Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-03-13 18:48:40.520743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,583.735
218.2508,589.8167
218.442,594.475
218.6332,600.6467
218.8244,604.9483
219.0156,611.32
219.2067,616.715
219.3979,622.7183
219.589,628.78
219.7801,635.3467
219.9712,641.7433
220.1623,648.205
220.3533,655.69
220.5444,662.8467
220.7354,670.195
220.9264,677.6967
221.1174,685.4267
221.3083,693.825
221.4993,700.985
221.6902,709.1483
221.8812,717.5917
222.0721,726.9033
222.263,735.71
222.4538,744.815
222.6447,754.0183
222.8355,763.225
223.0264,772.4967
223.2172,782.3283
223.408,792.7517
223.5987,802.9283
223.7895,812.0567
223.9802,823.0517
224.1709,834.2633
224.3616,845.1933
224.5524,856.1467
224.743,867.9483
224.9337,878.1117
225.1243,890.9367
225.315,902.3183
225.5056,914.3583
225.6962,926.5667
225.8867,939.2317
226.0773,952.2317
226.2678,963.9517
226.4584,977.18
226.6489,990.9517
226.8394,1002.7633
227.0298,1016.8933
227.2203,1031.1233
227.4108,1046.1217
227.6012,1059.4017
227.7916,1073.2217
227.982,1088.3883
228.1723,1102.23
228.3627,1117.6967
228.5531,1130.9333
228.7434,1145.4267
228.9337,1161.5033
229.124,1176.5317
229.3143,1192.5067
229.5045,1209.6833
229.6948,1225.7383
229.885,1242.4483
230.0752,1260.3067
230.2654,1276.73
230.4556,1293.85
230.6457,1311.3583
230.8358,1327.3617
231.026,1344.0833
231.2161,1360.9067
231.4062,1377.755
231.5963,1394.2883
231.7863,1412.4167
231.9764,1431.0633
232.1664,1448.3833
232.3564,1467.95
232.5464,1486.4133
232.7364,1505.735
232.9263,1522.6033
233.1163,1542.3983
233.3062,1562.3367
233.4961,1583.6117
233.686,1601.495
233.8758,1618.59
234.0657,1636.48
234.2555,1656.3683
234.4454,1673.9967
234.6352,1694.3133
234.825,1713.2667
235.0147,1731.085
235.2045,1749.965
235.3942,1768.69
235.5839,1787.125
235.7737,1806.0767
235.9633,1823.9983
236.153,1843.9467
236.3427,1864.2767
236.5323,1882.7617
236.7219,1900.7667
236.9115,1915.8517
237.1011,1933.4633
237.2907,1951.5817
237.4803,1970.8417
237.6698,1988.545
237.8593,2006.25
238.0488,2024.56
238.2383,2042.0967
238.4278,2059.945
238.6172,2079.5583
238.8066,2098.3283
238.9961,2116.0367
239.1855,2134.73
239.3748,2151.7767
239.5642,2168.88
239.7536,2187.5983
239.9429,2204.3517
240.1322,2220.1683
240.3215,2236.695
240.5108,2253.6233
240.7001,2271.0217
240.8893,2287.155
241.0786,2303.7583
241.2677,2318.1417
241.457,2336.75
241.6461,2348.785
241.8353,2362.2817
242.0244,2375.9167
242.2136,2390.12
242.4027,2403.3783
242.5918,2416.9083
242.7809,2426.655
242.9699,2432.345
243.159,2443.085
243.348,2461.3217
243.537,2478.3467
243.726,2493.1
243.915,2503.9717
244.1039,2512.1117
244.2929,2516.0933
244.4818,2524.175
244.6707,2539.5483
244.8596,2557.0583
245.0485,2571.9733
245.2373,2585.605
245.4262,2598.9483
245.615,2610.785
245.8038,2620.2367
245.9926,2632.04
246.1814,2637.9233
246.3701,2635.0633
246.5589,2642.79
246.7476,2656.6133
246.9363,2674.5017
247.1249,2686.6417
247.3136,2699.33
247.5023,2711.4367
247.6909,2723.4667
247.8795,2734.8433
248.0681,2744.7
248.2567,2758.4267
248.4453,2765.8317
248.6338,2773.7067
248.8224,2768.7683
249.0109,2768.8917
249.1994,2780.6567
249.3878,2795.4783
249.5763,2807.9433
249.7648,2820.4117
249.9532,2830.6633
250.1416,2843.19
250.33,2855.785
250.5183,2867.4683
250.7067,2874.5333
250.8951,2880.47
251.0834,2888.7383
251.2717,2896.3217
251.46,2902.2383
251.6483,2905.0183
251.8365,2904.1717
252.0247,2903.3883
252.213,2915.62
252.4012,2923.9633
252.5894,2938.215
252.7775,2945.5317
252.9657,2952.2567
253.1538,2961.495
253.3419,2968.1183
253.53,2971.51
253.7181,2978.5467
253.9062,2982.5633
254.0942,2987.975
254.2823,2991.67
254.4703,2995.0367
254.6583,2999.5467
254.8463,3002.9817
255.0342,3003.17
255.2222,3004.1767
255.4101,3000.1567
255.598,3001.795
255.7859,3007.1083
255.9738,3018.0833
256.1616,3025.9083
256.3495,3035.02
256.5373,3042.955
256.7251,3052.5933
256.9129,3057.57
257.1006,3061.08
257.2884,3067.2983
257.4761,3075.3717
257.6638,3077.2583
257.8515,3078.1133
258.0392,3080.7433
258.2269,3081.7833
258.4146,3082.5433
258.6022,3083.66
258.7898,3083.42
258.9774,3084.3717
259.165,3086.09
259.3525,3089.58
259.5401,3090.94
259.7276,3095.0933
259.9151,3097.1933
260.1026,3100.4683
260.2901,3102.69
260.4776,3104.8417
260.665,3112.4883
260.8524,3117.4017
261.0398,3124.915
261.2272,3125.8367
261.4146,3126.155
261.6019,3127.2183
261.7893,3128.57
261.9766,3129.0317
262.1639,3130.8383
262.3512,3128.0067
262.5384,3125.485
262.7257,3126.3367
262.9129,3126.0117
263.1001,3124.4283
263.2873,3127.7467
263.4745,3126.82
263.6617,3118.725
263.8488,3120.8983
264.0359,3121.3483
264.2231,3120.3883
264.4101,3120.065
264.5972,3120.1533
264.7842,3120.4033
264.9713,3120.2183
265.1583,3116.0667
265.3453,3116.56
265.5323,3116.3117
265.7193,3116.6867
265.9062,3119.1
266.0931,3117.73
266.2801,3114.525
266.4669,3115.39
266.6538,3115.6917
266.8407,3116.8617
267.0276,3112.6417
267.2143,3107.865
267.4012,3107.5533
267.588,3099.1933
267.7747,3098.9867
267.9615,3097.1133
268.1482,3094.7283
268.3349,3093.2967
268.5217,3090.2633
268.7083,3084.145
268.895,3082.5367
269.0817,3082.2833
269.2682,3078.69
269.4549,3072.0083
269.6415,3064.3633
269.8281,3061.7933
270.0146,3060.945
270.2012,3060.6067
270.3877,3059.83
270.5742,3056.4367
270.7607,3054.7733
270.9472,3051.3567
271.1336,3047.8683
271.32,3044.0067
271.5065,3039.3467
271.6929,3036.3217
271.8792,3036.125
272.0656,3034.5283
272.252,3031.7017
272.4383,3031.0067
272.6246,3027.7467
272.8109,3023.7517
272.9972,3025.0667
273.1835,3026.0717
273.3697,3025.2367
273.5559,3023.6617
273.7421,3021.33
273.9283,3018.9533
274.1145,3015.4117
274.3007,3014.015
274.4868,3012.775
274.6729,3014.3533
274.859,3012.5667
275.0451,3009.6967
275.2311,3001.06
275.4172,3000.8033
275.6032,3001.1433
275.7892,3001.17
275.9752,2999.4467
276.1612,2999.0033
276.3472,2994.8083
276.5331,2991.535
276.719,2989.1717
276.9049,2986.7017
277.0908,2983.2683
277.2767,2980.5333
277.4625,2979.5283
277.6484,2976.3817
277.8342,2972.2067
278.02,2969.4683
278.2057,2971.0483
278.3915,2971.0017
278.5772,2969.91
278.763,2965.0233
278.9487,2965.75
279.1343,2967.0
279.32,2962.5983
279.5057,2956.9333
279.6913,2949.3183
279.877,2945.91
280.0625,2943.9467
280.2481,2939.2567
280.4337,2934.7483
280.6192,2935.605
280.8048,2935.22
280.9903,2931.3567
281.1758,2927.3983
281.3612,2922.3833
281.5467,2919.185
281.7321,2920.5033
281.9175,2919.8183
282.1029,2916.665
282.2884,2915.5267
282.4737,2910.225
282.6591,2905.5683
282.8444,2903.875
283.0297,2902.2967
283.215,2901.5117
283.4002,2897.855
283.5855,2892.7817
283.7707,2885.26
283.956,2882.0717
284.1412,2877.9
284.3264,2877.8483
284.5115,2879.2617
284.6967,2879.055
284.8818,2873.8983
285.0669,2868.1917
285.252,2868.2233
285.4371,2865.1267
285.6222,2861.0467
285.8072,2857.0633
285.9922,2853.3067
286.1772,2853.1833
286.3622,2853.7983
286.5472,2848.5017
286.7321,2843.87
286.9171,2844.5717
287.102,2844.03
287.2869,2844.6567
287.4717,2847.77
287.6566,2845.8433
287.8415,2843.57
288.0263,2841.4183
288.2111,2835.51
288.3959,2829.255
288.5806,2828.88
288.7654,2829.5017
288.9501,2832.475
289.1348,2833.6967
289.3195,2831.26
289.5042,2832.405
289.6889,2832.2167
289.8735,2825.7033
290.0581,2822.9833
290.2428,2817.0433
290.4273,2816.7233
290.6119,2817.7033
290.7965,2816.4967
290.981,2815.8167
291.1655,2813.63
291.35,2806.4183
291.5345,2802.3017
291.719,2800.8933
291.9034,2800.0017
292.0878,2803.91
292.2722,2802.415
292.4566,2798.1933
292.641,2798.2717
292.8253,2797.4633
293.0096,2793.8783
293.194,2794.2183
293.3783,2793.1933
293.5626,2793.275
293.7468,2792.1083
293.9311,2793.1317
294.1153,2788.2
294.2995,2781.0183
294.4837,2774.5233
294.6678,2770.225
294.852,2767.3217
295.0361,2767.5633
295.2202,2768.1633
295.4043,2768.2217
295.5884,2767.0267
295.7725,2765.1933
295.9565,2762.85
296.1405,2757.4333
296.3246,2754.28
296.5085,2757.9833
296.6925,2760.4133
296.8764,2758.8167
297.0603,2756.2267
297.2443,2753.7817
297.4282,2748.925
297.612,2746.56
297.7959,2741.7067
297.9797,2739.9767
298.1635,2736.65
298.3474,2739.7317
298.5311,2742.3333
298.7149,2738.8
298.8987,2732.825
299.0823,2728.585
299.2661,2725.0033
299.4498,2715.875
299.6334,2715.3833
299.8171,2715.59
300.0007,2713.5833
300.1843,2712.7567
300.368,2711.455
300.5515,2708.7
300.7351,2706.5467
300.9186,2703.6033
301.1021,2700.8767
301.2857,2698.8917
301.4691,2697.2467
301.6526,2697.8933
301.8361,2693.98
302.0195,2690.845
302.2029,2690.785
302.3863,2690.14
302.5697,2686.7383
302.753,2686.1317
302.9364,2687.545
303.1197,2689.4883
303.303,2687.3833
303.4863,2683.3217
303.6696,2675.7983
303.8528,2671.0433
304.036,2669.1283
304.2192,2670.0583
304.4024,2668.3083
304.5856,2664.615
304.7688,2663.4167
304.9519,2663.1717
305.135,2659.8333
305.3181,2658.0883
305.5012,2655.4867
305.6842,2655.3717
305.8673,2654.3833
306.0504,2650.9117
306.2333,2643.885
306.4163,2644.1
306.5993,2641.005
306.7822,2639.0933
306.9652,2639.7267
307.1481,2635.9117
307.331,2632.085
307.5139,2629.36
307.6967,2626.0533
307.8796,2623.0583
308.0624,2620.1533
308.2452,2617.6417
308.428,2615.1417
308.6107,2613.5
308.7935,2612.38
308.9762,2610.43
309.1589,2606.8583
309.3416,2603.9733
309.5243,2602.2283
309.7069,2598.9033
309.8896,2595.5517
310.0721,2593.7883
310.2548,2592.2183
310.4373,2590.7983
310.6199,2590.9483
310.8024,2589.0817
310.985,2586.5233
311.1674,2582.4817
311.3499,2578.9983
311.5324,2577.3733
311.7148,2579.1783
311.8973,2577.265
312.0797,2575.86
312.2621,2574.0367
312.4445,2571.435
312.6268,2568.4367
312.8091,2566.23
312.9915,2562.83
313.1738,2559.4767
313.356,2554.8983
313.5383,2550.9833
313.7206,2550.2817
313.9027,2545.985
314.085,2544.375
314.2672,2544.03
314.4493,2542.7233
314.6314,2542.33
314.8136,2543.365
314.9957,2538.975
315.1778,2533.7383
315.3598,2532.1
315.5419,2532.7367
315.724,2531.625
315.9059,2530.7617
316.088,2529.225
316.2699,2528.945
316.4519,2527.4817
316.6338,2524.845
316.8157,2518.8167
316.9977,2515.84
317.1795,2519.3867
317.3614,2519.5767
317.5432,2518.55
317.7251,2514.3517
317.9069,2508.33
318.0887,2505.365
318.2704,2502.53
318.4522,2504.69
318.6339,2506.2333
318.8156,2510.9
318.9973,2508.265
319.179,2508.5033
319.3607,2508.5967
319.5423,2509.9533
319.7239,2508.5583
319.9055,2505.125
320.0871,2503.3467
320.2687,2503.2383
320.4502,2504.325
320.6317,2498.8017
320.8132,2499.4583
320.9947,2501.815
321.1761,2500.5317
321.3576,2500.92
321.5391,2499.2367
321.7205,2496.8917
321.9019,2493.875
322.0832,2490.97
322.2646,2486.6217
322.4459,2485.415
322.6272,2481.745
322.8085,2480.2933
322.9898,2480.4267
323.1711,2479.4883
323.3523,2478.5633
323.5335,2476.8567
323.7147,2482.1733
323.8959,2488.2433
324.0771,2489.7717
324.2582,2487.72
324.4393,2486.9017
324.6204,2486.02
324.8015,2484.2933
324.9826,2485.8417
325.1637,2490.4267
325.3447,2491.07
325.5257,2493.6467
325.7067,2495.56
325.8877,2487.905
326.0686,2482.6
326.2496,2483.9467
326.4305,2481.2283
326.6114,2483.4817
326.7922,2483.23
326.9731,2480.7317
327.1539,2476.8717
327.3347,2476.8783
327.5155,2476.4983
327.6963,2476.865
327.8771,2476.2267
328.0578,2471.4933
328.2385,2467.2383
328.4193,2467.755
328.5999,2465.82
328.7806,2464.8017
328.9613,2470.9767
329.1419,2470.84
329.3225,2473.9767
329.5031,2471.53
329.6837,2468.9817
329.8642,2468.8467
330.0447,2466.6483
330.2252,2458.745
330.4057,2454.39
330.5862,2451.98
330.7667,2454.1783
330.9471,2454.07
331.1275,2453.48
331.3079,2450.775
331.4883,2449.1983
331.6687,2450.7333
331.849,2449.99
332.0293,2446.09
332.2096,2441.0883
332.3899,2443.7367
332.5702,2446.67
332.7504,2447.4183
332.9306,2445.0683
333.1108,2442.7917
333.291,2437.7883
333.4712,2433.635
333.6514,2434.0883
333.8315,2434.23
334.0116,2433.165
334.1917,2435.555
334.3717,2438.1833
334.5518,2440.79
334.7318,2436.155
334.9119,2431.5533
335.0918,2436.83
335.2718,2438.6833
335.4518,2440.3283
335.6317,2437.9883
335.8116,2431.4
335.9915,2421.5433
336.1714,2419.1
336.3513,2423.3483
336.5311,2423.5417
336.7109,2421.4017
336.8907,2416.6483
337.0705,2408.33
337.2502,2403.0233
337.43,2405.6633
337.6097,2405.365
337.7894,2402.1367
337.9691,2399.175
338.1488,2404.1817
338.3284,2407.105
338.508,2412.195
338.6877,2411.6533
338.8672,2411.6783
339.0468,2404.035
339.2263,2398.08
339.4059,2402.99
339.5854,2407.4717
339.7649,2406.7667
339.9443,2407.5583
340.1238,2405.4017
340.3032,2406.1
340.4826,2404.3117
340.662,2398.205
340.8414,2393.8517
341.0207,2395.7367
341.2001,2396.04
341.3794,2393.3867
341.5587,2397.3117
341.738,2397.1983
341.9172,2397.5483
342.0965,2393.0733
342.2757,2383.3133
342.4549,2378.4217
342.6341,2377.5567
342.8132,2383.4183
342.9923,2389.06
343.1715,2389.305
343.3506,2383.93
343.5296,2378.895
343.7087,2372.805
343.8878,2364.955
344.0668,2358.995
344.2458,2358.1233
344.4248,2355.2417
344.6037,2355.4717
344.7827,2360.2733
344.9616,2362.6633
345.1405,2362.1467
345.3194,2362.4967
345.4982,2359.79
345.6771,2354.6417
345.8559,2352.3083
346.0347,2347.7767
346.2135,2349.6233
346.3923,2352.8967
346.571,2347.1067
346.7498,2347.0717
346.9285,2350.875
347.1071,2345.05
347.2859,2339.2433
347.4645,2336.8983
347.6431,2342.4167
347.8217,2351.7867
348.0003,2344.2333
348.1789,2337.175
348.3574,2332.5633
348.5359,2328.705
348.7145,2326.0683
348.893,2320.52
349.0714,2319.26
349.2499,2316.51
349.4283,2310.9783
349.6068,2303.7667
349.7852,2305.8733
349.9635,2311.0683
350.1419,2311.2983
350.3202,2310.6783
350.4985,2303.6033
350.6768,2300.8733
350.8551,2297.9983
351.0334,2293.325
351.2116,2287.4617
351.3898,2284.7233
351.568,2287.2933
351.7462,2290.8233
351.9243,2286.5817
352.1025,2280.6533
352.2806,2274.1883
352.4587,2270.5383
352.6368,2268.2317
352.8148,2266.8533
352.9929,2266.0717
353.1709,2265.795
353.3489,2267.98
353.5268,2264.1833
353.7048,2261.2967
353.8828,2260.565
354.0607,2254.365
354.2386,2254.3033
354.4165,2253.6283
354.5943,2249.78
354.7722,2248.3167
354.95,2251.6683
355.1278,2249.025
355.3056,2239.0283
355.4833,2233.0017
355.6611,2227.0
355.8388,2222.09
356.0165,2221.55
356.1942,2224.7067
356.3719,2222.0683
356.5495,2214.9267
356.7271,2212.9867
356.9047,2206.0983
357.0823,2206.1633
357.2599,2211.005
357.4374,2207.59
357.6149,2204.5633
357.7924,2196.0283
357.9699,2188.865
358.1474,2182.68
358.3248,2178.6667
358.5023,2172.7583
358.6797,2170.2933
358.8571,2172.54
359.0344,2173.6983
359.2118,2172.69
359.3891,2170.6883
359.5664,2171.0817
359.7437,2170.55
359.9209,2166.7083
360.0982,2157.99
360.2754,2150.6817
360.4526,2151.2933
360.6298,2149.6917
360.807,2144.0617
360.9841,2142.085
361.1613,2141.445
361.3383,2143.4317
361.5154,2144.6117
361.6925,2135.225
361.8695,2129.1433
362.0466,2128.5
362.2236,2131.4683
362.4005,2132.2183
362.5775,2130.9783
362.7545,2126.3333
362.9314,2120.5083
363.1083,2113.0817
363.2852,2112.2017
363.462,2107.61
363.6389,2111.4867
363.8157,2112.4217
363.9925,2116.445
364.1693,2106.6533
364.346,2099.3667
364.5228,2099.1417
364.6996,2096.9917
364.8762,2099.4017
365.0529,2098.1767
365.2296,2100.6367
365.4062,2102.6483
365.5829,2099.5467
365.7595,2103.6883
365.9361,2102.1133
366.1126,2103.8083
366.2892,2115.6417
366.4657,2130.5783
366.6422,2135.175
366.8186,2139.2467
366.9951,2133.735
367.1716,2124.935
367.348,2134.4467
367.5244,2142.6617
367.7008,2142.3933
367.8772,2119.0233
368.0535,2111.1417
368.2298,2124.8117
368.4061,2108.035
368.5824,2111.6717
368.7586,2123.5433
368.9349,2111.9233
369.1111,2106.3333
369.2873,2104.7333
369.4635,2115.485
369.6396,2098.84
369.8158,2089.84
369.9919,2090.8233
370.168,2087.3367
370.3441,2075.8267
370.5202,2062.605
370.6962,2055.0417
370.8722,2052.8333
371.0482,2056.7267
371.2242,2069.845
371.4002,2082.0733
371.5761,2075.99
371.752,2069.2833
371.9279,2061.1167
372.1038,2051.935
372.2796,2051.625
372.4555,2057.8117
372.6313,2055.175
372.8071,2054.3783
372.9829,2052.775
373.1586,2052.37
373.3344,2038.895
373.5101,2032.0883
373.6858,2033.78
373.8615,2039.7167
374.0371,2053.0883
374.2127,2057.8617
374.3884,2045.315
374.564,2038.87
374.7395,2038.085
374.9151,2051.775
375.0906,2075.8017
375.2661,2075.82
375.4416,2083.7983
375.6171,2097.585
375.7925,2094.9783
375.968,2085.5983
376.1434,2071.0717
376.3188,2067.8183
376.4941,2077.075
376.6695,2080.0317
376.8448,2089.9267
377.0201,2081.9367
377.1954,2096.8067
377.3707,2106.7017
377.5459,2114.815
377.7212,2148.0483
377.8964,2172.3417
378.0715,2152.3833
378.2467,2165.195
378.4218,2162.7917
378.597,2130.7233
378.7721,2133.19
378.9472,2134.905
379.1222,2151.1383
379.2973,2200.96
379.4723,2223.155
379.6473,2190.6067
379.8223,2148.4067
379.9972,2136.275
380.1722,2128.0433
380.3471,2137.0617
380.522,2136.945
380.6969,2160.0367
380.8717,2164.5583
381.0466,2138.2033
381.2214,2127.545
381.3962,2106.135
381.571,2091.4967
381.7457,2101.3083
381.9204,2092.745
382.0952,2097.88
382.2699,2144.7
382.4445,2144.025
382.6192,2167.885
382.7938,2204.4033
382.9685,2179.8583
383.1431,2137.8117
383.3176,2119.395
383.4922,2118.455
383.6667,2112.7983
383.8412,2094.6983
384.0157,2101.3733
384.1902,2127.0733
384.3646,2131.46
384.5391,2124.8467
384.7134,2136.65
384.8878,2163.6817
385.0622,2169.7233
385.2365,2128.7217
385.4109,2111.0367
385.5852,2108.9883
385.7594,2108.7067
385.9337,2110.9883
386.1079,2133.87
386.2822,2164.86
386.4564,2142.8533
386.6306,2149.69
386.8047,2170.43
386.9789,2161.925
387.153,2197.1317
387.3271,2215.2333
387.5012,2242.3567
387.6752,2271.49
387.8492,2262.4133
388.0233,2233.2283
388.1972,2248.5333
388.3712,2246.8183
388.5452,2249.04
388.7191,2274.0933
388.893,2295.4483
389.0669,2249.0417
389.2408,2185.365
389.4146,2149.7483
389.5884,2119.855
389.7623,2113.325
389.9361,2118.6217
390.1098,2138.3383
390.2835,2135.3967
390.4573,2124.8283
390.631,2147.9583
390.8047,2181.32
390.9784,2171.3417
391.152,2181.2467
391.3256,2206.7267
391.4992,2183.905
391.6728,2178.1933
391.8464,2217.5367
392.0199,2224.76
392.1934,2220.8517
392.3669,2263.6
392.5403,2263.3267
392.7138,2287.995
392.8873,2319.6733
393.0607,2346.7717
393.2341,2349.795
393.4074,2291.915
393.5808,2236.3117
393.7542,2244.2983
393.9274,2233.0667
394.1007,2234.3783
394.274,2227.975
394.4472,2223.5467
394.6205,2273.93
394.7937,2320.9717
394.9668,2302.185
395.14,2265.1983
395.3131,2230.115
395.4863,2230.8317
395.6594,2209.8833
395.8325,2189.7917
396.0055,2190.9467
396.1786,2187.5067
396.3516,2177.565
396.5246,2157.6617
396.6975,2141.43
396.8705,2194.595
397.0434,2168.185
397.2163,2148.0617
397.3892,2188.2467
397.5621,2233.375
397.735,2273.91
397.9077,2324.1217
398.0806,2283.0217
398.2534,2303.815
398.4261,2319.255
398.5989,2393.8217
398.7716,2382.3517
398.9443,2350.1667
399.117,2314.2317
399.2896,2310.8917
399.4623,2300.6867
399.6349,2275.195
399.8075,2237.3983
399.9801,2242.8417
400.1526,2213.6683
400.3252,2162.0783
400.4977,2138.955
400.6702,2133.4383
400.8427,2151.1467
401.0151,2168.555
401.1875,2167.2083
401.36,2183.425
401.5323,2160.5367
401.7047,2135.425
401.877,2127.0667
402.0494,2135.1333
402.2216,2169.0733
402.394,2165.0567
402.5662,2153.2133
402.7385,2153.4317
402.9107,2151.3067
403.0829,2144.76
403.2551,2124.915
403.4272,2121.005
403.5994,2135.4533
403.7715,2170.3367
403.9436,2160.8883
404.1156,2170.3767
