Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-03-13 08:26:14.716603
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,560.1283
218.2508,565.575
218.442,569.5933
218.6332,575.2767
218.8244,579.6083
219.0156,584.6017
219.2067,589.4633
219.3979,595.39
219.589,600.7967
219.7801,606.545
219.9712,612.6083
220.1623,618.33
220.3533,625.03
220.5444,631.4683
220.7354,638.0217
220.9264,644.2967
221.1174,651.6633
221.3083,659.38
221.4993,665.415
221.6902,672.655
221.8812,680.6417
222.0721,688.38
222.263,696.435
222.4538,704.8567
222.6447,713.125
222.8355,721.5017
223.0264,730.2817
223.2172,738.515
223.408,747.925
223.5987,757.2083
223.7895,765.8117
223.9802,775.8583
224.1709,785.635
224.3616,795.585
224.5524,805.4317
224.743,816.8183
224.9337,825.79
225.1243,837.1267
225.315,847.99
225.5056,858.2833
225.6962,869.16
225.8867,881.3867
226.0773,893.1783
226.2678,903.845
226.4584,915.9483
226.6489,928.0833
226.8394,939.3817
227.0298,951.775
227.2203,964.24
227.4108,977.62
227.6012,990.0167
227.7916,1002.545
227.982,1016.9033
228.1723,1029.7617
228.3627,1043.8133
228.5531,1056.3117
228.7434,1069.3467
228.9337,1083.0
229.124,1097.78
229.3143,1111.3983
229.5045,1127.045
229.6948,1141.7667
229.885,1157.43
230.0752,1173.285
230.2654,1188.795
230.4556,1204.9167
230.6457,1219.505
230.8358,1235.5733
231.026,1250.4933
231.2161,1265.9767
231.4062,1281.77
231.5963,1296.945
231.7863,1312.905
231.9764,1329.475
232.1664,1346.4283
232.3564,1363.7817
232.5464,1380.1667
232.7364,1398.5767
232.9263,1414.0083
233.1163,1431.8867
233.3062,1451.0017
233.4961,1469.4017
233.686,1486.6033
233.8758,1502.735
234.0657,1518.6
234.2555,1537.225
234.4454,1554.8167
234.6352,1572.6083
234.825,1590.0683
235.0147,1606.205
235.2045,1623.8517
235.3942,1639.905
235.5839,1657.715
235.7737,1674.7967
235.9633,1691.5067
236.153,1709.2333
236.3427,1728.2117
236.5323,1745.3533
236.7219,1762.1017
236.9115,1776.04
237.1011,1791.715
237.2907,1809.925
237.4803,1827.16
237.6698,1842.54
237.8593,1859.2917
238.0488,1876.3733
238.2383,1892.8033
238.4278,1908.895
238.6172,1927.6717
238.8066,1944.3817
238.9961,1960.58
239.1855,1976.7933
239.3748,1994.81
239.5642,2009.94
239.7536,2027.0233
239.9429,2043.7883
240.1322,2056.685
240.3215,2072.485
240.5108,2088.1017
240.7001,2104.2967
240.8893,2119.465
241.0786,2134.7933
241.2677,2148.4
241.457,2164.305
241.6461,2176.81
241.8353,2188.685
242.0244,2201.67
242.2136,2215.325
242.4027,2229.65
242.5918,2241.0183
242.7809,2249.98
242.9699,2256.8267
243.159,2267.48
243.348,2284.6367
243.537,2299.5883
243.726,2313.8633
243.915,2324.3683
244.1039,2331.115
244.2929,2335.2233
244.4818,2343.5867
244.6707,2357.0183
244.8596,2374.4983
245.0485,2389.0683
245.2373,2402.4883
245.4262,2415.3117
245.615,2426.7267
245.8038,2436.3983
245.9926,2445.8117
246.1814,2450.5683
246.3701,2449.8267
246.5589,2458.1717
246.7476,2470.3617
246.9363,2486.845
247.1249,2499.4517
247.3136,2512.1317
247.5023,2523.1167
247.6909,2535.375
247.8795,2545.175
248.0681,2555.9067
248.2567,2568.1117
248.4453,2576.445
248.6338,2582.4617
248.8224,2578.6683
249.0109,2580.1867
249.1994,2589.8667
249.3878,2604.6417
249.5763,2617.2917
249.7648,2627.1517
249.9532,2637.2067
250.1416,2649.9383
250.33,2662.2
250.5183,2672.7533
250.7067,2680.325
250.8951,2686.2917
251.0834,2694.5017
251.2717,2700.835
251.46,2706.0183
251.6483,2708.7033
251.8365,2709.6667
252.0247,2709.2667
252.213,2719.185
252.4012,2726.555
252.5894,2740.145
252.7775,2747.6633
252.9657,2754.3833
253.1538,2764.525
253.3419,2769.9417
253.53,2774.5067
253.7181,2780.2167
253.9062,2784.59
254.0942,2789.91
254.2823,2793.6783
254.4703,2795.7817
254.6583,2799.0067
254.8463,2802.5917
255.0342,2802.8783
255.2222,2804.4117
255.4101,2800.3083
255.598,2802.255
255.7859,2808.0667
255.9738,2817.21
256.1616,2823.8417
256.3495,2833.17
256.5373,2840.5783
256.7251,2849.5867
256.9129,2853.1133
257.1006,2857.9833
257.2884,2863.785
257.4761,2870.0583
257.6638,2872.4067
257.8515,2872.9767
258.0392,2876.02
258.2269,2876.5833
258.4146,2877.6633
258.6022,2880.5633
258.7898,2878.8683
258.9774,2880.3933
259.165,2881.2433
259.3525,2881.7533
259.5401,2884.0717
259.7276,2887.83
259.9151,2889.94
260.1026,2892.975
260.2901,2895.8383
260.4776,2899.44
260.665,2906.125
260.8524,2910.5167
261.0398,2915.4983
261.2272,2916.555
261.4146,2916.005
261.6019,2917.855
261.7893,2918.3383
261.9766,2919.6633
262.1639,2920.9333
262.3512,2917.68
262.5384,2916.4817
262.7257,2915.3433
262.9129,2914.9917
263.1001,2912.0467
263.2873,2914.9967
263.4745,2914.73
263.6617,2907.3067
263.8488,2907.9333
264.0359,2907.8317
264.2231,2906.765
264.4101,2908.205
264.5972,2907.5567
264.7842,2908.1217
264.9713,2907.6667
265.1583,2904.185
265.3453,2903.0817
265.5323,2902.5117
265.7193,2902.8517
265.9062,2904.875
266.0931,2902.35
266.2801,2900.3
266.4669,2900.4383
266.6538,2901.165
266.8407,2900.61
267.0276,2896.2317
267.2143,2891.6333
267.4012,2891.7217
267.588,2883.6233
267.7747,2882.065
267.9615,2881.1317
268.1482,2877.655
268.3349,2875.6417
268.5217,2872.3783
268.7083,2868.38
268.895,2865.625
269.0817,2863.8333
269.2682,2860.3617
269.4549,2854.5583
269.6415,2847.4567
269.8281,2844.2783
270.0146,2842.91
270.2012,2841.33
270.3877,2841.0333
270.5742,2837.56
270.7607,2835.5083
270.9472,2832.2283
271.1336,2828.2967
271.32,2823.5733
271.5065,2819.5517
271.6929,2816.5083
271.8792,2816.31
272.0656,2813.645
272.252,2811.6017
272.4383,2810.6583
272.6246,2806.0083
272.8109,2802.47
272.9972,2802.715
273.1835,2802.7317
273.3697,2802.315
273.5559,2799.8283
273.7421,2796.73
273.9283,2794.975
274.1145,2791.26
274.3007,2789.755
274.4868,2788.4967
274.6729,2789.2867
274.859,2787.6117
275.0451,2784.2367
275.2311,2776.46
275.4172,2774.8817
275.6032,2775.3883
275.7892,2774.4133
275.9752,2771.2067
276.1612,2771.6783
276.3472,2767.6017
276.5331,2763.725
276.719,2761.1683
276.9049,2759.295
277.0908,2753.75
277.2767,2752.33
277.4625,2751.2367
277.6484,2747.1483
277.8342,2742.91
278.02,2741.375
278.2057,2741.155
278.3915,2740.45
278.5772,2738.73
278.763,2734.2783
278.9487,2734.585
279.1343,2735.53
279.32,2730.7467
279.5057,2725.965
279.6913,2718.3317
279.877,2715.485
280.0625,2712.295
280.2481,2706.805
280.4337,2702.6633
280.6192,2702.585
280.8048,2702.87
280.9903,2700.2567
281.1758,2694.0917
281.3612,2689.58
281.5467,2686.5983
281.7321,2686.0733
281.9175,2685.3917
282.1029,2682.0583
282.2884,2680.93
282.4737,2674.49
282.6591,2671.1417
282.8444,2668.505
283.0297,2665.5867
283.215,2664.2167
283.4002,2662.5517
283.5855,2657.0033
283.7707,2649.075
283.956,2645.0583
284.1412,2641.76
284.3264,2641.8567
284.5115,2642.1317
284.6967,2639.915
284.8818,2636.5233
285.0669,2630.4017
285.252,2628.5317
285.4371,2626.3967
285.6222,2622.7033
285.8072,2619.09
285.9922,2615.0717
286.1772,2614.6267
286.3622,2614.7417
286.5472,2610.2533
286.7321,2604.1933
286.9171,2604.6817
287.102,2604.06
287.2869,2604.7833
287.4717,2607.375
287.6566,2604.9917
287.8415,2603.4267
288.0263,2601.3833
288.2111,2594.6333
288.3959,2588.5833
288.5806,2587.3367
288.7654,2587.2467
288.9501,2590.2683
289.1348,2590.81
289.3195,2588.1983
289.5042,2588.3517
289.6889,2589.2483
289.8735,2582.3417
290.0581,2579.76
290.2428,2573.8767
290.4273,2573.0383
290.6119,2574.235
290.7965,2571.9833
290.981,2571.9933
291.1655,2570.2067
291.35,2563.9117
291.5345,2558.5733
291.719,2557.395
291.9034,2555.5433
292.0878,2559.3233
292.2722,2556.9117
292.4566,2553.5667
292.641,2553.2717
292.8253,2551.8583
293.0096,2548.975
293.194,2548.77
293.3783,2547.185
293.5626,2547.6833
293.7468,2546.895
293.9311,2546.955
294.1153,2541.5267
294.2995,2534.1517
294.4837,2528.5917
294.6678,2524.3967
294.852,2521.2833
295.0361,2522.0217
295.2202,2521.5933
295.4043,2521.3017
295.5884,2520.02
295.7725,2518.1083
295.9565,2514.96
296.1405,2510.855
296.3246,2507.8333
296.5085,2509.7483
296.6925,2511.3867
296.8764,2509.985
297.0603,2507.1467
297.2443,2505.2217
297.4282,2501.3117
297.612,2498.2883
297.7959,2493.1417
297.9797,2492.1783
298.1635,2487.64
298.3474,2489.635
298.5311,2491.8467
298.7149,2487.16
298.8987,2481.05
299.0823,2478.7367
299.2661,2474.3267
299.4498,2467.185
299.6334,2466.6767
299.8171,2466.1667
300.0007,2464.065
300.1843,2464.01
300.368,2461.5533
300.5515,2459.365
300.7351,2457.62
300.9186,2455.1933
301.1021,2450.9633
301.2857,2450.2583
301.4691,2448.5667
301.6526,2448.9217
301.8361,2445.56
302.0195,2442.69
302.2029,2441.2517
302.3863,2440.9133
302.5697,2437.59
302.753,2436.925
302.9364,2438.7667
303.1197,2439.67
303.303,2438.34
303.4863,2433.69
303.6696,2427.075
303.8528,2422.92
304.036,2420.475
304.2192,2421.605
304.4024,2419.9567
304.5856,2415.93
304.7688,2414.2083
304.9519,2413.8533
305.135,2412.4717
305.3181,2410.2283
305.5012,2407.935
305.6842,2407.4633
305.8673,2406.0883
306.0504,2403.26
306.2333,2397.535
306.4163,2397.055
306.5993,2394.2267
306.7822,2392.8617
306.9652,2391.7933
307.1481,2388.7767
307.331,2386.0267
307.5139,2383.4633
307.6967,2379.4117
307.8796,2377.6283
308.0624,2374.8567
308.2452,2372.1567
308.428,2369.275
308.6107,2368.9683
308.7935,2366.565
308.9762,2365.3367
309.1589,2361.93
309.3416,2360.1167
309.5243,2358.22
309.7069,2356.035
309.8896,2352.6483
310.0721,2350.585
310.2548,2349.3067
310.4373,2349.25
310.6199,2350.3217
310.8024,2346.8517
310.985,2345.2967
311.1674,2341.705
311.3499,2338.185
311.5324,2336.895
311.7148,2339.1283
311.8973,2336.5233
312.0797,2336.055
312.2621,2333.5
312.4445,2332.8833
312.6268,2328.9617
312.8091,2328.4067
312.9915,2324.8917
313.1738,2323.2267
313.356,2317.5683
313.5383,2314.45
313.7206,2314.065
313.9027,2310.9833
314.085,2310.0
314.2672,2308.3833
314.4493,2307.165
314.6314,2309.225
314.8136,2309.8067
314.9957,2307.1633
315.1778,2302.7967
315.3598,2301.7333
315.5419,2300.2117
315.724,2299.1467
315.9059,2299.25
316.088,2296.75
316.2699,2299.8733
316.4519,2300.2867
316.6338,2298.4067
316.8157,2292.7967
316.9977,2291.875
317.1795,2295.01
317.3614,2294.02
317.5432,2292.79
317.7251,2289.7133
317.9069,2283.6683
318.0887,2281.4267
318.2704,2280.275
318.4522,2283.63
318.6339,2287.9517
318.8156,2294.0133
318.9973,2290.4017
319.179,2287.9883
319.3607,2288.8633
319.5423,2289.945
319.7239,2289.695
319.9055,2285.8167
320.0871,2286.5917
320.2687,2289.2783
320.4502,2292.04
320.6317,2289.975
320.8132,2290.4983
320.9947,2290.3883
321.1761,2289.1933
321.3576,2289.11
321.5391,2288.9967
321.7205,2286.9567
321.9019,2283.1417
322.0832,2279.0583
322.2646,2275.8833
322.4459,2272.335
322.6272,2267.875
322.8085,2267.4167
322.9898,2270.3883
323.1711,2273.955
323.3523,2273.9417
323.5335,2274.5117
323.7147,2281.6367
323.8959,2289.01
324.0771,2289.9417
324.2582,2288.37
324.4393,2288.2033
324.6204,2284.5717
324.8015,2278.99
324.9826,2281.995
325.1637,2287.56
325.3447,2291.705
325.5257,2297.775
325.7067,2304.8233
325.8877,2301.8267
326.0686,2301.2667
326.2496,2303.2717
326.4305,2302.3517
326.6114,2307.3983
326.7922,2307.4067
326.9731,2302.8517
327.1539,2297.3067
327.3347,2297.9633
327.5155,2294.1933
327.6963,2289.73
327.8771,2287.5833
328.0578,2284.2017
328.2385,2281.8117
328.4193,2284.275
328.5999,2283.4817
328.7806,2288.9817
328.9613,2301.2567
329.1419,2305.9183
329.3225,2312.5783
329.5031,2311.5367
329.6837,2310.48
329.8642,2310.7617
330.0447,2305.1683
330.2252,2293.1967
330.4057,2283.2883
330.5862,2279.195
330.7667,2281.0567
330.9471,2280.0317
331.1275,2279.4967
331.3079,2277.06
331.4883,2278.99
331.6687,2286.3383
331.849,2288.3933
332.0293,2284.4667
332.2096,2277.9317
332.3899,2285.015
332.5702,2288.9067
332.7504,2285.905
332.9306,2284.7283
333.1108,2284.255
333.291,2276.81
333.4712,2265.9967
333.6514,2266.5183
333.8315,2268.97
334.0116,2270.1367
334.1917,2275.7633
334.3717,2283.9717
334.5518,2286.84
334.7318,2279.385
334.9119,2276.7417
335.0918,2287.26
335.2718,2289.79
335.4518,2294.52
335.6317,2289.765
335.8116,2269.6883
335.9915,2253.555
336.1714,2257.4683
336.3513,2267.0783
336.5311,2264.915
336.7109,2259.3867
336.8907,2251.8983
337.0705,2242.5183
337.2502,2239.7633
337.43,2250.5417
337.6097,2255.1567
337.7894,2248.365
337.9691,2244.2117
338.1488,2254.2983
338.3284,2258.4583
338.508,2267.12
338.6877,2267.3433
338.8672,2269.365
339.0468,2257.44
339.2263,2248.37
339.4059,2256.1933
339.5854,2265.3917
339.7649,2269.52
339.9443,2272.23
340.1238,2269.02
340.3032,2267.5967
340.4826,2265.2783
340.662,2256.1
340.8414,2253.4333
341.0207,2257.995
341.2001,2253.0233
341.3794,2246.5017
341.5587,2254.535
341.738,2261.1967
341.9172,2265.3367
342.0965,2258.5133
342.2757,2247.835
342.4549,2244.93
342.6341,2243.55
342.8132,2254.1033
342.9923,2261.03
343.1715,2253.6367
343.3506,2250.7967
343.5296,2246.9967
343.7087,2235.245
343.8878,2217.425
344.0668,2205.3517
344.2458,2204.13
344.4248,2205.2517
344.6037,2210.66
344.7827,2221.345
344.9616,2229.3283
345.1405,2227.2717
345.3194,2232.0283
345.4982,2230.2067
345.6771,2222.035
345.8559,2214.3
346.0347,2209.5617
346.2135,2217.1967
346.3923,2219.3717
346.571,2214.9017
346.7498,2221.4133
346.9285,2225.8667
347.1071,2216.6783
347.2859,2205.715
347.4645,2198.0567
347.6431,2205.1533
347.8217,2219.2367
348.0003,2212.79
348.1789,2205.01
348.3574,2200.98
348.5359,2205.03
348.7145,2200.0833
348.893,2187.5617
349.0714,2186.1217
349.2499,2185.51
349.4283,2180.3067
349.6068,2172.1933
349.7852,2183.0783
349.9635,2194.0033
350.1419,2198.475
350.3202,2199.3283
350.4985,2190.93
350.6768,2189.52
350.8551,2183.3283
351.0334,2174.8367
351.2116,2164.8467
351.3898,2162.56
351.568,2171.8417
351.7462,2178.34
351.9243,2170.955
352.1025,2160.9017
352.2806,2149.73
352.4587,2141.045
352.6368,2144.04
352.8148,2150.9533
352.9929,2151.605
353.1709,2152.1383
353.3489,2159.08
353.5268,2157.2
353.7048,2156.6967
353.8828,2159.0617
354.0607,2149.8833
354.2386,2154.52
354.4165,2154.975
354.5943,2149.795
354.7722,2149.395
354.95,2153.4133
355.1278,2145.5933
355.3056,2132.5483
355.4833,2128.91
355.6611,2122.5583
355.8388,2117.02
356.0165,2119.2933
356.1942,2123.59
356.3719,2110.3317
356.5495,2098.1167
356.7271,2095.9183
356.9047,2080.885
357.0823,2085.545
357.2599,2092.7933
357.4374,2092.9267
357.6149,2091.76
357.7924,2078.6167
357.9699,2061.6617
358.1474,2055.8517
358.3248,2050.6467
358.5023,2042.695
358.6797,2043.2017
358.8571,2053.5083
359.0344,2065.355
359.2118,2067.0333
359.3891,2070.575
359.5664,2077.7717
359.7437,2078.8383
359.9209,2077.7767
360.0982,2064.775
360.2754,2051.0583
360.4526,2048.03
360.6298,2044.4283
360.807,2031.4317
360.9841,2033.6533
361.1613,2035.175
361.3383,2040.4433
361.5154,2044.1733
361.6925,2024.965
361.8695,2018.2567
362.0466,2024.7767
362.2236,2033.2117
362.4005,2038.7217
362.5775,2046.8717
362.7545,2044.5283
362.9314,2027.3033
363.1083,2013.4433
363.2852,2012.385
363.462,2011.8417
363.6389,2017.9083
363.8157,2026.815
363.9925,2032.7717
364.1693,2019.5133
364.346,2010.1917
364.5228,2006.3617
364.6996,2001.5383
364.8762,2005.785
365.0529,2010.69
365.2296,2020.1583
365.4062,2024.4233
365.5829,2027.7267
365.7595,2035.0483
365.9361,2034.7417
366.1126,2038.01
366.2892,2045.48
366.4657,2056.8183
366.6422,2061.48
366.8186,2059.63
366.9951,2056.905
367.1716,2056.56
367.348,2064.4017
367.5244,2069.8133
367.7008,2060.8033
367.8772,2035.6417
368.0535,2036.4567
368.2298,2046.0767
368.4061,2030.5583
368.5824,2029.8883
368.7586,2039.68
368.9349,2037.95
369.1111,2038.1417
369.2873,2037.4067
369.4635,2045.425
369.6396,2031.2483
369.8158,2030.8217
369.9919,2032.2033
370.168,2023.9667
370.3441,2001.1667
370.5202,1983.8367
370.6962,1975.4183
370.8722,1975.68
371.0482,1989.245
371.2242,2011.9433
371.4002,2024.5917
371.5761,2018.88
371.752,2002.0383
371.9279,1977.4267
372.1038,1965.8067
372.2796,1976.1233
372.4555,1986.6733
372.6313,1980.9267
372.8071,1986.0183
372.9829,1985.2583
373.1586,1972.84
373.3344,1945.8417
373.5101,1935.1017
373.6858,1943.0533
373.8615,1963.4133
374.0371,1981.595
374.2127,1976.825
374.3884,1961.0817
374.564,1951.6517
374.7395,1945.4583
374.9151,1961.7533
375.0906,1992.2667
375.2661,2003.9633
375.4416,2024.9667
375.6171,2027.68
375.7925,2017.51
375.968,2012.52
376.1434,2003.05
376.3188,1998.955
376.4941,2007.7033
376.6695,2011.6083
376.8448,2018.31
377.0201,2016.65
377.1954,2039.6317
377.3707,2050.1817
377.5459,2065.4683
377.7212,2097.205
377.8964,2118.1417
378.0715,2106.0383
378.2467,2125.2883
378.4218,2111.4983
378.597,2082.0383
378.7721,2074.19
378.9472,2075.285
379.1222,2098.6083
379.2973,2129.9867
379.4723,2142.6817
379.6473,2104.2483
379.8223,2073.5633
379.9972,2072.7333
380.1722,2077.0467
380.3471,2083.9383
380.522,2084.7183
380.6969,2106.9817
380.8717,2108.2317
381.0466,2089.4367
381.2214,2067.1733
381.3962,2039.87
381.571,2028.3533
381.7457,2033.6883
381.9204,2013.42
382.0952,2029.0267
382.2699,2061.5933
382.4445,2055.15
382.6192,2075.3933
382.7938,2101.3983
382.9685,2080.12
383.1431,2040.6633
383.3176,2027.7917
383.4922,2032.4367
383.6667,2019.8983
383.8412,2003.7717
384.0157,2017.7417
384.1902,2052.9683
384.3646,2061.2617
384.5391,2060.965
384.7134,2079.52
384.8878,2100.7533
385.0622,2098.8783
385.2365,2064.735
385.4109,2049.6717
385.5852,2044.565
385.7594,2037.19
385.9337,2032.6933
386.1079,2069.2883
386.2822,2098.3067
386.4564,2083.74
386.6306,2095.3517
386.8047,2107.5117
386.9789,2097.7617
387.153,2122.56
387.3271,2148.4283
387.5012,2185.98
387.6752,2199.5467
387.8492,2185.91
388.0233,2171.0617
388.1972,2181.91
388.3712,2186.665
388.5452,2181.615
388.7191,2204.3067
388.893,2215.67
389.0669,2184.6383
389.2408,2137.505
389.4146,2107.4767
389.5884,2092.1383
389.7623,2083.9583
389.9361,2088.315
390.1098,2101.2333
390.2835,2092.5783
390.4573,2083.1717
390.631,2113.79
390.8047,2145.325
390.9784,2142.955
391.152,2162.9417
391.3256,2180.515
391.4992,2161.515
391.6728,2160.7067
391.8464,2188.8033
392.0199,2179.62
392.1934,2188.06
392.3669,2212.6117
392.5403,2215.1733
392.7138,2220.7433
392.8873,2239.5633
393.0607,2247.4317
393.2341,2230.475
393.4074,2172.26
393.5808,2141.2083
393.7542,2158.815
393.9274,2159.635
394.1007,2170.2883
394.274,2157.9983
394.4472,2180.5183
394.6205,2235.8617
394.7937,2274.2767
394.9668,2261.6033
395.14,2231.5117
395.3131,2213.72
395.4863,2217.1683
395.6594,2188.6683
395.8325,2176.4733
396.0055,2159.97
396.1786,2144.245
396.3516,2123.9483
396.5246,2090.3833
396.6975,2070.415
396.8705,2101.005
397.0434,2078.5317
397.2163,2082.79
397.3892,2134.7783
397.5621,2191.7
397.735,2247.5183
397.9077,2290.3383
398.0806,2275.055
398.2534,2297.425
398.4261,2327.385
398.5989,2386.0967
398.7716,2374.1283
398.9443,2350.6517
399.117,2329.46
399.2896,2334.255
399.4623,2320.1117
399.6349,2285.5867
399.8075,2258.735
399.9801,2269.0667
400.1526,2237.9867
400.3252,2195.8667
400.4977,2160.825
400.6702,2162.6133
400.8427,2186.4733
401.0151,2196.6333
401.1875,2202.925
401.36,2215.645
401.5323,2196.6267
401.7047,2175.945
401.877,2175.6583
402.0494,2189.2517
402.2216,2214.425
402.394,2203.9617
402.5662,2199.7367
402.7385,2202.2567
402.9107,2199.06
403.0829,2179.0717
403.2551,2156.9633
403.4272,2156.5833
403.5994,2184.6717
403.7715,2215.4767
403.9436,2209.195
404.1156,2217.9183
