Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-13 21:01:23.800628
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,579.25
218.2508,585.5617
218.442,590.115
218.6332,596.1233
218.8244,601.2333
219.0156,606.7567
219.2067,611.935
219.3979,618.3883
219.589,624.2733
219.7801,630.5133
219.9712,637.3183
220.1623,643.17
220.3533,650.5333
220.5444,658.0517
220.7354,665.2883
220.9264,672.0383
221.1174,680.6217
221.3083,688.1233
221.4993,695.3017
221.6902,703.435
221.8812,711.725
222.0721,720.3517
222.263,729.87
222.4538,738.8733
222.6447,748.1517
222.8355,757.9167
223.0264,765.885
223.2172,775.535
223.408,786.69
223.5987,796.6333
223.7895,805.6783
223.9802,816.82
224.1709,827.635
224.3616,837.685
224.5524,849.6583
224.743,860.785
224.9337,870.76
225.1243,883.965
225.315,895.2983
225.5056,906.7433
225.6962,919.2717
225.8867,931.5767
226.0773,944.6917
226.2678,956.8067
226.4584,969.51
226.6489,982.6767
226.8394,995.1117
227.0298,1008.6633
227.2203,1022.1317
227.4108,1037.6933
227.6012,1051.2433
227.7916,1064.4517
227.982,1079.7967
228.1723,1092.97
228.3627,1108.2183
228.5531,1122.59
228.7434,1136.6967
228.9337,1151.8967
229.124,1167.74
229.3143,1182.1167
229.5045,1199.98
229.6948,1216.23
229.885,1233.7267
230.0752,1249.9
230.2654,1266.9717
230.4556,1283.52
230.6457,1300.4817
230.8358,1317.325
231.026,1333.8183
231.2161,1350.4433
231.4062,1368.07
231.5963,1383.6467
231.7863,1401.92
231.9764,1420.005
232.1664,1437.92
232.3564,1456.8217
232.5464,1474.7917
232.7364,1494.34
232.9263,1511.49
233.1163,1532.01
233.3062,1550.9
233.4961,1571.25
233.686,1589.7917
233.8758,1606.435
234.0657,1623.6767
234.2555,1643.88
234.4454,1663.4333
234.6352,1682.3367
234.825,1701.5967
235.0147,1718.8917
235.2045,1737.0783
235.3942,1755.22
235.5839,1774.65
235.7737,1793.4533
235.9633,1811.4267
236.153,1830.695
236.3427,1851.025
236.5323,1870.03
236.7219,1887.3133
236.9115,1903.145
237.1011,1920.3
237.2907,1938.7233
237.4803,1957.8567
237.6698,1974.1067
237.8593,1992.77
238.0488,2011.7317
238.2383,2029.3017
238.4278,2046.8133
238.6172,2065.4667
238.8066,2084.4433
238.9961,2102.325
239.1855,2120.4617
239.3748,2138.5233
239.5642,2154.9733
239.7536,2172.545
239.9429,2190.1067
240.1322,2205.71
240.3215,2222.525
240.5108,2238.875
240.7001,2256.3917
240.8893,2273.2667
241.0786,2288.78
241.2677,2304.39
241.457,2321.8833
241.6461,2334.5417
241.8353,2347.755
242.0244,2361.5583
242.2136,2375.4533
242.4027,2389.7267
242.5918,2402.315
242.7809,2412.4233
242.9699,2418.1883
243.159,2429.0517
243.348,2447.115
243.537,2463.9567
243.726,2477.8733
243.915,2489.25
244.1039,2498.1417
244.2929,2501.1233
244.4818,2509.9517
244.6707,2524.2467
244.8596,2541.095
245.0485,2557.0483
245.2373,2570.9867
245.4262,2583.895
245.615,2596.58
245.8038,2605.6983
245.9926,2617.9817
246.1814,2623.0617
246.3701,2620.8583
246.5589,2626.7533
246.7476,2641.1483
246.9363,2659.065
247.1249,2670.7867
247.3136,2684.3183
247.5023,2696.8317
247.6909,2708.9183
247.8795,2719.5117
248.0681,2731.5733
248.2567,2742.8933
248.4453,2751.81
248.6338,2760.1567
248.8224,2754.9967
249.0109,2754.965
249.1994,2766.7033
249.3878,2781.045
249.5763,2794.155
249.7648,2804.695
249.9532,2815.685
250.1416,2828.7767
250.33,2841.515
250.5183,2852.88
250.7067,2861.33
250.8951,2867.3067
251.0834,2873.8583
251.2717,2881.585
251.46,2886.9833
251.6483,2891.1217
251.8365,2890.1967
252.0247,2889.7183
252.213,2900.155
252.4012,2910.0867
252.5894,2922.7383
252.7775,2930.4867
252.9657,2937.5483
253.1538,2948.1883
253.3419,2954.2667
253.53,2958.0967
253.7181,2964.0833
253.9062,2967.7217
254.0942,2975.0267
254.2823,2978.1933
254.4703,2981.2667
254.6583,2985.16
254.8463,2989.27
255.0342,2988.2167
255.2222,2990.33
255.4101,2986.4967
255.598,2987.1667
255.7859,2992.56
255.9738,3002.635
256.1616,3011.0133
256.3495,3020.2133
256.5373,3027.795
256.7251,3037.3483
256.9129,3043.5467
257.1006,3048.0333
257.2884,3053.385
257.4761,3060.46
257.6638,3063.0317
257.8515,3063.345
258.0392,3066.7
258.2269,3067.7583
258.4146,3067.995
258.6022,3069.59
258.7898,3068.815
258.9774,3069.6383
259.165,3072.53
259.3525,3073.8133
259.5401,3076.1167
259.7276,3080.4233
259.9151,3083.8583
260.1026,3083.9867
260.2901,3087.3967
260.4776,3091.2517
260.665,3097.9683
260.8524,3103.66
261.0398,3109.4433
261.2272,3110.7617
261.4146,3110.9967
261.6019,3111.5183
261.7893,3112.7483
261.9766,3115.105
262.1639,3116.4067
262.3512,3112.11
262.5384,3111.945
262.7257,3110.1617
262.9129,3110.0033
263.1001,3108.7483
263.2873,3111.9017
263.4745,3111.7383
263.6617,3103.6183
263.8488,3104.54
264.0359,3105.46
264.2231,3105.1767
264.4101,3103.9133
264.5972,3104.535
264.7842,3106.1633
264.9713,3104.965
265.1583,3101.045
265.3453,3100.1617
265.5323,3100.9533
265.7193,3100.7167
265.9062,3102.2217
266.0931,3101.455
266.2801,3098.5017
266.4669,3099.9
266.6538,3099.6017
266.8407,3099.59
267.0276,3096.1217
267.2143,3091.6717
267.4012,3091.1033
267.588,3083.96
267.7747,3083.3033
267.9615,3080.5383
268.1482,3078.365
268.3349,3076.535
268.5217,3073.8333
268.7083,3069.475
268.895,3066.0417
269.0817,3065.8983
269.2682,3061.04
269.4549,3055.46
269.6415,3047.4083
269.8281,3043.33
270.0146,3044.2583
270.2012,3043.425
270.3877,3042.1133
270.5742,3039.6683
270.7607,3036.5367
270.9472,3033.69
271.1336,3030.1767
271.32,3025.6067
271.5065,3021.93
271.6929,3020.2817
271.8792,3018.3833
272.0656,3016.6883
272.252,3015.2533
272.4383,3012.46
272.6246,3009.61
272.8109,3006.4483
272.9972,3007.3367
273.1835,3006.815
273.3697,3007.775
273.5559,3004.5167
273.7421,3003.4867
273.9283,3000.9033
274.1145,2997.2967
274.3007,2995.845
274.4868,2995.35
274.6729,2995.7733
274.859,2993.6733
275.0451,2991.8683
275.2311,2983.3733
275.4172,2982.4383
275.6032,2983.4817
275.7892,2982.935
275.9752,2980.5033
276.1612,2980.045
276.3472,2975.615
276.5331,2972.345
276.719,2970.6833
276.9049,2968.05
277.0908,2964.7967
277.2767,2962.0133
277.4625,2960.6917
277.6484,2958.0333
277.8342,2953.14
278.02,2950.1833
278.2057,2951.0533
278.3915,2951.6633
278.5772,2949.6717
278.763,2945.7683
278.9487,2946.04
279.1343,2947.205
279.32,2942.1817
279.5057,2937.325
279.6913,2930.1667
279.877,2926.405
280.0625,2923.555
280.2481,2919.235
280.4337,2914.5017
280.6192,2916.645
280.8048,2915.8367
280.9903,2911.5967
281.1758,2906.7233
281.3612,2901.9267
281.5467,2899.15
281.7321,2899.6517
281.9175,2899.6517
282.1029,2897.5583
282.2884,2896.405
282.4737,2889.5917
282.6591,2885.16
282.8444,2883.1933
283.0297,2881.2917
283.215,2879.375
283.4002,2877.5067
283.5855,2871.4767
283.7707,2864.405
283.956,2860.3733
284.1412,2856.7617
284.3264,2856.8767
284.5115,2858.7517
284.6967,2857.4667
284.8818,2853.7517
285.0669,2847.9367
285.252,2844.9083
285.4371,2844.42
285.6222,2839.2667
285.8072,2835.885
285.9922,2832.5333
286.1772,2832.8833
286.3622,2832.6017
286.5472,2828.3867
286.7321,2822.525
286.9171,2823.4667
287.102,2822.43
287.2869,2823.205
287.4717,2825.8767
287.6566,2824.435
287.8415,2824.1017
288.0263,2820.085
288.2111,2815.0517
288.3959,2807.7967
288.5806,2806.7617
288.7654,2806.2667
288.9501,2810.6233
289.1348,2811.47
289.3195,2808.7717
289.5042,2809.5983
289.6889,2809.6983
289.8735,2803.515
290.0581,2801.5917
290.2428,2796.0217
290.4273,2793.4333
290.6119,2796.3283
290.7965,2793.1433
290.981,2792.6317
291.1655,2791.635
291.35,2784.0617
291.5345,2778.7483
291.719,2777.7683
291.9034,2777.6367
292.0878,2780.7783
292.2722,2779.4367
292.4566,2775.32
292.641,2775.2533
292.8253,2774.0417
293.0096,2770.7117
293.194,2770.2233
293.3783,2769.4583
293.5626,2769.9867
293.7468,2768.915
293.9311,2769.5917
294.1153,2763.8567
294.2995,2756.6433
294.4837,2750.2067
294.6678,2745.8667
294.852,2742.8267
295.0361,2743.8
295.2202,2742.9783
295.4043,2743.6867
295.5884,2742.3683
295.7725,2740.665
295.9565,2738.31
296.1405,2731.945
296.3246,2729.59
296.5085,2732.0633
296.6925,2734.8833
296.8764,2732.6583
297.0603,2729.9817
297.2443,2726.8117
297.4282,2723.015
297.612,2718.52
297.7959,2714.1733
297.9797,2711.3467
298.1635,2707.86
298.3474,2710.2183
298.5311,2712.4883
298.7149,2708.1417
298.8987,2702.4483
299.0823,2699.3683
299.2661,2693.2217
299.4498,2686.12
299.6334,2685.2233
299.8171,2685.555
300.0007,2683.88
300.1843,2683.01
300.368,2680.8633
300.5515,2679.1067
300.7351,2676.4867
300.9186,2674.36
301.1021,2671.99
301.2857,2670.0017
301.4691,2667.785
301.6526,2669.3517
301.8361,2665.24
302.0195,2660.8267
302.2029,2660.4467
302.3863,2659.2517
302.5697,2655.9067
302.753,2656.6333
302.9364,2657.8717
303.1197,2660.085
303.303,2657.0333
303.4863,2653.6917
303.6696,2646.0967
303.8528,2641.5433
304.036,2638.815
304.2192,2639.1983
304.4024,2638.115
304.5856,2634.0933
304.7688,2632.3767
304.9519,2631.9233
305.135,2629.82
305.3181,2627.1117
305.5012,2625.4317
305.6842,2625.48
305.8673,2624.32
306.0504,2621.515
306.2333,2614.715
306.4163,2614.6383
306.5993,2610.7083
306.7822,2608.7033
306.9652,2609.3333
307.1481,2606.8517
307.331,2603.0817
307.5139,2598.9733
307.6967,2595.3017
307.8796,2593.02
308.0624,2589.9233
308.2452,2587.7133
308.428,2584.8517
308.6107,2583.4433
308.7935,2581.995
308.9762,2579.68
309.1589,2576.4867
309.3416,2573.895
309.5243,2570.8983
309.7069,2568.9283
309.8896,2565.2833
310.0721,2562.3817
310.2548,2561.415
310.4373,2560.7433
310.6199,2560.7317
310.8024,2558.0633
310.985,2556.8667
311.1674,2551.64
311.3499,2547.19
311.5324,2546.6817
311.7148,2548.8717
311.8973,2545.2533
312.0797,2544.1183
312.2621,2541.245
312.4445,2540.0917
312.6268,2535.2933
312.8091,2533.6067
312.9915,2530.33
313.1738,2528.3617
313.356,2521.6033
313.5383,2518.4783
313.7206,2517.42
313.9027,2514.6283
314.085,2512.6167
314.2672,2511.9033
314.4493,2512.1317
314.6314,2511.2383
314.8136,2511.02
314.9957,2506.8483
315.1778,2502.5433
315.3598,2501.3167
315.5419,2501.8733
315.724,2500.97
315.9059,2500.01
316.088,2497.0533
316.2699,2497.4967
316.4519,2496.355
316.6338,2491.71
316.8157,2485.54
316.9977,2483.86
317.1795,2485.8017
317.3614,2485.7817
317.5432,2486.1533
317.7251,2481.96
317.9069,2475.9983
318.0887,2473.515
318.2704,2469.6067
318.4522,2470.04
318.6339,2471.345
318.8156,2474.0783
318.9973,2471.5233
319.179,2472.5567
319.3607,2474.965
319.5423,2475.6283
319.7239,2473.5033
319.9055,2470.2433
320.0871,2467.4833
320.2687,2466.6867
320.4502,2465.6183
320.6317,2461.3733
320.8132,2461.0217
320.9947,2462.4533
321.1761,2462.7467
321.3576,2462.7317
321.5391,2459.6567
321.7205,2457.305
321.9019,2455.025
322.0832,2451.1467
322.2646,2448.1517
322.4459,2446.975
322.6272,2444.115
322.8085,2442.61
322.9898,2441.54
323.1711,2438.575
323.3523,2435.765
323.5335,2433.8283
323.7147,2437.1417
323.8959,2441.8467
324.0771,2441.9333
324.2582,2439.42
324.4393,2438.3867
324.6204,2439.5267
324.8015,2439.3117
324.9826,2441.8783
325.1637,2444.0633
325.3447,2443.0417
325.5257,2444.6283
325.7067,2443.94
325.8877,2434.2183
326.0686,2427.3567
326.2496,2427.6133
326.4305,2424.9583
326.6114,2425.5383
326.7922,2424.1283
326.9731,2424.92
327.1539,2423.2217
327.3347,2423.2783
327.5155,2422.1233
327.6963,2425.1833
327.8771,2425.665
328.0578,2421.065
328.2385,2414.685
328.4193,2415.4133
328.5999,2413.47
328.7806,2409.965
328.9613,2411.4367
329.1419,2409.5833
329.3225,2410.2183
329.5031,2407.415
329.6837,2404.365
329.8642,2401.8883
330.0447,2401.3767
330.2252,2398.075
330.4057,2395.5183
330.5862,2395.32
330.7667,2396.535
330.9471,2397.0567
331.1275,2396.4833
331.3079,2392.6817
331.4883,2390.9083
331.6687,2390.4467
331.849,2388.1683
332.0293,2385.055
332.2096,2381.8283
332.3899,2383.0283
332.5702,2383.5367
332.7504,2385.0567
332.9306,2385.385
333.1108,2381.8933
333.291,2376.6783
333.4712,2377.135
333.6514,2378.7583
333.8315,2378.245
334.0116,2376.5083
334.1917,2376.0633
334.3717,2377.07
334.5518,2377.4383
334.7318,2375.4583
334.9119,2372.2767
335.0918,2373.125
335.2718,2373.6333
335.4518,2373.5783
335.6317,2372.31
335.8116,2372.9267
335.9915,2369.5683
336.1714,2364.2733
336.3513,2365.0617
336.5311,2365.4383
336.7109,2364.34
336.8907,2362.6883
337.0705,2356.975
337.2502,2350.2283
337.43,2348.6133
337.6097,2345.48
337.7894,2342.7633
337.9691,2343.4233
338.1488,2345.36
338.3284,2345.9117
338.508,2348.0
338.6877,2348.025
338.8672,2346.955
339.0468,2340.6483
339.2263,2338.6667
339.4059,2341.1467
339.5854,2342.7433
339.7649,2341.99
339.9443,2339.525
340.1238,2338.605
340.3032,2341.1683
340.4826,2340.6733
340.662,2334.8267
340.8414,2332.4383
341.0207,2331.6583
341.2001,2333.555
341.3794,2334.7067
341.5587,2334.4483
341.738,2332.2433
341.9172,2330.95
342.0965,2326.4867
342.2757,2319.4417
342.4549,2313.7783
342.6341,2313.0333
342.8132,2315.4883
342.9923,2320.7333
343.1715,2324.05
343.3506,2319.14
343.5296,2313.6433
343.7087,2309.9567
343.8878,2306.7367
344.0668,2307.1217
344.2458,2305.965
344.4248,2301.21
344.6037,2299.7933
344.7827,2299.32
344.9616,2297.915
345.1405,2298.5117
345.3194,2297.8267
345.4982,2293.165
345.6771,2291.2517
345.8559,2292.1567
346.0347,2289.045
346.2135,2287.8067
346.3923,2288.27
346.571,2283.06
346.7498,2282.665
346.9285,2283.0767
347.1071,2280.15
347.2859,2276.76
347.4645,2278.685
347.6431,2283.5483
347.8217,2289.64
348.0003,2280.6917
348.1789,2273.9783
348.3574,2270.2367
348.5359,2265.1583
348.7145,2260.7783
348.893,2260.1783
349.0714,2259.71
349.2499,2255.7083
349.4283,2250.235
349.6068,2244.6517
349.7852,2242.6317
349.9635,2243.1933
350.1419,2241.58
350.3202,2239.2383
350.4985,2235.1417
350.6768,2231.5733
350.8551,2229.525
351.0334,2227.2083
351.2116,2224.42
351.3898,2223.9333
351.568,2221.48
351.7462,2222.1767
351.9243,2218.7467
352.1025,2215.78
352.2806,2212.4467
352.4587,2212.8167
352.6368,2209.6767
352.8148,2203.5167
352.9929,2199.87
353.1709,2200.9083
353.3489,2198.6533
353.5268,2196.035
353.7048,2191.8033
353.8828,2189.8817
354.0607,2185.0433
354.2386,2185.1483
354.4165,2182.3383
354.5943,2178.8467
354.7722,2178.48
354.95,2180.0467
355.1278,2178.005
355.3056,2173.2667
355.4833,2166.1433
355.6611,2160.5967
355.8388,2156.4733
356.0165,2155.0417
356.1942,2154.9183
356.3719,2157.185
356.5495,2155.84
356.7271,2154.68
356.9047,2151.6033
357.0823,2151.2167
357.2599,2150.5483
357.4374,2146.7583
357.6149,2141.75
357.7924,2137.0
357.9699,2134.595
358.1474,2131.5183
358.3248,2126.585
358.5023,2124.2483
358.6797,2120.4367
358.8571,2118.31
359.0344,2113.5667
359.2118,2109.075
359.3891,2105.1433
359.5664,2102.7033
359.7437,2100.2767
359.9209,2095.1067
360.0982,2089.63
360.2754,2086.2917
360.4526,2088.4167
360.6298,2088.7967
360.807,2087.0133
360.9841,2083.0383
361.1613,2080.3483
361.3383,2080.9583
361.5154,2080.0567
361.6925,2075.9483
361.8695,2074.2683
362.0466,2068.845
362.2236,2068.305
362.4005,2066.0117
362.5775,2059.225
362.7545,2054.16
362.9314,2053.3683
363.1083,2052.3167
363.2852,2050.6517
363.462,2046.3433
363.6389,2046.615
363.8157,2043.8967
363.9925,2045.7533
364.1693,2036.8533
364.346,2032.9233
364.5228,2033.3317
364.6996,2035.5317
364.8762,2037.4583
365.0529,2031.8683
365.2296,2029.6883
365.4062,2030.2317
365.5829,2025.345
365.7595,2026.1667
365.9361,2024.7533
366.1126,2027.145
366.2892,2039.84
366.4657,2055.0583
366.6422,2060.185
366.8186,2067.0533
366.9951,2060.1767
367.1716,2048.2167
367.348,2057.3317
367.5244,2065.75
367.7008,2070.2533
367.8772,2049.4483
368.0535,2040.2217
368.2298,2051.4033
368.4061,2036.9583
368.5824,2043.9533
368.7586,2055.7317
368.9349,2039.1367
369.1111,2030.31
369.2873,2028.565
369.4635,2039.3183
369.6396,2020.8483
369.8158,2009.3783
369.9919,2009.3133
370.168,2008.7467
370.3441,2002.4683
370.5202,1994.2883
370.6962,1988.4067
370.8722,1984.605
371.0482,1983.42
371.2242,1990.9733
371.4002,1999.1233
371.5761,1994.0
371.752,1993.29
371.9279,1995.08
372.1038,1990.1717
372.2796,1985.2883
372.4555,1985.1117
372.6313,1983.0183
372.8071,1979.8567
372.9829,1978.8033
373.1586,1983.2217
373.3344,1980.3917
373.5101,1977.005
373.6858,1976.425
373.8615,1976.0883
374.0371,1981.6333
374.2127,1987.2567
374.3884,1980.2883
374.564,1976.7417
374.7395,1980.4117
374.9151,1995.3783
375.0906,2011.4183
375.2661,2001.8033
375.4416,2003.41
375.6171,2018.175
375.7925,2025.1417
375.968,2013.9667
376.1434,1998.1233
376.3188,1996.0133
376.4941,2002.9233
376.6695,2008.03
376.8448,2015.4267
377.0201,2007.2167
377.1954,2016.055
377.3707,2022.7883
377.5459,2029.4467
377.7212,2061.0617
377.8964,2082.1733
378.0715,2059.815
378.2467,2070.98
378.4218,2069.2267
378.597,2044.7883
378.7721,2052.1883
378.9472,2055.4767
379.1222,2071.1983
379.2973,2124.0167
379.4723,2147.5333
379.6473,2118.0517
379.8223,2078.3883
379.9972,2059.8633
380.1722,2047.2233
380.3471,2051.1133
380.522,2050.5767
380.6969,2075.765
380.8717,2076.5117
381.0466,2048.61
381.2214,2044.8267
381.3962,2029.2717
381.571,2017.43
381.7457,2025.4533
381.9204,2024.255
382.0952,2029.5783
382.2699,2073.635
382.4445,2079.5933
382.6192,2106.9267
382.7938,2143.135
382.9685,2117.16
383.1431,2077.8633
383.3176,2061.6
383.4922,2057.2317
383.6667,2051.9983
383.8412,2036.665
384.0157,2039.7417
384.1902,2057.13
384.3646,2054.375
384.5391,2045.1317
384.7134,2053.3317
384.8878,2083.2233
385.0622,2088.5683
385.2365,2045.5083
385.4109,2029.845
385.5852,2031.4817
385.7594,2033.8967
385.9337,2043.4383
386.1079,2058.2217
386.2822,2080.9283
386.4564,2058.975
386.6306,2064.4583
386.8047,2085.3267
386.9789,2084.0683
387.153,2123.035
387.3271,2133.955
387.5012,2154.44
387.6752,2187.43
387.8492,2180.6083
388.0233,2150.7433
388.1972,2169.9183
388.3712,2162.13
388.5452,2167.9517
388.7191,2195.2833
388.893,2215.5983
389.0669,2160.6933
389.2408,2092.3117
389.4146,2054.74
389.5884,2021.6333
389.7623,2013.0883
389.9361,2019.1117
390.1098,2038.2583
390.2835,2038.595
390.4573,2031.3717
390.631,2051.76
390.8047,2077.86
390.9784,2064.5133
391.152,2069.9183
391.3256,2093.8467
391.4992,2072.0967
391.6728,2067.6
391.8464,2110.685
392.0199,2125.0783
392.1934,2123.9767
392.3669,2164.425
392.5403,2168.015
392.7138,2202.0283
392.8873,2243.8667
393.0607,2279.52
393.2341,2292.085
393.4074,2238.685
393.5808,2178.52
393.7542,2178.735
393.9274,2157.1933
394.1007,2152.15
394.274,2142.37
394.4472,2132.7767
394.6205,2174.1333
394.7937,2217.875
394.9668,2192.8183
395.14,2153.23
395.3131,2116.9683
395.4863,2116.1933
395.6594,2098.5817
395.8325,2076.4467
396.0055,2084.0483
396.1786,2093.255
396.3516,2089.7667
396.5246,2079.525
396.6975,2075.5533
396.8705,2136.3283
397.0434,2105.76
397.2163,2075.9317
397.3892,2107.6033
397.5621,2139.665
397.735,2168.1683
397.9077,2206.7867
398.0806,2158.06
398.2534,2178.4167
398.4261,2191.8983
398.5989,2266.5317
398.7716,2249.5033
398.9443,2214.3367
399.117,2175.4267
399.2896,2168.315
399.4623,2160.1533
399.6349,2136.8483
399.8075,2100.4333
399.9801,2100.5467
400.1526,2070.5683
400.3252,2015.955
400.4977,2004.2067
400.6702,1996.955
400.8427,2009.08
401.0151,2024.7967
401.1875,2020.935
401.36,2034.18
401.5323,2009.7767
401.7047,1987.025
401.877,1976.0983
402.0494,1981.8583
402.2216,2016.1917
402.394,2011.2067
402.5662,1998.835
402.7385,1994.9583
402.9107,1995.29
403.0829,1999.4817
403.2551,1982.74
403.4272,1978.9983
403.5994,1986.7417
403.7715,2011.99
403.9436,2001.33
404.1156,2011.48
