Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-13 19:02:45.337681
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,580.635
218.2508,586.545
218.442,590.7683
218.6332,597.0717
218.8244,601.6383
219.0156,607.7567
219.2067,612.9283
219.3979,618.9433
219.589,625.15
219.7801,631.2433
219.9712,637.8233
220.1623,643.9483
220.3533,651.4967
220.5444,658.725
220.7354,665.8283
220.9264,673.0233
221.1174,681.2333
221.3083,688.6667
221.4993,696.5317
221.6902,704.37
221.8812,712.48
222.0721,721.3683
222.263,730.3817
222.4538,739.2767
222.6447,748.9817
222.8355,757.8267
223.0264,766.5833
223.2172,776.525
223.408,786.9133
223.5987,796.6367
223.7895,806.5583
223.9802,816.995
224.1709,827.445
224.3616,838.5267
224.5524,849.8433
224.743,861.155
224.9337,870.9667
225.1243,884.2667
225.315,895.53
225.5056,907.4083
225.6962,918.7883
225.8867,931.505
226.0773,944.4617
226.2678,956.2317
226.4584,969.04
226.6489,982.2767
226.8394,994.625
227.0298,1008.1067
227.2203,1021.6767
227.4108,1037.1483
227.6012,1050.4317
227.7916,1063.955
227.982,1079.0683
228.1723,1092.0833
228.3627,1107.555
228.5531,1121.3667
228.7434,1135.65
228.9337,1150.3383
229.124,1165.5533
229.3143,1181.605
229.5045,1198.2117
229.6948,1214.285
229.885,1231.2233
230.0752,1247.895
230.2654,1264.9817
230.4556,1282.0333
230.6457,1298.9233
230.8358,1315.1567
231.026,1331.1783
231.2161,1348.17
231.4062,1364.7567
231.5963,1380.9433
231.7863,1398.3533
231.9764,1416.705
232.1664,1434.4933
232.3564,1453.74
232.5464,1471.4683
232.7364,1491.0417
232.9263,1507.2917
233.1163,1527.7733
233.3062,1546.4517
233.4961,1567.555
233.686,1586.2433
233.8758,1602.5467
234.0657,1620.1283
234.2555,1639.9683
234.4454,1658.345
234.6352,1677.58
234.825,1696.1167
235.0147,1713.9983
235.2045,1732.455
235.3942,1749.8167
235.5839,1768.7867
235.7737,1787.45
235.9633,1805.2917
236.153,1824.6117
236.3427,1845.105
236.5323,1863.7433
236.7219,1880.6367
236.9115,1895.9567
237.1011,1913.12
237.2907,1931.7083
237.4803,1950.4867
237.6698,1968.3367
237.8593,1984.405
238.0488,2003.0033
238.2383,2021.0467
238.4278,2038.8283
238.6172,2057.6183
238.8066,2076.3533
238.9961,2094.1267
239.1855,2113.15
239.3748,2130.4517
239.5642,2146.715
239.7536,2164.8883
239.9429,2180.895
240.1322,2195.7967
240.3215,2212.775
240.5108,2229.3133
240.7001,2247.1533
240.8893,2263.995
241.0786,2279.405
241.2677,2292.62
241.457,2311.395
241.6461,2323.8333
241.8353,2337.6633
242.0244,2350.1917
242.2136,2363.8833
242.4027,2379.0983
242.5918,2391.4133
242.7809,2401.5317
242.9699,2406.5383
243.159,2417.7017
243.348,2435.4517
243.537,2452.465
243.726,2466.5383
243.915,2477.7633
244.1039,2485.4733
244.2929,2489.1417
244.4818,2497.0817
244.6707,2511.1383
244.8596,2529.24
245.0485,2543.6067
245.2373,2557.2617
245.4262,2570.165
245.615,2582.995
245.8038,2592.0267
245.9926,2603.5567
246.1814,2609.2983
246.3701,2607.6683
246.5589,2614.9933
246.7476,2628.9517
246.9363,2645.0717
247.1249,2656.2917
247.3136,2671.055
247.5023,2682.0783
247.6909,2694.3767
247.8795,2706.115
248.0681,2715.82
248.2567,2728.2117
248.4453,2736.975
248.6338,2743.825
248.8224,2740.3433
249.0109,2739.925
249.1994,2751.2183
249.3878,2766.5733
249.5763,2777.7717
249.7648,2788.6433
249.9532,2800.125
250.1416,2812.4367
250.33,2825.4233
250.5183,2835.4617
250.7067,2843.1183
250.8951,2850.1467
251.0834,2857.8217
251.2717,2864.4933
251.46,2870.1333
251.6483,2873.4733
251.8365,2873.3517
252.0247,2871.3983
252.213,2884.375
252.4012,2892.5133
252.5894,2905.3667
252.7775,2913.5617
252.9657,2920.0133
253.1538,2930.125
253.3419,2936.2117
253.53,2939.6917
253.7181,2946.1233
253.9062,2949.9633
254.0942,2955.885
254.2823,2959.86
254.4703,2963.6783
254.6583,2967.0283
254.8463,2970.505
255.0342,2970.0533
255.2222,2971.0833
255.4101,2966.8967
255.598,2967.6083
255.7859,2974.5283
255.9738,2983.5233
256.1616,2992.2767
256.3495,3002.6083
256.5373,3008.7117
256.7251,3019.0883
256.9129,3023.7083
257.1006,3027.5067
257.2884,3034.0217
257.4761,3042.195
257.6638,3043.7983
257.8515,3044.0567
258.0392,3046.4033
258.2269,3047.28
258.4146,3048.3017
258.6022,3050.3967
258.7898,3048.7917
258.9774,3050.8067
259.165,3052.54
259.3525,3054.7433
259.5401,3055.985
259.7276,3061.2333
259.9151,3063.3217
260.1026,3064.675
260.2901,3067.9167
260.4776,3071.84
260.665,3078.7717
260.8524,3084.5917
261.0398,3090.0883
261.2272,3092.0767
261.4146,3091.0817
261.6019,3093.005
261.7893,3094.4767
261.9766,3094.9583
262.1639,3096.1583
262.3512,3092.8133
262.5384,3091.655
262.7257,3091.035
262.9129,3091.5717
263.1001,3090.6983
263.2873,3093.375
263.4745,3092.795
263.6617,3084.4183
263.8488,3085.2117
264.0359,3085.715
264.2231,3085.7567
264.4101,3085.5733
264.5972,3085.0983
264.7842,3085.58
264.9713,3085.565
265.1583,3081.685
265.3453,3081.2967
265.5323,3081.4783
265.7193,3081.525
265.9062,3084.15
266.0931,3083.2233
266.2801,3080.0583
266.4669,3080.395
266.6538,3081.64
266.8407,3082.7133
267.0276,3078.025
267.2143,3074.4467
267.4012,3073.1367
267.588,3065.3067
267.7747,3063.675
267.9615,3063.6733
268.1482,3059.7
268.3349,3059.0133
268.5217,3054.5833
268.7083,3049.8067
268.895,3048.44
269.0817,3048.1917
269.2682,3043.7867
269.4549,3037.37
269.6415,3029.3017
269.8281,3027.0583
270.0146,3025.6717
270.2012,3025.3767
270.3877,3025.0017
270.5742,3022.295
270.7607,3019.505
270.9472,3017.5967
271.1336,3012.0333
271.32,3008.655
271.5065,3004.1967
271.6929,3001.9367
271.8792,3001.9483
272.0656,2999.9367
272.252,2998.5383
272.4383,2995.3717
272.6246,2993.1933
272.8109,2989.695
272.9972,2991.405
273.1835,2991.18
273.3697,2990.405
273.5559,2989.5983
273.7421,2987.7817
273.9283,2983.6133
274.1145,2981.51
274.3007,2980.1283
274.4868,2978.5067
274.6729,2979.635
274.859,2978.3783
275.0451,2976.4117
275.2311,2967.0467
275.4172,2966.6617
275.6032,2967.6417
275.7892,2967.1617
275.9752,2965.7417
276.1612,2965.1183
276.3472,2961.145
276.5331,2957.0717
276.719,2955.5333
276.9049,2952.8717
277.0908,2949.28
277.2767,2947.2467
277.4625,2945.9517
277.6484,2942.7733
277.8342,2938.4317
278.02,2934.6367
278.2057,2936.7367
278.3915,2937.0033
278.5772,2934.975
278.763,2931.445
278.9487,2931.8033
279.1343,2933.125
279.32,2929.135
279.5057,2923.435
279.6913,2915.6417
279.877,2911.9367
280.0625,2908.92
280.2481,2905.4567
280.4337,2900.6
280.6192,2901.6933
280.8048,2901.46
280.9903,2897.745
281.1758,2893.4783
281.3612,2888.55
281.5467,2885.315
281.7321,2887.6367
281.9175,2885.5417
282.1029,2883.97
282.2884,2882.1117
282.4737,2876.5733
282.6591,2872.3067
282.8444,2870.28
283.0297,2869.1067
283.215,2868.0667
283.4002,2864.3633
283.5855,2859.28
283.7707,2852.2083
283.956,2848.135
284.1412,2845.4617
284.3264,2845.0883
284.5115,2846.08
284.6967,2844.515
284.8818,2841.4317
285.0669,2836.2367
285.252,2833.12
285.4371,2832.8467
285.6222,2828.2117
285.8072,2823.735
285.9922,2821.4367
286.1772,2821.16
286.3622,2821.0283
286.5472,2816.37
286.7321,2810.795
286.9171,2811.14
287.102,2811.7317
287.2869,2812.6667
287.4717,2814.8267
287.6566,2813.7017
287.8415,2811.4
288.0263,2809.0917
288.2111,2804.0617
288.3959,2796.5683
288.5806,2796.1083
288.7654,2795.32
288.9501,2798.4867
289.1348,2799.695
289.3195,2798.1133
289.5042,2799.2767
289.6889,2799.55
289.8735,2792.3617
290.0581,2789.7417
290.2428,2784.14
290.4273,2783.2817
290.6119,2785.8833
290.7965,2783.025
290.981,2782.8733
291.1655,2781.79
291.35,2773.84
291.5345,2769.255
291.719,2768.2483
291.9034,2768.355
292.0878,2771.7033
292.2722,2769.9533
292.4566,2766.44
292.641,2766.2483
292.8253,2764.735
293.0096,2761.2133
293.194,2761.9267
293.3783,2760.3933
293.5626,2760.975
293.7468,2760.0283
293.9311,2759.2633
294.1153,2754.28
294.2995,2747.5233
294.4837,2741.4433
294.6678,2737.4883
294.852,2734.165
295.0361,2735.6383
295.2202,2735.165
295.4043,2735.78
295.5884,2733.815
295.7725,2732.8617
295.9565,2729.49
296.1405,2725.23
296.3246,2721.81
296.5085,2724.8567
296.6925,2726.6517
296.8764,2725.4367
297.0603,2723.845
297.2443,2720.43
297.4282,2716.19
297.612,2711.6683
297.7959,2709.05
297.9797,2706.8283
298.1635,2702.77
298.3474,2705.7033
298.5311,2707.7167
298.7149,2704.27
298.8987,2698.3483
299.0823,2694.8
299.2661,2689.825
299.4498,2682.2883
299.6334,2680.745
299.8171,2682.015
300.0007,2680.52
300.1843,2678.5117
300.368,2676.4167
300.5515,2674.755
300.7351,2672.3517
300.9186,2670.4767
301.1021,2667.735
301.2857,2665.115
301.4691,2663.6667
301.6526,2664.77
301.8361,2660.3867
302.0195,2658.485
302.2029,2656.0017
302.3863,2655.6433
302.5697,2652.1233
302.753,2652.7983
302.9364,2654.0383
303.1197,2655.5667
303.303,2653.6633
303.4863,2649.3283
303.6696,2642.6717
303.8528,2637.09
304.036,2635.4417
304.2192,2636.6683
304.4024,2634.4467
304.5856,2630.4733
304.7688,2629.2917
304.9519,2629.1267
305.135,2626.515
305.3181,2625.28
305.5012,2622.64
305.6842,2622.725
305.8673,2621.2317
306.0504,2617.6983
306.2333,2610.8767
306.4163,2610.435
306.5993,2607.7017
306.7822,2606.0833
306.9652,2604.9917
307.1481,2603.4983
307.331,2599.47
307.5139,2596.28
307.6967,2592.7233
307.8796,2590.36
308.0624,2587.0017
308.2452,2584.0033
308.428,2580.63
308.6107,2581.985
308.7935,2578.5117
308.9762,2576.71
309.1589,2573.4833
309.3416,2571.2517
309.5243,2568.56
309.7069,2566.5317
309.8896,2562.4733
310.0721,2560.1983
310.2548,2558.955
310.4373,2557.6383
310.6199,2557.8117
310.8024,2555.4067
310.985,2554.5267
311.1674,2549.9383
311.3499,2545.84
311.5324,2543.695
311.7148,2545.7367
311.8973,2544.06
312.0797,2543.025
312.2621,2539.9317
312.4445,2538.3817
312.6268,2534.3817
312.8091,2532.8117
312.9915,2528.9617
313.1738,2527.0517
313.356,2520.9567
313.5383,2517.98
313.7206,2516.6633
313.9027,2512.2383
314.085,2511.4583
314.2672,2510.5933
314.4493,2509.8867
314.6314,2509.8217
314.8136,2510.4033
314.9957,2504.8217
315.1778,2500.93
315.3598,2500.015
315.5419,2499.39
315.724,2498.9167
315.9059,2497.6033
316.088,2495.4067
316.2699,2495.6867
316.4519,2495.4367
316.6338,2491.3133
316.8157,2485.2767
316.9977,2483.0683
317.1795,2484.8567
317.3614,2486.0133
317.5432,2485.89
317.7251,2481.6933
317.9069,2475.3583
318.0887,2472.92
318.2704,2469.4933
318.4522,2470.6167
318.6339,2471.68
318.8156,2475.0983
318.9973,2473.04
319.179,2473.5633
319.3607,2474.6167
319.5423,2475.3733
319.7239,2473.5417
319.9055,2470.47
320.0871,2467.9767
320.2687,2467.8667
320.4502,2466.8733
320.6317,2463.5383
320.8132,2462.5517
320.9947,2465.17
321.1761,2464.1983
321.3576,2465.3467
321.5391,2462.52
321.7205,2459.5233
321.9019,2457.0717
322.0832,2453.6333
322.2646,2450.095
322.4459,2449.075
322.6272,2445.74
322.8085,2444.4883
322.9898,2444.0017
323.1711,2442.405
323.3523,2440.9967
323.5335,2438.93
323.7147,2442.5317
323.8959,2448.5283
324.0771,2448.855
324.2582,2446.025
324.4393,2446.3133
324.6204,2446.245
324.8015,2444.8783
324.9826,2447.5217
325.1637,2450.2383
325.3447,2450.7183
325.5257,2452.2783
325.7067,2453.17
325.8877,2444.335
326.0686,2438.8733
326.2496,2439.6467
326.4305,2436.5767
326.6114,2438.3633
326.7922,2438.1817
326.9731,2436.505
327.1539,2434.5117
327.3347,2433.7967
327.5155,2432.3117
327.6963,2433.915
327.8771,2435.0717
328.0578,2429.4917
328.2385,2424.2467
328.4193,2424.9667
328.5999,2422.8383
328.7806,2420.9617
328.9613,2425.455
329.1419,2424.5067
329.3225,2426.655
329.5031,2425.0567
329.6837,2421.7883
329.8642,2419.8017
330.0447,2418.635
330.2252,2413.3167
330.4057,2409.2517
330.5862,2408.8367
330.7667,2408.49
330.9471,2408.7133
331.1275,2409.335
331.3079,2405.53
331.4883,2402.8933
331.6687,2406.1933
331.849,2403.9167
332.0293,2400.305
332.2096,2397.1383
332.3899,2399.4383
332.5702,2400.66
332.7504,2401.1267
332.9306,2401.03
333.1108,2397.0683
333.291,2392.355
333.4712,2390.075
333.6514,2390.6983
333.8315,2390.6917
334.0116,2389.0467
334.1917,2391.37
334.3717,2393.005
334.5518,2394.27
334.7318,2391.3333
334.9119,2388.5617
335.0918,2391.0667
335.2718,2391.9133
335.4518,2393.0983
335.6317,2391.225
335.8116,2387.1067
335.9915,2381.2233
336.1714,2376.1533
336.3513,2378.725
336.5311,2379.1367
336.7109,2377.555
336.8907,2374.305
337.0705,2367.265
337.2502,2361.15
337.43,2362.7983
337.6097,2360.5883
337.7894,2358.2517
337.9691,2356.4033
338.1488,2359.8517
338.3284,2362.4467
338.508,2366.4667
338.6877,2366.915
338.8672,2364.5383
339.0468,2358.4317
339.2263,2355.32
339.4059,2357.2267
339.5854,2360.7267
339.7649,2360.0567
339.9443,2358.62
340.1238,2357.735
340.3032,2359.0517
340.4826,2357.8133
340.662,2352.7917
340.8414,2349.98
341.0207,2350.3367
341.2001,2351.325
341.3794,2349.5783
341.5587,2351.8083
341.738,2351.8617
341.9172,2350.8883
342.0965,2346.5817
342.2757,2338.1283
342.4549,2332.6033
342.6341,2331.55
342.8132,2336.015
342.9923,2341.555
343.1715,2343.4933
343.3506,2338.4633
343.5296,2332.9433
343.7087,2327.445
343.8878,2322.185
344.0668,2318.8833
344.2458,2317.13
344.4248,2313.75
344.6037,2314.3117
344.7827,2315.5917
344.9616,2316.0267
345.1405,2316.925
345.3194,2316.5217
345.4982,2312.775
345.6771,2309.7567
345.8559,2308.2633
346.0347,2304.6183
346.2135,2305.1883
346.3923,2306.5617
346.571,2301.9183
346.7498,2301.75
346.9285,2303.6267
347.1071,2299.3383
347.2859,2293.6467
347.4645,2294.2367
347.6431,2298.8983
347.8217,2307.6233
348.0003,2299.3033
348.1789,2291.8133
348.3574,2287.9667
348.5359,2283.2267
348.7145,2279.8333
348.893,2276.8067
349.0714,2276.5767
349.2499,2272.0733
349.4283,2266.8533
349.6068,2261.3017
349.7852,2261.4117
349.9635,2265.0183
350.1419,2263.8867
350.3202,2261.7233
350.4985,2257.0633
350.6768,2254.1983
350.8551,2249.9517
351.0334,2247.1317
351.2116,2242.8267
351.3898,2240.7167
351.568,2241.595
351.7462,2243.7567
351.9243,2239.355
352.1025,2235.4517
352.2806,2230.46
352.4587,2228.3117
352.6368,2225.4183
352.8148,2222.36
352.9929,2220.425
353.1709,2220.9417
353.3489,2220.8833
353.5268,2217.0867
353.7048,2214.65
353.8828,2213.5767
354.0607,2208.1067
354.2386,2207.6717
354.4165,2206.1983
354.5943,2202.3183
354.7722,2201.5983
354.95,2203.8967
355.1278,2201.2317
355.3056,2193.85
355.4833,2186.9583
355.6611,2181.49
355.8388,2176.2783
356.0165,2175.3633
356.1942,2177.5533
356.3719,2176.905
356.5495,2172.41
356.7271,2170.615
356.9047,2165.5833
357.0823,2165.8733
357.2599,2168.0433
357.4374,2165.4267
357.6149,2160.945
357.7924,2153.5533
357.9699,2148.255
358.1474,2143.7583
358.3248,2139.3183
358.5023,2135.3383
358.6797,2131.8517
358.8571,2131.8167
359.0344,2131.8833
359.2118,2128.1467
359.3891,2125.505
359.5664,2125.8467
359.7437,2123.625
359.9209,2119.0533
360.0982,2112.555
360.2754,2106.07
360.4526,2107.6433
360.6298,2107.02
360.807,2103.3667
360.9841,2100.7233
361.1613,2098.1367
361.3383,2099.6433
361.5154,2100.3717
361.6925,2093.3833
361.8695,2089.705
362.0466,2086.145
362.2236,2087.285
362.4005,2087.5683
362.5775,2083.555
362.7545,2079.3483
362.9314,2075.9567
363.1083,2070.6033
363.2852,2069.3283
363.462,2065.7867
363.6389,2066.6867
363.8157,2066.7683
363.9925,2070.1667
364.1693,2060.0583
364.346,2054.5767
364.5228,2055.405
364.6996,2054.565
364.8762,2057.005
365.0529,2054.05
365.2296,2053.94
365.4062,2055.8833
365.5829,2051.4667
365.7595,2054.0717
365.9361,2053.2117
366.1126,2055.01
366.2892,2066.5533
366.4657,2081.7967
366.6422,2086.2517
366.8186,2091.6317
366.9951,2086.0217
367.1716,2075.645
367.348,2084.1517
367.5244,2093.6033
367.7008,2095.5817
367.8772,2073.2417
368.0535,2064.9183
368.2298,2076.6167
368.4061,2061.9917
368.5824,2066.1417
368.7586,2078.4667
368.9349,2064.7733
369.1111,2057.3383
369.2873,2055.2517
369.4635,2066.8383
369.6396,2048.8367
369.8158,2039.2833
369.9919,2038.6767
370.168,2037.5367
370.3441,2028.4383
370.5202,2017.0383
370.6962,2009.8183
370.8722,2007.1033
371.0482,2009.1333
371.2242,2020.0967
371.4002,2029.9983
371.5761,2024.6167
371.752,2020.8217
371.9279,2016.79
372.1038,2008.9817
372.2796,2007.5067
372.4555,2010.745
372.6313,2007.735
372.8071,2006.1867
372.9829,2004.715
373.1586,2006.01
373.3344,1997.7933
373.5101,1992.4467
373.6858,1993.4683
373.8615,1996.245
374.0371,2006.8167
374.2127,2011.4767
374.3884,2001.1767
374.564,1996.1617
374.7395,1997.16
374.9151,2011.2683
375.0906,2032.2417
375.2661,2026.67
375.4416,2032.49
375.6171,2046.645
375.7925,2048.1783
375.968,2038.01
376.1434,2023.3583
376.3188,2020.6033
376.4941,2027.9667
376.6695,2032.6783
376.8448,2041.2567
377.0201,2033.3867
377.1954,2045.7633
377.3707,2053.65
377.5459,2061.265
377.7212,2093.1867
377.8964,2116.7983
378.0715,2095.5083
378.2467,2107.2983
378.4218,2105.4167
378.597,2076.6317
378.7721,2081.2817
378.9472,2083.465
379.1222,2099.76
379.2973,2151.015
379.4723,2172.7517
379.6473,2141.285
379.8223,2101.0683
379.9972,2086.025
380.1722,2076.365
380.3471,2083.3767
380.522,2082.5417
380.6969,2105.9383
380.8717,2109.1617
381.0466,2082.145
381.2214,2074.405
381.3962,2056.48
381.571,2043.3717
381.7457,2051.2567
381.9204,2047.3783
382.0952,2051.3983
382.2699,2096.4233
382.4445,2099.0567
382.6192,2123.9733
382.7938,2161.0267
382.9685,2135.53
383.1431,2094.9633
383.3176,2076.685
383.4922,2074.88
383.6667,2069.6283
383.8412,2053.18
384.0157,2058.0617
384.1902,2079.94
384.3646,2080.3333
384.5391,2073.9083
384.7134,2083.3683
384.8878,2111.305
385.0622,2117.78
385.2365,2075.52
385.4109,2059.5183
385.5852,2059.1733
385.7594,2058.7883
385.9337,2065.2083
386.1079,2084.6583
386.2822,2111.5667
386.4564,2089.1667
386.6306,2094.6133
386.8047,2115.4667
386.9789,2111.5333
387.153,2146.7567
387.3271,2162.3867
387.5012,2185.405
387.6752,2217.005
387.8492,2209.155
388.0233,2180.6517
388.1972,2196.885
388.3712,2192.4233
388.5452,2195.3967
388.7191,2221.7133
388.893,2242.895
389.0669,2191.9733
389.2408,2127.2367
389.4146,2090.6217
389.5884,2059.4733
389.7623,2053.245
389.9361,2057.44
390.1098,2077.1767
390.2835,2076.785
390.4573,2067.76
390.631,2088.7767
390.8047,2117.9617
390.9784,2106.5
391.152,2114.62
391.3256,2138.965
391.4992,2116.6783
391.6728,2111.7167
391.8464,2152.525
392.0199,2162.765
392.1934,2160.025
392.3669,2201.3183
392.5403,2203.4567
392.7138,2231.045
392.8873,2268.5067
393.0607,2299.2467
393.2341,2306.1883
393.4074,2251.0883
393.5808,2193.5433
393.7542,2197.5717
393.9274,2181.7883
394.1007,2179.875
394.274,2172.42
394.4472,2165.565
394.6205,2211.87
394.7937,2256.1467
394.9668,2235.2283
395.14,2197.4
395.3131,2161.7833
395.4863,2162.015
395.6594,2143.3867
395.8325,2121.205
396.0055,2126.085
396.1786,2127.7183
396.3516,2121.0667
396.5246,2106.94
396.6975,2094.4117
396.8705,2151.885
397.0434,2123.555
397.2163,2098.3883
397.3892,2135.31
397.5621,2173.83
397.735,2208.5583
397.9077,2253.4533
398.0806,2209.1567
398.2534,2229.2883
398.4261,2243.5767
398.5989,2317.5617
398.7716,2303.6283
398.9443,2270.4317
399.117,2234.0817
399.2896,2228.1833
399.4623,2219.1567
399.6349,2194.9967
399.8075,2158.4217
399.9801,2160.815
400.1526,2131.5017
400.3252,2079.5983
400.4977,2060.5783
400.6702,2055.1983
400.8427,2069.1917
401.0151,2086.155
401.1875,2083.855
401.36,2098.45
401.5323,2074.5767
401.7047,2051.9867
401.877,2041.605
402.0494,2048.535
402.2216,2082.31
402.394,2077.8733
402.5662,2065.0967
402.7385,2063.7617
402.9107,2062.95
403.0829,2061.6133
403.2551,2043.625
403.4272,2039.0733
403.5994,2050.6133
403.7715,2080.6083
403.9436,2070.665
404.1156,2080.77
