Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-03-13 14:08:08.150123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,579.5533
218.2508,585.7033
218.442,590.25
218.6332,595.7083
218.8244,600.3317
219.0156,606.39
219.2067,611.4283
219.3979,617.18
219.589,623.7683
219.7801,629.7267
219.9712,635.7367
220.1623,642.1317
220.3533,648.9867
220.5444,656.0417
220.7354,663.7283
220.9264,670.41
221.1174,677.7967
221.3083,685.8417
221.4993,693.2817
221.6902,700.5733
221.8812,708.7367
222.0721,717.295
222.263,726.465
222.4538,735.035
222.6447,744.0483
222.8355,753.5633
223.0264,762.3317
223.2172,771.5533
223.408,781.4717
223.5987,791.5583
223.7895,800.4883
223.9802,810.805
224.1709,821.74
224.3616,832.55
224.5524,842.735
224.743,854.655
224.9337,864.4717
225.1243,876.8617
225.315,888.28
225.5056,899.5567
225.6962,910.7617
225.8867,923.4467
226.0773,936.25
226.2678,947.2333
226.4584,960.0683
226.6489,973.3617
226.8394,985.1667
227.0298,997.9617
227.2203,1011.34
227.4108,1026.57
227.6012,1040.1717
227.7916,1053.085
227.982,1067.6733
228.1723,1080.9917
228.3627,1096.02
228.5531,1108.9767
228.7434,1123.3567
228.9337,1137.9183
229.124,1152.5817
229.3143,1168.2367
229.5045,1185.135
229.6948,1200.0583
229.885,1217.015
230.0752,1233.795
230.2654,1249.825
230.4556,1266.8933
230.6457,1283.0367
230.8358,1299.3467
231.026,1315.6233
231.2161,1331.2367
231.4062,1347.695
231.5963,1364.19
231.7863,1381.21
231.9764,1398.9233
232.1664,1416.7317
232.3564,1434.9967
232.5464,1452.845
232.7364,1470.9033
232.9263,1488.4233
233.1163,1507.4983
233.3062,1526.2267
233.4961,1546.2567
233.686,1565.0033
233.8758,1581.935
234.0657,1598.6783
234.2555,1618.2183
234.4454,1635.5233
234.6352,1654.8717
234.825,1673.4867
235.0147,1690.8267
235.2045,1709.15
235.3942,1726.3267
235.5839,1745.355
235.7737,1763.1
235.9633,1781.2833
236.153,1800.18
236.3427,1820.6817
236.5323,1838.55
236.7219,1855.5567
236.9115,1870.1233
237.1011,1887.0017
237.2907,1904.54
237.4803,1924.4767
237.6698,1940.8133
237.8593,1958.5717
238.0488,1976.065
238.2383,1993.485
238.4278,2010.905
238.6172,2029.625
238.8066,2047.01
238.9961,2065.1617
239.1855,2083.6167
239.3748,2100.5817
239.5642,2116.75
239.7536,2134.6617
239.9429,2151.0917
240.1322,2166.0567
240.3215,2182.345
240.5108,2199.0683
240.7001,2215.9567
240.8893,2232.7317
241.0786,2248.53
241.2677,2261.8017
241.457,2280.955
241.6461,2292.2067
241.8353,2305.34
242.0244,2319.4267
242.2136,2333.2517
242.4027,2347.405
242.5918,2359.5983
242.7809,2369.3767
242.9699,2375.6133
243.159,2386.5067
243.348,2404.38
243.537,2420.66
243.726,2434.99
243.915,2446.455
244.1039,2454.06
244.2929,2458.1467
244.4818,2466.19
244.6707,2480.165
244.8596,2497.1467
245.0485,2513.0917
245.2373,2526.56
245.4262,2539.395
245.615,2552.2817
245.8038,2560.975
245.9926,2573.19
246.1814,2579.2767
246.3701,2577.6433
246.5589,2584.4067
246.7476,2597.665
246.9363,2614.715
247.1249,2627.2183
247.3136,2639.9417
247.5023,2651.6233
247.6909,2663.2967
247.8795,2675.2817
248.0681,2686.0517
248.2567,2697.37
248.4453,2705.6
248.6338,2713.685
248.8224,2710.0133
249.0109,2710.5867
249.1994,2721.1483
249.3878,2735.7033
249.5763,2748.7217
249.7648,2760.2283
249.9532,2770.5417
250.1416,2783.3633
250.33,2796.7417
250.5183,2805.7917
250.7067,2814.225
250.8951,2820.3917
251.0834,2829.06
251.2717,2835.2733
251.46,2840.1267
251.6483,2844.675
251.8365,2844.0367
252.0247,2843.84
252.213,2854.5983
252.4012,2863.8933
252.5894,2876.605
252.7775,2884.9083
252.9657,2891.7367
253.1538,2901.5667
253.3419,2907.555
253.53,2911.4017
253.7181,2917.9967
253.9062,2922.48
254.0942,2927.555
254.2823,2930.9233
254.4703,2935.19
254.6583,2938.425
254.8463,2942.985
255.0342,2942.91
255.2222,2944.48
255.4101,2938.885
255.598,2941.6283
255.7859,2947.9417
255.9738,2956.88
256.1616,2965.8883
256.3495,2975.62
256.5373,2981.665
256.7251,2991.22
256.9129,2995.23
257.1006,3000.5933
257.2884,3006.31
257.4761,3014.4267
257.6638,3015.8517
257.8515,3017.4783
258.0392,3018.9783
258.2269,3020.045
258.4146,3020.605
258.6022,3022.4267
258.7898,3021.1617
258.9774,3023.6117
259.165,3025.3283
259.3525,3026.8267
259.5401,3029.375
259.7276,3033.93
259.9151,3036.3017
260.1026,3037.5
260.2901,3040.8117
260.4776,3044.2833
260.665,3051.125
260.8524,3057.1383
261.0398,3062.31
261.2272,3064.0067
261.4146,3063.285
261.6019,3065.6483
261.7893,3066.73
261.9766,3066.9733
262.1639,3069.2367
262.3512,3066.7333
262.5384,3064.36
262.7257,3063.615
262.9129,3063.395
263.1001,3062.4633
263.2873,3065.7933
263.4745,3065.4333
263.6617,3057.12
263.8488,3057.7683
264.0359,3058.7367
264.2231,3057.0
264.4101,3056.5383
264.5972,3057.925
264.7842,3058.9133
264.9713,3057.7967
265.1583,3055.5017
265.3453,3053.73
265.5323,3055.345
265.7193,3054.6217
265.9062,3055.7983
266.0931,3055.435
266.2801,3052.5617
266.4669,3052.645
266.6538,3053.6017
266.8407,3055.2
267.0276,3051.1233
267.2143,3045.9717
267.4012,3045.365
267.588,3038.6033
267.7747,3036.0367
267.9615,3034.665
268.1482,3031.7733
268.3349,3029.9517
268.5217,3027.66
268.7083,3023.2383
268.895,3020.4133
269.0817,3019.3983
269.2682,3016.54
269.4549,3010.0417
269.6415,3002.675
269.8281,2998.585
270.0146,2999.2133
270.2012,2998.41
270.3877,2997.7083
270.5742,2994.46
270.7607,2992.36
270.9472,2988.6367
271.1336,2985.7483
271.32,2981.68
271.5065,2977.3483
271.6929,2974.4683
271.8792,2974.1183
272.0656,2971.24
272.252,2970.6717
272.4383,2968.5683
272.6246,2965.0367
272.8109,2963.0183
272.9972,2963.83
273.1835,2962.8467
273.3697,2962.59
273.5559,2960.9417
273.7421,2959.405
273.9283,2955.33
274.1145,2952.0933
274.3007,2950.9367
274.4868,2949.4233
274.6729,2951.4167
274.859,2950.5767
275.0451,2947.2483
275.2311,2939.105
275.4172,2938.4667
275.6032,2938.3333
275.7892,2938.0367
275.9752,2935.8133
276.1612,2935.39
276.3472,2931.04
276.5331,2927.375
276.719,2925.4667
276.9049,2923.2683
277.0908,2919.8083
277.2767,2917.4917
277.4625,2915.83
277.6484,2913.205
277.8342,2908.5233
278.02,2906.075
278.2057,2906.9167
278.3915,2906.44
278.5772,2905.595
278.763,2901.025
278.9487,2901.4367
279.1343,2902.0117
279.32,2899.5383
279.5057,2893.4967
279.6913,2884.65
279.877,2880.71
280.0625,2879.6883
280.2481,2874.5033
280.4337,2870.265
280.6192,2871.9217
280.8048,2871.4417
280.9903,2867.875
281.1758,2863.2517
281.3612,2857.3583
281.5467,2854.53
281.7321,2856.315
281.9175,2855.435
282.1029,2852.31
282.2884,2850.3967
282.4737,2844.68
282.6591,2840.765
282.8444,2838.7033
283.0297,2837.2933
283.215,2834.7633
283.4002,2833.1767
283.5855,2828.115
283.7707,2819.7167
283.956,2816.2867
284.1412,2812.5917
284.3264,2812.9067
284.5115,2813.8133
284.6967,2812.7033
284.8818,2809.1933
285.0669,2804.0783
285.252,2802.0967
285.4371,2800.7017
285.6222,2796.0767
285.8072,2792.4083
285.9922,2788.31
286.1772,2789.54
286.3622,2789.64
286.5472,2784.5717
286.7321,2779.2417
286.9171,2780.2683
287.102,2779.185
287.2869,2780.31
287.4717,2781.8167
287.6566,2780.86
287.8415,2778.905
288.0263,2776.6667
288.2111,2771.095
288.3959,2764.6283
288.5806,2763.4283
288.7654,2762.72
288.9501,2765.8433
289.1348,2767.8917
289.3195,2765.7367
289.5042,2766.2117
289.6889,2766.675
289.8735,2759.4867
290.0581,2757.4983
290.2428,2752.5867
290.4273,2751.5767
290.6119,2752.7633
290.7965,2750.66
290.981,2749.265
291.1655,2748.82
291.35,2741.3933
291.5345,2736.185
291.719,2735.615
291.9034,2735.9483
292.0878,2738.8533
292.2722,2736.4817
292.4566,2734.4333
292.641,2732.5783
292.8253,2731.8467
293.0096,2729.04
293.194,2729.2633
293.3783,2728.6767
293.5626,2728.865
293.7468,2728.8
293.9311,2728.6083
294.1153,2722.8467
294.2995,2716.655
294.4837,2709.76
294.6678,2706.5283
294.852,2702.9667
295.0361,2704.055
295.2202,2703.2667
295.4043,2704.1883
295.5884,2703.21
295.7725,2702.8133
295.9565,2700.015
296.1405,2694.3633
296.3246,2691.755
296.5085,2693.8533
296.6925,2697.6633
296.8764,2697.075
297.0603,2694.2967
297.2443,2691.875
297.4282,2689.0517
297.612,2686.1383
297.7959,2682.7833
297.9797,2681.76
298.1635,2678.3383
298.3474,2681.3167
298.5311,2684.5883
298.7149,2680.705
298.8987,2675.7017
299.0823,2673.3667
299.2661,2668.6117
299.4498,2660.4617
299.6334,2659.8367
299.8171,2659.3317
300.0007,2657.9367
300.1843,2656.8
300.368,2655.5383
300.5515,2653.71
300.7351,2651.7417
300.9186,2649.7167
301.1021,2646.0817
301.2857,2645.89
301.4691,2644.5117
301.6526,2644.3733
301.8361,2640.3033
302.0195,2637.7117
302.2029,2638.4317
302.3863,2638.9567
302.5697,2636.1517
302.753,2638.295
302.9364,2639.7667
303.1197,2644.38
303.303,2643.47
303.4863,2640.025
303.6696,2632.7567
303.8528,2628.0333
304.036,2624.9083
304.2192,2628.2917
304.4024,2629.4917
304.5856,2625.26
304.7688,2625.735
304.9519,2629.46
305.135,2630.4867
305.3181,2628.825
305.5012,2625.1967
305.6842,2621.475
305.8673,2619.8883
306.0504,2621.6983
306.2333,2617.295
306.4163,2616.84
306.5993,2613.955
306.7822,2615.0483
306.9652,2622.8267
307.1481,2622.6883
307.331,2622.0267
307.5139,2619.8
307.6967,2619.4867
307.8796,2618.7633
308.0624,2614.8483
308.2452,2613.3033
308.428,2618.455
308.6107,2617.0217
308.7935,2612.1033
308.9762,2608.1583
309.1589,2600.0033
309.3416,2603.6833
309.5243,2608.455
309.7069,2606.3317
309.8896,2599.9817
310.0721,2594.7483
310.2548,2612.2267
310.4373,2624.8033
310.6199,2637.6217
310.8024,2645.35
310.985,2644.1233
311.1674,2643.3317
311.3499,2638.18
311.5324,2636.2883
311.7148,2634.0833
311.8973,2629.4883
312.0797,2631.205
312.2621,2641.5817
312.4445,2644.2117
312.6268,2645.355
312.8091,2649.8717
312.9915,2647.1583
313.1738,2643.7833
313.356,2632.9583
313.5383,2635.4367
313.7206,2650.0383
313.9027,2656.9483
314.085,2659.01
314.2672,2632.74
314.4493,2623.775
314.6314,2641.5
314.8136,2660.99
314.9957,2665.4067
315.1778,2663.3967
315.3598,2653.875
315.5419,2637.0717
315.724,2613.3567
315.9059,2607.47
316.088,2617.1083
316.2699,2642.2533
316.4519,2656.2617
316.6338,2669.5133
316.8157,2670.5117
316.9977,2692.9867
317.1795,2710.98
317.3614,2708.0567
317.5432,2707.0883
317.7251,2681.365
317.9069,2644.0183
318.0887,2633.7717
318.2704,2641.805
318.4522,2664.4183
318.6339,2687.765
318.8156,2722.1267
318.9973,2709.7383
319.179,2673.125
319.3607,2674.045
319.5423,2682.26
319.7239,2704.4083
319.9055,2710.075
320.0871,2717.51
320.2687,2740.48
320.4502,2758.7567
320.6317,2761.4433
320.8132,2740.9633
320.9947,2713.3617
321.1761,2694.055
321.3576,2691.12
321.5391,2708.2717
321.7205,2726.8983
321.9019,2735.8533
322.0832,2718.0533
322.2646,2707.545
322.4459,2694.5133
322.6272,2667.59
322.8085,2654.8033
322.9898,2674.495
323.1711,2700.2817
323.3523,2694.0017
323.5335,2700.6867
323.7147,2726.5067
323.8959,2748.0333
324.0771,2767.9283
324.2582,2767.9183
324.4393,2780.315
324.6204,2765.3
324.8015,2740.7
324.9826,2748.97
325.1637,2766.0233
325.3447,2792.3317
325.5257,2834.09
325.7067,2858.92
325.8877,2876.7767
326.0686,2875.4433
326.2496,2872.52
326.4305,2856.655
326.6114,2882.695
326.7922,2887.945
326.9731,2865.3317
327.1539,2853.6267
327.3347,2863.3867
327.5155,2858.1217
327.6963,2842.215
327.8771,2829.65
328.0578,2825.395
328.2385,2824.1117
328.4193,2825.8567
328.5999,2801.485
328.7806,2828.7933
328.9613,2883.2217
329.1419,2904.3133
329.3225,2934.9483
329.5031,2937.9383
329.6837,2940.1717
329.8642,2953.795
330.0447,2949.3233
330.2252,2897.5167
330.4057,2863.1933
330.5862,2825.5917
330.7667,2848.5217
330.9471,2860.0067
331.1275,2859.2067
331.3079,2842.71
331.4883,2846.2717
331.6687,2874.115
331.849,2880.54
332.0293,2865.275
332.2096,2830.7467
332.3899,2854.9967
332.5702,2875.2617
332.7504,2855.7317
332.9306,2853.2733
333.1108,2866.3433
333.291,2851.965
333.4712,2806.425
333.6514,2799.4367
333.8315,2822.6833
334.0116,2829.3367
334.1917,2846.78
334.3717,2882.8533
334.5518,2892.1833
334.7318,2858.29
334.9119,2830.0817
335.0918,2878.9367
335.2718,2892.485
335.4518,2914.3683
335.6317,2902.19
335.8116,2804.4133
335.9915,2718.5933
336.1714,2746.735
336.3513,2815.2683
336.5311,2820.005
336.7109,2784.8017
336.8907,2749.9683
337.0705,2727.48
337.2502,2736.0667
337.43,2802.0617
337.6097,2843.5067
337.7894,2809.4883
337.9691,2768.4133
338.1488,2801.865
338.3284,2818.79
338.508,2856.4817
338.6877,2853.33
338.8672,2866.5417
339.0468,2832.975
339.2263,2783.55
339.4059,2814.19
339.5854,2854.7867
339.7649,2888.8917
339.9443,2920.9083
340.1238,2905.6533
340.3032,2886.505
340.4826,2869.05
340.662,2837.4567
340.8414,2830.5517
341.0207,2848.5633
341.2001,2820.7833
341.3794,2779.5067
341.5587,2814.3567
341.738,2847.895
341.9172,2887.4183
342.0965,2869.51
342.2757,2829.5083
342.4549,2839.2467
342.6341,2828.6683
342.8132,2870.3617
342.9923,2897.7567
343.1715,2854.4083
343.3506,2854.7817
343.5296,2855.4667
343.7087,2811.9233
343.8878,2743.7233
344.0668,2671.145
344.2458,2666.8933
344.4248,2690.195
344.6037,2722.72
344.7827,2777.7033
344.9616,2826.7517
345.1405,2813.3167
345.3194,2829.3283
345.4982,2840.7067
345.6771,2800.9033
345.8559,2762.1933
346.0347,2737.4483
346.2135,2774.53
346.3923,2797.3983
346.571,2783.5717
346.7498,2822.485
346.9285,2846.0417
347.1071,2816.2317
347.2859,2770.6017
347.4645,2719.5583
347.6431,2730.6417
347.8217,2788.4283
348.0003,2793.6317
348.1789,2777.1017
348.3574,2762.685
348.5359,2789.6867
348.7145,2792.9283
348.893,2732.6367
349.0714,2721.2417
349.2499,2724.36
349.4283,2728.69
349.6068,2696.7717
349.7852,2753.9333
349.9635,2814.4033
350.1419,2838.05
350.3202,2859.4533
350.4985,2825.6233
350.6768,2825.9617
350.8551,2803.1317
351.0334,2769.1267
351.2116,2736.6033
351.3898,2713.8967
351.568,2773.29
351.7462,2815.9217
351.9243,2784.9217
352.1025,2746.615
352.2806,2696.395
352.4587,2647.97
352.6368,2670.7033
352.8148,2732.33
352.9929,2749.535
353.1709,2747.7083
353.3489,2787.935
353.5268,2789.0883
353.7048,2789.6217
353.8828,2818.2117
354.0607,2782.57
354.2386,2798.5
354.4165,2813.445
354.5943,2805.27
354.7722,2803.0067
354.95,2819.2767
355.1278,2790.995
355.3056,2740.45
355.4833,2740.4867
355.6611,2733.3217
355.8388,2714.955
356.0165,2733.52
356.1942,2764.7217
356.3719,2695.7617
356.5495,2626.175
356.7271,2630.895
356.9047,2564.16
357.0823,2580.6767
357.2599,2625.7283
357.4374,2643.35
357.6149,2658.7467
357.7924,2611.3067
357.9699,2534.4367
358.1474,2504.0667
358.3248,2502.8067
358.5023,2464.1683
358.6797,2485.55
358.8571,2538.55
359.0344,2618.8817
359.2118,2642.6183
359.3891,2667.925
359.5664,2715.88
359.7437,2725.2683
359.9209,2741.2117
360.0982,2702.7733
360.2754,2639.98
360.4526,2613.38
360.6298,2600.26
360.807,2539.0417
360.9841,2553.9183
361.1613,2586.3583
361.3383,2601.47
361.5154,2633.3317
361.6925,2561.25
361.8695,2508.5083
362.0466,2558.375
362.2236,2604.5117
362.4005,2638.6667
362.5775,2708.9383
362.7545,2715.715
362.9314,2637.3817
363.1083,2552.96
363.2852,2561.1267
363.462,2569.7283
363.6389,2601.0
363.8157,2652.015
363.9925,2680.1
364.1693,2652.675
364.346,2610.4417
364.5228,2588.1817
364.6996,2550.1267
364.8762,2564.0117
365.0529,2606.5783
365.2296,2664.5083
365.4062,2688.63
365.5829,2712.5133
365.7595,2744.18
365.9361,2749.2483
366.1126,2746.38
366.2892,2732.0367
366.4657,2748.2717
366.6422,2745.3883
366.8186,2721.235
366.9951,2726.1533
367.1716,2753.5883
367.348,2762.1133
367.5244,2765.4283
367.7008,2722.4683
367.8772,2667.5033
368.0535,2664.8633
368.2298,2696.5033
368.4061,2672.9567
368.5824,2639.6867
368.7586,2649.785
368.9349,2698.025
369.1111,2744.4517
369.2873,2724.0033
369.4635,2741.9617
369.6396,2737.6017
369.8158,2763.6
369.9919,2778.9783
370.168,2749.8967
370.3441,2662.92
370.5202,2590.7533
370.6962,2566.9667
370.8722,2572.98
371.0482,2645.295
371.2242,2736.2283
371.4002,2787.3817
371.5761,2770.4617
371.752,2694.6417
371.9279,2556.1483
372.1038,2507.405
372.2796,2568.455
372.4555,2643.385
372.6313,2626.22
372.8071,2656.1333
372.9829,2655.985
373.1586,2585.425
373.3344,2466.4333
373.5101,2413.235
373.6858,2441.3667
373.8615,2542.7483
374.0371,2625.68
374.2127,2600.53
374.3884,2539.5033
374.564,2492.0667
374.7395,2442.2733
374.9151,2446.6733
375.0906,2575.6133
375.2661,2665.2617
375.4416,2753.4517
375.6171,2729.8317
375.7925,2640.44
375.968,2662.165
376.1434,2657.325
376.3188,2635.9867
376.4941,2665.9667
376.6695,2651.93
376.8448,2686.3217
377.0201,2690.7517
377.1954,2765.4917
377.3707,2805.5933
377.5459,2831.8567
377.7212,2881.49
377.8964,2937.005
378.0715,2943.4867
378.2467,2975.205
378.4218,2957.615
378.597,2842.795
378.7721,2796.25
378.9472,2776.1367
379.1222,2805.6283
379.2973,2816.6933
379.4723,2811.2067
379.6473,2749.37
379.8223,2687.6067
379.9972,2740.755
380.1722,2802.5533
380.3471,2860.95
380.522,2853.2883
380.6969,2862.405
380.8717,2909.7
381.0466,2894.0633
381.2214,2816.86
381.3962,2719.3517
381.571,2672.1533
381.7457,2700.2867
381.9204,2609.04
382.0952,2617.4433
382.2699,2680.0867
382.4445,2599.2283
382.6192,2591.3167
382.7938,2630.5183
382.9685,2618.6567
383.1431,2544.8983
383.3176,2513.43
383.4922,2545.4
383.6667,2530.5767
383.8412,2490.1367
384.0157,2531.0567
384.1902,2660.0767
384.3646,2726.8083
384.5391,2755.0733
384.7134,2807.6833
384.8878,2806.465
385.0622,2818.2283
385.2365,2792.135
385.4109,2742.7733
385.5852,2709.3417
385.7594,2669.5117
385.9337,2608.8017
386.1079,2708.6867
386.2822,2827.54
386.4564,2809.7033
386.6306,2825.5017
386.8047,2832.1233
386.9789,2758.865
387.153,2749.5483
387.3271,2837.55
387.5012,2934.35
387.6752,2916.0633
387.8492,2880.965
388.0233,2868.885
388.1972,2855.0367
388.3712,2897.215
388.5452,2853.4283
388.7191,2862.8733
388.893,2902.8917
389.0669,2945.0533
389.2408,2934.8133
389.4146,2914.185
389.5884,2929.265
389.7623,2940.645
389.9361,2935.0383
390.1098,2966.36
390.2835,2926.3883
390.4573,2876.16
390.631,2928.57
390.8047,3032.3233
390.9784,3053.575
391.152,3113.5833
391.3256,3145.475
391.4992,3117.35
391.6728,3096.7617
391.8464,3089.9917
392.0199,3019.915
392.1934,3005.5983
392.3669,3052.165
392.5403,3002.9917
392.7138,2928.3533
392.8873,2857.7067
393.0607,2783.85
393.2341,2690.9617
393.4074,2594.45
393.5808,2588.0133
393.7542,2681.9983
393.9274,2778.7783
394.1007,2854.3433
394.274,2871.8017
394.4472,2933.2217
394.6205,3078.4033
394.7937,3147.9967
394.9668,3196.46
395.14,3184.205
395.3131,3163.495
395.4863,3182.01
395.6594,3132.9933
395.8325,3132.5317
396.0055,3055.825
396.1786,2920.9067
396.3516,2848.485
396.5246,2723.8083
396.6975,2573.5533
396.8705,2562.03
397.0434,2576.485
397.2163,2648.505
397.3892,2795.075
397.5621,2963.685
397.735,3123.6717
397.9077,3284.5467
398.0806,3313.5267
398.2534,3342.23
398.4261,3378.0817
398.5989,3456.4317
398.7716,3490.1917
398.9443,3482.8317
399.117,3483.9817
399.2896,3507.1417
399.4623,3482.355
399.6349,3420.81
399.8075,3389.69
399.9801,3446.5317
400.1526,3434.725
400.3252,3392.7033
400.4977,3268.8233
400.6702,3277.6267
400.8427,3353.3867
401.0151,3386.4117
401.1875,3410.4833
401.36,3443.9183
401.5323,3434.7067
401.7047,3384.885
401.877,3413.4117
402.0494,3433.46
402.2216,3470.715
402.394,3457.2583
402.5662,3460.0167
402.7385,3491.6817
402.9107,3462.585
403.0829,3355.4433
403.2551,3299.6167
403.4272,3305.7733
403.5994,3384.2967
403.7715,3495.7267
403.9436,3496.8317
404.1156,3502.64
