Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-03-13 18:50:41.234414
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,582.96
218.2508,588.8067
218.442,593.7617
218.6332,599.83
218.8244,604.2817
219.0156,610.49
219.2067,615.8783
219.3979,621.74
219.589,628.4517
219.7801,634.445
219.9712,640.8233
220.1623,647.535
220.3533,654.4783
220.5444,661.9983
220.7354,669.2933
220.9264,676.5133
221.1174,684.225
221.3083,692.6183
221.4993,699.8233
221.6902,707.7683
221.8812,716.7567
222.0721,725.325
222.263,734.1067
222.4538,743.9733
222.6447,752.8083
222.8355,762.18
223.0264,771.3767
223.2172,780.6817
223.408,791.1417
223.5987,801.355
223.7895,810.51
223.9802,821.8783
224.1709,833.0483
224.3616,843.285
224.5524,854.57
224.743,866.1217
224.9337,876.8467
225.1243,889.225
225.315,901.2367
225.5056,912.75
225.6962,924.4067
225.8867,937.8367
226.0773,950.2633
226.2678,962.0083
226.4584,975.7367
226.6489,988.5567
226.8394,1001.23
227.0298,1014.4183
227.2203,1028.4133
227.4108,1043.55
227.6012,1057.4517
227.7916,1070.5183
227.982,1085.6867
228.1723,1099.85
228.3627,1115.3533
228.5531,1128.99
228.7434,1143.33
228.9337,1158.465
229.124,1173.8083
229.3143,1189.3683
229.5045,1206.6817
229.6948,1222.8883
229.885,1239.9133
230.0752,1256.8317
230.2654,1274.42
230.4556,1291.3033
230.6457,1307.8467
230.8358,1324.6217
231.026,1341.0667
231.2161,1358.04
231.4062,1374.55
231.5963,1391.41
231.7863,1409.2433
231.9764,1427.0817
232.1664,1445.3517
232.3564,1464.235
232.5464,1482.6567
232.7364,1501.59
232.9263,1518.7467
233.1163,1538.8083
233.3062,1558.8767
233.4961,1579.485
233.686,1597.205
233.8758,1615.525
234.0657,1632.735
234.2555,1652.2317
234.4454,1671.2367
234.6352,1690.0433
234.825,1709.0867
235.0147,1726.935
235.2045,1745.6383
235.3942,1764.2433
235.5839,1782.7383
235.7737,1800.8967
235.9633,1819.5167
236.153,1839.3883
236.3427,1858.9533
236.5323,1878.26
236.7219,1895.98
236.9115,1911.8117
237.1011,1929.1317
237.2907,1946.805
237.4803,1966.2483
237.6698,1982.995
237.8593,2001.765
238.0488,2019.4217
238.2383,2036.9717
238.4278,2055.1317
238.6172,2074.2283
238.8066,2092.435
238.9961,2111.5767
239.1855,2129.5267
239.3748,2146.92
239.5642,2163.9983
239.7536,2182.1467
239.9429,2199.335
240.1322,2213.98
240.3215,2231.2433
240.5108,2247.8067
240.7001,2265.5867
240.8893,2280.9917
241.0786,2297.0517
241.2677,2312.34
241.457,2329.99
241.6461,2342.9667
241.8353,2356.7833
242.0244,2370.175
242.2136,2383.9083
242.4027,2398.3583
242.5918,2411.5167
242.7809,2421.1033
242.9699,2427.1217
243.159,2437.785
243.348,2455.9767
243.537,2472.6883
243.726,2486.0033
243.915,2496.595
244.1039,2505.6783
244.2929,2509.8533
244.4818,2518.0833
244.6707,2532.56
244.8596,2549.9567
245.0485,2565.0933
245.2373,2579.2467
245.4262,2592.0217
245.615,2604.2333
245.8038,2614.265
245.9926,2625.185
246.1814,2630.7417
246.3701,2629.1617
246.5589,2636.655
246.7476,2649.7183
246.9363,2666.5133
247.1249,2678.9733
247.3136,2691.9917
247.5023,2704.16
247.6909,2716.55
247.8795,2728.0867
248.0681,2739.1317
248.2567,2750.9683
248.4453,2758.765
248.6338,2766.6517
248.8224,2762.405
249.0109,2762.02
249.1994,2774.1033
249.3878,2789.7667
249.5763,2800.7383
249.7648,2812.6317
249.9532,2823.1317
250.1416,2835.9017
250.33,2849.3067
250.5183,2859.9267
250.7067,2867.575
250.8951,2874.34
251.0834,2882.39
251.2717,2887.995
251.46,2893.4233
251.6483,2897.075
251.8365,2896.9783
252.0247,2895.85
252.213,2908.0767
252.4012,2916.855
252.5894,2929.785
252.7775,2936.8233
252.9657,2943.8817
253.1538,2953.8033
253.3419,2959.8417
253.53,2963.5733
253.7181,2970.9683
253.9062,2974.7367
254.0942,2981.0067
254.2823,2984.0783
254.4703,2987.9667
254.6583,2991.8867
254.8463,2995.8417
255.0342,2996.0183
255.2222,2996.4667
255.4101,2991.825
255.598,2993.9067
255.7859,3000.7733
255.9738,3009.63
256.1616,3017.21
256.3495,3027.22
256.5373,3034.5617
256.7251,3043.7383
256.9129,3048.9683
257.1006,3054.49
257.2884,3059.5533
257.4761,3067.1917
257.6638,3069.85
257.8515,3069.76
258.0392,3071.9833
258.2269,3073.89
258.4146,3073.705
258.6022,3075.605
258.7898,3074.26
258.9774,3076.835
259.165,3078.2783
259.3525,3081.6233
259.5401,3082.2517
259.7276,3087.6233
259.9151,3090.08
260.1026,3091.4033
260.2901,3093.7683
260.4776,3097.38
260.665,3105.4
260.8524,3110.575
261.0398,3116.9183
261.2272,3118.785
261.4146,3117.0133
261.6019,3117.585
261.7893,3119.79
261.9766,3121.065
262.1639,3122.4933
262.3512,3120.1833
262.5384,3119.6533
262.7257,3117.805
262.9129,3116.925
263.1001,3115.745
263.2873,3119.4083
263.4745,3119.1317
263.6617,3109.9133
263.8488,3112.3283
264.0359,3112.4083
264.2231,3112.3533
264.4101,3111.3767
264.5972,3112.355
264.7842,3113.54
264.9713,3112.445
265.1583,3109.4467
265.3453,3107.3367
265.5323,3108.1817
265.7193,3108.965
265.9062,3109.6117
266.0931,3109.5283
266.2801,3106.7617
266.4669,3106.5067
266.6538,3107.2617
266.8407,3108.07
267.0276,3104.4233
267.2143,3101.0133
267.4012,3099.3267
267.588,3092.045
267.7747,3090.66
267.9615,3089.9133
268.1482,3086.26
268.3349,3084.725
268.5217,3081.0733
268.7083,3077.245
268.895,3075.255
269.0817,3075.5717
269.2682,3070.1167
269.4549,3064.8467
269.6415,3056.7833
269.8281,3052.5117
270.0146,3052.3117
270.2012,3051.86
270.3877,3051.2767
270.5742,3049.1683
270.7607,3046.945
270.9472,3043.2317
271.1336,3039.8317
271.32,3035.4483
271.5065,3030.4517
271.6929,3029.195
271.8792,3027.95
272.0656,3026.6583
272.252,3024.66
272.4383,3023.605
272.6246,3019.7567
272.8109,3016.5267
272.9972,3017.4267
273.1835,3017.5317
273.3697,3017.77
273.5559,3016.2367
273.7421,3013.6383
273.9283,3010.5633
274.1145,3007.7717
274.3007,3005.645
274.4868,3004.3967
274.6729,3006.075
274.859,3004.7317
275.0451,3001.76
275.2311,2993.5967
275.4172,2992.5317
275.6032,2992.6383
275.7892,2993.8467
275.9752,2991.245
276.1612,2991.025
276.3472,2987.5083
276.5331,2982.81
276.719,2981.9483
276.9049,2979.9667
277.0908,2974.6917
277.2767,2972.165
277.4625,2971.8233
277.6484,2968.0483
277.8342,2964.8183
278.02,2962.6483
278.2057,2962.2233
278.3915,2962.305
278.5772,2961.7067
278.763,2956.0517
278.9487,2957.3967
279.1343,2959.1067
279.32,2954.94
279.5057,2949.2517
279.6913,2941.56
279.877,2938.655
280.0625,2934.9583
280.2481,2930.6917
280.4337,2926.575
280.6192,2927.32
280.8048,2927.7283
280.9903,2922.8817
281.1758,2918.9267
281.3612,2914.4867
281.5467,2911.5833
281.7321,2912.7267
281.9175,2911.605
282.1029,2909.6583
282.2884,2907.7583
282.4737,2902.8033
282.6591,2897.705
282.8444,2895.3183
283.0297,2894.35
283.215,2892.2183
283.4002,2890.5067
283.5855,2884.8967
283.7707,2877.5917
283.956,2872.8467
284.1412,2870.1467
284.3264,2869.775
284.5115,2871.43
284.6967,2870.4917
284.8818,2866.315
285.0669,2860.3433
285.252,2859.1883
285.4371,2857.91
285.6222,2853.7383
285.8072,2848.76
285.9922,2845.575
286.1772,2846.025
286.3622,2845.8683
286.5472,2841.13
286.7321,2835.645
286.9171,2837.055
287.102,2836.3167
287.2869,2836.3733
287.4717,2839.6217
287.6566,2838.2183
287.8415,2836.235
288.0263,2834.39
288.2111,2827.6217
288.3959,2821.215
288.5806,2821.3683
288.7654,2820.6417
288.9501,2824.8
289.1348,2825.6367
289.3195,2823.3917
289.5042,2824.5933
289.6889,2824.0
289.8735,2818.0767
290.0581,2815.585
290.2428,2809.8983
290.4273,2809.8333
290.6119,2810.2367
290.7965,2807.8233
290.981,2807.6233
291.1655,2806.145
291.35,2798.72
291.5345,2793.4117
291.719,2792.7083
291.9034,2791.7183
292.0878,2796.675
292.2722,2794.5517
292.4566,2791.435
292.641,2790.86
292.8253,2789.3583
293.0096,2785.7833
293.194,2786.4333
293.3783,2784.855
293.5626,2785.0567
293.7468,2785.1883
293.9311,2784.9317
294.1153,2780.0517
294.2995,2772.2283
294.4837,2765.9467
294.6678,2761.785
294.852,2758.915
295.0361,2759.75
295.2202,2759.67
295.4043,2759.68
295.5884,2758.8883
295.7725,2756.915
295.9565,2754.79
296.1405,2749.8
296.3246,2746.52
296.5085,2750.5183
296.6925,2752.675
296.8764,2751.5667
297.0603,2747.3767
297.2443,2746.1383
297.4282,2741.3667
297.612,2737.77
297.7959,2734.3083
297.9797,2732.44
298.1635,2728.8967
298.3474,2731.7667
298.5311,2734.5167
298.7149,2730.595
298.8987,2724.88
299.0823,2721.985
299.2661,2716.415
299.4498,2708.5967
299.6334,2707.6883
299.8171,2707.6867
300.0007,2706.2483
300.1843,2704.155
300.368,2703.6333
300.5515,2700.95
300.7351,2698.9933
300.9186,2696.515
301.1021,2692.74
301.2857,2691.5717
301.4691,2689.595
301.6526,2690.8283
301.8361,2686.6
302.0195,2684.185
302.2029,2682.8933
302.3863,2682.2933
302.5697,2678.925
302.753,2678.3983
302.9364,2679.4983
303.1197,2681.8717
303.303,2679.555
303.4863,2675.3183
303.6696,2669.3233
303.8528,2663.9783
304.036,2661.1917
304.2192,2662.2467
304.4024,2660.0583
304.5856,2656.715
304.7688,2655.585
304.9519,2654.845
305.135,2651.6917
305.3181,2650.43
305.5012,2647.4367
305.6842,2648.1883
305.8673,2646.3933
306.0504,2642.56
306.2333,2636.4517
306.4163,2636.5217
306.5993,2632.9117
306.7822,2631.3633
306.9652,2630.9717
307.1481,2628.575
307.331,2625.2767
307.5139,2621.0783
307.6967,2618.4717
307.8796,2614.62
308.0624,2612.3417
308.2452,2609.805
308.428,2607.0283
308.6107,2606.82
308.7935,2604.4317
308.9762,2601.99
309.1589,2599.7567
309.3416,2596.5033
309.5243,2594.5817
309.7069,2592.0683
309.8896,2588.0667
310.0721,2584.7117
310.2548,2584.5767
310.4373,2582.8933
310.6199,2584.115
310.8024,2581.3583
310.985,2578.9067
311.1674,2574.4733
311.3499,2571.1483
311.5324,2569.9983
311.7148,2571.6067
311.8973,2569.0917
312.0797,2568.0267
312.2621,2565.6117
312.4445,2564.53
312.6268,2560.025
312.8091,2559.2
312.9915,2554.855
313.1738,2551.96
313.356,2547.165
313.5383,2543.6683
313.7206,2542.1033
313.9027,2538.3033
314.085,2536.9583
314.2672,2535.6367
314.4493,2535.0833
314.6314,2534.9683
314.8136,2534.9033
314.9957,2530.43
315.1778,2526.095
315.3598,2524.88
315.5419,2524.685
315.724,2524.6117
315.9059,2522.9783
316.088,2520.5767
316.2699,2520.9767
316.4519,2520.19
316.6338,2517.6117
316.8157,2510.655
316.9977,2508.9717
317.1795,2511.255
317.3614,2511.5567
317.5432,2510.5517
317.7251,2507.0467
317.9069,2500.9367
318.0887,2498.1833
318.2704,2495.5417
318.4522,2497.35
318.6339,2498.185
318.8156,2502.6333
318.9973,2500.3517
319.179,2499.4033
319.3607,2500.0817
319.5423,2502.0617
319.7239,2500.17
319.9055,2497.5533
320.0871,2495.2233
320.2687,2495.3883
320.4502,2495.3767
320.6317,2491.6883
320.8132,2491.56
320.9947,2493.135
321.1761,2493.9467
321.3576,2493.2817
321.5391,2491.275
321.7205,2488.4817
321.9019,2485.39
322.0832,2482.4483
322.2646,2478.5867
322.4459,2478.085
322.6272,2473.5283
322.8085,2471.6367
322.9898,2472.0
323.1711,2471.545
323.3523,2470.045
323.5335,2468.7883
323.7147,2473.185
323.8959,2479.77
324.0771,2480.0933
324.2582,2478.3733
324.4393,2478.29
324.6204,2476.9883
324.8015,2475.8983
324.9826,2477.18
325.1637,2481.035
325.3447,2482.0317
325.5257,2483.7417
325.7067,2486.36
325.8877,2478.945
326.0686,2473.505
326.2496,2474.4583
326.4305,2471.6233
326.6114,2472.895
326.7922,2472.2717
326.9731,2472.0833
327.1539,2468.585
327.3347,2467.855
327.5155,2467.8333
327.6963,2467.725
327.8771,2466.6283
328.0578,2462.4167
328.2385,2457.4767
328.4193,2457.3067
328.5999,2456.195
328.7806,2454.9483
328.9613,2460.6917
329.1419,2461.5783
329.3225,2463.8233
329.5031,2462.1733
329.6837,2459.6033
329.8642,2457.8383
330.0447,2456.1733
330.2252,2449.8333
330.4057,2444.8217
330.5862,2443.2367
330.7667,2444.9967
330.9471,2443.5833
331.1275,2443.9117
331.3079,2440.9667
331.4883,2438.445
331.6687,2441.085
331.849,2440.6567
332.0293,2435.9817
332.2096,2431.66
332.3899,2434.1267
332.5702,2437.2283
332.7504,2437.035
332.9306,2436.42
333.1108,2433.3433
333.291,2426.9317
333.4712,2425.01
333.6514,2425.04
333.8315,2424.7483
334.0116,2424.8067
334.1917,2425.7183
334.3717,2428.9183
334.5518,2430.87
334.7318,2426.8633
334.9119,2423.39
335.0918,2427.2233
335.2718,2428.2867
335.4518,2430.3517
335.6317,2428.2017
335.8116,2422.28
335.9915,2412.935
336.1714,2408.4567
336.3513,2413.15
336.5311,2414.2
336.7109,2411.76
336.8907,2407.8567
337.0705,2399.46
337.2502,2394.395
337.43,2396.5867
337.6097,2395.5667
337.7894,2392.4283
337.9691,2390.2317
338.1488,2394.3983
338.3284,2397.2883
338.508,2402.7117
338.6877,2401.7317
338.8672,2402.3017
339.0468,2395.71
339.2263,2388.1883
339.4059,2392.5717
339.5854,2396.44
339.7649,2396.7133
339.9443,2396.9733
340.1238,2395.2917
340.3032,2396.0217
340.4826,2394.5533
340.662,2388.7983
340.8414,2384.5217
341.0207,2386.585
341.2001,2386.2033
341.3794,2383.8567
341.5587,2387.3583
341.738,2387.5017
341.9172,2389.0017
342.0965,2382.9167
342.2757,2374.0517
342.4549,2369.7733
342.6341,2368.4367
342.8132,2373.665
342.9923,2378.7233
343.1715,2379.4583
343.3506,2374.19
343.5296,2369.7617
343.7087,2363.8417
343.8878,2356.0983
344.0668,2350.1417
344.2458,2349.3383
344.4248,2346.5533
344.6037,2347.1267
344.7827,2351.1733
344.9616,2352.7933
345.1405,2351.8233
345.3194,2352.9233
345.4982,2349.82
345.6771,2345.07
345.8559,2342.84
346.0347,2338.8917
346.2135,2340.1033
346.3923,2342.7117
346.571,2336.3067
346.7498,2338.1883
346.9285,2340.7433
347.1071,2335.9033
347.2859,2328.695
347.4645,2327.9233
347.6431,2332.845
347.8217,2342.6517
348.0003,2335.1567
348.1789,2327.5033
348.3574,2322.0233
348.5359,2319.3283
348.7145,2315.7317
348.893,2311.3283
349.0714,2310.19
349.2499,2306.595
349.4283,2301.995
349.6068,2294.7
349.7852,2295.785
349.9635,2300.715
350.1419,2301.3333
350.3202,2300.935
350.4985,2295.02
350.6768,2291.1767
350.8551,2286.9317
351.0334,2282.9383
351.2116,2278.3083
351.3898,2275.5317
351.568,2276.7883
351.7462,2280.6233
351.9243,2276.0983
352.1025,2270.5567
352.2806,2264.7267
352.4587,2261.5067
352.6368,2259.21
352.8148,2257.6317
352.9929,2256.2317
353.1709,2256.18
353.3489,2257.7117
353.5268,2254.47
353.7048,2250.8967
353.8828,2252.3767
354.0607,2245.1333
354.2386,2244.9683
354.4165,2244.185
354.5943,2239.5417
354.7722,2237.7567
354.95,2242.535
355.1278,2238.9783
355.3056,2229.0483
355.4833,2223.61
355.6611,2218.175
355.8388,2212.6833
356.0165,2211.885
356.1942,2214.9517
356.3719,2212.005
356.5495,2205.795
356.7271,2204.7517
356.9047,2197.3617
357.0823,2198.125
357.2599,2201.3433
357.4374,2198.1383
357.6149,2195.1433
357.7924,2187.3583
357.9699,2179.92
358.1474,2174.2517
358.3248,2170.3467
358.5023,2164.9383
358.6797,2162.55
358.8571,2163.8083
359.0344,2164.9567
359.2118,2162.8467
359.3891,2161.3883
359.5664,2162.3533
359.7437,2160.0767
359.9209,2156.5717
360.0982,2149.0667
360.2754,2141.2683
360.4526,2141.6767
360.6298,2140.93
360.807,2134.9683
360.9841,2132.8733
361.1613,2131.765
361.3383,2133.37
361.5154,2135.8
361.6925,2126.8633
361.8695,2121.33
362.0466,2119.5967
362.2236,2122.3133
362.4005,2122.7217
362.5775,2121.3917
362.7545,2116.2867
362.9314,2111.5067
363.1083,2104.9567
363.2852,2102.8867
363.462,2099.0033
363.6389,2102.1533
363.8157,2102.5983
363.9925,2106.935
364.1693,2097.08
364.346,2089.8383
364.5228,2089.715
364.6996,2088.3633
364.8762,2090.4817
365.0529,2088.7633
365.2296,2090.3583
365.4062,2093.4583
365.5829,2090.205
365.7595,2094.25
365.9361,2092.2433
366.1126,2094.3633
366.2892,2105.315
366.4657,2121.41
366.6422,2125.6133
366.8186,2129.9383
366.9951,2123.8633
367.1716,2114.6067
367.348,2123.6967
367.5244,2132.1317
367.7008,2133.365
367.8772,2110.23
368.0535,2101.4867
368.2298,2113.61
368.4061,2098.6733
368.5824,2101.8783
368.7586,2114.895
368.9349,2103.06
369.1111,2096.29
369.2873,2094.6017
369.4635,2105.2233
369.6396,2087.3067
369.8158,2078.4617
369.9919,2079.4117
370.168,2077.8633
370.3441,2066.6983
370.5202,2053.4067
370.6962,2045.06
370.8722,2043.0533
371.0482,2046.6917
371.2242,2059.72
371.4002,2071.2967
371.5761,2066.4233
371.752,2059.0917
371.9279,2051.85
372.1038,2042.5833
372.2796,2042.0433
372.4555,2048.7833
372.6313,2045.1283
372.8071,2044.2417
372.9829,2043.0
373.1586,2042.38
373.3344,2029.925
373.5101,2023.84
373.6858,2025.7933
373.8615,2030.53
374.0371,2044.195
374.2127,2048.075
374.3884,2035.8167
374.564,2029.275
374.7395,2029.855
374.9151,2043.1433
375.0906,2067.3617
375.2661,2065.8583
375.4416,2073.3517
375.6171,2086.3
375.7925,2085.0683
375.968,2076.2
376.1434,2061.6367
376.3188,2058.3833
376.4941,2066.3717
376.6695,2070.2117
376.8448,2080.7067
377.0201,2072.6467
377.1954,2086.5717
377.3707,2095.6217
377.5459,2104.23
377.7212,2136.4583
377.8964,2161.3133
378.0715,2140.3333
378.2467,2153.5883
378.4218,2151.7717
378.597,2119.3183
378.7721,2122.1283
378.9472,2123.8983
379.1222,2141.1333
379.2973,2190.355
379.4723,2212.4567
379.6473,2180.1517
379.8223,2139.5417
379.9972,2125.115
380.1722,2118.1817
380.3471,2126.105
380.522,2126.2267
380.6969,2148.84
380.8717,2153.4217
381.0466,2127.0617
381.2214,2116.615
381.3962,2095.8983
381.571,2081.2633
381.7457,2089.7017
381.9204,2083.3217
382.0952,2088.6633
382.2699,2134.9783
382.4445,2134.0317
382.6192,2158.595
382.7938,2195.0783
382.9685,2170.235
383.1431,2128.2833
383.3176,2110.2733
383.4922,2109.0083
383.6667,2104.3883
383.8412,2085.8017
384.0157,2091.5083
384.1902,2117.4633
384.3646,2120.4433
384.5391,2114.0833
384.7134,2125.7767
384.8878,2152.5133
385.0622,2159.8067
385.2365,2117.6033
385.4109,2100.155
385.5852,2098.2033
385.7594,2097.935
385.9337,2100.95
386.1079,2123.9117
386.2822,2153.715
386.4564,2131.415
386.6306,2138.0983
386.8047,2159.0267
386.9789,2151.5667
387.153,2186.8733
387.3271,2204.575
387.5012,2230.4383
387.6752,2260.2933
387.8492,2251.325
388.0233,2222.2483
388.1972,2238.815
388.3712,2235.7017
388.5452,2237.6433
388.7191,2263.0867
388.893,2285.49
389.0669,2236.1967
389.2408,2173.3267
389.4146,2137.935
389.5884,2107.3717
389.7623,2101.2033
389.9361,2106.65
390.1098,2126.375
390.2835,2124.1083
390.4573,2113.5517
390.631,2135.89
390.8047,2168.3817
390.9784,2158.5317
391.152,2167.7283
391.3256,2192.995
391.4992,2170.655
391.6728,2164.025
391.8464,2204.87
392.0199,2212.3083
392.1934,2209.42
392.3669,2250.135
392.5403,2250.805
392.7138,2276.2867
392.8873,2309.5967
393.0607,2336.545
393.2341,2341.54
393.4074,2283.115
393.5808,2227.0467
393.7542,2234.6067
393.9274,2222.1667
394.1007,2223.85
394.274,2216.3083
394.4472,2211.715
394.6205,2261.7483
394.7937,2307.62
394.9668,2287.66
395.14,2251.6383
395.3131,2216.505
395.4863,2216.6267
395.6594,2195.9367
395.8325,2175.2433
396.0055,2178.4933
396.1786,2175.025
396.3516,2166.6367
396.5246,2147.6267
396.6975,2131.245
396.8705,2184.9817
397.0434,2158.4067
397.2163,2137.9667
397.3892,2177.2833
397.5621,2220.7333
397.735,2260.665
397.9077,2309.4233
398.0806,2268.0617
398.2534,2288.5483
398.4261,2303.8867
398.5989,2378.46
398.7716,2367.16
398.9443,2334.3867
399.117,2298.47
399.2896,2294.3917
399.4623,2284.1567
399.6349,2258.86
399.8075,2222.2517
399.9801,2226.445
400.1526,2197.8767
400.3252,2145.7183
400.4977,2123.3383
400.6702,2118.0567
400.8427,2135.04
401.0151,2151.9217
401.1875,2150.7617
401.36,2166.685
401.5323,2142.5267
401.7047,2118.3533
401.877,2110.3917
402.0494,2117.5967
402.2216,2151.4917
402.394,2147.0117
402.5662,2135.1867
402.7385,2134.59
402.9107,2133.8183
403.0829,2128.8583
403.2551,2108.8967
403.4272,2104.215
403.5994,2118.3733
403.7715,2151.3267
403.9436,2142.89
404.1156,2151.775
