UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122335
Integration Time,1000
Averages,300
Date,8/4/2020 1:53:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24854.39611
Reference Date,Multiple Library Date
User Note,


181.8418,1569.42333333333
181.9732053322,-106.050556666667
182.1045947288,-109.177223333333
182.2359681898,-111.007223333333
182.3673257152,-58.45389
182.498667305,-55.2372233333333
182.6299929592,-58.71389
182.7613026778,-57.4172233333333
182.8925964608,-55.8272233333334
183.0238743082,-55.22389
183.15513622,-58.5772233333333
183.2863821962,-56.8772233333333
183.4176122368,-52.54389
183.5488263418,-51.0172233333333
183.6800245112,-56.58389
183.811206745,-51.05389
183.9423730432,-53.7372233333333
184.0735234058,-53.79389
184.2046578328,-50.5705566666667
184.3357763242,-53.1705566666667
184.46687888,-53.0172233333333
184.5979655002,-50.3805566666667
184.7290361848,-53.4072233333333
184.8600909338,-51.10389
184.9911297472,-49.5172233333334
185.122152625,-53.0272233333334
185.2531595672,-48.69389
185.3841505738,-50.4505566666667
185.5151256448,-48.6872233333334
185.6460847802,-51.7472233333333
185.77702798,-53.7205566666667
185.9079552442,-52.68389
186.0388665728,-51.36389
186.1697619658,-51.4372233333333
186.3006414232,-48.54389
186.431504945,-53.52389
186.5623525312,-50.6172233333333
186.6931841818,-55.0605566666667
186.8239998968,-52.5972233333333
186.9547996762,-46.95389
187.08558352,-52.3672233333333
187.2163514282,-48.98389
187.3471034008,-55.67389
187.4778394378,-54.9205566666667
187.6085595392,-49.1405566666667
187.739263705,-49.45389
187.8699519352,-51.2405566666667
188.0006242298,-51.31389
188.1312805888,-48.6605566666667
188.2619210122,-50.1105566666667
188.3925455,-53.9205566666667
188.5231540522,-52.1072233333334
188.6537466688,-52.5272233333334
188.7843233498,-53.45389
188.9148840952,-50.2672233333334
189.045428905,-50.9772233333333
189.1759577792,-52.47389
189.3064707178,-49.11389
189.4369677208,-52.3072233333333
189.5674487882,-51.7272233333333
189.69791392,-44.72389
189.8283631162,-50.6172233333333
189.9587963768,-52.10389
190.0892137018,-49.5872233333334
190.2196150912,-50.85389
190.350000545,-51.01389
190.4803700632,-51.0672233333334
190.6107236458,-49.5272233333334
190.7410612928,-50.6572233333333
190.8713830042,-43.34389
191.00168878,-48.55389
191.1319786202,-47.7905566666667
191.2622525248,-49.8305566666667
191.3925104938,-44.24389
191.5227525272,-47.82389
191.652978625,-41.6505566666667
191.7831887872,-44.0772233333333
191.9133830138,-46.7372233333333
192.0435613048,-45.7972233333333
192.1737236602,-44.3672233333333
192.30387008,-44.8405566666667
192.4340005642,-48.4672233333334
192.5641151128,-43.5005566666667
192.6942137258,-47.10389
192.8242964032,-41.2572233333333
192.954363145,-42.8705566666667
193.0844139512,-42.57389
193.2144488218,-42.9372233333333
193.3444677568,-44.63389
193.4744707562,-40.1772233333333
193.60445782,-42.0772233333333
193.7344289482,-40.0105566666667
193.8643841408,-38.1472233333333
193.9943233978,-37.8505566666667
194.1242467192,-36.95389
194.254154105,-35.54389
194.3840455552,-36.00389
194.5139210698,-38.1772233333333
194.6437806488,-37.1905566666667
194.7736242922,-35.9805566666667
194.903452,-36.83389
195.0332637722,-26.8072233333333
195.1630596088,-34.2705566666667
195.2928395098,-33.0572233333333
195.4226034752,-26.3772233333333
195.552351505,-29.7905566666667
195.6820835992,-25.6172233333333
195.8117997578,-27.1372233333333
195.9414999808,-27.0305566666667
196.0711842682,-28.02389
196.20085262,-22.28389
196.3305050362,-23.18389
196.4601415168,-17.72389
196.5897620618,-12.8405566666667
196.7193666712,-13.6172233333333
196.848955345,-17.04389
196.9785280832,-17.3105566666667
197.1080848858,-18.6805566666667
197.2376257528,-14.6172233333333
197.3671506842,-11.9572233333333
197.49665968,-8.50055666666667
197.6261527402,-5.01055666666667
197.7556298648,-1.93722333333333
197.8850910538,-1.38389
198.0145363072,0.716109999999999
198.143965625,9.84944333333334
198.2733790072,-0.720556666666667
198.4027764538,4.97277666666666
198.5321579648,6.73277666666667
198.6615235402,13.4194433333333
198.79087318,15.5994433333333
198.9202068842,19.60611
199.0495246528,18.4194433333333
199.1788264858,21.6427766666667
199.3081123832,21.6994433333333
199.437382345,22.8094433333333
199.5666363712,21.2994433333333
199.6958744618,18.5394433333333
199.8250966168,24.18611
199.9543028362,28.65611
200.08349312,28.9427766666667
200.2126674682,30.9127766666667
200.3418258808,37.8127766666667
200.4709683578,37.04611
200.6000948992,38.31611
200.729205505,35.89611
200.8583001752,43.8294433333333
200.9873789098,47.9294433333333
201.1164417088,48.4294433333333
201.2454885722,54.8794433333333
201.3745195,55.26611
201.5035344922,56.57611
201.6325335488,59.2094433333333
201.7615166698,64.60611
201.8904838552,64.0894433333333
202.019435105,67.8994433333334
202.1483704192,69.2727766666667
202.2772897978,70.0894433333333
202.4061932408,71.3527766666667
202.5350807482,70.5594433333334
202.66395232,78.5694433333334
202.7928079562,81.4594433333333
202.9216476568,86.34611
203.0504714218,85.44611
203.1792792512,85.79611
203.308071145,85.4194433333334
203.4368471032,103.59611
203.5656071258,92.0894433333334
203.6943512128,95.98611
203.8230793642,99.4927766666667
203.95179158,100.59611
204.0804878602,101.38611
204.2091682048,109.61611
204.3378326138,107.932776666667
204.4664810872,115.292776666667
204.595113625,113.669443333333
204.7237302272,119.47611
204.8523308938,123.192776666667
204.9809156248,122.689443333333
205.1094844202,129.182776666667
205.23803728,129.842776666667
205.3665742042,132.96611
205.4950951928,138.962776666667
205.6236002458,137.21611
205.7520893632,144.939443333333
205.880562545,147.179443333333
206.0090197912,149.27611
206.1374611018,151.219443333333
206.2658864768,161.67611
206.3942959162,158.912776666667
206.52268942,161.41611
206.6510669882,166.24611
206.7794286208,174.35611
206.9077743178,173.702776666667
207.0361040792,180.599443333333
207.164417905,180.162776666667
207.2927157952,184.432776666667
207.4209977498,189.529443333333
207.5492637688,193.12611
207.6775138522,200.359443333333
207.805748,200.022776666667
207.9339662122,206.829443333333
208.0621684888,207.722776666667
208.1903548298,215.212776666667
208.3185252352,218.702776666667
208.446679705,224.702776666667
208.5748182392,227.82611
208.7029408378,233.749443333333
208.8310475008,236.36611
208.9591382282,244.55611
209.08721302,243.92611
209.2152718762,250.75611
209.3433147968,261.282776666667
209.4713417818,262.162776666666
209.5993528312,265.842776666666
209.727347945,270.359443333333
209.8553271232,276.48611
209.9832903658,283.949443333333
210.1112376728,287.94611
210.2391690442,290.702776666666
210.36708448,295.322776666666
210.4949839802,304.54611
210.6228675448,311.702776666666
210.7507351738,319.939443333333
210.8785868672,320.912776666666
211.006422625,328.71611
211.1342424472,340.122776666666
211.2620463338,341.402776666666
211.3898342848,352.089443333333
211.5176063002,354.55611
211.64536238,365.862776666666
211.7731025242,368.82611
211.9008267328,379.052776666666
212.0285350058,385.172776666666
212.1562273432,395.029443333333
212.283903745,405.64611
212.4115642112,407.782776666666
212.5392087418,416.662776666666
212.6668373368,425.75611
212.7944499962,431.89611
212.92204672,441.62611
213.0496275082,447.919443333333
213.1771923608,458.68611
213.3047412778,469.569443333333
213.4322742592,473.812776666666
213.559791305,485.682776666667
213.6872924152,494.22611
213.8147775898,502.20611
213.9422468288,512.902776666667
214.0697001322,524.169443333333
214.1971375,530.89611
214.3245589322,543.659443333333
214.4519644288,553.072776666667
214.5793539898,565.00611
214.7067276152,573.59611
214.834085305,583.742776666667
214.9614270592,592.95611
215.0887528778,605.899443333333
215.2160627608,613.882776666667
215.3433567082,628.572776666667
215.47063472,638.669443333333
215.5978967962,651.492776666667
215.7251429368,665.812776666667
215.8523731418,674.54611
215.9795874112,683.082776666667
216.106785745,695.682776666667
216.2339681432,710.102776666667
216.3611346058,724.252776666667
216.4882851328,735.072776666667
216.6154197242,743.962776666667
216.74253838,762.67611
216.8696411002,772.83611
216.9967278848,787.72611
217.1237987338,799.84611
217.2508536472,811.462776666667
217.377892625,831.39611
217.5049156672,844.90611
217.6319227738,856.34611
217.7589139448,870.809443333334
217.8858891802,886.79611
218.01284848,903.57611
218.1397918442,918.87611
218.2667192728,938.072776666667
218.3936307658,954.712776666667
218.5205263232,971.06611
218.647405945,989.152776666667
218.7742696312,1007.05611
218.9011173818,1021.48944333333
219.0279491968,1039.32277666667
219.1547650762,1056.00611
219.28156502,1074.54611
219.4083490282,1093.57277666667
219.5351171008,1111.16611
219.6618692378,1128.81277666667
219.7886054392,1148.59611
219.915325705,1165.12277666667
220.0420300352,1182.24277666667
220.1687184298,1203.00277666667
220.2953908888,1222.26277666667
220.4220474122,1243.48277666667
220.548688,1260.95611
220.6753126522,1280.86277666667
220.8019213688,1304.05944333333
220.9285141498,1324.54611
221.0550909952,1348.54944333333
221.181651905,1368.53277666667
221.3081968792,1387.74611
221.4347259178,1412.68944333333
221.5612390208,1435.92277666667
221.6877361882,1453.45944333333
221.81421742,1477.07277666667
221.9406827162,1500.60611
222.0671320768,1528.18944333333
222.1935655018,1547.91611
222.3199829912,1574.77944333333
222.446384545,1596.09611
222.5727701632,1617.81944333333
222.6991398458,1648.23277666667
222.8254935928,1673.64611
222.9518314042,1694.84944333333
223.07815328,1725.34611
223.2044592202,1750.25944333333
223.3307492248,1778.77611
223.4570232938,1803.56944333333
223.5832814272,1826.12277666667
223.709523625,1853.56611
223.8357498872,1886.69611
223.9619602138,1912.11944333333
224.0881546048,1936.02944333333
224.2143330602,1963.24611
224.34049558,1994.55277666667
224.4666421642,2020.19277666667
224.5927728128,2056.54611
224.7188875258,2078.43611
224.8449863032,2113.53944333333
224.971069145,2143.06944333333
225.0971360512,2168.98944333333
225.2231870218,2205.99944333333
225.3492220568,2237.10944333333
225.4752411562,2274.57611
225.60124432,2309.46611
225.7272315482,2344.34611
225.8532028408,2374.17944333333
225.9791581978,2410.70944333333
226.1050976192,2439.15944333333
226.231021105,2477.03611
226.3569286552,2509.01944333333
226.4828202698,2542.74944333333
226.6086959488,2585.85944333333
226.7345556922,2616.28611
226.8603995,2655.34277666667
226.9862273722,2695.96611
227.1120393088,2728.87611
227.2378353098,2768.30277666667
227.3636153752,2800.61944333333
227.489379505,2847.34277666667
227.6151276992,2879.46611
227.7408599578,2910.03277666667
227.8665762808,2954.38611
227.9922766682,2995.68944333333
228.11796112,3033.36944333333
228.2436296362,3074.22944333333
228.3692822168,3116.64611
228.4949188618,3152.21611
228.6205395712,3196.95277666667
228.746144345,3242.94277666667
228.8717331832,3278.16611
228.9973060858,3317.29611
229.1228630528,3360.71611
229.2484040842,3403.08944333333
229.37392918,3442.36944333333
229.4994383402,3486.82277666667
229.6249315648,3525.36611
229.7504088538,3567.80944333333
229.8758702072,3613.54611
230.001315625,3660.04944333333
230.1267451072,3698.41944333333
230.2521586538,3752.70277666667
230.3775562648,3786.81944333333
230.5029379402,3823.60277666667
230.62830368,3865.83944333333
230.7536534842,3910.92944333333
230.8789873528,3952.16611
231.0043052858,3999.57611
231.1296072832,4039.26611
231.254893345,4082.93611
231.3801634712,4124.86277666667
231.5054176618,4162.09611
231.6306559168,4201.54611
231.7558782362,4242.82277666667
231.88108462,4300.20277666667
232.0062750682,4344.87611
232.1314495808,4399.78277666667
232.2566081578,4434.39944333333
232.3817507992,4479.43277666667
232.506877505,4519.72277666667
232.6319882752,4562.13944333333
232.7570831098,4606.06944333333
232.8821620088,4652.72277666667
233.0072249722,4696.57277666667
233.132272,4734.88277666667
233.2573030922,4774.72277666667
233.3823182488,4817.80611
233.5073174698,4856.25944333333
233.6323007552,4894.55944333333
233.757268105,4924.63611
233.8822195192,4962.24944333333
234.0071549978,5004.07277666667
234.1320745408,5046.48277666667
234.2569781482,5077.00944333333
234.38186582,5126.67944333333
234.5067375562,5150.77944333333
234.6315933568,5189.98944333333
234.7564332218,5250.40277666667
234.8812571512,5261.02277666667
235.006065145,5296.10277666667
235.1308572032,5335.40944333333
235.2556333258,5355.87611
235.3803935128,5386.90277666667
235.5051377642,5422.67944333333
235.62986608,5448.42277666667
235.7545784602,5471.33277666667
235.8792749048,5497.95277666667
236.0039554138,5525.40611
236.1286199872,5554.98611
236.253268625,5583.44277666667
236.3779013272,5615.60277666667
236.5025180938,5638.66277666667
236.6271189248,5660.29611
236.7517038202,5685.91611
236.87627278,5713.45944333333
237.0008258042,5731.02611
237.1253628928,5771.41277666667
237.2498840458,5788.43611
237.3743892632,5807.15277666667
237.498878545,5831.57611
237.6233518912,5852.00611
237.7478093018,5872.13277666667
237.8722507768,5891.94277666667
237.9966763162,5906.51944333333
238.12108592,5921.60611
238.2454795882,5946.78944333333
238.3698573208,5951.05944333333
238.4942191178,5968.16944333333
238.6185649792,5983.08944333333
238.742894905,5990.20611
238.8672088952,6007.24944333333
238.9915069498,6025.45277666666
239.1157890688,6037.51277666666
239.2400552522,6047.71277666666
239.3643055,6055.96611
239.4885398122,6070.31944333333
239.6127581888,6079.44944333333
239.7369606298,6097.77944333333
239.8611471352,6101.89611
239.985317705,6121.04944333333
240.1094723392,6135.68944333333
240.2336110378,6146.64277666666
240.3577338008,6158.20277666666
240.4818406282,6163.32277666667
240.60593152,6176.78277666667
240.7300064762,6199.22611
240.8540654968,6195.93277666666
240.9781085818,6209.51611
241.1021357312,6213.78277666667
241.226146945,6236.69611
241.3501422232,6246.29944333333
241.4741215658,6253.56277666666
241.5980849728,6267.73611
241.7220324442,6271.03277666667
241.84596398,6280.60944333333
241.9698795802,6296.25277666666
242.0937792448,6307.29277666666
242.2176629738,6319.61611
242.3415307672,6344.70944333333
242.465382625,6365.70611
242.5892185472,6375.62277666667
242.7130385338,6357.02944333333
242.8368425848,6362.46944333333
242.9606307002,6384.93611
243.08440288,6413.85277666667
243.2081591242,6439.21611
243.3318994328,6469.34611
243.4556238058,6487.71944333333
243.5793322432,6517.89611
243.703024745,6525.07611
243.8267013112,6552.15277666667
243.9503619418,6558.05944333333
244.0740066368,6531.13277666667
244.1976353962,6514.23944333333
244.32124822,6531.67944333333
244.4448451082,6580.69277666667
244.5684260608,6615.21611
244.6919910778,6648.53944333333
244.8155401592,6672.07944333333
244.939073305,6702.18277666667
245.0625905152,6726.71611
245.1860917898,6756.88944333333
245.3095771288,6765.01944333333
245.4330465322,6808.27277666667
245.5565,6820.76944333333
245.6799375322,6847.57944333333
245.8033591288,6905.66944333333
245.9267647898,6928.52611
246.0501545152,6918.71611
246.173528305,6893.01611
246.2968861592,6922.46611
246.4202280778,6970.58611
246.5435540608,7045.46277666667
246.6668641082,7123.58944333333
246.79015822,7188.88944333333
246.9134363962,7244.86611
247.0366986368,7308.06944333333
247.1599449418,7357.35277666667
247.2831753112,7406.14611
247.406389745,7471.85944333333
247.5295882432,7508.58277666666
247.6527708058,7567.41277666667
247.7759374328,7624.86611
247.8990881242,7667.49611
248.02222288,7730.12277666667
248.1453417002,7795.47944333334
248.2684445848,7844.22944333333
248.3915315338,7900.40277666667
248.5146025472,7947.97611
248.637657625,7945.92611
248.7606967672,7923.02944333334
248.8837199738,7998.91611
249.0067272448,8105.40611
249.1297185802,8198.53611
249.25269398,8257.19277666667
249.3756534442,8353.45944333333
249.4985969728,8417.74611
249.6215245658,8526.57611
249.7444362232,8582.48944333334
249.867331945,8698.39611
249.9902117312,8774.54277666667
250.1130755818,8857.70277666667
250.2359234968,8972.06944333334
250.3587554762,9031.76611
250.48157152,9118.72277666667
250.6043716282,9212.68944333333
250.7271558008,9280.24277666667
250.8499240378,9372.53611
250.9726763392,9471.35944333333
251.095412705,9555.39611
251.2181331352,9631.57611
251.3408376298,9719.23277666667
251.4635261888,9814.14277666667
251.5861988122,9881.06944333334
251.7088555,9909.39944333334
251.8314962522,9953.67277666667
251.9541210688,10087.34611
252.0767299498,10210.4594433333
252.1993228952,10329.91611
252.321899905,10442.6494433333
252.4444609792,10568.6327766667
252.5670061178,10685.5927766667
252.6895353208,10803.4094433333
252.8120485882,10913.4494433333
252.93454592,11053.86611
253.0570273162,11149.6127766667
253.1794927768,11291.19611
253.3019423018,11408.7594433333
253.4243758912,11517.6894433333
253.546793545,11639.0694433333
253.6691952632,11766.19611
253.7915810458,11858.6594433333
253.9139508928,11978.5827766667
254.0363048042,12098.0727766667
254.15864278,12211.00611
254.2809648202,12324.93611
254.4032709248,12417.3327766667
254.5255610938,12530.2394433333
254.6478353272,12630.6627766667
254.770093625,12715.72611
254.8923359872,12813.4094433333
255.0145624138,12927.5594433333
255.1367729048,13001.5594433333
255.2589674602,13046.6894433333
255.38114608,13150.7327766667
255.5033087642,13292.4627766667
255.6254555128,13425.0994433333
255.7475863258,13551.8627766667
255.8697012032,13706.0594433333
255.991800145,13836.58611
256.1138831512,13994.12611
256.2359502218,14133.5694433333
256.3580013568,14311.17611
256.4800365562,14470.1727766667
256.60205582,14620.3494433333
256.7240591482,14762.2527766667
256.8460465408,14884.7394433333
256.9680179978,15025.4594433333
257.0899735192,15153.72611
257.211913105,15276.69611
257.3338367552,15401.0294433333
257.4557444698,15512.3394433333
257.5776362488,15617.9794433333
257.6995120922,15726.1827766667
257.821372,15829.1227766667
257.9432159722,15944.9294433333
258.0650440088,16053.6294433333
258.1868561098,16146.5194433333
258.3086522752,16251.5894433333
258.430432505,16343.33611
258.5521967992,16440.62611
258.6739451578,16551.6994433333
258.7956775808,16681.1594433333
258.9173940682,16793.97611
259.03909462,16896.6394433333
259.1607792362,16944.19611
259.2824479168,17037.6794433333
259.4041006618,17154.33611
259.5257374712,17261.8594433333
259.647358345,17381.7094433333
259.7689632832,17472.61611
259.8905522858,17562.28611
260.0121253528,17668.6227766667
260.1336824842,17740.79611
260.25522368,17834.0194433333
260.3767489402,17909.51611
260.4982582648,17997.9794433333
260.6197516538,18087.5194433333
260.7412291072,18170.8394433333
260.862690625,18266.03611
260.9841362072,18352.5127766667
261.1055658538,18438.43611
261.2269795648,18525.3127766667
261.3483773402,18614.7794433333
261.46975918,18699.0127766667
261.5911250842,18785.9394433333
261.7124750528,18863.4894433333
261.8338090858,18935.7327766667
261.9551271832,19020.7594433333
262.076429345,19117.2294433333
262.1977155712,19185.4127766667
262.3189858618,19252.76611
262.4402402168,19300.0394433333
262.5614786362,19370.40611
262.68270112,19434.59611
262.8039076682,19481.55611
262.9250982808,19537.2594433333
263.0462729578,19610.04611
263.1674316992,19654.3227766667
263.288574505,19701.8627766667
263.4097013752,19733.7327766667
263.5308123098,19740.8894433333
263.6519073088,19756.6727766667
263.7729863722,19806.42611
263.8940495,19859.04611
264.0150966922,19890.5794433333
264.1361279488,19951.9827766667
264.2571432698,20007.8627766667
264.3781426552,20069.2527766667
264.499126105,20127.1027766667
264.6200936192,20192.4094433333
264.7410451978,20224.62611
264.8619808408,20266.82611
264.9829005482,20325.3594433333
265.10380432,20349.9294433333
265.2246921562,20382.07611
265.3455640568,20430.1627766667
265.4664200218,20462.4727766667
265.5872600512,20475.78611
265.708084145,20537.33611
265.8288923032,20561.2394433333
265.9496845258,20595.7994433333
266.0704608128,20622.2894433333
266.1912211642,20644.3027766667
266.31196558,20665.08611
266.4326940602,20676.69611
266.5534066048,20698.8627766667
266.6741032138,20718.9594433333
266.7947838872,20722.82611
266.915448625,20718.69611
267.0360974272,20712.39611
267.1567302938,20719.8094433333
267.2773472248,20719.3327766667
267.3979482202,20721.7794433333
267.51853328,20714.61611
267.6391024042,20758.9494433333
267.7596555928,20791.0894433333
267.8801928458,20795.82611
268.0007141632,20801.3827766667
268.121219545,20854.5727766667
268.2417089912,20872.3527766667
268.3621825018,20886.5794433333
268.4826400768,20938.9527766667
268.6030817162,20949.8894433333
268.72350742,20948.3627766667
268.8439171882,20973.4694433333
268.9643110208,20995.64611
269.0846889178,21014.1494433333
269.2050508792,21000.6394433333
269.325396905,20994.4027766667
269.4457269952,21002.6827766667
269.5660411498,21020.3627766667
269.6863393688,21033.43611
269.8066216522,21052.5527766667
269.926888,21048.27611
270.0471384122,21055.96611
270.1673728888,21084.6927766667
270.2875914298,21083.0994433333
270.4077940352,21092.6227766667
270.527980705,21097.03611
270.6481514392,21096.9594433333
270.7683062378,21104.4494433333
270.8884451008,21105.8027766667
271.0085680282,21098.37611
271.12867502,21109.8127766667
271.2487660762,21112.6094433333
271.3688411968,21090.34611
271.4889003818,21105.23611
271.6089436312,21110.6627766667
271.728970945,21124.6227766667
271.8489823232,21121.9794433333
271.9689777658,21120.1494433333
272.0889572728,21124.3027766667
272.2089208442,21137.50611
272.32886848,21156.9927766667
272.4488001802,21158.3227766667
272.5687159448,21170.1994433333
272.6886157738,21188.68611
272.8084996672,21198.7527766667
272.928367625,21219.3227766667
273.0482196472,21262.3694433333
273.1680557338,21295.64611
273.2878758848,21311.42611
273.4076801002,21319.0627766667
273.52746838,21294.54611
273.6472407242,21283.52611
273.7669971328,21300.3127766667
273.8867376058,21320.3727766667
274.0064621432,21328.9694433333
274.126170745,21326.5094433333
274.2458634112,21340.4194433333
274.3655401418,21355.74611
274.4852009368,21360.8094433333
274.6048457962,21401.14611
274.72447472,21421.8727766667
274.8440877082,21422.03611
274.9636847608,21429.9427766667
275.0832658778,21438.60611
275.2028310592,21451.4694433333
275.322380305,21450.52611
275.4419136152,21481.5327766667
275.5614309898,21473.4027766667
275.6809324288,21481.3594433333
275.8004179322,21468.9294433333
275.9198875,21480.4794433333
276.0393411322,21472.5227766667
276.1587788288,21472.03611
276.2782005898,21480.08611
276.3976064152,21500.2227766667
276.516996305,21487.2327766667
276.6363702592,21497.2927766667
276.7557282778,21510.16611
276.8750703608,21511.3294433333
276.9943965082,21535.1194433333
277.11370672,21545.6694433333
277.2330009962,21562.7894433333
277.3522793368,21589.7394433333
277.4715417418,21601.4594433333
277.5907882112,21617.17611
277.710018745,21646.5127766667
277.8292333432,21653.9794433333
277.9484320058,21662.6127766667
278.0676147328,21681.6094433333
278.1867815242,21679.0794433333
278.30593238,21692.04611
278.4250673002,21705.7694433333
278.5441862848,21711.74611
278.6632893338,21733.9194433333
278.7823764472,21731.6727766667
278.901447625,21744.9027766667
279.0205028672,21761.97611
279.1395421738,21780.20611
279.2585655448,21780.4027766667
279.3775729802,21787.2694433333
279.49656448,21796.9027766667
279.6155400442,21809.6527766667
279.7344996728,21814.0227766667
279.8534433658,21808.9627766667
279.9723711232,21824.51611
280.091282945,21822.0827766667
280.2101788312,21819.66611
280.3290587818,21842.9427766667
280.4479227968,21825.7927766667
280.5667708762,21813.91611
280.68560302,21829.8127766667
280.8044192282,21826.57611
280.9232195008,21846.2527766667
281.0420038378,21854.1594433333
281.1607722392,21861.5994433333
281.279524705,21891.3994433333
281.3982612352,21906.3394433333
281.5169818298,21944.2727766667
281.6356864888,21961.5827766667
281.7543752122,21956.80611
281.873048,21952.42611
281.9917048522,21966.3727766667
282.1103457688,21995.67611
282.2289707498,22008.11611
282.3475797952,22014.4194433333
282.466172905,22039.4494433333
282.5847500792,22045.89611
282.7033113178,22043.34611
282.8218566208,22030.98611
282.9403859882,22013.4427766667
283.05889942,22009.2594433333
283.1773969162,22011.37611
283.2958784768,22001.0727766667
283.4143441018,21972.5194433333
283.5327937912,21968.10611
283.651227545,21985.3927766667
283.7696453632,21979.5827766667
283.8880472458,21988.81611
284.0064331928,22004.7394433333
284.1248032042,22000.0127766667
284.24315728,22014.1527766667
284.3614954202,22034.20611
284.4798176248,22043.3527766667
284.5981238938,22085.0794433333
284.7164142272,22113.00611
284.834688625,22116.7994433333
284.9529470872,22112.07611
285.0711896138,22115.6727766667
285.1894162048,22128.53611
285.3076268602,22132.6027766667
285.42582158,22128.1494433333
285.5440003642,22126.2094433333
285.6621632128,22119.74611
285.7803101258,22109.33611
285.8984411032,22109.04611
286.016556145,22093.4527766667
286.1346552512,22106.3894433333
286.2527384218,22132.87611
286.3708056568,22132.73611
286.4888569562,22118.07611
286.60689232,22112.08611
286.7249117482,22110.11611
286.8429152408,22108.42611
286.9609027978,22111.0994433333
287.0788744192,22118.4627766667
287.196830105,22140.30611
287.3147698552,22129.77611
287.4326936698,22115.62611
287.5506015488,22116.1094433333
287.6684934922,22115.1127766667
287.7863695,22116.61611
287.9042295722,22121.00611
288.0220737088,22126.3227766667
288.1399019098,22126.29611
288.2577141752,22126.6327766667
288.375510505,22127.5927766667
288.4932908992,22114.80611
288.6110553578,22099.58611
288.7288038808,22070.8194433333
288.8465364682,22069.2794433333
288.96425312,22066.24611
289.0819538362,22059.44611
289.1996386168,22076.37611
289.3173074618,22109.2627766667
289.4349603712,22123.4994433333
289.552597345,22128.6494433333
289.6702183832,22155.6627766667
289.7878234858,22151.96611
289.9054126528,22165.8227766667
290.0229858842,22189.9094433333
290.14054318,22203.43611
290.2580845402,22216.58611
290.3756099648,22239.01611
290.4931194538,22266.6294433333
290.6106130072,22282.7027766667
290.728090625,22293.37611
290.8455523072,22307.00611
290.9629980538,22344.47611
291.0804278648,22372.79611
291.1978417402,22388.7894433333
291.31523968,22422.9794433333
291.4326216842,22436.22611
291.5499877528,22467.69611
291.6673378858,22512.1194433333
291.7846720832,22535.8394433333
291.901990345,22565.8094433333
292.0192926712,22596.80611
292.1365790618,22626.3727766667
292.2538495168,22636.8394433333
292.3711040362,22661.3727766667
292.48834262,22680.8527766667
292.6055652682,22708.16611
292.7227719808,22735.35611
292.8399627578,22755.6227766667
292.9571375992,22788.6494433333
293.074296505,22821.4227766667
293.1914394752,22843.12611
293.3085665098,22863.9027766667
293.4256776088,22906.7394433333
293.5427727722,22925.25611
293.659852,22959.2594433333
293.7769152922,22988.9527766667
293.8939626488,23024.61611
294.0109940698,23047.84611
294.1280095552,23072.68611
294.245009105,23107.7594433333
294.3619927192,23129.3727766667
294.4789603978,23157.1594433333
294.5959121408,23175.32611
294.7128479482,23211.8394433333
294.82976782,23265.51611
294.9466717562,23275.7127766667
295.0635597568,23304.6494433333
295.1804318218,23342.7294433333
295.2972879512,23365.1694433333
295.414128145,23380.58611
295.5309524032,23427.0994433333
295.6477607258,23452.47611
295.7645531128,23475.8494433333
295.8813295642,23501.0627766667
295.99809008,23522.20611
296.1148346602,23559.79611
296.2315633048,23617.03611
296.3482760138,23632.56611
296.4649727872,23659.01611
296.581653625,23695.4327766667
296.6983185272,23727.36611
296.8149674938,23764.61611
296.9316005248,23811.7327766666
297.0482176202,23839.93611
297.16481878,23848.4227766666
297.2814040042,23876.3794433333
297.3979732928,23923.24611
297.5145266458,23953.6294433333
297.6310640632,23966.7527766666
297.747585545,24003.1127766667
297.8640910912,24029.4594433333
297.9805807018,24052.7494433333
298.0970543768,24077.0494433333
298.2135121162,24081.4894433333
298.32995392,24116.0427766667
298.4463797882,24153.5994433333
298.5627897208,24165.0927766667
298.6791837178,24177.83611
298.7955617792,24207.91611
298.911923905,24239.36611
299.0282700952,24255.5994433333
299.1446003498,24280.3127766667
299.2609146688,24289.72611
299.3772130522,24323.7827766667
299.4934955,24322.4727766667
299.6097620122,24379.73611
299.7260125888,24387.7327766667
299.8422472298,24410.7527766666
299.9584659352,24419.4094433333
300.074668705,24463.3927766667
300.1908555392,24484.09611
300.3070264378,24497.4294433333
300.4231814008,24536.60611
300.5393204282,24554.6994433333
300.65544352,24579.2327766667
300.7715506762,24575.2927766667
300.8876418968,24585.42611
301.0037171818,24624.9094433333
301.1197765312,24639.3194433333
301.235819945,24657.0627766667
301.3518474232,24670.06611
301.4678589658,24679.13611
301.5838545728,24688.9027766667
301.6998342442,24699.6194433333
301.81579798,24704.9727766667
301.9317457802,24710.1694433333
302.0476776448,24724.53611
302.1635935738,24740.8094433333
302.2794935672,24752.9394433333
302.395377625,24746.7794433333
302.5112457472,24761.4994433333
302.6270979338,24775.6194433333
302.7429341848,24778.1594433333
302.8587545002,24796.20611
302.97455888,24808.0894433333
303.0903473242,24810.90611
303.2061198328,24808.6227766667
303.3218764058,24819.3427766667
303.4376170432,24826.8994433333
303.553341745,24823.29611
303.6690505112,24820.0627766667
