UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122397
Integration Time,1000
Averages,300
Date,8/4/2020 7:04:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15513.3804866667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.79
181.9732053322,-88.5261799999999
182.1045947288,-91.72618
182.2359681898,-93.57618
182.3673257152,-62.22618
182.498667305,-59.27618
182.6299929592,-62.2328466666667
182.7613026778,-60.9428466666667
182.8925964608,-59.4828466666667
183.0238743082,-58.3895133333333
183.15513622,-61.5795133333333
183.2863821962,-60.1528466666667
183.4176122368,-56.2495133333334
183.5488263418,-54.3595133333333
183.6800245112,-59.8495133333333
183.811206745,-54.25618
183.9423730432,-57.0028466666667
184.0735234058,-57.0528466666667
184.2046578328,-53.8395133333334
184.3357763242,-56.6095133333334
184.46687888,-56.25618
184.5979655002,-53.5395133333333
184.7290361848,-56.3528466666667
184.8600909338,-53.8595133333333
184.9911297472,-52.49618
185.122152625,-55.77618
185.2531595672,-51.7495133333333
185.3841505738,-53.3295133333334
185.5151256448,-51.72618
185.6460847802,-54.1028466666667
185.77702798,-56.2228466666667
185.9079552442,-55.17618
186.0388665728,-53.6928466666667
186.1697619658,-53.98618
186.3006414232,-51.2628466666667
186.431504945,-55.7628466666667
186.5623525312,-52.6295133333333
186.6931841818,-57.45618
186.8239998968,-55.19618
186.9547996762,-49.24618
187.08558352,-54.3728466666667
187.2163514282,-50.8028466666667
187.3471034008,-58.1128466666667
187.4778394378,-56.8228466666667
187.6085595392,-51.14618
187.739263705,-51.96618
187.8699519352,-53.40618
188.0006242298,-53.3328466666667
188.1312805888,-51.19618
188.2619210122,-52.8095133333333
188.3925455,-55.6628466666667
188.5231540522,-53.9128466666667
188.6537466688,-54.20618
188.7843233498,-55.0528466666667
188.9148840952,-52.7128466666667
189.045428905,-53.3595133333333
189.1759577792,-54.8828466666667
189.3064707178,-51.8295133333334
189.4369677208,-54.6328466666667
189.5674487882,-53.8028466666667
189.69791392,-46.7295133333334
189.8283631162,-53.3495133333333
189.9587963768,-54.7728466666667
190.0892137018,-52.0728466666667
190.2196150912,-52.9195133333333
190.350000545,-53.57618
190.4803700632,-53.12618
190.6107236458,-52.1895133333334
190.7410612928,-53.04618
190.8713830042,-45.9295133333333
191.00168878,-51.3728466666667
191.1319786202,-50.9095133333333
191.2622525248,-52.57618
191.3925104938,-46.6428466666667
191.5227525272,-50.29618
191.652978625,-44.3095133333334
191.7831887872,-46.62618
191.9133830138,-49.7095133333333
192.0435613048,-48.8695133333334
192.1737236602,-47.2228466666667
192.30387008,-47.7128466666667
192.4340005642,-50.7695133333333
192.5641151128,-46.25618
192.6942137258,-50.1028466666667
192.8242964032,-45.0228466666667
192.954363145,-46.21618
193.0844139512,-47.02618
193.2144488218,-45.7795133333334
193.3444677568,-48.1695133333333
193.4744707562,-43.9028466666667
193.60445782,-46.1828466666667
193.7344289482,-44.13618
193.8643841408,-42.7328466666667
193.9943233978,-41.97618
194.1242467192,-42.00618
194.254154105,-40.05618
194.3840455552,-40.8828466666667
194.5139210698,-42.79618
194.6437806488,-42.1828466666667
194.7736242922,-41.2328466666667
194.903452,-42.0228466666667
195.0332637722,-32.6695133333333
195.1630596088,-39.84618
195.2928395098,-39.5028466666667
195.4226034752,-33.7228466666667
195.552351505,-38.01618
195.6820835992,-34.1795133333333
195.8117997578,-36.3728466666667
195.9414999808,-35.88618
196.0711842682,-36.9695133333333
196.20085262,-32.9295133333333
196.3305050362,-35.03618
196.4601415168,-30.7295133333333
196.5897620618,-26.42618
196.7193666712,-27.0595133333333
196.848955345,-30.0795133333333
196.9785280832,-29.7395133333333
197.1080848858,-30.7595133333333
197.2376257528,-28.4328466666667
197.3671506842,-27.7028466666667
197.49665968,-24.62618
197.6261527402,-22.5195133333333
197.7556298648,-20.1928466666667
197.8850910538,-19.2395133333333
198.0145363072,-18.4628466666667
198.143965625,-9.25284666666666
198.2733790072,-20.7195133333333
198.4027764538,-16.6795133333333
198.5321579648,-15.05618
198.6615235402,-10.53618
198.79087318,-8.46284666666667
198.9202068842,-6.23618
199.0495246528,-8.66284666666667
199.1788264858,-6.70951333333334
199.3081123832,-6.73284666666667
199.437382345,-4.57284666666667
199.5666363712,-6.34951333333334
199.6958744618,-7.75951333333334
199.8250966168,-3.47951333333333
199.9543028362,-0.379513333333335
200.08349312,-1.88284666666667
200.2126674682,-1.03618
200.3418258808,4.74048666666666
200.4709683578,3.20048666666667
200.6000948992,4.27382
200.729205505,2.33382
200.8583001752,8.45715333333333
200.9873789098,10.7171533333333
201.1164417088,10.13382
201.2454885722,15.78382
201.3745195,14.7204866666667
201.5035344922,15.59382
201.6325335488,17.1371533333333
201.7615166698,21.2271533333333
201.8904838552,19.6771533333333
202.019435105,22.9071533333333
202.1483704192,23.27382
202.2772897978,23.7204866666667
202.4061932408,25.1204866666667
202.5350807482,24.17382
202.66395232,29.9371533333333
202.7928079562,28.2471533333333
202.9216476568,34.9904866666666
203.0504714218,34.34382
203.1792792512,33.77382
203.308071145,33.3604866666667
203.4368471032,50.8204866666667
203.5656071258,37.9171533333333
203.6943512128,39.8471533333333
203.8230793642,43.01382
203.95179158,42.89382
204.0804878602,42.35382
204.2091682048,49.98382
204.3378326138,47.4771533333333
204.4664810872,53.2004866666666
204.595113625,50.8704866666667
204.7237302272,55.17382
204.8523308938,57.6804866666667
204.9809156248,56.4704866666666
205.1094844202,62.5804866666667
205.23803728,61.9871533333333
205.3665742042,63.7171533333333
205.4950951928,67.8104866666666
205.6236002458,64.6404866666666
205.7520893632,71.98382
205.880562545,72.9971533333333
206.0090197912,73.6904866666667
206.1374611018,74.1704866666667
206.2658864768,83.9671533333334
206.3942959162,79.8904866666667
206.52268942,80.6404866666667
206.6510669882,83.2004866666667
206.7794286208,89.6971533333334
206.9077743178,88.7638200000001
207.0361040792,95.1204866666667
207.164417905,94.0171533333334
207.2927157952,95.54382
207.4209977498,97.9104866666667
207.5492637688,100.420486666667
207.6775138522,105.64382
207.805748,105.76382
207.9339662122,111.22382
208.0621684888,109.027153333333
208.1903548298,115.267153333333
208.3185252352,117.13382
208.446679705,119.947153333333
208.5748182392,123.337153333333
208.7029408378,126.407153333333
208.8310475008,128.25382
208.9591382282,133.91382
209.08721302,131.927153333333
209.2152718762,136.117153333333
209.3433147968,145.89382
209.4713417818,143.42382
209.5993528312,144.72382
209.727347945,148.937153333333
209.8553271232,153.010486666667
209.9832903658,158.600486666667
210.1112376728,159.54382
210.2391690442,160.997153333333
210.36708448,162.420486666667
210.4949839802,169.160486666667
210.6228675448,174.46382
210.7507351738,180.917153333333
210.8785868672,179.62382
211.006422625,184.32382
211.1342424472,192.707153333333
211.2620463338,192.107153333333
211.3898342848,200.29382
211.5176063002,200.457153333333
211.64536238,208.547153333333
211.7731025242,208.790486666667
211.9008267328,215.820486666667
212.0285350058,218.710486666667
212.1562273432,225.75382
212.283903745,234.49382
212.4115642112,233.310486666667
212.5392087418,240.470486666667
212.6668373368,245.960486666667
212.7944499962,249.247153333333
212.92204672,254.767153333333
213.0496275082,256.897153333333
213.1771923608,264.26382
213.3047412778,272.56382
213.4322742592,274.42382
213.559791305,282.340486666667
213.6872924152,288.267153333333
213.8147775898,292.30382
213.9422468288,298.600486666667
214.0697001322,306.750486666667
214.1971375,310.46382
214.3245589322,318.297153333333
214.4519644288,324.150486666667
214.5793539898,331.337153333334
214.7067276152,335.467153333333
214.834085305,342.170486666667
214.9614270592,347.36382
215.0887528778,356.66382
215.2160627608,361.610486666667
215.3433567082,371.227153333333
215.47063472,378.137153333334
215.5978967962,384.63382
215.7251429368,395.00382
215.8523731418,400.887153333334
215.9795874112,403.117153333334
216.106785745,411.007153333333
216.2339681432,420.837153333334
216.3611346058,431.167153333333
216.4882851328,437.347153333334
216.6154197242,441.98382
216.74253838,454.47382
216.8696411002,460.640486666667
216.9967278848,469.597153333334
217.1237987338,477.047153333334
217.2508536472,482.78382
217.377892625,495.920486666667
217.5049156672,505.29382
217.6319227738,510.560486666667
217.7589139448,517.800486666667
217.8858891802,528.69382
218.01284848,540.02382
218.1397918442,547.92382
218.2667192728,560.93382
218.3936307658,571.467153333333
218.5205263232,581.45382
218.647405945,592.490486666667
218.7742696312,603.49382
218.9011173818,611.950486666667
219.0279491968,624.08382
219.1547650762,632.610486666667
219.28156502,645.070486666667
219.4083490282,658.75382
219.5351171008,668.377153333333
219.6618692378,679.870486666667
219.7886054392,692.187153333333
219.915325705,702.410486666667
220.0420300352,711.62382
220.1687184298,725.417153333333
220.2953908888,738.727153333333
220.4220474122,748.687153333333
220.548688,758.36382
220.6753126522,771.340486666667
220.8019213688,786.427153333333
220.9285141498,797.850486666667
221.0550909952,814.620486666666
221.181651905,825.630486666666
221.3081968792,837.807153333333
221.4347259178,854.170486666667
221.5612390208,867.757153333333
221.6877361882,877.70382
221.81421742,893.12382
221.9406827162,906.080486666667
222.0671320768,925.96382
222.1935655018,932.980486666667
222.3199829912,951.257153333333
222.446384545,965.46382
222.5727701632,978.810486666667
222.6991398458,999.160486666666
222.8254935928,1014.81382
222.9518314042,1026.20715333333
223.07815328,1045.75382
223.2044592202,1061.51382
223.3307492248,1079.20048666667
223.4570232938,1092.35382
223.5832814272,1108.23715333333
223.709523625,1123.55382
223.8357498872,1149.77715333333
223.9619602138,1163.77382
224.0881546048,1172.41382
224.2143330602,1190.66715333333
224.34049558,1211.54048666667
224.4666421642,1225.35715333333
224.5927728128,1249.57715333333
224.7188875258,1259.91382
224.8449863032,1282.57715333333
224.971069145,1299.67382
225.0971360512,1317.62382
225.2231870218,1339.18715333333
225.3492220568,1360.72715333333
225.4752411562,1381.91382
225.60124432,1405.34382
225.7272315482,1425.37382
225.8532028408,1444.58048666666
225.9791581978,1465.15048666666
226.1050976192,1481.47382
226.231021105,1509.63048666666
226.3569286552,1527.75715333333
226.4828202698,1545.27048666667
226.6086959488,1574.62382
226.7345556922,1591.25715333333
226.8603995,1617.20382
226.9862273722,1640.10715333333
227.1120393088,1662.36382
227.2378353098,1684.41048666667
227.3636153752,1706.62382
227.489379505,1736.01048666666
227.6151276992,1750.81715333333
227.7408599578,1768.93715333333
227.8665762808,1801.10715333333
227.9922766682,1823.61382
228.11796112,1848.48715333333
228.2436296362,1870.19715333333
228.3692822168,1896.61382
228.4949188618,1917.67715333333
228.6205395712,1948.25048666666
228.746144345,1977.98715333333
228.8717331832,1998.87048666667
228.9973060858,2022.77715333333
229.1228630528,2049.95382
229.2484040842,2079.64715333333
229.37392918,2101.24048666667
229.4994383402,2132.93382
229.6249315648,2154.70715333333
229.7504088538,2179.25382
229.8758702072,2207.39382
230.001315625,2236.09048666667
230.1267451072,2258.35048666667
230.2521586538,2289.48048666667
230.3775562648,2314.29382
230.5029379402,2333.65382
230.62830368,2360.11715333333
230.7536534842,2387.65048666667
230.8789873528,2412.68048666667
231.0043052858,2445.19382
231.1296072832,2467.22715333334
231.254893345,2495.12048666667
231.3801634712,2522.29715333334
231.5054176618,2543.47715333334
231.6306559168,2571.77382
231.7558782362,2590.80715333334
231.88108462,2630.56048666667
232.0062750682,2656.34048666667
232.1314495808,2690.17715333334
232.2566081578,2709.45382
232.3817507992,2740.76382
232.506877505,2762.96048666667
232.6319882752,2787.62715333334
232.7570831098,2816.93715333334
232.8821620088,2847.60715333334
233.0072249722,2877.04715333334
233.132272,2896.69382
233.2573030922,2916.88382
233.3823182488,2948.69715333334
233.5073174698,2970.14048666667
233.6323007552,2995.23715333334
233.757268105,3005.92715333334
233.8822195192,3031.89048666667
234.0071549978,3057.40382
234.1320745408,3082.72382
234.2569781482,3096.89048666667
234.38186582,3133.17382
234.5067375562,3144.84382
234.6315933568,3167.24382
234.7564332218,3211.84715333334
234.8812571512,3211.31382
235.006065145,3229.89048666667
235.1308572032,3251.49048666667
235.2556333258,3265.07382
235.3803935128,3281.45715333334
235.5051377642,3307.05048666667
235.62986608,3322.33048666667
235.7545784602,3333.58715333334
235.8792749048,3349.26048666667
236.0039554138,3371.34048666667
236.1286199872,3381.18382
236.253268625,3399.81382
236.3779013272,3418.86715333334
236.5025180938,3430.21382
236.6271189248,3444.93715333334
236.7517038202,3461.92382
236.87627278,3476.74715333334
237.0008258042,3485.56048666667
237.1253628928,3512.39048666667
237.2498840458,3518.53382
237.3743892632,3530.66382
237.498878545,3546.35382
237.6233518912,3554.40715333334
237.7478093018,3563.33048666667
237.8722507768,3581.14715333334
237.9966763162,3583.61048666667
238.12108592,3592.17048666667
238.2454795882,3609.44382
238.3698573208,3605.23048666667
238.4942191178,3619.08715333334
238.6185649792,3621.78715333334
238.742894905,3629.44382
238.8672088952,3639.48382
238.9915069498,3650.21048666667
239.1157890688,3660.04715333334
239.2400552522,3661.65048666667
239.3643055,3667.26048666667
239.4885398122,3674.10382
239.6127581888,3680.61048666667
239.7369606298,3694.22048666667
239.8611471352,3689.34715333334
239.985317705,3701.32382
240.1094723392,3713.23382
240.2336110378,3713.73715333334
240.3577338008,3722.35048666667
240.4818406282,3721.75715333334
240.60593152,3732.75048666667
240.7300064762,3746.33382
240.8540654968,3740.66048666667
240.9781085818,3748.74715333334
241.1021357312,3753.27382
241.226146945,3766.68382
241.3501422232,3773.29715333334
241.4741215658,3772.97382
241.5980849728,3779.88715333334
241.7220324442,3778.92048666667
241.84596398,3786.49382
241.9698795802,3794.93715333334
242.0937792448,3803.49048666667
242.2176629738,3810.28382
242.3415307672,3825.40048666667
242.465382625,3840.33715333334
242.5892185472,3845.53715333334
242.7130385338,3833.11715333334
242.8368425848,3835.48715333334
242.9606307002,3846.49048666667
243.08440288,3862.23048666667
243.2081591242,3879.51048666667
243.3318994328,3895.84048666667
243.4556238058,3904.42382
243.5793322432,3917.21382
243.703024745,3925.74048666667
243.8267013112,3943.55048666667
243.9503619418,3944.04382
244.0740066368,3932.69048666667
244.1976353962,3914.79048666667
244.32124822,3924.23382
244.4448451082,3952.37048666667
244.5684260608,3976.58382
244.6919910778,3997.57715333334
244.8155401592,4011.87715333334
244.939073305,4032.58715333334
245.0625905152,4040.13048666667
245.1860917898,4065.06382
245.3095771288,4064.86048666667
245.4330465322,4091.68048666667
245.5565,4097.60382
245.6799375322,4110.67382
245.8033591288,4151.57048666667
245.9267647898,4158.88048666667
246.0501545152,4151.16382
246.173528305,4136.09382
246.2968861592,4149.60048666667
246.4202280778,4185.01715333334
246.5435540608,4226.35048666667
246.6668641082,4277.26382
246.79015822,4311.92382
246.9134363962,4349.38048666667
247.0366986368,4386.17048666667
247.1599449418,4414.36382
247.2831753112,4444.61382
247.406389745,4486.25382
247.5295882432,4504.28382
247.6527708058,4540.30382
247.7759374328,4574.17048666667
247.8990881242,4603.17715333333
248.02222288,4637.84715333333
248.1453417002,4675.22382
248.2684445848,4706.01048666667
248.3915315338,4742.76715333333
248.5146025472,4771.18048666667
248.637657625,4768.91382
248.7606967672,4751.13048666667
248.8837199738,4796.49715333333
249.0067272448,4857.13715333333
249.1297185802,4915.51382
249.25269398,4957.04048666666
249.3756534442,5010.83382
249.4985969728,5051.17715333333
249.6215245658,5115.48382
249.7444362232,5152.70382
249.867331945,5209.33382
249.9902117312,5260.42715333333
250.1130755818,5312.82715333333
250.2359234968,5380.18715333333
250.3587554762,5419.54048666666
250.48157152,5469.16715333333
250.6043716282,5522.34382
250.7271558008,5561.28382
250.8499240378,5617.80048666666
250.9726763392,5674.50048666666
251.095412705,5727.88048666666
251.2181331352,5777.71048666666
251.3408376298,5830.27715333333
251.4635261888,5886.97715333333
251.5861988122,5931.44048666666
251.7088555,5949.19382
251.8314962522,5968.17048666666
251.9541210688,6046.19382
252.0767299498,6121.17048666666
252.1993228952,6196.17715333333
252.321899905,6268.77381999999
252.4444609792,6336.56381999999
252.5670061178,6408.90715333333
252.6895353208,6477.98048666666
252.8120485882,6540.90715333333
252.93454592,6625.67382
253.0570273162,6682.63382
253.1794927768,6769.03048666666
253.3019423018,6838.62048666666
253.4243758912,6902.98048666666
253.546793545,6975.70048666666
253.6691952632,7058.57381999999
253.7915810458,7113.11382
253.9139508928,7181.06715333333
254.0363048042,7256.90048666666
254.15864278,7324.55715333333
254.2809648202,7391.74715333332
254.4032709248,7439.93715333332
254.5255610938,7512.61048666666
254.6478353272,7575.27048666666
254.770093625,7636.12715333333
254.8923359872,7688.25048666666
255.0145624138,7744.75048666666
255.1367729048,7798.08048666666
255.2589674602,7826.35381999999
255.38114608,7876.62715333333
255.5033087642,7966.41715333333
255.6254555128,8054.93382
255.7475863258,8132.75715333333
255.8697012032,8216.49048666667
255.991800145,8291.76048666666
256.1138831512,8391.61382
256.2359502218,8478.45715333333
256.3580013568,8582.52715333333
256.4800365562,8673.03382
256.60205582,8768.77715333333
256.7240591482,8854.71715333333
256.8460465408,8932.43048666667
256.9680179978,9013.12382
257.0899735192,9086.32382
257.211913105,9155.32382
257.3338367552,9229.52715333333
257.4557444698,9299.36048666666
257.5776362488,9357.53715333333
257.6995120922,9425.07382
257.821372,9483.96048666667
257.9432159722,9552.90048666667
258.0650440088,9621.20382
258.1868561098,9681.23048666667
258.3086522752,9745.23715333334
258.430432505,9808.85048666667
258.5521967992,9868.40382
258.6739451578,9938.19382
258.7956775808,10003.78382
258.9173940682,10075.83382
259.03909462,10130.2404866667
259.1607792362,10161.5271533333
259.2824479168,10208.37382
259.4041006618,10275.91382
259.5257374712,10341.61382
259.647358345,10410.9304866667
259.7689632832,10468.8104866667
259.8905522858,10526.17382
260.0121253528,10589.4504866667
260.1336824842,10632.8504866667
260.25522368,10694.2571533333
260.3767489402,10744.4504866667
260.4982582648,10785.9404866667
260.6197516538,10842.8571533333
260.7412291072,10889.9904866667
260.862690625,10945.9104866667
260.9841362072,11004.10382
261.1055658538,11053.3671533333
261.2269795648,11110.0671533333
261.3483773402,11154.53382
261.46975918,11206.6504866667
261.5911250842,11248.1704866667
261.7124750528,11299.8904866667
261.8338090858,11342.52382
261.9551271832,11394.0704866667
262.076429345,11457.3704866667
262.1977155712,11492.4071533333
262.3189858618,11533.34382
262.4402402168,11569.9771533333
262.5614786362,11603.3504866667
262.68270112,11642.76382
262.8039076682,11666.66382
262.9250982808,11701.84382
263.0462729578,11736.7071533333
263.1674316992,11770.4004866667
263.288574505,11803.5071533333
263.4097013752,11815.9771533333
263.5308123098,11830.3571533333
263.6519073088,11835.79382
263.7729863722,11861.9271533333
263.8940495,11892.54382
264.0150966922,11924.8204866667
264.1361279488,11955.01382
264.2571432698,11984.3804866667
264.3781426552,12026.4504866667
264.499126105,12060.3604866667
264.6200936192,12096.71382
264.7410451978,12118.9871533333
264.8619808408,12144.4104866667
264.9829005482,12177.40382
265.10380432,12190.9204866667
265.2246921562,12212.7071533333
265.3455640568,12239.7004866667
265.4664200218,12260.6771533333
265.5872600512,12274.09382
265.708084145,12305.50382
265.8288923032,12323.5771533333
265.9496845258,12339.5304866667
266.0704608128,12354.9071533333
266.1912211642,12369.1571533333
266.31196558,12379.0171533333
266.4326940602,12386.55382
266.5534066048,12392.7304866667
266.6741032138,12407.3004866667
266.7947838872,12408.19382
266.915448625,12414.0571533333
267.0360974272,12408.80382
267.1567302938,12415.5604866667
267.2773472248,12411.8071533333
267.3979482202,12417.69382
267.51853328,12413.9104866667
267.6391024042,12439.4104866667
267.7596555928,12453.40382
267.8801928458,12460.17382
268.0007141632,12460.8304866667
268.121219545,12495.7104866667
268.2417089912,12505.91382
268.3621825018,12515.26382
268.4826400768,12545.12382
268.6030817162,12541.2771533333
268.72350742,12547.9171533333
268.8439171882,12567.16382
268.9643110208,12576.43382
269.0846889178,12591.6271533333
269.2050508792,12594.2204866667
269.325396905,12587.2671533333
269.4457269952,12593.60382
269.5660411498,12599.4704866667
269.6863393688,12603.9104866667
269.8066216522,12609.5671533333
269.926888,12621.9371533333
270.0471384122,12628.9171533333
270.1673728888,12642.7071533333
270.2875914298,12639.9671533333
270.4077940352,12646.3971533333
270.527980705,12647.3371533333
270.6481514392,12645.3271533333
270.7683062378,12654.3604866667
270.8884451008,12653.72382
271.0085680282,12649.28382
271.12867502,12653.0904866667
271.2487660762,12648.1971533333
271.3688411968,12640.9004866667
271.4889003818,12660.5771533333
271.6089436312,12662.28382
271.728970945,12671.58382
271.8489823232,12672.3904866667
271.9689777658,12670.34382
272.0889572728,12674.9904866667
272.2089208442,12688.93382
272.32886848,12698.9804866667
272.4488001802,12696.81382
272.5687159448,12698.8771533333
272.6886157738,12713.0271533333
272.8084996672,12720.9271533333
272.928367625,12737.2771533333
273.0482196472,12767.40382
273.1680557338,12772.68382
273.2878758848,12785.34382
273.4076801002,12787.7304866667
273.52746838,12786.0871533333
273.6472407242,12782.7104866667
273.7669971328,12788.5471533333
273.8867376058,12797.79382
274.0064621432,12801.1471533333
274.126170745,12807.61382
274.2458634112,12818.77382
274.3655401418,12828.82382
274.4852009368,12833.0671533333
274.6048457962,12855.0004866667
274.72447472,12856.7404866667
274.8440877082,12858.30382
274.9636847608,12875.6104866667
275.0832658778,12887.18382
275.2028310592,12896.76382
275.322380305,12890.15382
275.4419136152,12907.63382
275.5614309898,12904.7971533333
275.6809324288,12907.8804866667
275.8004179322,12909.86382
275.9198875,12921.0771533333
276.0393411322,12913.20382
276.1587788288,12908.7704866667
276.2782005898,12915.30382
276.3976064152,12930.0504866667
276.516996305,12922.50382
276.6363702592,12933.6804866667
276.7557282778,12940.85382
276.8750703608,12942.4904866667
276.9943965082,12958.1604866667
277.11370672,12965.21382
277.2330009962,12969.03382
277.3522793368,12996.0571533333
277.4715417418,13005.2471533333
277.5907882112,13013.00382
277.710018745,13030.65382
277.8292333432,13041.2604866667
277.9484320058,13053.5404866667
278.0676147328,13047.6204866667
278.1867815242,13057.4804866667
278.30593238,13055.6971533333
278.4250673002,13078.45382
278.5441862848,13075.57382
278.6632893338,13097.40382
278.7823764472,13100.41382
278.901447625,13103.76382
279.0205028672,13110.4404866667
279.1395421738,13127.3104866667
279.2585655448,13135.4371533333
279.3775729802,13134.0904866667
279.49656448,13130.4071533333
279.6155400442,13139.9404866667
279.7344996728,13147.4504866667
279.8534433658,13148.6104866667
279.9723711232,13160.7804866667
280.091282945,13169.6104866667
280.2101788312,13163.1504866667
280.3290587818,13173.8471533333
280.4479227968,13163.5171533333
280.5667708762,13156.33382
280.68560302,13167.4571533333
280.8044192282,13171.21382
280.9232195008,13184.99382
281.0420038378,13197.0471533333
281.1607722392,13199.0271533333
281.279524705,13223.6004866667
281.3982612352,13221.4571533333
281.5169818298,13247.7804866667
281.6356864888,13257.2471533333
281.7543752122,13254.6704866667
281.873048,13253.6971533333
281.9917048522,13271.8671533333
282.1103457688,13291.04382
282.2289707498,13301.71382
282.3475797952,13310.3104866667
282.466172905,13321.35382
282.5847500792,13326.0271533333
282.7033113178,13325.3571533333
282.8218566208,13317.5804866667
282.9403859882,13300.4871533333
283.05889942,13304.91382
283.1773969162,13307.97382
283.2958784768,13310.24382
283.4143441018,13300.7404866667
283.5327937912,13299.39382
283.651227545,13307.2971533333
283.7696453632,13302.9471533333
283.8880472458,13309.2204866667
284.0064331928,13322.34382
284.1248032042,13321.61382
284.24315728,13334.7304866667
284.3614954202,13340.30382
284.4798176248,13354.8504866667
284.5981238938,13381.69382
284.7164142272,13399.2404866667
284.834688625,13395.27382
284.9529470872,13401.0204866667
285.0711896138,13405.5271533333
285.1894162048,13404.6571533333
285.3076268602,13411.7504866667
285.42582158,13414.5904866667
285.5440003642,13413.6404866667
285.6621632128,13405.8471533333
285.7803101258,13409.77382
285.8984411032,13419.1804866667
286.016556145,13413.5704866667
286.1346552512,13423.7971533333
286.2527384218,13434.6404866667
286.3708056568,13432.0071533333
286.4888569562,13434.0871533333
286.60689232,13434.64382
286.7249117482,13425.74382
286.8429152408,13425.4571533333
286.9609027978,13429.9171533333
287.0788744192,13433.50382
287.196830105,13457.0604866667
287.3147698552,13450.9204866667
287.4326936698,13436.77382
287.5506015488,13442.6104866667
287.6684934922,13437.7304866667
287.7863695,13441.16382
287.9042295722,13446.3871533333
288.0220737088,13447.3971533333
288.1399019098,13455.43382
288.2577141752,13453.6504866667
288.375510505,13452.55382
288.4932908992,13458.2671533333
288.6110553578,13448.6571533333
288.7288038808,13440.8804866667
288.8465364682,13441.9571533333
288.96425312,13433.5171533333
289.0819538362,13438.89382
289.1996386168,13448.4204866667
289.3173074618,13469.5904866667
289.4349603712,13476.8404866667
289.552597345,13485.5004866667
289.6702183832,13502.5071533333
289.7878234858,13504.4771533333
289.9054126528,13513.4671533333
290.0229858842,13535.5904866667
290.14054318,13545.80382
290.2580845402,13561.50382
290.3756099648,13568.4804866667
290.4931194538,13589.7971533333
290.6106130072,13610.51382
290.728090625,13618.68382
290.8455523072,13633.1904866667
290.9629980538,13658.2404866667
291.0804278648,13675.5171533333
291.1978417402,13683.06382
291.31523968,13698.17382
291.4326216842,13716.33382
291.5499877528,13738.4904866667
291.6673378858,13768.5771533333
291.7846720832,13779.4671533333
291.901990345,13797.2904866667
292.0192926712,13826.5804866667
292.1365790618,13835.1271533333
292.2538495168,13848.3204866667
292.3711040362,13867.08382
292.48834262,13889.6371533333
292.6055652682,13903.36382
292.7227719808,13924.5304866667
292.8399627578,13940.64382
292.9571375992,13962.3104866667
293.074296505,13979.9371533333
293.1914394752,13994.13382
293.3085665098,14017.17382
293.4256776088,14047.7171533333
293.5427727722,14057.1704866667
293.659852,14076.5671533333
293.7769152922,14103.3371533333
293.8939626488,14127.79382
294.0109940698,14139.9171533333
294.1280095552,14162.72382
294.245009105,14198.2804866667
294.3619927192,14203.6804866667
294.4789603978,14223.0904866667
294.5959121408,14241.53382
294.7128479482,14263.6571533333
294.82976782,14294.6704866667
294.9466717562,14305.2171533333
295.0635597568,14330.1904866667
295.1804318218,14357.0271533333
295.2972879512,14370.20382
295.414128145,14377.1004866667
295.5309524032,14411.2471533333
295.6477607258,14434.0304866667
295.7645531128,14445.2571533333
295.8813295642,14461.1371533333
295.99809008,14481.1171533333
296.1148346602,14506.2504866667
296.2315633048,14558.4071533333
296.3482760138,14552.27382
296.4649727872,14569.50382
296.581653625,14595.67382
296.6983185272,14629.4904866667
296.8149674938,14652.44382
296.9316005248,14678.1404866667
297.0482176202,14700.7304866667
297.16481878,14716.8671533333
297.2814040042,14741.0504866667
297.3979732928,14767.4971533333
297.5145266458,14785.2604866667
297.6310640632,14788.1771533333
297.747585545,14815.0304866667
297.8640910912,14843.6204866667
297.9805807018,14859.7271533333
298.0970543768,14874.1371533333
298.2135121162,14885.2204866667
298.32995392,14902.9971533333
298.4463797882,14918.2671533333
298.5627897208,14932.57382
298.6791837178,14940.9404866667
298.7955617792,14971.5004866667
298.911923905,14998.69382
299.0282700952,15011.6571533333
299.1446003498,15027.3004866667
299.2609146688,15047.6771533333
299.3772130522,15060.54382
299.4934955,15066.7204866667
299.6097620122,15113.3004866667
299.7260125888,15109.6171533333
299.8422472298,15132.95382
299.9584659352,15139.60382
300.074668705,15165.4104866667
300.1908555392,15178.4704866667
300.3070264378,15187.3171533333
300.4231814008,15211.9871533333
300.5393204282,15231.0471533333
300.65544352,15256.23382
300.7715506762,15257.7471533333
300.8876418968,15269.3304866667
301.0037171818,15295.7704866667
301.1197765312,15307.7304866667
301.235819945,15326.9171533333
301.3518474232,15330.5271533333
301.4678589658,15331.57382
301.5838545728,15351.6204866667
301.6998342442,15347.4804866667
301.81579798,15354.3671533333
301.9317457802,15365.0271533333
302.0476776448,15372.76382
302.1635935738,15383.7171533333
302.2794935672,15402.3571533333
302.395377625,15404.1371533333
302.5112457472,15409.9704866667
302.6270979338,15416.6171533333
302.7429341848,15430.3771533333
302.8587545002,15441.57382
302.97455888,15451.8471533333
303.0903473242,15447.73382
303.2061198328,15447.9704866667
