UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122378
Integration Time,1000
Averages,300
Date,8/4/2020 5:29:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19941.4440233333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.43333333333
181.9732053322,-91.7626433333333
182.1045947288,-94.8759766666666
182.2359681898,-96.5959766666666
182.3673257152,-61.3826433333333
182.498667305,-58.62931
182.6299929592,-61.2826433333333
182.7613026778,-60.14931
182.8925964608,-59.2626433333333
183.0238743082,-58.09931
183.15513622,-60.83931
183.2863821962,-59.23931
183.4176122368,-55.7726433333333
183.5488263418,-53.8459766666667
183.6800245112,-59.1926433333333
183.811206745,-53.7526433333333
183.9423730432,-56.15931
184.0735234058,-56.0559766666667
184.2046578328,-53.1959766666667
184.3357763242,-55.7259766666667
184.46687888,-55.8759766666667
184.5979655002,-53.05931
184.7290361848,-56.2759766666667
184.8600909338,-53.62931
184.9911297472,-51.9559766666667
185.122152625,-55.4526433333333
185.2531595672,-51.08931
185.3841505738,-52.72931
185.5151256448,-51.1559766666667
185.6460847802,-53.6259766666667
185.77702798,-55.9659766666667
185.9079552442,-55.2826433333333
186.0388665728,-53.2059766666667
186.1697619658,-53.11931
186.3006414232,-50.5426433333333
186.431504945,-55.1159766666667
186.5623525312,-52.2426433333333
186.6931841818,-56.93931
186.8239998968,-54.0426433333333
186.9547996762,-48.53931
187.08558352,-53.81931
187.2163514282,-50.0359766666667
187.3471034008,-57.5026433333333
187.4778394378,-56.4226433333333
187.6085595392,-50.8126433333333
187.739263705,-51.18931
187.8699519352,-52.6826433333333
188.0006242298,-52.4059766666667
188.1312805888,-50.25931
188.2619210122,-51.8259766666667
188.3925455,-55.0459766666667
188.5231540522,-53.8026433333333
188.6537466688,-53.66931
188.7843233498,-54.7359766666667
188.9148840952,-51.7959766666666
189.045428905,-52.42931
189.1759577792,-53.99931
189.3064707178,-50.93931
189.4369677208,-53.8626433333333
189.5674487882,-53.9959766666667
189.69791392,-46.31931
189.8283631162,-52.6059766666667
189.9587963768,-53.9526433333333
190.0892137018,-51.2159766666667
190.2196150912,-52.2259766666667
190.350000545,-52.8526433333333
190.4803700632,-52.1726433333333
190.6107236458,-51.3426433333333
190.7410612928,-52.2459766666667
190.8713830042,-44.5526433333333
191.00168878,-50.3726433333333
191.1319786202,-49.6426433333333
191.2622525248,-51.59931
191.3925104938,-46.0659766666667
191.5227525272,-49.47931
191.652978625,-42.95931
191.7831887872,-45.7759766666667
191.9133830138,-48.4126433333333
192.0435613048,-47.30931
192.1737236602,-46.1259766666667
192.30387008,-47.2059766666667
192.4340005642,-50.1026433333333
192.5641151128,-45.2226433333333
192.6942137258,-48.8959766666667
192.8242964032,-43.6559766666667
192.954363145,-44.9959766666667
193.0844139512,-45.89931
193.2144488218,-44.9326433333333
193.3444677568,-47.1826433333333
193.4744707562,-42.79931
193.60445782,-44.45931
193.7344289482,-42.1359766666667
193.8643841408,-40.9426433333333
193.9943233978,-40.46931
194.1242467192,-39.88931
194.254154105,-38.76931
194.3840455552,-39.3126433333333
194.5139210698,-40.8826433333333
194.6437806488,-40.5026433333333
194.7736242922,-39.4959766666667
194.903452,-40.58931
195.0332637722,-30.9959766666667
195.1630596088,-38.1059766666667
195.2928395098,-37.57931
195.4226034752,-30.90931
195.552351505,-34.95931
195.6820835992,-30.7059766666667
195.8117997578,-33.09931
195.9414999808,-32.6126433333333
196.0711842682,-34.0826433333333
196.20085262,-29.1859766666667
196.3305050362,-30.3859766666667
196.4601415168,-25.2859766666667
196.5897620618,-21.46931
196.7193666712,-22.1559766666667
196.848955345,-24.9759766666667
196.9785280832,-24.7926433333333
197.1080848858,-26.1859766666667
197.2376257528,-22.3126433333333
197.3671506842,-20.6226433333333
197.49665968,-18.0626433333333
197.6261527402,-15.16931
197.7556298648,-12.6659766666667
197.8850910538,-11.5359766666667
198.0145363072,-10.7659766666667
198.143965625,-0.919309999999996
198.2733790072,-12.0359766666667
198.4027764538,-7.06597666666667
198.5321579648,-6.36597666666667
198.6615235402,-0.902643333333329
198.79087318,1.53069
198.9202068842,4.42735666666667
199.0495246528,2.70402333333334
199.1788264858,5.62402333333333
199.3081123832,5.37735666666667
199.437382345,6.92402333333333
199.5666363712,4.94735666666667
199.6958744618,3.53735666666667
199.8250966168,8.08735666666667
199.9543028362,12.1373566666667
200.08349312,12.3273566666667
200.2126674682,13.0673566666667
200.3418258808,19.3840233333333
200.4709683578,18.1040233333333
200.6000948992,18.7473566666667
200.729205505,16.6940233333333
200.8583001752,23.5573566666667
200.9873789098,27.3373566666667
201.1164417088,27.2673566666667
201.2454885722,33.13069
201.3745195,32.3640233333333
201.5035344922,33.5573566666667
201.6325335488,36.4240233333333
201.7615166698,40.0473566666667
201.8904838552,39.8373566666667
202.019435105,43.2640233333333
202.1483704192,43.6340233333333
202.2772897978,44.23069
202.4061932408,45.28069
202.5350807482,44.9173566666667
202.66395232,50.5840233333333
202.7928079562,50.6273566666667
202.9216476568,57.7240233333333
203.0504714218,56.9640233333333
203.1792792512,56.6473566666667
203.308071145,56.96069
203.4368471032,74.2140233333334
203.5656071258,62.26069
203.6943512128,65.1273566666667
203.8230793642,68.1973566666667
203.95179158,69.30069
204.0804878602,69.1373566666667
204.2091682048,76.5673566666667
204.3378326138,74.2140233333334
204.4664810872,80.5773566666667
204.595113625,79.3673566666667
204.7237302272,83.9440233333333
204.8523308938,86.5673566666667
204.9809156248,86.3473566666667
205.1094844202,92.4540233333334
205.23803728,92.85069
205.3665742042,95.9040233333334
205.4950951928,99.60069
205.6236002458,98.0673566666667
205.7520893632,104.627356666667
205.880562545,106.144023333333
206.0090197912,107.44069
206.1374611018,109.414023333333
206.2658864768,118.864023333333
206.3942959162,115.62069
206.52268942,116.757356666667
206.6510669882,120.324023333333
206.7794286208,127.904023333333
206.9077743178,127.514023333333
207.0361040792,133.197356666667
207.164417905,132.917356666667
207.2927157952,136.09069
207.4209977498,139.774023333333
207.5492637688,142.894023333333
207.6775138522,149.60069
207.805748,149.504023333333
207.9339662122,155.02069
208.0621684888,153.714023333333
208.1903548298,160.46069
208.3185252352,163.897356666667
208.446679705,168.607356666667
208.5748182392,172.66069
208.7029408378,176.094023333333
208.8310475008,177.544023333333
208.9591382282,184.067356666667
209.08721302,183.02069
209.2152718762,187.69069
209.3433147968,198.28069
209.4713417818,197.47069
209.5993528312,200.76069
209.727347945,204.777356666667
209.8553271232,208.73069
209.9832903658,215.317356666667
210.1112376728,216.987356666667
210.2391690442,220.014023333333
210.36708448,223.387356666667
210.4949839802,230.104023333333
210.6228675448,237.58069
210.7507351738,244.227356666667
210.8785868672,244.18069
211.006422625,251.007356666667
211.1342424472,259.867356666667
211.2620463338,260.46069
211.3898342848,269.424023333333
211.5176063002,270.99069
211.64536238,279.55069
211.7731025242,281.994023333333
211.9008267328,290.837356666667
212.0285350058,295.464023333333
212.1562273432,303.494023333333
212.283903745,313.45069
212.4115642112,313.234023333333
212.5392087418,320.58069
212.6668373368,327.347356666667
212.7944499962,332.20069
212.92204672,339.094023333333
213.0496275082,344.94069
213.1771923608,352.924023333333
213.3047412778,362.77069
213.4322742592,364.247356666667
213.559791305,374.027356666667
213.6872924152,382.364023333333
213.8147775898,388.304023333333
213.9422468288,396.67069
214.0697001322,405.364023333333
214.1971375,410.397356666667
214.3245589322,420.734023333333
214.4519644288,426.417356666667
214.5793539898,435.844023333333
214.7067276152,443.774023333333
214.834085305,452.29069
214.9614270592,458.38069
215.0887528778,472.17069
215.2160627608,476.04069
215.3433567082,487.52069
215.47063472,496.547356666667
215.5978967962,505.044023333334
215.7251429368,517.927356666667
215.8523731418,525.944023333334
215.9795874112,530.814023333334
216.106785745,540.284023333334
216.2339681432,550.767356666667
216.3611346058,562.727356666667
216.4882851328,571.627356666667
216.6154197242,578.187356666667
216.74253838,593.627356666667
216.8696411002,600.92069
216.9967278848,612.924023333333
217.1237987338,621.81069
217.2508536472,629.727356666667
217.377892625,646.724023333333
217.5049156672,656.697356666667
217.6319227738,665.077356666667
217.7589139448,676.27069
217.8858891802,690.414023333333
218.01284848,701.064023333333
218.1397918442,713.967356666667
218.2667192728,728.597356666667
218.3936307658,741.177356666667
218.5205263232,754.16069
218.647405945,769.004023333333
218.7742696312,781.704023333333
218.9011173818,792.994023333333
219.0279491968,806.57069
219.1547650762,819.15069
219.28156502,835.634023333333
219.4083490282,851.59069
219.5351171008,865.154023333333
219.6618692378,878.717356666666
219.7886054392,894.557356666666
219.915325705,908.104023333333
220.0420300352,921.454023333333
220.1687184298,935.864023333333
220.2953908888,951.45069
220.4220474122,965.484023333333
220.548688,979.694023333333
220.6753126522,996.830689999999
220.8019213688,1014.07069
220.9285141498,1028.90069
221.0550909952,1047.81735666667
221.181651905,1062.91069
221.3081968792,1076.18402333333
221.4347259178,1098.07402333333
221.5612390208,1116.02402333333
221.6877361882,1129.69735666667
221.81421742,1148.08402333333
221.9406827162,1166.66402333333
222.0671320768,1186.94735666667
222.1935655018,1200.83735666667
222.3199829912,1222.18069
222.446384545,1239.72735666667
222.5727701632,1254.61402333333
222.6991398458,1280.79402333333
222.8254935928,1299.67402333333
222.9518314042,1316.18069
223.07815328,1340.21069
223.2044592202,1359.12402333333
223.3307492248,1381.47735666667
223.4570232938,1397.70069
223.5832814272,1417.27069
223.709523625,1438.51069
223.8357498872,1467.52402333333
223.9619602138,1485.40402333333
224.0881546048,1500.38069
224.2143330602,1522.62069
224.34049558,1546.69402333333
224.4666421642,1565.09735666667
224.5927728128,1594.02069
224.7188875258,1608.56402333333
224.8449863032,1633.78402333333
224.971069145,1660.39069
225.0971360512,1681.14735666667
225.2231870218,1707.87402333333
225.3492220568,1733.01069
225.4752411562,1761.62402333333
225.60124432,1787.68735666667
225.7272315482,1816.93402333333
225.8532028408,1838.09402333333
225.9791581978,1865.80735666667
226.1050976192,1889.25402333333
226.231021105,1918.22069
226.3569286552,1941.40735666667
226.4828202698,1967.80402333333
226.6086959488,2001.05069
226.7345556922,2022.96069
226.8603995,2054.41069
226.9862273722,2082.62735666667
227.1120393088,2112.48402333333
227.2378353098,2140.10735666667
227.3636153752,2166.49735666667
227.489379505,2203.93069
227.6151276992,2225.17735666667
227.7408599578,2247.71069
227.8665762808,2283.04402333333
227.9922766682,2314.80735666667
228.11796112,2345.19735666667
228.2436296362,2375.23069
228.3692822168,2408.90735666667
228.4949188618,2435.05069
228.6205395712,2467.66735666667
228.746144345,2504.61069
228.8717331832,2533.20069
228.9973060858,2562.19402333333
229.1228630528,2594.58735666667
229.2484040842,2627.96402333333
229.37392918,2656.30402333333
229.4994383402,2696.45069
229.6249315648,2721.56402333333
229.7504088538,2755.83402333333
229.8758702072,2789.88735666667
230.001315625,2823.89069
230.1267451072,2853.47402333333
230.2521586538,2892.06735666667
230.3775562648,2920.73402333333
230.5029379402,2948.99069
230.62830368,2981.50402333333
230.7536534842,3014.82402333333
230.8789873528,3046.93069
231.0043052858,3086.73069
231.1296072832,3114.30069
231.254893345,3147.38735666667
231.3801634712,3181.15402333333
231.5054176618,3209.86735666667
231.6306559168,3242.47735666667
231.7558782362,3269.85735666667
231.88108462,3316.84069
232.0062750682,3347.20402333333
232.1314495808,3390.76069
232.2566081578,3417.00402333333
232.3817507992,3452.87402333333
232.506877505,3482.99069
232.6319882752,3515.21402333333
232.7570831098,3548.38735666667
232.8821620088,3582.89402333333
233.0072249722,3617.07402333333
233.132272,3646.57069
233.2573030922,3673.21402333333
233.3823182488,3710.23735666667
233.5073174698,3741.09402333333
233.6323007552,3770.00402333333
233.757268105,3783.97069
233.8822195192,3819.13402333333
234.0071549978,3846.23402333333
234.1320745408,3882.70735666667
234.2569781482,3903.60735666667
234.38186582,3943.90402333333
234.5067375562,3961.67069
234.6315933568,3987.46402333333
234.7564332218,4036.14069
234.8812571512,4040.45069
235.006065145,4066.76402333333
235.1308572032,4095.80735666667
235.2556333258,4113.49402333333
235.3803935128,4135.67735666667
235.5051377642,4167.89402333334
235.62986608,4184.53402333333
235.7545784602,4196.40069
235.8792749048,4216.54402333333
236.0039554138,4243.31069
236.1286199872,4259.00735666667
236.253268625,4282.54402333333
236.3779013272,4309.57402333333
236.5025180938,4325.28069
236.6271189248,4338.85735666667
236.7517038202,4363.28735666667
236.87627278,4382.96402333333
237.0008258042,4396.79402333333
237.1253628928,4424.83069
237.2498840458,4435.21402333333
237.3743892632,4452.83402333333
237.498878545,4468.52069
237.6233518912,4483.56069
237.7478093018,4495.36402333333
237.8722507768,4511.67735666667
237.9966763162,4521.60069
238.12108592,4533.14402333333
238.2454795882,4553.05069
238.3698573208,4552.66735666667
238.4942191178,4567.55402333333
238.6185649792,4575.23069
238.742894905,4580.92069
238.8672088952,4595.29069
238.9915069498,4608.19402333333
239.1157890688,4614.74402333333
239.2400552522,4620.87069
239.3643055,4633.54402333333
239.4885398122,4640.69069
239.6127581888,4646.78735666667
239.7369606298,4664.11069
239.8611471352,4661.14402333333
239.985317705,4677.10069
240.1094723392,4689.33402333333
240.2336110378,4694.45402333333
240.3577338008,4703.38402333333
240.4818406282,4708.60735666667
240.60593152,4719.48402333333
240.7300064762,4735.35069
240.8540654968,4729.95735666667
240.9781085818,4741.92402333333
241.1021357312,4745.87069
241.226146945,4765.67735666667
241.3501422232,4771.23402333333
241.4741215658,4775.15402333333
241.5980849728,4780.22735666667
241.7220324442,4782.85735666667
241.84596398,4792.32402333333
241.9698795802,4802.24069
242.0937792448,4815.24402333333
242.2176629738,4829.67069
242.3415307672,4845.55402333333
242.465382625,4863.85735666667
242.5892185472,4870.22069
242.7130385338,4853.95402333333
242.8368425848,4862.85735666667
242.9606307002,4878.00735666667
243.08440288,4898.88402333333
243.2081591242,4917.08069
243.3318994328,4942.10069
243.4556238058,4950.71069
243.5793322432,4968.82402333333
243.703024745,4977.24069
243.8267013112,5001.96402333333
243.9503619418,5004.19735666667
244.0740066368,4988.71069
244.1976353962,4976.70402333333
244.32124822,4983.36402333333
244.4448451082,5017.14069
244.5684260608,5052.61735666667
244.6919910778,5078.46402333333
244.8155401592,5096.51735666666
244.939073305,5122.92069
245.0625905152,5139.95069
245.1860917898,5164.47402333333
245.3095771288,5172.61069
245.4330465322,5203.80735666667
245.5565,5204.45402333333
245.6799375322,5232.31069
245.8033591288,5276.13402333333
245.9267647898,5291.33402333333
246.0501545152,5278.75402333333
246.173528305,5260.24402333333
246.2968861592,5286.64402333333
246.4202280778,5327.44735666666
246.5435540608,5378.39402333333
246.6668641082,5439.42402333333
246.79015822,5492.05069
246.9134363962,5536.26402333333
247.0366986368,5579.40069
247.1599449418,5620.27402333333
247.2831753112,5653.70735666667
247.406389745,5712.26402333333
247.5295882432,5740.12735666666
247.6527708058,5783.24069
247.7759374328,5830.59069
247.8990881242,5863.82402333333
248.02222288,5912.40069
248.1453417002,5956.18069
248.2684445848,5995.58402333333
248.3915315338,6044.73735666666
248.5146025472,6079.14735666666
248.637657625,6077.13735666666
248.7606967672,6060.60069
248.8837199738,6116.12735666666
249.0067272448,6193.23735666666
249.1297185802,6265.39069
249.25269398,6314.86069
249.3756534442,6390.07402333333
249.4985969728,6441.54402333333
249.6215245658,6524.09735666667
249.7444362232,6569.35402333333
249.867331945,6648.82069
249.9902117312,6711.24069
250.1130755818,6775.48069
250.2359234968,6864.11735666666
250.3587554762,6909.89402333333
250.48157152,6977.97402333333
250.6043716282,7042.40069
250.7271558008,7093.18069
250.8499240378,7170.43402333333
250.9726763392,7246.76402333333
251.095412705,7313.40402333333
251.2181331352,7377.19735666667
251.3408376298,7441.94402333333
251.4635261888,7519.92735666667
251.5861988122,7573.33069
251.7088555,7589.51735666666
251.8314962522,7625.77069
251.9541210688,7724.54402333333
252.0767299498,7822.99069
252.1993228952,7917.86735666667
252.321899905,8007.47069
252.4444609792,8099.53069
252.5670061178,8184.74735666666
252.6895353208,8275.90735666666
252.8120485882,8363.22069
252.93454592,8471.19402333333
253.0570273162,8543.82735666666
253.1794927768,8657.66735666667
253.3019423018,8744.58735666667
253.4243758912,8826.55735666667
253.546793545,8925.82402333333
253.6691952632,9018.97735666666
253.7915810458,9093.39735666666
253.9139508928,9186.19735666666
254.0363048042,9280.58069
254.15864278,9370.24069
254.2809648202,9456.02735666667
254.4032709248,9528.31735666667
254.5255610938,9615.19735666667
254.6478353272,9694.32069
254.770093625,9768.76735666667
254.8923359872,9841.30735666667
255.0145624138,9923.61402333333
255.1367729048,9987.30402333333
255.2589674602,10016.2073566667
255.38114608,10089.2573566667
255.5033087642,10201.21069
255.6254555128,10317.7440233333
255.7475863258,10417.2973566667
255.8697012032,10529.91069
255.991800145,10625.3573566667
256.1138831512,10751.3673566667
256.2359502218,10859.6240233333
256.3580013568,10991.8873566667
256.4800365562,11112.7840233333
256.60205582,11238.1173566667
256.7240591482,11346.36069
256.8460465408,11445.2240233333
256.9680179978,11549.2773566667
257.0899735192,11642.0773566667
257.211913105,11730.42069
257.3338367552,11827.97069
257.4557444698,11917.4573566667
257.5776362488,11998.8640233333
257.6995120922,12091.32069
257.821372,12161.0340233333
257.9432159722,12256.60069
258.0650440088,12337.22069
258.1868561098,12420.5573566667
258.3086522752,12498.9340233333
258.430432505,12572.3173566667
258.5521967992,12652.85069
258.6739451578,12739.34069
258.7956775808,12832.3873566667
258.9173940682,12921.30069
259.03909462,13002.3940233333
259.1607792362,13045.3740233333
259.2824479168,13104.5573566667
259.4041006618,13183.37069
259.5257374712,13281.0273566667
259.647358345,13367.84069
259.7689632832,13439.9273566667
259.8905522858,13508.5773566667
260.0121253528,13595.6273566667
260.1336824842,13650.0140233333
260.25522368,13730.55069
260.3767489402,13794.8940233333
260.4982582648,13847.1773566667
260.6197516538,13923.4773566667
260.7412291072,13987.9373566667
260.862690625,14058.5673566667
260.9841362072,14129.4873566667
261.1055658538,14203.00069
261.2269795648,14271.92069
261.3483773402,14336.4140233333
261.46975918,14398.78069
261.5911250842,14459.18069
261.7124750528,14523.7473566667
261.8338090858,14575.4240233333
261.9551271832,14645.9440233333
262.076429345,14722.35069
262.1977155712,14773.32069
262.3189858618,14829.30069
262.4402402168,14866.7773566667
262.5614786362,14918.28069
262.68270112,14967.9373566667
262.8039076682,15004.85069
262.9250982808,15051.4440233333
263.0462729578,15099.5973566667
263.1674316992,15135.7040233333
263.288574505,15176.49069
263.4097013752,15205.6540233333
263.5308123098,15208.46069
263.6519073088,15222.8273566667
263.7729863722,15263.28069
263.8940495,15298.39069
264.0150966922,15333.6573566667
264.1361279488,15380.31069
264.2571432698,15414.9840233333
264.3781426552,15472.6840233333
264.499126105,15519.69069
264.6200936192,15563.3440233333
264.7410451978,15595.8873566667
264.8619808408,15628.93069
264.9829005482,15674.4673566667
265.10380432,15679.5573566667
265.2246921562,15710.5373566667
265.3455640568,15750.7573566667
265.4664200218,15782.78069
265.5872600512,15792.1373566667
265.708084145,15835.49069
265.8288923032,15857.7340233333
265.9496845258,15889.99069
266.0704608128,15911.41069
266.1912211642,15928.6240233333
266.31196558,15943.4073566667
266.4326940602,15947.04069
266.5534066048,15962.20069
266.6741032138,15980.9440233333
266.7947838872,15980.08069
266.915448625,15982.21069
267.0360974272,15978.4040233333
267.1567302938,15984.57069
267.2773472248,15992.9840233333
267.3979482202,15997.8240233333
267.51853328,15992.4040233333
267.6391024042,16020.7873566667
267.7596555928,16047.1740233333
267.8801928458,16051.5340233333
268.0007141632,16064.7273566667
268.121219545,16107.5973566667
268.2417089912,16121.3940233333
268.3621825018,16129.6273566667
268.4826400768,16162.40069
268.6030817162,16166.2673566667
268.72350742,16182.1473566667
268.8439171882,16200.75069
268.9643110208,16217.54069
269.0846889178,16239.14069
269.2050508792,16235.46069
269.325396905,16226.65069
269.4457269952,16231.7940233333
269.5660411498,16248.2673566667
269.6863393688,16251.1440233333
269.8066216522,16263.6373566667
269.926888,16271.2073566667
270.0471384122,16278.9740233333
270.1673728888,16289.7473566667
270.2875914298,16298.35069
270.4077940352,16307.0473566667
270.527980705,16316.05069
270.6481514392,16319.9073566667
270.7683062378,16319.1540233333
270.8884451008,16324.1573566667
271.0085680282,16317.1373566667
271.12867502,16325.3540233333
271.2487660762,16314.1573566667
271.3688411968,16310.4773566667
271.4889003818,16327.84069
271.6089436312,16339.2973566667
271.728970945,16339.3640233333
271.8489823232,16341.4573566667
271.9689777658,16336.51069
272.0889572728,16351.95069
272.2089208442,16361.99069
272.32886848,16380.82069
272.4488001802,16384.0673566667
272.5687159448,16386.34069
272.6886157738,16409.3573566667
272.8084996672,16416.76069
272.928367625,16433.59069
273.0482196472,16467.92069
273.1680557338,16490.5740233333
273.2878758848,16504.75069
273.4076801002,16510.74069
273.52746838,16496.13069
273.6472407242,16497.0940233333
273.7669971328,16509.8373566667
273.8867376058,16512.60069
274.0064621432,16524.6573566667
274.126170745,16530.1273566667
274.2458634112,16539.91069
274.3655401418,16556.9340233333
274.4852009368,16564.2940233333
274.6048457962,16593.3140233333
274.72447472,16600.1373566667
274.8440877082,16612.1273566667
274.9636847608,16622.96069
275.0832658778,16640.22069
275.2028310592,16646.3373566667
275.322380305,16643.0873566667
275.4419136152,16664.8040233333
275.5614309898,16661.2273566667
275.6809324288,16661.5140233333
275.8004179322,16659.81069
275.9198875,16677.61069
276.0393411322,16663.24069
276.1587788288,16662.5273566667
276.2782005898,16666.75069
276.3976064152,16690.7740233333
276.516996305,16679.4773566667
276.6363702592,16693.86069
276.7557282778,16702.5973566667
276.8750703608,16715.5440233333
276.9943965082,16735.7740233333
277.11370672,16739.02069
277.2330009962,16745.8373566667
277.3522793368,16788.8173566667
277.4715417418,16795.8040233333
277.5907882112,16807.4373566667
277.710018745,16825.3440233333
277.8292333432,16841.0973566667
277.9484320058,16850.6873566667
278.0676147328,16852.72069
278.1867815242,16860.40069
278.30593238,16857.6140233333
278.4250673002,16869.68069
278.5441862848,16887.0740233333
278.6632893338,16904.3640233333
278.7823764472,16911.25069
278.901447625,16914.2740233333
279.0205028672,16925.2140233333
279.1395421738,16952.08069
279.2585655448,16962.3873566667
279.3775729802,16964.38069
279.49656448,16964.65069
279.6155400442,16971.71069
279.7344996728,16983.8840233333
279.8534433658,16984.98069
279.9723711232,16998.2040233333
280.091282945,17003.4140233333
280.2101788312,16994.9140233333
280.3290587818,17011.0340233333
280.4479227968,16998.43069
280.5667708762,16999.42069
280.68560302,17017.84069
280.8044192282,17021.6473566667
280.9232195008,17037.2540233333
281.0420038378,17047.9140233333
281.1607722392,17058.4540233333
281.279524705,17074.6973566667
281.3982612352,17082.98069
281.5169818298,17112.1740233333
281.6356864888,17127.76069
281.7543752122,17124.55069
281.873048,17128.7273566667
281.9917048522,17140.0340233333
282.1103457688,17169.7940233333
282.2289707498,17169.1940233333
282.3475797952,17179.7540233333
282.466172905,17203.9073566667
282.5847500792,17217.18069
282.7033113178,17209.8673566667
282.8218566208,17200.9573566667
282.9403859882,17185.1473566667
283.05889942,17192.5073566667
283.1773969162,17195.0473566667
283.2958784768,17183.3173566667
283.4143441018,17176.1373566667
283.5327937912,17178.6473566667
283.651227545,17190.8840233333
283.7696453632,17185.6940233333
283.8880472458,17195.5273566667
284.0064331928,17210.1473566667
284.1248032042,17210.1840233333
284.24315728,17221.0540233333
284.3614954202,17239.3240233333
284.4798176248,17248.8240233333
284.5981238938,17284.41069
284.7164142272,17300.9973566667
284.834688625,17305.3840233333
284.9529470872,17307.4873566667
285.0711896138,17312.99069
285.1894162048,17316.2473566667
285.3076268602,17320.98069
285.42582158,17316.8940233333
285.5440003642,17317.39069
285.6621632128,17314.1240233333
285.7803101258,17319.8740233333
285.8984411032,17332.5973566667
286.016556145,17324.1273566667
286.1346552512,17336.8040233333
286.2527384218,17354.2540233333
286.3708056568,17355.40069
286.4888569562,17339.2040233333
286.60689232,17348.3840233333
286.7249117482,17333.65069
286.8429152408,17343.8073566667
286.9609027978,17344.4340233333
287.0788744192,17353.9173566667
287.196830105,17384.36069
287.3147698552,17376.1740233333
287.4326936698,17361.9040233333
287.5506015488,17366.8340233333
287.6684934922,17363.9840233333
287.7863695,17367.39069
287.9042295722,17366.9840233333
288.0220737088,17377.4840233333
288.1399019098,17378.3573566667
288.2577141752,17387.5073566667
288.375510505,17382.6973566667
288.4932908992,17376.3740233333
288.6110553578,17363.10069
288.7288038808,17355.2973566667
288.8465364682,17354.2973566667
288.96425312,17343.67069
289.0819538362,17349.09069
289.1996386168,17355.29069
289.3173074618,17388.4373566667
289.4349603712,17407.55069
289.552597345,17414.0740233333
289.6702183832,17434.2640233333
289.7878234858,17445.44069
289.9054126528,17455.5473566667
290.0229858842,17479.60069
290.14054318,17483.6140233333
290.2580845402,17505.8940233333
290.3756099648,17519.26069
290.4931194538,17539.5940233333
290.6106130072,17559.1873566667
290.728090625,17584.2173566667
290.8455523072,17602.61069
290.9629980538,17632.1073566667
291.0804278648,17646.60069
291.1978417402,17664.9140233333
291.31523968,17690.4240233333
291.4326216842,17702.1240233333
291.5499877528,17726.6673566667
291.6673378858,17765.18069
291.7846720832,17782.12069
291.901990345,17807.1740233333
292.0192926712,17831.5273566667
292.1365790618,17857.97069
292.2538495168,17878.5773566667
292.3711040362,17898.00069
292.48834262,17919.20069
292.6055652682,17930.80069
292.7227719808,17958.04069
292.8399627578,17989.5873566667
292.9571375992,18022.0840233333
293.074296505,18032.60069
293.1914394752,18067.7540233333
293.3085665098,18091.4840233333
293.4256776088,18117.0973566667
293.5427727722,18135.87069
293.659852,18159.72069
293.7769152922,18189.1440233333
293.8939626488,18220.90069
294.0109940698,18249.2073566667
294.1280095552,18263.6073566667
294.245009105,18300.4773566667
294.3619927192,18317.7173566667
294.4789603978,18344.3840233333
294.5959121408,18362.50069
294.7128479482,18388.0173566667
294.82976782,18429.2373566667
294.9466717562,18443.9640233333
295.0635597568,18477.05069
295.1804318218,18503.42069
295.2972879512,18506.2840233333
295.414128145,18528.15069
295.5309524032,18570.00069
295.6477607258,18593.36069
295.7645531128,18613.5340233333
295.8813295642,18641.55069
295.99809008,18664.71069
296.1148346602,18697.0673566667
296.2315633048,18752.4640233333
296.3482760138,18748.3273566667
296.4649727872,18782.6740233333
296.581653625,18820.1440233333
296.6983185272,18854.4973566667
296.8149674938,18881.07069
296.9316005248,18915.6373566667
297.0482176202,18946.4840233333
297.16481878,18954.69069
297.2814040042,18990.20069
297.3979732928,19031.1540233333
297.5145266458,19050.9840233333
297.6310640632,19062.4340233333
297.747585545,19094.75069
297.8640910912,19122.0440233333
297.9805807018,19138.5440233333
298.0970543768,19174.7973566667
298.2135121162,19170.03069
298.32995392,19198.6573566667
298.4463797882,19219.66069
298.5627897208,19236.6140233333
298.6791837178,19254.5573566667
298.7955617792,19288.3473566667
298.911923905,19322.6673566667
299.0282700952,19335.5873566667
299.1446003498,19364.9440233333
299.2609146688,19370.7440233333
299.3772130522,19397.87069
299.4934955,19389.7473566667
299.6097620122,19446.3940233333
299.7260125888,19458.56069
299.8422472298,19474.2173566667
299.9584659352,19487.8073566667
300.074668705,19527.4273566667
300.1908555392,19545.7840233333
300.3070264378,19558.55069
300.4231814008,19586.9140233333
300.5393204282,19607.0673566667
300.65544352,19630.8240233333
300.7715506762,19643.11069
300.8876418968,19644.24069
301.0037171818,19672.4973566667
301.1197765312,19699.0073566667
301.235819945,19716.2640233333
301.3518474232,19711.4673566667
301.4678589658,19717.11069
301.5838545728,19747.6240233333
301.6998342442,19742.0640233333
301.81579798,19754.3573566667
301.9317457802,19769.8340233333
302.0476776448,19786.58069
302.1635935738,19794.01069
302.2794935672,19800.3940233333
302.395377625,19808.7773566667
302.5112457472,19823.4040233333
302.6270979338,19822.2273566667
302.7429341848,19841.17069
302.8587545002,19862.7973566667
302.97455888,19871.6573566667
