UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50438
Integration Time,1000
Averages,300
Date,11/1/2019 11:45:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,76803.3133077778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.58
181.9732053322,-146.000025555556
182.1045947288,-149.373358888889
182.2359681898,-150.926692222222
182.3673257152,-49.8500255555556
182.498667305,-48.0000255555556
182.6299929592,-49.9833588888889
182.7613026778,-49.2866922222222
182.8925964608,-47.9900255555556
183.0238743082,-46.8733588888889
183.15513622,-49.8066922222222
183.2863821962,-48.6533588888889
183.4176122368,-45.3033588888889
183.5488263418,-43.3466922222222
183.6800245112,-48.4566922222222
183.811206745,-42.6333588888889
183.9423730432,-45.9666922222222
184.0735234058,-45.4633588888889
184.2046578328,-42.4733588888889
184.3357763242,-45.4266922222222
184.46687888,-46.4100255555556
184.5979655002,-42.9466922222222
184.7290361848,-46.3200255555556
184.8600909338,-42.9866922222222
184.9911297472,-42.2533588888889
185.122152625,-45.2833588888889
185.2531595672,-40.7566922222222
185.3841505738,-43.3266922222222
185.5151256448,-42.1266922222222
185.6460847802,-44.5433588888889
185.77702798,-46.7433588888889
185.9079552442,-45.6733588888889
186.0388665728,-44.8633588888889
186.1697619658,-44.5466922222222
186.3006414232,-42.1533588888889
186.431504945,-47.1733588888889
186.5623525312,-44.2666922222222
186.6931841818,-48.7766922222222
186.8239998968,-46.4800255555556
186.9547996762,-41.0500255555556
187.08558352,-45.9700255555556
187.2163514282,-43.2166922222222
187.3471034008,-50.7033588888889
187.4778394378,-49.5366922222222
187.6085595392,-44.1833588888889
187.739263705,-44.1566922222222
187.8699519352,-45.9266922222222
188.0006242298,-45.5966922222222
188.1312805888,-43.9433588888889
188.2619210122,-45.3733588888889
188.3925455,-48.8733588888889
188.5231540522,-47.0566922222222
188.6537466688,-47.4700255555556
188.7843233498,-48.3866922222222
188.9148840952,-45.7100255555556
189.045428905,-46.7666922222222
189.1759577792,-48.9100255555556
189.3064707178,-45.6733588888889
189.4369677208,-48.9700255555556
189.5674487882,-47.9266922222222
189.69791392,-40.9000255555556
189.8283631162,-47.2966922222222
189.9587963768,-48.2433588888889
190.0892137018,-46.0100255555556
190.2196150912,-47.4200255555556
190.350000545,-47.1966922222222
190.4803700632,-47.7833588888889
190.6107236458,-46.4200255555556
190.7410612928,-47.5966922222222
190.8713830042,-40.8733588888889
191.00168878,-46.7766922222222
191.1319786202,-46.3900255555556
191.2622525248,-48.5100255555556
191.3925104938,-43.0566922222222
191.5227525272,-46.5633588888889
191.652978625,-40.5166922222222
191.7831887872,-43.4300255555556
191.9133830138,-46.0000255555556
192.0435613048,-45.0133588888889
192.1737236602,-43.4666922222222
192.30387008,-44.2266922222222
192.4340005642,-46.8466922222222
192.5641151128,-42.5666922222222
192.6942137258,-47.3100255555556
192.8242964032,-42.5566922222222
192.954363145,-44.6800255555556
193.0844139512,-45.7866922222222
193.2144488218,-45.7300255555556
193.3444677568,-47.2933588888889
193.4744707562,-43.9966922222222
193.60445782,-45.6633588888889
193.7344289482,-43.9833588888889
193.8643841408,-43.5100255555556
193.9943233978,-43.1433588888889
194.1242467192,-43.5533588888889
194.254154105,-41.4833588888889
194.3840455552,-42.4600255555556
194.5139210698,-44.2133588888889
194.6437806488,-43.2333588888889
194.7736242922,-42.8700255555556
194.903452,-44.9233588888889
195.0332637722,-36.9466922222222
195.1630596088,-45.6300255555556
195.2928395098,-46.0433588888889
195.4226034752,-40.7133588888889
195.552351505,-45.5033588888889
195.6820835992,-41.8533588888889
195.8117997578,-45.2333588888889
195.9414999808,-45.2833588888889
196.0711842682,-47.4766922222222
196.20085262,-44.4966922222222
196.3305050362,-47.6000255555556
196.4601415168,-44.6533588888889
196.5897620618,-41.8600255555556
196.7193666712,-43.2666922222222
196.848955345,-46.0300255555556
196.9785280832,-44.8200255555556
197.1080848858,-44.9533588888889
197.2376257528,-43.9533588888889
197.3671506842,-45.2200255555556
197.49665968,-44.4100255555556
197.6261527402,-43.6766922222222
197.7556298648,-42.8666922222222
197.8850910538,-43.3333588888889
198.0145363072,-43.0900255555556
198.143965625,-34.2400255555556
198.2733790072,-45.8466922222222
198.4027764538,-43.2966922222222
198.5321579648,-44.4066922222222
198.6615235402,-41.4500255555556
198.79087318,-41.3733588888889
198.9202068842,-40.7333588888889
199.0495246528,-44.6233588888889
199.1788264858,-42.9033588888889
199.3081123832,-44.2866922222222
199.437382345,-42.5833588888889
199.5666363712,-42.8600255555556
199.6958744618,-43.7133588888889
199.8250966168,-41.1933588888889
199.9543028362,-39.8300255555556
200.08349312,-42.9900255555556
200.2126674682,-44.8333588888889
200.3418258808,-40.2233588888889
200.4709683578,-43.0700255555556
200.6000948992,-42.8566922222222
200.729205505,-46.3800255555556
200.8583001752,-40.8900255555556
200.9873789098,-39.7533588888889
201.1164417088,-42.8366922222222
201.2454885722,-39.3666922222222
201.3745195,-41.7800255555556
201.5035344922,-42.1033588888889
201.6325335488,-41.9333588888889
201.7615166698,-38.8866922222222
201.8904838552,-41.1800255555556
202.019435105,-39.2700255555556
202.1483704192,-40.2266922222222
202.2772897978,-40.8566922222222
202.4061932408,-40.1933588888889
202.5350807482,-43.2766922222222
202.66395232,-38.1566922222222
202.7928079562,-40.8566922222222
202.9216476568,-36.6633588888889
203.0504714218,-37.7433588888889
203.1792792512,-40.0900255555556
203.308071145,-41.2433588888889
203.4368471032,-25.9966922222222
203.5656071258,-39.6666922222222
203.6943512128,-39.5700255555556
203.8230793642,-38.4500255555556
203.95179158,-39.6000255555556
204.0804878602,-42.0866922222222
204.2091682048,-36.4633588888889
204.3378326138,-40.2300255555556
204.4664810872,-36.4833588888889
204.595113625,-39.7500255555556
204.7237302272,-37.3666922222222
204.8523308938,-36.2066922222222
204.9809156248,-39.2966922222222
205.1094844202,-35.8700255555556
205.23803728,-37.7933588888889
205.3665742042,-37.0233588888889
205.4950951928,-34.8433588888889
205.6236002458,-39.4766922222222
205.7520893632,-34.8800255555556
205.880562545,-35.5533588888889
206.0090197912,-37.1566922222222
206.1374611018,-37.1866922222222
206.2658864768,-34.6666922222222
206.3942959162,-36.4300255555556
206.52268942,-37.7833588888889
206.6510669882,-37.3933588888889
206.7794286208,-32.2366922222222
206.9077743178,-36.1633588888889
207.0361040792,-32.2900255555556
207.164417905,-35.9333588888889
207.2927157952,-36.1133588888889
207.4209977498,-35.2366922222222
207.5492637688,-35.6766922222222
207.6775138522,-32.4833588888889
207.805748,-35.2366922222222
207.9339662122,-32.2800255555556
208.0621684888,-36.8533588888889
208.1903548298,-33.2900255555556
208.3185252352,-34.1766922222222
208.446679705,-33.1433588888889
208.5748182392,-33.0300255555556
208.7029408378,-32.5433588888889
208.8310475008,-33.9733588888889
208.9591382282,-34.7300255555556
209.08721302,-35.9233588888889
209.2152718762,-34.9966922222222
209.3433147968,-28.4600255555555
209.4713417818,-33.5266922222222
209.5993528312,-34.6900255555556
209.727347945,-34.4500255555556
209.8553271232,-33.8933588888889
209.9832903658,-31.3533588888889
210.1112376728,-34.0133588888889
210.2391690442,-35.5166922222222
210.36708448,-37.4633588888889
210.4949839802,-34.3100255555556
210.6228675448,-31.4000255555556
210.7507351738,-30.4600255555556
210.8785868672,-34.9133588888889
211.006422625,-32.9266922222222
211.1342424472,-27.7866922222222
211.2620463338,-32.2433588888889
211.3898342848,-28.9933588888889
211.5176063002,-32.7166922222222
211.64536238,-29.7900255555556
211.7731025242,-33.3666922222222
211.9008267328,-29.9800255555556
212.0285350058,-32.0233588888889
212.1562273432,-29.7033588888889
212.283903745,-25.6900255555555
212.4115642112,-31.3500255555556
212.5392087418,-29.2133588888889
212.6668373368,-28.3966922222222
212.7944499962,-29.7400255555556
212.92204672,-29.5466922222222
213.0496275082,-30.2000255555556
213.1771923608,-28.4966922222222
213.3047412778,-26.1100255555555
213.4322742592,-29.6400255555556
213.559791305,-27.6200255555555
213.6872924152,-26.6000255555555
213.8147775898,-28.3833588888889
213.9422468288,-27.3000255555555
214.0697001322,-25.2633588888889
214.1971375,-27.7200255555555
214.3245589322,-24.3233588888889
214.4519644288,-25.4033588888889
214.5793539898,-24.3500255555555
214.7067276152,-26.1900255555555
214.834085305,-25.7733588888889
214.9614270592,-27.3200255555555
215.0887528778,-23.5766922222222
215.2160627608,-26.3333588888889
215.3433567082,-23.4633588888889
215.47063472,-24.1266922222222
215.5978967962,-23.4466922222222
215.7251429368,-20.0466922222222
215.8523731418,-21.3533588888889
215.9795874112,-24.9633588888889
216.106785745,-24.3066922222222
216.2339681432,-22.0733588888889
216.3611346058,-18.8566922222222
216.4882851328,-19.8333588888889
216.6154197242,-22.5133588888889
216.74253838,-17.1900255555555
216.8696411002,-19.5900255555555
216.9967278848,-18.6733588888889
217.1237987338,-20.1766922222222
217.2508536472,-22.4033588888889
217.377892625,-18.0566922222222
217.5049156672,-17.3333588888889
217.6319227738,-19.7800255555555
217.7589139448,-21.4000255555555
217.8858891802,-20.2333588888889
218.01284848,-19.3066922222222
218.1397918442,-20.9033588888889
218.2667192728,-17.8266922222222
218.3936307658,-17.0566922222222
218.5205263232,-17.2833588888889
218.647405945,-15.7800255555556
218.7742696312,-15.5666922222222
218.9011173818,-17.3166922222222
219.0279491968,-16.6900255555555
219.1547650762,-17.0633588888889
219.28156502,-15.0466922222222
219.4083490282,-13.1000255555556
219.5351171008,-13.5933588888889
219.6618692378,-13.4766922222222
219.7886054392,-12.0566922222222
219.915325705,-12.7833588888889
220.0420300352,-13.6700255555556
220.1687184298,-12.4766922222222
220.2953908888,-11.0333588888889
220.4220474122,-12.1600255555556
220.548688,-13.4600255555556
220.6753126522,-14.1966922222222
220.8019213688,-11.0633588888889
220.9285141498,-12.0433588888889
221.0550909952,-8.51669222222222
221.181651905,-9.22669222222222
221.3081968792,-11.2266922222222
221.4347259178,-7.44002555555555
221.5612390208,-7.35002555555555
221.6877361882,-12.6733588888889
221.81421742,-9.69669222222223
221.9406827162,-11.3666922222222
222.0671320768,-8.13002555555556
222.1935655018,-12.6933588888889
222.3199829912,-9.62669222222222
222.446384545,-9.20002555555556
222.5727701632,-11.6766922222222
222.6991398458,-6.23669222222221
222.8254935928,-6.31669222222222
222.9518314042,-8.02335888888889
223.07815328,-2.61002555555555
223.2044592202,-1.83002555555555
223.3307492248,1.61330777777778
223.4570232938,-1.89335888888889
223.5832814272,-1.74335888888889
223.709523625,-0.22669222222222
223.8357498872,-4.22669222222222
223.9619602138,7.09664111111112
224.0881546048,1.48664111111111
224.2143330602,3.36664111111111
224.34049558,5.08664111111112
224.4666421642,1.52997444444445
224.5927728128,8.48997444444445
224.7188875258,1.14330777777778
224.8449863032,7.94664111111111
224.971069145,8.39997444444445
225.0971360512,5.91330777777779
225.2231870218,9.84997444444444
225.3492220568,9.84997444444444
225.4752411562,12.3099744444444
225.60124432,16.0899744444444
225.7272315482,18.2233077777778
225.8532028408,19.3433077777778
225.9791581978,21.0366411111111
226.1050976192,19.8566411111111
226.231021105,26.4299744444445
226.3569286552,27.2866411111111
226.4828202698,27.3533077777778
226.6086959488,35.6699744444444
226.7345556922,33.4866411111111
226.8603995,38.3899744444444
226.9862273722,41.9633077777778
227.1120393088,44.0466411111111
227.2378353098,46.5333077777778
227.3636153752,48.8166411111111
227.489379505,59.0399744444444
227.6151276992,56.6066411111111
227.7408599578,54.7966411111111
227.8665762808,65.3099744444444
227.9922766682,68.8999744444444
228.11796112,75.3666411111111
228.2436296362,78.1666411111111
228.3692822168,84.9399744444445
228.4949188618,87.8699744444445
228.6205395712,98.9899744444444
228.746144345,111.109974444444
228.8717331832,114.656641111111
228.9973060858,119.459974444444
229.1228630528,129.919974444444
229.2484040842,139.596641111111
229.37392918,146.113307777778
229.4994383402,159.999974444444
229.6249315648,166.349974444444
229.7504088538,177.463307777778
229.8758702072,189.969974444444
230.001315625,199.583307777778
230.1267451072,209.956641111111
230.2521586538,228.673307777778
230.3775562648,238.529974444444
230.5029379402,246.823307777778
230.62830368,263.343307777778
230.7536534842,280.393307777778
230.8789873528,297.359974444445
231.0043052858,322.729974444445
231.1296072832,336.583307777778
231.254893345,360.043307777778
231.3801634712,384.763307777778
231.5054176618,400.113307777778
231.6306559168,424.656641111111
231.7558782362,442.636641111111
231.88108462,476.496641111112
232.0062750682,501.163307777778
232.1314495808,533.326641111111
232.2566081578,555.626641111111
232.3817507992,588.669974444444
232.506877505,617.543307777778
232.6319882752,653.526641111111
232.7570831098,693.459974444444
232.8821620088,734.403307777778
233.0072249722,772.623307777778
233.132272,809.479974444444
233.2573030922,846.789974444445
233.3823182488,899.543307777778
233.5073174698,942.213307777777
233.6323007552,991.873307777778
233.757268105,1028.73330777778
233.8822195192,1083.01997444444
234.0071549978,1139.75664111111
234.1320745408,1200.11997444444
234.2569781482,1249.58330777778
234.38186582,1322.46997444444
234.5067375562,1375.78330777778
234.6315933568,1441.57997444444
234.7564332218,1524.08664111111
234.8812571512,1578.79330777778
235.006065145,1650.78330777778
235.1308572032,1729.23664111111
235.2556333258,1805.08330777778
235.3803935128,1884.48330777778
235.5051377642,1974.36997444444
235.62986608,2059.43330777778
235.7545784602,2142.22330777778
235.8792749048,2233.97997444445
236.0039554138,2330.71997444445
236.1286199872,2425.04330777778
236.253268625,2528.66330777778
236.3779013272,2637.83997444445
236.5025180938,2743.17997444445
236.6271189248,2847.69997444445
236.7517038202,2968.59330777778
236.87627278,3088.52997444445
237.0008258042,3204.51997444445
237.1253628928,3342.73664111111
237.2498840458,3463.82997444445
237.3743892632,3600.23330777778
237.498878545,3734.66330777778
237.6233518912,3877.23664111111
237.7478093018,4015.55997444444
237.8722507768,4168.75330777778
237.9966763162,4309.66664111111
238.12108592,4465.86664111111
238.2454795882,4626.81664111111
238.3698573208,4770.26997444444
238.4942191178,4940.74664111111
238.6185649792,5098.54664111111
238.742894905,5269.67997444445
238.8672088952,5445.22330777778
238.9915069498,5626.79664111111
239.1157890688,5809.00330777778
239.2400552522,5988.78330777778
239.3643055,6179.05664111111
239.4885398122,6372.65664111111
239.6127581888,6567.10997444444
239.7369606298,6770.94997444444
239.8611471352,6968.62330777778
239.985317705,7188.75330777778
240.1094723392,7404.09330777778
240.2336110378,7616.29997444444
240.3577338008,7837.68330777777
240.4818406282,8057.81664111111
240.60593152,8288.37997444444
240.7300064762,8530.18330777777
240.8540654968,8752.1766411111
240.9781085818,8996.49997444444
241.1021357312,9233.35997444444
241.226146945,9487.40664111111
241.3501422232,9735.82664111111
241.4741215658,9983.51664111111
241.5980849728,10245.1966411111
241.7220324442,10493.0533077778
241.84596398,10747.8366411111
241.9698795802,11020.8999744444
242.0937792448,11298.4799744444
242.2176629738,11587.3966411111
242.3415307672,11885.2433077778
242.465382625,12178.6166411111
242.5892185472,12441.2233077778
242.7130385338,12645.1833077778
242.8368425848,12931.4499744444
242.9606307002,13251.1433077778
243.08440288,13581.2499744444
243.2081591242,13920.6499744444
243.3318994328,14251.0233077778
243.4556238058,14579.6699744444
243.5793322432,14897.8266411111
243.703024745,15187.5433077778
243.8267013112,15539.6133077778
243.9503619418,15799.7433077778
244.0740066368,15973.4499744444
244.1976353962,16224.0733077778
244.32124822,16551.1566411111
244.4448451082,16948.1633077778
244.5684260608,17366.7733077778
244.6919910778,17719.4233077778
244.8155401592,18093.8133077778
244.939073305,18425.1633077778
245.0625905152,18785.6799744444
245.1860917898,19115.3566411111
245.3095771288,19415.3799744444
245.4330465322,19804.7666411111
245.5565,20090.7866411111
245.6799375322,20459.7833077778
245.8033591288,20866.5766411111
245.9267647898,21170.0899744444
246.0501545152,21328.7566411111
246.173528305,21497.3633077778
246.2968861592,21877.6366411111
246.4202280778,22324.2833077778
246.5435540608,22837.2799744444
246.6668641082,23317.3299744444
246.79015822,23846.0633077778
246.9134363962,24243.1499744444
247.0366986368,24756.6933077778
247.1599449418,25120.0766411111
247.2831753112,25564.5199744444
247.406389745,26026.2766411111
247.5295882432,26385.1499744444
247.6527708058,26840.4566411111
247.7759374328,27239.9833077778
247.8990881242,27599.0233077778
248.02222288,28039.8366411111
248.1453417002,28468.6066411111
248.2684445848,28851.8833077778
248.3915315338,29274.4166411111
248.5146025472,29576.9466411111
248.637657625,29598.9666411111
248.7606967672,29739.7466411111
248.8837199738,30253.1233077778
249.0067272448,30815.9899744445
249.1297185802,31343.1299744445
249.25269398,31758.9799744444
249.3756534442,32276.8699744444
249.4985969728,32668.9899744444
249.6215245658,33208.0733077778
249.7444362232,33584.6699744444
249.867331945,34170.4099744444
249.9902117312,34558.5833077778
250.1130755818,35061.4499744444
250.2359234968,35564.2699744444
250.3587554762,35899.7233077778
250.48157152,36368.0733077778
250.6043716282,36744.4099744444
250.7271558008,37087.8099744444
250.8499240378,37559.0866411111
250.9726763392,38011.0366411111
251.095412705,38401.5299744444
251.2181331352,38777.6699744444
251.3408376298,39152.9599744444
251.4635261888,39534.2899744444
251.5861988122,39757.4033077778
251.7088555,39796.3366411111
251.8314962522,40048.4799744444
251.9541210688,40616.8999744444
252.0767299498,41157.5266411111
252.1993228952,41672.1166411111
252.321899905,42137.6199744444
252.4444609792,42568.0933077778
252.5670061178,43091.7599744444
252.6895353208,43509.3899744444
252.8120485882,43963.8399744444
252.93454592,44481.6299744444
253.0570273162,44868.8799744444
253.1794927768,45399.2766411111
253.3019423018,45794.0266411111
253.4243758912,46191.4199744444
253.546793545,46639.0799744444
253.6691952632,47016.2066411111
253.7915810458,47338.1266411111
253.9139508928,47730.4066411111
254.0363048042,48103.0966411111
254.15864278,48487.9399744444
254.2809648202,48909.0333077778
254.4032709248,49174.3133077778
254.5255610938,49514.9499744444
254.6478353272,49810.2133077778
254.770093625,50077.3566411111
254.8923359872,50345.9433077778
255.0145624138,50649.8899744444
255.1367729048,50742.4499744444
255.2589674602,50737.0866411111
255.38114608,51052.5966411111
255.5033087642,51533.2466411111
255.6254555128,51987.9633077778
255.7475863258,52355.9833077778
255.8697012032,52845.7833077778
255.991800145,53247.7633077778
256.1138831512,53736.0966411111
256.2359502218,54127.9599744444
256.3580013568,54710.5199744444
256.4800365562,55182.1466411111
256.60205582,55725.1433077778
256.7240591482,56163.5166411111
256.8460465408,56536.2666411111
256.9680179978,56981.0033077778
257.0899735192,57341.5466411111
257.211913105,57672.7133077777
257.3338367552,58012.9033077777
257.4557444698,58306.8999744444
257.5776362488,58564.2333077778
257.6995120922,58843.0399744444
257.821372,59109.9433077777
257.9432159722,59400.2766411111
258.0650440088,59678.876641111
258.1868561098,59937.9966411111
258.3086522752,60193.5733077777
258.430432505,60442.4666411111
258.5521967992,60671.8833077777
258.6739451578,60963.6933077777
258.7956775808,61297.0133077777
258.9173940682,61556.1033077777
259.03909462,61705.8066411111
259.1607792362,61722.9266411111
259.2824479168,61925.5299744444
259.4041006618,62235.0099744444
259.5257374712,62520.1599744444
259.647358345,62769.9566411111
259.7689632832,63030.5166411111
259.8905522858,63233.6166411111
260.0121253528,63560.3799744444
260.1336824842,63695.2733077778
260.25522368,63974.8099744444
260.3767489402,64129.4399744444
260.4982582648,64335.7733077778
260.6197516538,64530.3833077778
260.7412291072,64719.9666411111
260.862690625,64961.6566411111
260.9841362072,65151.1266411111
261.1055658538,65370.0099744444
261.2269795648,65632.3799744444
261.3483773402,65812.5399744444
261.46975918,65992.5933077778
261.5911250842,66205.6233077778
261.7124750528,66390.5833077778
261.8338090858,66576.1433077778
261.9551271832,66839.1166411111
262.076429345,67160.3533077778
262.1977155712,67388.6633077778
262.3189858618,67597.4166411111
262.4402402168,67747.8966411111
262.5614786362,67891.1033077778
262.68270112,68052.6799744444
262.8039076682,68165.1699744444
262.9250982808,68341.3799744444
263.0462729578,68509.8366411111
263.1674316992,68662.5599744444
263.288574505,68803.6466411111
263.4097013752,68837.4399744444
263.5308123098,68804.6033077778
263.6519073088,68876.8399744444
263.7729863722,69007.2933077778
263.8940495,69122.5566411111
264.0150966922,69216.8166411111
264.1361279488,69384.0799744444
264.2571432698,69522.3899744444
264.3781426552,69752.4533077778
264.499126105,69912.2499744444
264.6200936192,70098.8933077778
264.7410451978,70235.6333077778
264.8619808408,70362.6966411111
264.9829005482,70496.9399744444
265.10380432,70574.0199744444
265.2246921562,70653.2733077778
265.3455640568,70751.6966411111
265.4664200218,70858.3199744444
265.5872600512,70883.3366411111
265.708084145,71010.0166411111
265.8288923032,71065.7533077778
265.9496845258,71128.1766411111
266.0704608128,71166.3933077778
266.1912211642,71201.4366411111
266.31196558,71166.0133077778
266.4326940602,71195.1566411111
266.5534066048,71208.4566411111
266.6741032138,71219.6633077778
266.7947838872,71241.8533077778
266.915448625,71156.2099744444
267.0360974272,71097.7099744444
267.1567302938,71079.1866411111
267.2773472248,71057.2599744444
267.3979482202,71041.6299744444
267.51853328,70966.1699744444
267.6391024042,71062.6066411111
267.7596555928,71171.9066411111
267.8801928458,71218.3266411111
268.0007141632,71260.4266411111
268.121219545,71393.9066411111
268.2417089912,71431.4399744444
268.3621825018,71477.7766411111
268.4826400768,71663.6299744444
268.6030817162,71745.7899744444
268.72350742,71812.4799744444
268.8439171882,71886.6933077778
268.9643110208,71935.5999744444
269.0846889178,72002.3399744444
269.2050508792,71980.6299744444
269.325396905,71991.9399744444
269.4457269952,72059.1599744444
269.5660411498,72093.6599744444
269.6863393688,72133.0666411111
269.8066216522,72149.3333077778
269.926888,72180.3099744444
270.0471384122,72200.7599744444
270.1673728888,72239.3666411111
270.2875914298,72213.2599744444
270.4077940352,72222.6799744444
270.527980705,72231.6933077778
270.6481514392,72215.9866411111
270.7683062378,72177.1166411111
270.8884451008,72179.1166411111
271.0085680282,72091.1566411111
271.12867502,72054.8666411111
271.2487660762,72028.6299744444
271.3688411968,71964.0766411111
271.4889003818,72003.1733077778
271.6089436312,71994.9533077778
271.728970945,72006.3033077778
271.8489823232,71954.7866411111
271.9689777658,71915.1499744444
272.0889572728,71954.6166411111
272.2089208442,71974.6866411111
272.32886848,72009.8566411111
272.4488001802,72012.6133077778
272.5687159448,72034.1599744444
272.6886157738,72093.1799744444
272.8084996672,72141.6866411111
272.928367625,72210.6699744444
273.0482196472,72378.4099744444
273.1680557338,72462.7133077778
273.2878758848,72533.8699744444
273.4076801002,72535.6433077778
273.52746838,72480.6866411111
273.6472407242,72492.0866411111
273.7669971328,72517.6833077778
273.8867376058,72538.9099744444
274.0064621432,72517.8833077778
274.126170745,72498.9666411111
274.2458634112,72523.0133077778
274.3655401418,72538.2799744444
274.4852009368,72569.4333077778
274.6048457962,72625.4833077778
274.72447472,72648.7699744444
274.8440877082,72645.4233077778
274.9636847608,72680.0966411111
275.0832658778,72678.1599744444
275.2028310592,72707.5066411111
275.322380305,72653.7699744444
275.4419136152,72694.7633077778
275.5614309898,72621.8066411111
275.6809324288,72623.7299744444
275.8004179322,72573.5433077778
275.9198875,72494.5899744444
276.0393411322,72489.4699744444
276.1587788288,72434.5999744444
276.2782005898,72430.9033077778
276.3976064152,72451.3266411111
276.516996305,72369.8066411111
276.6363702592,72381.9866411111
276.7557282778,72386.9999744444
276.8750703608,72407.4933077778
276.9943965082,72468.6866411111
277.11370672,72500.6866411111
277.2330009962,72546.4366411111
277.3522793368,72675.0866411111
277.4715417418,72745.3599744444
277.5907882112,72806.0199744444
277.710018745,72834.9166411111
277.8292333432,72888.4566411111
277.9484320058,72890.7266411111
278.0676147328,72897.2499744444
278.1867815242,72931.3399744444
278.30593238,72960.4699744444
278.4250673002,72968.6433077778
278.5441862848,72992.1333077778
278.6632893338,73056.0733077778
278.7823764472,73037.0999744444
278.901447625,73013.0233077778
279.0205028672,73043.7966411111
279.1395421738,73101.6699744444
279.2585655448,73108.6099744444
279.3775729802,73050.7866411111
279.49656448,73050.1699744444
279.6155400442,73053.0299744444
279.7344996728,73055.6466411111
279.8534433658,73016.3666411111
279.9723711232,73031.7133077778
280.091282945,73005.9733077778
280.2101788312,72965.8233077778
280.3290587818,72995.9733077778
280.4479227968,72916.7699744444
280.5667708762,72881.9699744444
280.68560302,72894.7266411111
280.8044192282,72846.9399744444
280.9232195008,72875.8299744444
281.0420038378,72877.2633077778
281.1607722392,72902.8333077778
281.279524705,72957.1966411111
281.3982612352,72960.3333077778
281.5169818298,73053.5699744444
281.6356864888,73121.9033077778
281.7543752122,73172.5299744444
281.873048,73197.0333077778
281.9917048522,73209.1766411111
282.1103457688,73233.3766411111
282.2289707498,73259.2399744444
282.3475797952,73243.6066411111
282.466172905,73261.1899744444
282.5847500792,73266.9899744444
282.7033113178,73242.2266411111
282.8218566208,73155.1133077778
282.9403859882,73065.7733077778
283.05889942,73022.9166411111
283.1773969162,72974.0299744444
283.2958784768,72949.4566411111
283.4143441018,72868.8099744444
283.5327937912,72806.6799744444
283.651227545,72787.6066411111
283.7696453632,72724.7099744444
283.8880472458,72673.4499744444
284.0064331928,72703.2633077778
284.1248032042,72678.1899744444
284.24315728,72674.3766411111
284.3614954202,72709.7099744444
284.4798176248,72761.1766411111
284.5981238938,72905.5999744444
284.7164142272,72993.9199744444
284.834688625,72995.9166411111
284.9529470872,72959.0266411111
285.0711896138,72940.4266411111
285.1894162048,72910.3566411111
285.3076268602,72883.3999744444
285.42582158,72855.6899744444
285.5440003642,72832.7733077778
285.6621632128,72800.7066411111
285.7803101258,72783.4266411111
285.8984411032,72778.9799744444
286.016556145,72724.3099744444
286.1346552512,72716.9866411111
286.2527384218,72732.2266411111
286.3708056568,72686.9033077778
286.4888569562,72643.0099744444
286.60689232,72616.7366411111
286.7249117482,72564.7999744444
286.8429152408,72558.4333077778
286.9609027978,72559.3333077778
287.0788744192,72567.8566411111
287.196830105,72619.4033077778
287.3147698552,72539.1766411111
287.4326936698,72471.4233077778
287.5506015488,72462.8866411111
287.6684934922,72424.2699744444
287.7863695,72372.6433077778
287.9042295722,72331.3133077778
288.0220737088,72307.3133077778
288.1399019098,72246.6199744444
288.2577141752,72188.1466411111
288.375510505,72123.9466411111
288.4932908992,72053.8366411111
288.6110553578,72002.0933077778
288.7288038808,71912.5599744444
288.8465364682,71832.9333077778
288.96425312,71744.5933077778
289.0819538362,71708.5266411111
289.1996386168,71736.9899744444
289.3173074618,71834.7199744444
289.4349603712,71818.1199744444
289.552597345,71837.2766411111
289.6702183832,71910.5066411111
289.7878234858,71906.7766411111
289.9054126528,71934.3399744444
290.0229858842,71985.8433077778
290.14054318,71993.4599744444
290.2580845402,72007.1999744444
290.3756099648,72047.5966411111
290.4931194538,72115.8899744444
290.6106130072,72183.6866411111
290.728090625,72196.0166411111
290.8455523072,72237.7533077778
290.9629980538,72306.8599744444
291.0804278648,72352.9033077778
291.1978417402,72407.9399744444
291.31523968,72456.8699744444
291.4326216842,72488.5999744444
291.5499877528,72577.6533077778
291.6673378858,72681.6533077778
291.7846720832,72704.1766411111
291.901990345,72753.7299744444
292.0192926712,72848.8699744444
292.1365790618,72906.7666411111
292.2538495168,72978.2233077778
292.3711040362,73038.2933077778
292.48834262,73085.7733077778
292.6055652682,73148.3133077778
292.7227719808,73208.4999744444
292.8399627578,73277.1599744444
292.9571375992,73347.5966411111
293.074296505,73413.1699744444
293.1914394752,73459.6666411111
293.3085665098,73513.0366411111
293.4256776088,73594.7599744444
293.5427727722,73651.8099744444
293.659852,73751.3099744444
293.7769152922,73810.3566411111
293.8939626488,73920.5333077778
294.0109940698,73972.6566411111
294.1280095552,74016.5999744444
294.245009105,74075.3166411111
294.3619927192,74133.7999744444
294.4789603978,74202.7399744444
294.5959121408,74240.9766411111
294.7128479482,74287.5566411111
294.82976782,74418.7633077778
294.9466717562,74468.3966411111
295.0635597568,74538.7133077778
295.1804318218,74602.8133077778
295.2972879512,74637.5133077778
295.414128145,74645.0699744444
295.5309524032,74758.1399744444
295.6477607258,74790.0133077778
