UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50348
Integration Time,1000
Averages,300
Date,11/1/2019 4:13:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66942.2518877778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.99333333333
181.9732053322,-112.004778888889
182.1045947288,-115.008112222222
182.2359681898,-116.818112222222
182.3673257152,-57.0814455555556
182.498667305,-54.2847788888889
182.6299929592,-56.9214455555556
182.7613026778,-55.7814455555556
182.8925964608,-55.1647788888889
183.0238743082,-53.8181122222222
183.15513622,-56.8447788888889
183.2863821962,-55.1481122222222
183.4176122368,-51.6514455555556
183.5488263418,-49.9447788888889
183.6800245112,-54.9247788888889
183.811206745,-49.6914455555556
183.9423730432,-51.8847788888889
184.0735234058,-52.0114455555556
184.2046578328,-48.6381122222222
184.3357763242,-52.1581122222222
184.46687888,-52.1047788888889
184.5979655002,-48.8847788888889
184.7290361848,-51.9114455555556
184.8600909338,-49.4047788888889
184.9911297472,-47.7981122222222
185.122152625,-50.5214455555556
185.2531595672,-46.3681122222222
185.3841505738,-48.7881122222222
185.5151256448,-47.0981122222222
185.6460847802,-50.0181122222222
185.77702798,-51.5014455555556
185.9079552442,-50.6281122222222
186.0388665728,-49.1447788888889
186.1697619658,-49.2114455555555
186.3006414232,-46.4181122222222
186.431504945,-51.5581122222222
186.5623525312,-48.3114455555556
186.6931841818,-53.1481122222222
186.8239998968,-50.3414455555556
186.9547996762,-44.9881122222222
187.08558352,-50.1581122222222
187.2163514282,-46.6247788888889
187.3471034008,-54.0547788888889
187.4778394378,-52.9647788888889
187.6085595392,-46.8747788888889
187.739263705,-47.4714455555555
187.8699519352,-48.6714455555556
188.0006242298,-48.9614455555555
188.1312805888,-46.6714455555555
188.2619210122,-48.5381122222222
188.3925455,-51.5281122222222
188.5231540522,-49.9781122222222
188.6537466688,-50.5381122222222
188.7843233498,-51.7947788888889
188.9148840952,-49.0047788888889
189.045428905,-49.7514455555556
189.1759577792,-51.5014455555556
189.3064707178,-48.2181122222222
189.4369677208,-51.4914455555556
189.5674487882,-51.0314455555555
189.69791392,-43.7614455555556
189.8283631162,-50.0447788888889
189.9587963768,-51.3447788888889
190.0892137018,-48.4947788888889
190.2196150912,-49.6914455555556
190.350000545,-50.4747788888889
190.4803700632,-50.5014455555556
190.6107236458,-49.4047788888889
190.7410612928,-50.6847788888889
190.8713830042,-43.5514455555556
191.00168878,-48.7114455555555
191.1319786202,-48.8647788888889
191.2622525248,-51.3481122222222
191.3925104938,-46.4081122222222
191.5227525272,-49.7247788888889
191.652978625,-43.5847788888889
191.7831887872,-45.8981122222222
191.9133830138,-48.9581122222222
192.0435613048,-47.9247788888889
192.1737236602,-46.3547788888889
192.30387008,-47.0647788888889
192.4340005642,-49.7981122222222
192.5641151128,-45.5814455555556
192.6942137258,-50.4747788888889
192.8242964032,-46.3281122222222
192.954363145,-47.6514455555555
193.0844139512,-48.9714455555556
193.2144488218,-48.4214455555556
193.3444677568,-50.7781122222222
193.4744707562,-46.1614455555556
193.60445782,-49.0381122222222
193.7344289482,-47.1314455555555
193.8643841408,-46.4714455555556
193.9943233978,-46.3981122222222
194.1242467192,-46.2347788888889
194.254154105,-44.4714455555556
194.3840455552,-45.1214455555556
194.5139210698,-47.1914455555555
194.6437806488,-46.4347788888889
194.7736242922,-45.8447788888889
194.903452,-48.0547788888889
195.0332637722,-39.7581122222222
195.1630596088,-47.7014455555555
195.2928395098,-48.6847788888889
195.4226034752,-43.3814455555556
195.552351505,-48.4581122222222
195.6820835992,-45.3081122222222
195.8117997578,-48.1881122222222
195.9414999808,-47.8881122222222
196.0711842682,-50.3147788888889
196.20085262,-46.9447788888889
196.3305050362,-50.7414455555556
196.4601415168,-47.5747788888889
196.5897620618,-44.5247788888889
196.7193666712,-45.9447788888889
196.848955345,-48.9947788888889
196.9785280832,-48.1647788888889
197.1080848858,-48.3114455555556
197.2376257528,-47.1581122222222
197.3671506842,-48.2047788888889
197.49665968,-47.2647788888889
197.6261527402,-47.1347788888889
197.7556298648,-46.2414455555556
197.8850910538,-46.6547788888889
198.0145363072,-45.9514455555556
198.143965625,-36.9314455555556
198.2733790072,-48.6947788888889
198.4027764538,-46.0647788888889
198.5321579648,-47.7714455555555
198.6615235402,-44.6414455555556
198.79087318,-44.7514455555556
198.9202068842,-44.0114455555556
199.0495246528,-47.9914455555556
199.1788264858,-46.3381122222222
199.3081123832,-47.3681122222222
199.437382345,-45.7914455555556
199.5666363712,-46.3914455555556
199.6958744618,-46.8414455555555
199.8250966168,-44.1814455555556
199.9543028362,-43.6514455555556
200.08349312,-46.7281122222222
200.2126674682,-48.1714455555556
200.3418258808,-43.7681122222222
200.4709683578,-46.3014455555556
200.6000948992,-46.4447788888889
200.729205505,-49.2314455555556
200.8583001752,-44.6181122222222
200.9873789098,-43.4381122222222
201.1164417088,-46.1247788888889
201.2454885722,-42.8414455555556
201.3745195,-44.5647788888889
201.5035344922,-45.9347788888889
201.6325335488,-45.2747788888889
201.7615166698,-43.2281122222222
201.8904838552,-44.9981122222222
202.019435105,-42.9781122222222
202.1483704192,-43.4314455555556
202.2772897978,-44.7381122222222
202.4061932408,-44.8181122222222
202.5350807482,-47.0881122222222
202.66395232,-42.4747788888889
202.7928079562,-44.6247788888889
202.9216476568,-40.5081122222222
203.0504714218,-42.2247788888889
203.1792792512,-44.4247788888889
203.308071145,-45.5914455555556
203.4368471032,-29.9147788888889
203.5656071258,-44.0314455555555
203.6943512128,-43.4581122222222
203.8230793642,-43.1814455555556
203.95179158,-44.0114455555556
204.0804878602,-45.6247788888889
204.2091682048,-39.9381122222222
204.3378326138,-43.7747788888889
204.4664810872,-40.1614455555556
204.595113625,-43.3714455555556
204.7237302272,-41.2747788888889
204.8523308938,-39.9914455555555
204.9809156248,-43.0681122222222
205.1094844202,-39.8881122222222
205.23803728,-41.7981122222222
205.3665742042,-41.7914455555556
205.4950951928,-39.7847788888889
205.6236002458,-43.4747788888889
205.7520893632,-39.2547788888889
205.880562545,-40.1181122222222
206.0090197912,-41.0914455555556
206.1374611018,-41.6414455555556
206.2658864768,-38.5847788888889
206.3942959162,-40.5281122222222
206.52268942,-41.6981122222222
206.6510669882,-41.5347788888889
206.7794286208,-36.6481122222222
206.9077743178,-40.7447788888889
207.0361040792,-36.7847788888889
207.164417905,-39.8681122222222
207.2927157952,-40.5314455555555
207.4209977498,-39.5314455555555
207.5492637688,-39.7981122222222
207.6775138522,-36.5447788888889
207.805748,-39.8014455555555
207.9339662122,-36.6314455555556
208.0621684888,-41.0581122222222
208.1903548298,-37.8914455555556
208.3185252352,-38.4314455555556
208.446679705,-37.5447788888889
208.5748182392,-37.3281122222222
208.7029408378,-36.8347788888889
208.8310475008,-38.8981122222222
208.9591382282,-38.5247788888889
209.08721302,-40.9381122222222
209.2152718762,-39.2047788888889
209.3433147968,-32.6447788888889
209.4713417818,-38.2547788888889
209.5993528312,-39.4847788888889
209.727347945,-38.5781122222222
209.8553271232,-38.3281122222222
209.9832903658,-35.6781122222222
210.1112376728,-38.1181122222222
210.2391690442,-40.2947788888889
210.36708448,-41.3781122222222
210.4949839802,-38.4581122222222
210.6228675448,-36.2481122222222
210.7507351738,-35.0081122222222
210.8785868672,-39.1014455555555
211.006422625,-37.4514455555556
211.1342424472,-32.7414455555556
211.2620463338,-37.3981122222222
211.3898342848,-33.7147788888889
211.5176063002,-37.3114455555556
211.64536238,-34.3914455555556
211.7731025242,-38.3714455555556
211.9008267328,-35.5814455555556
212.0285350058,-36.7581122222222
212.1562273432,-34.9181122222222
212.283903745,-30.6647788888889
212.4115642112,-36.7514455555556
212.5392087418,-33.9181122222222
212.6668373368,-33.3447788888889
212.7944499962,-34.9047788888889
212.92204672,-34.7147788888889
213.0496275082,-35.6614455555556
213.1771923608,-34.0914455555556
213.3047412778,-31.2947788888889
213.4322742592,-35.0647788888889
213.559791305,-32.9281122222222
213.6872924152,-32.1981122222222
213.8147775898,-34.0314455555556
213.9422468288,-32.9114455555556
214.0697001322,-31.1814455555556
214.1971375,-33.2547788888889
214.3245589322,-30.5947788888889
214.4519644288,-30.8881122222222
214.5793539898,-30.6214455555556
214.7067276152,-32.0847788888889
214.834085305,-31.2547788888889
214.9614270592,-32.5281122222222
215.0887528778,-29.9447788888889
215.2160627608,-31.7847788888889
215.3433567082,-29.0681122222222
215.47063472,-29.5647788888889
215.5978967962,-29.1747788888889
215.7251429368,-25.3014455555556
215.8523731418,-26.9581122222222
215.9795874112,-30.7847788888889
216.106785745,-30.5547788888889
216.2339681432,-28.5647788888889
216.3611346058,-24.4281122222222
216.4882851328,-26.0914455555556
216.6154197242,-28.9181122222222
216.74253838,-22.2847788888889
216.8696411002,-25.8381122222222
216.9967278848,-25.4681122222222
217.1237987338,-25.9114455555556
217.2508536472,-29.0081122222222
217.377892625,-24.4647788888889
217.5049156672,-23.8047788888889
217.6319227738,-27.2514455555556
217.7589139448,-28.1247788888889
217.8858891802,-27.0247788888889
218.01284848,-26.2614455555556
218.1397918442,-27.8414455555556
218.2667192728,-25.1914455555556
218.3936307658,-24.0047788888889
218.5205263232,-24.4547788888889
218.647405945,-22.3914455555556
218.7742696312,-22.3181122222222
218.9011173818,-24.5581122222222
219.0279491968,-23.5947788888889
219.1547650762,-23.8647788888889
219.28156502,-21.7681122222222
219.4083490282,-19.7914455555556
219.5351171008,-20.4981122222222
219.6618692378,-19.8481122222222
219.7886054392,-19.4047788888889
219.915325705,-19.2047788888889
220.0420300352,-21.1347788888889
220.1687184298,-19.7447788888889
220.2953908888,-18.8481122222222
220.4220474122,-19.3414455555556
220.548688,-21.1714455555556
220.6753126522,-21.4214455555556
220.8019213688,-18.4081122222222
220.9285141498,-19.8281122222222
221.0550909952,-16.6581122222222
221.181651905,-17.2314455555556
221.3081968792,-18.9281122222222
221.4347259178,-15.0814455555556
221.5612390208,-14.8081122222222
221.6877361882,-20.3314455555556
221.81421742,-17.7847788888889
221.9406827162,-18.5881122222222
222.0671320768,-15.6781122222222
222.1935655018,-20.7114455555556
222.3199829912,-17.3581122222222
222.446384545,-16.9647788888889
222.5727701632,-20.0147788888889
222.6991398458,-14.5647788888889
222.8254935928,-14.9781122222222
222.9518314042,-16.9981122222222
223.07815328,-11.0581122222222
223.2044592202,-10.3681122222222
223.3307492248,-6.70477888888889
223.4570232938,-10.1981122222222
223.5832814272,-9.93477888888889
223.709523625,-8.69811222222222
223.8357498872,-12.3014455555556
223.9619602138,-0.718112222222226
224.0881546048,-7.34477888888889
224.2143330602,-5.47144555555555
224.34049558,-4.14144555555556
224.4666421642,-7.80477888888889
224.5927728128,-1.07477888888889
224.7188875258,-7.84477888888889
224.8449863032,-1.62811222222223
224.971069145,-1.66811222222223
225.0971360512,-4.50811222222222
225.2231870218,-0.738112222222226
225.3492220568,-0.158112222222226
225.4752411562,1.71855444444444
225.60124432,5.43188777777777
225.7272315482,7.36188777777777
225.8532028408,8.58188777777778
225.9791581978,9.76522111111111
226.1050976192,7.69188777777778
226.231021105,14.6885544444444
226.3569286552,14.6352211111111
226.4828202698,14.5518877777778
226.6086959488,22.4218877777778
226.7345556922,20.1818877777778
226.8603995,24.1618877777778
226.9862273722,27.6585544444444
227.1120393088,29.7052211111111
227.2378353098,31.7785544444444
227.3636153752,33.4418877777778
227.489379505,44.2918877777778
227.6151276992,40.7652211111111
227.7408599578,38.5318877777778
227.8665762808,48.0618877777778
227.9922766682,51.4052211111111
228.11796112,56.3885544444444
228.2436296362,59.4852211111111
228.3692822168,64.9385544444444
228.4949188618,67.6285544444444
228.6205395712,77.3452211111111
228.746144345,88.4052211111111
228.8717331832,91.4318877777778
228.9973060858,95.3785544444445
229.1228630528,104.675221111111
229.2484040842,114.151887777778
229.37392918,118.661887777778
229.4994383402,130.748554444445
229.6249315648,134.821887777778
229.7504088538,144.488554444445
229.8758702072,156.955221111111
230.001315625,165.261887777778
230.1267451072,173.291887777778
230.2521586538,188.798554444445
230.3775562648,198.365221111111
230.5029379402,204.211887777778
230.62830368,218.751887777778
230.7536534842,233.541887777778
230.8789873528,247.145221111111
231.0043052858,270.755221111111
231.1296072832,281.188554444444
231.254893345,302.451887777778
231.3801634712,323.665221111111
231.5054176618,336.265221111111
231.6306559168,357.231887777778
231.7558782362,370.118554444444
231.88108462,400.681887777778
232.0062750682,419.361887777778
232.1314495808,449.335221111111
232.2566081578,465.335221111111
232.3817507992,492.788554444444
232.506877505,516.821887777778
232.6319882752,547.428554444444
232.7570831098,582.721887777777
232.8821620088,616.488554444444
233.0072249722,649.131887777777
233.132272,678.17522111111
233.2573030922,709.498554444444
233.3823182488,752.56522111111
233.5073174698,788.428554444443
233.6323007552,830.618554444443
233.757268105,862.05522111111
233.8822195192,906.311887777777
234.0071549978,952.448554444444
234.1320745408,1003.74855444444
234.2569781482,1044.28188777778
234.38186582,1107.65188777778
234.5067375562,1150.06522111111
234.6315933568,1203.76188777778
234.7564332218,1281.75855444444
234.8812571512,1314.68855444444
235.006065145,1376.39188777778
235.1308572032,1444.59522111111
235.2556333258,1504.15855444444
235.3803935128,1569.19522111111
235.5051377642,1643.23522111111
235.62986608,1713.56855444444
235.7545784602,1780.76522111111
235.8792749048,1857.07188777778
236.0039554138,1937.48522111111
236.1286199872,2014.19855444444
236.253268625,2098.94855444444
236.3779013272,2191.13522111111
236.5025180938,2276.55855444444
236.6271189248,2363.01188777778
236.7517038202,2462.81855444444
236.87627278,2560.05188777778
237.0008258042,2654.09855444444
237.1253628928,2769.57522111111
237.2498840458,2870.99522111111
237.3743892632,2976.32855444444
237.498878545,3090.94855444445
237.6233518912,3205.69188777778
237.7478093018,3319.01522111111
237.8722507768,3444.19188777778
237.9966763162,3561.42855444444
238.12108592,3686.36855444444
238.2454795882,3823.63522111111
238.3698573208,3939.75522111111
238.4942191178,4075.14188777778
238.6185649792,4208.76188777778
238.742894905,4344.49188777778
238.8672088952,4485.24522111111
238.9915069498,4634.64855444445
239.1157890688,4785.17188777778
239.2400552522,4929.86522111111
239.3643055,5082.41188777778
239.4885398122,5243.02855444445
239.6127581888,5395.69855444445
239.7369606298,5566.64855444445
239.8611471352,5724.98522111111
239.985317705,5902.11522111112
240.1094723392,6076.76188777778
240.2336110378,6249.68855444445
240.3577338008,6426.57522111111
240.4818406282,6601.27188777778
240.60593152,6790.66522111111
240.7300064762,6988.80855444445
240.8540654968,7167.92522111112
240.9781085818,7361.74855444445
241.1021357312,7552.16522111112
241.226146945,7758.90522111112
241.3501422232,7957.24522111111
241.4741215658,8159.24188777778
241.5980849728,8361.76522111111
241.7220324442,8569.35188777778
241.84596398,8777.18855444444
241.9698795802,8993.61188777778
242.0937792448,9219.50188777777
242.2176629738,9450.59522111111
242.3415307672,9690.68855444444
242.465382625,9923.52855444444
242.5892185472,10129.6718877778
242.7130385338,10298.2918877778
242.8368425848,10534.3018877778
242.9606307002,10791.5985544444
243.08440288,11055.8952211111
243.2081591242,11334.8418877778
243.3318994328,11599.5685544444
243.4556238058,11862.4818877778
243.5793322432,12121.1185544444
243.703024745,12355.2918877778
243.8267013112,12640.0685544444
243.9503619418,12825.9685544444
244.0740066368,12980.8918877778
244.1976353962,13194.8718877778
244.32124822,13457.4452211111
244.4448451082,13789.0518877778
244.5684260608,14121.2652211111
244.6919910778,14403.4152211111
244.8155401592,14712.9518877778
244.939073305,14977.3018877778
245.0625905152,15277.2485544444
245.1860917898,15531.1718877778
245.3095771288,15789.8952211111
245.4330465322,16095.6218877778
245.5565,16331.7585544444
245.6799375322,16645.7318877778
245.8033591288,16971.4518877778
245.9267647898,17207.0885544444
246.0501545152,17327.2718877778
246.173528305,17477.0085544444
246.2968861592,17805.2952211111
246.4202280778,18174.4785544444
246.5435540608,18601.7385544444
246.6668641082,18995.5985544444
246.79015822,19423.9085544444
246.9134363962,19758.7885544444
247.0366986368,20179.4418877778
247.1599449418,20467.7685544444
247.2831753112,20847.4518877778
247.406389745,21223.0652211111
247.5295882432,21520.1218877778
247.6527708058,21902.5185544444
247.7759374328,22214.3518877778
247.8990881242,22528.7718877778
248.02222288,22896.0218877778
248.1453417002,23236.6652211111
248.2684445848,23562.8985544444
248.3915315338,23915.1952211111
248.5146025472,24153.1952211111
248.637657625,24151.6685544444
248.7606967672,24316.3385544444
248.8837199738,24763.2352211111
249.0067272448,25215.6852211111
249.1297185802,25651.1418877778
249.25269398,26003.7552211111
249.3756534442,26406.6218877778
249.4985969728,26766.1252211111
249.6215245658,27198.8185544444
249.7444362232,27514.3285544444
249.867331945,27992.0585544444
249.9902117312,28314.6252211111
250.1130755818,28749.4085544444
250.2359234968,29147.8685544444
250.3587554762,29434.7452211111
250.48157152,29818.7618877778
250.6043716282,30127.1852211111
250.7271558008,30421.4352211111
250.8499240378,30822.9218877778
250.9726763392,31193.9718877778
251.095412705,31519.1452211111
251.2181331352,31825.2918877778
251.3408376298,32151.8952211111
251.4635261888,32457.8085544444
251.5861988122,32626.0052211111
251.7088555,32669.1552211111
251.8314962522,32910.8718877778
251.9541210688,33400.3552211111
252.0767299498,33845.2318877778
252.1993228952,34260.0752211111
252.321899905,34659.3318877778
252.4444609792,35019.3818877778
252.5670061178,35468.1818877778
252.6895353208,35784.0785544444
252.8120485882,36211.5785544444
252.93454592,36616.1085544444
253.0570273162,36944.5852211111
253.1794927768,37398.4618877778
253.3019423018,37712.6185544444
253.4243758912,38061.8252211111
253.546793545,38432.1552211111
253.6691952632,38732.7785544444
253.7915810458,39002.5952211111
253.9139508928,39331.7218877778
254.0363048042,39655.4285544445
254.15864278,39992.7885544445
254.2809648202,40327.8785544445
254.4032709248,40567.4485544444
254.5255610938,40839.3452211111
254.6478353272,41084.3518877778
254.770093625,41305.4685544444
254.8923359872,41537.0218877778
255.0145624138,41783.9285544444
255.1367729048,41847.5718877778
255.2589674602,41869.5718877778
255.38114608,42170.6985544444
255.5033087642,42567.8285544444
255.6254555128,42954.4285544445
255.7475863258,43258.6452211111
255.8697012032,43663.2518877778
255.991800145,44024.4685544445
256.1138831512,44422.7318877778
256.2359502218,44758.8252211111
256.3580013568,45250.1718877778
256.4800365562,45634.7318877778
256.60205582,46110.0352211111
256.7240591482,46456.9685544445
256.8460465408,46789.7318877778
256.9680179978,47159.2785544445
257.0899735192,47456.0685544445
257.211913105,47743.6752211111
257.3338367552,48041.3385544445
257.4557444698,48284.6718877778
257.5776362488,48510.8318877778
257.6995120922,48746.6785544445
257.821372,48968.9252211111
257.9432159722,49226.8752211111
258.0650440088,49465.6818877778
258.1868561098,49671.8218877778
258.3086522752,49902.3785544444
258.430432505,50124.0885544444
258.5521967992,50314.5918877778
258.6739451578,50565.2418877778
258.7956775808,50861.3052211111
258.9173940682,51077.6918877778
259.03909462,51203.0985544444
259.1607792362,51217.3885544444
259.2824479168,51412.5485544445
259.4041006618,51675.1718877778
259.5257374712,51915.6252211111
259.647358345,52126.0118877778
259.7689632832,52338.4152211111
259.8905522858,52531.1318877778
260.0121253528,52808.0718877778
260.1336824842,52928.3285544445
260.25522368,53175.7285544445
260.3767489402,53311.4085544444
260.4982582648,53509.2718877778
260.6197516538,53661.0285544444
260.7412291072,53827.6018877778
260.862690625,54051.3685544445
260.9841362072,54186.5652211111
261.1055658538,54395.6318877778
261.2269795648,54616.4352211111
261.3483773402,54766.7818877778
261.46975918,54934.9018877778
261.5911250842,55124.5785544445
261.7124750528,55290.4285544445
261.8338090858,55443.2652211111
261.9551271832,55677.6618877778
262.076429345,55958.3285544445
262.1977155712,56165.2852211111
262.3189858618,56339.0485544445
262.4402402168,56483.2352211111
262.5614786362,56600.2252211111
262.68270112,56730.5252211111
262.8039076682,56837.0885544445
262.9250982808,57012.1352211111
263.0462729578,57159.6118877778
263.1674316992,57293.3385544445
263.288574505,57433.8852211111
263.4097013752,57460.2685544445
263.5308123098,57431.5752211111
263.6519073088,57511.5852211111
263.7729863722,57644.7418877778
263.8940495,57729.3618877778
264.0150966922,57811.6618877778
264.1361279488,57964.4752211111
264.2571432698,58109.5952211111
264.3781426552,58305.6618877778
264.499126105,58448.8552211111
264.6200936192,58604.3952211111
264.7410451978,58729.1485544445
264.8619808408,58855.6052211111
264.9829005482,58979.2652211111
265.10380432,59042.2618877778
265.2246921562,59118.2885544445
265.3455640568,59214.0552211111
265.4664200218,59303.1285544444
265.5872600512,59330.6985544444
265.708084145,59446.5518877778
265.8288923032,59498.9085544444
265.9496845258,59560.5952211111
266.0704608128,59602.8418877778
266.1912211642,59625.2485544444
266.31196558,59613.1952211111
266.4326940602,59635.9185544444
266.5534066048,59670.8385544444
266.6741032138,59673.0985544444
266.7947838872,59700.4685544444
266.915448625,59655.3718877778
267.0360974272,59614.2918877778
267.1567302938,59611.2052211111
267.2773472248,59582.8385544444
267.3979482202,59586.7652211111
267.51853328,59549.4718877778
267.6391024042,59640.8052211111
267.7596555928,59733.7018877778
267.8801928458,59787.2052211111
268.0007141632,59841.8352211111
268.121219545,59955.5752211111
268.2417089912,59990.6385544444
268.3621825018,60050.2052211111
268.4826400768,60211.5285544444
268.6030817162,60308.5285544444
268.72350742,60358.4118877778
268.8439171882,60420.7185544444
268.9643110208,60485.1552211111
269.0846889178,60554.6685544444
269.2050508792,60533.5918877778
269.325396905,60550.1552211111
269.4457269952,60623.7485544444
269.5660411498,60654.9785544444
269.6863393688,60706.9952211111
269.8066216522,60754.2052211111
269.926888,60766.2318877778
270.0471384122,60791.1718877778
270.1673728888,60834.1385544444
270.2875914298,60819.3485544444
270.4077940352,60846.9318877778
270.527980705,60851.6752211111
270.6481514392,60850.7418877778
270.7683062378,60842.8818877778
270.8884451008,60845.0785544444
271.0085680282,60767.7085544444
271.12867502,60758.1218877778
271.2487660762,60750.0218877778
271.3688411968,60700.9685544444
271.4889003818,60737.9385544444
271.6089436312,60749.4085544444
271.728970945,60760.5152211111
271.8489823232,60704.1152211111
271.9689777658,60671.7518877778
272.0889572728,60723.5618877778
272.2089208442,60754.9318877778
272.32886848,60807.6885544444
272.4488001802,60808.1418877778
272.5687159448,60853.5818877778
272.6886157738,60912.1818877778
272.8084996672,60945.3918877778
272.928367625,61016.1418877778
273.0482196472,61164.5452211111
273.1680557338,61254.9918877778
273.2878758848,61328.5418877778
273.4076801002,61348.9785544444
273.52746838,61311.5985544444
273.6472407242,61324.4652211111
273.7669971328,61356.6252211111
273.8867376058,61383.3685544444
274.0064621432,61371.4652211111
274.126170745,61362.3152211111
274.2458634112,61398.2752211111
274.3655401418,61425.5985544444
274.4852009368,61462.5685544444
274.6048457962,61511.3718877778
274.72447472,61529.2752211111
274.8440877082,61556.4052211111
274.9636847608,61592.7552211111
275.0832658778,61599.0418877778
275.2028310592,61612.5085544444
275.322380305,61578.4252211111
275.4419136152,61617.7718877778
275.5614309898,61569.4752211111
275.6809324288,61585.5585544444
275.8004179322,61550.2985544444
275.9198875,61488.4585544444
276.0393411322,61506.0985544444
276.1587788288,61454.1285544444
276.2782005898,61458.1352211111
276.3976064152,61483.9085544444
276.516996305,61434.1918877778
276.6363702592,61447.9685544444
276.7557282778,61471.1218877778
276.8750703608,61484.6052211111
276.9943965082,61546.0918877778
277.11370672,61588.9718877778
277.2330009962,61621.6985544444
277.3522793368,61748.5785544444
277.4715417418,61826.8385544444
277.5907882112,61871.7985544444
277.710018745,61920.8285544444
277.8292333432,61989.6352211111
277.9484320058,62001.1785544444
278.0676147328,62021.8185544444
278.1867815242,62069.6552211111
278.30593238,62083.3785544444
278.4250673002,62112.7952211111
278.5441862848,62154.2285544444
278.6632893338,62204.6552211111
278.7823764472,62189.7718877778
278.901447625,62174.5952211111
279.0205028672,62205.9885544444
279.1395421738,62276.9652211111
279.2585655448,62288.8452211111
279.3775729802,62237.4652211111
279.49656448,62236.4085544444
279.6155400442,62263.7452211111
279.7344996728,62272.6052211111
279.8534433658,62234.0718877778
279.9723711232,62265.6852211111
280.091282945,62266.7985544444
280.2101788312,62229.4318877778
280.3290587818,62268.4252211111
280.4479227968,62199.8018877778
280.5667708762,62179.1352211111
280.68560302,62194.5485544444
280.8044192282,62170.8418877778
280.9232195008,62198.9752211111
281.0420038378,62224.1452211111
281.1607722392,62235.9118877778
281.279524705,62305.7652211111
281.3982612352,62330.1552211111
281.5169818298,62413.4652211111
281.6356864888,62481.0885544444
281.7543752122,62531.7985544444
281.873048,62546.7918877778
281.9917048522,62575.4052211111
282.1103457688,62618.0318877778
282.2289707498,62645.2985544444
282.3475797952,62636.7385544444
282.466172905,62656.3252211111
282.5847500792,62682.2585544444
282.7033113178,62665.0052211111
282.8218566208,62586.7118877778
282.9403859882,62522.3585544444
283.05889942,62497.1885544444
283.1773969162,62465.5918877778
283.2958784768,62452.2885544444
283.4143441018,62396.9852211111
283.5327937912,62346.7385544444
283.651227545,62336.3585544444
283.7696453632,62286.8518877778
283.8880472458,62267.5885544444
284.0064331928,62280.1218877778
284.1248032042,62273.2752211111
284.24315728,62269.9252211111
284.3614954202,62297.1285544444
284.4798176248,62361.4485544444
284.5981238938,62498.9852211111
284.7164142272,62594.1452211111
284.834688625,62589.2952211111
284.9529470872,62581.0985544444
285.0711896138,62568.8252211111
285.1894162048,62546.6685544444
285.3076268602,62534.0152211111
285.42582158,62527.7418877778
285.5440003642,62501.4018877778
285.6621632128,62484.5452211111
285.7803101258,62487.9352211111
285.8984411032,62485.3885544444
286.016556145,62450.4985544444
286.1346552512,62444.7018877778
286.2527384218,62454.9718877778
286.3708056568,62448.7252211111
286.4888569562,62423.0485544444
286.60689232,62400.9618877778
286.7249117482,62364.6752211111
286.8429152408,62370.9285544444
286.9609027978,62371.9185544444
287.0788744192,62385.1118877778
287.196830105,62444.3152211111
287.3147698552,62390.8985544444
287.4326936698,62326.0852211111
287.5506015488,62314.4452211111
287.6684934922,62307.2418877778
287.7863695,62277.7085544444
287.9042295722,62231.9452211111
288.0220737088,62227.7985544444
288.1399019098,62203.6185544444
288.2577141752,62144.7718877778
288.375510505,62101.1185544444
288.4932908992,62054.9185544444
288.6110553578,61998.2918877778
288.7288038808,61948.0218877778
288.8465364682,61887.8585544444
288.96425312,61793.8785544444
289.0819538362,61791.7952211111
289.1996386168,61836.7285544444
289.3173074618,61926.1918877778
289.4349603712,61928.9185544444
289.552597345,61949.4618877778
289.6702183832,62009.1952211111
289.7878234858,62020.0518877778
289.9054126528,62042.2218877778
290.0229858842,62088.7018877778
290.14054318,62118.7518877778
290.2580845402,62147.2085544444
290.3756099648,62182.2418877778
290.4931194538,62251.9352211111
290.6106130072,62315.9418877778
290.728090625,62336.4152211111
290.8455523072,62379.5552211111
290.9629980538,62458.4818877778
291.0804278648,62488.9585544444
291.1978417402,62542.0252211111
291.31523968,62588.1552211111
291.4326216842,62630.3852211111
291.5499877528,62696.9385544444
291.6673378858,62809.9552211111
291.7846720832,62834.1085544444
291.901990345,62888.3785544444
292.0192926712,62976.2218877778
292.1365790618,63047.8285544444
292.2538495168,63102.4418877778
292.3711040362,63153.0818877778
292.48834262,63207.7485544444
292.6055652682,63263.6452211111
292.7227719808,63330.0485544445
292.8399627578,63393.9985544444
292.9571375992,63463.1685544444
293.074296505,63523.7685544444
293.1914394752,63575.6585544444
293.3085665098,63625.8752211111
293.4256776088,63703.6952211111
293.5427727722,63770.0918877778
293.659852,63865.5385544445
293.7769152922,63940.8052211111
293.8939626488,64028.7385544444
294.0109940698,64071.7052211111
294.1280095552,64117.4785544445
294.245009105,64188.5385544445
294.3619927192,64234.5485544445
294.4789603978,64295.5085544445
294.5959121408,64345.5352211111
294.7128479482,64389.1185544445
294.82976782,64509.1252211111
294.9466717562,64552.7218877778
295.0635597568,64627.7052211111
295.1804318218,64698.2618877778
295.2972879512,64711.3952211111
295.414128145,64732.2852211111
295.5309524032,64834.8018877778
