UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50533
Integration Time,1000
Averages,300
Date,11/1/2019 7:41:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,71231.6752088889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.89333333333
181.9732053322,-113.781457777778
182.1045947288,-117.151457777778
182.2359681898,-118.978124444444
182.3673257152,-56.7481244444444
182.498667305,-53.8781244444444
182.6299929592,-56.7481244444444
182.7613026778,-55.4181244444444
182.8925964608,-54.3147911111111
183.0238743082,-53.3281244444444
183.15513622,-56.3647911111111
183.2863821962,-55.0214577777778
183.4176122368,-50.8281244444444
183.5488263418,-49.3181244444444
183.6800245112,-54.6381244444444
183.811206745,-49.4047911111111
183.9423730432,-51.8514577777778
184.0735234058,-51.5447911111111
184.2046578328,-48.3814577777778
184.3357763242,-51.6281244444444
184.46687888,-51.9247911111111
184.5979655002,-48.4581244444444
184.7290361848,-51.4281244444444
184.8600909338,-49.1514577777778
184.9911297472,-47.5114577777778
185.122152625,-50.2547911111111
185.2531595672,-46.0681244444444
185.3841505738,-48.5214577777778
185.5151256448,-46.9281244444444
185.6460847802,-49.7914577777778
185.77702798,-51.8381244444444
185.9079552442,-50.3481244444444
186.0388665728,-48.7914577777778
186.1697619658,-48.9581244444444
186.3006414232,-46.2947911111111
186.431504945,-51.3781244444444
186.5623525312,-48.6014577777778
186.6931841818,-52.4381244444444
186.8239998968,-50.4881244444444
186.9547996762,-44.4914577777778
187.08558352,-49.3714577777778
187.2163514282,-46.7614577777778
187.3471034008,-53.7081244444444
187.4778394378,-52.9081244444444
187.6085595392,-46.6681244444444
187.739263705,-47.2114577777778
187.8699519352,-48.4714577777778
188.0006242298,-48.9381244444444
188.1312805888,-46.7581244444444
188.2619210122,-48.2247911111111
188.3925455,-51.3847911111111
188.5231540522,-49.4481244444444
188.6537466688,-49.9947911111111
188.7843233498,-50.6081244444444
188.9148840952,-48.7914577777778
189.045428905,-49.2447911111111
189.1759577792,-51.7547911111111
189.3064707178,-48.1781244444444
189.4369677208,-51.7081244444444
189.5674487882,-50.5881244444444
189.69791392,-44.2581244444444
189.8283631162,-49.7014577777778
189.9587963768,-51.0981244444444
190.0892137018,-48.5581244444444
190.2196150912,-49.5414577777778
190.350000545,-50.1447911111111
190.4803700632,-49.8781244444444
190.6107236458,-49.1981244444444
190.7410612928,-50.6847911111111
190.8713830042,-43.3081244444444
191.00168878,-49.1514577777778
191.1319786202,-49.3481244444444
191.2622525248,-51.1247911111111
191.3925104938,-46.3214577777778
191.5227525272,-49.4981244444444
191.652978625,-43.1447911111111
191.7831887872,-45.6114577777778
191.9133830138,-48.7581244444444
192.0435613048,-47.3981244444444
192.1737236602,-45.9847911111111
192.30387008,-46.1847911111111
192.4340005642,-49.5414577777778
192.5641151128,-45.5814577777778
192.6942137258,-50.0014577777778
192.8242964032,-45.2981244444444
192.954363145,-46.9047911111111
193.0844139512,-48.4314577777778
193.2144488218,-48.1081244444444
193.3444677568,-50.6281244444444
193.4744707562,-46.2081244444444
193.60445782,-48.3814577777778
193.7344289482,-46.9414577777778
193.8643841408,-46.0481244444444
193.9943233978,-46.1981244444444
194.1242467192,-45.7547911111111
194.254154105,-44.3114577777778
194.3840455552,-45.3747911111111
194.5139210698,-46.6247911111111
194.6437806488,-45.7114577777778
194.7736242922,-45.6447911111111
194.903452,-47.8847911111111
195.0332637722,-39.2547911111111
195.1630596088,-48.1281244444444
195.2928395098,-48.2781244444444
195.4226034752,-43.1814577777778
195.552351505,-47.8147911111111
195.6820835992,-44.8747911111111
195.8117997578,-47.6247911111111
195.9414999808,-47.2647911111111
196.0711842682,-50.2647911111111
196.20085262,-46.8414577777778
196.3305050362,-50.2781244444444
196.4601415168,-47.4814577777778
196.5897620618,-44.3714577777778
196.7193666712,-45.2081244444444
196.848955345,-48.5047911111111
196.9785280832,-47.4514577777778
197.1080848858,-48.0781244444444
197.2376257528,-47.0047911111111
197.3671506842,-47.8747911111111
197.49665968,-47.2447911111111
197.6261527402,-46.6781244444444
197.7556298648,-45.6981244444444
197.8850910538,-45.6081244444444
198.0145363072,-45.9247911111111
198.143965625,-36.8614577777777
198.2733790072,-48.2547911111111
198.4027764538,-45.6981244444444
198.5321579648,-47.0347911111111
198.6615235402,-44.2647911111111
198.79087318,-44.1447911111111
198.9202068842,-43.3281244444444
199.0495246528,-47.5081244444444
199.1788264858,-45.9114577777778
199.3081123832,-46.7347911111111
199.437382345,-45.1281244444444
199.5666363712,-46.1914577777778
199.6958744618,-46.8047911111111
199.8250966168,-43.9181244444444
199.9543028362,-42.9714577777778
200.08349312,-45.8247911111111
200.2126674682,-47.7081244444444
200.3418258808,-42.7081244444444
200.4709683578,-46.1947911111111
200.6000948992,-45.6881244444444
200.729205505,-48.7747911111111
200.8583001752,-43.7247911111111
200.9873789098,-42.7514577777778
201.1164417088,-44.8981244444444
201.2454885722,-42.0414577777778
201.3745195,-44.0914577777778
201.5035344922,-45.5581244444444
201.6325335488,-44.8014577777778
201.7615166698,-41.9881244444444
201.8904838552,-43.7381244444444
202.019435105,-42.2047911111111
202.1483704192,-43.0847911111111
202.2772897978,-43.8414577777778
202.4061932408,-43.5814577777778
202.5350807482,-45.8781244444444
202.66395232,-41.4947911111111
202.7928079562,-44.3181244444444
202.9216476568,-39.6881244444444
203.0504714218,-41.5647911111111
203.1792792512,-42.9381244444444
203.308071145,-44.3147911111111
203.4368471032,-30.5147911111111
203.5656071258,-43.1114577777778
203.6943512128,-42.9014577777778
203.8230793642,-41.9581244444444
203.95179158,-43.0181244444444
204.0804878602,-45.1447911111111
204.2091682048,-39.1014577777778
204.3378326138,-43.0614577777778
204.4664810872,-39.0047911111111
204.595113625,-43.1447911111111
204.7237302272,-40.5781244444444
204.8523308938,-38.9714577777778
204.9809156248,-42.3947911111111
205.1094844202,-38.8581244444444
205.23803728,-40.7781244444444
205.3665742042,-40.7014577777778
205.4950951928,-38.4881244444444
205.6236002458,-42.3981244444444
205.7520893632,-37.7947911111111
205.880562545,-39.6414577777778
206.0090197912,-39.8381244444444
206.1374611018,-40.7381244444444
206.2658864768,-37.9214577777778
206.3942959162,-39.4381244444444
206.52268942,-41.4414577777778
206.6510669882,-40.4547911111111
206.7794286208,-35.3147911111111
206.9077743178,-39.5314577777778
207.0361040792,-36.2881244444444
207.164417905,-39.8214577777778
207.2927157952,-39.7581244444444
207.4209977498,-38.4314577777778
207.5492637688,-39.0014577777778
207.6775138522,-35.4747911111111
207.805748,-38.8081244444444
207.9339662122,-35.4614577777778
208.0621684888,-40.1781244444444
208.1903548298,-36.5314577777778
208.3185252352,-37.6014577777778
208.446679705,-36.1381244444444
208.5748182392,-36.1381244444444
208.7029408378,-36.1981244444444
208.8310475008,-37.5081244444444
208.9591382282,-37.8547911111111
209.08721302,-39.8814577777778
209.2152718762,-38.4981244444444
209.3433147968,-31.8981244444444
209.4713417818,-37.1047911111111
209.5993528312,-38.3747911111111
209.727347945,-37.2514577777777
209.8553271232,-37.7581244444444
209.9832903658,-34.2781244444444
210.1112376728,-37.2747911111111
210.2391690442,-39.3781244444444
210.36708448,-40.6114577777778
210.4949839802,-37.7714577777778
210.6228675448,-35.5514577777778
210.7507351738,-33.7181244444444
210.8785868672,-37.7714577777778
211.006422625,-36.9181244444444
211.1342424472,-31.7847911111111
211.2620463338,-36.2381244444444
211.3898342848,-33.3781244444444
211.5176063002,-36.3281244444444
211.64536238,-33.5847911111111
211.7731025242,-37.3747911111111
211.9008267328,-34.5881244444444
212.0285350058,-35.5747911111111
212.1562273432,-33.8747911111111
212.283903745,-29.3214577777778
212.4115642112,-34.6247911111111
212.5392087418,-32.8814577777778
212.6668373368,-32.1481244444444
212.7944499962,-34.3047911111111
212.92204672,-33.2581244444444
213.0496275082,-34.6181244444444
213.1771923608,-32.3414577777778
213.3047412778,-29.9914577777778
213.4322742592,-33.7314577777777
213.559791305,-31.8414577777778
213.6872924152,-31.5547911111111
213.8147775898,-32.9614577777778
213.9422468288,-31.7081244444444
214.0697001322,-29.3481244444444
214.1971375,-31.8114577777778
214.3245589322,-29.1914577777778
214.4519644288,-30.1381244444444
214.5793539898,-29.0714577777778
214.7067276152,-30.4281244444444
214.834085305,-29.7547911111111
214.9614270592,-31.5314577777778
215.0887528778,-27.8881244444444
215.2160627608,-30.2914577777778
215.3433567082,-28.1281244444444
215.47063472,-28.1614577777778
215.5978967962,-27.3447911111111
215.7251429368,-23.7281244444444
215.8523731418,-25.4681244444444
215.9795874112,-29.3847911111111
216.106785745,-29.3347911111111
216.2339681432,-26.6981244444444
216.3611346058,-23.2114577777778
216.4882851328,-24.6981244444444
216.6154197242,-27.0514577777778
216.74253838,-21.8847911111111
216.8696411002,-24.4681244444444
216.9967278848,-23.1314577777778
217.1237987338,-24.9647911111111
217.2508536472,-26.9181244444444
217.377892625,-22.4647911111111
217.5049156672,-22.2547911111111
217.6319227738,-25.1447911111111
217.7589139448,-26.0281244444444
217.8858891802,-24.4281244444444
218.01284848,-24.2747911111111
218.1397918442,-25.7947911111111
218.2667192728,-22.8347911111111
218.3936307658,-22.1814577777778
218.5205263232,-23.0747911111111
218.647405945,-20.2914577777778
218.7742696312,-20.4314577777778
218.9011173818,-22.2681244444444
219.0279491968,-21.4581244444444
219.1547650762,-21.9847911111111
219.28156502,-19.9081244444444
219.4083490282,-18.0781244444444
219.5351171008,-18.2614577777778
219.6618692378,-17.7047911111111
219.7886054392,-17.0981244444444
219.915325705,-17.3214577777778
220.0420300352,-19.1247911111111
220.1687184298,-17.6181244444444
220.2953908888,-16.5681244444444
220.4220474122,-17.0847911111111
220.548688,-18.8181244444444
220.6753126522,-18.9981244444444
220.8019213688,-16.5581244444444
220.9285141498,-17.7547911111111
221.0550909952,-14.5947911111111
221.181651905,-14.6881244444444
221.3081968792,-16.8447911111111
221.4347259178,-12.5481244444444
221.5612390208,-12.8181244444444
221.6877361882,-17.9614577777778
221.81421742,-15.9781244444444
221.9406827162,-16.6681244444444
222.0671320768,-13.7281244444444
222.1935655018,-18.4714577777778
222.3199829912,-15.5781244444444
222.446384545,-14.3181244444444
222.5727701632,-17.3381244444444
222.6991398458,-12.3514577777778
222.8254935928,-11.8747911111111
222.9518314042,-14.1914577777778
223.07815328,-8.66479111111111
223.2044592202,-8.09145777777777
223.3307492248,-4.80145777777777
223.4570232938,-7.94479111111111
223.5832814272,-7.27812444444444
223.709523625,-6.05479111111111
223.8357498872,-9.69479111111111
223.9619602138,1.2452088888889
224.0881546048,-4.93479111111111
224.2143330602,-2.94145777777777
224.34049558,-2.02479111111111
224.4666421642,-5.00812444444444
224.5927728128,1.52854222222223
224.7188875258,-4.35812444444444
224.8449863032,1.2652088888889
224.971069145,0.805208888888895
225.0971360512,-1.6747911111111
225.2231870218,1.93854222222223
225.3492220568,2.48187555555556
225.4752411562,4.79187555555556
225.60124432,7.95854222222223
225.7272315482,9.75520888888889
225.8532028408,10.8085422222222
225.9791581978,12.1485422222222
226.1050976192,10.0618755555556
226.231021105,17.8252088888889
226.3569286552,17.9152088888889
226.4828202698,17.9752088888889
226.6086959488,26.0152088888889
226.7345556922,23.5085422222222
226.8603995,27.9518755555556
226.9862273722,31.4985422222222
227.1120393088,33.8252088888889
227.2378353098,35.9452088888889
227.3636153752,36.6585422222222
227.489379505,47.8485422222222
227.6151276992,43.8818755555556
227.7408599578,41.9785422222222
227.8665762808,52.2052088888889
227.9922766682,55.3285422222222
228.11796112,60.5718755555556
228.2436296362,63.4785422222223
228.3692822168,69.1585422222222
228.4949188618,72.4885422222222
228.6205395712,81.9118755555556
228.746144345,93.8518755555556
228.8717331832,95.8585422222223
228.9973060858,100.771875555556
229.1228630528,110.158542222222
229.2484040842,119.101875555556
229.37392918,124.785208888889
229.4994383402,136.525208888889
229.6249315648,142.211875555556
229.7504088538,152.288542222222
229.8758702072,163.185208888889
230.001315625,171.791875555556
230.1267451072,179.765208888889
230.2521586538,197.035208888889
230.3775562648,207.415208888889
230.5029379402,213.248542222222
230.62830368,228.518542222222
230.7536534842,243.271875555556
230.8789873528,259.181875555556
231.0043052858,281.958542222222
231.1296072832,292.551875555556
231.254893345,313.868542222222
231.3801634712,336.498542222222
231.5054176618,349.188542222222
231.6306559168,370.055208888889
231.7558782362,385.321875555556
231.88108462,417.471875555555
232.0062750682,436.068542222222
232.1314495808,467.565208888889
232.2566081578,484.408542222222
232.3817507992,515.435208888889
232.506877505,539.798542222222
232.6319882752,571.451875555555
232.7570831098,609.401875555555
232.8821620088,644.491875555555
233.0072249722,677.165208888889
233.132272,708.485208888888
233.2573030922,741.745208888888
233.3823182488,787.475208888888
233.5073174698,825.145208888889
233.6323007552,869.621875555555
233.757268105,900.885208888888
233.8822195192,948.888542222222
234.0071549978,997.595208888888
234.1320745408,1051.08520888889
234.2569781482,1093.01854222222
234.38186582,1159.32520888889
234.5067375562,1206.03854222222
234.6315933568,1262.60187555556
234.7564332218,1340.61187555556
234.8812571512,1381.09520888889
235.006065145,1446.97187555556
235.1308572032,1516.32854222222
235.2556333258,1581.70187555556
235.3803935128,1649.44854222222
235.5051377642,1730.08854222222
235.62986608,1802.76854222222
235.7545784602,1875.90187555556
235.8792749048,1955.78520888889
236.0039554138,2040.17520888889
236.1286199872,2124.15520888889
236.253268625,2211.99854222222
236.3779013272,2311.82520888889
236.5025180938,2402.28854222222
236.6271189248,2496.41854222222
236.7517038202,2600.52520888889
236.87627278,2704.62520888889
237.0008258042,2805.68520888889
237.1253628928,2926.53187555556
237.2498840458,3033.72187555556
237.3743892632,3151.35854222222
237.498878545,3273.77187555556
237.6233518912,3396.51520888889
237.7478093018,3517.68520888889
237.8722507768,3647.93187555556
237.9966763162,3775.56187555556
238.12108592,3909.59520888889
238.2454795882,4051.67187555555
238.3698573208,4174.61520888889
238.4942191178,4321.43854222222
238.6185649792,4461.46854222222
238.742894905,4609.98520888889
238.8672088952,4761.40520888889
238.9915069498,4920.55520888889
239.1157890688,5078.24854222222
239.2400552522,5237.76187555555
239.3643055,5405.01854222222
239.4885398122,5565.61854222222
239.6127581888,5734.82854222222
239.7369606298,5913.50187555555
239.8611471352,6081.19854222222
239.985317705,6268.67854222222
240.1094723392,6455.27520888889
240.2336110378,6640.35187555556
240.3577338008,6836.52187555556
240.4818406282,7020.30187555556
240.60593152,7220.12187555555
240.7300064762,7431.33854222222
240.8540654968,7620.81520888889
240.9781085818,7833.36187555556
241.1021357312,8039.03520888889
241.226146945,8254.39187555556
241.3501422232,8454.73854222222
241.4741215658,8670.64520888889
241.5980849728,8900.89187555556
241.7220324442,9124.85854222223
241.84596398,9348.89854222222
241.9698795802,9580.64520888889
242.0937792448,9820.33520888889
242.2176629738,10067.3652088889
242.3415307672,10329.9818755556
242.465382625,10580.7852088889
242.5892185472,10806.7418755556
242.7130385338,10987.3485422222
242.8368425848,11242.5918755556
242.9606307002,11528.5452088889
243.08440288,11804.3652088889
243.2081591242,12105.0518755556
243.3318994328,12398.0785422222
243.4556238058,12680.6552088889
243.5793322432,12958.9585422222
243.703024745,13210.8718755556
243.8267013112,13528.0252088889
243.9503619418,13744.9385422222
244.0740066368,13893.3285422222
244.1976353962,14122.7852088889
244.32124822,14400.7452088889
244.4448451082,14758.7452088889
244.5684260608,15120.8918755556
244.6919910778,15423.4285422222
244.8155401592,15765.8252088889
244.939073305,16058.2418755556
245.0625905152,16375.7185422222
245.1860917898,16659.7752088889
245.3095771288,16940.8985422222
245.4330465322,17272.6752088889
245.5565,17516.2218755556
245.6799375322,17858.6785422222
245.8033591288,18220.3018755556
245.9267647898,18492.1252088889
246.0501545152,18623.9252088889
246.173528305,18772.7618755556
246.2968861592,19104.0418755556
246.4202280778,19496.0252088889
246.5435540608,19959.1552088889
246.6668641082,20368.8385422222
246.79015822,20796.7985422222
246.9134363962,21091.1685422222
247.0366986368,21569.1885422222
247.1599449418,21939.3652088889
247.2831753112,22364.8718755556
247.406389745,22778.8352088889
247.5295882432,23092.8218755556
247.6527708058,23496.6218755556
247.7759374328,23831.5752088889
247.8990881242,24135.9585422222
248.02222288,24529.6518755556
248.1453417002,24921.6585422222
248.2684445848,25273.2885422222
248.3915315338,25668.4952088889
248.5146025472,25942.4818755556
248.637657625,25958.2552088889
248.7606967672,26088.7785422222
248.8837199738,26563.4185422222
249.0067272448,27059.3918755556
249.1297185802,27542.3252088889
249.25269398,27929.1118755556
249.3756534442,28387.2652088889
249.4985969728,28758.1185422222
249.6215245658,29250.3652088889
249.7444362232,29592.6985422222
249.867331945,30128.1618755556
249.9902117312,30495.6852088889
250.1130755818,30962.1052088889
250.2359234968,31405.7018755556
250.3587554762,31715.7085422222
250.48157152,32128.6785422222
250.6043716282,32470.8185422222
250.7271558008,32788.7685422222
250.8499240378,33217.9485422222
250.9726763392,33624.0985422222
251.095412705,33994.9918755556
251.2181331352,34343.7185422222
251.3408376298,34725.9118755556
251.4635261888,35071.0885422222
251.5861988122,35284.2685422222
251.7088555,35317.1418755556
251.8314962522,35535.7985422222
251.9541210688,36052.1352088889
252.0767299498,36539.2118755556
252.1993228952,37010.7085422222
252.321899905,37450.3018755556
252.4444609792,37838.1385422222
252.5670061178,38221.6852088889
252.6895353208,38421.5918755556
252.8120485882,38929.7952088889
252.93454592,39552.6052088889
253.0570273162,39978.2252088889
253.1794927768,40490.5085422222
253.3019423018,40829.7985422222
253.4243758912,41196.4818755556
253.546793545,41600.3518755556
253.6691952632,41896.5985422222
253.7915810458,42173.4052088889
253.9139508928,42529.0118755556
254.0363048042,42879.2718755556
254.15864278,43234.4918755556
254.2809648202,43589.5785422222
254.4032709248,43839.1352088889
254.5255610938,44135.6085422222
254.6478353272,44419.8385422222
254.770093625,44675.1318755556
254.8923359872,44934.2918755556
255.0145624138,45225.8485422222
255.1367729048,45297.4985422222
255.2589674602,45304.2952088889
255.38114608,45605.1485422222
255.5033087642,46045.6785422222
255.6254555128,46479.6085422223
255.7475863258,46855.8852088889
255.8697012032,47319.0818755556
255.991800145,47705.4318755556
256.1138831512,48122.5952088889
256.2359502218,48484.1585422222
256.3580013568,48994.7452088889
256.4800365562,49383.9885422223
256.60205582,49834.4285422222
256.7240591482,50214.8418755556
256.8460465408,50544.5018755556
256.9680179978,50906.9052088889
257.0899735192,51207.0518755556
257.211913105,51461.5885422222
257.3338367552,51745.0752088889
257.4557444698,51971.3252088889
257.5776362488,52199.3485422222
257.6995120922,52443.7085422222
257.821372,52661.2118755556
257.9432159722,52926.4752088889
258.0650440088,53190.5652088889
258.1868561098,53425.9485422222
258.3086522752,53697.0252088889
258.430432505,53952.0652088889
258.5521967992,54145.7218755556
258.6739451578,54237.1352088889
258.7956775808,54469.1218755556
258.9173940682,54906.6118755556
259.03909462,55213.4052088889
259.1607792362,55310.0118755556
259.2824479168,55520.8618755556
259.4041006618,55814.8552088889
259.5257374712,56112.3552088889
259.647358345,56352.5985422222
259.7689632832,56536.9152088889
259.8905522858,56714.1352088889
260.0121253528,57063.7652088889
260.1336824842,57247.7085422222
260.25522368,57558.4218755556
260.3767489402,57723.4252088889
260.4982582648,57929.3452088889
260.6197516538,58101.7552088889
260.7412291072,58272.1885422222
260.862690625,58425.5285422222
260.9841362072,58542.9285422222
261.1055658538,58745.8585422222
261.2269795648,59019.4418755556
261.3483773402,59235.3785422222
261.46975918,59457.1752088889
261.5911250842,59737.8252088889
261.7124750528,59952.3518755556
261.8338090858,60146.3285422222
261.9551271832,60448.8552088889
262.076429345,60776.6752088889
262.1977155712,60998.0952088889
262.3189858618,61196.7718755555
262.4402402168,61321.6152088889
262.5614786362,61425.5585422222
262.68270112,61500.1785422222
262.8039076682,61575.5452088889
262.9250982808,61733.0785422222
263.0462729578,61912.8752088889
263.1674316992,62027.3618755555
263.288574505,62088.7285422222
263.4097013752,62016.5552088889
263.5308123098,61919.6418755555
263.6519073088,61980.2152088889
263.7729863722,62113.3885422222
263.8940495,62200.8718755555
264.0150966922,62244.3152088889
264.1361279488,62335.0618755556
264.2571432698,62355.7652088889
264.3781426552,62467.3618755556
264.499126105,62569.7618755556
264.6200936192,62705.7318755556
264.7410451978,62839.7585422222
264.8619808408,63008.0218755556
264.9829005482,63189.9252088889
265.10380432,63389.4352088889
265.2246921562,63544.5652088889
265.3455640568,63718.9752088889
265.4664200218,63878.2252088889
265.5872600512,63933.5518755555
265.708084145,64071.0652088889
265.8288923032,64100.0285422222
265.9496845258,64155.3685422222
266.0704608128,64161.5952088889
266.1912211642,64109.2885422222
266.31196558,64014.4352088889
266.4326940602,63948.8318755555
266.5534066048,63892.6485422222
266.6741032138,63828.5085422222
266.7947838872,63783.1885422222
266.915448625,63598.5752088889
267.0360974272,63413.0752088889
267.1567302938,63346.5352088889
267.2773472248,63327.7118755555
267.3979482202,63252.3385422222
267.51853328,63110.4085422222
267.6391024042,63065.0852088889
267.7596555928,62969.0052088889
267.8801928458,62888.0685422222
268.0007141632,62968.1018755556
268.121219545,63156.2952088889
268.2417089912,63233.7752088889
268.3621825018,63364.2118755555
268.4826400768,63602.7385422222
268.6030817162,63820.1085422222
268.72350742,64061.6785422222
268.8439171882,64252.2518755555
268.9643110208,64352.2885422222
269.0846889178,64537.7485422222
269.2050508792,64663.9052088889
269.325396905,64797.0452088889
269.4457269952,64933.2252088889
269.5660411498,65034.5385422222
269.6863393688,65150.8985422222
269.8066216522,65206.9685422222
269.926888,65227.5885422222
270.0471384122,65245.8918755555
270.1673728888,65257.9552088889
270.2875914298,65214.3018755556
270.4077940352,65204.5118755556
270.527980705,65180.9852088889
270.6481514392,65134.0618755556
270.7683062378,65012.0752088889
270.8884451008,64973.8552088889
271.0085680282,64926.6252088889
271.12867502,64986.9852088889
271.2487660762,65025.9685422222
271.3688411968,65053.5452088889
271.4889003818,65175.0918755556
271.6089436312,65227.3918755555
271.728970945,65304.9252088889
271.8489823232,65323.5318755555
271.9689777658,65318.2385422222
272.0889572728,65407.9285422222
272.2089208442,65475.0618755555
272.32886848,65518.6485422222
272.4488001802,65527.0718755555
272.5687159448,65557.5085422222
272.6886157738,65624.6518755555
272.8084996672,65610.5052088889
272.928367625,65685.6918755555
273.0482196472,65842.3318755556
273.1680557338,65902.8852088889
273.2878758848,65940.9252088889
273.4076801002,65915.1385422222
273.52746838,65815.2885422222
273.6472407242,65730.5318755555
273.7669971328,65702.5618755555
273.8867376058,65706.7452088889
274.0064621432,65684.6418755555
274.126170745,65636.8552088889
274.2458634112,65538.0218755555
274.3655401418,65367.5752088889
274.4852009368,65158.4485422222
274.6048457962,65098.1885422222
274.72447472,65059.6785422222
274.8440877082,65008.8852088889
274.9636847608,65094.9785422222
275.0832658778,65201.9752088889
275.2028310592,65282.1218755556
275.322380305,65309.1352088889
275.4419136152,65438.9452088889
275.5614309898,65513.9552088889
275.6809324288,65622.8552088889
275.8004179322,65659.5252088889
275.9198875,65666.1885422222
276.0393411322,65713.6485422222
276.1587788288,65711.3185422222
276.2782005898,65717.4685422222
276.3976064152,65774.7252088889
276.516996305,65731.4185422222
276.6363702592,65762.7818755555
276.7557282778,65770.2918755555
276.8750703608,65771.1752088889
276.9943965082,65860.8485422222
277.11370672,65889.7652088889
277.2330009962,65844.3918755555
277.3522793368,65858.6752088889
277.4715417418,65730.9285422222
277.5907882112,65523.7318755555
277.710018745,65491.2285422222
277.8292333432,65490.9985422222
277.9484320058,65402.3952088889
278.0676147328,65182.2485422222
278.1867815242,64866.2818755555
278.30593238,64649.5818755555
278.4250673002,64680.7885422222
278.5441862848,64806.9218755555
278.6632893338,64931.6285422222
278.7823764472,64977.8785422222
278.901447625,65068.8585422222
279.0205028672,65206.5152088889
279.1395421738,65381.8418755555
279.2585655448,65492.7785422222
279.3775729802,65591.3652088889
279.49656448,65737.5985422222
279.6155400442,65884.0585422222
279.7344996728,66006.2652088889
279.8534433658,66106.5685422222
279.9723711232,66230.6952088889
280.091282945,66316.3418755556
280.2101788312,66358.0585422222
280.3290587818,66480.7718755556
280.4479227968,66477.6485422222
280.5667708762,66521.2852088889
280.68560302,66585.0985422222
280.8044192282,66580.7318755555
280.9232195008,66645.2252088889
281.0420038378,66692.7085422222
281.1607722392,66710.2585422222
281.279524705,66767.9718755556
281.3982612352,66811.2018755555
281.5169818298,66873.3018755556
281.6356864888,66944.0452088889
281.7543752122,67011.2618755556
281.873048,67056.7652088889
281.9917048522,67112.8418755555
282.1103457688,67169.2818755555
282.2289707498,67183.2418755556
282.3475797952,67171.8785422222
282.466172905,67176.7285422222
282.5847500792,67178.0852088889
282.7033113178,67138.5885422222
282.8218566208,67046.5152088889
282.9403859882,66932.9452088889
283.05889942,66917.4252088889
283.1773969162,66880.2552088889
283.2958784768,66883.7552088889
283.4143441018,66830.9652088889
283.5327937912,66777.1218755556
283.651227545,66791.8452088889
283.7696453632,66756.9052088889
283.8880472458,66758.5852088889
284.0064331928,66789.5285422222
284.1248032042,66785.8018755556
284.24315728,66789.1752088889
284.3614954202,66820.1785422222
284.4798176248,66871.7918755556
284.5981238938,66975.3485422222
284.7164142272,67041.9618755556
284.834688625,67018.4652088889
284.9529470872,66978.5385422222
285.0711896138,66956.1918755556
285.1894162048,66932.4385422222
285.3076268602,66930.8085422222
285.42582158,66935.1752088889
285.5440003642,66933.4785422222
285.6621632128,66940.9818755555
285.7803101258,66937.6652088889
285.8984411032,66962.1885422222
286.016556145,66910.3818755556
286.1346552512,66907.7085422222
286.2527384218,66911.8818755556
286.3708056568,66865.2485422222
286.4888569562,66802.2252088889
286.60689232,66774.4118755556
286.7249117482,66718.5718755556
286.8429152408,66733.3252088889
286.9609027978,66742.4852088889
287.0788744192,66782.2052088889
287.196830105,66840.8718755556
287.3147698552,66771.0352088889
287.4326936698,66720.0018755556
287.5506015488,66712.5685422222
287.6684934922,66693.4118755556
287.7863695,66657.4652088889
287.9042295722,66619.4018755556
288.0220737088,66601.0485422222
288.1399019098,66567.5718755556
288.2577141752,66496.3552088889
288.375510505,66418.3652088889
288.4932908992,66347.9852088889
288.6110553578,66275.1652088889
288.7288038808,66195.9452088889
288.8465364682,66127.6818755556
288.96425312,66073.4718755555
289.0819538362,66074.9552088889
289.1996386168,66129.9218755555
289.3173074618,66214.7118755556
289.4349603712,66222.8152088889
289.552597345,66229.7585422222
289.6702183832,66273.2452088889
289.7878234858,66283.6218755556
289.9054126528,66291.0318755556
290.0229858842,66331.8618755556
290.14054318,66346.7485422222
290.2580845402,66360.4652088889
290.3756099648,66383.6618755556
290.4931194538,66441.2052088889
290.6106130072,66513.6785422222
290.728090625,66547.1985422222
290.8455523072,66597.0652088889
290.9629980538,66665.0752088889
291.0804278648,66727.7752088889
291.1978417402,66788.6085422222
291.31523968,66829.8985422222
291.4326216842,66877.2152088889
291.5499877528,66936.4018755556
291.6673378858,67042.3585422222
291.7846720832,67043.0152088889
291.901990345,67100.2985422222
292.0192926712,67170.1518755556
292.1365790618,67230.2652088889
292.2538495168,67277.7985422222
292.3711040362,67318.5585422222
292.48834262,67421.9652088889
292.6055652682,67484.2818755556
292.7227719808,67551.6818755556
292.8399627578,67646.7518755556
292.9571375992,67724.1318755556
293.074296505,67794.9385422222
293.1914394752,67824.4618755556
293.3085665098,67848.3118755556
293.4256776088,67897.4085422222
293.5427727722,67914.1352088889
293.659852,67981.3318755556
293.7769152922,68065.0818755556
293.8939626488,68162.2185422222
294.0109940698,68211.9252088889
294.1280095552,68251.4452088889
294.245009105,68315.7385422222
294.3619927192,68360.7085422222
294.4789603978,68449.5552088889
294.5959121408,68512.9718755556
294.7128479482,68573.2085422222
294.82976782,68708.6452088889
294.9466717562,68769.2685422222
295.0635597568,68839.5552088889
295.1804318218,68924.6885422222
295.2972879512,68955.0285422222
295.414128145,68971.0618755555
295.5309524032,69050.9052088889
