UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50374
Integration Time,1000
Averages,300
Date,11/1/2019 6:24:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67856.2724122222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.07
181.9732053322,-114.047587777778
182.1045947288,-117.657587777778
182.2359681898,-119.510921111111
182.3673257152,-56.4309211111111
182.498667305,-53.9242544444445
182.6299929592,-56.6509211111111
182.7613026778,-55.1709211111111
182.8925964608,-54.0375877777778
183.0238743082,-53.5575877777778
183.15513622,-55.8642544444445
183.2863821962,-54.9175877777778
183.4176122368,-51.4642544444445
183.5488263418,-49.5242544444445
183.6800245112,-55.1209211111111
183.811206745,-49.2309211111111
183.9423730432,-51.4775877777778
184.0735234058,-51.4075877777778
184.2046578328,-48.2275877777778
184.3357763242,-51.2442544444445
184.46687888,-51.5042544444445
184.5979655002,-48.9975877777778
184.7290361848,-51.6675877777778
184.8600909338,-48.9209211111111
184.9911297472,-47.0209211111111
185.122152625,-50.3042544444445
185.2531595672,-46.3009211111111
185.3841505738,-48.3309211111111
185.5151256448,-47.2775877777778
185.6460847802,-49.2609211111111
185.77702798,-51.0675877777778
185.9079552442,-49.9009211111111
186.0388665728,-48.7475877777778
186.1697619658,-48.9342544444444
186.3006414232,-46.4175877777778
186.431504945,-51.4142544444445
186.5623525312,-47.8709211111111
186.6931841818,-52.5242544444445
186.8239998968,-50.3675877777778
186.9547996762,-44.6075877777778
187.08558352,-49.6342544444445
187.2163514282,-46.6175877777778
187.3471034008,-53.3542544444445
187.4778394378,-52.3875877777778
187.6085595392,-46.6109211111111
187.739263705,-47.1175877777778
187.8699519352,-48.5309211111111
188.0006242298,-48.6142544444445
188.1312805888,-46.4242544444444
188.2619210122,-47.7075877777778
188.3925455,-49.9675877777778
188.5231540522,-50.1909211111111
188.6537466688,-50.7509211111111
188.7843233498,-50.6609211111111
188.9148840952,-48.2309211111111
189.045428905,-49.2175877777778
189.1759577792,-51.4175877777778
189.3064707178,-48.1942544444445
189.4369677208,-52.2775877777778
189.5674487882,-50.9142544444445
189.69791392,-43.0575877777778
189.8283631162,-49.4575877777778
189.9587963768,-50.5109211111111
190.0892137018,-48.2942544444445
190.2196150912,-49.6309211111111
190.350000545,-50.2375877777778
190.4803700632,-48.5375877777778
190.6107236458,-48.7742544444445
190.7410612928,-50.5075877777778
190.8713830042,-43.2042544444444
191.00168878,-49.4042544444445
191.1319786202,-49.5009211111111
191.2622525248,-51.0242544444445
191.3925104938,-46.0875877777778
191.5227525272,-49.5675877777778
191.652978625,-43.6475877777778
191.7831887872,-46.0775877777778
191.9133830138,-49.1442544444444
192.0435613048,-47.7442544444445
192.1737236602,-45.6775877777778
192.30387008,-46.4742544444444
192.4340005642,-49.8642544444445
192.5641151128,-45.9375877777778
192.6942137258,-50.2942544444445
192.8242964032,-45.7775877777778
192.954363145,-46.9175877777778
193.0844139512,-48.3109211111111
193.2144488218,-47.9609211111111
193.3444677568,-50.1109211111111
193.4744707562,-46.4942544444444
193.60445782,-48.5142544444445
193.7344289482,-46.7075877777778
193.8643841408,-46.1309211111111
193.9943233978,-46.1309211111111
194.1242467192,-46.2209211111111
194.254154105,-44.8142544444444
194.3840455552,-45.3275877777778
194.5139210698,-46.8775877777778
194.6437806488,-45.6709211111111
194.7736242922,-45.9075877777778
194.903452,-48.1742544444445
195.0332637722,-38.9042544444444
195.1630596088,-48.2142544444445
195.2928395098,-48.4742544444445
195.4226034752,-43.2875877777778
195.552351505,-48.3109211111111
195.6820835992,-45.3442544444444
195.8117997578,-47.7142544444445
195.9414999808,-47.7742544444445
196.0711842682,-49.8109211111111
196.20085262,-47.3875877777778
196.3305050362,-50.6375877777778
196.4601415168,-47.2542544444444
196.5897620618,-44.5175877777778
196.7193666712,-44.9342544444444
196.848955345,-49.2375877777778
196.9785280832,-47.1442544444444
197.1080848858,-48.1375877777778
197.2376257528,-46.8142544444445
197.3671506842,-48.0142544444445
197.49665968,-47.3775877777778
197.6261527402,-46.7209211111111
197.7556298648,-45.8109211111111
197.8850910538,-46.0009211111111
198.0145363072,-46.2609211111111
198.143965625,-37.6475877777778
198.2733790072,-48.4942544444445
198.4027764538,-46.0275877777778
198.5321579648,-47.3775877777778
198.6615235402,-44.7309211111111
198.79087318,-44.6042544444444
198.9202068842,-43.5742544444444
199.0495246528,-48.0109211111111
199.1788264858,-45.8942544444444
199.3081123832,-46.6375877777778
199.437382345,-45.4809211111111
199.5666363712,-46.1775877777778
199.6958744618,-47.3975877777778
199.8250966168,-44.1275877777778
199.9543028362,-43.3675877777778
200.08349312,-46.6342544444444
200.2126674682,-47.7042544444445
200.3418258808,-43.5309211111111
200.4709683578,-46.4542544444444
200.6000948992,-45.7575877777778
200.729205505,-48.5709211111111
200.8583001752,-44.4175877777778
200.9873789098,-43.2042544444444
201.1164417088,-46.3275877777778
201.2454885722,-42.4875877777778
201.3745195,-44.8842544444444
201.5035344922,-45.5675877777778
201.6325335488,-45.0442544444444
201.7615166698,-42.4742544444444
201.8904838552,-44.2809211111111
202.019435105,-42.9575877777778
202.1483704192,-43.4609211111111
202.2772897978,-44.1975877777778
202.4061932408,-43.8175877777778
202.5350807482,-46.4175877777778
202.66395232,-42.1542544444444
202.7928079562,-45.2242544444444
202.9216476568,-40.0575877777778
203.0504714218,-41.3242544444444
203.1792792512,-43.1809211111111
203.308071145,-45.3109211111111
203.4368471032,-29.6542544444445
203.5656071258,-43.5375877777778
203.6943512128,-43.2909211111111
203.8230793642,-42.5242544444444
203.95179158,-43.4475877777778
204.0804878602,-45.9875877777778
204.2091682048,-40.3209211111111
204.3378326138,-43.6842544444444
204.4664810872,-39.5142544444444
204.595113625,-42.4742544444444
204.7237302272,-40.9542544444444
204.8523308938,-39.7909211111111
204.9809156248,-43.3542544444444
205.1094844202,-39.8575877777778
205.23803728,-41.5475877777778
205.3665742042,-41.0609211111111
205.4950951928,-39.1275877777778
205.6236002458,-43.1442544444444
205.7520893632,-38.9042544444444
205.880562545,-40.0309211111111
206.0090197912,-40.5209211111111
206.1374611018,-41.2609211111111
206.2658864768,-38.5109211111111
206.3942959162,-39.7509211111111
206.52268942,-42.3942544444444
206.6510669882,-41.3942544444444
206.7794286208,-36.3342544444444
206.9077743178,-39.9742544444444
207.0361040792,-36.3475877777778
207.164417905,-40.2942544444444
207.2927157952,-40.2509211111111
207.4209977498,-39.8842544444444
207.5492637688,-38.7409211111111
207.6775138522,-36.2375877777778
207.805748,-39.0309211111111
207.9339662122,-36.3775877777778
208.0621684888,-41.2109211111111
208.1903548298,-37.8909211111111
208.3185252352,-38.5942544444444
208.446679705,-37.2109211111111
208.5748182392,-36.5909211111111
208.7029408378,-36.6142544444444
208.8310475008,-38.1475877777778
208.9591382282,-39.2509211111111
209.08721302,-40.3909211111111
209.2152718762,-39.4642544444444
209.3433147968,-32.4875877777778
209.4713417818,-37.7009211111111
209.5993528312,-39.3042544444444
209.727347945,-38.4042544444444
209.8553271232,-38.8909211111111
209.9832903658,-35.0875877777778
210.1112376728,-37.9342544444444
210.2391690442,-40.1175877777778
210.36708448,-41.4842544444444
210.4949839802,-38.9075877777778
210.6228675448,-36.0209211111111
210.7507351738,-34.4309211111111
210.8785868672,-39.0742544444444
211.006422625,-37.6842544444444
211.1342424472,-32.4609211111111
211.2620463338,-37.0675877777778
211.3898342848,-33.9842544444445
211.5176063002,-37.0675877777778
211.64536238,-34.3409211111111
211.7731025242,-37.7142544444444
211.9008267328,-35.2809211111111
212.0285350058,-36.3942544444444
212.1562273432,-34.6542544444444
212.283903745,-30.5242544444445
212.4115642112,-35.9209211111111
212.5392087418,-33.4075877777778
212.6668373368,-32.9909211111111
212.7944499962,-35.0809211111111
212.92204672,-34.6075877777778
213.0496275082,-35.3942544444444
213.1771923608,-33.2475877777778
213.3047412778,-30.7509211111111
213.4322742592,-35.0642544444444
213.559791305,-32.6442544444444
213.6872924152,-31.8375877777778
213.8147775898,-33.2442544444444
213.9422468288,-32.3209211111111
214.0697001322,-30.7342544444445
214.1971375,-33.1109211111111
214.3245589322,-30.1775877777778
214.4519644288,-30.9742544444445
214.5793539898,-29.9409211111111
214.7067276152,-31.7509211111111
214.834085305,-30.9675877777778
214.9614270592,-32.4309211111111
215.0887528778,-29.3875877777778
215.2160627608,-31.5275877777778
215.3433567082,-29.0175877777778
215.47063472,-29.0875877777778
215.5978967962,-28.6109211111111
215.7251429368,-24.9975877777778
215.8523731418,-27.3242544444444
215.9795874112,-30.3609211111111
216.106785745,-29.7075877777778
216.2339681432,-27.1442544444444
216.3611346058,-24.0275877777778
216.4882851328,-25.7309211111111
216.6154197242,-28.6842544444444
216.74253838,-22.9609211111111
216.8696411002,-25.1909211111111
216.9967278848,-24.3309211111111
217.1237987338,-25.4442544444444
217.2508536472,-28.4642544444444
217.377892625,-24.0675877777778
217.5049156672,-23.4409211111111
217.6319227738,-26.2109211111111
217.7589139448,-27.4542544444444
217.8858891802,-26.0242544444444
218.01284848,-26.0909211111111
218.1397918442,-27.2709211111111
218.2667192728,-24.5142544444444
218.3936307658,-23.6342544444444
218.5205263232,-23.6475877777778
218.647405945,-21.6109211111111
218.7742696312,-21.3442544444444
218.9011173818,-23.9509211111111
219.0279491968,-23.5942544444444
219.1547650762,-23.7475877777778
219.28156502,-21.6675877777778
219.4083490282,-19.3109211111111
219.5351171008,-20.1075877777778
219.6618692378,-19.6975877777778
219.7886054392,-19.4609211111111
219.915325705,-18.6409211111111
220.0420300352,-20.0742544444444
220.1687184298,-19.0675877777778
220.2953908888,-18.1942544444444
220.4220474122,-19.1609211111111
220.548688,-20.9475877777778
220.6753126522,-20.3675877777778
220.8019213688,-18.3109211111111
220.9285141498,-19.0875877777778
221.0550909952,-15.9775877777778
221.181651905,-16.7109211111111
221.3081968792,-19.0642544444444
221.4347259178,-14.5609211111111
221.5612390208,-14.1842544444444
221.6877361882,-19.4275877777778
221.81421742,-17.6909211111111
221.9406827162,-18.0909211111111
222.0671320768,-15.6442544444444
222.1935655018,-20.1009211111111
222.3199829912,-16.7109211111111
222.446384545,-15.8575877777778
222.5727701632,-19.5342544444444
222.6991398458,-14.0242544444444
222.8254935928,-13.8742544444444
222.9518314042,-15.9775877777778
223.07815328,-10.7442544444444
223.2044592202,-9.79092111111111
223.3307492248,-6.16092111111112
223.4570232938,-9.99425444444444
223.5832814272,-9.63425444444445
223.709523625,-8.42758777777778
223.8357498872,-11.9209211111111
223.9619602138,-1.03425444444445
224.0881546048,-7.20092111111112
224.2143330602,-5.56092111111112
224.34049558,-4.22092111111112
224.4666421642,-7.27092111111112
224.5927728128,-0.404254444444448
224.7188875258,-7.24092111111112
224.8449863032,-1.01092111111111
224.971069145,-1.11758777777778
225.0971360512,-3.64425444444445
225.2231870218,0.0990788888888858
225.3492220568,-0.277587777777781
225.4752411562,2.63907888888889
225.60124432,5.22241222222222
225.7272315482,7.56241222222222
225.8532028408,8.63574555555556
225.9791581978,9.86907888888889
226.1050976192,8.19907888888889
226.231021105,15.2057455555556
226.3569286552,15.3057455555556
226.4828202698,14.8157455555556
226.6086959488,22.9924122222222
226.7345556922,20.6424122222222
226.8603995,25.6090788888889
226.9862273722,29.0590788888889
227.1120393088,30.1824122222222
227.2378353098,31.9290788888889
227.3636153752,34.0790788888889
227.489379505,44.2324122222222
227.6151276992,40.5424122222222
227.7408599578,38.4057455555556
227.8665762808,48.5524122222222
227.9922766682,51.1757455555555
228.11796112,56.2057455555555
228.2436296362,58.8090788888889
228.3692822168,65.7090788888889
228.4949188618,67.2724122222222
228.6205395712,77.4357455555555
228.746144345,88.1124122222222
228.8717331832,90.6057455555555
228.9973060858,94.7224122222222
229.1228630528,104.242412222222
229.2484040842,114.075745555556
229.37392918,118.289078888889
229.4994383402,130.755745555556
229.6249315648,134.939078888889
229.7504088538,144.682412222222
229.8758702072,155.675745555556
230.001315625,164.629078888889
230.1267451072,172.022412222222
230.2521586538,189.055745555556
230.3775562648,197.482412222222
230.5029379402,203.239078888889
230.62830368,218.215745555556
230.7536534842,232.872412222222
230.8789873528,247.899078888889
231.0043052858,269.272412222222
231.1296072832,279.489078888889
231.254893345,301.639078888889
231.3801634712,323.029078888889
231.5054176618,335.219078888889
231.6306559168,355.005745555555
231.7558782362,367.672412222222
231.88108462,398.302412222222
232.0062750682,418.175745555555
232.1314495808,448.902412222222
232.2566081578,464.125745555555
232.3817507992,492.875745555555
232.506877505,514.715745555555
232.6319882752,545.609078888889
232.7570831098,580.552412222222
232.8821620088,614.552412222223
233.0072249722,647.692412222223
233.132272,676.919078888889
233.2573030922,706.365745555556
233.3823182488,750.385745555556
233.5073174698,788.172412222223
233.6323007552,829.345745555556
233.757268105,859.499078888889
233.8822195192,903.212412222223
234.0071549978,950.962412222223
234.1320745408,1001.40241222222
234.2569781482,1043.39241222222
234.38186582,1104.40241222222
234.5067375562,1147.37907888889
234.6315933568,1200.85907888889
234.7564332218,1276.24241222222
234.8812571512,1313.99907888889
235.006065145,1373.61574555556
235.1308572032,1440.86574555556
235.2556333258,1502.09907888889
235.3803935128,1567.18574555555
235.5051377642,1641.82241222222
235.62986608,1711.41574555555
235.7545784602,1780.57907888889
235.8792749048,1855.48574555555
236.0039554138,1939.27241222222
236.1286199872,2012.92907888889
236.253268625,2096.60907888889
236.3779013272,2190.70907888889
236.5025180938,2274.22241222222
236.6271189248,2363.15241222222
236.7517038202,2464.33241222222
236.87627278,2559.79241222222
237.0008258042,2655.65907888889
237.1253628928,2769.83574555555
237.2498840458,2871.08574555555
237.3743892632,2979.33574555555
237.498878545,3095.05574555555
237.6233518912,3209.21907888889
237.7478093018,3326.57241222222
237.8722507768,3449.50574555555
237.9966763162,3565.12574555555
238.12108592,3692.45241222222
238.2454795882,3827.11574555556
238.3698573208,3943.50241222222
238.4942191178,4083.83574555556
238.6185649792,4214.85241222222
238.742894905,4350.59241222222
238.8672088952,4491.79574555556
238.9915069498,4643.21907888889
239.1157890688,4794.34574555555
239.2400552522,4941.70241222222
239.3643055,5096.69907888889
239.4885398122,5252.79241222222
239.6127581888,5408.55574555556
239.7369606298,5582.52574555556
239.8611471352,5740.17241222222
239.985317705,5918.24907888889
240.1094723392,6095.67574555556
240.2336110378,6268.84241222222
240.3577338008,6449.15907888889
240.4818406282,6628.47241222222
240.60593152,6813.03574555556
240.7300064762,7012.90574555556
240.8540654968,7193.58241222222
240.9781085818,7391.59574555556
241.1021357312,7581.35907888889
241.226146945,7792.62907888889
241.3501422232,7990.20241222222
241.4741215658,8195.48907888889
241.5980849728,8397.23241222222
241.7220324442,8608.16241222222
241.84596398,8814.43574555556
241.9698795802,9034.97907888889
242.0937792448,9261.33907888889
242.2176629738,9496.29907888889
242.3415307672,9737.06241222223
242.465382625,9974.62574555556
242.5892185472,10180.4390788889
242.7130385338,10348.9857455556
242.8368425848,10590.1224122222
242.9606307002,10853.8924122222
243.08440288,11110.1857455556
243.2081591242,11396.5190788889
243.3318994328,11664.1390788889
243.4556238058,11932.4024122222
243.5793322432,12183.4757455556
243.703024745,12430.7557455556
243.8267013112,12709.8857455556
243.9503619418,12910.2390788889
244.0740066368,13057.2357455556
244.1976353962,13276.4324122222
244.32124822,13540.5524122222
244.4448451082,13872.7990788889
244.5684260608,14210.3290788889
244.6919910778,14502.4957455556
244.8155401592,14809.5490788889
244.939073305,15074.2424122222
245.0625905152,15380.9757455556
245.1860917898,15635.7590788889
245.3095771288,15900.8224122222
245.4330465322,16213.6890788889
245.5565,16444.7790788889
245.6799375322,16758.4224122222
245.8033591288,17095.9990788889
245.9267647898,17334.7390788889
246.0501545152,17456.6057455556
246.173528305,17612.1790788889
246.2968861592,17936.1490788889
246.4202280778,18307.0090788889
246.5435540608,18745.4090788889
246.6668641082,19139.5757455556
246.79015822,19572.1557455556
246.9134363962,19908.7124122222
247.0366986368,20337.0724122222
247.1599449418,20632.6924122222
247.2831753112,21019.4457455556
247.406389745,21386.0590788889
247.5295882432,21691.6590788889
247.6527708058,22077.4224122222
247.7759374328,22397.5824122222
247.8990881242,22711.6290788889
248.02222288,23089.2757455556
248.1453417002,23440.0890788889
248.2684445848,23768.5324122222
248.3915315338,24123.9590788889
248.5146025472,24363.7590788889
248.637657625,24374.4424122222
248.7606967672,24528.0524122222
248.8837199738,24976.3124122222
249.0067272448,25441.2957455556
249.1297185802,25880.7357455556
249.25269398,26240.9424122222
249.3756534442,26643.2657455556
249.4985969728,27007.7890788889
249.6215245658,27455.0057455556
249.7444362232,27781.3757455556
249.867331945,28264.8990788889
249.9902117312,28592.7890788889
250.1130755818,29029.4224122222
250.2359234968,29434.6790788889
250.3587554762,29717.5624122222
250.48157152,30112.0857455556
250.6043716282,30429.0124122222
250.7271558008,30730.3890788889
250.8499240378,31134.5257455556
250.9726763392,31506.3557455556
251.095412705,31835.9190788889
251.2181331352,32162.2790788889
251.3408376298,32488.6457455556
251.4635261888,32798.1290788889
251.5861988122,32978.2957455556
251.7088555,33019.5257455556
251.8314962522,33267.9557455556
251.9541210688,33759.1124122222
252.0767299498,34210.7190788889
252.1993228952,34630.3524122222
252.321899905,35036.1390788889
252.4444609792,35404.7390788889
252.5670061178,35854.5490788889
252.6895353208,36187.2490788889
252.8120485882,36611.5124122222
252.93454592,37022.6324122222
253.0570273162,37363.7624122222
253.1794927768,37822.2257455555
253.3019423018,38143.3524122222
253.4243758912,38494.1257455555
253.546793545,38874.2657455555
253.6691952632,39187.4790788889
253.7915810458,39468.2224122222
253.9139508928,39797.9557455555
254.0363048042,40115.2957455555
254.15864278,40454.4024122222
254.2809648202,40804.2357455555
254.4032709248,41047.3124122222
254.5255610938,41320.8024122222
254.6478353272,41578.8824122222
254.770093625,41808.6190788889
254.8923359872,42036.8024122222
255.0145624138,42313.0557455555
255.1367729048,42384.3724122222
255.2589674602,42398.2257455555
255.38114608,42694.6624122222
255.5033087642,43100.0057455556
255.6254555128,43472.1857455556
255.7475863258,43802.4524122222
255.8697012032,44208.6924122222
255.991800145,44573.2724122222
256.1138831512,44966.9257455555
256.2359502218,45318.1257455555
256.3580013568,45804.2824122222
256.4800365562,46197.7757455555
256.60205582,46687.5424122222
256.7240591482,47047.7890788889
256.8460465408,47386.8724122222
256.9680179978,47773.3257455556
257.0899735192,48072.7190788889
257.211913105,48356.6957455555
257.3338367552,48651.9157455555
257.4557444698,48911.4290788889
257.5776362488,49134.4990788889
257.6995120922,49380.7790788889
257.821372,49587.5290788889
257.9432159722,49863.9857455555
258.0650440088,50102.2824122222
258.1868561098,50324.2457455555
258.3086522752,50573.9524122222
258.430432505,50799.4857455555
258.5521967992,50994.1124122222
258.6739451578,51246.0724122222
258.7956775808,51538.1290788889
258.9173940682,51761.2657455556
259.03909462,51896.6457455556
259.1607792362,51895.9357455556
259.2824479168,52077.4924122222
259.4041006618,52342.0024122222
259.5257374712,52590.7890788889
259.647358345,52815.2557455556
259.7689632832,53025.9790788889
259.8905522858,53241.8390788889
260.0121253528,53517.5324122222
260.1336824842,53645.1024122222
260.25522368,53910.9424122222
260.3767489402,54031.8390788889
260.4982582648,54248.2024122222
260.6197516538,54393.5624122222
260.7412291072,54583.2857455555
260.862690625,54783.4390788889
260.9841362072,54935.1457455556
261.1055658538,55121.8557455555
261.2269795648,55358.8090788889
261.3483773402,55523.3257455556
261.46975918,55680.1857455556
261.5911250842,55884.6724122222
261.7124750528,56041.8190788889
261.8338090858,56214.0057455556
261.9551271832,56443.8090788889
262.076429345,56727.0224122222
262.1977155712,56942.4890788889
262.3189858618,57130.7224122222
262.4402402168,57262.2390788889
262.5614786362,57376.0890788889
262.68270112,57516.8490788889
262.8039076682,57620.1190788889
262.9250982808,57784.4090788889
263.0462729578,57928.7824122222
263.1674316992,58072.9624122222
263.288574505,58211.5924122222
263.4097013752,58230.8190788889
263.5308123098,58224.6824122222
263.6519073088,58294.2157455555
263.7729863722,58422.2090788889
263.8940495,58535.2824122222
264.0150966922,58619.9457455555
264.1361279488,58772.0190788889
264.2571432698,58911.5390788889
264.3781426552,59114.4324122222
264.499126105,59273.6190788889
264.6200936192,59429.4957455556
264.7410451978,59537.6224122222
264.8619808408,59672.2024122222
264.9829005482,59795.6990788889
265.10380432,59873.5590788889
265.2246921562,59945.4024122222
265.3455640568,60040.4590788889
265.4664200218,60139.3324122222
265.5872600512,60175.6557455556
265.708084145,60271.6324122222
265.8288923032,60341.0457455556
265.9496845258,60396.1090788889
266.0704608128,60438.2690788889
266.1912211642,60455.7190788889
266.31196558,60447.6957455556
266.4326940602,60464.7890788889
266.5534066048,60490.2657455556
266.6741032138,60507.4557455556
266.7947838872,60532.6824122222
266.915448625,60473.6024122222
267.0360974272,60439.5690788889
267.1567302938,60435.4357455556
267.2773472248,60426.1090788889
267.3979482202,60438.0190788889
267.51853328,60381.4424122222
267.6391024042,60471.3024122222
267.7596555928,60566.4924122222
267.8801928458,60619.4990788889
268.0007141632,60675.5890788889
268.121219545,60792.6157455556
268.2417089912,60807.5090788889
268.3621825018,60876.8357455556
268.4826400768,61034.5857455556
268.6030817162,61131.8990788889
268.72350742,61177.1324122222
268.8439171882,61248.2290788889
268.9643110208,61311.4390788889
269.0846889178,61389.1957455556
269.2050508792,61370.1290788889
269.325396905,61390.5224122222
269.4457269952,61467.0190788889
269.5660411498,61513.3157455556
269.6863393688,61557.4824122222
269.8066216522,61591.2657455556
269.926888,61603.8157455556
270.0471384122,61635.8324122222
270.1673728888,61665.4557455556
270.2875914298,61645.8890788889
270.4077940352,61678.4757455556
270.527980705,61683.9590788889
270.6481514392,61682.3457455556
270.7683062378,61658.7690788889
270.8884451008,61673.4224122222
271.0085680282,61592.8457455556
271.12867502,61591.1324122222
271.2487660762,61565.1957455556
271.3688411968,61534.2790788889
271.4889003818,61566.5024122222
271.6089436312,61573.4890788889
271.728970945,61589.1290788889
271.8489823232,61538.7557455556
271.9689777658,61517.7290788889
272.0889572728,61556.4090788889
272.2089208442,61580.3457455556
272.32886848,61620.6124122222
272.4488001802,61642.5857455556
272.5687159448,61668.2957455556
272.6886157738,61733.3090788889
272.8084996672,61769.8257455556
272.928367625,61845.9124122222
273.0482196472,62011.5224122222
273.1680557338,62077.5290788889
273.2878758848,62161.8890788889
273.4076801002,62178.8824122222
273.52746838,62121.0657455556
273.6472407242,62131.0790788889
273.7669971328,62161.5090788889
273.8867376058,62195.8624122222
274.0064621432,62175.9957455556
274.126170745,62172.6957455556
274.2458634112,62204.2590788889
274.3655401418,62235.3057455556
274.4852009368,62270.4957455556
274.6048457962,62339.5890788889
274.72447472,62357.7690788889
274.8440877082,62380.9624122222
274.9636847608,62399.8357455556
275.0832658778,62421.6524122222
275.2028310592,62421.8924122222
275.322380305,62406.8290788889
275.4419136152,62441.1024122222
275.5614309898,62393.9990788889
275.6809324288,62396.8090788889
275.8004179322,62352.4790788889
275.9198875,62297.9590788889
276.0393411322,62318.8757455556
276.1587788288,62269.4790788889
276.2782005898,62269.6357455556
276.3976064152,62292.8890788889
276.516996305,62236.6524122222
276.6363702592,62258.7757455556
276.7557282778,62267.1857455556
276.8750703608,62275.1857455556
276.9943965082,62355.1824122222
277.11370672,62400.6657455556
277.2330009962,62449.7090788889
277.3522793368,62563.1990788889
277.4715417418,62627.8524122222
277.5907882112,62676.3224122222
277.710018745,62731.7757455556
277.8292333432,62790.6724122222
277.9484320058,62811.5124122222
278.0676147328,62831.9857455556
278.1867815242,62868.0490788889
278.30593238,62896.2290788889
278.4250673002,62904.9057455556
278.5441862848,62947.7224122222
278.6632893338,63013.6624122222
278.7823764472,62991.5290788889
278.901447625,62988.1724122222
279.0205028672,63019.9490788889
279.1395421738,63079.5324122222
279.2585655448,63092.5057455556
279.3775729802,63047.5190788889
279.49656448,63047.4524122222
279.6155400442,63066.5757455556
279.7344996728,63079.2657455556
279.8534433658,63046.4190788889
279.9723711232,63062.9924122222
280.091282945,63055.7657455556
280.2101788312,63040.0424122222
280.3290587818,63073.8924122222
280.4479227968,62990.4824122222
280.5667708762,62971.4124122222
280.68560302,62988.1557455556
280.8044192282,62959.5390788889
280.9232195008,62999.6224122222
281.0420038378,63004.0590788889
281.1607722392,63031.0657455556
281.279524705,63093.1090788889
281.3982612352,63110.4390788889
281.5169818298,63208.8057455556
281.6356864888,63267.9624122222
281.7543752122,63316.1357455556
281.873048,63328.9424122222
281.9917048522,63379.1290788889
282.1103457688,63413.2490788889
282.2289707498,63437.2524122222
282.3475797952,63441.7224122222
282.466172905,63452.3924122222
282.5847500792,63473.9857455556
282.7033113178,63449.6857455556
282.8218566208,63385.7224122222
282.9403859882,63321.1057455556
283.05889942,63295.0024122222
283.1773969162,63259.3290788889
283.2958784768,63252.7990788889
283.4143441018,63179.2257455556
283.5327937912,63136.4557455556
283.651227545,63118.5290788889
283.7696453632,63067.9390788889
283.8880472458,63044.0957455556
284.0064331928,63078.9290788889
284.1248032042,63064.1290788889
284.24315728,63058.2290788889
284.3614954202,63098.3390788889
284.4798176248,63152.1824122222
284.5981238938,63283.3824122222
284.7164142272,63383.3790788889
284.834688625,63382.2424122222
284.9529470872,63369.4824122222
285.0711896138,63349.8024122222
285.1894162048,63331.1190788889
285.3076268602,63312.4890788889
285.42582158,63317.3590788889
285.5440003642,63282.1990788889
285.6621632128,63284.4190788889
285.7803101258,63268.6224122222
285.8984411032,63287.0557455556
286.016556145,63235.8690788889
286.1346552512,63226.4424122222
286.2527384218,63246.7824122222
286.3708056568,63236.0524122222
286.4888569562,63206.1424122222
286.60689232,63185.3790788889
286.7249117482,63156.1724122222
286.8429152408,63159.1457455556
286.9609027978,63157.6390788889
287.0788744192,63174.9157455556
287.196830105,63229.8257455556
287.3147698552,63172.2924122222
287.4326936698,63110.7257455556
287.5506015488,63097.0890788889
287.6684934922,63091.2690788889
287.7863695,63067.7124122222
287.9042295722,63024.3124122222
288.0220737088,63016.5690788889
288.1399019098,62980.5924122222
288.2577141752,62930.0590788889
288.375510505,62887.2990788889
288.4932908992,62835.7190788889
288.6110553578,62783.7157455556
288.7288038808,62716.8857455556
288.8465364682,62664.5590788889
288.96425312,62585.6390788889
289.0819538362,62575.0924122222
289.1996386168,62602.1090788889
289.3173074618,62711.7457455556
289.4349603712,62701.7424122222
289.552597345,62723.8990788889
289.6702183832,62782.3557455556
289.7878234858,62794.8224122222
289.9054126528,62818.6257455556
290.0229858842,62875.1824122222
290.14054318,62895.2624122222
290.2580845402,62910.1357455556
290.3756099648,62950.2624122222
290.4931194538,63026.1824122222
290.6106130072,63108.2624122222
290.728090625,63131.3490788889
290.8455523072,63176.3557455556
290.9629980538,63236.2124122222
291.0804278648,63284.1524122222
291.1978417402,63331.5757455556
291.31523968,63378.7457455556
291.4326216842,63424.6590788889
291.5499877528,63494.8424122222
291.6673378858,63607.9790788889
291.7846720832,63622.5490788889
291.901990345,63693.8224122222
292.0192926712,63773.7724122222
292.1365790618,63835.4457455556
292.2538495168,63904.0024122222
292.3711040362,63947.4690788889
292.48834262,64003.5524122222
292.6055652682,64064.9824122222
292.7227719808,64135.7390788889
292.8399627578,64191.0890788889
292.9571375992,64277.9824122222
293.074296505,64341.2324122222
293.1914394752,64388.7890788889
293.3085665098,64436.7790788889
293.4256776088,64518.9457455556
293.5427727722,64593.3390788889
293.659852,64681.6324122222
293.7769152922,64766.8457455556
293.8939626488,64853.0990788889
294.0109940698,64902.3057455556
294.1280095552,64944.3624122222
294.245009105,65011.5757455556
294.3619927192,65063.8424122222
294.4789603978,65123.4457455556
294.5959121408,65176.2824122222
294.7128479482,65221.4057455556
294.82976782,65348.4890788889
294.9466717562,65393.3690788889
295.0635597568,65457.4024122222
295.1804318218,65539.0290788889
295.2972879512,65563.9090788889
295.414128145,65579.8224122222
295.5309524032,65677.8024122222
