UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50568
Integration Time,1000
Averages,300
Date,11/1/2019 10:37:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56957.6995844444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.36
181.9732053322,-107.140415555555
182.1045947288,-110.650415555555
182.2359681898,-112.543748888889
182.3673257152,-57.7070822222222
182.498667305,-55.0237488888889
182.6299929592,-57.9004155555555
182.7613026778,-57.0770822222222
182.8925964608,-55.7737488888889
183.0238743082,-54.4937488888889
183.15513622,-57.2570822222222
183.2863821962,-55.9904155555555
183.4176122368,-52.2904155555555
183.5488263418,-50.8604155555555
183.6800245112,-56.1304155555555
183.811206745,-49.9604155555555
183.9423730432,-52.7504155555555
184.0735234058,-52.8504155555555
184.2046578328,-50.0670822222222
184.3357763242,-52.8304155555555
184.46687888,-52.6604155555555
184.5979655002,-49.7270822222222
184.7290361848,-52.6004155555555
184.8600909338,-50.3604155555555
184.9911297472,-48.6470822222222
185.122152625,-51.1837488888889
185.2531595672,-47.3270822222222
185.3841505738,-49.5437488888889
185.5151256448,-48.3737488888889
185.6460847802,-50.6004155555555
185.77702798,-52.7037488888889
185.9079552442,-51.4837488888889
186.0388665728,-50.3037488888889
186.1697619658,-50.0704155555555
186.3006414232,-47.8104155555555
186.431504945,-52.3504155555555
186.5623525312,-49.4204155555555
186.6931841818,-54.0137488888889
186.8239998968,-51.1570822222222
186.9547996762,-46.3237488888889
187.08558352,-50.6904155555555
187.2163514282,-47.8104155555555
187.3471034008,-55.3504155555555
187.4778394378,-53.9637488888889
187.6085595392,-48.0804155555555
187.739263705,-48.1570822222222
187.8699519352,-49.6704155555555
188.0006242298,-49.9670822222222
188.1312805888,-47.4370822222222
188.2619210122,-49.4270822222222
188.3925455,-52.7670822222222
188.5231540522,-50.7237488888889
188.6537466688,-51.7670822222222
188.7843233498,-52.8104155555555
188.9148840952,-49.6070822222222
189.045428905,-50.6270822222222
189.1759577792,-52.6370822222222
189.3064707178,-49.5504155555555
189.4369677208,-52.8104155555555
189.5674487882,-52.1370822222222
189.69791392,-44.8404155555555
189.8283631162,-50.9570822222222
189.9587963768,-52.5904155555555
190.0892137018,-49.6570822222222
190.2196150912,-50.9637488888889
190.350000545,-51.2204155555555
190.4803700632,-51.3937488888889
190.6107236458,-51.1004155555555
190.7410612928,-51.9637488888889
190.8713830042,-45.2104155555555
191.00168878,-50.7270822222222
191.1319786202,-50.7904155555555
191.2622525248,-52.6537488888889
191.3925104938,-47.6904155555555
191.5227525272,-51.0770822222222
191.652978625,-44.9604155555555
191.7831887872,-47.2337488888889
191.9133830138,-50.3770822222222
192.0435613048,-49.2970822222222
192.1737236602,-47.4204155555555
192.30387008,-48.0604155555555
192.4340005642,-51.2804155555555
192.5641151128,-46.8104155555555
192.6942137258,-51.5304155555555
192.8242964032,-46.6004155555555
192.954363145,-48.2970822222222
193.0844139512,-49.8304155555555
193.2144488218,-50.1970822222222
193.3444677568,-52.2537488888889
193.4744707562,-48.1937488888888
193.60445782,-50.3904155555555
193.7344289482,-48.7670822222222
193.8643841408,-48.5304155555555
193.9943233978,-47.9404155555555
194.1242467192,-48.0770822222222
194.254154105,-46.2304155555555
194.3840455552,-47.1870822222222
194.5139210698,-48.8204155555555
194.6437806488,-47.9337488888888
194.7736242922,-47.5504155555555
194.903452,-49.7904155555555
195.0332637722,-40.9504155555555
195.1630596088,-49.9270822222222
195.2928395098,-50.4804155555555
195.4226034752,-45.1237488888889
195.552351505,-49.7004155555555
195.6820835992,-47.1704155555555
195.8117997578,-49.5970822222222
195.9414999808,-49.8404155555555
196.0711842682,-52.0504155555555
196.20085262,-49.0504155555555
196.3305050362,-52.5804155555555
196.4601415168,-49.3737488888889
196.5897620618,-46.8337488888889
196.7193666712,-47.5004155555555
196.848955345,-50.8870822222222
196.9785280832,-49.6437488888889
197.1080848858,-50.5704155555555
197.2376257528,-48.8470822222222
197.3671506842,-50.1437488888889
197.49665968,-48.8670822222222
197.6261527402,-48.9604155555555
197.7556298648,-48.4004155555555
197.8850910538,-48.1604155555555
198.0145363072,-48.3337488888888
198.143965625,-38.8237488888889
198.2733790072,-50.7504155555555
198.4027764538,-48.3904155555555
198.5321579648,-49.9470822222222
198.6615235402,-46.8804155555555
198.79087318,-46.6470822222222
198.9202068842,-45.8270822222222
199.0495246528,-49.8504155555555
199.1788264858,-48.3570822222222
199.3081123832,-49.4437488888889
199.437382345,-48.0304155555555
199.5666363712,-48.8804155555555
199.6958744618,-49.1304155555555
199.8250966168,-46.3570822222222
199.9543028362,-45.5804155555555
200.08349312,-48.6937488888889
200.2126674682,-50.3070822222222
200.3418258808,-46.1604155555555
200.4709683578,-49.1404155555555
200.6000948992,-48.3204155555555
200.729205505,-51.6670822222222
200.8583001752,-46.6804155555555
200.9873789098,-45.8737488888889
201.1164417088,-48.2604155555555
201.2454885722,-45.2537488888889
201.3745195,-47.2237488888888
201.5035344922,-48.2470822222222
201.6325335488,-47.7337488888888
201.7615166698,-45.4237488888889
201.8904838552,-47.2837488888888
202.019435105,-45.1870822222222
202.1483704192,-46.4937488888889
202.2772897978,-47.3037488888889
202.4061932408,-46.4304155555555
202.5350807482,-49.3337488888889
202.66395232,-45.0304155555555
202.7928079562,-47.5870822222222
202.9216476568,-42.6570822222222
203.0504714218,-44.8370822222222
203.1792792512,-46.5570822222222
203.308071145,-47.4937488888888
203.4368471032,-34.1504155555555
203.5656071258,-46.6237488888889
203.6943512128,-46.2770822222222
203.8230793642,-45.1570822222222
203.95179158,-46.9870822222222
204.0804878602,-48.7637488888889
204.2091682048,-43.1570822222222
204.3378326138,-46.6504155555555
204.4664810872,-43.1570822222222
204.595113625,-46.4904155555555
204.7237302272,-44.4204155555555
204.8523308938,-43.1270822222222
204.9809156248,-45.9737488888889
205.1094844202,-42.7470822222222
205.23803728,-44.2037488888889
205.3665742042,-44.5570822222222
205.4950951928,-42.0370822222222
205.6236002458,-45.9870822222222
205.7520893632,-42.1904155555555
205.880562545,-43.0904155555555
206.0090197912,-43.6637488888889
206.1374611018,-44.6470822222222
206.2658864768,-41.7870822222222
206.3942959162,-43.6370822222222
206.52268942,-45.3204155555555
206.6510669882,-44.7204155555555
206.7794286208,-39.9437488888889
206.9077743178,-43.8170822222222
207.0361040792,-39.6437488888889
207.164417905,-43.2737488888889
207.2927157952,-43.6837488888889
207.4209977498,-42.8304155555555
207.5492637688,-43.2237488888889
207.6775138522,-39.8970822222222
207.805748,-43.1570822222222
207.9339662122,-40.2537488888889
208.0621684888,-44.8370822222222
208.1903548298,-41.2570822222222
208.3185252352,-42.3104155555555
208.446679705,-40.7637488888889
208.5748182392,-40.5237488888889
208.7029408378,-40.6704155555555
208.8310475008,-41.7504155555555
208.9591382282,-42.7537488888889
209.08721302,-44.8404155555555
209.2152718762,-43.1837488888889
209.3433147968,-36.7037488888889
209.4713417818,-41.8237488888889
209.5993528312,-42.9004155555555
209.727347945,-42.2704155555555
209.8553271232,-42.3804155555555
209.9832903658,-39.2004155555555
210.1112376728,-42.2537488888889
210.2391690442,-44.1104155555555
210.36708448,-45.5070822222222
210.4949839802,-42.4504155555555
210.6228675448,-39.7137488888889
210.7507351738,-38.8537488888889
210.8785868672,-43.0970822222222
211.006422625,-41.8470822222222
211.1342424472,-36.8437488888889
211.2620463338,-41.4304155555555
211.3898342848,-37.9004155555555
211.5176063002,-41.6737488888889
211.64536238,-38.2137488888889
211.7731025242,-42.0837488888889
211.9008267328,-39.7137488888889
212.0285350058,-40.7770822222222
212.1562273432,-38.9137488888889
212.283903745,-34.3537488888889
212.4115642112,-39.6570822222222
212.5392087418,-38.1637488888889
212.6668373368,-37.5270822222222
212.7944499962,-39.6070822222222
212.92204672,-38.6104155555555
213.0496275082,-40.1370822222222
213.1771923608,-37.9804155555555
213.3047412778,-35.8170822222222
213.4322742592,-39.2870822222222
213.559791305,-36.9670822222222
213.6872924152,-36.7770822222222
213.8147775898,-37.8504155555555
213.9422468288,-37.1837488888889
214.0697001322,-35.5970822222222
214.1971375,-38.1504155555555
214.3245589322,-35.2404155555556
214.4519644288,-35.8970822222222
214.5793539898,-34.9270822222222
214.7067276152,-36.5504155555556
214.834085305,-36.3537488888889
214.9614270592,-37.1237488888889
215.0887528778,-34.3837488888889
215.2160627608,-36.6004155555555
215.3433567082,-33.9304155555555
215.47063472,-34.0737488888889
215.5978967962,-33.9770822222222
215.7251429368,-30.0570822222222
215.8523731418,-32.0337488888889
215.9795874112,-36.0637488888889
216.106785745,-35.6204155555555
216.2339681432,-33.1137488888889
216.3611346058,-29.6237488888889
216.4882851328,-31.1337488888889
216.6154197242,-34.2804155555555
216.74253838,-28.0370822222222
216.8696411002,-31.0770822222222
216.9967278848,-30.3770822222222
217.1237987338,-31.5037488888889
217.2508536472,-33.5837488888889
217.377892625,-29.2437488888889
217.5049156672,-28.8137488888889
217.6319227738,-31.6837488888889
217.7589139448,-33.3070822222222
217.8858891802,-31.6037488888889
218.01284848,-31.3337488888889
218.1397918442,-32.7137488888889
218.2667192728,-29.5770822222222
218.3936307658,-29.4904155555556
218.5205263232,-29.6237488888889
218.647405945,-28.1170822222222
218.7742696312,-27.5604155555556
218.9011173818,-30.1770822222222
219.0279491968,-29.0104155555556
219.1547650762,-29.5037488888889
219.28156502,-27.1970822222222
219.4083490282,-25.7204155555556
219.5351171008,-26.0770822222222
219.6618692378,-25.9837488888889
219.7886054392,-25.2870822222222
219.915325705,-25.0304155555556
220.0420300352,-27.2704155555556
220.1687184298,-25.5770822222222
220.2953908888,-24.6304155555556
220.4220474122,-25.5904155555556
220.548688,-26.7970822222222
220.6753126522,-27.3604155555556
220.8019213688,-24.6070822222222
220.9285141498,-26.2537488888889
221.0550909952,-22.7804155555556
221.181651905,-23.5237488888889
221.3081968792,-25.3570822222222
221.4347259178,-21.2137488888889
221.5612390208,-21.4770822222222
221.6877361882,-26.3170822222222
221.81421742,-24.3404155555556
221.9406827162,-25.0737488888889
222.0671320768,-22.2370822222222
222.1935655018,-27.1570822222222
222.3199829912,-24.3504155555556
222.446384545,-23.8237488888889
222.5727701632,-26.8937488888889
222.6991398458,-21.5504155555556
222.8254935928,-22.0370822222222
222.9518314042,-24.0970822222222
223.07815328,-18.3937488888889
223.2044592202,-17.9637488888889
223.3307492248,-14.4037488888889
223.4570232938,-18.1704155555556
223.5832814272,-17.9237488888889
223.709523625,-16.7137488888889
223.8357498872,-20.7204155555556
223.9619602138,-8.92374888888889
224.0881546048,-15.7204155555556
224.2143330602,-13.8704155555555
224.34049558,-12.9870822222222
224.4666421642,-16.2937488888889
224.5927728128,-9.67374888888889
224.7188875258,-16.5837488888889
224.8449863032,-10.5670822222222
224.971069145,-11.2304155555555
225.0971360512,-13.3770822222222
225.2231870218,-10.1404155555555
225.3492220568,-10.2870822222222
225.4752411562,-8.35041555555556
225.60124432,-6.16374888888889
225.7272315482,-3.25708222222222
225.8532028408,-2.35708222222222
225.9791581978,-1.66374888888888
226.1050976192,-3.59374888888889
226.231021105,3.22625111111111
226.3569286552,2.64291777777778
226.4828202698,2.11958444444445
226.6086959488,10.3995844444445
226.7345556922,7.09625111111111
226.8603995,11.3229177777778
226.9862273722,13.8595844444445
227.1120393088,15.4095844444444
227.2378353098,17.4262511111111
227.3636153752,17.7662511111111
227.489379505,27.6629177777778
227.6151276992,22.9795844444444
227.7408599578,20.9329177777778
227.8665762808,30.3895844444445
227.9922766682,33.0995844444445
228.11796112,36.2995844444444
228.2436296362,38.8829177777778
228.3692822168,43.6029177777778
228.4949188618,46.0962511111111
228.6205395712,54.3729177777778
228.746144345,64.8095844444445
228.8717331832,66.4662511111112
228.9973060858,69.2329177777778
229.1228630528,77.1795844444445
229.2484040842,84.9995844444445
229.37392918,87.7429177777779
229.4994383402,99.5262511111112
229.6249315648,102.219584444445
229.7504088538,109.769584444445
229.8758702072,119.082917777778
230.001315625,125.949584444445
230.1267451072,131.892917777778
230.2521586538,146.049584444444
230.3775562648,152.266251111111
230.5029379402,156.399584444444
230.62830368,168.129584444444
230.7536534842,180.012917777778
230.8789873528,192.136251111111
231.0043052858,211.876251111111
231.1296072832,218.556251111111
231.254893345,236.572917777778
231.3801634712,254.802917777778
231.5054176618,262.832917777778
231.6306559168,279.489584444444
231.7558782362,289.689584444445
231.88108462,315.589584444445
232.0062750682,330.372917777778
232.1314495808,355.029584444445
232.2566081578,365.876251111111
232.3817507992,390.572917777778
232.506877505,406.966251111111
232.6319882752,431.739584444445
232.7570831098,460.679584444444
232.8821620088,488.842917777778
233.0072249722,514.929584444444
233.132272,537.472917777778
233.2573030922,561.416251111111
233.3823182488,598.782917777778
233.5073174698,626.269584444444
233.6323007552,659.512917777778
233.757268105,683.176251111111
233.8822195192,718.949584444445
234.0071549978,755.749584444445
234.1320745408,798.579584444445
234.2569781482,828.439584444444
234.38186582,880.802917777778
234.5067375562,913.482917777778
234.6315933568,955.729584444445
234.7564332218,1021.60625111111
234.8812571512,1044.70958444444
235.006065145,1094.34958444444
235.1308572032,1149.32958444444
235.2556333258,1196.34958444444
235.3803935128,1248.03958444444
235.5051377642,1310.60291777778
235.62986608,1367.29291777778
235.7545784602,1421.83958444444
235.8792749048,1477.67291777778
236.0039554138,1547.45291777778
236.1286199872,1608.02958444444
236.253268625,1676.17625111111
236.3779013272,1750.47625111111
236.5025180938,1817.33625111111
236.6271189248,1890.01958444444
236.7517038202,1967.84958444445
236.87627278,2047.93625111111
237.0008258042,2123.34958444445
237.1253628928,2216.70291777778
237.2498840458,2296.54958444445
237.3743892632,2384.94291777778
237.498878545,2476.58958444445
237.6233518912,2570.02625111111
237.7478093018,2660.63625111111
237.8722507768,2763.82625111111
237.9966763162,2857.44291777778
238.12108592,2958.53625111111
238.2454795882,3067.05958444444
238.3698573208,3159.47291777778
238.4942191178,3273.33291777778
238.6185649792,3381.79291777778
238.742894905,3490.10291777778
238.8672088952,3605.11958444444
238.9915069498,3728.64958444444
239.1157890688,3846.39291777778
239.2400552522,3965.55625111111
239.3643055,4092.88958444444
239.4885398122,4219.07291777778
239.6127581888,4345.43958444444
239.7369606298,4483.31291777777
239.8611471352,4610.09625111111
239.985317705,4752.41291777777
240.1094723392,4896.99291777777
240.2336110378,5034.81625111111
240.3577338008,5183.04291777777
240.4818406282,5326.68958444444
240.60593152,5475.40291777777
240.7300064762,5637.52291777777
240.8540654968,5784.37291777777
240.9781085818,5943.33958444444
241.1021357312,6098.86291777777
241.226146945,6268.39625111111
241.3501422232,6426.24625111111
241.4741215658,6584.94625111111
241.5980849728,6756.61291777778
241.7220324442,6924.94625111111
241.84596398,7095.56625111111
241.9698795802,7277.03291777778
242.0937792448,7456.57291777777
242.2176629738,7650.54625111111
242.3415307672,7846.37625111111
242.465382625,8040.98958444445
242.5892185472,8208.23625111112
242.7130385338,8350.58625111112
242.8368425848,8543.81625111112
242.9606307002,8753.91958444445
243.08440288,8971.01625111112
243.2081591242,9193.80625111111
243.3318994328,9414.89958444445
243.4556238058,9631.52958444445
243.5793322432,9846.57958444444
243.703024745,10035.7295844444
243.8267013112,10269.4729177778
243.9503619418,10437.5595844444
244.0740066368,10556.6429177778
244.1976353962,10730.4562511111
244.32124822,10943.9029177778
244.4448451082,11210.4795844444
244.5684260608,11484.4395844444
244.6919910778,11716.0829177778
244.8155401592,11972.0962511111
244.939073305,12195.7829177778
245.0625905152,12440.3362511111
245.1860917898,12653.0229177778
245.3095771288,12864.1395844444
245.4330465322,13115.9362511111
245.5565,13312.5262511111
245.6799375322,13563.0429177778
245.8033591288,13841.6995844444
245.9267647898,14031.2162511111
246.0501545152,14138.3495844444
246.173528305,14254.2129177778
246.2968861592,14508.5295844444
246.4202280778,14808.7629177778
246.5435540608,15149.1062511111
246.6668641082,15467.9229177778
246.79015822,15806.2562511111
246.9134363962,16052.2229177778
247.0366986368,16397.0395844444
247.1599449418,16671.3262511111
247.2831753112,16983.1495844444
247.406389745,17300.6762511111
247.5295882432,17537.1262511111
247.6527708058,17832.0295844444
247.7759374328,18092.2762511111
247.8990881242,18333.0962511111
248.02222288,18631.1162511111
248.1453417002,18926.6129177778
248.2684445848,19187.4462511111
248.3915315338,19479.8962511111
248.5146025472,19684.9595844444
248.637657625,19700.1795844444
248.7606967672,19804.7829177778
248.8837199738,20172.2929177778
249.0067272448,20541.0595844444
249.1297185802,20905.0962511111
249.25269398,21196.6729177778
249.3756534442,21533.2562511111
249.4985969728,21825.2429177778
249.6215245658,22193.4229177778
249.7444362232,22449.4729177778
249.867331945,22859.4495844444
249.9902117312,23129.2329177778
250.1130755818,23476.3562511111
250.2359234968,23825.9962511111
250.3587554762,24057.9062511111
250.48157152,24372.8462511111
250.6043716282,24639.3229177778
250.7271558008,24875.5495844444
250.8499240378,25211.5895844444
250.9726763392,25525.2729177778
251.095412705,25803.2495844444
251.2181331352,26083.3662511111
251.3408376298,26372.1129177778
251.4635261888,26639.4662511111
251.5861988122,26804.4429177778
251.7088555,26825.5062511111
251.8314962522,27018.2862511111
251.9541210688,27413.4629177778
252.0767299498,27783.2662511111
252.1993228952,28150.5762511111
252.321899905,28473.2129177778
252.4444609792,28786.9162511111
252.5670061178,29109.1295844444
252.6895353208,29322.9162511111
252.8120485882,29702.6829177778
252.93454592,30131.4462511111
253.0570273162,30437.5395844445
253.1794927768,30829.2595844444
253.3019423018,31100.0562511111
253.4243758912,31392.6095844444
253.546793545,31702.3595844444
253.6691952632,31953.0995844444
253.7915810458,32174.7062511111
253.9139508928,32455.1295844444
254.0363048042,32729.5929177778
254.15864278,32994.0962511111
254.2809648202,33285.4929177778
254.4032709248,33493.5695844444
254.5255610938,33723.1529177778
254.6478353272,33951.7929177778
254.770093625,34142.5029177778
254.8923359872,34349.9362511111
255.0145624138,34586.5629177778
255.1367729048,34656.0129177778
255.2589674602,34673.3562511111
255.38114608,34909.3262511111
255.5033087642,35251.2929177778
255.6254555128,35582.7162511111
255.7475863258,35857.2495844445
255.8697012032,36209.1129177778
255.991800145,36514.9762511111
256.1138831512,36851.2729177778
256.2359502218,37134.5629177778
256.3580013568,37542.3962511111
256.4800365562,37854.8062511111
256.60205582,38231.4162511111
256.7240591482,38521.5029177778
256.8460465408,38794.1029177778
256.9680179978,39113.1462511111
257.0899735192,39354.5462511111
257.211913105,39578.2829177778
257.3338367552,39818.4429177778
257.4557444698,40003.6395844444
257.5776362488,40192.3862511111
257.6995120922,40393.6462511111
257.821372,40570.8595844444
257.9432159722,40795.9429177778
258.0650440088,41002.1429177778
258.1868561098,41195.3995844444
258.3086522752,41419.5195844444
258.430432505,41616.1229177778
258.5521967992,41786.0695844444
258.6739451578,41924.4395844445
258.7956775808,42127.6262511111
258.9173940682,42380.3029177778
259.03909462,42574.2129177778
259.1607792362,42608.5929177778
259.2824479168,42766.0862511111
259.4041006618,42985.4029177778
259.5257374712,43211.9762511111
259.647358345,43394.1495844445
259.7689632832,43558.3729177778
259.8905522858,43722.3129177778
260.0121253528,43983.7729177778
260.1336824842,44117.8195844445
260.25522368,44353.0595844445
260.3767489402,44480.1129177778
260.4982582648,44656.6995844445
260.6197516538,44801.3662511111
260.7412291072,44933.0262511111
260.862690625,45091.4195844445
260.9841362072,45192.9695844445
261.1055658538,45353.4495844445
261.2269795648,45563.6795844445
261.3483773402,45725.6795844445
261.46975918,45880.5895844445
261.5911250842,46072.1395844445
261.7124750528,46235.9862511111
261.8338090858,46381.1862511111
261.9551271832,46617.9695844445
262.076429345,46861.0062511111
262.1977155712,47034.9495844445
262.3189858618,47198.4029177778
262.4402402168,47301.7762511111
262.5614786362,47390.4995844445
262.68270112,47490.8962511111
262.8039076682,47545.3729177778
262.9250982808,47677.8095844445
263.0462729578,47814.1062511111
263.1674316992,47921.2529177778
263.288574505,47998.2162511111
263.4097013752,47985.6229177778
263.5308123098,47943.2695844445
263.6519073088,48030.5962511111
263.7729863722,48137.1429177778
263.8940495,48224.4395844445
264.0150966922,48286.3895844445
264.1361279488,48387.5029177778
264.2571432698,48467.3229177778
264.3781426552,48591.6295844445
264.499126105,48710.6062511111
264.6200936192,48822.8229177778
264.7410451978,48916.0195844444
264.8619808408,49040.6129177778
264.9829005482,49178.2662511111
265.10380432,49281.7062511111
265.2246921562,49384.7395844444
265.3455640568,49498.9329177778
265.4664200218,49608.1895844444
265.5872600512,49657.3429177778
265.708084145,49751.9629177778
265.8288923032,49785.1995844444
265.9496845258,49845.4662511111
266.0704608128,49865.2195844444
266.1912211642,49844.1029177778
266.31196558,49810.1262511111
266.4326940602,49787.6429177778
266.5534066048,49761.5895844444
266.6741032138,49743.0895844444
266.7947838872,49750.1462511111
266.915448625,49673.0329177778
267.0360974272,49595.5395844444
267.1567302938,49584.8862511111
267.2773472248,49587.3762511111
267.3979482202,49560.1029177778
267.51853328,49501.9562511111
267.6391024042,49517.0629177778
267.7596555928,49518.0695844444
267.8801928458,49519.3562511111
268.0007141632,49571.6029177778
268.121219545,49694.1629177778
268.2417089912,49746.1562511111
268.3621825018,49819.7829177778
268.4826400768,49989.6862511111
268.6030817162,50105.5695844444
268.72350742,50223.4929177778
268.8439171882,50327.9929177778
268.9643110208,50394.1862511111
269.0846889178,50493.5562511111
269.2050508792,50556.4595844444
269.325396905,50633.6262511111
269.4457269952,50724.6662511111
269.5660411498,50783.2229177778
269.6863393688,50847.4462511111
269.8066216522,50888.3129177778
269.926888,50904.7762511111
270.0471384122,50910.5395844444
270.1673728888,50946.0995844444
270.2875914298,50916.7029177778
270.4077940352,50948.1429177778
270.527980705,50926.3495844444
270.6481514392,50903.8495844444
270.7683062378,50853.2729177778
270.8884451008,50852.5629177778
271.0085680282,50809.5829177778
271.12867502,50848.8629177778
271.2487660762,50843.1762511111
271.3688411968,50853.4129177778
271.4889003818,50921.2762511111
271.6089436312,50945.4362511111
271.728970945,50976.6962511111
271.8489823232,50973.2595844444
271.9689777658,50968.1362511111
272.0889572728,51017.9795844444
272.2089208442,51055.9062511111
272.32886848,51104.2895844444
272.4488001802,51106.7262511111
272.5687159448,51143.4695844444
272.6886157738,51190.2862511111
272.8084996672,51220.8295844444
272.928367625,51275.1495844444
273.0482196472,51404.7662511111
273.1680557338,51463.2929177778
273.2878758848,51502.5595844444
273.4076801002,51497.8129177778
273.52746838,51445.6662511111
273.6472407242,51424.1095844444
273.7669971328,51429.0762511111
273.8867376058,51450.7529177778
274.0064621432,51440.5395844444
274.126170745,51412.5095844444
274.2458634112,51395.6062511111
274.3655401418,51348.1262511111
274.4852009368,51297.2529177778
274.6048457962,51304.5295844444
274.72447472,51289.0362511111
274.8440877082,51276.1329177778
274.9636847608,51326.7262511111
275.0832658778,51389.8895844444
275.2028310592,51421.9195844444
275.322380305,51413.0062511111
275.4419136152,51483.6329177778
275.5614309898,51489.9662511111
275.6809324288,51552.0129177778
275.8004179322,51560.8962511111
275.9198875,51534.4062511111
276.0393411322,51576.2962511111
276.1587788288,51558.7995844444
276.2782005898,51562.5562511111
276.3976064152,51598.8962511111
276.516996305,51560.4095844444
276.6363702592,51594.9329177778
276.7557282778,51615.0729177778
276.8750703608,51619.9462511111
276.9943965082,51675.4895844444
277.11370672,51709.1962511111
277.2330009962,51708.0495844444
277.3522793368,51772.0129177778
277.4715417418,51751.1762511111
277.5907882112,51695.8129177778
277.710018745,51708.9962511111
277.8292333432,51734.5562511111
277.9484320058,51711.9995844444
278.0676147328,51642.4229177778
278.1867815242,51543.7595844444
278.30593238,51480.2029177778
278.4250673002,51506.8162511111
278.5441862848,51586.2362511111
278.6632893338,51642.4695844444
278.7823764472,51659.9429177778
278.901447625,51694.8629177778
279.0205028672,51756.8562511111
279.1395421738,51867.3929177778
279.2585655448,51912.6495844444
279.3775729802,51945.8395844444
279.49656448,51978.4229177778
279.6155400442,52057.3829177778
279.7344996728,52126.1895844444
279.8534433658,52147.3762511111
279.9723711232,52201.7629177778
280.091282945,52242.1362511111
280.2101788312,52247.6529177778
280.3290587818,52304.3229177778
280.4479227968,52288.8929177778
280.5667708762,52288.5762511111
280.68560302,52323.5362511111
280.8044192282,52312.7595844444
280.9232195008,52358.0395844444
281.0420038378,52368.5329177778
281.1607722392,52410.5129177778
281.279524705,52465.0262511111
281.3982612352,52478.1295844444
281.5169818298,52549.8762511111
281.6356864888,52591.5462511111
281.7543752122,52649.6262511111
281.873048,52688.8729177778
281.9917048522,52733.5062511111
282.1103457688,52762.3695844444
282.2289707498,52797.2229177778
282.3475797952,52795.2262511111
282.466172905,52799.8362511111
282.5847500792,52821.2162511111
282.7033113178,52787.4595844444
282.8218566208,52726.2362511111
282.9403859882,52645.6229177778
283.05889942,52645.7195844444
283.1773969162,52626.5062511111
283.2958784768,52622.6529177778
283.4143441018,52572.0162511111
283.5327937912,52535.0995844444
283.651227545,52554.3662511111
283.7696453632,52528.7995844444
283.8880472458,52514.0195844444
284.0064331928,52526.1495844444
284.1248032042,52534.6195844444
284.24315728,52537.6829177778
284.3614954202,52579.9595844444
284.4798176248,52626.1462511111
284.5981238938,52726.1862511111
284.7164142272,52792.5895844444
284.834688625,52790.1562511111
284.9529470872,52739.6262511111
285.0711896138,52737.5095844444
285.1894162048,52737.8962511111
285.3076268602,52734.8929177778
285.42582158,52735.4562511111
285.5440003642,52732.6662511111
285.6621632128,52728.0995844444
285.7803101258,52748.2595844444
285.8984411032,52754.7362511111
286.016556145,52733.9829177778
286.1346552512,52735.9695844444
286.2527384218,52733.9029177778
286.3708056568,52710.8862511111
286.4888569562,52683.0829177778
286.60689232,52666.8695844444
286.7249117482,52638.4095844444
286.8429152408,52644.1495844444
286.9609027978,52652.8295844444
287.0788744192,52686.6495844444
287.196830105,52734.7829177778
287.3147698552,52691.6962511111
287.4326936698,52642.0962511111
287.5506015488,52643.3495844444
287.6684934922,52637.7162511111
287.7863695,52611.1295844444
287.9042295722,52593.1395844444
288.0220737088,52576.0962511111
288.1399019098,52553.2495844444
288.2577141752,52514.9762511111
288.375510505,52463.3495844444
288.4932908992,52413.4762511111
288.6110553578,52361.3462511111
288.7288038808,52325.2495844444
288.8465364682,52266.2462511111
288.96425312,52218.0795844444
289.0819538362,52219.9762511111
289.1996386168,52266.0462511111
289.3173074618,52333.5829177778
289.4349603712,52334.2595844444
289.552597345,52356.6729177778
289.6702183832,52412.0029177778
289.7878234858,52419.0329177778
289.9054126528,52428.2462511111
290.0229858842,52481.6862511111
290.14054318,52500.6695844444
290.2580845402,52516.7062511111
290.3756099648,52547.1695844444
290.4931194538,52599.6695844444
290.6106130072,52664.0129177778
290.728090625,52704.7829177778
290.8455523072,52740.9995844444
290.9629980538,52796.5062511111
291.0804278648,52850.0795844444
291.1978417402,52906.4695844444
291.31523968,52942.7762511111
291.4326216842,52965.9595844444
291.5499877528,53024.2162511111
291.6673378858,53128.8529177778
291.7846720832,53155.7695844444
291.901990345,53200.3695844444
292.0192926712,53250.5995844444
292.1365790618,53303.9029177778
292.2538495168,53360.1529177778
292.3711040362,53419.2262511111
292.48834262,53480.4729177778
292.6055652682,53524.2729177778
292.7227719808,53584.8029177778
292.8399627578,53677.2195844444
292.9571375992,53738.6529177778
293.074296505,53786.9929177778
293.1914394752,53825.2429177778
293.3085665098,53853.8962511111
293.4256776088,53903.5095844444
293.5427727722,53952.7129177778
293.659852,54028.8829177778
293.7769152922,54078.0929177778
293.8939626488,54175.8962511111
294.0109940698,54203.9095844444
294.1280095552,54246.9295844444
294.245009105,54312.8062511111
294.3619927192,54356.3762511111
294.4789603978,54422.6762511111
294.5959121408,54474.6662511111
294.7128479482,54539.0729177778
294.82976782,54648.1362511111
294.9466717562,54684.4095844444
295.0635597568,54752.3529177778
295.1804318218,54835.1029177778
295.2972879512,54844.8962511111
295.414128145,54856.8929177778
295.5309524032,54932.9695844444
