UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50423
Integration Time,1000
Averages,300
Date,11/1/2019 10:29:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,77594.56144
Reference Date,Multiple Library Date
User Note,


181.8418,1561.03
181.9732053322,-126.025226666667
182.1045947288,-129.285226666667
182.2359681898,-131.31856
182.3673257152,-54.2218933333333
182.498667305,-51.2318933333333
182.6299929592,-54.7652266666666
182.7613026778,-53.2618933333333
182.8925964608,-52.14856
183.0238743082,-50.95856
183.15513622,-53.74856
183.2863821962,-52.76856
183.4176122368,-48.9518933333333
183.5488263418,-47.31856
183.6800245112,-52.1152266666666
183.811206745,-46.70856
183.9423730432,-49.2918933333333
184.0735234058,-49.2652266666666
184.2046578328,-45.87856
184.3357763242,-49.3318933333333
184.46687888,-49.2152266666666
184.5979655002,-46.5818933333333
184.7290361848,-49.6418933333333
184.8600909338,-46.96856
184.9911297472,-45.0552266666666
185.122152625,-48.0918933333333
185.2531595672,-44.0318933333333
185.3841505738,-46.77856
185.5151256448,-44.9552266666666
185.6460847802,-47.6518933333333
185.77702798,-49.5852266666666
185.9079552442,-48.26856
186.0388665728,-46.8652266666666
186.1697619658,-46.85856
186.3006414232,-44.9218933333333
186.431504945,-49.1952266666666
186.5623525312,-46.5552266666666
186.6931841818,-50.6818933333333
186.8239998968,-48.39856
186.9547996762,-43.11856
187.08558352,-48.0252266666666
187.2163514282,-45.2318933333333
187.3471034008,-51.8852266666666
187.4778394378,-51.25856
187.6085595392,-45.60856
187.739263705,-45.8318933333333
187.8699519352,-46.79856
188.0006242298,-47.2018933333333
188.1312805888,-44.66856
188.2619210122,-46.5018933333333
188.3925455,-50.5252266666667
188.5231540522,-48.3852266666666
188.6537466688,-48.9452266666666
188.7843233498,-49.7218933333333
188.9148840952,-47.0752266666666
189.045428905,-48.0252266666666
189.1759577792,-49.9018933333333
189.3064707178,-46.92856
189.4369677208,-50.0918933333333
189.5674487882,-49.3952266666666
189.69791392,-42.2252266666666
189.8283631162,-48.0552266666666
189.9587963768,-49.8352266666666
190.0892137018,-46.8652266666666
190.2196150912,-47.8918933333333
190.350000545,-48.6818933333333
190.4803700632,-49.08856
190.6107236458,-47.5418933333333
190.7410612928,-49.0518933333333
190.8713830042,-42.2118933333333
191.00168878,-48.0852266666666
191.1319786202,-48.0352266666666
191.2622525248,-49.45856
191.3925104938,-44.3152266666666
191.5227525272,-47.7218933333333
191.652978625,-41.35856
191.7831887872,-44.5218933333333
191.9133830138,-47.1152266666666
192.0435613048,-46.7152266666666
192.1737236602,-44.60856
192.30387008,-44.7818933333333
192.4340005642,-47.9952266666666
192.5641151128,-43.3518933333333
192.6942137258,-49.0218933333333
192.8242964032,-43.5552266666666
192.954363145,-45.7852266666666
193.0844139512,-46.90856
193.2144488218,-46.86856
193.3444677568,-48.76856
193.4744707562,-44.90856
193.60445782,-47.24856
193.7344289482,-45.3752266666666
193.8643841408,-44.69856
193.9943233978,-44.31856
194.1242467192,-44.3152266666666
194.254154105,-42.4252266666666
194.3840455552,-43.55856
194.5139210698,-44.86856
194.6437806488,-43.9318933333333
194.7736242922,-43.9018933333333
194.903452,-45.8852266666666
195.0332637722,-37.3918933333333
195.1630596088,-45.9918933333333
195.2928395098,-46.5152266666666
195.4226034752,-41.4018933333333
195.552351505,-45.8352266666666
195.6820835992,-42.7952266666666
195.8117997578,-45.9118933333333
195.9414999808,-46.06856
196.0711842682,-48.3652266666666
196.20085262,-44.79856
196.3305050362,-48.5118933333333
196.4601415168,-45.2718933333333
196.5897620618,-42.25856
196.7193666712,-43.5052266666666
196.848955345,-47.0118933333333
196.9785280832,-45.6618933333333
197.1080848858,-45.5452266666666
197.2376257528,-44.7918933333333
197.3671506842,-45.54856
197.49665968,-44.7618933333333
197.6261527402,-44.7918933333333
197.7556298648,-43.9752266666666
197.8850910538,-43.9418933333333
198.0145363072,-43.4618933333333
198.143965625,-34.87856
198.2733790072,-46.20856
198.4027764538,-43.3752266666666
198.5321579648,-44.8218933333333
198.6615235402,-42.4818933333333
198.79087318,-42.2152266666666
198.9202068842,-41.07856
199.0495246528,-45.1452266666666
199.1788264858,-44.2352266666666
199.3081123832,-44.7418933333333
199.437382345,-42.85856
199.5666363712,-43.58856
199.6958744618,-44.99856
199.8250966168,-41.8518933333333
199.9543028362,-40.9252266666666
200.08349312,-44.0952266666666
200.2126674682,-45.42856
200.3418258808,-40.8518933333333
200.4709683578,-44.10856
200.6000948992,-43.6418933333333
200.729205505,-46.5718933333333
200.8583001752,-41.6052266666666
200.9873789098,-40.2652266666666
201.1164417088,-43.4318933333333
201.2454885722,-39.7852266666667
201.3745195,-42.6818933333333
201.5035344922,-43.2818933333333
201.6325335488,-42.8152266666666
201.7615166698,-39.86856
201.8904838552,-41.8952266666666
202.019435105,-40.07856
202.1483704192,-41.16856
202.2772897978,-42.0352266666666
202.4061932408,-41.5252266666666
202.5350807482,-43.6318933333333
202.66395232,-38.9252266666667
202.7928079562,-41.72856
202.9216476568,-37.13856
203.0504714218,-38.7652266666666
203.1792792512,-41.4152266666666
203.308071145,-42.11856
203.4368471032,-26.7152266666666
203.5656071258,-41.1052266666666
203.6943512128,-40.6418933333333
203.8230793642,-39.5152266666666
203.95179158,-41.29856
204.0804878602,-42.8352266666666
204.2091682048,-37.0552266666667
204.3378326138,-40.7718933333333
204.4664810872,-36.83856
204.595113625,-40.3518933333333
204.7237302272,-38.26856
204.8523308938,-36.61856
204.9809156248,-40.27856
205.1094844202,-36.54856
205.23803728,-38.1218933333333
205.3665742042,-38.1318933333333
205.4950951928,-35.6818933333333
205.6236002458,-40.2318933333333
205.7520893632,-35.3218933333333
205.880562545,-37.0352266666667
206.0090197912,-37.93856
206.1374611018,-38.32856
206.2658864768,-35.05856
206.3942959162,-36.8918933333333
206.52268942,-38.86856
206.6510669882,-37.91856
206.7794286208,-33.27856
206.9077743178,-37.29856
207.0361040792,-33.3518933333333
207.164417905,-36.6452266666667
207.2927157952,-36.8518933333333
207.4209977498,-36.01856
207.5492637688,-35.6852266666666
207.6775138522,-33.31856
207.805748,-36.1352266666667
207.9339662122,-33.0318933333333
208.0621684888,-37.5818933333333
208.1903548298,-33.8652266666666
208.3185252352,-34.9918933333333
208.446679705,-33.6518933333333
208.5748182392,-33.55856
208.7029408378,-33.34856
208.8310475008,-34.8052266666666
208.9591382282,-35.3552266666666
209.08721302,-36.9618933333333
209.2152718762,-35.0652266666666
209.3433147968,-28.9852266666667
209.4713417818,-33.7518933333333
209.5993528312,-34.79856
209.727347945,-34.7718933333333
209.8553271232,-34.70856
209.9832903658,-31.4952266666666
210.1112376728,-34.6318933333333
210.2391690442,-36.0618933333333
210.36708448,-37.66856
210.4949839802,-35.1518933333333
210.6228675448,-32.3852266666666
210.7507351738,-30.24856
210.8785868672,-35.2218933333333
211.006422625,-33.83856
211.1342424472,-28.7452266666667
211.2620463338,-32.9852266666666
211.3898342848,-30.24856
211.5176063002,-32.9018933333333
211.64536238,-31.18856
211.7731025242,-34.11856
211.9008267328,-31.0818933333333
212.0285350058,-32.2018933333333
212.1562273432,-30.43856
212.283903745,-25.9852266666666
212.4115642112,-31.8218933333333
212.5392087418,-29.6352266666666
212.6668373368,-29.22856
212.7944499962,-30.9718933333333
212.92204672,-30.1852266666666
213.0496275082,-31.20856
213.1771923608,-29.00856
213.3047412778,-26.77856
213.4322742592,-31.05856
213.559791305,-28.31856
213.6872924152,-27.5552266666667
213.8147775898,-28.4752266666666
213.9422468288,-28.4552266666666
214.0697001322,-26.0852266666666
214.1971375,-28.9352266666667
214.3245589322,-25.7918933333333
214.4519644288,-25.98856
214.5793539898,-25.1718933333333
214.7067276152,-26.9318933333333
214.834085305,-26.32856
214.9614270592,-27.8952266666667
215.0887528778,-24.8118933333333
215.2160627608,-26.6252266666666
215.3433567082,-24.0818933333333
215.47063472,-24.6252266666666
215.5978967962,-23.4218933333333
215.7251429368,-20.27856
215.8523731418,-21.2452266666667
215.9795874112,-25.63856
216.106785745,-24.8618933333333
216.2339681432,-22.84856
216.3611346058,-19.4218933333333
216.4882851328,-21.09856
216.6154197242,-23.4052266666667
216.74253838,-17.8218933333333
216.8696411002,-20.1418933333333
216.9967278848,-19.73856
217.1237987338,-20.0152266666667
217.2508536472,-23.80856
217.377892625,-18.8218933333333
217.5049156672,-18.2252266666667
217.6319227738,-21.1352266666667
217.7589139448,-22.27856
217.8858891802,-20.43856
218.01284848,-20.1318933333333
218.1397918442,-21.6752266666667
218.2667192728,-18.9652266666667
218.3936307658,-18.2852266666667
218.5205263232,-18.6152266666667
218.647405945,-16.0352266666667
218.7742696312,-16.1452266666667
218.9011173818,-18.4018933333333
219.0279491968,-16.9952266666667
219.1547650762,-17.7352266666667
219.28156502,-16.1018933333333
219.4083490282,-13.62856
219.5351171008,-14.66856
219.6618692378,-14.01856
219.7886054392,-13.2952266666667
219.915325705,-13.49856
220.0420300352,-14.5718933333333
220.1687184298,-13.51856
220.2953908888,-11.87856
220.4220474122,-12.75856
220.548688,-14.7418933333333
220.6753126522,-14.4152266666667
220.8019213688,-11.61856
220.9285141498,-12.9118933333333
221.0550909952,-10.23856
221.181651905,-9.97856000000001
221.3081968792,-12.6252266666667
221.4347259178,-7.85189333333335
221.5612390208,-8.33189333333334
221.6877361882,-13.2918933333333
221.81421742,-10.5552266666667
221.9406827162,-11.5452266666667
222.0671320768,-8.40856000000001
222.1935655018,-13.40856
222.3199829912,-10.5652266666667
222.446384545,-9.74189333333334
222.5727701632,-12.4052266666667
222.6991398458,-6.62522666666668
222.8254935928,-6.75856000000001
222.9518314042,-8.70856000000001
223.07815328,-3.92856
223.2044592202,-2.52189333333333
223.3307492248,1.38144
223.4570232938,-2.24189333333333
223.5832814272,-2.12856
223.709523625,-0.801893333333335
223.8357498872,-4.20522666666667
223.9619602138,7.70143999999999
224.0881546048,0.444773333333331
224.2143330602,2.66810666666667
224.34049558,4.26144
224.4666421642,1.16810666666667
224.5927728128,7.76810666666665
224.7188875258,1.36477333333333
224.8449863032,7.56143999999998
224.971069145,7.72477333333332
225.0971360512,5.19477333333333
225.2231870218,9.61143999999999
225.3492220568,9.56143999999999
225.4752411562,11.8881066666667
225.60124432,15.2481066666667
225.7272315482,17.4581066666667
225.8532028408,19.2681066666667
225.9791581978,19.9681066666667
226.1050976192,18.6947733333333
226.231021105,25.4247733333334
226.3569286552,25.8347733333334
226.4828202698,26.0647733333334
226.6086959488,34.70144
226.7345556922,32.2747733333334
226.8603995,37.67144
226.9862273722,41.0347733333334
227.1120393088,43.64144
227.2378353098,45.4847733333334
227.3636153752,48.2981066666667
227.489379505,58.49144
227.6151276992,55.6447733333334
227.7408599578,53.7481066666667
227.8665762808,64.8781066666667
227.9922766682,68.4647733333334
228.11796112,73.79144
228.2436296362,78.2047733333333
228.3692822168,84.1147733333334
228.4949188618,88.4247733333334
228.6205395712,98.8747733333334
228.746144345,110.97144
228.8717331832,114.288106666667
228.9973060858,119.434773333333
229.1228630528,129.284773333333
229.2484040842,139.84144
229.37392918,145.28144
229.4994383402,159.998106666667
229.6249315648,165.96144
229.7504088538,176.694773333333
229.8758702072,189.604773333333
230.001315625,199.814773333333
230.1267451072,209.47144
230.2521586538,227.85144
230.3775562648,239.684773333333
230.5029379402,247.704773333333
230.62830368,263.10144
230.7536534842,279.954773333333
230.8789873528,296.98144
231.0043052858,324.048106666667
231.1296072832,335.87144
231.254893345,359.138106666667
231.3801634712,383.18144
231.5054176618,399.77144
231.6306559168,423.77144
231.7558782362,441.978106666667
231.88108462,474.918106666667
232.0062750682,500.16144
232.1314495808,533.664773333333
232.2566081578,555.048106666667
232.3817507992,588.86144
232.506877505,616.88144
232.6319882752,652.434773333333
232.7570831098,693.058106666666
232.8821620088,733.33144
233.0072249722,772.534773333333
233.132272,808.084773333333
233.2573030922,846.02144
233.3823182488,896.748106666666
233.5073174698,940.071439999999
233.6323007552,991.174773333333
233.757268105,1027.91144
233.8822195192,1081.99144
234.0071549978,1137.87810666667
234.1320745408,1196.13810666667
234.2569781482,1249.45810666667
234.38186582,1319.04810666667
234.5067375562,1373.51144
234.6315933568,1438.65477333333
234.7564332218,1519.54477333333
234.8812571512,1573.00144
235.006065145,1647.04810666667
235.1308572032,1725.50477333333
235.2556333258,1801.32477333333
235.3803935128,1877.98810666667
235.5051377642,1967.23144
235.62986608,2052.93144
235.7545784602,2135.97144
235.8792749048,2224.67144
236.0039554138,2323.73810666667
236.1286199872,2415.37144
236.253268625,2517.74810666667
236.3779013272,2628.29144
236.5025180938,2729.58477333333
236.6271189248,2835.69144
236.7517038202,2953.58144
236.87627278,3073.96144
237.0008258042,3185.95810666666
237.1253628928,3325.09810666666
237.2498840458,3448.82144
237.3743892632,3579.53477333333
237.498878545,3720.21477333333
237.6233518912,3858.01144
237.7478093018,3997.36144
237.8722507768,4144.30810666666
237.9966763162,4286.68810666667
238.12108592,4438.14477333333
238.2454795882,4600.18144
238.3698573208,4742.39144
238.4942191178,4906.53144
238.6185649792,5066.97810666667
238.742894905,5234.41810666667
238.8672088952,5402.12477333333
238.9915069498,5587.83477333333
239.1157890688,5764.48477333333
239.2400552522,5946.15477333333
239.3643055,6129.70477333333
239.4885398122,6316.15477333333
239.6127581888,6508.47477333333
239.7369606298,6714.23810666667
239.8611471352,6903.61477333333
239.985317705,7120.02144
240.1094723392,7327.47810666667
240.2336110378,7541.89810666667
240.3577338008,7758.62144
240.4818406282,7973.56144
240.60593152,8197.94477333333
240.7300064762,8438.96477333333
240.8540654968,8655.27810666666
240.9781085818,8892.40144
241.1021357312,9121.69144
241.226146945,9375.14144
241.3501422232,9618.32810666667
241.4741215658,9859.23144
241.5980849728,10111.0847733333
241.7220324442,10358.4947733333
241.84596398,10612.63144
241.9698795802,10878.0081066667
242.0937792448,11151.9781066667
242.2176629738,11431.68144
242.3415307672,11730.43144
242.465382625,12017.22144
242.5892185472,12264.79144
242.7130385338,12471.7147733333
242.8368425848,12753.8847733333
242.9606307002,13071.93144
243.08440288,13395.0681066667
243.2081591242,13733.5981066667
243.3318994328,14055.1181066667
243.4556238058,14386.86144
243.5793322432,14694.5247733333
243.703024745,14987.4281066667
243.8267013112,15333.15144
243.9503619418,15576.2647733333
244.0740066368,15748.8447733333
244.1976353962,16015.9081066667
244.32124822,16334.52144
244.4448451082,16737.6747733333
244.5684260608,17151.28144
244.6919910778,17492.0681066667
244.8155401592,17873.7981066667
244.939073305,18191.5647733333
245.0625905152,18566.6681066667
245.1860917898,18870.15144
245.3095771288,19192.4847733333
245.4330465322,19567.5447733333
245.5565,19846.5647733333
245.6799375322,20221.6081066667
245.8033591288,20633.1547733333
245.9267647898,20914.6781066667
246.0501545152,21064.1947733333
246.173528305,21248.10144
246.2968861592,21628.6247733333
246.4202280778,22077.5647733333
246.5435540608,22594.9881066667
246.6668641082,23069.0847733333
246.79015822,23594.9981066667
246.9134363962,23990.9147733333
247.0366986368,24502.8247733333
247.1599449418,24853.1047733333
247.2831753112,25309.10144
247.406389745,25762.61144
247.5295882432,26117.31144
247.6527708058,26579.7547733333
247.7759374328,26963.7247733333
247.8990881242,27329.26144
248.02222288,27769.0847733333
248.1453417002,28186.7047733333
248.2684445848,28570.4381066667
248.3915315338,28999.08144
248.5146025472,29290.5281066667
248.637657625,29282.6747733333
248.7606967672,29465.14144
248.8837199738,29987.0147733333
249.0067272448,30538.4847733333
249.1297185802,31063.4447733333
249.25269398,31485.28144
249.3756534442,31982.5347733333
249.4985969728,32400.38144
249.6215245658,32914.07144
249.7444362232,33302.7481066667
249.867331945,33891.82144
249.9902117312,34270.39144
250.1130755818,34779.37144
250.2359234968,35269.56144
250.3587554762,35617.5747733334
250.48157152,36064.0381066667
250.6043716282,36436.0081066667
250.7271558008,36782.3347733333
250.8499240378,37254.0981066667
250.9726763392,37697.39144
251.095412705,38086.6181066667
251.2181331352,38456.7647733333
251.3408376298,38837.30144
251.4635261888,39199.2347733333
251.5861988122,39417.68144
251.7088555,39459.95144
251.8314962522,39737.2847733333
251.9541210688,40311.6447733333
252.0767299498,40843.48144
252.1993228952,41345.1481066667
252.321899905,41824.0981066667
252.4444609792,42254.05144
252.5670061178,42788.23144
252.6895353208,43174.2847733333
252.8120485882,43670.8147733333
252.93454592,44165.4581066667
253.0570273162,44539.76144
253.1794927768,45087.8581066667
253.3019423018,45461.84144
253.4243758912,45882.6047733333
253.546793545,46320.71144
253.6691952632,46690.4547733333
253.7915810458,47018.5681066667
253.9139508928,47398.2347733333
254.0363048042,47776.7047733333
254.15864278,48173.35144
254.2809648202,48572.63144
254.4032709248,48866.3581066667
254.5255610938,49179.16144
254.6478353272,49481.5881066667
254.770093625,49734.6381066667
254.8923359872,50009.71144
255.0145624138,50311.5581066667
255.1367729048,50386.8847733333
255.2589674602,50395.7947733333
255.38114608,50721.1947733333
255.5033087642,51200.4847733333
255.6254555128,51650.4681066667
255.7475863258,52029.0581066667
255.8697012032,52509.77144
255.991800145,52921.1981066667
256.1138831512,53389.9547733333
256.2359502218,53794.8481066667
256.3580013568,54387.5281066667
256.4800365562,54845.75144
256.60205582,55396.21144
256.7240591482,55828.1247733333
256.8460465408,56204.0581066667
256.9680179978,56658.80144
257.0899735192,57015.0781066667
257.211913105,57344.7547733333
257.3338367552,57697.0481066667
257.4557444698,57990.11144
257.5776362488,58236.9347733333
257.6995120922,58528.45144
257.821372,58772.3381066667
257.9432159722,59093.4781066667
258.0650440088,59342.3447733333
258.1868561098,59606.8181066667
258.3086522752,59878.57144
258.430432505,60111.4547733334
258.5521967992,60339.9081066667
258.6739451578,60648.35144
258.7956775808,60987.61144
258.9173940682,61236.3647733333
259.03909462,61397.77144
259.1607792362,61399.2347733333
259.2824479168,61619.4747733333
259.4041006618,61922.18144
259.5257374712,62206.50144
259.647358345,62462.48144
259.7689632832,62704.6881066667
259.8905522858,62936.8447733333
260.0121253528,63271.0181066667
260.1336824842,63405.0981066667
260.25522368,63690.2181066667
260.3767489402,63839.6281066667
260.4982582648,64059.7581066667
260.6197516538,64235.5447733333
260.7412291072,64446.6081066667
260.862690625,64682.6481066667
260.9841362072,64847.0381066667
261.1055658538,65078.1447733333
261.2269795648,65342.4381066667
261.3483773402,65511.54144
261.46975918,65706.65144
261.5911250842,65930.81144
261.7124750528,66113.98144
261.8338090858,66292.6747733334
261.9551271832,66576.0947733334
262.076429345,66890.5581066667
262.1977155712,67129.7647733333
262.3189858618,67344.8047733334
262.4402402168,67497.3347733334
262.5614786362,67635.26144
262.68270112,67782.4481066667
262.8039076682,67903.3147733333
262.9250982808,68094.2981066667
263.0462729578,68267.87144
263.1674316992,68413.1581066667
263.288574505,68558.1581066667
263.4097013752,68594.4381066667
263.5308123098,68562.3981066667
263.6519073088,68636.5681066667
263.7729863722,68775.7347733333
263.8940495,68893.0847733334
264.0150966922,68980.29144
264.1361279488,69147.0981066667
264.2571432698,69316.7281066667
264.3781426552,69553.4381066667
264.499126105,69705.2547733333
264.6200936192,69900.9381066667
264.7410451978,70024.0381066667
264.8619808408,70164.2381066667
264.9829005482,70306.77144
265.10380432,70381.6381066667
265.2246921562,70469.2781066667
265.3455640568,70554.7481066667
265.4664200218,70667.9647733333
265.5872600512,70696.7681066667
265.708084145,70825.20144
265.8288923032,70881.3481066667
265.9496845258,70955.3047733334
266.0704608128,70987.4881066667
266.1912211642,71013.83144
266.31196558,70991.07144
266.4326940602,71012.3981066667
266.5534066048,71025.2081066667
266.6741032138,71036.1881066667
266.7947838872,71067.6181066667
266.915448625,71008.81144
267.0360974272,70939.92144
267.1567302938,70921.83144
267.2773472248,70890.1747733333
267.3979482202,70892.1181066667
267.51853328,70818.7447733333
267.6391024042,70915.9447733334
267.7596555928,71026.2481066667
267.8801928458,71089.57144
268.0007141632,71129.3481066667
268.121219545,71279.1447733333
268.2417089912,71303.3747733333
268.3621825018,71359.2681066667
268.4826400768,71556.2747733334
268.6030817162,71638.1147733333
268.72350742,71697.0747733333
268.8439171882,71774.8447733333
268.9643110208,71830.18144
269.0846889178,71911.68144
269.2050508792,71887.7481066667
269.325396905,71895.2581066667
269.4457269952,71969.7547733333
269.5660411498,72018.0447733333
269.6863393688,72053.70144
269.8066216522,72099.29144
269.926888,72116.72144
270.0471384122,72144.10144
270.1673728888,72176.0347733333
270.2875914298,72149.74144
270.4077940352,72180.91144
270.527980705,72168.7081066667
270.6481514392,72178.3947733333
270.7683062378,72136.00144
270.8884451008,72139.53144
271.0085680282,72038.3347733333
271.12867502,72029.75144
271.2487660762,71998.12144
271.3688411968,71944.8147733333
271.4889003818,71982.3181066667
271.6089436312,71983.4681066667
271.728970945,71989.3381066667
271.8489823232,71926.7247733333
271.9689777658,71881.0781066667
272.0889572728,71925.6447733333
272.2089208442,71958.40144
272.32886848,71986.4081066667
272.4488001802,72011.38144
272.5687159448,72023.71144
272.6886157738,72109.7647733333
272.8084996672,72140.62144
272.928367625,72221.4981066667
273.0482196472,72386.4581066667
273.1680557338,72485.49144
273.2878758848,72565.1947733333
273.4076801002,72573.5381066667
273.52746838,72513.6447733333
273.6472407242,72531.60144
273.7669971328,72561.00144
273.8867376058,72576.3047733333
274.0064621432,72567.8881066667
274.126170745,72556.0847733333
274.2458634112,72571.5581066667
274.3655401418,72601.2047733333
274.4852009368,72627.2347733333
274.6048457962,72678.7481066667
274.72447472,72704.4147733333
274.8440877082,72727.7781066667
274.9636847608,72750.3247733333
275.0832658778,72754.86144
275.2028310592,72775.7147733333
275.322380305,72751.44144
275.4419136152,72769.5147733333
275.5614309898,72725.8547733333
275.6809324288,72717.55144
275.8004179322,72674.04144
275.9198875,72589.5381066667
276.0393411322,72606.6747733333
276.1587788288,72527.09144
276.2782005898,72533.8247733333
276.3976064152,72551.35144
276.516996305,72468.31144
276.6363702592,72479.9647733333
276.7557282778,72504.02144
276.8750703608,72511.3447733333
276.9943965082,72584.96144
277.11370672,72630.6347733333
277.2330009962,72673.03144
277.3522793368,72802.8547733333
277.4715417418,72878.87144
277.5907882112,72943.0747733333
277.710018745,73008.3881066667
277.8292333432,73050.40144
277.9484320058,73050.1747733333
278.0676147328,73070.4981066667
278.1867815242,73113.3881066667
278.30593238,73130.62144
278.4250673002,73144.7547733333
278.5441862848,73174.72144
278.6632893338,73243.7047733333
278.7823764472,73221.2647733333
278.901447625,73198.8147733333
279.0205028672,73235.2947733333
279.1395421738,73309.1847733333
279.2585655448,73312.9747733333
279.3775729802,73250.37144
279.49656448,73251.1481066667
279.6155400442,73269.7147733333
279.7344996728,73264.0947733333
279.8534433658,73227.18144
279.9723711232,73247.5281066667
280.091282945,73239.6281066667
280.2101788312,73197.48144
280.3290587818,73233.8081066666
280.4479227968,73125.0047733333
280.5667708762,73108.07144
280.68560302,73116.1781066667
280.8044192282,73061.7647733333
280.9232195008,73107.37144
281.0420038378,73132.4081066667
281.1607722392,73147.84144
281.279524705,73199.8947733333
281.3982612352,73230.5847733333
281.5169818298,73321.3547733333
281.6356864888,73392.6381066667
281.7543752122,73435.48144
281.873048,73451.6747733333
281.9917048522,73483.0881066666
282.1103457688,73529.55144
282.2289707498,73545.98144
282.3475797952,73540.10144
282.466172905,73568.9381066667
282.5847500792,73577.1981066666
282.7033113178,73543.36144
282.8218566208,73465.4347733333
282.9403859882,73371.7081066667
283.05889942,73336.4481066666
283.1773969162,73288.3547733333
283.2958784768,73258.6781066667
283.4143441018,73177.5381066666
283.5327937912,73115.8147733333
283.651227545,73105.8881066667
283.7696453632,73046.30144
283.8880472458,73011.4581066667
284.0064331928,73030.0147733333
284.1248032042,73015.2481066667
284.24315728,72988.10144
284.3614954202,73029.4181066666
284.4798176248,73089.0781066667
284.5981238938,73249.68144
284.7164142272,73341.9247733333
284.834688625,73340.15144
284.9529470872,73319.47144
285.0711896138,73292.2681066667
285.1894162048,73264.4147733333
285.3076268602,73236.31144
285.42582158,73228.0547733333
285.5440003642,73192.3281066667
285.6621632128,73171.4781066666
285.7803101258,73165.0547733333
285.8984411032,73169.2081066666
286.016556145,73103.0747733333
286.1346552512,73088.0447733333
286.2527384218,73110.59144
286.3708056568,73079.5047733333
286.4888569562,73038.33144
286.60689232,73013.7781066667
286.7249117482,72970.51144
286.8429152408,72979.0347733333
286.9609027978,72963.49144
287.0788744192,72972.5881066666
287.196830105,73040.2181066667
287.3147698552,72976.1947733333
287.4326936698,72891.89144
287.5506015488,72880.61144
287.6684934922,72859.0547733333
287.7863695,72820.4181066667
287.9042295722,72760.68144
288.0220737088,72747.1581066667
288.1399019098,72699.69144
288.2577141752,72641.4381066667
288.375510505,72571.1581066667
288.4932908992,72509.40144
288.6110553578,72439.33144
288.7288038808,72361.3481066667
288.8465364682,72289.5981066667
288.96425312,72191.3547733333
289.0819538362,72167.6447733333
289.1996386168,72218.8647733333
289.3173074618,72305.8147733333
289.4349603712,72308.6347733333
289.552597345,72339.1181066667
289.6702183832,72396.8847733333
289.7878234858,72388.2747733333
289.9054126528,72424.0847733333
290.0229858842,72480.63144
290.14054318,72481.95144
290.2580845402,72512.8347733333
290.3756099648,72549.68144
290.4931194538,72636.4947733333
290.6106130072,72707.5481066667
290.728090625,72724.5247733333
290.8455523072,72758.7981066667
290.9629980538,72831.99144
291.0804278648,72877.15144
291.1978417402,72947.9247733333
291.31523968,72980.84144
291.4326216842,73022.34144
291.5499877528,73105.6447733333
291.6673378858,73219.6581066667
291.7846720832,73266.35144
291.901990345,73325.80144
292.0192926712,73408.89144
292.1365790618,73473.9281066667
292.2538495168,73536.0081066667
292.3711040362,73591.6481066667
292.48834262,73659.7581066667
292.6055652682,73719.6547733333
292.7227719808,73773.0547733333
292.8399627578,73851.1081066667
292.9571375992,73932.6847733333
293.074296505,73994.2581066667
293.1914394752,74033.89144
293.3085665098,74099.1181066667
293.4256776088,74182.4081066667
293.5427727722,74257.5247733333
293.659852,74349.92144
293.7769152922,74446.69144
293.8939626488,74546.7447733333
294.0109940698,74580.1047733333
294.1280095552,74626.3981066667
294.245009105,74696.2481066667
294.3619927192,74753.8047733333
294.4789603978,74818.7081066667
294.5959121408,74874.1681066667
294.7128479482,74928.42144
294.82976782,75060.5481066667
294.9466717562,75107.97144
295.0635597568,75169.5947733333
295.1804318218,75269.5881066666
295.2972879512,75273.8447733333
295.414128145,75283.3347733333
295.5309524032,75404.11144
295.6477607258,75449.7981066667
295.7645531128,75519.9781066666
295.8813295642,75531.5981066667
295.99809008,75615.3181066667
296.1148346602,75691.02144
296.2315633048,75784.0247733333
296.3482760138,75779.5847733333
296.4649727872,75828.30144
296.581653625,75940.0247733333
296.6983185272,76032.77144
296.8149674938,76138.5147733333
296.9316005248,76208.3947733333
297.0482176202,76254.5681066666
297.16481878,76241.1181066666
297.2814040042,76349.33144
297.3979732928,76438.65144
297.5145266458,76478.4547733333
297.6310640632,76484.5581066666
297.747585545,76589.7881066667
297.8640910912,76660.8681066667
297.9805807018,76681.90144
298.0970543768,76696.8181066667
298.2135121162,76693.63144
298.32995392,76750.91144
298.4463797882,76802.25144
298.5627897208,76815.4747733333
298.6791837178,76839.9747733333
298.7955617792,76886.4347733333
298.911923905,76960.20144
299.0282700952,76980.69144
299.1446003498,77041.8781066667
299.2609146688,77043.6981066666
299.3772130522,77103.6381066667
299.4934955,77075.28144
299.6097620122,77163.8447733333
299.7260125888,77210.1547733333
299.8422472298,77231.9281066667
299.9584659352,77228.5547733333
300.074668705,77310.0147733333
300.1908555392,77350.84144
300.3070264378,77367.80144
300.4231814008,77393.7781066667
300.5393204282,77438.6347733333
300.65544352,77488.5881066666
300.7715506762,77508.12144
300.8876418968,77505.30144
301.0037171818,77594.56144
301.1197765312,77586.0047733333
301.235819945,77588.5881066667
301.3518474232,77577.0781066667
301.4678589658,77539.27144
