UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50328
Integration Time,1000
Averages,300
Date,11/1/2019 2:33:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63286.5909255555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.32
181.9732053322,-110.302407777778
182.1045947288,-113.679074444444
182.2359681898,-115.655741111111
182.3673257152,-57.0957411111111
182.498667305,-53.9957411111111
182.6299929592,-57.3657411111111
182.7613026778,-56.3190744444444
182.8925964608,-55.4224077777778
183.0238743082,-54.1190744444444
183.15513622,-56.6424077777778
183.2863821962,-55.5657411111111
183.4176122368,-52.0124077777777
183.5488263418,-50.5424077777778
183.6800245112,-55.2657411111111
183.811206745,-49.7624077777778
183.9423730432,-52.3590744444444
184.0735234058,-51.5957411111111
184.2046578328,-49.2757411111111
184.3357763242,-52.0624077777777
184.46687888,-52.6124077777777
184.5979655002,-49.4624077777778
184.7290361848,-52.3990744444444
184.8600909338,-49.9157411111111
184.9911297472,-48.1224077777778
185.122152625,-51.2157411111111
185.2531595672,-46.9224077777777
185.3841505738,-49.2190744444444
185.5151256448,-47.4390744444444
185.6460847802,-50.1857411111111
185.77702798,-52.0057411111111
185.9079552442,-50.7690744444444
186.0388665728,-49.8357411111111
186.1697619658,-49.7657411111111
186.3006414232,-46.8824077777778
186.431504945,-51.6224077777778
186.5623525312,-48.7157411111111
186.6931841818,-53.4324077777777
186.8239998968,-50.7457411111111
186.9547996762,-45.8124077777778
187.08558352,-50.3457411111111
187.2163514282,-46.9990744444444
187.3471034008,-54.2790744444444
187.4778394378,-53.3357411111111
187.6085595392,-47.7290744444444
187.739263705,-47.8090744444444
187.8699519352,-49.1990744444444
188.0006242298,-49.3090744444444
188.1312805888,-46.9724077777778
188.2619210122,-48.5990744444444
188.3925455,-51.8724077777778
188.5231540522,-50.9790744444444
188.6537466688,-50.8024077777777
188.7843233498,-51.7057411111111
188.9148840952,-49.2090744444444
189.045428905,-49.8924077777778
189.1759577792,-52.2990744444444
189.3064707178,-48.6890744444444
189.4369677208,-52.5157411111111
189.5674487882,-51.5857411111111
189.69791392,-44.3990744444444
189.8283631162,-50.6957411111111
189.9587963768,-52.0324077777777
190.0892137018,-49.1324077777778
190.2196150912,-50.0524077777778
190.350000545,-50.9390744444444
190.4803700632,-50.6657411111111
190.6107236458,-49.9757411111111
190.7410612928,-51.1890744444444
190.8713830042,-44.2524077777778
191.00168878,-50.2724077777778
191.1319786202,-49.7957411111111
191.2622525248,-52.0757411111111
191.3925104938,-46.7790744444444
191.5227525272,-50.2124077777778
191.652978625,-44.2024077777778
191.7831887872,-46.4790744444444
191.9133830138,-49.6624077777778
192.0435613048,-48.8324077777778
192.1737236602,-46.8424077777778
192.30387008,-47.3657411111111
192.4340005642,-50.3624077777778
192.5641151128,-46.4890744444444
192.6942137258,-50.6857411111111
192.8242964032,-46.3324077777778
192.954363145,-48.2357411111111
193.0844139512,-49.3357411111111
193.2144488218,-49.0590744444444
193.3444677568,-51.2324077777777
193.4744707562,-47.3990744444444
193.60445782,-49.4090744444444
193.7344289482,-47.8790744444444
193.8643841408,-47.1557411111111
193.9943233978,-47.4124077777778
194.1242467192,-47.2590744444444
194.254154105,-45.1624077777778
194.3840455552,-46.0424077777778
194.5139210698,-47.4557411111111
194.6437806488,-47.4190744444444
194.7736242922,-46.1924077777778
194.903452,-48.1457411111111
195.0332637722,-40.0557411111111
195.1630596088,-48.6457411111111
195.2928395098,-49.5857411111111
195.4226034752,-44.2124077777778
195.552351505,-49.6424077777778
195.6820835992,-45.5824077777778
195.8117997578,-48.5424077777778
195.9414999808,-48.6490744444444
196.0711842682,-51.1724077777777
196.20085262,-48.5190744444444
196.3305050362,-51.5057411111111
196.4601415168,-48.5224077777778
196.5897620618,-45.1424077777778
196.7193666712,-46.5257411111111
196.848955345,-49.7790744444444
196.9785280832,-48.5690744444444
197.1080848858,-48.9990744444444
197.2376257528,-47.6457411111111
197.3671506842,-48.9490744444444
197.49665968,-47.8090744444444
197.6261527402,-47.6690744444444
197.7556298648,-47.5157411111111
197.8850910538,-46.8424077777778
198.0145363072,-46.9424077777778
198.143965625,-37.8024077777778
198.2733790072,-49.5657411111111
198.4027764538,-46.8257411111111
198.5321579648,-48.4490744444444
198.6615235402,-45.8424077777778
198.79087318,-45.5390744444444
198.9202068842,-44.8124077777778
199.0495246528,-48.4790744444444
199.1788264858,-47.4424077777778
199.3081123832,-48.3324077777778
199.437382345,-46.4257411111111
199.5666363712,-47.7657411111111
199.6958744618,-48.1424077777778
199.8250966168,-44.9324077777778
199.9543028362,-44.5057411111111
200.08349312,-47.5857411111111
200.2126674682,-49.3157411111111
200.3418258808,-44.6224077777778
200.4709683578,-47.4590744444444
200.6000948992,-47.2390744444444
200.729205505,-50.4690744444444
200.8583001752,-45.2890744444444
200.9873789098,-44.1790744444444
201.1164417088,-47.4524077777778
201.2454885722,-43.6190744444444
201.3745195,-45.6857411111111
201.5035344922,-46.6924077777778
201.6325335488,-46.7557411111111
201.7615166698,-43.9090744444444
201.8904838552,-45.7957411111111
202.019435105,-44.2357411111111
202.1483704192,-45.0657411111111
202.2772897978,-45.4657411111111
202.4061932408,-45.3924077777778
202.5350807482,-47.8357411111111
202.66395232,-43.4224077777777
202.7928079562,-46.1224077777778
202.9216476568,-41.0824077777777
203.0504714218,-42.8457411111111
203.1792792512,-45.3290744444444
203.308071145,-45.9657411111111
203.4368471032,-31.1057411111111
203.5656071258,-45.3924077777778
203.6943512128,-44.4724077777778
203.8230793642,-43.8090744444444
203.95179158,-45.1824077777778
204.0804878602,-47.3657411111111
204.2091682048,-41.5490744444444
204.3378326138,-45.1424077777778
204.4664810872,-41.4824077777778
204.595113625,-44.3824077777778
204.7237302272,-42.7257411111111
204.8523308938,-41.3157411111111
204.9809156248,-44.3624077777778
205.1094844202,-40.7757411111111
205.23803728,-42.6157411111111
205.3665742042,-42.8024077777778
205.4950951928,-40.7024077777777
205.6236002458,-44.6490744444444
205.7520893632,-40.0357411111111
205.880562545,-41.5224077777778
206.0090197912,-41.9790744444444
206.1374611018,-42.6590744444444
206.2658864768,-39.8624077777777
206.3942959162,-41.2024077777777
206.52268942,-43.9924077777777
206.6510669882,-42.7424077777777
206.7794286208,-37.9290744444444
206.9077743178,-41.7057411111111
207.0361040792,-38.6757411111111
207.164417905,-41.7024077777778
207.2927157952,-41.7390744444444
207.4209977498,-40.9724077777778
207.5492637688,-40.7024077777778
207.6775138522,-38.5257411111111
207.805748,-41.2957411111111
207.9339662122,-37.9190744444444
208.0621684888,-42.3857411111111
208.1903548298,-38.9490744444444
208.3185252352,-39.8190744444444
208.446679705,-38.8757411111111
208.5748182392,-39.0157411111111
208.7029408378,-38.7257411111111
208.8310475008,-40.1924077777777
208.9591382282,-40.3990744444444
209.08721302,-41.8724077777778
209.2152718762,-40.9290744444444
209.3433147968,-34.5824077777778
209.4713417818,-39.9224077777777
209.5993528312,-40.8624077777778
209.727347945,-40.0124077777777
209.8553271232,-40.6790744444444
209.9832903658,-37.2357411111111
210.1112376728,-40.3990744444444
210.2391690442,-41.8690744444444
210.36708448,-43.0390744444444
210.4949839802,-40.2890744444444
210.6228675448,-37.3924077777778
210.7507351738,-35.7724077777778
210.8785868672,-41.0190744444444
211.006422625,-39.6757411111111
211.1342424472,-34.7357411111111
211.2620463338,-39.1090744444444
211.3898342848,-35.8457411111111
211.5176063002,-38.9757411111111
211.64536238,-36.5457411111111
211.7731025242,-40.3190744444444
211.9008267328,-36.6590744444444
212.0285350058,-38.0624077777778
212.1562273432,-36.3424077777778
212.283903745,-32.8124077777778
212.4115642112,-37.8257411111111
212.5392087418,-35.5857411111111
212.6668373368,-34.9790744444444
212.7944499962,-36.7424077777778
212.92204672,-36.2724077777778
213.0496275082,-37.1557411111111
213.1771923608,-35.8324077777778
213.3047412778,-32.9390744444445
213.4322742592,-37.4924077777777
213.559791305,-34.3290744444444
213.6872924152,-34.2990744444444
213.8147775898,-35.7724077777778
213.9422468288,-34.6257411111111
214.0697001322,-32.9624077777778
214.1971375,-35.0457411111111
214.3245589322,-32.3157411111111
214.4519644288,-32.8724077777778
214.5793539898,-32.3924077777778
214.7067276152,-34.0457411111111
214.834085305,-33.4957411111111
214.9614270592,-35.2924077777778
215.0887528778,-31.4357411111111
215.2160627608,-33.3257411111111
215.3433567082,-31.1457411111111
215.47063472,-31.8324077777778
215.5978967962,-31.3124077777778
215.7251429368,-27.4957411111111
215.8523731418,-29.0090744444445
215.9795874112,-32.8224077777778
216.106785745,-32.9290744444445
216.2339681432,-29.9524077777778
216.3611346058,-26.5757411111111
216.4882851328,-28.5424077777778
216.6154197242,-30.6390744444445
216.74253838,-25.3524077777778
216.8696411002,-27.8057411111111
216.9967278848,-27.2457411111111
217.1237987338,-28.3324077777778
217.2508536472,-30.8824077777778
217.377892625,-26.3224077777778
217.5049156672,-25.6324077777778
217.6319227738,-28.7290744444444
217.7589139448,-30.0457411111111
217.8858891802,-28.9557411111111
218.01284848,-28.6157411111111
218.1397918442,-29.4624077777778
218.2667192728,-26.8957411111111
218.3936307658,-26.3124077777778
218.5205263232,-26.6690744444445
218.647405945,-25.1657411111111
218.7742696312,-24.1357411111111
218.9011173818,-26.5024077777778
219.0279491968,-25.6757411111111
219.1547650762,-26.6590744444445
219.28156502,-24.0890744444444
219.4083490282,-22.4390744444444
219.5351171008,-22.7690744444445
219.6618692378,-21.9757411111111
219.7886054392,-21.6590744444445
219.915325705,-21.5957411111111
220.0420300352,-23.9424077777778
220.1687184298,-22.7224077777778
220.2953908888,-20.9157411111111
220.4220474122,-21.8590744444444
220.548688,-23.1924077777778
220.6753126522,-23.6290744444445
220.8019213688,-21.0890744444445
220.9285141498,-22.3024077777778
221.0550909952,-19.4957411111111
221.181651905,-19.2824077777778
221.3081968792,-21.7557411111111
221.4347259178,-17.6290744444444
221.5612390208,-17.7857411111111
221.6877361882,-23.2290744444444
221.81421742,-20.7757411111111
221.9406827162,-22.1024077777778
222.0671320768,-18.1390744444445
222.1935655018,-23.7824077777778
222.3199829912,-20.7157411111111
222.446384545,-19.8424077777778
222.5727701632,-23.1257411111111
222.6991398458,-17.2857411111111
222.8254935928,-17.2557411111111
222.9518314042,-19.4824077777778
223.07815328,-14.5957411111111
223.2044592202,-13.4090744444444
223.3307492248,-10.2357411111111
223.4570232938,-13.4657411111111
223.5832814272,-12.8657411111111
223.709523625,-11.7057411111111
223.8357498872,-15.8357411111111
223.9619602138,-4.59907444444444
224.0881546048,-10.3824077777778
224.2143330602,-9.03240777777778
224.34049558,-7.57574111111111
224.4666421642,-11.3224077777778
224.5927728128,-4.76574111111111
224.7188875258,-11.2490744444444
224.8449863032,-5.05240777777777
224.971069145,-5.06240777777777
225.0971360512,-8.21240777777777
225.2231870218,-4.14574111111111
225.3492220568,-4.13907444444444
225.4752411562,-1.88574111111111
225.60124432,0.587592222222226
225.7272315482,3.26425888888889
225.8532028408,4.34092555555556
225.9791581978,4.87092555555556
226.1050976192,3.21759222222223
226.231021105,10.0342588888889
226.3569286552,10.0009255555556
226.4828202698,10.1809255555556
226.6086959488,17.9042588888889
226.7345556922,14.8042588888889
226.8603995,19.1942588888889
226.9862273722,22.3542588888889
227.1120393088,24.5542588888889
227.2378353098,26.2809255555555
227.3636153752,28.0409255555555
227.489379505,37.6375922222222
227.6151276992,34.1209255555556
227.7408599578,31.7009255555555
227.8665762808,41.1909255555556
227.9922766682,45.2209255555556
228.11796112,49.0209255555556
228.2436296362,51.8909255555556
228.3692822168,56.7375922222222
228.4949188618,58.8609255555556
228.6205395712,68.7475922222222
228.746144345,79.3975922222222
228.8717331832,81.3675922222222
228.9973060858,85.0342588888889
229.1228630528,93.7242588888889
229.2484040842,102.524258888889
229.37392918,106.467592222222
229.4994383402,119.420925555555
229.6249315648,123.214258888889
229.7504088538,131.400925555555
229.8758702072,141.594258888889
230.001315625,149.580925555555
230.1267451072,156.767592222222
230.2521586538,172.604258888889
230.3775562648,181.940925555555
230.5029379402,185.804258888889
230.62830368,199.274258888889
230.7536534842,211.900925555556
230.8789873528,225.977592222222
231.0043052858,249.100925555556
231.1296072832,256.600925555556
231.254893345,277.150925555556
231.3801634712,295.360925555556
231.5054176618,307.310925555556
231.6306559168,326.407592222222
231.7558782362,338.517592222222
231.88108462,367.434258888889
232.0062750682,384.620925555555
232.1314495808,411.574258888889
232.2566081578,426.290925555555
232.3817507992,452.724258888889
232.506877505,472.494258888889
232.6319882752,501.154258888889
232.7570831098,534.980925555556
232.8821620088,564.844258888889
233.0072249722,594.757592222222
233.132272,621.570925555556
233.2573030922,648.000925555556
233.3823182488,691.390925555556
233.5073174698,722.320925555556
233.6323007552,762.197592222223
233.757268105,788.254258888889
233.8822195192,829.83425888889
234.0071549978,872.320925555556
234.1320745408,918.417592222223
234.2569781482,954.140925555556
234.38186582,1012.09759222222
234.5067375562,1051.39759222222
234.6315933568,1100.90759222222
234.7564332218,1174.62092555556
234.8812571512,1201.84425888889
235.006065145,1258.18425888889
235.1308572032,1316.66425888889
235.2556333258,1373.58425888889
235.3803935128,1433.65092555556
235.5051377642,1502.54759222222
235.62986608,1565.53759222222
235.7545784602,1626.97092555556
235.8792749048,1693.96759222222
236.0039554138,1769.71759222222
236.1286199872,1839.78425888889
236.253268625,1916.01759222222
236.3779013272,2002.80759222222
236.5025180938,2075.45092555556
236.6271189248,2157.96092555556
236.7517038202,2246.78425888889
236.87627278,2335.59092555556
237.0008258042,2422.33759222222
237.1253628928,2527.68092555556
237.2498840458,2619.41425888889
237.3743892632,2716.81425888889
237.498878545,2823.00759222222
237.6233518912,2928.41092555556
237.7478093018,3031.71759222222
237.8722507768,3144.54425888889
237.9966763162,3251.78425888889
238.12108592,3362.96759222222
238.2454795882,3485.56092555556
238.3698573208,3590.54425888889
238.4942191178,3717.62425888889
238.6185649792,3840.88425888889
238.742894905,3963.05092555556
238.8672088952,4092.87425888889
238.9915069498,4228.02759222222
239.1157890688,4365.80092555556
239.2400552522,4498.92425888889
239.3643055,4639.84759222222
239.4885398122,4782.63092555556
239.6127581888,4922.11092555556
239.7369606298,5081.39759222222
239.8611471352,5223.56425888889
239.985317705,5386.32425888889
240.1094723392,5544.99425888889
240.2336110378,5701.93092555555
240.3577338008,5863.78759222222
240.4818406282,6024.34759222222
240.60593152,6197.35425888889
240.7300064762,6380.95759222222
240.8540654968,6538.17759222222
240.9781085818,6718.50092555555
241.1021357312,6892.28092555555
241.226146945,7082.96092555555
241.3501422232,7263.95092555555
241.4741215658,7449.57092555555
241.5980849728,7637.55759222222
241.7220324442,7820.92425888888
241.84596398,8012.68759222222
241.9698795802,8213.78092555555
242.0937792448,8420.94092555555
242.2176629738,8632.42092555555
242.3415307672,8853.65425888889
242.465382625,9062.26425888888
242.5892185472,9248.73425888889
242.7130385338,9405.42759222222
242.8368425848,9626.07759222222
242.9606307002,9862.82092555555
243.08440288,10104.1809255556
243.2081591242,10353.6142588889
243.3318994328,10597.0409255556
243.4556238058,10840.1609255556
243.5793322432,11071.8909255555
243.703024745,11292.8309255556
243.8267013112,11549.8642588889
243.9503619418,11727.2409255556
244.0740066368,11863.2742588889
244.1976353962,12067.2509255556
244.32124822,12302.5875922222
244.4448451082,12607.9642588889
244.5684260608,12915.3442588889
244.6919910778,13168.0409255556
244.8155401592,13454.4909255556
244.939073305,13694.7709255556
245.0625905152,13977.2275922222
245.1860917898,14206.0309255556
245.3095771288,14452.1275922222
245.4330465322,14731.2142588889
245.5565,14939.4842588889
245.6799375322,15230.6575922222
245.8033591288,15533.9875922222
245.9267647898,15750.0609255555
246.0501545152,15867.4375922222
246.173528305,16014.2875922222
246.2968861592,16303.6509255555
246.4202280778,16645.2009255555
246.5435540608,17029.9175922222
246.6668641082,17392.2575922222
246.79015822,17791.3542588889
246.9134363962,18090.1809255555
247.0366986368,18480.2042588889
247.1599449418,18750.3475922222
247.2831753112,19097.3209255555
247.406389745,19442.0442588889
247.5295882432,19719.8842588889
247.6527708058,20066.1342588889
247.7759374328,20353.6875922222
247.8990881242,20641.0909255556
248.02222288,20983.1909255556
248.1453417002,21292.7809255555
248.2684445848,21587.6742588889
248.3915315338,21918.8009255556
248.5146025472,22134.2809255556
248.637657625,22145.2509255556
248.7606967672,22293.5642588889
248.8837199738,22701.7075922222
249.0067272448,23116.8675922222
249.1297185802,23514.7242588889
249.25269398,23850.8809255556
249.3756534442,24213.0409255556
249.4985969728,24545.0675922222
249.6215245658,24938.4075922222
249.7444362232,25250.9842588889
249.867331945,25679.8909255556
249.9902117312,25977.7742588889
250.1130755818,26367.0309255556
250.2359234968,26738.3842588889
250.3587554762,27007.1009255556
250.48157152,27349.4875922222
250.6043716282,27640.3075922222
250.7271558008,27915.9875922222
250.8499240378,28286.8275922222
250.9726763392,28620.4442588889
251.095412705,28923.7542588889
251.2181331352,29215.7509255556
251.3408376298,29513.4642588889
251.4635261888,29796.0842588889
251.5861988122,29956.0909255556
251.7088555,30001.3042588889
251.8314962522,30227.4775922222
251.9541210688,30670.8575922222
252.0767299498,31087.7375922222
252.1993228952,31464.3209255556
252.321899905,31836.8142588889
252.4444609792,32166.8075922222
252.5670061178,32574.8875922222
252.6895353208,32878.0142588889
252.8120485882,33262.1709255556
252.93454592,33637.2942588889
253.0570273162,33950.6475922222
253.1794927768,34364.2942588889
253.3019423018,34657.3809255556
253.4243758912,34986.7242588889
253.546793545,35326.6675922222
253.6691952632,35614.4975922222
253.7915810458,35866.0442588889
253.9139508928,36167.2675922222
254.0363048042,36468.5775922222
254.15864278,36767.7775922222
254.2809648202,37085.4842588889
254.4032709248,37307.8009255556
254.5255610938,37560.5542588889
254.6478353272,37794.2809255556
254.770093625,38007.9109255556
254.8923359872,38217.7175922222
255.0145624138,38448.4275922222
255.1367729048,38514.1975922222
255.2589674602,38537.1475922222
255.38114608,38810.0409255556
255.5033087642,39189.6475922222
255.6254555128,39531.7742588889
255.7475863258,39832.0209255556
255.8697012032,40204.2042588889
255.991800145,40537.6975922222
256.1138831512,40890.8509255556
256.2359502218,41213.2942588889
256.3580013568,41674.6742588889
256.4800365562,42030.7142588889
256.60205582,42470.4042588889
256.7240591482,42781.9009255556
256.8460465408,43090.2442588889
256.9680179978,43454.2509255556
257.0899735192,43744.2742588889
257.211913105,44000.8775922222
257.3338367552,44277.6809255556
257.4557444698,44495.5575922222
257.5776362488,44708.9975922222
257.6995120922,44932.7242588889
257.821372,45136.5442588889
257.9432159722,45383.5609255556
258.0650440088,45597.1442588889
258.1868561098,45803.9575922222
258.3086522752,46026.8675922222
258.430432505,46207.8209255556
258.5521967992,46410.1309255556
258.6739451578,46649.2075922222
258.7956775808,46929.9175922222
258.9173940682,47122.4275922222
259.03909462,47246.5375922222
259.1607792362,47266.6542588889
259.2824479168,47439.1242588889
259.4041006618,47683.3675922222
259.5257374712,47910.4409255556
259.647358345,48120.7809255556
259.7689632832,48325.9375922222
259.8905522858,48505.5409255556
260.0121253528,48762.0009255555
260.1336824842,48872.3109255556
260.25522368,49114.8042588889
260.3767489402,49233.9975922222
260.4982582648,49424.3975922222
260.6197516538,49566.1375922222
260.7412291072,49736.5142588889
260.862690625,49935.9142588889
260.9841362072,50073.2975922222
261.1055658538,50253.9342588889
261.2269795648,50463.5409255555
261.3483773402,50617.6275922222
261.46975918,50778.1775922222
261.5911250842,50962.0875922222
261.7124750528,51105.3642588889
261.8338090858,51267.5909255556
261.9551271832,51473.7975922222
262.076429345,51735.3842588889
262.1977155712,51929.0009255556
262.3189858618,52110.2575922222
262.4402402168,52241.6875922222
262.5614786362,52355.5909255556
262.68270112,52484.4475922222
262.8039076682,52576.8175922222
262.9250982808,52733.6075922222
263.0462729578,52876.2609255556
263.1674316992,53011.3475922222
263.288574505,53130.1709255556
263.4097013752,53169.3009255556
263.5308123098,53158.5909255556
263.6519073088,53233.3809255556
263.7729863722,53355.5775922222
263.8940495,53459.6409255556
264.0150966922,53539.3542588889
264.1361279488,53679.6942588889
264.2571432698,53815.3209255555
264.3781426552,53999.3209255555
264.499126105,54136.7175922222
264.6200936192,54279.7809255556
264.7410451978,54411.8609255555
264.8619808408,54519.0075922222
264.9829005482,54639.2375922222
265.10380432,54704.7042588889
265.2246921562,54778.7175922222
265.3455640568,54872.7909255555
265.4664200218,54966.8809255556
265.5872600512,54992.7875922222
265.708084145,55110.1909255556
265.8288923032,55156.1975922222
265.9496845258,55227.4475922222
266.0704608128,55268.5275922222
266.1912211642,55291.9575922222
266.31196558,55291.2509255555
266.4326940602,55320.2609255555
266.5534066048,55337.2042588889
266.6741032138,55353.7609255555
266.7947838872,55388.3542588889
266.915448625,55330.5175922222
267.0360974272,55302.5442588889
267.1567302938,55294.4442588889
267.2773472248,55298.7975922222
267.3979482202,55297.2909255555
267.51853328,55258.2342588889
267.6391024042,55345.7242588889
267.7596555928,55444.0042588889
267.8801928458,55504.7142588889
268.0007141632,55551.7642588889
268.121219545,55668.1909255555
268.2417089912,55694.1709255555
268.3621825018,55757.2442588889
268.4826400768,55911.4509255555
268.6030817162,56007.6542588889
268.72350742,56053.6175922222
268.8439171882,56115.0242588889
268.9643110208,56184.5975922222
269.0846889178,56249.7075922222
269.2050508792,56246.7809255556
269.325396905,56259.8642588889
269.4457269952,56326.2409255556
269.5660411498,56367.0675922222
269.6863393688,56422.0675922222
269.8066216522,56461.5409255556
269.926888,56484.2242588889
270.0471384122,56511.8175922222
270.1673728888,56547.5875922222
270.2875914298,56538.9575922222
270.4077940352,56566.8275922222
270.527980705,56588.1509255556
270.6481514392,56588.5209255556
270.7683062378,56578.4309255556
270.8884451008,56583.9942588889
271.0085680282,56523.3209255556
271.12867502,56513.8842588889
271.2487660762,56494.6309255556
271.3688411968,56471.8275922222
271.4889003818,56500.4509255556
271.6089436312,56527.8742588889
271.728970945,56535.0809255556
271.8489823232,56489.7742588889
271.9689777658,56465.8042588889
272.0889572728,56513.5275922222
272.2089208442,56553.8375922222
272.32886848,56586.3109255556
272.4488001802,56609.5342588889
272.5687159448,56633.3842588889
272.6886157738,56717.7409255556
272.8084996672,56743.5742588889
272.928367625,56813.6742588889
273.0482196472,56966.7009255555
273.1680557338,57054.6142588889
273.2878758848,57117.5375922222
273.4076801002,57135.3642588889
273.52746838,57106.8842588889
273.6472407242,57131.8575922222
273.7669971328,57157.0842588889
273.8867376058,57189.2742588889
274.0064621432,57177.2075922222
274.126170745,57182.6609255556
274.2458634112,57207.1442588889
274.3655401418,57252.2742588889
274.4852009368,57289.5242588889
274.6048457962,57330.0742588889
274.72447472,57358.0342588889
274.8440877082,57382.3109255556
274.9636847608,57416.2209255555
275.0832658778,57427.4409255556
275.2028310592,57455.6842588889
275.322380305,57427.5809255556
275.4419136152,57462.1742588889
275.5614309898,57421.3909255556
275.6809324288,57437.5075922222
275.8004179322,57409.1175922222
275.9198875,57357.0475922222
276.0393411322,57380.0942588889
276.1587788288,57326.0475922222
276.2782005898,57343.6642588889
276.3976064152,57365.9809255556
276.516996305,57324.7975922222
276.6363702592,57341.1942588889
276.7557282778,57360.6509255556
276.8750703608,57383.7975922222
276.9943965082,57448.1909255556
277.11370672,57483.5575922222
277.2330009962,57533.2109255556
277.3522793368,57649.7642588889
277.4715417418,57718.3575922222
277.5907882112,57772.9609255556
277.710018745,57839.5142588889
277.8292333432,57892.3842588889
277.9484320058,57911.5775922222
278.0676147328,57930.0709255555
278.1867815242,57970.1709255556
278.30593238,57996.6375922222
278.4250673002,58024.6309255556
278.5441862848,58061.3109255556
278.6632893338,58117.0875922222
278.7823764472,58117.1042588889
278.901447625,58103.4075922222
279.0205028672,58135.2375922222
279.1395421738,58202.6542588889
279.2585655448,58212.6142588889
279.3775729802,58176.2109255556
279.49656448,58186.0109255556
279.6155400442,58195.6575922222
279.7344996728,58215.4442588889
279.8534433658,58186.4675922222
279.9723711232,58214.0675922222
280.091282945,58212.9342588889
280.2101788312,58190.3875922222
280.3290587818,58217.9409255556
280.4479227968,58164.3875922222
280.5667708762,58150.8309255556
280.68560302,58174.2309255556
280.8044192282,58147.0075922222
280.9232195008,58179.2042588889
281.0420038378,58211.1375922222
281.1607722392,58232.5375922222
281.279524705,58288.4509255556
281.3982612352,58313.5375922222
281.5169818298,58413.9875922222
281.6356864888,58468.4509255556
281.7543752122,58515.4342588889
281.873048,58538.1175922222
281.9917048522,58577.8909255556
282.1103457688,58618.2909255555
282.2289707498,58646.4975922222
282.3475797952,58652.6675922222
282.466172905,58659.8775922222
282.5847500792,58685.1042588889
282.7033113178,58663.9042588889
282.8218566208,58618.6475922222
282.9403859882,58552.4675922222
283.05889942,58532.7642588889
283.1773969162,58504.0375922222
283.2958784768,58503.6009255556
283.4143441018,58450.2309255556
283.5327937912,58395.7509255556
283.651227545,58403.8709255556
283.7696453632,58352.7509255556
283.8880472458,58334.4475922222
284.0064331928,58356.5242588889
284.1248032042,58357.2909255556
284.24315728,58350.0709255556
284.3614954202,58391.1042588889
284.4798176248,58444.5275922222
284.5981238938,58581.2809255556
284.7164142272,58666.2942588889
284.834688625,58672.0409255555
284.9529470872,58661.7642588889
285.0711896138,58656.0809255556
285.1894162048,58639.3109255556
285.3076268602,58625.4175922222
285.42582158,58623.6109255555
285.5440003642,58615.4675922222
285.6621632128,58609.1942588889
285.7803101258,58601.2975922222
285.8984411032,58619.1942588889
286.016556145,58577.5675922222
286.1346552512,58586.7175922222
286.2527384218,58604.8942588889
286.3708056568,58598.1142588889
286.4888569562,58566.5142588889
286.60689232,58562.8575922222
286.7249117482,58533.5675922222
286.8429152408,58531.9109255556
286.9609027978,58537.3975922222
287.0788744192,58549.7009255556
287.196830105,58619.0475922222
287.3147698552,58557.6742588889
287.4326936698,58511.0942588889
287.5506015488,58506.9742588889
287.6684934922,58502.2042588889
287.7863695,58483.0442588889
287.9042295722,58442.2442588889
288.0220737088,58430.8309255556
288.1399019098,58399.3642588889
288.2577141752,58365.6575922222
288.375510505,58334.5175922222
288.4932908992,58284.8309255556
288.6110553578,58247.0642588889
288.7288038808,58187.8842588889
288.8465364682,58132.3475922222
288.96425312,58060.3009255556
289.0819538362,58046.9842588889
289.1996386168,58091.4609255556
289.3173074618,58178.0309255556
289.4349603712,58188.2275922222
289.552597345,58214.2309255556
289.6702183832,58279.3775922222
289.7878234858,58298.4609255556
289.9054126528,58310.2575922222
290.0229858842,58369.6742588889
290.14054318,58387.4375922222
290.2580845402,58417.3509255556
290.3756099648,58454.4342588889
290.4931194538,58536.1775922222
290.6106130072,58592.3509255556
290.728090625,58623.4175922222
290.8455523072,58664.2142588889
290.9629980538,58736.2709255556
291.0804278648,58782.4942588889
291.1978417402,58832.1375922222
291.31523968,58865.0542588889
291.4326216842,58905.0342588889
291.5499877528,58975.3842588889
291.6673378858,59090.9842588889
291.7846720832,59114.9075922222
291.901990345,59178.5375922222
292.0192926712,59258.2242588889
292.1365790618,59303.0909255556
292.2538495168,59384.2709255556
292.3711040362,59435.6409255556
292.48834262,59488.1575922222
292.6055652682,59545.3075922222
292.7227719808,59604.8009255556
292.8399627578,59680.3109255556
292.9571375992,59747.1642588889
293.074296505,59804.1875922222
293.1914394752,59859.0909255556
293.3085665098,59915.9009255556
293.4256776088,59988.8009255556
293.5427727722,60048.0975922222
293.659852,60136.5775922222
293.7769152922,60215.4442588889
293.8939626488,60328.0909255556
294.0109940698,60365.9075922222
294.1280095552,60390.7109255556
294.245009105,60461.4309255555
294.3619927192,60520.3709255556
294.4789603978,60578.6275922222
294.5959121408,60617.3375922222
294.7128479482,60673.8675922222
294.82976782,60790.0009255555
294.9466717562,60838.1075922222
295.0635597568,60905.5375922222
295.1804318218,60974.0109255556
295.2972879512,61004.7675922222
295.414128145,61013.0142588889
295.5309524032,61108.9209255555
