UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50556
Integration Time,1000
Averages,300
Date,11/1/2019 9:37:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65839.5012477778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.65333333333
181.9732053322,-111.708752222222
182.1045947288,-114.722085555556
182.2359681898,-116.682085555556
182.3673257152,-56.6920855555555
182.498667305,-54.4420855555555
182.6299929592,-57.1054188888888
182.7613026778,-55.6120855555555
182.8925964608,-54.8887522222222
183.0238743082,-53.8020855555555
183.15513622,-56.6520855555555
183.2863821962,-55.2187522222222
183.4176122368,-51.9620855555555
183.5488263418,-50.1820855555555
183.6800245112,-55.2820855555555
183.811206745,-49.4787522222222
183.9423730432,-52.2787522222222
184.0735234058,-51.9420855555555
184.2046578328,-48.8454188888888
184.3357763242,-51.7187522222222
184.46687888,-52.0620855555555
184.5979655002,-48.9187522222222
184.7290361848,-52.1820855555555
184.8600909338,-49.7054188888889
184.9911297472,-47.5987522222222
185.122152625,-50.7054188888889
185.2531595672,-46.5787522222222
185.3841505738,-49.1087522222222
185.5151256448,-47.6020855555555
185.6460847802,-50.2654188888888
185.77702798,-51.8320855555555
185.9079552442,-51.0020855555555
186.0388665728,-49.2020855555555
186.1697619658,-49.7287522222222
186.3006414232,-46.5787522222222
186.431504945,-51.5954188888888
186.5623525312,-48.2387522222222
186.6931841818,-53.1520855555555
186.8239998968,-50.2254188888888
186.9547996762,-44.8820855555555
187.08558352,-49.8587522222222
187.2163514282,-46.6787522222222
187.3471034008,-54.3587522222222
187.4778394378,-52.9687522222222
187.6085595392,-47.3620855555555
187.739263705,-47.8387522222222
187.8699519352,-49.1087522222222
188.0006242298,-49.1954188888888
188.1312805888,-46.1154188888888
188.2619210122,-48.4420855555555
188.3925455,-51.8154188888888
188.5231540522,-50.5854188888888
188.6537466688,-50.8920855555555
188.7843233498,-51.3220855555555
188.9148840952,-48.9854188888888
189.045428905,-49.6787522222222
189.1759577792,-51.4120855555555
189.3064707178,-48.3087522222222
189.4369677208,-51.7320855555555
189.5674487882,-51.0920855555555
189.69791392,-44.2754188888888
189.8283631162,-50.1887522222222
189.9587963768,-51.3954188888888
190.0892137018,-48.7387522222222
190.2196150912,-50.0987522222222
190.350000545,-51.0154188888888
190.4803700632,-50.3820855555555
190.6107236458,-49.5587522222222
190.7410612928,-50.6454188888888
190.8713830042,-43.8287522222222
191.00168878,-49.5987522222222
191.1319786202,-49.8320855555555
191.2622525248,-52.1387522222222
191.3925104938,-46.6020855555555
191.5227525272,-49.7654188888888
191.652978625,-43.6687522222222
191.7831887872,-46.4954188888888
191.9133830138,-49.2720855555555
192.0435613048,-48.2920855555555
192.1737236602,-46.2387522222222
192.30387008,-46.7187522222222
192.4340005642,-49.6754188888888
192.5641151128,-45.5220855555555
192.6942137258,-50.8720855555555
192.8242964032,-46.1954188888888
192.954363145,-47.8654188888888
193.0844139512,-49.4187522222222
193.2144488218,-48.6487522222222
193.3444677568,-51.0154188888888
193.4744707562,-46.5187522222222
193.60445782,-49.5220855555555
193.7344289482,-47.1887522222222
193.8643841408,-46.7587522222222
193.9943233978,-46.1387522222222
194.1242467192,-46.8620855555555
194.254154105,-45.1320855555555
194.3840455552,-45.8054188888888
194.5139210698,-47.3187522222222
194.6437806488,-46.3820855555555
194.7736242922,-45.8954188888888
194.903452,-48.5654188888888
195.0332637722,-39.8854188888888
195.1630596088,-48.6887522222222
195.2928395098,-48.8920855555555
195.4226034752,-43.9820855555555
195.552351505,-48.3920855555555
195.6820835992,-45.6387522222222
195.8117997578,-48.0620855555555
195.9414999808,-48.2820855555555
196.0711842682,-50.5787522222222
196.20085262,-47.4954188888888
196.3305050362,-50.6520855555555
196.4601415168,-48.0387522222222
196.5897620618,-45.2254188888888
196.7193666712,-46.3687522222222
196.848955345,-49.4887522222222
196.9785280832,-48.2154188888888
197.1080848858,-48.5187522222222
197.2376257528,-47.2920855555555
197.3671506842,-48.4187522222222
197.49665968,-47.3420855555555
197.6261527402,-46.9520855555555
197.7556298648,-46.5820855555555
197.8850910538,-46.9287522222222
198.0145363072,-46.3987522222222
198.143965625,-37.4387522222222
198.2733790072,-48.8387522222222
198.4027764538,-46.7354188888888
198.5321579648,-48.2220855555555
198.6615235402,-45.5587522222222
198.79087318,-44.8420855555555
198.9202068842,-44.3287522222222
199.0495246528,-48.2987522222222
199.1788264858,-46.4720855555555
199.3081123832,-47.6687522222222
199.437382345,-46.2820855555555
199.5666363712,-46.5787522222222
199.6958744618,-47.3687522222222
199.8250966168,-44.5554188888888
199.9543028362,-43.5187522222222
200.08349312,-46.8787522222222
200.2126674682,-48.2854188888888
200.3418258808,-43.9154188888888
200.4709683578,-46.4487522222222
200.6000948992,-46.5754188888888
200.729205505,-49.8454188888888
200.8583001752,-45.0054188888888
200.9873789098,-43.7354188888888
201.1164417088,-46.5620855555555
201.2454885722,-43.2654188888888
201.3745195,-44.4487522222222
201.5035344922,-46.1587522222222
201.6325335488,-45.6754188888888
201.7615166698,-42.9854188888888
201.8904838552,-45.3120855555555
202.019435105,-43.4854188888888
202.1483704192,-44.1454188888888
202.2772897978,-44.7054188888888
202.4061932408,-44.4920855555555
202.5350807482,-46.9987522222222
202.66395232,-42.5054188888888
202.7928079562,-45.3987522222222
202.9216476568,-40.5120855555555
203.0504714218,-42.1387522222222
203.1792792512,-43.5487522222222
203.308071145,-45.1187522222222
203.4368471032,-31.7054188888889
203.5656071258,-44.0120855555555
203.6943512128,-43.9920855555555
203.8230793642,-42.7054188888888
203.95179158,-44.3754188888888
204.0804878602,-46.7620855555555
204.2091682048,-40.7554188888888
204.3378326138,-44.4320855555555
204.4664810872,-40.3520855555555
204.595113625,-44.1754188888888
204.7237302272,-41.7454188888888
204.8523308938,-40.5620855555555
204.9809156248,-43.7587522222222
205.1094844202,-40.2487522222222
205.23803728,-42.3020855555555
205.3665742042,-42.2487522222222
205.4950951928,-39.7720855555555
205.6236002458,-44.2454188888888
205.7520893632,-39.5187522222222
205.880562545,-40.4220855555555
206.0090197912,-41.4120855555555
206.1374611018,-42.0520855555555
206.2658864768,-39.1287522222222
206.3942959162,-40.7820855555555
206.52268942,-42.5787522222222
206.6510669882,-41.9887522222222
206.7794286208,-37.3220855555555
206.9077743178,-41.0120855555555
207.0361040792,-36.7320855555555
207.164417905,-40.5654188888888
207.2927157952,-40.9754188888888
207.4209977498,-40.2654188888888
207.5492637688,-40.2454188888888
207.6775138522,-36.9987522222222
207.805748,-40.2320855555555
207.9339662122,-37.2954188888888
208.0621684888,-41.3354188888888
208.1903548298,-38.9587522222222
208.3185252352,-39.4420855555555
208.446679705,-37.7187522222222
208.5748182392,-37.8187522222222
208.7029408378,-37.5320855555555
208.8310475008,-38.7654188888888
208.9591382282,-39.4554188888888
209.08721302,-41.6354188888888
209.2152718762,-40.0020855555555
209.3433147968,-33.6254188888889
209.4713417818,-38.6620855555555
209.5993528312,-40.1520855555555
209.727347945,-39.0954188888888
209.8553271232,-39.3287522222222
209.9832903658,-36.0254188888888
210.1112376728,-38.7420855555555
210.2391690442,-40.4054188888888
210.36708448,-42.2054188888888
210.4949839802,-39.7920855555555
210.6228675448,-36.8354188888888
210.7507351738,-35.3087522222222
210.8785868672,-39.8354188888888
211.006422625,-38.8020855555555
211.1342424472,-32.9287522222222
211.2620463338,-37.7220855555555
211.3898342848,-34.8654188888888
211.5176063002,-38.4520855555555
211.64536238,-34.8520855555555
211.7731025242,-38.7687522222222
211.9008267328,-35.9254188888888
212.0285350058,-37.4387522222222
212.1562273432,-35.4820855555555
212.283903745,-31.4187522222222
212.4115642112,-36.6287522222222
212.5392087418,-34.7454188888888
212.6668373368,-34.5887522222222
212.7944499962,-35.9554188888888
212.92204672,-35.3054188888888
213.0496275082,-36.3687522222222
213.1771923608,-34.3520855555555
213.3047412778,-31.8220855555555
213.4322742592,-35.5054188888888
213.559791305,-33.0487522222222
213.6872924152,-32.7620855555555
213.8147775898,-34.1920855555555
213.9422468288,-33.6354188888889
214.0697001322,-31.8287522222222
214.1971375,-33.6954188888889
214.3245589322,-31.5987522222222
214.4519644288,-31.8920855555555
214.5793539898,-30.9620855555555
214.7067276152,-33.3054188888889
214.834085305,-31.8587522222222
214.9614270592,-33.3554188888889
215.0887528778,-30.5320855555555
215.2160627608,-32.7754188888889
215.3433567082,-30.5520855555555
215.47063472,-30.4054188888889
215.5978967962,-30.0787522222222
215.7251429368,-26.4487522222222
215.8523731418,-27.6687522222222
215.9795874112,-31.6954188888889
216.106785745,-31.2054188888889
216.2339681432,-28.2487522222222
216.3611346058,-25.4520855555555
216.4882851328,-26.8087522222222
216.6154197242,-29.7954188888889
216.74253838,-23.8487522222222
216.8696411002,-26.8120855555555
216.9967278848,-25.9854188888889
217.1237987338,-26.6887522222222
217.2508536472,-29.8087522222222
217.377892625,-24.8287522222222
217.5049156672,-24.3787522222222
217.6319227738,-27.2054188888889
217.7589139448,-28.8787522222222
217.8858891802,-27.0887522222222
218.01284848,-26.7987522222222
218.1397918442,-28.3120855555555
218.2667192728,-25.4554188888889
218.3936307658,-24.8420855555555
218.5205263232,-24.8220855555555
218.647405945,-23.2054188888889
218.7742696312,-22.7454188888889
218.9011173818,-25.0020855555555
219.0279491968,-24.1687522222222
219.1547650762,-24.8087522222222
219.28156502,-23.3287522222222
219.4083490282,-20.6754188888889
219.5351171008,-21.0454188888889
219.6618692378,-20.7254188888889
219.7886054392,-20.4054188888889
219.915325705,-20.0620855555556
220.0420300352,-21.7654188888889
220.1687184298,-20.5187522222222
220.2953908888,-19.8154188888889
220.4220474122,-20.2120855555556
220.548688,-21.5587522222222
220.6753126522,-21.5487522222222
220.8019213688,-19.1354188888889
220.9285141498,-21.1254188888889
221.0550909952,-17.6554188888889
221.181651905,-17.8887522222222
221.3081968792,-19.9387522222222
221.4347259178,-15.8654188888889
221.5612390208,-15.8720855555556
221.6877361882,-21.0720855555556
221.81421742,-19.0687522222222
221.9406827162,-19.7587522222222
222.0671320768,-17.0887522222222
222.1935655018,-21.9787522222222
222.3199829912,-18.4554188888889
222.446384545,-17.9687522222222
222.5727701632,-21.0554188888889
222.6991398458,-15.7454188888889
222.8254935928,-15.9354188888889
222.9518314042,-17.6787522222222
223.07815328,-12.1020855555555
223.2044592202,-11.8220855555555
223.3307492248,-8.30541888888889
223.4570232938,-11.3787522222222
223.5832814272,-11.1154188888889
223.709523625,-10.0887522222222
223.8357498872,-13.7554188888889
223.9619602138,-2.80541888888889
224.0881546048,-9.47875222222222
224.2143330602,-7.06541888888889
224.34049558,-5.96875222222222
224.4666421642,-8.96208555555555
224.5927728128,-2.78208555555555
224.7188875258,-9.30208555555555
224.8449863032,-3.40875222222222
224.971069145,-3.54541888888888
225.0971360512,-5.67208555555555
225.2231870218,-2.45541888888889
225.3492220568,-1.91541888888889
225.4752411562,0.144581111111116
225.60124432,2.76791444444445
225.7272315482,5.16791444444445
225.8532028408,5.38458111111111
225.9791581978,7.30124777777778
226.1050976192,5.38124777777778
226.231021105,12.2545811111111
226.3569286552,12.5145811111111
226.4828202698,12.0912477777778
226.6086959488,19.6779144444444
226.7345556922,17.2845811111111
226.8603995,21.7212477777778
226.9862273722,25.2579144444445
227.1120393088,26.9479144444445
227.2378353098,28.9312477777778
227.3636153752,30.6279144444445
227.489379505,40.0812477777778
227.6151276992,36.5379144444445
227.7408599578,35.0312477777778
227.8665762808,44.3912477777778
227.9922766682,46.9379144444445
228.11796112,51.4279144444445
228.2436296362,54.6412477777778
228.3692822168,60.3179144444445
228.4949188618,62.2579144444445
228.6205395712,71.8612477777778
228.746144345,83.1879144444445
228.8717331832,84.6879144444445
228.9973060858,87.2679144444444
229.1228630528,97.5045811111111
229.2484040842,105.927914444444
229.37392918,110.281247777778
229.4994383402,123.131247777778
229.6249315648,126.861247777778
229.7504088538,135.877914444444
229.8758702072,146.477914444444
230.001315625,154.337914444444
230.1267451072,162.664581111111
230.2521586538,178.077914444445
230.3775562648,186.021247777778
230.5029379402,191.391247777778
230.62830368,205.254581111111
230.7536534842,218.334581111111
230.8789873528,233.137914444444
231.0043052858,254.841247777778
231.1296072832,264.421247777778
231.254893345,285.221247777778
231.3801634712,304.307914444444
231.5054176618,315.547914444444
231.6306559168,335.394581111111
231.7558782362,349.171247777778
231.88108462,378.091247777778
232.0062750682,396.611247777778
232.1314495808,424.674581111111
232.2566081578,439.591247777778
232.3817507992,466.431247777778
232.506877505,489.007914444444
232.6319882752,518.227914444444
232.7570831098,551.251247777778
232.8821620088,583.971247777778
233.0072249722,616.061247777778
233.132272,644.437914444444
233.2573030922,672.287914444444
233.3823182488,715.434581111111
233.5073174698,748.127914444444
233.6323007552,789.294581111111
233.757268105,816.604581111111
233.8822195192,860.267914444444
234.0071549978,905.401247777777
234.1320745408,953.187914444444
234.2569781482,992.507914444444
234.38186582,1050.51791444444
234.5067375562,1093.60458111111
234.6315933568,1144.37791444444
234.7564332218,1220.64791444444
234.8812571512,1253.53791444444
235.006065145,1312.59458111111
235.1308572032,1373.57458111111
235.2556333258,1433.22124777778
235.3803935128,1496.12458111111
235.5051377642,1569.51458111111
235.62986608,1638.17791444444
235.7545784602,1702.48458111111
235.8792749048,1773.97124777778
236.0039554138,1852.54791444445
236.1286199872,1927.01791444445
236.253268625,2007.94458111111
236.3779013272,2099.56458111111
236.5025180938,2180.10124777778
236.6271189248,2264.58458111111
236.7517038202,2358.15458111111
236.87627278,2454.02124777778
237.0008258042,2544.31458111111
237.1253628928,2655.97458111111
237.2498840458,2756.81791444445
237.3743892632,2860.98458111111
237.498878545,2973.73458111111
237.6233518912,3083.16791444444
237.7478093018,3192.40458111111
237.8722507768,3312.02124777778
237.9966763162,3427.17124777778
238.12108592,3549.01124777778
238.2454795882,3678.17791444444
238.3698573208,3788.59124777778
238.4942191178,3923.94458111111
238.6185649792,4054.43124777778
238.742894905,4186.61124777778
238.8672088952,4327.30458111111
238.9915069498,4469.22458111111
239.1157890688,4614.52458111111
239.2400552522,4759.29458111111
239.3643055,4910.32458111111
239.4885398122,5062.05791444445
239.6127581888,5210.76458111111
239.7369606298,5381.63458111111
239.8611471352,5533.47458111111
239.985317705,5703.48124777778
240.1094723392,5873.22458111111
240.2336110378,6041.39124777778
240.3577338008,6218.41791444445
240.4818406282,6387.72791444445
240.60593152,6574.16791444445
240.7300064762,6765.74124777778
240.8540654968,6941.99124777778
240.9781085818,7135.63124777778
241.1021357312,7316.93124777778
241.226146945,7523.67124777778
241.3501422232,7711.57124777778
241.4741215658,7905.28791444445
241.5980849728,8110.15791444445
241.7220324442,8316.31124777779
241.84596398,8518.48458111112
241.9698795802,8729.28458111111
242.0937792448,8947.92791444445
242.2176629738,9175.26124777778
242.3415307672,9413.27791444445
242.465382625,9638.87458111112
242.5892185472,9847.71458111112
242.7130385338,10013.7312477778
242.8368425848,10244.2779144445
242.9606307002,10496.3879144445
243.08440288,10757.6645811111
243.2081591242,11028.1745811111
243.3318994328,11294.0012477778
243.4556238058,11551.9712477778
243.5793322432,11806.2012477778
243.703024745,12036.9579144445
243.8267013112,12316.0312477778
243.9503619418,12507.6112477778
244.0740066368,12651.8945811111
244.1976353962,12861.3212477778
244.32124822,13113.4045811111
244.4448451082,13433.9345811111
244.5684260608,13765.9779144445
244.6919910778,14040.3412477778
244.8155401592,14347.2079144445
244.939073305,14613.2312477778
245.0625905152,14912.8779144445
245.1860917898,15165.0545811111
245.3095771288,15414.4645811111
245.4330465322,15719.7579144444
245.5565,15945.7245811111
245.6799375322,16251.9145811111
245.8033591288,16580.8845811111
245.9267647898,16819.5512477778
246.0501545152,16935.9879144445
246.173528305,17072.6112477778
246.2968861592,17377.9312477778
246.4202280778,17734.0145811111
246.5435540608,18152.1545811111
246.6668641082,18528.5645811111
246.79015822,18939.7845811111
246.9134363962,19246.5612477778
247.0366986368,19672.8079144444
247.1599449418,19978.4812477778
247.2831753112,20342.9779144444
247.406389745,20717.2245811111
247.5295882432,21003.5479144444
247.6527708058,21367.0379144444
247.7759374328,21681.3812477778
247.8990881242,21970.9445811111
248.02222288,22327.6912477778
248.1453417002,22675.3712477778
248.2684445848,22988.9245811111
248.3915315338,23345.6179144444
248.5146025472,23595.6945811111
248.637657625,23607.1512477778
248.7606967672,23737.7212477778
248.8837199738,24163.8745811111
249.0067272448,24622.5012477778
249.1297185802,25055.4145811111
249.25269398,25400.0479144444
249.3756534442,25814.3945811111
249.4985969728,26167.5279144444
249.6215245658,26601.5079144444
249.7444362232,26915.6845811111
249.867331945,27400.5812477778
249.9902117312,27724.9779144444
250.1130755818,28139.7645811111
250.2359234968,28555.1645811111
250.3587554762,28832.6579144444
250.48157152,29212.2179144444
250.6043716282,29536.9012477778
250.7271558008,29819.7945811111
250.8499240378,30220.9812477778
250.9726763392,30589.0612477778
251.095412705,30932.1245811111
251.2181331352,31242.5145811111
251.3408376298,31583.0479144444
251.4635261888,31906.1579144444
251.5861988122,32096.6545811111
251.7088555,32133.4145811111
251.8314962522,32355.2545811111
251.9541210688,32824.7645811111
252.0767299498,33273.8212477777
252.1993228952,33691.5745811111
252.321899905,34091.9945811111
252.4444609792,34454.2912477777
252.5670061178,34855.0745811111
252.6895353208,35135.9145811111
252.8120485882,35566.4445811111
252.93454592,36046.0145811111
253.0570273162,36394.8279144444
253.1794927768,36870.5179144444
253.3019423018,37182.7079144444
253.4243758912,37529.9879144444
253.546793545,37901.6512477777
253.6691952632,38199.8645811111
253.7915810458,38469.2212477777
253.9139508928,38805.0645811111
254.0363048042,39117.8879144444
254.15864278,39449.5145811111
254.2809648202,39783.7445811111
254.4032709248,40029.6179144444
254.5255610938,40297.3445811111
254.6478353272,40547.1012477777
254.770093625,40790.1979144444
254.8923359872,41037.4679144444
255.0145624138,41308.5279144444
255.1367729048,41386.7612477777
255.2589674602,41394.1512477777
255.38114608,41689.4479144444
255.5033087642,42084.4579144444
255.6254555128,42480.1279144444
255.7475863258,42800.7145811111
255.8697012032,43204.6845811111
255.991800145,43559.3279144444
256.1138831512,43955.4612477778
256.2359502218,44276.2245811111
256.3580013568,44765.5812477778
256.4800365562,45134.5945811111
256.60205582,45580.3545811111
256.7240591482,45952.5079144444
256.8460465408,46268.4012477778
256.9680179978,46646.7445811111
257.0899735192,46928.7512477778
257.211913105,47202.0779144444
257.3338367552,47469.7179144444
257.4557444698,47709.4945811111
257.5776362488,47923.7312477778
257.6995120922,48159.5145811111
257.821372,48375.2212477778
257.9432159722,48631.1212477778
258.0650440088,48874.3879144444
258.1868561098,49116.6645811111
258.3086522752,49359.4645811111
258.430432505,49587.1112477778
258.5521967992,49785.8145811111
258.6739451578,49969.8512477778
258.7956775808,50219.8679144444
258.9173940682,50497.4879144444
259.03909462,50684.7845811111
259.1607792362,50717.3079144444
259.2824479168,50888.3512477778
259.4041006618,51143.0945811111
259.5257374712,51394.6845811111
259.647358345,51613.1079144444
259.7689632832,51820.3879144444
259.8905522858,52007.1079144444
260.0121253528,52311.1112477778
260.1336824842,52452.9112477778
260.25522368,52728.6612477778
260.3767489402,52872.4179144444
260.4982582648,53076.4079144444
260.6197516538,53234.6079144444
260.7412291072,53398.4612477778
260.862690625,53573.2079144444
260.9841362072,53706.2612477778
261.1055658538,53879.8679144444
261.2269795648,54133.5912477778
261.3483773402,54303.6012477778
261.46975918,54478.9145811111
261.5911250842,54692.1445811111
261.7124750528,54878.6945811111
261.8338090858,55050.7179144444
261.9551271832,55307.1679144444
262.076429345,55597.1412477778
262.1977155712,55802.8279144444
262.3189858618,55977.7112477778
262.4402402168,56105.8012477778
262.5614786362,56205.9045811111
262.68270112,56322.7145811111
262.8039076682,56380.3479144444
262.9250982808,56536.5245811111
263.0462729578,56685.9979144444
263.1674316992,56826.9612477778
263.288574505,56921.8612477777
263.4097013752,56906.6779144444
263.5308123098,56870.7679144444
263.6519073088,56957.4045811111
263.7729863722,57085.0812477778
263.8940495,57177.5312477778
264.0150966922,57268.6345811111
264.1361279488,57401.0145811111
264.2571432698,57497.4345811111
264.3781426552,57657.3645811111
264.499126105,57769.1779144444
264.6200936192,57922.9812477778
264.7410451978,58020.3812477778
264.8619808408,58150.6245811111
264.9829005482,58288.4745811111
265.10380432,58407.8245811111
265.2246921562,58511.7612477778
265.3455640568,58638.6012477778
265.4664200218,58756.6445811111
265.5872600512,58796.4412477778
265.708084145,58898.7145811111
265.8288923032,58939.3145811111
265.9496845258,58981.2979144444
266.0704608128,59026.7445811111
266.1912211642,59008.2345811111
266.31196558,58969.0612477778
266.4326940602,58950.7379144444
266.5534066048,58919.0612477778
266.6741032138,58912.7479144444
266.7947838872,58922.2012477778
266.915448625,58832.0679144444
267.0360974272,58750.0912477778
267.1567302938,58735.5379144444
267.2773472248,58734.9879144444
267.3979482202,58716.1245811111
267.51853328,58635.6745811111
267.6391024042,58678.1412477778
267.7596555928,58691.2512477777
267.8801928458,58690.9479144444
268.0007141632,58740.3612477777
268.121219545,58871.1945811111
268.2417089912,58912.4745811111
268.3621825018,58994.9779144444
268.4826400768,59190.9545811111
268.6030817162,59302.4979144444
268.72350742,59417.4879144444
268.8439171882,59517.8545811111
268.9643110208,59578.6812477778
269.0846889178,59674.5145811111
269.2050508792,59743.4179144444
269.325396905,59807.8879144444
269.4457269952,59904.8745811111
269.5660411498,59975.2979144444
269.6863393688,60017.2012477778
269.8066216522,60053.2479144444
269.926888,60075.5145811111
270.0471384122,60092.6145811111
270.1673728888,60118.6212477778
270.2875914298,60081.0179144444
270.4077940352,60092.7745811111
270.527980705,60084.2979144444
270.6481514392,60068.7679144444
270.7683062378,60026.0812477778
270.8884451008,60016.5912477778
271.0085680282,59932.5012477778
271.12867502,59951.1145811111
271.2487660762,59947.1245811111
271.3688411968,59940.5379144444
271.4889003818,60001.7679144444
271.6089436312,60029.3979144444
271.728970945,60070.9912477778
271.8489823232,60057.8712477778
271.9689777658,60029.3079144444
272.0889572728,60075.5479144444
272.2089208442,60113.3112477778
272.32886848,60155.3245811111
272.4488001802,60150.8979144444
272.5687159448,60184.5479144444
272.6886157738,60253.2312477778
272.8084996672,60262.6112477778
272.928367625,60325.4045811111
273.0482196472,60466.9112477778
273.1680557338,60535.8412477778
273.2878758848,60586.7379144444
273.4076801002,60570.0845811111
273.52746838,60508.7512477778
273.6472407242,60511.0145811111
273.7669971328,60509.0445811111
273.8867376058,60515.4645811111
274.0064621432,60513.7812477778
274.126170745,60505.9345811111
274.2458634112,60468.0112477778
274.3655401418,60437.1312477778
274.4852009368,60388.4812477778
274.6048457962,60413.8712477778
274.72447472,60387.9379144444
274.8440877082,60353.9345811111
274.9636847608,60406.5545811111
275.0832658778,60465.2645811111
275.2028310592,60515.4579144444
275.322380305,60497.4645811111
275.4419136152,60561.2845811111
275.5614309898,60557.9579144444
275.6809324288,60594.0012477778
275.8004179322,60591.7579144444
275.9198875,60559.1712477778
276.0393411322,60583.5479144444
276.1587788288,60541.0579144444
276.2782005898,60544.7212477778
276.3976064152,60569.7779144444
276.516996305,60528.9579144444
276.6363702592,60550.7845811111
276.7557282778,60564.5979144444
276.8750703608,60573.8145811111
276.9943965082,60640.7045811111
277.11370672,60683.9345811111
277.2330009962,60701.8112477778
277.3522793368,60771.3679144444
277.4715417418,60767.2379144444
277.5907882112,60724.8912477778
277.710018745,60747.1812477778
277.8292333432,60777.9712477778
277.9484320058,60757.2879144444
278.0676147328,60696.5379144444
278.1867815242,60611.0112477778
278.30593238,60577.1745811111
278.4250673002,60592.9279144444
278.5441862848,60651.7045811111
278.6632893338,60724.0579144444
278.7823764472,60733.1279144444
278.901447625,60753.2145811111
279.0205028672,60823.8812477778
279.1395421738,60916.0112477778
279.2585655448,60955.8279144444
279.3775729802,60944.3379144444
279.49656448,60989.3045811111
279.6155400442,61067.4312477778
279.7344996728,61120.0245811111
279.8534433658,61121.4912477778
279.9723711232,61182.3445811111
280.091282945,61202.6045811111
280.2101788312,61202.1145811111
280.3290587818,61246.6545811111
280.4479227968,61205.3012477778
280.5667708762,61209.5645811111
280.68560302,61236.0612477778
280.8044192282,61203.9445811111
280.9232195008,61257.5445811111
281.0420038378,61270.4912477778
281.1607722392,61303.2679144444
281.279524705,61346.7045811111
281.3982612352,61373.6512477778
281.5169818298,61452.2179144444
281.6356864888,61507.4145811111
281.7543752122,61542.0412477778
281.873048,61573.1045811111
281.9917048522,61620.2012477778
282.1103457688,61676.9712477778
282.2289707498,61700.1245811111
282.3475797952,61682.6279144444
282.466172905,61699.5745811111
282.5847500792,61704.9712477778
282.7033113178,61664.4145811111
282.8218566208,61599.4579144444
282.9403859882,61518.0679144444
283.05889942,61487.0245811111
283.1773969162,61461.9579144444
283.2958784768,61453.1179144444
283.4143441018,61391.3345811111
283.5327937912,61336.5545811111
283.651227545,61330.2645811111
283.7696453632,61296.3145811111
283.8880472458,61292.5345811111
284.0064331928,61318.5379144444
284.1248032042,61317.5312477778
284.24315728,61326.1479144444
284.3614954202,61345.2679144444
284.4798176248,61391.0912477778
284.5981238938,61503.0579144444
284.7164142272,61568.3812477778
284.834688625,61555.4579144444
284.9529470872,61523.8612477778
285.0711896138,61517.6245811111
285.1894162048,61495.4812477778
285.3076268602,61498.9112477778
285.42582158,61485.2112477778
285.5440003642,61473.0645811111
285.6621632128,61474.3079144444
285.7803101258,61482.8179144444
285.8984411032,61499.2779144444
286.016556145,61464.2212477778
286.1346552512,61473.6479144444
286.2527384218,61459.6312477778
286.3708056568,61426.6179144444
286.4888569562,61373.5445811111
286.60689232,61353.3179144444
286.7249117482,61329.0312477778
286.8429152408,61323.8412477778
286.9609027978,61329.1545811111
287.0788744192,61345.8679144444
287.196830105,61412.5179144444
287.3147698552,61363.7379144444
287.4326936698,61307.0679144444
287.5506015488,61287.7212477778
287.6684934922,61280.8645811111
287.7863695,61243.8945811111
287.9042295722,61221.8179144444
288.0220737088,61209.9845811111
288.1399019098,61174.6812477778
288.2577141752,61117.0345811111
288.375510505,61066.7979144444
288.4932908992,61005.3212477778
288.6110553578,60948.7712477778
288.7288038808,60868.9912477778
288.8465364682,60814.6845811111
288.96425312,60748.7012477778
289.0819538362,60764.3012477778
289.1996386168,60801.5779144444
289.3173074618,60872.2312477778
289.4349603712,60866.1345811111
289.552597345,60904.6745811111
289.6702183832,60957.9079144444
289.7878234858,60961.4979144444
289.9054126528,60987.3079144444
290.0229858842,61036.1779144444
290.14054318,61053.1112477778
290.2580845402,61058.2245811111
290.3756099648,61084.6145811111
290.4931194538,61157.7345811111
290.6106130072,61224.7312477778
290.728090625,61260.3312477778
290.8455523072,61290.3645811111
290.9629980538,61360.8112477778
291.0804278648,61396.9145811111
291.1978417402,61450.5745811111
291.31523968,61499.3879144444
291.4326216842,61529.5545811111
291.5499877528,61604.5179144444
291.6673378858,61709.5179144444
291.7846720832,61722.7845811111
291.901990345,61780.1045811111
292.0192926712,61855.4979144444
292.1365790618,61916.1912477778
292.2538495168,61975.1512477778
292.3711040362,62025.8579144444
292.48834262,62088.1045811111
292.6055652682,62165.9979144444
292.7227719808,62224.0545811111
292.8399627578,62295.0612477778
292.9571375992,62369.3045811111
293.074296505,62442.4312477778
293.1914394752,62483.8412477778
293.3085665098,62510.7279144445
293.4256776088,62578.1379144445
293.5427727722,62620.7279144445
293.659852,62689.6579144445
293.7769152922,62752.5945811111
293.8939626488,62864.5279144445
294.0109940698,62898.7945811111
294.1280095552,62938.1912477778
294.245009105,63010.3312477778
294.3619927192,63067.0379144445
294.4789603978,63134.1612477778
294.5959121408,63202.0012477778
294.7128479482,63250.1445811111
294.82976782,63390.6179144445
294.9466717562,63422.2879144445
295.0635597568,63492.7179144445
295.1804318218,63578.2212477778
295.2972879512,63598.1845811111
295.414128145,63611.4612477778
295.5309524032,63707.5179144445
