UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50449
Integration Time,1000
Averages,300
Date,11/1/2019 12:40:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,80706.0905344444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.5
181.9732053322,-146.516132222222
182.1045947288,-149.909465555555
182.2359681898,-151.312798888889
182.3673257152,-49.9594655555556
182.498667305,-47.2594655555556
182.6299929592,-50.5927988888889
182.7613026778,-49.3461322222222
182.8925964608,-47.6227988888889
183.0238743082,-46.8361322222222
183.15513622,-49.8061322222223
183.2863821962,-47.9727988888889
183.4176122368,-44.4761322222222
183.5488263418,-43.2627988888889
183.6800245112,-48.7094655555556
183.811206745,-43.1161322222222
183.9423730432,-45.4794655555556
184.0735234058,-45.3261322222223
184.2046578328,-42.4461322222222
184.3357763242,-45.7561322222223
184.46687888,-46.5394655555556
184.5979655002,-43.0961322222222
184.7290361848,-46.1894655555556
184.8600909338,-42.7361322222222
184.9911297472,-42.0227988888889
185.122152625,-44.9261322222223
185.2531595672,-41.4061322222222
185.3841505738,-43.4827988888889
185.5151256448,-42.1161322222222
185.6460847802,-44.7994655555556
185.77702798,-46.8294655555556
185.9079552442,-45.9294655555556
186.0388665728,-44.7027988888889
186.1697619658,-44.8794655555556
186.3006414232,-41.9794655555556
186.431504945,-47.1194655555556
186.5623525312,-44.1594655555556
186.6931841818,-48.7727988888889
186.8239998968,-46.5727988888889
186.9547996762,-41.3427988888889
187.08558352,-46.1427988888889
187.2163514282,-43.3961322222222
187.3471034008,-50.7327988888889
187.4778394378,-49.8527988888889
187.6085595392,-44.0827988888889
187.739263705,-44.0294655555556
187.8699519352,-45.6161322222223
188.0006242298,-45.9094655555556
188.1312805888,-43.2427988888889
188.2619210122,-45.2794655555556
188.3925455,-48.5661322222222
188.5231540522,-47.5894655555556
188.6537466688,-47.6394655555556
188.7843233498,-48.8994655555556
188.9148840952,-45.9661322222223
189.045428905,-46.8461322222222
189.1759577792,-48.8861322222222
189.3064707178,-45.3694655555556
189.4369677208,-48.8994655555556
189.5674487882,-48.0194655555556
189.69791392,-41.2627988888889
189.8283631162,-47.2561322222223
189.9587963768,-48.4294655555556
190.0892137018,-45.4961322222223
190.2196150912,-47.3294655555556
190.350000545,-47.4494655555556
190.4803700632,-47.8027988888889
190.6107236458,-46.6561322222223
190.7410612928,-47.3727988888889
190.8713830042,-40.9994655555556
191.00168878,-46.8827988888889
191.1319786202,-46.7794655555556
191.2622525248,-48.3861322222222
191.3925104938,-43.5894655555556
191.5227525272,-46.8061322222223
191.652978625,-40.4294655555556
191.7831887872,-43.5794655555556
191.9133830138,-46.0161322222223
192.0435613048,-45.0794655555556
192.1737236602,-43.3161322222222
192.30387008,-44.1027988888889
192.4340005642,-47.6661322222222
192.5641151128,-42.9661322222222
192.6942137258,-46.8094655555556
192.8242964032,-42.5827988888889
192.954363145,-44.4561322222222
193.0844139512,-45.6794655555556
193.2144488218,-45.5094655555556
193.3444677568,-47.5161322222222
193.4744707562,-43.8227988888889
193.60445782,-46.2827988888889
193.7344289482,-44.4361322222222
193.8643841408,-43.2694655555556
193.9943233978,-43.2927988888889
194.1242467192,-43.4494655555556
194.254154105,-41.8027988888889
194.3840455552,-42.8194655555556
194.5139210698,-43.6394655555556
194.6437806488,-42.8527988888889
194.7736242922,-42.9827988888889
194.903452,-45.3327988888889
195.0332637722,-35.8627988888889
195.1630596088,-44.9827988888889
195.2928395098,-45.5561322222223
195.4226034752,-40.7027988888889
195.552351505,-45.0294655555556
195.6820835992,-42.2694655555556
195.8117997578,-44.8061322222222
195.9414999808,-44.6461322222223
196.0711842682,-46.9327988888889
196.20085262,-44.3861322222222
196.3305050362,-47.7561322222222
196.4601415168,-44.1694655555556
196.5897620618,-41.2194655555556
196.7193666712,-42.5494655555556
196.848955345,-45.9894655555556
196.9785280832,-44.0927988888889
197.1080848858,-44.8727988888889
197.2376257528,-44.0994655555556
197.3671506842,-45.1827988888889
197.49665968,-44.4294655555556
197.6261527402,-43.5794655555556
197.7556298648,-42.4527988888889
197.8850910538,-42.9827988888889
198.0145363072,-42.6227988888889
198.143965625,-33.8394655555556
198.2733790072,-45.0727988888889
198.4027764538,-42.5961322222222
198.5321579648,-44.1394655555556
198.6615235402,-41.5094655555556
198.79087318,-41.0094655555556
198.9202068842,-40.4861322222222
199.0495246528,-44.0994655555556
199.1788264858,-42.8594655555556
199.3081123832,-43.3161322222222
199.437382345,-41.7494655555556
199.5666363712,-42.8061322222222
199.6958744618,-43.8094655555556
199.8250966168,-40.7694655555556
199.9543028362,-39.7827988888889
200.08349312,-42.4761322222222
200.2126674682,-44.2361322222222
200.3418258808,-39.9727988888889
200.4709683578,-42.3661322222222
200.6000948992,-42.4294655555556
200.729205505,-45.5994655555556
200.8583001752,-40.2794655555556
200.9873789098,-39.6894655555556
201.1164417088,-41.8961322222222
201.2454885722,-38.8094655555556
201.3745195,-40.6394655555556
201.5035344922,-41.6094655555556
201.6325335488,-40.7061322222222
201.7615166698,-39.4361322222222
201.8904838552,-40.9994655555556
202.019435105,-38.5761322222222
202.1483704192,-39.7294655555556
202.2772897978,-40.1161322222222
202.4061932408,-39.7227988888889
202.5350807482,-42.4061322222222
202.66395232,-37.9161322222222
202.7928079562,-40.7394655555556
202.9216476568,-35.8027988888889
203.0504714218,-37.4361322222222
203.1792792512,-39.6861322222222
203.308071145,-40.8594655555556
203.4368471032,-25.7294655555555
203.5656071258,-39.6594655555556
203.6943512128,-38.6594655555556
203.8230793642,-38.2494655555556
203.95179158,-39.2727988888889
204.0804878602,-41.4894655555556
204.2091682048,-35.6461322222222
204.3378326138,-39.1161322222222
204.4664810872,-35.4994655555556
204.595113625,-39.1927988888889
204.7237302272,-36.7427988888889
204.8523308938,-35.4827988888889
204.9809156248,-38.9761322222222
205.1094844202,-34.7794655555556
205.23803728,-36.5294655555556
205.3665742042,-37.1327988888889
205.4950951928,-34.9361322222222
205.6236002458,-38.9627988888889
205.7520893632,-34.3861322222222
205.880562545,-35.0461322222222
206.0090197912,-36.2361322222222
206.1374611018,-36.7194655555556
206.2658864768,-34.0461322222223
206.3942959162,-35.2127988888889
206.52268942,-37.7061322222222
206.6510669882,-36.3494655555556
206.7794286208,-31.9894655555556
206.9077743178,-35.5894655555556
207.0361040792,-31.8894655555556
207.164417905,-34.6794655555556
207.2927157952,-35.6261322222222
207.4209977498,-34.4127988888889
207.5492637688,-34.7161322222222
207.6775138522,-31.6961322222222
207.805748,-34.6827988888889
207.9339662122,-31.4194655555556
208.0621684888,-36.0894655555556
208.1903548298,-32.4294655555556
208.3185252352,-33.3261322222222
208.446679705,-31.9161322222222
208.5748182392,-32.0894655555556
208.7029408378,-32.2694655555556
208.8310475008,-34.0594655555556
208.9591382282,-33.7261322222223
209.08721302,-35.2294655555556
209.2152718762,-34.0127988888889
209.3433147968,-28.0561322222222
209.4713417818,-32.6094655555556
209.5993528312,-34.0827988888889
209.727347945,-32.9727988888889
209.8553271232,-33.2827988888889
209.9832903658,-30.0527988888889
210.1112376728,-33.5927988888889
210.2391690442,-34.5594655555556
210.36708448,-35.9694655555556
210.4949839802,-33.7661322222223
210.6228675448,-30.3927988888889
210.7507351738,-29.2361322222222
210.8785868672,-34.0727988888889
211.006422625,-32.2261322222222
211.1342424472,-26.9761322222222
211.2620463338,-31.5761322222222
211.3898342848,-28.8194655555555
211.5176063002,-31.5694655555556
211.64536238,-29.3694655555555
211.7731025242,-32.2461322222222
211.9008267328,-29.1794655555555
212.0285350058,-30.6194655555556
212.1562273432,-29.2394655555555
212.283903745,-24.4661322222222
212.4115642112,-29.9994655555556
212.5392087418,-27.5327988888889
212.6668373368,-27.5727988888889
212.7944499962,-29.2627988888889
212.92204672,-28.4561322222222
213.0496275082,-30.1461322222222
213.1771923608,-27.2961322222222
213.3047412778,-24.6761322222222
213.4322742592,-28.4161322222222
213.559791305,-26.4494655555555
213.6872924152,-25.9894655555555
213.8147775898,-27.1327988888889
213.9422468288,-25.8661322222222
214.0697001322,-24.7061322222222
214.1971375,-27.1427988888889
214.3245589322,-24.0261322222222
214.4519644288,-24.7994655555556
214.5793539898,-24.0994655555556
214.7067276152,-25.3094655555556
214.834085305,-24.2827988888889
214.9614270592,-26.3927988888889
215.0887528778,-22.4327988888889
215.2160627608,-24.8994655555556
215.3433567082,-22.4127988888889
215.47063472,-22.7527988888889
215.5978967962,-22.4994655555556
215.7251429368,-18.2627988888889
215.8523731418,-19.4027988888889
215.9795874112,-23.6427988888889
216.106785745,-23.0594655555556
216.2339681432,-21.1261322222222
216.3611346058,-17.3427988888889
216.4882851328,-18.6294655555556
216.6154197242,-21.5661322222222
216.74253838,-16.0027988888889
216.8696411002,-18.4227988888889
216.9967278848,-17.2527988888889
217.1237987338,-18.4661322222222
217.2508536472,-20.4627988888889
217.377892625,-16.2727988888889
217.5049156672,-15.2627988888889
217.6319227738,-19.1094655555556
217.7589139448,-20.5927988888889
217.8858891802,-18.8561322222222
218.01284848,-17.9927988888889
218.1397918442,-19.7861322222222
218.2667192728,-16.6027988888889
218.3936307658,-16.0361322222222
218.5205263232,-16.3127988888889
218.647405945,-13.5494655555556
218.7742696312,-13.9627988888889
218.9011173818,-15.9961322222222
219.0279491968,-15.0194655555556
219.1547650762,-15.4327988888889
219.28156502,-13.6994655555556
219.4083490282,-11.0094655555556
219.5351171008,-12.0894655555556
219.6618692378,-10.9861322222222
219.7886054392,-10.6527988888889
219.915325705,-10.3327988888889
220.0420300352,-12.1327988888889
220.1687184298,-10.8061322222222
220.2953908888,-9.89613222222222
220.4220474122,-10.2861322222222
220.548688,-11.8394655555556
220.6753126522,-11.4527988888889
220.8019213688,-9.66613222222222
220.9285141498,-10.3494655555556
221.0550909952,-7.32946555555556
221.181651905,-7.74279888888889
221.3081968792,-9.42946555555556
221.4347259178,-5.45613222222223
221.5612390208,-5.65613222222223
221.6877361882,-10.4994655555556
221.81421742,-8.41279888888889
221.9406827162,-8.82613222222223
222.0671320768,-5.67613222222223
222.1935655018,-10.4894655555556
222.3199829912,-7.73279888888889
222.446384545,-6.83613222222223
222.5727701632,-9.35946555555556
222.6991398458,-4.37613222222223
222.8254935928,-4.10279888888889
222.9518314042,-6.06946555555556
223.07815328,-0.452798888888893
223.2044592202,0.177201111111107
223.3307492248,4.06386777777777
223.4570232938,0.853867777777774
223.5832814272,0.977201111111107
223.709523625,2.13053444444444
223.8357498872,-1.16613222222223
223.9619602138,9.82720111111111
224.0881546048,3.81053444444444
224.2143330602,5.99053444444444
224.34049558,7.63053444444444
224.4666421642,3.79720111111111
224.5927728128,11.3438677777778
224.7188875258,5.11053444444444
224.8449863032,10.9605344444444
224.971069145,10.7138677777778
225.0971360512,8.85053444444444
225.2231870218,12.1005344444444
225.3492220568,13.1105344444444
225.4752411562,14.9838677777778
225.60124432,18.9105344444444
225.7272315482,20.9238677777778
225.8532028408,22.5638677777778
225.9791581978,24.6772011111111
226.1050976192,22.9538677777778
226.231021105,30.0872011111111
226.3569286552,30.5905344444444
226.4828202698,30.7705344444444
226.6086959488,40.0138677777778
226.7345556922,37.7272011111111
226.8603995,42.2672011111111
226.9862273722,46.2405344444444
227.1120393088,48.7538677777778
227.2378353098,51.4505344444444
227.3636153752,53.8405344444444
227.489379505,64.4472011111111
227.6151276992,61.5372011111111
227.7408599578,60.3405344444444
227.8665762808,71.1405344444444
227.9922766682,75.4305344444444
228.11796112,80.7672011111111
228.2436296362,85.1505344444444
228.3692822168,92.2972011111111
228.4949188618,96.177201111111
228.6205395712,106.307201111111
228.746144345,118.970534444444
228.8717331832,122.440534444444
228.9973060858,128.173867777778
229.1228630528,139.690534444444
229.2484040842,149.723867777778
229.37392918,156.700534444445
229.4994383402,171.070534444445
229.6249315648,177.220534444445
229.7504088538,188.487201111111
229.8758702072,202.577201111111
230.001315625,212.890534444445
230.1267451072,223.283867777778
230.2521586538,243.603867777778
230.3775562648,254.447201111111
230.5029379402,263.637201111111
230.62830368,280.943867777778
230.7536534842,298.513867777778
230.8789873528,317.543867777778
231.0043052858,344.790534444445
231.1296072832,357.977201111111
231.254893345,382.117201111111
231.3801634712,409.483867777778
231.5054176618,426.370534444445
231.6306559168,451.890534444445
231.7558782362,471.500534444445
231.88108462,507.877201111111
232.0062750682,532.880534444445
232.1314495808,568.823867777778
232.2566081578,590.487201111112
232.3817507992,627.607201111112
232.506877505,657.190534444445
232.6319882752,694.140534444445
232.7570831098,737.827201111112
232.8821620088,780.170534444445
233.0072249722,821.707201111112
233.132272,861.490534444445
233.2573030922,900.627201111111
233.3823182488,954.190534444445
233.5073174698,1001.02053444444
233.6323007552,1055.59053444444
233.757268105,1096.38053444444
233.8822195192,1152.69053444444
234.0071549978,1212.42386777778
234.1320745408,1275.49053444444
234.2569781482,1331.35720111111
234.38186582,1406.40386777778
234.5067375562,1464.56386777778
234.6315933568,1533.32386777778
234.7564332218,1627.85053444444
234.8812571512,1679.15053444444
235.006065145,1758.57386777778
235.1308572032,1843.00053444444
235.2556333258,1924.26386777778
235.3803935128,2007.51053444444
235.5051377642,2101.94720111111
235.62986608,2193.24720111111
235.7545784602,2281.69053444444
235.8792749048,2377.28720111111
236.0039554138,2482.92720111111
236.1286199872,2582.97386777778
236.253268625,2692.57053444444
236.3779013272,2810.45720111111
236.5025180938,2920.85053444444
236.6271189248,3038.06720111111
236.7517038202,3163.01386777778
236.87627278,3292.54720111111
237.0008258042,3414.92720111111
237.1253628928,3560.30386777778
237.2498840458,3694.18053444444
237.3743892632,3835.59720111111
237.498878545,3985.42386777778
237.6233518912,4132.73720111111
237.7478093018,4285.26386777778
237.8722507768,4442.81720111111
237.9966763162,4597.22053444444
238.12108592,4757.60720111111
238.2454795882,4934.63386777778
238.3698573208,5091.40720111111
238.4942191178,5266.07720111111
238.6185649792,5440.59720111111
238.742894905,5625.31053444444
238.8672088952,5810.40386777778
238.9915069498,6002.67386777777
239.1157890688,6197.81386777777
239.2400552522,6394.38386777777
239.3643055,6594.34386777777
239.4885398122,6799.37053444444
239.6127581888,7005.31720111111
239.7369606298,7224.35386777778
239.8611471352,7436.42053444444
239.985317705,7667.8272011111
240.1094723392,7901.76053444444
240.2336110378,8128.38386777777
240.3577338008,8366.79053444444
240.4818406282,8595.44053444444
240.60593152,8843.63386777777
240.7300064762,9105.95386777777
240.8540654968,9343.06053444444
240.9781085818,9598.96053444444
241.1021357312,9850.10386777777
241.226146945,10126.6338677778
241.3501422232,10388.2938677778
241.4741215658,10651.8272011111
241.5980849728,10925.1272011111
241.7220324442,11196.4672011111
241.84596398,11471.7672011111
241.9698795802,11762.5872011111
242.0937792448,12058.8472011111
242.2176629738,12365.0672011111
242.3415307672,12681.0738677778
242.465382625,12991.4205344444
242.5892185472,13268.4705344444
242.7130385338,13491.9638677778
242.8368425848,13793.4438677778
242.9606307002,14131.8238677778
243.08440288,14474.7205344444
243.2081591242,14839.8105344444
243.3318994328,15193.2572011111
243.4556238058,15543.4705344444
243.5793322432,15884.4838677778
243.703024745,16191.8072011111
243.8267013112,16575.7638677778
243.9503619418,16850.7072011111
244.0740066368,17032.0638677778
244.1976353962,17301.3472011111
244.32124822,17640.1038677778
244.4448451082,18073.0005344444
244.5684260608,18510.5072011111
244.6919910778,18884.6672011111
244.8155401592,19296.2738677778
244.939073305,19639.3772011111
245.0625905152,20020.3505344444
245.1860917898,20361.8005344445
245.3095771288,20696.5472011111
245.4330465322,21107.6472011111
245.5565,21408.3905344445
245.6799375322,21810.2705344445
245.8033591288,22243.2672011111
245.9267647898,22560.7972011111
246.0501545152,22733.6905344445
246.173528305,22907.8305344445
246.2968861592,23306.2038677778
246.4202280778,23780.6905344444
246.5435540608,24320.9905344444
246.6668641082,24840.1105344444
246.79015822,25406.5538677778
246.9134363962,25827.6972011111
247.0366986368,26377.4172011111
247.1599449418,26760.6038677778
247.2831753112,27230.6772011111
247.406389745,27726.6738677778
247.5295882432,28100.2472011111
247.6527708058,28590.7905344444
247.7759374328,29011.2038677778
247.8990881242,29388.7238677778
248.02222288,29867.0138677778
248.1453417002,30318.4105344444
248.2684445848,30719.5005344444
248.3915315338,31175.5905344445
248.5146025472,31505.6672011111
248.637657625,31528.3505344445
248.7606967672,31657.7905344445
248.8837199738,32221.2838677778
249.0067272448,32807.3472011111
249.1297185802,33378.0872011111
249.25269398,33808.9172011111
249.3756534442,34359.2938677778
249.4985969728,34790.0405344445
249.6215245658,35365.8005344445
249.7444362232,35748.5905344445
249.867331945,36370.5138677778
249.9902117312,36792.3072011111
250.1130755818,37323.0972011111
250.2359234968,37857.2638677778
250.3587554762,38203.8338677778
250.48157152,38705.0972011111
250.6043716282,39104.5605344445
250.7271558008,39468.2838677778
250.8499240378,39962.8005344445
250.9726763392,40453.3872011111
251.095412705,40861.2238677778
251.2181331352,41251.8672011111
251.3408376298,41666.5205344445
251.4635261888,42068.1438677778
251.5861988122,42303.6438677778
251.7088555,42346.2172011111
251.8314962522,42611.0738677778
251.9541210688,43206.4738677778
252.0767299498,43782.8572011111
252.1993228952,44318.2538677778
252.321899905,44812.8572011111
252.4444609792,45285.1738677778
252.5670061178,45831.9372011111
252.6895353208,46268.1005344445
252.8120485882,46775.3772011111
252.93454592,47320.8572011111
253.0570273162,47714.4838677778
253.1794927768,48295.4005344445
253.3019423018,48697.5038677778
253.4243758912,49114.8905344445
253.546793545,49602.5405344445
253.6691952632,50003.6905344445
253.7915810458,50339.4972011111
253.9139508928,50756.3938677778
254.0363048042,51146.3872011111
254.15864278,51557.1605344445
254.2809648202,51999.8272011111
254.4032709248,52292.8572011111
254.5255610938,52643.3072011112
254.6478353272,52946.3838677778
254.770093625,53233.2005344445
254.8923359872,53509.8305344445
255.0145624138,53845.0672011111
255.1367729048,53944.2838677778
255.2589674602,53930.4672011111
255.38114608,54258.7372011112
255.5033087642,54755.0038677778
255.6254555128,55235.1738677778
255.7475863258,55632.3372011111
255.8697012032,56146.5972011112
255.991800145,56575.1905344445
256.1138831512,57088.4938677778
256.2359502218,57506.2305344445
256.3580013568,58124.4405344445
256.4800365562,58623.9972011111
256.60205582,59202.3038677778
256.7240591482,59661.5938677778
256.8460465408,60053.3105344444
256.9680179978,60535.7505344445
257.0899735192,60916.7072011111
257.211913105,61251.9205344445
257.3338367552,61618.9238677778
257.4557444698,61926.3138677778
257.5776362488,62199.4572011111
257.6995120922,62499.5505344445
257.821372,62766.4472011111
257.9432159722,63083.7238677778
258.0650440088,63364.9905344444
258.1868561098,63642.8872011111
258.3086522752,63913.4805344444
258.430432505,64176.8405344444
258.5521967992,64415.6338677778
258.6739451578,64727.0272011111
258.7956775808,65073.4438677778
258.9173940682,65336.8638677778
259.03909462,65521.3305344444
259.1607792362,65529.4772011111
259.2824479168,65741.1872011111
259.4041006618,66059.0638677778
259.5257374712,66360.3238677778
259.647358345,66626.9105344444
259.7689632832,66884.7072011111
259.8905522858,67115.3005344444
260.0121253528,67453.3972011111
260.1336824842,67617.9038677778
260.25522368,67885.7838677778
260.3767489402,68049.5072011111
260.4982582648,68275.0238677778
260.6197516538,68478.8305344444
260.7412291072,68678.0505344444
260.862690625,68931.8772011111
260.9841362072,69123.5038677778
261.1055658538,69365.0972011111
261.2269795648,69627.4872011111
261.3483773402,69820.4105344444
261.46975918,70002.4805344444
261.5911250842,70245.6972011111
261.7124750528,70435.0672011111
261.8338090858,70624.2605344444
261.9551271832,70905.7405344444
262.076429345,71234.6072011111
262.1977155712,71477.6072011111
262.3189858618,71712.3105344444
262.4402402168,71860.7172011111
262.5614786362,71987.8472011111
262.68270112,72161.7105344444
262.8039076682,72279.8638677778
262.9250982808,72485.0405344444
263.0462729578,72653.3205344444
263.1674316992,72800.5838677778
263.288574505,72955.6972011111
263.4097013752,72983.0072011111
263.5308123098,72950.2472011111
263.6519073088,73009.7605344444
263.7729863722,73157.9738677778
263.8940495,73275.9472011111
264.0150966922,73374.6672011111
264.1361279488,73551.9072011111
264.2571432698,73701.4738677778
264.3781426552,73919.6405344445
264.499126105,74108.3205344444
264.6200936192,74292.6105344445
264.7410451978,74420.5938677778
264.8619808408,74562.7872011111
264.9829005482,74711.8305344445
265.10380432,74786.2938677778
265.2246921562,74869.9172011111
265.3455640568,74980.9738677778
265.4664200218,75080.4738677778
265.5872600512,75111.2238677778
265.708084145,75246.0172011111
265.8288923032,75283.6572011111
265.9496845258,75362.2605344445
266.0704608128,75405.7772011111
266.1912211642,75425.9138677778
266.31196558,75393.4505344445
266.4326940602,75423.9038677778
266.5534066048,75431.8138677778
266.6741032138,75441.1938677778
266.7947838872,75451.0105344445
266.915448625,75382.4638677778
267.0360974272,75310.6338677778
267.1567302938,75288.1405344445
267.2773472248,75255.1472011111
267.3979482202,75236.8472011111
267.51853328,75164.9938677778
267.6391024042,75253.2772011111
267.7596555928,75361.7538677778
267.8801928458,75426.1038677778
268.0007141632,75464.5772011111
268.121219545,75601.9438677778
268.2417089912,75634.3505344445
268.3621825018,75693.7072011111
268.4826400768,75872.1505344445
268.6030817162,75947.9438677778
268.72350742,76030.6805344445
268.8439171882,76096.4305344445
268.9643110208,76163.2538677778
269.0846889178,76233.6938677778
269.2050508792,76213.7405344445
269.325396905,76214.3205344445
269.4457269952,76277.5505344445
269.5660411498,76311.2738677778
269.6863393688,76348.9272011111
269.8066216522,76372.2072011111
269.926888,76390.5905344444
270.0471384122,76409.6838677778
270.1673728888,76454.1405344445
270.2875914298,76427.2205344445
270.4077940352,76437.4205344444
270.527980705,76425.2238677778
270.6481514392,76415.1038677778
270.7683062378,76366.2705344445
270.8884451008,76370.4205344444
271.0085680282,76268.9205344444
271.12867502,76248.6038677778
271.2487660762,76215.9705344445
271.3688411968,76149.3505344445
271.4889003818,76168.7238677778
271.6089436312,76167.3105344444
271.728970945,76180.8505344445
271.8489823232,76116.6105344445
271.9689777658,76063.0105344444
272.0889572728,76093.5305344444
272.2089208442,76120.9072011111
272.32886848,76158.0972011111
272.4488001802,76157.8472011111
272.5687159448,76180.8972011111
272.6886157738,76267.9505344444
272.8084996672,76297.8172011111
272.928367625,76376.5772011111
273.0482196472,76542.1805344445
273.1680557338,76614.6705344444
273.2878758848,76691.3538677778
273.4076801002,76690.8272011111
273.52746838,76640.6172011111
273.6472407242,76644.4738677778
273.7669971328,76677.0405344444
273.8867376058,76686.6038677778
274.0064621432,76662.9838677778
274.126170745,76645.5738677778
274.2458634112,76660.6538677778
274.3655401418,76688.3072011111
274.4852009368,76703.7605344444
274.6048457962,76761.8038677778
274.72447472,76773.7705344445
274.8440877082,76788.2805344444
274.9636847608,76802.9005344444
275.0832658778,76813.4105344445
275.2028310592,76847.6072011111
275.322380305,76788.7805344444
275.4419136152,76832.5038677778
275.5614309898,76755.0738677778
275.6809324288,76762.4338677778
275.8004179322,76703.5938677778
275.9198875,76616.5172011111
276.0393411322,76619.5938677778
276.1587788288,76543.8172011111
276.2782005898,76537.6472011111
276.3976064152,76550.1338677778
276.516996305,76476.3038677778
276.6363702592,76478.9005344444
276.7557282778,76490.1972011111
276.8750703608,76487.4472011111
276.9943965082,76561.8272011111
277.11370672,76586.9472011111
277.2330009962,76635.1672011111
277.3522793368,76764.6638677778
277.4715417418,76853.3305344445
277.5907882112,76887.1372011111
277.710018745,76934.1638677778
277.8292333432,76980.1238677778
277.9484320058,76989.3172011111
278.0676147328,76998.7972011111
278.1867815242,77029.1205344444
278.30593238,77039.0805344445
278.4250673002,77054.4405344445
278.5441862848,77076.0905344444
278.6632893338,77140.5772011111
278.7823764472,77130.2972011111
278.901447625,77112.5172011111
279.0205028672,77134.1805344445
279.1395421738,77184.9772011111
279.2585655448,77188.1572011111
279.3775729802,77138.6172011111
279.49656448,77135.2005344444
279.6155400442,77145.7538677778
279.7344996728,77145.4705344445
279.8534433658,77100.5738677778
279.9723711232,77109.1005344445
280.091282945,77082.0905344444
280.2101788312,77024.2238677778
280.3290587818,77050.5705344445
280.4479227968,76971.4238677778
280.5667708762,76927.4805344444
280.68560302,76929.4605344445
280.8044192282,76882.2338677778
280.9232195008,76918.6105344445
281.0420038378,76921.3872011111
281.1607722392,76925.2805344444
281.279524705,76994.1605344445
281.3982612352,77016.2872011111
281.5169818298,77110.2305344444
281.6356864888,77166.8938677778
281.7543752122,77217.8872011111
281.873048,77225.4172011111
281.9917048522,77241.3005344445
282.1103457688,77274.1805344445
282.2289707498,77284.7372011111
282.3475797952,77275.6905344445
282.466172905,77287.6938677778
282.5847500792,77313.4472011111
282.7033113178,77263.7705344445
282.8218566208,77188.4805344444
282.9403859882,77073.8605344445
283.05889942,77025.6872011111
283.1773969162,76967.0405344444
283.2958784768,76959.9238677778
283.4143441018,76864.8272011111
283.5327937912,76793.7638677778
283.651227545,76766.4205344444
283.7696453632,76690.9572011111
283.8880472458,76659.6872011111
284.0064331928,76666.8438677778
284.1248032042,76660.2205344445
284.24315728,76657.5172011111
284.3614954202,76689.4938677778
284.4798176248,76719.3272011111
284.5981238938,76869.8472011111
284.7164142272,76974.4505344444
284.834688625,76964.6472011111
284.9529470872,76934.6705344444
285.0711896138,76924.2272011111
285.1894162048,76881.8872011111
285.3076268602,76841.3372011111
285.42582158,76817.3672011111
285.5440003642,76770.9205344444
285.6621632128,76744.0672011111
285.7803101258,76741.1738677778
285.8984411032,76717.5972011111
286.016556145,76651.2605344444
286.1346552512,76649.6672011111
286.2527384218,76660.9872011111
286.3708056568,76624.4372011111
286.4888569562,76576.9472011111
286.60689232,76531.2405344445
286.7249117482,76480.5005344445
286.8429152408,76482.5138677778
286.9609027978,76469.0038677778
287.0788744192,76459.7305344444
287.196830105,76526.0872011111
287.3147698552,76453.2438677778
287.4326936698,76367.6905344445
287.5506015488,76362.1138677778
287.6684934922,76331.1905344445
287.7863695,76261.0305344444
287.9042295722,76207.6872011111
288.0220737088,76174.5272011111
288.1399019098,76135.8038677778
288.2577141752,76058.1938677778
288.375510505,75988.5972011111
288.4932908992,75903.1505344445
288.6110553578,75837.8138677778
288.7288038808,75743.9172011111
288.8465364682,75669.8905344445
288.96425312,75568.1638677778
289.0819538362,75535.5072011111
289.1996386168,75566.1272011111
289.3173074618,75658.2038677778
289.4349603712,75664.3872011111
289.552597345,75670.6905344445
289.6702183832,75727.7105344445
289.7878234858,75738.8705344445
289.9054126528,75759.2205344445
290.0229858842,75811.3905344445
290.14054318,75825.5072011111
290.2580845402,75845.7772011111
290.3756099648,75852.9605344445
290.4931194538,75946.4905344445
290.6106130072,75988.9038677778
290.728090625,76018.7072011111
290.8455523072,76058.0338677778
290.9629980538,76128.7072011111
291.0804278648,76181.5505344445
291.1978417402,76249.7505344445
291.31523968,76280.3905344445
291.4326216842,76321.7172011111
291.5499877528,76402.5072011111
291.6673378858,76512.9838677778
291.7846720832,76537.4005344444
291.901990345,76605.6172011111
292.0192926712,76693.0438677778
292.1365790618,76756.3738677778
292.2538495168,76824.8505344445
292.3711040362,76879.1038677778
292.48834262,76934.4838677778
292.6055652682,76984.4472011111
292.7227719808,77054.6938677778
292.8399627578,77109.8705344444
292.9571375992,77203.7038677778
293.074296505,77263.6472011111
293.1914394752,77309.9705344445
293.3085665098,77368.2705344445
293.4256776088,77447.5272011111
293.5427727722,77507.3605344445
293.659852,77605.5172011111
293.7769152922,77677.7705344445
293.8939626488,77808.7405344444
294.0109940698,77847.1538677778
294.1280095552,77879.0405344444
294.245009105,77953.9472011111
294.3619927192,78018.5172011111
294.4789603978,78073.1838677778
294.5959121408,78123.7805344444
294.7128479482,78173.0605344444
294.82976782,78309.4072011111
294.9466717562,78341.7805344444
295.0635597568,78415.9472011111
295.1804318218,78504.3105344444
295.2972879512,78530.8938677778
295.414128145,78534.6538677778
295.5309524032,78657.1438677778
295.6477607258,78679.0172011111
