UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50391
Integration Time,1000
Averages,300
Date,11/1/2019 7:49:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,69512.7663888889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.33
181.9732053322,-116.160277777778
182.1045947288,-119.553611111111
182.2359681898,-121.606944444444
182.3673257152,-56.0936111111111
182.498667305,-53.3236111111111
182.6299929592,-56.3036111111111
182.7613026778,-55.1836111111111
182.8925964608,-53.8869444444444
183.0238743082,-53.1569444444444
183.15513622,-55.5836111111111
183.2863821962,-54.6536111111111
183.4176122368,-50.8102777777778
183.5488263418,-48.7002777777778
183.6800245112,-54.5702777777778
183.811206745,-48.4769444444444
183.9423730432,-51.4136111111111
184.0735234058,-51.0736111111111
184.2046578328,-47.9369444444444
184.3357763242,-50.8902777777778
184.46687888,-51.1036111111111
184.5979655002,-48.2102777777778
184.7290361848,-51.2202777777778
184.8600909338,-48.8602777777778
184.9911297472,-47.1102777777778
185.122152625,-49.9402777777778
185.2531595672,-45.6236111111111
185.3841505738,-47.9569444444444
185.5151256448,-46.4802777777777
185.6460847802,-49.1302777777778
185.77702798,-51.0836111111111
185.9079552442,-49.9102777777778
186.0388665728,-48.8769444444444
186.1697619658,-48.4636111111111
186.3006414232,-46.2269444444444
186.431504945,-50.8302777777778
186.5623525312,-47.6736111111111
186.6931841818,-52.2802777777778
186.8239998968,-49.8369444444444
186.9547996762,-44.3302777777778
187.08558352,-49.0536111111111
187.2163514282,-46.2902777777777
187.3471034008,-53.2169444444444
187.4778394378,-51.9069444444444
187.6085595392,-46.8269444444444
187.739263705,-46.9069444444444
187.8699519352,-48.0069444444444
188.0006242298,-48.3636111111111
188.1312805888,-46.1036111111111
188.2619210122,-47.4536111111111
188.3925455,-50.9102777777778
188.5231540522,-50.0036111111111
188.6537466688,-49.5869444444444
188.7843233498,-50.6402777777778
188.9148840952,-48.3169444444444
189.045428905,-49.1436111111111
189.1759577792,-50.8302777777778
189.3064707178,-47.4902777777778
189.4369677208,-51.2936111111111
189.5674487882,-50.5569444444444
189.69791392,-43.1469444444444
189.8283631162,-49.5902777777778
189.9587963768,-51.2802777777778
190.0892137018,-48.2436111111111
190.2196150912,-49.0136111111111
190.350000545,-49.8436111111111
190.4803700632,-49.8769444444444
190.6107236458,-49.0736111111111
190.7410612928,-50.3569444444444
190.8713830042,-43.0902777777777
191.00168878,-49.0069444444444
191.1319786202,-48.5169444444444
191.2622525248,-50.9436111111111
191.3925104938,-45.6502777777777
191.5227525272,-49.1336111111111
191.652978625,-42.8669444444444
191.7831887872,-45.8102777777777
191.9133830138,-48.7402777777778
192.0435613048,-47.2569444444444
192.1737236602,-45.7702777777777
192.30387008,-46.0469444444444
192.4340005642,-49.1036111111111
192.5641151128,-45.5369444444444
192.6942137258,-49.8102777777778
192.8242964032,-45.6402777777777
192.954363145,-46.6436111111111
193.0844139512,-48.7502777777778
193.2144488218,-47.9569444444444
193.3444677568,-50.4202777777778
193.4744707562,-46.1836111111111
193.60445782,-48.4102777777778
193.7344289482,-46.8469444444444
193.8643841408,-45.8002777777777
193.9943233978,-46.4936111111111
194.1242467192,-45.7436111111111
194.254154105,-44.3602777777778
194.3840455552,-45.0436111111111
194.5139210698,-46.8269444444444
194.6437806488,-45.6269444444444
194.7736242922,-45.1402777777777
194.903452,-48.1136111111111
195.0332637722,-39.2369444444444
195.1630596088,-47.5569444444444
195.2928395098,-48.2402777777778
195.4226034752,-42.9136111111111
195.552351505,-47.7769444444444
195.6820835992,-44.5902777777777
195.8117997578,-48.1869444444444
195.9414999808,-47.2902777777778
196.0711842682,-49.7202777777778
196.20085262,-46.3702777777777
196.3305050362,-50.5436111111111
196.4601415168,-47.0169444444444
196.5897620618,-44.6502777777777
196.7193666712,-45.3269444444444
196.848955345,-48.3236111111111
196.9785280832,-47.6136111111111
197.1080848858,-47.6402777777778
197.2376257528,-46.7269444444444
197.3671506842,-47.9002777777778
197.49665968,-46.8336111111111
197.6261527402,-46.3669444444444
197.7556298648,-45.6102777777777
197.8850910538,-46.2036111111111
198.0145363072,-45.5702777777777
198.143965625,-37.1536111111111
198.2733790072,-48.0336111111111
198.4027764538,-45.4402777777777
198.5321579648,-46.9002777777778
198.6615235402,-43.9569444444444
198.79087318,-44.1802777777778
198.9202068842,-42.8636111111111
199.0495246528,-47.2969444444444
199.1788264858,-45.9436111111111
199.3081123832,-46.2036111111111
199.437382345,-45.6202777777777
199.5666363712,-46.0036111111111
199.6958744618,-46.7102777777778
199.8250966168,-43.6936111111111
199.9543028362,-42.8602777777777
200.08349312,-45.8469444444444
200.2126674682,-47.4069444444444
200.3418258808,-43.4802777777777
200.4709683578,-45.8969444444444
200.6000948992,-45.3969444444444
200.729205505,-48.6069444444444
200.8583001752,-43.7569444444444
200.9873789098,-42.8869444444444
201.1164417088,-45.2036111111111
201.2454885722,-42.7436111111111
201.3745195,-44.0969444444444
201.5035344922,-45.2802777777777
201.6325335488,-44.7269444444444
201.7615166698,-42.1036111111111
201.8904838552,-44.2702777777778
202.019435105,-42.5169444444444
202.1483704192,-43.1569444444444
202.2772897978,-43.7602777777777
202.4061932408,-43.7569444444444
202.5350807482,-46.2169444444444
202.66395232,-41.3536111111111
202.7928079562,-44.5902777777777
202.9216476568,-39.5969444444444
203.0504714218,-41.3436111111111
203.1792792512,-43.2369444444444
203.308071145,-44.5702777777777
203.4368471032,-29.2969444444444
203.5656071258,-43.5302777777777
203.6943512128,-42.9269444444444
203.8230793642,-42.1436111111111
203.95179158,-43.1136111111111
204.0804878602,-45.4136111111111
204.2091682048,-39.7402777777777
204.3378326138,-43.5469444444444
204.4664810872,-39.3936111111111
204.595113625,-42.9102777777777
204.7237302272,-41.1536111111111
204.8523308938,-39.6269444444444
204.9809156248,-42.7102777777777
205.1094844202,-39.6136111111111
205.23803728,-41.0536111111111
205.3665742042,-40.8336111111111
205.4950951928,-38.0336111111111
205.6236002458,-42.0836111111111
205.7520893632,-37.9169444444444
205.880562545,-39.2436111111111
206.0090197912,-40.3402777777777
206.1374611018,-40.8536111111111
206.2658864768,-37.8602777777777
206.3942959162,-39.5802777777777
206.52268942,-41.3236111111111
206.6510669882,-40.7636111111111
206.7794286208,-36.2402777777777
206.9077743178,-39.3936111111111
207.0361040792,-35.8169444444444
207.164417905,-39.1169444444444
207.2927157952,-40.3669444444444
207.4209977498,-38.9302777777777
207.5492637688,-38.8469444444444
207.6775138522,-35.6302777777777
207.805748,-38.9902777777777
207.9339662122,-35.9236111111111
208.0621684888,-40.3302777777777
208.1903548298,-37.1002777777777
208.3185252352,-37.8536111111111
208.446679705,-36.4336111111111
208.5748182392,-36.9536111111111
208.7029408378,-36.0469444444444
208.8310475008,-38.0302777777777
208.9591382282,-38.4569444444444
209.08721302,-40.0636111111111
209.2152718762,-38.7602777777777
209.3433147968,-32.2636111111111
209.4713417818,-37.2102777777777
209.5993528312,-37.9902777777777
209.727347945,-37.8702777777777
209.8553271232,-38.0502777777777
209.9832903658,-34.8402777777778
210.1112376728,-37.5302777777777
210.2391690442,-39.2569444444444
210.36708448,-40.9536111111111
210.4949839802,-38.3269444444444
210.6228675448,-35.6169444444444
210.7507351738,-34.0502777777778
210.8785868672,-38.7936111111111
211.006422625,-36.8802777777777
211.1342424472,-31.9736111111111
211.2620463338,-36.4702777777777
211.3898342848,-32.9102777777778
211.5176063002,-36.3202777777777
211.64536238,-33.5002777777778
211.7731025242,-37.4802777777777
211.9008267328,-34.5436111111111
212.0285350058,-35.9236111111111
212.1562273432,-34.0902777777778
212.283903745,-29.8136111111111
212.4115642112,-35.3736111111111
212.5392087418,-33.3036111111111
212.6668373368,-32.3169444444444
212.7944499962,-34.0936111111111
212.92204672,-33.8302777777778
213.0496275082,-34.4302777777778
213.1771923608,-32.6402777777778
213.3047412778,-30.4169444444444
213.4322742592,-34.5069444444444
213.559791305,-32.1502777777778
213.6872924152,-31.6636111111111
213.8147775898,-32.6636111111111
213.9422468288,-31.6902777777778
214.0697001322,-29.9436111111111
214.1971375,-33.0269444444444
214.3245589322,-29.4936111111111
214.4519644288,-30.5302777777778
214.5793539898,-29.1936111111111
214.7067276152,-31.0202777777778
214.834085305,-30.6469444444444
214.9614270592,-32.0769444444444
215.0887528778,-29.0569444444444
215.2160627608,-30.7236111111111
215.3433567082,-28.8002777777778
215.47063472,-28.5336111111111
215.5978967962,-27.8202777777778
215.7251429368,-24.6169444444444
215.8523731418,-26.4036111111111
215.9795874112,-29.9836111111111
216.106785745,-29.5769444444444
216.2339681432,-27.0702777777778
216.3611346058,-23.3036111111111
216.4882851328,-25.1436111111111
216.6154197242,-28.2302777777778
216.74253838,-22.2369444444444
216.8696411002,-24.8636111111111
216.9967278848,-24.1502777777778
217.1237987338,-25.0769444444444
217.2508536472,-27.9269444444444
217.377892625,-23.1302777777778
217.5049156672,-22.9202777777778
217.6319227738,-25.7736111111111
217.7589139448,-27.0102777777778
217.8858891802,-25.5502777777778
218.01284848,-24.9336111111111
218.1397918442,-26.7936111111111
218.2667192728,-23.4702777777778
218.3936307658,-23.0836111111111
218.5205263232,-23.0702777777778
218.647405945,-21.0102777777778
218.7742696312,-20.7636111111111
218.9011173818,-23.3836111111111
219.0279491968,-22.3802777777778
219.1547650762,-23.1502777777778
219.28156502,-20.7269444444444
219.4083490282,-18.7102777777778
219.5351171008,-19.2669444444444
219.6618692378,-18.9169444444444
219.7886054392,-18.4402777777778
219.915325705,-17.5602777777778
220.0420300352,-20.2402777777778
220.1687184298,-18.5336111111111
220.2953908888,-17.6069444444444
220.4220474122,-18.5702777777778
220.548688,-19.6836111111111
220.6753126522,-20.0902777777778
220.8019213688,-17.2202777777778
220.9285141498,-18.4336111111111
221.0550909952,-15.2902777777778
221.181651905,-15.3269444444444
221.3081968792,-17.9569444444444
221.4347259178,-13.6402777777778
221.5612390208,-13.8836111111111
221.6877361882,-18.8102777777778
221.81421742,-16.2602777777778
221.9406827162,-18.1436111111111
222.0671320768,-14.6802777777778
222.1935655018,-19.1569444444444
222.3199829912,-16.6236111111111
222.446384545,-15.4169444444444
222.5727701632,-18.4136111111111
222.6991398458,-12.8136111111111
222.8254935928,-13.3769444444444
222.9518314042,-15.4669444444444
223.07815328,-10.0836111111111
223.2044592202,-8.6436111111111
223.3307492248,-5.52361111111111
223.4570232938,-9.06027777777777
223.5832814272,-8.2736111111111
223.709523625,-7.09361111111111
223.8357498872,-11.0702777777778
223.9619602138,0.123055555555561
224.0881546048,-6.10694444444444
224.2143330602,-4.41361111111111
224.34049558,-3.0236111111111
224.4666421642,-5.68027777777777
224.5927728128,0.446388888888894
224.7188875258,-5.80361111111111
224.8449863032,0.29305555555556
224.971069145,-0.146944444444439
225.0971360512,-2.40694444444444
225.2231870218,1.47305555555556
225.3492220568,1.44972222222223
225.4752411562,3.23638888888889
225.60124432,6.87305555555556
225.7272315482,8.55638888888889
225.8532028408,10.1197222222222
225.9791581978,10.9730555555556
226.1050976192,9.44638888888889
226.231021105,16.7330555555556
226.3569286552,16.5497222222222
226.4828202698,15.8797222222222
226.6086959488,24.8530555555556
226.7345556922,21.1863888888889
226.8603995,26.7230555555556
226.9862273722,30.2097222222222
227.1120393088,32.0263888888889
227.2378353098,34.2663888888889
227.3636153752,35.6230555555556
227.489379505,46.0030555555556
227.6151276992,43.1230555555556
227.7408599578,40.9930555555556
227.8665762808,50.4163888888889
227.9922766682,54.1597222222222
228.11796112,57.9897222222222
228.2436296362,62.0830555555555
228.3692822168,67.4930555555555
228.4949188618,70.7430555555555
228.6205395712,80.1130555555555
228.746144345,91.6963888888888
228.8717331832,93.3397222222222
228.9973060858,97.7430555555555
229.1228630528,107.489722222222
229.2484040842,116.609722222222
229.37392918,121.369722222222
229.4994383402,135.556388888889
229.6249315648,139.149722222222
229.7504088538,148.869722222222
229.8758702072,160.483055555556
230.001315625,169.136388888889
230.1267451072,176.889722222222
230.2521586538,193.726388888889
230.3775562648,202.723055555556
230.5029379402,209.383055555556
230.62830368,224.049722222222
230.7536534842,238.646388888889
230.8789873528,253.886388888889
231.0043052858,277.336388888889
231.1296072832,286.973055555555
231.254893345,308.299722222222
231.3801634712,330.479722222222
231.5054176618,342.926388888889
231.6306559168,364.453055555556
231.7558782362,378.616388888889
231.88108462,409.123055555556
232.0062750682,428.773055555556
232.1314495808,457.886388888889
232.2566081578,475.736388888889
232.3817507992,504.963055555555
232.506877505,526.903055555555
232.6319882752,559.843055555555
232.7570831098,595.066388888889
232.8821620088,630.939722222222
233.0072249722,664.019722222222
233.132272,694.013055555555
233.2573030922,725.719722222222
233.3823182488,770.393055555556
233.5073174698,807.996388888889
233.6323007552,849.733055555556
233.757268105,880.226388888889
233.8822195192,928.289722222222
234.0071549978,975.139722222222
234.1320745408,1026.14638888889
234.2569781482,1067.39972222222
234.38186582,1131.97972222222
234.5067375562,1177.32972222222
234.6315933568,1232.58305555556
234.7564332218,1309.75305555556
234.8812571512,1348.79972222222
235.006065145,1409.91305555555
235.1308572032,1478.22638888889
235.2556333258,1540.09305555555
235.3803935128,1606.06638888889
235.5051377642,1683.67305555555
235.62986608,1756.08305555556
235.7545784602,1823.95972222222
235.8792749048,1902.04305555556
236.0039554138,1985.77305555556
236.1286199872,2064.09972222222
236.253268625,2151.83972222222
236.3779013272,2247.50638888889
236.5025180938,2336.44305555556
236.6271189248,2423.77972222222
236.7517038202,2526.34305555556
236.87627278,2624.25305555556
237.0008258042,2724.52972222222
237.1253628928,2840.71638888889
237.2498840458,2942.27972222223
237.3743892632,3058.81305555556
237.498878545,3174.07972222222
237.6233518912,3294.17305555556
237.7478093018,3408.90638888889
237.8722507768,3533.95638888889
237.9966763162,3656.71305555556
238.12108592,3786.14305555556
238.2454795882,3923.19972222222
238.3698573208,4045.85972222222
238.4942191178,4184.39972222222
238.6185649792,4322.32638888889
238.742894905,4463.55305555556
238.8672088952,4610.44972222222
238.9915069498,4761.48305555556
239.1157890688,4915.00638888889
239.2400552522,5066.01638888889
239.3643055,5223.44305555556
239.4885398122,5386.89972222222
239.6127581888,5550.88638888889
239.7369606298,5728.06638888889
239.8611471352,5887.01972222222
239.985317705,6069.16305555555
240.1094723392,6249.39638888889
240.2336110378,6429.70305555555
240.3577338008,6611.40305555555
240.4818406282,6800.05638888889
240.60593152,6988.74305555555
240.7300064762,7189.45638888889
240.8540654968,7375.57972222222
240.9781085818,7573.95638888889
241.1021357312,7774.70638888888
241.226146945,7991.96305555555
241.3501422232,8194.04638888889
241.4741215658,8399.00305555555
241.5980849728,8610.94305555556
241.7220324442,8821.75305555556
241.84596398,9032.93638888889
241.9698795802,9263.88305555556
242.0937792448,9493.90305555556
242.2176629738,9731.70972222223
242.3415307672,9984.67638888889
242.465382625,10227.6197222222
242.5892185472,10434.2163888889
242.7130385338,10607.2030555556
242.8368425848,10851.3230555556
242.9606307002,11125.6330555556
243.08440288,11399.7997222222
243.2081591242,11680.9630555556
243.3318994328,11952.6930555556
243.4556238058,12229.3030555556
243.5793322432,12491.4963888889
243.703024745,12735.4730555556
243.8267013112,13029.7030555556
243.9503619418,13230.2330555556
244.0740066368,13385.0763888889
244.1976353962,13600.6330555556
244.32124822,13874.6030555556
244.4448451082,14213.0930555556
244.5684260608,14564.1897222222
244.6919910778,14858.8130555556
244.8155401592,15178.1197222222
244.939073305,15444.6197222222
245.0625905152,15760.3330555556
245.1860917898,16024.8897222222
245.3095771288,16292.9897222222
245.4330465322,16609.8830555556
245.5565,16856.8663888889
245.6799375322,17175.2363888889
245.8033591288,17518.5230555556
245.9267647898,17764.8963888889
246.0501545152,17890.8863888889
246.173528305,18050.0030555556
246.2968861592,18381.5097222222
246.4202280778,18764.1830555556
246.5435540608,19202.9497222222
246.6668641082,19607.7463888889
246.79015822,20052.4730555556
246.9134363962,20400.9797222222
247.0366986368,20831.1930555556
247.1599449418,21142.5230555556
247.2831753112,21535.1263888889
247.406389745,21919.4863888889
247.5295882432,22221.6897222222
247.6527708058,22616.4097222222
247.7759374328,22951.5863888889
247.8990881242,23271.0697222222
248.02222288,23653.7197222222
248.1453417002,24007.8763888889
248.2684445848,24338.0197222222
248.3915315338,24707.5197222222
248.5146025472,24950.7963888889
248.637657625,24961.2263888889
248.7606967672,25117.1630555555
248.8837199738,25571.8363888889
249.0067272448,26054.7263888889
249.1297185802,26504.5330555555
249.25269398,26875.2430555555
249.3756534442,27284.1530555555
249.4985969728,27658.5563888889
249.6215245658,28109.4697222222
249.7444362232,28444.2697222222
249.867331945,28930.0963888889
249.9902117312,29271.3397222222
250.1130755818,29708.4997222222
250.2359234968,30127.1197222222
250.3587554762,30430.3730555555
250.48157152,30830.1830555555
250.6043716282,31147.3163888889
250.7271558008,31457.3263888889
250.8499240378,31866.3197222222
250.9726763392,32239.1663888889
251.095412705,32582.9963888889
251.2181331352,32903.7630555555
251.3408376298,33243.0063888889
251.4635261888,33556.3297222222
251.5861988122,33749.2330555555
251.7088555,33783.4330555555
251.8314962522,34034.7397222222
251.9541210688,34528.7130555555
252.0767299498,34996.6030555555
252.1993228952,35426.2263888889
252.321899905,35842.6063888889
252.4444609792,36210.6163888889
252.5670061178,36668.6630555555
252.6895353208,37010.6597222222
252.8120485882,37443.5830555555
252.93454592,37875.4663888889
253.0570273162,38208.1730555555
253.1794927768,38679.9063888889
253.3019423018,39003.5030555555
253.4243758912,39370.4497222222
253.546793545,39752.9530555555
253.6691952632,40073.5263888889
253.7915810458,40352.7130555555
253.9139508928,40694.1663888889
254.0363048042,41026.7930555555
254.15864278,41368.5797222222
254.2809648202,41721.5697222222
254.4032709248,41975.8830555555
254.5255610938,42262.5997222222
254.6478353272,42506.1463888889
254.770093625,42745.5063888888
254.8923359872,42974.6463888888
255.0145624138,43242.3863888889
255.1367729048,43313.2963888888
255.2589674602,43331.6397222222
255.38114608,43634.2463888889
255.5033087642,44058.9463888888
255.6254555128,44447.8197222222
255.7475863258,44767.1197222222
255.8697012032,45188.8530555555
255.991800145,45554.4630555555
256.1138831512,45963.8797222222
256.2359502218,46324.0330555555
256.3580013568,46830.5130555555
256.4800365562,47232.2463888889
256.60205582,47727.8597222222
256.7240591482,48085.6063888889
256.8460465408,48437.9597222222
256.9680179978,48830.8197222222
257.0899735192,49137.2663888889
257.211913105,49425.3030555555
257.3338367552,49740.7897222222
257.4557444698,49975.1263888889
257.5776362488,50224.8663888889
257.6995120922,50477.1730555555
257.821372,50689.8397222222
257.9432159722,50961.6130555556
258.0650440088,51208.5997222222
258.1868561098,51444.2097222222
258.3086522752,51659.6897222222
258.430432505,51896.6730555555
258.5521967992,52091.6597222222
258.6739451578,52360.5230555555
258.7956775808,52662.8263888889
258.9173940682,52880.8530555555
259.03909462,53029.6597222222
259.1607792362,53035.3363888889
259.2824479168,53226.4597222222
259.4041006618,53503.8230555556
259.5257374712,53750.4997222222
259.647358345,53974.1063888889
259.7689632832,54191.3797222222
259.8905522858,54401.0563888889
260.0121253528,54684.3597222222
260.1336824842,54818.9163888889
260.25522368,55074.4630555555
260.3767489402,55205.8697222222
260.4982582648,55399.7463888889
260.6197516538,55579.0697222222
260.7412291072,55757.1897222222
260.862690625,55980.1497222222
260.9841362072,56133.8763888889
261.1055658538,56342.7697222222
261.2269795648,56565.3297222222
261.3483773402,56739.1997222222
261.46975918,56906.4130555555
261.5911250842,57096.5497222222
261.7124750528,57269.5663888888
261.8338090858,57429.4030555555
261.9551271832,57670.1930555555
262.076429345,57974.1830555555
262.1977155712,58176.8630555555
262.3189858618,58365.5963888888
262.4402402168,58517.8097222222
262.5614786362,58629.7430555555
262.68270112,58770.0897222222
262.8039076682,58876.1730555555
262.9250982808,59049.5597222222
263.0462729578,59213.3163888888
263.1674316992,59361.5430555555
263.288574505,59490.1363888888
263.4097013752,59518.6897222222
263.5308123098,59511.2930555555
263.6519073088,59573.8463888889
263.7729863722,59719.2063888889
263.8940495,59808.0197222222
264.0150966922,59902.2097222222
264.1361279488,60063.3597222222
264.2571432698,60212.6797222222
264.3781426552,60405.2363888889
264.499126105,60560.6697222222
264.6200936192,60729.7130555555
264.7410451978,60848.3930555555
264.8619808408,60979.1330555555
264.9829005482,61110.2430555555
265.10380432,61176.1663888889
265.2246921562,61266.6830555555
265.3455640568,61357.1030555555
265.4664200218,61443.2297222222
265.5872600512,61495.2197222222
265.708084145,61591.7597222222
265.8288923032,61663.7463888889
265.9496845258,61727.0730555555
266.0704608128,61774.1330555555
266.1912211642,61802.2030555555
266.31196558,61786.8997222222
266.4326940602,61814.8763888889
266.5534066048,61834.7730555555
266.6741032138,61846.9330555555
266.7947838872,61876.6797222222
266.915448625,61827.5830555555
267.0360974272,61782.6197222222
267.1567302938,61777.5263888889
267.2773472248,61766.4130555555
267.3979482202,61763.3663888889
267.51853328,61715.5863888889
267.6391024042,61824.5063888889
267.7596555928,61923.0530555555
267.8801928458,61973.3297222222
268.0007141632,62026.0563888889
268.121219545,62144.2363888889
268.2417089912,62192.9563888889
268.3621825018,62245.2230555556
268.4826400768,62412.9197222222
268.6030817162,62510.1463888889
268.72350742,62564.8997222222
268.8439171882,62642.3030555555
268.9643110208,62701.5030555555
269.0846889178,62774.2030555555
269.2050508792,62752.9263888889
269.325396905,62773.8397222222
269.4457269952,62832.9497222222
269.5660411498,62876.2197222222
269.6863393688,62939.8130555555
269.8066216522,62972.0530555555
269.926888,62998.7397222222
270.0471384122,63016.9997222222
270.1673728888,63065.3663888889
270.2875914298,63053.5597222222
270.4077940352,63075.8063888889
270.527980705,63076.8663888889
270.6481514392,63075.4697222222
270.7683062378,63058.1063888889
270.8884451008,63072.5130555555
271.0085680282,62998.6030555555
271.12867502,62996.5963888889
271.2487660762,62977.1830555555
271.3688411968,62933.8830555555
271.4889003818,62968.7097222222
271.6089436312,62979.0863888889
271.728970945,62986.5230555555
271.8489823232,62953.1797222222
271.9689777658,62924.8230555555
272.0889572728,62967.1530555555
272.2089208442,62997.4863888889
272.32886848,63048.2697222222
272.4488001802,63053.4597222222
272.5687159448,63087.9430555555
272.6886157738,63169.1897222222
272.8084996672,63186.0630555555
272.928367625,63269.5263888889
273.0482196472,63431.2563888889
273.1680557338,63522.4197222222
273.2878758848,63587.4030555555
273.4076801002,63610.1497222222
273.52746838,63572.9163888889
273.6472407242,63587.7697222222
273.7669971328,63616.0797222222
273.8867376058,63641.8330555555
274.0064621432,63638.1997222222
274.126170745,63629.3163888889
274.2458634112,63665.2230555555
274.3655401418,63694.8630555555
274.4852009368,63737.3063888889
274.6048457962,63782.4497222222
274.72447472,63808.9463888889
274.8440877082,63830.1297222222
274.9636847608,63858.7697222222
275.0832658778,63880.4930555555
275.2028310592,63896.8697222222
275.322380305,63864.0630555555
275.4419136152,63902.1897222222
275.5614309898,63855.7397222222
275.6809324288,63872.3397222222
275.8004179322,63839.2930555555
275.9198875,63773.4730555555
276.0393411322,63786.2397222222
276.1587788288,63729.6997222222
276.2782005898,63747.2997222222
276.3976064152,63763.5997222222
276.516996305,63706.1863888889
276.6363702592,63730.1497222222
276.7557282778,63742.9463888889
276.8750703608,63770.5230555555
276.9943965082,63830.7897222222
277.11370672,63866.4797222222
277.2330009962,63920.4197222222
277.3522793368,64042.3097222222
277.4715417418,64124.9863888889
277.5907882112,64174.0330555555
277.710018745,64227.8463888889
277.8292333432,64284.9330555555
277.9484320058,64304.0363888889
278.0676147328,64324.1097222222
278.1867815242,64369.2563888889
278.30593238,64382.6397222222
278.4250673002,64410.4463888889
278.5441862848,64434.2763888889
278.6632893338,64515.3997222222
278.7823764472,64504.6263888889
278.901447625,64486.8130555555
279.0205028672,64523.4497222222
279.1395421738,64591.3163888889
279.2585655448,64600.2297222222
279.3775729802,64547.5497222222
279.49656448,64559.2563888889
279.6155400442,64592.2663888889
279.7344996728,64595.6130555556
279.8534433658,64576.5297222222
279.9723711232,64587.6363888889
280.091282945,64573.9230555555
280.2101788312,64548.4463888889
280.3290587818,64581.9130555555
280.4479227968,64507.8797222222
280.5667708762,64489.5163888889
280.68560302,64503.3097222222
280.8044192282,64489.0630555555
280.9232195008,64532.4763888889
281.0420038378,64539.1263888889
281.1607722392,64561.9830555555
281.279524705,64618.5563888889
281.3982612352,64648.7130555556
281.5169818298,64730.8997222222
281.6356864888,64812.7330555556
281.7543752122,64863.5730555556
281.873048,64871.7963888889
281.9917048522,64915.5530555556
282.1103457688,64949.8897222222
282.2289707498,64980.5630555556
282.3475797952,64977.8497222222
282.466172905,64997.2363888889
282.5847500792,65014.6897222222
282.7033113178,64997.6763888889
282.8218566208,64948.4397222222
282.9403859882,64851.3763888889
283.05889942,64833.6030555556
283.1773969162,64808.6563888889
283.2958784768,64789.6530555556
283.4143441018,64720.5797222222
283.5327937912,64667.2130555556
283.651227545,64669.5463888889
283.7696453632,64623.0097222222
283.8880472458,64582.3063888889
284.0064331928,64617.2263888889
284.1248032042,64608.1397222222
284.24315728,64610.7663888889
284.3614954202,64638.5230555556
284.4798176248,64695.2663888889
284.5981238938,64831.5163888889
284.7164142272,64923.6663888889
284.834688625,64943.8130555556
284.9529470872,64915.4630555556
285.0711896138,64905.8963888889
285.1894162048,64885.5030555556
285.3076268602,64887.7763888889
285.42582158,64863.6730555556
285.5440003642,64843.4163888889
285.6621632128,64838.7363888889
285.7803101258,64821.3897222222
285.8984411032,64838.3030555556
286.016556145,64794.1263888889
286.1346552512,64790.0797222222
286.2527384218,64814.8930555556
286.3708056568,64785.3663888889
286.4888569562,64765.2030555556
286.60689232,64746.0897222222
286.7249117482,64702.6797222222
286.8429152408,64708.5663888889
286.9609027978,64709.8897222222
287.0788744192,64727.6597222222
287.196830105,64778.5330555556
287.3147698552,64731.7497222222
287.4326936698,64662.0530555556
287.5506015488,64662.9830555556
287.6684934922,64665.2597222222
287.7863695,64627.4630555556
287.9042295722,64584.2097222222
288.0220737088,64568.4197222222
288.1399019098,64530.3997222222
288.2577141752,64482.2930555556
288.375510505,64433.7063888889
288.4932908992,64381.6763888889
288.6110553578,64340.8730555555
288.7288038808,64266.9563888889
288.8465364682,64200.8030555555
288.96425312,64129.1297222222
289.0819538362,64119.4763888889
289.1996386168,64160.7730555555
289.3173074618,64254.8930555555
289.4349603712,64264.1030555555
289.552597345,64275.6730555555
289.6702183832,64327.3463888889
289.7878234858,64341.7397222222
289.9054126528,64382.2530555555
290.0229858842,64426.8363888889
290.14054318,64450.4330555555
290.2580845402,64477.2863888889
290.3756099648,64509.1930555555
290.4931194538,64593.9397222222
290.6106130072,64660.8630555556
290.728090625,64683.5597222222
290.8455523072,64731.8463888889
290.9629980538,64798.0597222222
291.0804278648,64842.1363888889
291.1978417402,64912.0997222222
291.31523968,64948.3597222222
291.4326216842,64984.6997222222
291.5499877528,65073.2063888889
291.6673378858,65182.4797222222
291.7846720832,65204.3597222222
291.901990345,65270.7997222222
292.0192926712,65358.2263888889
292.1365790618,65410.3397222222
292.2538495168,65485.1963888889
292.3711040362,65536.5863888889
292.48834262,65598.1097222222
292.6055652682,65659.6630555556
292.7227719808,65713.4130555556
292.8399627578,65778.2663888889
292.9571375992,65865.7397222222
293.074296505,65922.7830555556
293.1914394752,65963.9397222222
293.3085665098,66035.7497222222
293.4256776088,66119.6063888889
293.5427727722,66178.2230555556
293.659852,66276.9263888889
293.7769152922,66353.6630555556
293.8939626488,66465.0830555556
294.0109940698,66502.9297222222
294.1280095552,66546.6430555556
294.245009105,66607.9130555556
294.3619927192,66661.1830555556
294.4789603978,66724.8797222222
294.5959121408,66773.9063888889
294.7128479482,66822.8597222222
294.82976782,66945.5463888889
294.9466717562,66992.2363888889
295.0635597568,67071.1030555556
295.1804318218,67156.7230555556
295.2972879512,67171.7030555556
295.414128145,67191.2097222223
295.5309524032,67297.5963888889
