UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50417
Integration Time,1000
Averages,300
Date,11/1/2019 9:59:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,77201.2226855555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.11
181.9732053322,-124.400647777778
182.1045947288,-127.607314444444
182.2359681898,-129.443981111111
182.3673257152,-54.5006477777778
182.498667305,-51.8306477777778
182.6299929592,-54.5073144444444
182.7613026778,-53.3373144444445
182.8925964608,-52.0273144444444
183.0238743082,-51.3139811111111
183.15513622,-54.5106477777778
183.2863821962,-53.1773144444445
183.4176122368,-49.2773144444444
183.5488263418,-48.1906477777778
183.6800245112,-52.7939811111111
183.811206745,-46.9239811111111
183.9423730432,-49.7573144444444
184.0735234058,-49.6139811111111
184.2046578328,-46.9739811111111
184.3357763242,-49.2706477777778
184.46687888,-49.7539811111111
184.5979655002,-46.8073144444445
184.7290361848,-49.7506477777778
184.8600909338,-46.4773144444445
184.9911297472,-45.6906477777778
185.122152625,-48.4439811111111
185.2531595672,-44.5873144444445
185.3841505738,-46.7473144444445
185.5151256448,-45.4173144444445
185.6460847802,-47.5939811111111
185.77702798,-49.5106477777778
185.9079552442,-48.9106477777778
186.0388665728,-47.6639811111111
186.1697619658,-47.0806477777778
186.3006414232,-44.5739811111111
186.431504945,-49.8006477777778
186.5623525312,-46.6506477777778
186.6931841818,-50.7373144444445
186.8239998968,-49.0939811111111
186.9547996762,-43.2173144444445
187.08558352,-48.4739811111111
187.2163514282,-45.1506477777778
187.3471034008,-52.2473144444445
187.4778394378,-51.2106477777778
187.6085595392,-45.4239811111111
187.739263705,-45.6706477777778
187.8699519352,-47.0806477777778
188.0006242298,-47.5373144444445
188.1312805888,-45.2439811111111
188.2619210122,-46.7473144444445
188.3925455,-50.3406477777778
188.5231540522,-48.3506477777778
188.6537466688,-49.0173144444445
188.7843233498,-50.2939811111111
188.9148840952,-46.7606477777778
189.045428905,-47.5573144444445
189.1759577792,-49.5739811111111
189.3064707178,-46.6873144444445
189.4369677208,-50.1573144444445
189.5674487882,-49.7973144444444
189.69791392,-42.6006477777778
189.8283631162,-48.0873144444445
189.9587963768,-49.6706477777778
190.0892137018,-46.7739811111111
190.2196150912,-47.9239811111111
190.350000545,-48.5939811111111
190.4803700632,-48.7639811111111
190.6107236458,-47.6839811111111
190.7410612928,-49.0139811111111
190.8713830042,-42.0839811111111
191.00168878,-47.5906477777778
191.1319786202,-47.6806477777778
191.2622525248,-49.5906477777778
191.3925104938,-44.9473144444445
191.5227525272,-47.7673144444445
191.652978625,-41.7139811111111
191.7831887872,-44.6939811111111
191.9133830138,-47.1639811111111
192.0435613048,-46.6173144444445
192.1737236602,-44.2439811111111
192.30387008,-45.4673144444445
192.4340005642,-48.0039811111111
192.5641151128,-43.9573144444445
192.6942137258,-48.5739811111111
192.8242964032,-44.1206477777778
192.954363145,-45.8906477777778
193.0844139512,-47.0573144444445
193.2144488218,-46.2406477777778
193.3444677568,-48.3473144444445
193.4744707562,-44.9606477777778
193.60445782,-47.0106477777778
193.7344289482,-45.2739811111111
193.8643841408,-44.6806477777778
193.9943233978,-44.4206477777778
194.1242467192,-44.6339811111111
194.254154105,-42.8339811111111
194.3840455552,-43.4639811111111
194.5139210698,-45.1106477777778
194.6437806488,-44.5606477777778
194.7736242922,-43.9006477777778
194.903452,-46.1439811111111
195.0332637722,-37.9006477777778
195.1630596088,-46.3506477777778
195.2928395098,-46.6506477777778
195.4226034752,-41.5739811111111
195.552351505,-46.3239811111111
195.6820835992,-42.9539811111111
195.8117997578,-46.0639811111111
195.9414999808,-45.9339811111111
196.0711842682,-48.2506477777778
196.20085262,-45.1706477777778
196.3305050362,-49.0339811111111
196.4601415168,-45.4473144444445
196.5897620618,-43.2606477777778
196.7193666712,-43.3973144444445
196.848955345,-47.0373144444445
196.9785280832,-45.6273144444445
197.1080848858,-46.1373144444445
197.2376257528,-44.8906477777778
197.3671506842,-46.1539811111111
197.49665968,-45.1273144444445
197.6261527402,-44.3673144444445
197.7556298648,-44.2873144444445
197.8850910538,-43.7206477777778
198.0145363072,-43.6473144444445
198.143965625,-35.1073144444445
198.2733790072,-46.1439811111111
198.4027764538,-44.1173144444445
198.5321579648,-45.4539811111111
198.6615235402,-42.7339811111111
198.79087318,-42.5839811111111
198.9202068842,-41.2506477777778
199.0495246528,-45.5173144444445
199.1788264858,-43.7739811111111
199.3081123832,-45.1806477777778
199.437382345,-43.1006477777778
199.5666363712,-44.2606477777778
199.6958744618,-45.1139811111111
199.8250966168,-41.7739811111111
199.9543028362,-40.8706477777778
200.08349312,-44.1206477777778
200.2126674682,-45.9039811111111
200.3418258808,-41.3239811111111
200.4709683578,-43.8506477777778
200.6000948992,-43.7006477777778
200.729205505,-46.3473144444445
200.8583001752,-41.9539811111111
200.9873789098,-40.1673144444445
201.1164417088,-43.3639811111111
201.2454885722,-40.1139811111111
201.3745195,-42.5073144444445
201.5035344922,-43.5173144444445
201.6325335488,-42.5039811111111
201.7615166698,-39.7439811111111
201.8904838552,-42.1073144444445
202.019435105,-40.3939811111111
202.1483704192,-41.0306477777778
202.2772897978,-41.5073144444445
202.4061932408,-41.6273144444445
202.5350807482,-43.7273144444445
202.66395232,-39.7006477777778
202.7928079562,-41.9873144444445
202.9216476568,-37.3439811111111
203.0504714218,-39.3706477777778
203.1792792512,-40.8006477777778
203.308071145,-42.5873144444445
203.4368471032,-26.5473144444445
203.5656071258,-41.2173144444445
203.6943512128,-40.1473144444445
203.8230793642,-39.9473144444445
203.95179158,-40.9206477777778
204.0804878602,-42.8239811111111
204.2091682048,-37.5939811111111
204.3378326138,-41.0639811111111
204.4664810872,-36.5239811111111
204.595113625,-40.2339811111111
204.7237302272,-38.5306477777778
204.8523308938,-36.8773144444445
204.9809156248,-40.4239811111111
205.1094844202,-36.3739811111111
205.23803728,-38.0273144444445
205.3665742042,-38.4139811111111
205.4950951928,-35.5606477777778
205.6236002458,-40.1939811111111
205.7520893632,-35.6839811111111
205.880562545,-37.4206477777778
206.0090197912,-37.8973144444445
206.1374611018,-38.6806477777778
206.2658864768,-35.5106477777778
206.3942959162,-36.8939811111111
206.52268942,-38.8106477777778
206.6510669882,-38.2539811111111
206.7794286208,-33.4106477777778
206.9077743178,-36.9773144444445
207.0361040792,-32.6539811111111
207.164417905,-36.9006477777778
207.2927157952,-36.9406477777778
207.4209977498,-36.3206477777778
207.5492637688,-36.5873144444445
207.6775138522,-33.0039811111111
207.805748,-35.9139811111111
207.9339662122,-32.8406477777778
208.0621684888,-37.4339811111111
208.1903548298,-34.5273144444445
208.3185252352,-34.8339811111111
208.446679705,-34.0739811111111
208.5748182392,-33.3339811111111
208.7029408378,-33.4239811111111
208.8310475008,-35.2973144444445
208.9591382282,-35.2906477777778
209.08721302,-37.2173144444445
209.2152718762,-36.1106477777778
209.3433147968,-29.1906477777778
209.4713417818,-34.4706477777778
209.5993528312,-35.1939811111111
209.727347945,-34.7706477777778
209.8553271232,-34.6673144444445
209.9832903658,-31.6806477777778
210.1112376728,-34.7873144444445
210.2391690442,-36.1506477777778
210.36708448,-37.7673144444445
210.4949839802,-34.8873144444445
210.6228675448,-31.9339811111111
210.7507351738,-30.5373144444445
210.8785868672,-35.3673144444445
211.006422625,-34.2473144444445
211.1342424472,-28.8973144444445
211.2620463338,-33.5806477777778
211.3898342848,-30.2573144444445
211.5176063002,-33.7939811111111
211.64536238,-30.8039811111111
211.7731025242,-34.1739811111111
211.9008267328,-31.1839811111111
212.0285350058,-32.5473144444445
212.1562273432,-30.4939811111111
212.283903745,-26.7139811111111
212.4115642112,-31.8773144444445
212.5392087418,-30.0606477777778
212.6668373368,-28.9806477777778
212.7944499962,-31.2506477777778
212.92204672,-30.5506477777778
213.0496275082,-31.2539811111111
213.1771923608,-29.3939811111111
213.3047412778,-26.9106477777778
213.4322742592,-30.8773144444445
213.559791305,-28.4506477777778
213.6872924152,-28.1506477777778
213.8147775898,-29.3773144444445
213.9422468288,-28.1939811111111
214.0697001322,-26.6806477777778
214.1971375,-28.5306477777778
214.3245589322,-26.0206477777778
214.4519644288,-26.7073144444445
214.5793539898,-25.7339811111111
214.7067276152,-27.2606477777778
214.834085305,-26.8406477777778
214.9614270592,-28.1173144444445
215.0887528778,-24.8373144444445
215.2160627608,-27.1673144444445
215.3433567082,-24.8473144444445
215.47063472,-24.3706477777778
215.5978967962,-24.1039811111111
215.7251429368,-20.5706477777778
215.8523731418,-22.2339811111111
215.9795874112,-25.8273144444445
216.106785745,-25.6939811111111
216.2339681432,-22.5106477777778
216.3611346058,-19.3606477777778
216.4882851328,-20.6339811111111
216.6154197242,-24.0006477777778
216.74253838,-18.3273144444445
216.8696411002,-20.2306477777778
216.9967278848,-19.8873144444445
217.1237987338,-21.3406477777778
217.2508536472,-23.6339811111111
217.377892625,-19.1806477777778
217.5049156672,-17.9273144444445
217.6319227738,-21.5906477777778
217.7589139448,-22.3373144444445
217.8858891802,-21.1506477777778
218.01284848,-20.5573144444445
218.1397918442,-22.3539811111111
218.2667192728,-18.8873144444445
218.3936307658,-18.3406477777778
218.5205263232,-18.6206477777778
218.647405945,-16.4506477777778
218.7742696312,-16.5673144444445
218.9011173818,-19.1373144444445
219.0279491968,-17.3706477777778
219.1547650762,-17.9906477777778
219.28156502,-16.0239811111111
219.4083490282,-14.0206477777778
219.5351171008,-13.9539811111111
219.6618692378,-13.6273144444444
219.7886054392,-13.1406477777778
219.915325705,-13.2839811111111
220.0420300352,-14.9373144444444
220.1687184298,-13.0206477777778
220.2953908888,-12.7273144444444
220.4220474122,-13.2239811111111
220.548688,-14.9373144444444
220.6753126522,-14.4406477777778
220.8019213688,-12.1306477777778
220.9285141498,-13.1973144444444
221.0550909952,-9.98731444444445
221.181651905,-10.3639811111111
221.3081968792,-12.1173144444444
221.4347259178,-8.48398111111111
221.5612390208,-8.10398111111112
221.6877361882,-13.1439811111111
221.81421742,-11.5006477777778
221.9406827162,-11.6873144444444
222.0671320768,-8.52731444444445
222.1935655018,-13.6639811111111
222.3199829912,-10.9739811111111
222.446384545,-9.61398111111111
222.5727701632,-13.1539811111111
222.6991398458,-7.25398111111111
222.8254935928,-7.23064777777778
222.9518314042,-9.86398111111112
223.07815328,-3.46064777777778
223.2044592202,-2.60064777777778
223.3307492248,1.05268555555555
223.4570232938,-2.89398111111111
223.5832814272,-2.07398111111111
223.709523625,-0.593981111111115
223.8357498872,-4.94398111111111
223.9619602138,7.03935222222222
224.0881546048,0.486018888888886
224.2143330602,2.26601888888889
224.34049558,4.15601888888889
224.4666421642,0.769352222222218
224.5927728128,7.28601888888889
224.7188875258,1.39935222222222
224.8449863032,7.08268555555555
224.971069145,7.45935222222222
225.0971360512,5.22601888888889
225.2231870218,8.85268555555555
225.3492220568,9.49268555555555
225.4752411562,11.4860188888889
225.60124432,14.7826855555556
225.7272315482,17.9693522222222
225.8532028408,18.8660188888889
225.9791581978,19.7826855555555
226.1050976192,18.4293522222222
226.231021105,25.0493522222222
226.3569286552,26.5293522222222
226.4828202698,25.8760188888889
226.6086959488,35.0593522222222
226.7345556922,32.0760188888889
226.8603995,37.3393522222222
226.9862273722,41.2126855555555
227.1120393088,42.8726855555555
227.2378353098,45.6693522222222
227.3636153752,47.7660188888889
227.489379505,58.4926855555556
227.6151276992,55.0760188888889
227.7408599578,53.9760188888889
227.8665762808,64.3393522222222
227.9922766682,68.2460188888889
228.11796112,73.4660188888889
228.2436296362,77.3893522222222
228.3692822168,84.0926855555555
228.4949188618,87.1126855555555
228.6205395712,98.4526855555556
228.746144345,110.676018888889
228.8717331832,113.516018888889
228.9973060858,118.596018888889
229.1228630528,128.869352222222
229.2484040842,140.226018888889
229.37392918,144.826018888889
229.4994383402,159.212685555556
229.6249315648,165.532685555556
229.7504088538,176.626018888889
229.8758702072,190.426018888889
230.001315625,199.269352222222
230.1267451072,210.039352222222
230.2521586538,227.739352222222
230.3775562648,238.452685555556
230.5029379402,246.572685555556
230.62830368,262.822685555556
230.7536534842,280.082685555556
230.8789873528,297.722685555556
231.0043052858,323.852685555556
231.1296072832,335.009352222222
231.254893345,360.909352222222
231.3801634712,384.082685555556
231.5054176618,400.112685555556
231.6306559168,423.569352222222
231.7558782362,441.139352222222
231.88108462,476.292685555556
232.0062750682,499.196018888889
232.1314495808,534.432685555556
232.2566081578,554.299352222222
232.3817507992,587.839352222222
232.506877505,616.072685555555
232.6319882752,651.772685555555
232.7570831098,694.342685555555
232.8821620088,732.939352222222
233.0072249722,771.989352222222
233.132272,807.422685555555
233.2573030922,844.629352222222
233.3823182488,895.809352222222
233.5073174698,939.242685555555
233.6323007552,990.406018888889
233.757268105,1026.89268555556
233.8822195192,1080.47268555556
234.0071549978,1135.89935222222
234.1320745408,1195.15268555556
234.2569781482,1247.26268555556
234.38186582,1320.65601888889
234.5067375562,1372.08268555556
234.6315933568,1437.83935222222
234.7564332218,1518.64601888889
234.8812571512,1572.40935222222
235.006065145,1645.31935222222
235.1308572032,1723.77601888889
235.2556333258,1798.77601888889
235.3803935128,1877.32268555556
235.5051377642,1965.04268555556
235.62986608,2049.75268555556
235.7545784602,2131.94268555556
235.8792749048,2222.13935222222
236.0039554138,2320.71268555556
236.1286199872,2413.65935222222
236.253268625,2512.76601888889
236.3779013272,2625.65268555556
236.5025180938,2727.01268555556
236.6271189248,2833.69601888889
236.7517038202,2948.40935222222
236.87627278,3070.51935222222
237.0008258042,3181.41601888889
237.1253628928,3319.62268555556
237.2498840458,3440.83601888889
237.3743892632,3572.74935222222
237.498878545,3710.73935222222
237.6233518912,3849.55268555555
237.7478093018,3985.89935222222
237.8722507768,4134.00601888889
237.9966763162,4274.10601888889
238.12108592,4429.39601888889
238.2454795882,4588.69935222222
238.3698573208,4732.00935222222
238.4942191178,4894.05601888888
238.6185649792,5055.79935222222
238.742894905,5220.93935222222
238.8672088952,5390.48601888889
238.9915069498,5570.06268555555
239.1157890688,5749.40268555555
239.2400552522,5925.83268555555
239.3643055,6111.94601888889
239.4885398122,6300.17935222222
239.6127581888,6486.99935222222
239.7369606298,6694.57268555555
239.8611471352,6884.42268555555
239.985317705,7097.37601888889
240.1094723392,7307.18601888889
240.2336110378,7512.15935222222
240.3577338008,7728.10935222222
240.4818406282,7944.19601888889
240.60593152,8173.23601888889
240.7300064762,8404.76601888889
240.8540654968,8623.05601888889
240.9781085818,8858.78601888889
241.1021357312,9090.25268555556
241.226146945,9342.59601888889
241.3501422232,9576.65268555556
241.4741215658,9820.99268555556
241.5980849728,10071.2560188889
241.7220324442,10316.8593522222
241.84596398,10571.6893522222
241.9698795802,10832.6960188889
242.0937792448,11103.7326855556
242.2176629738,11384.5760188889
242.3415307672,11673.3660188889
242.465382625,11959.9560188889
242.5892185472,12203.5260188889
242.7130385338,12408.2426855556
242.8368425848,12690.1726855556
242.9606307002,13008.9960188889
243.08440288,13323.6260188889
243.2081591242,13660.1926855556
243.3318994328,13981.4393522222
243.4556238058,14298.0460188889
243.5793322432,14609.9060188889
243.703024745,14900.4926855556
243.8267013112,15237.9426855556
243.9503619418,15481.2493522222
244.0740066368,15656.9460188889
244.1976353962,15915.1693522222
244.32124822,16233.1826855556
244.4448451082,16638.3293522222
244.5684260608,17045.9960188889
244.6919910778,17388.5360188889
244.8155401592,17772.5026855556
244.939073305,18088.2560188889
245.0625905152,18448.2026855556
245.1860917898,18757.1960188889
245.3095771288,19072.4326855556
245.4330465322,19445.7560188889
245.5565,19732.5760188889
245.6799375322,20096.9460188889
245.8033591288,20502.6860188889
245.9267647898,20791.9693522222
246.0501545152,20931.3826855556
246.173528305,21109.9026855556
246.2968861592,21496.8160188889
246.4202280778,21948.2226855556
246.5435540608,22451.7826855556
246.6668641082,22929.3126855556
246.79015822,23451.0260188889
246.9134363962,23848.3560188889
247.0366986368,24354.2293522222
247.1599449418,24700.3626855556
247.2831753112,25153.6660188889
247.406389745,25605.5226855556
247.5295882432,25958.6626855556
247.6527708058,26417.1660188889
247.7759374328,26789.6860188889
247.8990881242,27152.0926855556
248.02222288,27596.7760188889
248.1453417002,28013.2760188889
248.2684445848,28391.9826855555
248.3915315338,28828.5260188889
248.5146025472,29102.2926855555
248.637657625,29100.7426855555
248.7606967672,29277.7560188889
248.8837199738,29809.2360188889
249.0067272448,30337.7060188889
249.1297185802,30867.3226855555
249.25269398,31297.6493522222
249.3756534442,31779.9226855555
249.4985969728,32206.9426855555
249.6215245658,32718.9693522222
249.7444362232,33097.5560188889
249.867331945,33680.3826855555
249.9902117312,34063.4893522222
250.1130755818,34563.5393522222
250.2359234968,35053.5026855555
250.3587554762,35388.4226855555
250.48157152,35849.4660188889
250.6043716282,36209.3426855555
250.7271558008,36557.9060188889
250.8499240378,37029.5426855555
250.9726763392,37471.5560188889
251.095412705,37851.8493522222
251.2181331352,38214.8860188889
251.3408376298,38602.1793522222
251.4635261888,38963.8193522222
251.5861988122,39167.9560188889
251.7088555,39206.1126855555
251.8314962522,39489.1293522222
251.9541210688,40057.6926855555
252.0767299498,40592.8426855555
252.1993228952,41088.7360188889
252.321899905,41567.5593522222
252.4444609792,41993.6926855555
252.5670061178,42524.6260188889
252.6895353208,42908.6393522222
252.8120485882,43393.9426855555
252.93454592,43880.1060188888
253.0570273162,44270.7160188888
253.1794927768,44807.9460188888
253.3019423018,45175.3393522222
253.4243758912,45583.3126855555
253.546793545,46027.3026855555
253.6691952632,46388.9393522222
253.7915810458,46714.6826855555
253.9139508928,47103.1826855555
254.0363048042,47473.6526855555
254.15864278,47855.9426855555
254.2809648202,48273.3626855555
254.4032709248,48557.7393522222
254.5255610938,48868.3193522222
254.6478353272,49177.0926855555
254.770093625,49411.6526855555
254.8923359872,49684.0426855555
255.0145624138,49986.2860188889
255.1367729048,50053.7460188889
255.2589674602,50067.3493522222
255.38114608,50400.2326855555
255.5033087642,50869.7560188889
255.6254555128,51321.3593522222
255.7475863258,51687.7260188889
255.8697012032,52168.2360188889
255.991800145,52594.3360188889
256.1138831512,53059.6626855555
256.2359502218,53462.5993522222
256.3580013568,54040.8826855555
256.4800365562,54491.8460188889
256.60205582,55052.5093522222
256.7240591482,55477.6260188889
256.8460465408,55849.7693522222
256.9680179978,56300.1060188889
257.0899735192,56648.9026855555
257.211913105,56975.2193522222
257.3338367552,57331.7393522222
257.4557444698,57604.2626855555
257.5776362488,57869.2260188889
257.6995120922,58142.3060188889
257.821372,58392.6393522222
257.9432159722,58693.8593522222
258.0650440088,58958.0793522222
258.1868561098,59204.5560188888
258.3086522752,59476.2126855555
258.430432505,59733.5926855555
258.5521967992,59963.2393522222
258.6739451578,60252.8560188889
258.7956775808,60595.0260188889
258.9173940682,60854.4426855555
259.03909462,60999.1526855555
259.1607792362,60998.9593522222
259.2824479168,61213.9026855555
259.4041006618,61521.3393522222
259.5257374712,61802.7326855555
259.647358345,62058.3526855555
259.7689632832,62298.8826855555
259.8905522858,62520.4193522222
260.0121253528,62855.0360188889
260.1336824842,62991.8026855555
260.25522368,63261.3026855555
260.3767489402,63411.8293522222
260.4982582648,63629.7160188889
260.6197516538,63821.1826855555
260.7412291072,64017.0993522222
260.862690625,64244.5793522222
260.9841362072,64427.3126855555
261.1055658538,64653.2660188888
261.2269795648,64916.4060188889
261.3483773402,65104.5426855555
261.46975918,65292.3426855555
261.5911250842,65510.5360188889
261.7124750528,65672.3926855555
261.8338090858,65865.2460188889
261.9551271832,66116.3493522222
262.076429345,66456.1860188889
262.1977155712,66687.7026855555
262.3189858618,66901.9326855555
262.4402402168,67061.9860188889
262.5614786362,67187.0593522222
262.68270112,67338.6593522222
262.8039076682,67459.5026855555
262.9250982808,67647.7493522222
263.0462729578,67827.3593522222
263.1674316992,67972.5926855555
263.288574505,68129.1626855555
263.4097013752,68141.3860188889
263.5308123098,68113.9560188889
263.6519073088,68190.6826855555
263.7729863722,68334.0793522222
263.8940495,68458.4826855555
264.0150966922,68542.4526855555
264.1361279488,68690.7493522222
264.2571432698,68852.2360188889
264.3781426552,69085.4893522222
264.499126105,69246.7126855555
264.6200936192,69447.0526855555
264.7410451978,69572.7260188889
264.8619808408,69721.9126855555
264.9829005482,69848.9493522222
265.10380432,69920.7926855555
265.2246921562,70000.7926855555
265.3455640568,70109.3560188889
265.4664200218,70209.1660188889
265.5872600512,70234.3660188889
265.708084145,70370.6460188889
265.8288923032,70418.7560188889
265.9496845258,70484.1660188889
266.0704608128,70534.7093522222
266.1912211642,70551.6026855555
266.31196558,70530.6693522222
266.4326940602,70559.5060188889
266.5534066048,70568.4293522222
266.6741032138,70576.9260188889
266.7947838872,70600.6960188889
266.915448625,70543.6360188889
267.0360974272,70482.4260188889
267.1567302938,70465.8260188889
267.2773472248,70444.1193522222
267.3979482202,70429.8160188889
267.51853328,70366.9360188889
267.6391024042,70470.5860188889
267.7596555928,70579.7593522222
267.8801928458,70632.6526855555
268.0007141632,70683.1426855555
268.121219545,70816.9793522222
268.2417089912,70855.5860188889
268.3621825018,70905.0693522222
268.4826400768,71089.6026855555
268.6030817162,71177.0760188889
268.72350742,71246.9526855555
268.8439171882,71326.0693522222
268.9643110208,71377.2293522222
269.0846889178,71451.1360188889
269.2050508792,71419.8693522222
269.325396905,71450.0326855555
269.4457269952,71518.4260188889
269.5660411498,71552.7726855555
269.6863393688,71602.3660188889
269.8066216522,71636.9226855555
269.926888,71657.2826855555
270.0471384122,71679.0893522222
270.1673728888,71724.7660188889
270.2875914298,71699.3593522222
270.4077940352,71737.4993522222
270.527980705,71723.6593522222
270.6481514392,71718.5793522222
270.7683062378,71685.1726855555
270.8884451008,71684.0193522222
271.0085680282,71598.2193522222
271.12867502,71570.8826855555
271.2487660762,71550.9393522222
271.3688411968,71488.0826855555
271.4889003818,71519.1626855555
271.6089436312,71532.8526855555
271.728970945,71541.8060188889
271.8489823232,71471.4893522222
271.9689777658,71436.9926855555
272.0889572728,71482.0993522222
272.2089208442,71509.3426855555
272.32886848,71547.0560188889
272.4488001802,71555.7660188889
272.5687159448,71582.6526855555
272.6886157738,71669.4593522222
272.8084996672,71696.9860188889
272.928367625,71778.1960188889
273.0482196472,71957.4926855555
273.1680557338,72036.7426855555
273.2878758848,72120.8826855555
273.4076801002,72133.5993522222
273.52746838,72078.2760188889
273.6472407242,72087.0060188889
273.7669971328,72135.5826855555
273.8867376058,72140.7426855555
274.0064621432,72120.4226855555
274.126170745,72115.9360188889
274.2458634112,72135.1593522222
274.3655401418,72174.5293522222
274.4852009368,72186.9593522222
274.6048457962,72240.6593522222
274.72447472,72272.6193522222
274.8440877082,72278.9060188889
274.9636847608,72305.2060188889
275.0832658778,72327.9160188889
275.2028310592,72343.6060188889
275.322380305,72306.5860188889
275.4419136152,72340.2760188889
275.5614309898,72279.8926855555
275.6809324288,72286.2860188889
275.8004179322,72230.1226855555
275.9198875,72155.9193522222
276.0393411322,72155.1560188889
276.1587788288,72098.8526855555
276.2782005898,72095.5293522222
276.3976064152,72114.6093522222
276.516996305,72035.7826855555
276.6363702592,72070.1526855555
276.7557282778,72069.5626855555
276.8750703608,72079.0860188889
276.9943965082,72150.8093522222
277.11370672,72206.4493522222
277.2330009962,72251.1493522222
277.3522793368,72381.0593522222
277.4715417418,72457.5926855555
277.5907882112,72511.8526855555
277.710018745,72579.0893522222
277.8292333432,72636.9193522222
277.9484320058,72630.8993522222
278.0676147328,72640.9426855555
278.1867815242,72691.5460188889
278.30593238,72716.8826855555
278.4250673002,72726.5326855555
278.5441862848,72764.3960188889
278.6632893338,72829.9326855555
278.7823764472,72805.7493522222
278.901447625,72796.7893522222
279.0205028672,72826.8726855555
279.1395421738,72885.7593522222
279.2585655448,72891.8726855555
279.3775729802,72841.6893522222
279.49656448,72845.0660188889
279.6155400442,72850.9160188889
279.7344996728,72856.5960188889
279.8534433658,72803.0926855555
279.9723711232,72828.5093522222
280.091282945,72815.4793522222
280.2101788312,72771.1526855555
280.3290587818,72800.3293522222
280.4479227968,72727.4760188889
280.5667708762,72704.9126855555
280.68560302,72708.5260188889
280.8044192282,72661.9726855555
280.9232195008,72709.1626855555
281.0420038378,72709.8360188889
281.1607722392,72728.9526855555
281.279524705,72791.9693522222
281.3982612352,72832.6693522222
281.5169818298,72917.3693522222
281.6356864888,72993.0760188889
281.7543752122,73019.1793522222
281.873048,73034.1326855555
281.9917048522,73077.1893522222
282.1103457688,73126.4826855555
282.2289707498,73148.8793522222
282.3475797952,73149.8360188889
282.466172905,73155.5060188889
282.5847500792,73189.4760188889
282.7033113178,73131.5826855555
282.8218566208,73061.6960188889
282.9403859882,72968.0560188889
283.05889942,72945.3726855555
283.1773969162,72882.1026855555
283.2958784768,72877.4960188889
283.4143441018,72782.8993522222
283.5327937912,72716.5826855555
283.651227545,72714.2693522222
283.7696453632,72646.7626855555
283.8880472458,72611.8126855555
284.0064331928,72627.0693522222
284.1248032042,72615.3893522222
284.24315728,72604.2226855555
284.3614954202,72643.1793522222
284.4798176248,72691.0493522222
284.5981238938,72830.0926855555
284.7164142272,72957.1860188889
284.834688625,72948.6560188889
284.9529470872,72924.4160188889
285.0711896138,72910.7493522222
285.1894162048,72890.7293522222
285.3076268602,72855.1526855555
285.42582158,72837.0826855555
285.5440003642,72803.2326855555
285.6621632128,72778.5193522222
285.7803101258,72764.4760188889
285.8984411032,72773.1260188889
286.016556145,72710.7960188889
286.1346552512,72710.1893522222
286.2527384218,72721.7726855555
286.3708056568,72693.2893522222
286.4888569562,72648.3860188889
286.60689232,72637.3293522222
286.7249117482,72595.4526855555
286.8429152408,72575.5793522222
286.9609027978,72575.3860188889
287.0788744192,72589.8160188889
287.196830105,72650.9460188889
287.3147698552,72598.6993522222
287.4326936698,72516.2026855555
287.5506015488,72486.2426855555
287.6684934922,72470.7993522222
287.7863695,72438.5726855555
287.9042295722,72379.2460188889
288.0220737088,72350.0993522222
288.1399019098,72317.1793522222
288.2577141752,72248.2393522222
288.375510505,72190.7026855555
288.4932908992,72134.5460188889
288.6110553578,72073.7393522222
288.7288038808,71987.7926855555
288.8465364682,71909.6860188889
288.96425312,71828.2826855555
289.0819538362,71795.0660188889
289.1996386168,71828.7160188889
289.3173074618,71922.6393522222
289.4349603712,71923.0493522222
289.552597345,71943.8193522222
289.6702183832,71999.9893522222
289.7878234858,72033.7560188889
289.9054126528,72052.3926855555
290.0229858842,72092.6960188889
290.14054318,72104.8293522222
290.2580845402,72156.2226855555
290.3756099648,72170.3193522222
290.4931194538,72252.8460188889
290.6106130072,72314.9793522222
290.728090625,72337.4626855555
290.8455523072,72378.1893522222
290.9629980538,72449.0293522222
291.0804278648,72492.0326855555
291.1978417402,72565.4993522222
291.31523968,72608.1460188889
291.4326216842,72652.4126855555
291.5499877528,72722.9526855555
291.6673378858,72838.8626855555
291.7846720832,72864.2760188889
291.901990345,72930.5060188889
292.0192926712,73019.2026855555
292.1365790618,73087.9693522222
292.2538495168,73156.4693522222
292.3711040362,73205.4993522222
292.48834262,73263.6560188889
292.6055652682,73336.5960188889
292.7227719808,73396.1826855555
292.8399627578,73475.9293522222
292.9571375992,73560.3526855555
293.074296505,73602.8926855555
293.1914394752,73667.5726855555
293.3085665098,73724.3860188889
293.4256776088,73797.0826855555
293.5427727722,73864.6326855555
293.659852,73957.7693522222
293.7769152922,74044.4960188889
293.8939626488,74174.7293522222
294.0109940698,74217.0560188889
294.1280095552,74245.1960188889
294.245009105,74322.7560188889
294.3619927192,74389.3793522222
294.4789603978,74448.0026855555
294.5959121408,74494.8393522222
294.7128479482,74547.8160188889
294.82976782,74679.5460188889
294.9466717562,74719.7660188889
295.0635597568,74800.8026855555
295.1804318218,74877.6260188889
295.2972879512,74890.0760188889
295.414128145,74905.6960188889
295.5309524032,75019.3626855555
295.6477607258,75063.8426855555
