UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50432
Integration Time,1000
Averages,300
Date,11/1/2019 11:15:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,75374.2385100001
Reference Date,Multiple Library Date
User Note,


181.8418,1561.17333333333
181.9732053322,-167.214823333333
182.1045947288,-170.404823333333
182.2359681898,-172.178156666667
182.3673257152,-45.1581566666667
182.498667305,-42.86149
182.6299929592,-46.0581566666667
182.7613026778,-44.4581566666667
182.8925964608,-43.6948233333333
183.0238743082,-42.70149
183.15513622,-45.22149
183.2863821962,-44.5681566666667
183.4176122368,-40.4181566666667
183.5488263418,-39.42149
183.6800245112,-44.84149
183.811206745,-38.4448233333333
183.9423730432,-42.11149
184.0735234058,-41.3181566666667
184.2046578328,-39.46149
184.3357763242,-41.72149
184.46687888,-42.02149
184.5979655002,-39.4748233333333
184.7290361848,-42.7181566666667
184.8600909338,-40.14149
184.9911297472,-38.47149
185.122152625,-41.56149
185.2531595672,-37.3648233333333
185.3841505738,-40.29149
185.5151256448,-39.25149
185.6460847802,-41.8781566666667
185.77702798,-44.0148233333333
185.9079552442,-43.15149
186.0388665728,-42.24149
186.1697619658,-42.2781566666667
186.3006414232,-39.9948233333333
186.431504945,-44.97149
186.5623525312,-42.2781566666667
186.6931841818,-46.73149
186.8239998968,-44.3248233333333
186.9547996762,-39.6948233333333
187.08558352,-44.4581566666667
187.2163514282,-41.9281566666667
187.3471034008,-49.47149
187.4778394378,-48.3248233333333
187.6085595392,-42.8181566666667
187.739263705,-42.90149
187.8699519352,-44.7948233333333
188.0006242298,-44.6381566666667
188.1312805888,-42.77149
188.2619210122,-44.34149
188.3925455,-47.8081566666667
188.5231540522,-46.1781566666667
188.6537466688,-46.7681566666667
188.7843233498,-47.8381566666667
188.9148840952,-45.3648233333333
189.045428905,-46.4381566666667
189.1759577792,-48.1448233333333
189.3064707178,-45.1848233333333
189.4369677208,-47.9348233333333
189.5674487882,-47.42149
189.69791392,-40.3948233333333
189.8283631162,-46.48149
189.9587963768,-48.56149
190.0892137018,-45.5181566666667
190.2196150912,-46.5381566666667
190.350000545,-47.0681566666667
190.4803700632,-47.0681566666667
190.6107236458,-46.7748233333333
190.7410612928,-47.11149
190.8713830042,-39.91149
191.00168878,-46.3448233333333
191.1319786202,-45.7781566666667
191.2622525248,-47.7581566666667
191.3925104938,-42.81149
191.5227525272,-45.8981566666667
191.652978625,-39.6481566666667
191.7831887872,-42.66149
191.9133830138,-45.9348233333333
192.0435613048,-44.3648233333333
192.1737236602,-42.9181566666667
192.30387008,-43.75149
192.4340005642,-46.0381566666667
192.5641151128,-42.3181566666667
192.6942137258,-46.7948233333333
192.8242964032,-42.2148233333333
192.954363145,-44.2381566666667
193.0844139512,-45.2581566666667
193.2144488218,-44.6981566666667
193.3444677568,-47.5848233333333
193.4744707562,-42.9448233333333
193.60445782,-46.1948233333333
193.7344289482,-44.50149
193.8643841408,-43.5948233333333
193.9943233978,-42.8681566666667
194.1242467192,-43.1748233333333
194.254154105,-40.9648233333333
194.3840455552,-41.8481566666667
194.5139210698,-43.31149
194.6437806488,-42.7081566666667
194.7736242922,-42.6748233333333
194.903452,-44.9348233333333
195.0332637722,-36.6581566666667
195.1630596088,-44.3848233333333
195.2928395098,-45.68149
195.4226034752,-40.6248233333333
195.552351505,-44.65149
195.6820835992,-41.6748233333333
195.8117997578,-44.42149
195.9414999808,-44.5948233333333
196.0711842682,-47.07149
196.20085262,-43.2048233333333
196.3305050362,-47.1748233333333
196.4601415168,-44.0248233333333
196.5897620618,-41.3381566666667
196.7193666712,-42.4048233333333
196.848955345,-46.03149
196.9785280832,-43.79149
197.1080848858,-45.0048233333333
197.2376257528,-43.95149
197.3671506842,-44.4081566666667
197.49665968,-44.2481566666667
197.6261527402,-43.6248233333333
197.7556298648,-42.92149
197.8850910538,-42.6481566666667
198.0145363072,-42.9081566666667
198.143965625,-33.6381566666667
198.2733790072,-45.0481566666667
198.4027764538,-42.5448233333333
198.5321579648,-43.6148233333333
198.6615235402,-41.16149
198.79087318,-40.8781566666667
198.9202068842,-40.6748233333333
199.0495246528,-44.7748233333333
199.1788264858,-42.92149
199.3081123832,-43.4848233333333
199.437382345,-42.1881566666667
199.5666363712,-42.6448233333333
199.6958744618,-43.6381566666667
199.8250966168,-41.0648233333333
199.9543028362,-40.0948233333333
200.08349312,-42.4948233333333
200.2126674682,-44.7381566666667
200.3418258808,-40.02149
200.4709683578,-42.9881566666667
200.6000948992,-42.1581566666667
200.729205505,-45.9548233333333
200.8583001752,-40.75149
200.9873789098,-39.5781566666667
201.1164417088,-42.29149
201.2454885722,-38.8448233333333
201.3745195,-41.12149
201.5035344922,-42.0681566666667
201.6325335488,-41.50149
201.7615166698,-38.87149
201.8904838552,-40.5881566666667
202.019435105,-39.1148233333333
202.1483704192,-39.7781566666667
202.2772897978,-40.52149
202.4061932408,-39.9281566666667
202.5350807482,-42.7381566666667
202.66395232,-38.1048233333333
202.7928079562,-41.18149
202.9216476568,-35.7048233333333
203.0504714218,-37.6181566666667
203.1792792512,-39.9381566666667
203.308071145,-41.1981566666667
203.4368471032,-25.6348233333333
203.5656071258,-40.01149
203.6943512128,-40.17149
203.8230793642,-38.7548233333333
203.95179158,-39.9448233333333
204.0804878602,-42.21149
204.2091682048,-36.4581566666667
204.3378326138,-40.4081566666667
204.4664810872,-36.3848233333333
204.595113625,-39.6981566666667
204.7237302272,-37.6681566666667
204.8523308938,-35.7648233333334
204.9809156248,-38.70149
205.1094844202,-35.7381566666667
205.23803728,-37.48149
205.3665742042,-37.10149
205.4950951928,-35.0348233333334
205.6236002458,-39.6448233333333
205.7520893632,-34.97149
205.880562545,-36.3448233333333
206.0090197912,-36.5148233333333
206.1374611018,-36.8748233333333
206.2658864768,-34.0548233333334
206.3942959162,-36.0781566666667
206.52268942,-38.06149
206.6510669882,-37.6481566666667
206.7794286208,-32.8381566666667
206.9077743178,-35.58149
207.0361040792,-32.5081566666667
207.164417905,-35.9881566666667
207.2927157952,-36.23149
207.4209977498,-34.65149
207.5492637688,-35.5381566666667
207.6775138522,-32.2781566666667
207.805748,-35.47149
207.9339662122,-32.3281566666667
208.0621684888,-36.06149
208.1903548298,-33.9348233333334
208.3185252352,-34.5248233333334
208.446679705,-33.40149
208.5748182392,-33.2048233333334
208.7029408378,-32.3348233333334
208.8310475008,-34.1281566666667
208.9591382282,-34.8381566666667
209.08721302,-36.4781566666667
209.2152718762,-34.3381566666667
209.3433147968,-28.47149
209.4713417818,-33.3381566666667
209.5993528312,-34.6548233333334
209.727347945,-34.3881566666667
209.8553271232,-34.2248233333334
209.9832903658,-30.8548233333333
210.1112376728,-33.9948233333334
210.2391690442,-36.0881566666667
210.36708448,-36.99149
210.4949839802,-34.53149
210.6228675448,-31.94149
210.7507351738,-30.6781566666667
210.8785868672,-35.2581566666667
211.006422625,-33.28149
211.1342424472,-28.44149
211.2620463338,-32.55149
211.3898342848,-29.4181566666667
211.5176063002,-32.56149
211.64536238,-29.6081566666667
211.7731025242,-33.7181566666667
211.9008267328,-31.08149
212.0285350058,-31.6181566666667
212.1562273432,-30.5181566666667
212.283903745,-26.0548233333333
212.4115642112,-31.37149
212.5392087418,-29.68149
212.6668373368,-28.2848233333334
212.7944499962,-30.7248233333334
212.92204672,-29.91149
213.0496275082,-31.3781566666667
213.1771923608,-28.6948233333334
213.3047412778,-26.30149
213.4322742592,-30.2681566666667
213.559791305,-28.1981566666667
213.6872924152,-27.6881566666667
213.8147775898,-28.66149
213.9422468288,-27.94149
214.0697001322,-25.8981566666667
214.1971375,-28.3848233333334
214.3245589322,-25.46149
214.4519644288,-25.8448233333333
214.5793539898,-24.9148233333333
214.7067276152,-27.2248233333333
214.834085305,-25.74149
214.9614270592,-27.2781566666667
215.0887528778,-24.72149
215.2160627608,-27.0981566666667
215.3433567082,-23.64149
215.47063472,-24.4548233333333
215.5978967962,-23.32149
215.7251429368,-19.5648233333333
215.8523731418,-21.2381566666667
215.9795874112,-25.0148233333333
216.106785745,-24.74149
216.2339681432,-22.5648233333333
216.3611346058,-19.0148233333333
216.4882851328,-20.8381566666667
216.6154197242,-22.7548233333333
216.74253838,-18.0948233333333
216.8696411002,-19.83149
216.9967278848,-19.03149
217.1237987338,-20.4681566666667
217.2508536472,-23.10149
217.377892625,-17.90149
217.5049156672,-17.2781566666667
217.6319227738,-20.0548233333333
217.7589139448,-21.47149
217.8858891802,-20.94149
218.01284848,-19.7848233333333
218.1397918442,-21.3781566666667
218.2667192728,-18.8581566666667
218.3936307658,-17.6448233333333
218.5205263232,-18.2581566666667
218.647405945,-15.4348233333333
218.7742696312,-15.9248233333333
218.9011173818,-17.7148233333333
219.0279491968,-17.3381566666667
219.1547650762,-17.3881566666667
219.28156502,-15.97149
219.4083490282,-13.80149
219.5351171008,-14.3581566666667
219.6618692378,-13.38149
219.7886054392,-12.0248233333333
219.915325705,-13.0181566666667
220.0420300352,-14.6581566666667
220.1687184298,-13.3948233333333
220.2953908888,-11.5081566666667
220.4220474122,-12.7248233333333
220.548688,-14.7548233333333
220.6753126522,-14.10149
220.8019213688,-11.68149
220.9285141498,-12.5348233333333
221.0550909952,-9.49482333333334
221.181651905,-9.79815666666667
221.3081968792,-12.3781566666667
221.4347259178,-7.84149000000001
221.5612390208,-7.64149
221.6877361882,-13.8281566666667
221.81421742,-10.6248233333333
221.9406827162,-11.58149
222.0671320768,-8.88149000000001
222.1935655018,-13.26149
222.3199829912,-9.84482333333334
222.446384545,-9.62815666666668
222.5727701632,-12.2181566666667
222.6991398458,-7.11149
222.8254935928,-7.65482333333334
222.9518314042,-9.44815666666668
223.07815328,-3.44482333333333
223.2044592202,-2.60482333333333
223.3307492248,0.375176666666666
223.4570232938,-3.02815666666667
223.5832814272,-2.48815666666667
223.709523625,-0.314823333333334
223.8357498872,-4.46149
223.9619602138,6.94184333333333
224.0881546048,0.25851
224.2143330602,2.62517666666667
224.34049558,3.72517666666667
224.4666421642,0.381843333333333
224.5927728128,7.51851
224.7188875258,0.621843333333333
224.8449863032,7.03851
224.971069145,6.83184333333333
225.0971360512,4.69517666666667
225.2231870218,8.53517666666666
225.3492220568,8.94517666666666
225.4752411562,10.9151766666667
225.60124432,14.03851
225.7272315482,16.8118433333333
225.8532028408,18.0318433333333
225.9791581978,19.18851
226.1050976192,17.4251766666667
226.231021105,23.80851
226.3569286552,25.1518433333333
226.4828202698,24.3351766666667
226.6086959488,33.7951766666666
226.7345556922,30.83851
226.8603995,36.1218433333333
226.9862273722,38.9218433333333
227.1120393088,41.6251766666667
227.2378353098,43.83851
227.3636153752,46.2018433333333
227.489379505,56.3051766666667
227.6151276992,52.7851766666667
227.7408599578,52.12851
227.8665762808,62.32851
227.9922766682,65.95851
228.11796112,71.22851
228.2436296362,74.8351766666667
228.3692822168,81.01851
228.4949188618,84.4051766666666
228.6205395712,94.54851
228.746144345,106.695176666667
228.8717331832,109.415176666667
228.9973060858,113.865176666667
229.1228630528,124.045176666667
229.2484040842,134.225176666667
229.37392918,139.62851
229.4994383402,153.53851
229.6249315648,158.76851
229.7504088538,169.63851
229.8758702072,182.28851
230.001315625,191.86851
230.1267451072,200.21851
230.2521586538,218.55851
230.3775562648,228.815176666667
230.5029379402,235.955176666667
230.62830368,252.015176666667
230.7536534842,269.78851
230.8789873528,284.411843333333
231.0043052858,310.67851
231.1296072832,322.17851
231.254893345,345.701843333333
231.3801634712,368.80851
231.5054176618,383.08851
231.6306559168,406.92851
231.7558782362,424.781843333333
231.88108462,457.37851
232.0062750682,479.71851
232.1314495808,512.34851
232.2566081578,531.56851
232.3817507992,565.851843333333
232.506877505,591.35851
232.6319882752,626.65851
232.7570831098,665.535176666667
232.8821620088,705.041843333333
233.0072249722,740.43851
233.132272,774.11851
233.2573030922,810.99851
233.3823182488,860.78851
233.5073174698,900.421843333333
233.6323007552,948.325176666666
233.757268105,984.79851
233.8822195192,1036.37851
234.0071549978,1091.04184333333
234.1320745408,1146.47184333333
234.2569781482,1196.98851
234.38186582,1265.46851
234.5067375562,1315.16517666667
234.6315933568,1377.08184333333
234.7564332218,1457.90517666667
234.8812571512,1508.23184333333
235.006065145,1578.63184333333
235.1308572032,1654.40517666667
235.2556333258,1723.87184333333
235.3803935128,1799.59184333333
235.5051377642,1884.51851
235.62986608,1966.07851
235.7545784602,2045.62851
235.8792749048,2132.84851
236.0039554138,2224.85851
236.1286199872,2313.34851
236.253268625,2411.55851
236.3779013272,2519.41851
236.5025180938,2617.97184333333
236.6271189248,2720.62517666667
236.7517038202,2830.74184333333
236.87627278,2947.86517666667
237.0008258042,3057.75851
237.1253628928,3187.45851
237.2498840458,3304.68517666667
237.3743892632,3432.27517666667
237.498878545,3566.34851
237.6233518912,3698.20517666666
237.7478093018,3830.47851
237.8722507768,3975.62851
237.9966763162,4113.17517666666
238.12108592,4260.57517666666
238.2454795882,4414.57184333333
238.3698573208,4551.97517666666
238.4942191178,4709.21851
238.6185649792,4865.63851
238.742894905,5022.61851
238.8672088952,5191.19851
238.9915069498,5362.08184333333
239.1157890688,5533.87184333333
239.2400552522,5709.86184333333
239.3643055,5886.24517666666
239.4885398122,6072.47184333333
239.6127581888,6253.97851
239.7369606298,6453.39517666666
239.8611471352,6635.95184333333
239.985317705,6845.74851
240.1094723392,7051.00851
240.2336110378,7250.61517666666
240.3577338008,7462.53184333333
240.4818406282,7671.65517666666
240.60593152,7887.59184333333
240.7300064762,8123.56850999999
240.8540654968,8334.49184333333
240.9781085818,8564.84517666666
241.1021357312,8791.24517666666
241.226146945,9033.72517666666
241.3501422232,9267.53517666666
241.4741215658,9505.63851
241.5980849728,9752.16517666666
241.7220324442,9990.75184333333
241.84596398,10235.7618433333
241.9698795802,10493.59851
242.0937792448,10760.7951766667
242.2176629738,11039.39851
242.3415307672,11319.9451766667
242.465382625,11599.4451766667
242.5892185472,11841.72851
242.7130385338,12040.6651766667
242.8368425848,12315.9651766667
242.9606307002,12629.36851
243.08440288,12938.06851
243.2081591242,13269.4518433333
243.3318994328,13581.6651766667
243.4556238058,13895.37851
243.5793322432,14198.11851
243.703024745,14475.5751766667
243.8267013112,14810.7718433333
243.9503619418,15050.91851
244.0740066368,15220.38851
244.1976353962,15477.99851
244.32124822,15776.9651766667
244.4448451082,16170.00851
244.5684260608,16569.42851
244.6919910778,16905.30851
244.8155401592,17272.7918433333
244.939073305,17579.6518433333
245.0625905152,17929.9351766667
245.1860917898,18236.51851
245.3095771288,18530.24851
245.4330465322,18892.72851
245.5565,19169.57851
245.6799375322,19527.06851
245.8033591288,19920.3751766667
245.9267647898,20194.8151766667
246.0501545152,20340.61851
246.173528305,20516.9518433333
246.2968861592,20881.8618433333
246.4202280778,21309.42851
246.5435540608,21811.9218433333
246.6668641082,22272.3851766667
246.79015822,22778.7351766667
246.9134363962,23160.4318433334
247.0366986368,23657.4618433333
247.1599449418,23994.8951766667
247.2831753112,24427.1551766667
247.406389745,24866.8451766667
247.5295882432,25206.23851
247.6527708058,25649.6651766667
247.7759374328,26009.4318433333
247.8990881242,26374.5218433333
248.02222288,26794.3551766667
248.1453417002,27204.79851
248.2684445848,27573.2018433333
248.3915315338,27979.74851
248.5146025472,28262.94851
248.637657625,28276.6818433334
248.7606967672,28428.4451766667
248.8837199738,28939.87851
249.0067272448,29468.7251766667
249.1297185802,29974.9318433334
249.25269398,30386.4218433333
249.3756534442,30861.31851
249.4985969728,31263.4118433333
249.6215245658,31764.3818433333
249.7444362232,32141.53851
249.867331945,32691.8518433333
249.9902117312,33072.1618433333
250.1130755818,33554.0651766667
250.2359234968,34038.34851
250.3587554762,34350.3751766667
250.48157152,34797.9618433333
250.6043716282,35158.4018433333
250.7271558008,35486.3118433333
250.8499240378,35947.0018433333
250.9726763392,36375.8751766667
251.095412705,36751.0151766667
251.2181331352,37107.8218433333
251.3408376298,37487.0418433333
251.4635261888,37831.2018433333
251.5861988122,38040.50851
251.7088555,38073.32851
251.8314962522,38345.5051766667
251.9541210688,38896.19851
252.0767299498,39419.4818433333
252.1993228952,39910.22851
252.321899905,40363.90851
252.4444609792,40777.67851
252.5670061178,41284.0318433333
252.6895353208,41672.9118433333
252.8120485882,42130.3418433333
252.93454592,42620.46851
253.0570273162,42983.7751766667
253.1794927768,43514.1651766667
253.3019423018,43891.81851
253.4243758912,44274.52851
253.546793545,44708.6551766667
253.6691952632,45058.06851
253.7915810458,45372.91851
253.9139508928,45745.43851
254.0363048042,46113.6518433333
254.15864278,46485.4351766667
254.2809648202,46891.60851
254.4032709248,47171.5918433333
254.5255610938,47475.2451766667
254.6478353272,47762.1918433333
254.770093625,48021.8618433333
254.8923359872,48278.3618433333
255.0145624138,48575.37851
255.1367729048,48640.54851
255.2589674602,48656.5818433333
255.38114608,48971.0618433333
255.5033087642,49430.9051766667
255.6254555128,49870.55851
255.7475863258,50230.6418433334
255.8697012032,50703.94851
255.991800145,51096.69851
256.1138831512,51548.4751766667
256.2359502218,51940.4251766667
256.3580013568,52512.34851
256.4800365562,52952.1251766667
256.60205582,53500.60851
256.7240591482,53901.1351766667
256.8460465408,54276.5351766667
256.9680179978,54716.7051766667
257.0899735192,55053.8251766667
257.211913105,55371.90851
257.3338367552,55719.0618433334
257.4557444698,55995.3551766667
257.5776362488,56252.4651766667
257.6995120922,56515.40851
257.821372,56776.29851
257.9432159722,57058.28851
258.0650440088,57335.4618433333
258.1868561098,57571.1751766667
258.3086522752,57845.1018433333
258.430432505,58085.1251766667
258.5521967992,58301.3151766667
258.6739451578,58586.15851
258.7956775808,58914.70851
258.9173940682,59168.4651766667
259.03909462,59316.7418433334
259.1607792362,59336.54851
259.2824479168,59539.30851
259.4041006618,59836.6718433333
259.5257374712,60118.9651766667
259.647358345,60362.7651766667
259.7689632832,60598.1451766667
259.8905522858,60816.50851
260.0121253528,61142.1551766667
260.1336824842,61267.5818433334
260.25522368,61543.1951766667
260.3767489402,61691.11851
260.4982582648,61906.4918433334
260.6197516538,62084.2051766667
260.7412291072,62269.29851
260.862690625,62519.7318433334
260.9841362072,62683.4251766667
261.1055658538,62896.1818433334
261.2269795648,63153.1918433334
261.3483773402,63336.23851
261.46975918,63501.76851
261.5911250842,63720.45851
261.7124750528,63902.83851
261.8338090858,64083.6385100001
261.9551271832,64359.4618433334
262.076429345,64666.6318433334
262.1977155712,64897.5351766667
262.3189858618,65102.4918433334
262.4402402168,65244.6585100001
262.5614786362,65388.8585100001
262.68270112,65532.2218433334
262.8039076682,65655.1018433334
262.9250982808,65831.8618433334
263.0462729578,66010.6751766667
263.1674316992,66159.3351766667
263.288574505,66306.9351766667
263.4097013752,66337.0318433334
263.5308123098,66295.5251766667
263.6519073088,66381.75851
263.7729863722,66515.1818433334
263.8940495,66625.2718433334
264.0150966922,66707.66851
264.1361279488,66883.1151766667
264.2571432698,67042.9718433334
264.3781426552,67260.5851766667
264.499126105,67409.8618433334
264.6200936192,67604.0118433334
264.7410451978,67726.7918433334
264.8619808408,67860.2151766667
264.9829005482,67995.3218433334
265.10380432,68068.1518433334
265.2246921562,68154.49851
265.3455640568,68266.8418433334
265.4664200218,68365.33851
265.5872600512,68396.6818433334
265.708084145,68513.96851
265.8288923032,68572.8618433334
265.9496845258,68640.1918433334
266.0704608128,68679.5318433334
266.1912211642,68712.2418433334
266.31196558,68699.0018433334
266.4326940602,68723.62851
266.5534066048,68736.9651766667
266.6741032138,68744.2218433334
266.7947838872,68779.7651766667
266.915448625,68707.7818433334
267.0360974272,68650.7018433334
267.1567302938,68636.7618433334
267.2773472248,68615.41851
267.3979482202,68599.95851
267.51853328,68535.2318433334
267.6391024042,68627.0718433334
267.7596555928,68738.3251766667
267.8801928458,68791.8651766667
268.0007141632,68847.45851
268.121219545,68981.56851
268.2417089912,69009.09851
268.3621825018,69078.70851
268.4826400768,69263.2551766667
268.6030817162,69343.6051766667
268.72350742,69403.32851
268.8439171882,69486.8951766667
268.9643110208,69536.89851
269.0846889178,69613.80851
269.2050508792,69590.42851
269.325396905,69600.83851
269.4457269952,69681.02851
269.5660411498,69708.4751766667
269.6863393688,69749.1318433334
269.8066216522,69798.3918433334
269.926888,69816.8118433334
270.0471384122,69844.31851
270.1673728888,69879.41851
270.2875914298,69875.0218433334
270.4077940352,69884.02851
270.527980705,69879.3351766667
270.6481514392,69871.6051766667
270.7683062378,69845.93851
270.8884451008,69845.11851
271.0085680282,69766.6018433334
271.12867502,69754.9218433334
271.2487660762,69728.25851
271.3688411968,69670.65851
271.4889003818,69710.11851
271.6089436312,69712.16851
271.728970945,69719.0851766667
271.8489823232,69664.6518433334
271.9689777658,69624.82851
272.0889572728,69665.5251766667
272.2089208442,69692.9551766667
272.32886848,69729.21851
272.4488001802,69728.2018433334
272.5687159448,69774.7418433334
272.6886157738,69855.2318433334
272.8084996672,69873.7951766667
272.928367625,69946.2551766667
273.0482196472,70118.20851
273.1680557338,70207.4051766667
273.2878758848,70282.6651766667
273.4076801002,70300.00851
273.52746838,70257.9851766667
273.6472407242,70266.3151766667
273.7669971328,70308.2518433334
273.8867376058,70308.1851766667
274.0064621432,70305.7551766667
274.126170745,70300.92851
274.2458634112,70319.1585100001
274.3655401418,70344.1551766667
274.4852009368,70375.3551766667
274.6048457962,70424.3418433334
274.72447472,70447.73851
274.8440877082,70464.0618433334
274.9636847608,70486.5251766667
275.0832658778,70525.1651766667
275.2028310592,70528.6918433334
275.322380305,70491.2051766667
275.4419136152,70523.2451766667
275.5614309898,70475.1918433334
275.6809324288,70481.60851
275.8004179322,70424.7251766667
275.9198875,70353.0851766667
276.0393411322,70356.86851
276.1587788288,70307.1951766667
276.2782005898,70297.0051766667
276.3976064152,70308.7451766667
276.516996305,70235.71851
276.6363702592,70254.20851
276.7557282778,70280.6218433334
276.8750703608,70277.0451766667
276.9943965082,70359.7651766667
277.11370672,70398.6118433334
277.2330009962,70444.3551766667
277.3522793368,70569.4018433334
277.4715417418,70639.3351766667
277.5907882112,70699.2018433334
277.710018745,70753.02851
277.8292333432,70806.6318433334
277.9484320058,70816.1151766667
278.0676147328,70831.91851
278.1867815242,70863.0485100001
278.30593238,70892.4318433334
278.4250673002,70914.4051766667
278.5441862848,70934.5218433334
278.6632893338,71010.5251766667
278.7823764472,70992.6051766667
278.901447625,70975.5818433334
279.0205028672,70995.3818433334
279.1395421738,71065.8518433334
279.2585655448,71076.07851
279.3775729802,71014.6351766667
279.49656448,71027.5051766667
279.6155400442,71043.8818433334
279.7344996728,71045.8651766667
279.8534433658,71001.7851766667
279.9723711232,71025.4885100001
280.091282945,71018.9385100001
280.2101788312,70964.61851
280.3290587818,71002.61851
280.4479227968,70921.7751766667
280.5667708762,70893.3218433334
280.68560302,70898.9551766667
280.8044192282,70879.6118433334
280.9232195008,70903.67851
281.0420038378,70918.4218433334
281.1607722392,70934.5418433334
281.279524705,70995.7051766667
281.3982612352,71023.9551766667
281.5169818298,71109.89851
281.6356864888,71188.6451766667
281.7543752122,71227.5518433334
281.873048,71235.0018433334
281.9917048522,71257.7851766667
282.1103457688,71310.9151766667
282.2289707498,71341.8051766667
282.3475797952,71323.4751766667
282.466172905,71350.30851
282.5847500792,71366.0851766667
282.7033113178,71329.65851
282.8218566208,71256.3951766667
282.9403859882,71157.17851
283.05889942,71123.43851
283.1773969162,71078.4018433334
283.2958784768,71066.6218433334
283.4143441018,70983.0518433334
283.5327937912,70922.49851
283.651227545,70916.1418433334
283.7696453632,70859.2551766667
283.8880472458,70812.8151766667
284.0064331928,70841.7518433334
284.1248032042,70825.5751766667
284.24315728,70817.5951766667
284.3614954202,70852.8518433334
284.4798176248,70909.7318433334
284.5981238938,71041.7718433334
284.7164142272,71153.09851
284.834688625,71151.62851
284.9529470872,71128.32851
285.0711896138,71102.7218433334
285.1894162048,71084.6351766667
285.3076268602,71064.4051766667
285.42582158,71048.6418433334
285.5440003642,71018.9751766667
285.6621632128,70984.0918433334
285.7803101258,70970.89851
285.8984411032,70983.8818433334
286.016556145,70923.8918433334
286.1346552512,70920.1518433334
286.2527384218,70936.8951766667
286.3708056568,70922.1918433334
286.4888569562,70879.7318433334
286.60689232,70846.28851
286.7249117482,70810.7918433334
286.8429152408,70799.21851
286.9609027978,70797.61851
287.0788744192,70820.0151766667
287.196830105,70867.2818433334
287.3147698552,70804.3451766667
287.4326936698,70732.46851
287.5506015488,70711.8618433334
287.6684934922,70708.2951766667
287.7863695,70656.05851
287.9042295722,70615.58851
288.0220737088,70580.2218433334
288.1399019098,70543.6551766667
288.2577141752,70481.4418433334
288.375510505,70431.3818433334
288.4932908992,70373.4318433334
288.6110553578,70299.1018433334
288.7288038808,70220.9385100001
288.8465364682,70151.2351766667
288.96425312,70055.2518433334
289.0819538362,70047.1018433334
289.1996386168,70074.1151766667
289.3173074618,70157.99851
289.4349603712,70165.2418433334
289.552597345,70196.2551766667
289.6702183832,70247.72851
289.7878234858,70260.8818433334
289.9054126528,70293.0185100001
290.0229858842,70338.2051766667
290.14054318,70360.0351766667
290.2580845402,70373.0751766667
290.3756099648,70401.54851
290.4931194538,70486.6751766667
290.6106130072,70558.0551766667
290.728090625,70587.0618433334
290.8455523072,70614.90851
290.9629980538,70690.3618433334
291.0804278648,70733.2851766667
291.1978417402,70790.58851
291.31523968,70831.1318433334
291.4326216842,70883.69851
291.5499877528,70964.02851
291.6673378858,71079.0851766667
291.7846720832,71099.2118433334
291.901990345,71172.4118433334
292.0192926712,71247.3151766667
292.1365790618,71312.2151766667
292.2538495168,71388.5618433334
292.3711040362,71429.3151766667
292.48834262,71504.4718433334
292.6055652682,71543.33851
292.7227719808,71618.9151766667
292.8399627578,71687.10851
292.9571375992,71759.64851
293.074296505,71829.2651766667
293.1914394752,71885.1751766667
293.3085665098,71931.45851
293.4256776088,72023.58851
293.5427727722,72077.9151766667
293.659852,72173.1151766667
293.7769152922,72259.5718433334
293.8939626488,72367.9618433334
294.0109940698,72411.03851
294.1280095552,72448.5518433334
294.245009105,72523.47851
294.3619927192,72584.42851
294.4789603978,72637.5951766667
294.5959121408,72688.1418433334
294.7128479482,72733.9451766667
294.82976782,72865.6251766667
294.9466717562,72918.19851
295.0635597568,72990.5518433334
295.1804318218,73078.91851
295.2972879512,73089.8351766667
295.414128145,73098.3451766667
295.5309524032,73212.21851
295.6477607258,73253.9818433334
295.7645531128,73307.99851
295.8813295642,73341.7118433334
295.99809008,73403.7118433334
296.1148346602,73499.3951766667
296.2315633048,73575.5285100001
296.3482760138,73587.2351766667
296.4649727872,73612.4951766667
296.581653625,73739.1451766667
296.6983185272,73848.2085100001
296.8149674938,73927.7085100001
296.9316005248,74003.7451766667
297.0482176202,74047.2218433334
297.16481878,74032.9851766667
297.2814040042,74121.6218433334
297.3979732928,74226.2118433334
297.5145266458,74271.8151766667
297.6310640632,74272.7018433334
297.747585545,74372.3851766667
297.8640910912,74433.3718433334
297.9805807018,74452.9718433334
298.0970543768,74499.0918433334
298.2135121162,74487.9451766667
298.32995392,74535.5285100001
298.4463797882,74581.2218433334
298.5627897208,74588.2318433334
298.6791837178,74612.8751766667
298.7955617792,74662.7751766667
298.911923905,74733.7385100001
299.0282700952,74758.7918433334
299.1446003498,74808.2385100001
299.2609146688,74824.3851766667
299.3772130522,74881.5718433334
299.4934955,74853.0251766667
299.6097620122,74940.3851766667
299.7260125888,74973.0251766667
299.8422472298,74993.9318433334
299.9584659352,74985.7685100001
300.074668705,75071.3318433334
300.1908555392,75110.9218433334
300.3070264378,75134.4385100001
300.4231814008,75159.1885100001
300.5393204282,75200.9251766667
300.65544352,75276.4751766667
300.7715506762,75281.6385100001
300.8876418968,75290.3551766667
301.0037171818,75367.3718433334
301.1197765312,75344.1585100001
301.235819945,75374.2385100001
301.3518474232,75359.9618433334
