UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50492
Integration Time,1000
Averages,300
Date,11/1/2019 4:16:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,81304.5024488889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.34
181.9732053322,-118.864217777778
182.1045947288,-121.760884444444
182.2359681898,-123.777551111111
182.3673257152,-55.2775511111111
182.498667305,-53.1042177777777
182.6299929592,-55.6975511111111
182.7613026778,-54.8708844444444
182.8925964608,-53.5742177777777
183.0238743082,-52.4075511111111
183.15513622,-55.1708844444444
183.2863821962,-54.0442177777777
183.4176122368,-50.4875511111111
183.5488263418,-48.8508844444444
183.6800245112,-53.9642177777777
183.811206745,-48.1608844444444
183.9423730432,-51.0908844444444
184.0735234058,-50.6942177777777
184.2046578328,-47.5642177777777
184.3357763242,-50.6675511111111
184.46687888,-50.6375511111111
184.5979655002,-47.7375511111111
184.7290361848,-50.9908844444444
184.8600909338,-48.0808844444444
184.9911297472,-46.4408844444444
185.122152625,-50.1342177777777
185.2531595672,-45.6575511111111
185.3841505738,-47.5042177777777
185.5151256448,-45.9742177777777
185.6460847802,-48.5808844444444
185.77702798,-50.3075511111111
185.9079552442,-49.3075511111111
186.0388665728,-47.6075511111111
186.1697619658,-47.4775511111111
186.3006414232,-45.0242177777777
186.431504945,-50.0675511111111
186.5623525312,-46.9508844444444
186.6931841818,-51.3475511111111
186.8239998968,-48.9975511111111
186.9547996762,-43.5875511111111
187.08558352,-48.7008844444444
187.2163514282,-45.4308844444444
187.3471034008,-52.4475511111111
187.4778394378,-51.6275511111111
187.6085595392,-45.3442177777777
187.739263705,-45.8442177777777
187.8699519352,-47.5708844444444
188.0006242298,-47.4608844444444
188.1312805888,-45.4375511111111
188.2619210122,-46.7508844444444
188.3925455,-50.4308844444444
188.5231540522,-48.5808844444444
188.6537466688,-49.4042177777777
188.7843233498,-50.2042177777777
188.9148840952,-47.4842177777777
189.045428905,-47.9875511111111
189.1759577792,-49.8742177777777
189.3064707178,-47.4308844444444
189.4369677208,-49.9375511111111
189.5674487882,-49.6308844444444
189.69791392,-42.3542177777777
189.8283631162,-48.2842177777777
189.9587963768,-49.7108844444444
190.0892137018,-47.0075511111111
190.2196150912,-48.3242177777777
190.350000545,-49.0475511111111
190.4803700632,-48.8775511111111
190.6107236458,-48.1242177777777
190.7410612928,-49.3575511111111
190.8713830042,-42.0908844444444
191.00168878,-47.9575511111111
191.1319786202,-47.8742177777777
191.2622525248,-49.9808844444444
191.3925104938,-44.7442177777777
191.5227525272,-48.2908844444444
191.652978625,-41.6508844444444
191.7831887872,-44.3908844444444
191.9133830138,-47.6475511111111
192.0435613048,-46.4008844444444
192.1737236602,-44.7642177777777
192.30387008,-45.1108844444444
192.4340005642,-47.9142177777777
192.5641151128,-43.8175511111111
192.6942137258,-48.2975511111111
192.8242964032,-44.1175511111111
192.954363145,-46.0675511111111
193.0844139512,-46.8075511111111
193.2144488218,-46.5775511111111
193.3444677568,-48.9842177777777
193.4744707562,-44.4175511111111
193.60445782,-46.7842177777777
193.7344289482,-45.2742177777777
193.8643841408,-44.2475511111111
193.9943233978,-44.4208844444444
194.1242467192,-44.3842177777777
194.254154105,-42.8908844444444
194.3840455552,-43.5675511111111
194.5139210698,-44.8908844444444
194.6437806488,-44.2942177777777
194.7736242922,-43.6175511111111
194.903452,-46.3442177777777
195.0332637722,-37.4275511111111
195.1630596088,-46.1942177777777
195.2928395098,-46.7842177777777
195.4226034752,-42.2042177777777
195.552351505,-46.1308844444444
195.6820835992,-43.4242177777777
195.8117997578,-45.8708844444444
195.9414999808,-45.4208844444444
196.0711842682,-48.0642177777777
196.20085262,-44.7675511111111
196.3305050362,-48.4342177777777
196.4601415168,-44.9308844444444
196.5897620618,-42.7375511111111
196.7193666712,-43.3775511111111
196.848955345,-46.9375511111111
196.9785280832,-45.0808844444444
197.1080848858,-45.9875511111111
197.2376257528,-44.4308844444444
197.3671506842,-45.4842177777777
197.49665968,-44.9508844444444
197.6261527402,-44.1208844444444
197.7556298648,-43.7742177777777
197.8850910538,-43.4775511111111
198.0145363072,-43.7908844444444
198.143965625,-34.2608844444444
198.2733790072,-45.9042177777777
198.4027764538,-43.6675511111111
198.5321579648,-44.5342177777777
198.6615235402,-41.9742177777777
198.79087318,-41.7708844444444
198.9202068842,-41.4208844444444
199.0495246528,-45.0908844444444
199.1788264858,-43.3142177777777
199.3081123832,-44.3842177777777
199.437382345,-42.7275511111111
199.5666363712,-43.8775511111111
199.6958744618,-44.4175511111111
199.8250966168,-41.2142177777777
199.9543028362,-40.6375511111111
200.08349312,-43.6075511111111
200.2126674682,-45.0475511111111
200.3418258808,-40.2708844444444
200.4709683578,-43.5942177777777
200.6000948992,-43.3908844444444
200.729205505,-46.1242177777777
200.8583001752,-41.4408844444444
200.9873789098,-40.1275511111111
201.1164417088,-42.8275511111111
201.2454885722,-39.8708844444444
201.3745195,-41.6042177777777
201.5035344922,-43.1108844444444
201.6325335488,-42.1975511111111
201.7615166698,-39.2575511111111
201.8904838552,-41.3342177777777
202.019435105,-39.4208844444444
202.1483704192,-40.7575511111111
202.2772897978,-40.7275511111111
202.4061932408,-41.0008844444444
202.5350807482,-43.2008844444444
202.66395232,-38.6808844444444
202.7928079562,-41.8375511111111
202.9216476568,-36.3408844444444
203.0504714218,-38.6008844444444
203.1792792512,-40.2708844444444
203.308071145,-41.5042177777777
203.4368471032,-27.7142177777778
203.5656071258,-40.2308844444444
203.6943512128,-39.9175511111111
203.8230793642,-38.8508844444444
203.95179158,-40.4042177777777
204.0804878602,-42.0642177777777
204.2091682048,-36.8175511111111
204.3378326138,-40.2775511111111
204.4664810872,-35.9442177777778
204.595113625,-39.8442177777778
204.7237302272,-37.8775511111111
204.8523308938,-36.5175511111111
204.9809156248,-39.1342177777777
205.1094844202,-35.5975511111111
205.23803728,-37.0942177777778
205.3665742042,-37.6742177777778
205.4950951928,-34.9175511111111
205.6236002458,-39.5008844444444
205.7520893632,-34.4708844444444
205.880562545,-35.7708844444444
206.0090197912,-36.9208844444444
206.1374611018,-37.4308844444444
206.2658864768,-34.4142177777778
206.3942959162,-36.3042177777778
206.52268942,-38.1775511111111
206.6510669882,-36.8775511111111
206.7794286208,-32.5375511111111
206.9077743178,-35.9275511111111
207.0361040792,-32.7475511111111
207.164417905,-35.8975511111111
207.2927157952,-35.8708844444444
207.4209977498,-35.8275511111111
207.5492637688,-34.9142177777778
207.6775138522,-31.8142177777778
207.805748,-35.3042177777778
207.9339662122,-32.0608844444444
208.0621684888,-36.2075511111111
208.1903548298,-33.2508844444444
208.3185252352,-34.1742177777778
208.446679705,-32.7175511111111
208.5748182392,-32.6208844444444
208.7029408378,-32.5942177777778
208.8310475008,-33.4808844444444
208.9591382282,-34.5008844444444
209.08721302,-36.3342177777778
209.2152718762,-34.7975511111111
209.3433147968,-28.4208844444445
209.4713417818,-33.3408844444444
209.5993528312,-34.4042177777778
209.727347945,-33.7242177777778
209.8553271232,-33.9575511111111
209.9832903658,-30.1308844444444
210.1112376728,-32.5575511111111
210.2391690442,-34.7775511111111
210.36708448,-36.3308844444444
210.4949839802,-33.5808844444444
210.6228675448,-31.1575511111111
210.7507351738,-29.4042177777778
210.8785868672,-33.4475511111111
211.006422625,-32.1408844444444
211.1342424472,-27.4475511111111
211.2620463338,-32.5675511111111
211.3898342848,-28.9642177777778
211.5176063002,-31.9508844444444
211.64536238,-28.9975511111111
211.7731025242,-32.7142177777778
211.9008267328,-29.8475511111111
212.0285350058,-31.1308844444444
212.1562273432,-29.4108844444445
212.283903745,-25.5642177777778
212.4115642112,-30.2642177777778
212.5392087418,-28.0875511111111
212.6668373368,-27.6308844444444
212.7944499962,-29.3742177777778
212.92204672,-28.2808844444445
213.0496275082,-29.9508844444444
213.1771923608,-28.3508844444445
213.3047412778,-25.3608844444444
213.4322742592,-29.2042177777778
213.559791305,-26.8275511111111
213.6872924152,-26.6942177777778
213.8147775898,-27.3642177777778
213.9422468288,-26.8208844444444
214.0697001322,-24.7675511111111
214.1971375,-27.6708844444445
214.3245589322,-23.9042177777778
214.4519644288,-24.5575511111111
214.5793539898,-24.4408844444444
214.7067276152,-25.4975511111111
214.834085305,-24.7008844444444
214.9614270592,-26.3175511111111
215.0887528778,-22.9342177777778
215.2160627608,-25.3242177777778
215.3433567082,-22.9175511111111
215.47063472,-22.9842177777778
215.5978967962,-22.0942177777778
215.7251429368,-18.4042177777778
215.8523731418,-19.9742177777778
215.9795874112,-24.3275511111111
216.106785745,-23.4142177777778
216.2339681432,-21.1775511111111
216.3611346058,-17.5375511111111
216.4882851328,-19.6042177777778
216.6154197242,-21.3842177777778
216.74253838,-15.6342177777778
216.8696411002,-18.3875511111111
216.9967278848,-17.6608844444444
217.1237987338,-19.2075511111111
217.2508536472,-21.2842177777778
217.377892625,-16.8875511111111
217.5049156672,-16.1908844444444
217.6319227738,-18.9608844444444
217.7589139448,-20.5742177777778
217.8858891802,-18.2575511111111
218.01284848,-17.8575511111111
218.1397918442,-20.0208844444444
218.2667192728,-17.4008844444444
218.3936307658,-16.1375511111111
218.5205263232,-16.5375511111111
218.647405945,-14.1142177777778
218.7742696312,-13.8875511111111
218.9011173818,-16.2542177777778
219.0279491968,-15.2608844444444
219.1547650762,-15.6442177777778
219.28156502,-13.6508844444444
219.4083490282,-11.6942177777778
219.5351171008,-11.9208844444444
219.6618692378,-12.0575511111111
219.7886054392,-10.8108844444444
219.915325705,-10.6342177777778
220.0420300352,-12.2042177777778
220.1687184298,-10.6475511111111
220.2953908888,-9.34421777777778
220.4220474122,-10.3142177777778
220.548688,-11.7775511111111
220.6753126522,-11.3508844444444
220.8019213688,-9.71421777777778
220.9285141498,-10.0908844444444
221.0550909952,-7.0775511111111
221.181651905,-7.19421777777777
221.3081968792,-9.26088444444444
221.4347259178,-5.60421777777777
221.5612390208,-5.20088444444444
221.6877361882,-10.0408844444444
221.81421742,-8.24755111111111
221.9406827162,-9.11088444444444
222.0671320768,-5.70088444444444
222.1935655018,-10.5608844444444
222.3199829912,-7.69421777777778
222.446384545,-6.6575511111111
222.5727701632,-9.81421777777778
222.6991398458,-3.46755111111111
222.8254935928,-3.62755111111111
222.9518314042,-6.20421777777777
223.07815328,-0.80088444444444
223.2044592202,0.505782222222226
223.3307492248,4.07244888888889
223.4570232938,0.412448888888893
223.5832814272,0.92911555555556
223.709523625,2.57911555555556
223.8357498872,-0.84088444444444
223.9619602138,10.7424488888889
224.0881546048,4.08244888888889
224.2143330602,6.56578222222223
224.34049558,8.04244888888889
224.4666421642,5.10578222222223
224.5927728128,11.8224488888889
224.7188875258,5.10244888888889
224.8449863032,10.7924488888889
224.971069145,11.5891155555556
225.0971360512,8.90244888888889
225.2231870218,13.2124488888889
225.3492220568,13.7457822222222
225.4752411562,15.6191155555556
225.60124432,19.4224488888889
225.7272315482,22.4124488888889
225.8532028408,23.5057822222222
225.9791581978,25.0591155555556
226.1050976192,24.4991155555556
226.231021105,31.4157822222222
226.3569286552,32.4224488888889
226.4828202698,32.3391155555556
226.6086959488,41.3091155555556
226.7345556922,38.4091155555556
226.8603995,43.6391155555556
226.9862273722,47.7091155555556
227.1120393088,50.2157822222223
227.2378353098,53.0057822222223
227.3636153752,55.5391155555556
227.489379505,66.7324488888889
227.6151276992,63.3991155555556
227.7408599578,62.6124488888889
227.8665762808,73.8057822222222
227.9922766682,77.7991155555555
228.11796112,84.0724488888888
228.2436296362,87.6457822222222
228.3692822168,94.7091155555555
228.4949188618,98.9124488888888
228.6205395712,109.909115555556
228.746144345,122.542448888889
228.8717331832,126.952448888889
228.9973060858,132.399115555556
229.1228630528,143.885782222222
229.2484040842,154.719115555556
229.37392918,161.769115555556
229.4994383402,176.655782222222
229.6249315648,182.772448888889
229.7504088538,195.005782222222
229.8758702072,209.605782222222
230.001315625,220.285782222222
230.1267451072,230.695782222222
230.2521586538,250.452448888889
230.3775562648,263.739115555555
230.5029379402,272.639115555555
230.62830368,290.829115555555
230.7536534842,309.025782222222
230.8789873528,327.055782222222
231.0043052858,356.222448888889
231.1296072832,371.029115555555
231.254893345,396.452448888889
231.3801634712,423.505782222222
231.5054176618,440.572448888889
231.6306559168,467.615782222222
231.7558782362,488.065782222222
231.88108462,524.582448888889
232.0062750682,551.292448888888
232.1314495808,587.385782222222
232.2566081578,611.262448888889
232.3817507992,648.789115555555
232.506877505,680.139115555556
232.6319882752,720.265782222222
232.7570831098,765.225782222222
232.8821620088,808.029115555556
233.0072249722,850.762448888889
233.132272,891.482448888889
233.2573030922,932.515782222223
233.3823182488,989.795782222223
233.5073174698,1036.27911555556
233.6323007552,1092.38578222222
233.757268105,1135.85244888889
233.8822195192,1194.40911555556
234.0071549978,1255.69244888889
234.1320745408,1321.50911555556
234.2569781482,1379.41578222222
234.38186582,1457.27244888889
234.5067375562,1519.10911555556
234.6315933568,1591.89578222222
234.7564332218,1687.35911555556
234.8812571512,1739.60578222222
235.006065145,1820.46578222222
235.1308572032,1907.95911555556
235.2556333258,1989.17578222222
235.3803935128,2078.46911555556
235.5051377642,2177.21244888889
235.62986608,2269.44911555556
235.7545784602,2361.14244888889
235.8792749048,2461.10578222222
236.0039554138,2572.73911555556
236.1286199872,2671.44244888889
236.253268625,2787.40911555556
236.3779013272,2907.85911555556
236.5025180938,3021.03578222222
236.6271189248,3142.62578222222
236.7517038202,3271.89244888889
236.87627278,3400.46578222222
237.0008258042,3529.58244888889
237.1253628928,3682.05578222222
237.2498840458,3820.17578222222
237.3743892632,3964.25911555556
237.498878545,4116.21578222222
237.6233518912,4269.16578222222
237.7478093018,4421.56578222222
237.8722507768,4589.13578222222
237.9966763162,4746.12911555556
238.12108592,4909.84578222222
238.2454795882,5091.98911555556
238.3698573208,5251.87911555556
238.4942191178,5432.67244888889
238.6185649792,5612.05911555556
238.742894905,5794.72911555556
238.8672088952,5985.50244888889
238.9915069498,6181.96578222222
239.1157890688,6380.78911555555
239.2400552522,6576.62244888889
239.3643055,6784.31911555555
239.4885398122,6993.55911555555
239.6127581888,7206.15244888889
239.7369606298,7430.53244888889
239.8611471352,7645.47578222222
239.985317705,7877.27578222222
240.1094723392,8105.25244888889
240.2336110378,8338.52911555556
240.3577338008,8576.02244888889
240.4818406282,8818.91911555555
240.60593152,9073.44244888889
240.7300064762,9330.10578222222
240.8540654968,9571.99911555555
240.9781085818,9829.86911555555
241.1021357312,10089.9924488889
241.226146945,10370.2024488889
241.3501422232,10632.6957822222
241.4741215658,10899.6557822222
241.5980849728,11174.2291155556
241.7220324442,11452.7424488889
241.84596398,11728.2757822222
241.9698795802,12016.7891155556
242.0937792448,12318.4724488889
242.2176629738,12629.1657822222
242.3415307672,12953.0724488889
242.465382625,13262.4491155556
242.5892185472,13542.8924488889
242.7130385338,13770.8691155556
242.8368425848,14076.7891155556
242.9606307002,14424.6124488889
243.08440288,14773.9357822222
243.2081591242,15146.6291155556
243.3318994328,15502.5524488889
243.4556238058,15858.5957822222
243.5793322432,16206.5157822222
243.703024745,16518.2857822222
243.8267013112,16903.2024488889
243.9503619418,17175.8091155555
244.0740066368,17361.3391155555
244.1976353962,17641.1957822222
244.32124822,17987.3091155555
244.4448451082,18426.5791155555
244.5684260608,18878.7291155555
244.6919910778,19263.3824488889
244.8155401592,19677.5991155555
244.939073305,20028.7091155555
245.0625905152,20422.2924488889
245.1860917898,20784.3524488889
245.3095771288,21111.0191155555
245.4330465322,21535.4524488889
245.5565,21855.2057822222
245.6799375322,22255.5424488889
245.8033591288,22703.5424488889
245.9267647898,23034.9691155555
246.0501545152,23205.2891155555
246.173528305,23383.1424488889
246.2968861592,23796.4224488889
246.4202280778,24282.1257822222
246.5435540608,24845.9324488889
246.6668641082,25370.3491155555
246.79015822,25959.4924488889
246.9134363962,26385.0057822222
247.0366986368,26946.9291155556
247.1599449418,27347.0957822222
247.2831753112,27825.9891155555
247.406389745,28331.4224488889
247.5295882432,28707.8624488889
247.6527708058,29216.5124488889
247.7759374328,29651.3391155555
247.8990881242,30049.6291155556
248.02222288,30530.9557822222
248.1453417002,30990.5724488889
248.2684445848,31414.9391155556
248.3915315338,31878.8491155556
248.5146025472,32205.8824488889
248.637657625,32214.1324488889
248.7606967672,32369.6124488889
248.8837199738,32948.4224488889
249.0067272448,33546.1024488889
249.1297185802,34128.3457822222
249.25269398,34582.4624488889
249.3756534442,35140.7557822222
249.4985969728,35578.0024488889
249.6215245658,36159.2224488889
249.7444362232,36560.0157822222
249.867331945,37203.3191155556
249.9902117312,37623.3191155556
250.1130755818,38172.9757822222
250.2359234968,38721.8491155556
250.3587554762,39082.0457822222
250.48157152,39590.7024488889
250.6043716282,39989.6224488889
250.7271558008,40369.3591155556
250.8499240378,40879.1391155556
250.9726763392,41366.9357822222
251.095412705,41792.2157822222
251.2181331352,42186.7157822222
251.3408376298,42618.7857822222
251.4635261888,43022.5424488889
251.5861988122,43262.4891155556
251.7088555,43296.9691155556
251.8314962522,43575.7891155556
251.9541210688,44191.8424488889
252.0767299498,44766.0891155556
252.1993228952,45320.5957822222
252.321899905,45836.7657822222
252.4444609792,46310.8957822222
252.5670061178,46867.2791155556
252.6895353208,47308.9591155556
252.8120485882,47810.6057822222
252.93454592,48382.2757822222
253.0570273162,48787.8491155556
253.1794927768,49383.4057822222
253.3019423018,49799.7224488889
253.4243758912,50229.3791155556
253.546793545,50717.3391155556
253.6691952632,51108.8191155556
253.7915810458,51451.2757822222
253.9139508928,51877.9524488889
254.0363048042,52284.1091155556
254.15864278,52694.5424488889
254.2809648202,53129.3024488889
254.4032709248,53437.1624488889
254.5255610938,53789.9557822222
254.6478353272,54112.2657822222
254.770093625,54385.6991155556
254.8923359872,54680.4691155556
255.0145624138,55016.7424488889
255.1367729048,55100.5124488889
255.2589674602,55102.7057822222
255.38114608,55449.1591155556
255.5033087642,55947.8724488889
255.6254555128,56442.3191155556
255.7475863258,56842.1591155556
255.8697012032,57369.6324488889
255.991800145,57811.2624488889
256.1138831512,58329.3291155556
256.2359502218,58745.4391155556
256.3580013568,59380.7391155556
256.4800365562,59871.4191155556
256.60205582,60458.5891155556
256.7240591482,60937.2491155556
256.8460465408,61335.3491155556
256.9680179978,61800.8324488889
257.0899735192,62182.0791155556
257.211913105,62542.6857822223
257.3338367552,62911.1124488889
257.4557444698,63207.7791155556
257.5776362488,63491.7791155556
257.6995120922,63797.3391155556
257.821372,64065.9024488889
257.9432159722,64371.7191155556
258.0650440088,64673.5124488889
258.1868561098,64948.7224488889
258.3086522752,65235.7857822222
258.430432505,65489.8391155556
258.5521967992,65739.8457822222
258.6739451578,66055.7224488889
258.7956775808,66402.9557822223
258.9173940682,66682.4557822223
259.03909462,66838.7691155556
259.1607792362,66838.2391155556
259.2824479168,67046.8291155556
259.4041006618,67367.8224488889
259.5257374712,67672.7357822223
259.647358345,67955.0257822223
259.7689632832,68191.9257822223
259.8905522858,68427.5991155556
260.0121253528,68779.2324488889
260.1336824842,68911.9957822223
260.25522368,69224.5191155556
260.3767489402,69398.1757822223
260.4982582648,69612.0591155556
260.6197516538,69813.3857822223
260.7412291072,70012.3857822223
260.862690625,70278.9791155556
260.9841362072,70450.2457822223
261.1055658538,70699.5391155556
261.2269795648,70968.4224488889
261.3483773402,71166.5424488889
261.46975918,71349.6024488889
261.5911250842,71580.5924488889
261.7124750528,71764.8991155556
261.8338090858,71962.4891155556
261.9551271832,72248.1557822223
262.076429345,72574.4791155556
262.1977155712,72823.8457822223
262.3189858618,73044.7924488889
262.4402402168,73195.9191155556
262.5614786362,73331.6791155556
262.68270112,73499.8491155556
262.8039076682,73611.0091155556
262.9250982808,73795.2724488889
263.0462729578,73958.0224488889
263.1674316992,74135.1591155556
263.288574505,74292.1224488889
263.4097013752,74303.1924488889
263.5308123098,74258.9057822223
263.6519073088,74323.7357822223
263.7729863722,74468.6057822223
263.8940495,74597.4724488889
264.0150966922,74691.7524488889
264.1361279488,74863.4957822222
264.2571432698,75014.0024488889
264.3781426552,75255.4357822223
264.499126105,75414.2357822223
264.6200936192,75611.1624488889
264.7410451978,75760.5524488889
264.8619808408,75894.1057822223
264.9829005482,76022.8291155556
265.10380432,76094.1324488889
265.2246921562,76176.5924488889
265.3455640568,76272.5357822223
265.4664200218,76373.8757822223
265.5872600512,76405.9657822223
265.708084145,76533.6524488889
265.8288923032,76591.6291155556
265.9496845258,76649.2291155556
266.0704608128,76689.2157822223
266.1912211642,76693.0357822223
266.31196558,76672.1491155556
266.4326940602,76677.6191155556
266.5534066048,76691.2257822223
266.6741032138,76682.1591155556
266.7947838872,76702.3391155556
266.915448625,76635.4491155556
267.0360974272,76550.2024488889
267.1567302938,76524.5791155556
267.2773472248,76508.1591155556
267.3979482202,76480.3691155556
267.51853328,76410.5791155556
267.6391024042,76500.4524488889
267.7596555928,76597.2291155556
267.8801928458,76651.8157822223
268.0007141632,76671.0857822223
268.121219545,76817.8991155556
268.2417089912,76865.7857822223
268.3621825018,76905.4091155556
268.4826400768,77086.0057822223
268.6030817162,77169.3691155556
268.72350742,77230.9257822223
268.8439171882,77307.9191155556
268.9643110208,77352.8724488889
269.0846889178,77441.7457822222
269.2050508792,77409.7424488889
269.325396905,77400.4291155556
269.4457269952,77470.2991155556
269.5660411498,77499.2357822223
269.6863393688,77531.3824488889
269.8066216522,77557.6557822223
269.926888,77558.3424488889
270.0471384122,77602.7124488889
270.1673728888,77629.2091155556
270.2875914298,77563.3791155556
270.4077940352,77602.6791155556
270.527980705,77567.8991155556
270.6481514392,77576.2424488889
270.7683062378,77530.8891155556
270.8884451008,77503.9657822223
271.0085680282,77412.1491155556
271.12867502,77370.3924488889
271.2487660762,77340.6591155556
271.3688411968,77262.3757822223
271.4889003818,77295.6657822222
271.6089436312,77283.9457822222
271.728970945,77292.9291155556
271.8489823232,77229.4224488889
271.9689777658,77167.6357822223
272.0889572728,77199.6224488889
272.2089208442,77220.4191155556
272.32886848,77262.9291155556
272.4488001802,77257.9824488889
272.5687159448,77264.8191155556
272.6886157738,77355.7491155556
272.8084996672,77369.5324488889
272.928367625,77455.5657822223
273.0482196472,77638.0957822223
273.1680557338,77705.4291155556
273.2878758848,77765.4791155556
273.4076801002,77775.0591155556
273.52746838,77707.6191155556
273.6472407242,77712.0791155556
273.7669971328,77726.6591155556
273.8867376058,77735.8091155556
274.0064621432,77717.1857822223
274.126170745,77698.2791155556
274.2458634112,77722.0124488889
274.3655401418,77743.1857822223
274.4852009368,77760.3791155556
274.6048457962,77811.2524488889
274.72447472,77818.8057822223
274.8440877082,77822.5591155556
274.9636847608,77842.3557822223
275.0832658778,77859.9791155556
275.2028310592,77868.7491155556
275.322380305,77806.9557822223
275.4419136152,77825.6924488889
275.5614309898,77751.7624488889
275.6809324288,77742.0391155556
275.8004179322,77692.8924488889
275.9198875,77605.9191155556
276.0393411322,77614.1524488889
276.1587788288,77532.7657822223
276.2782005898,77519.3457822223
276.3976064152,77550.2157822223
276.516996305,77463.5124488889
276.6363702592,77463.9691155556
276.7557282778,77467.9424488889
276.8750703608,77474.7457822222
276.9943965082,77549.6191155556
277.11370672,77581.3791155556
277.2330009962,77613.3957822223
277.3522793368,77725.4991155556
277.4715417418,77820.0391155556
277.5907882112,77859.8857822223
277.710018745,77907.5557822222
277.8292333432,77943.0491155556
277.9484320058,77950.7457822222
278.0676147328,77949.1791155556
278.1867815242,77986.7524488889
278.30593238,77994.3257822223
278.4250673002,78008.8124488889
278.5441862848,78026.1457822223
278.6632893338,78062.6591155556
278.7823764472,78056.4824488889
278.901447625,78038.3024488889
279.0205028672,78059.8624488889
279.1395421738,78123.7524488889
279.2585655448,78119.3191155556
279.3775729802,78056.9657822223
279.49656448,78050.1591155556
279.6155400442,78064.3757822223
279.7344996728,78067.4591155556
279.8534433658,78005.1824488889
279.9723711232,78020.0191155556
280.091282945,77997.3024488889
280.2101788312,77933.2457822222
280.3290587818,77960.7791155556
280.4479227968,77861.7691155556
280.5667708762,77824.6024488889
280.68560302,77840.3957822223
280.8044192282,77782.5291155556
280.9232195008,77795.6691155556
281.0420038378,77799.2724488889
281.1607722392,77806.5357822223
281.279524705,77867.2024488889
281.3982612352,77886.4824488889
281.5169818298,77961.0491155556
281.6356864888,78015.7457822222
281.7543752122,78058.1791155556
281.873048,78088.9257822223
281.9917048522,78121.1557822223
282.1103457688,78137.7157822223
282.2289707498,78150.4224488889
282.3475797952,78146.0391155556
282.466172905,78143.2957822223
282.5847500792,78148.9724488889
282.7033113178,78097.8324488889
282.8218566208,78010.4824488889
282.9403859882,77906.0791155556
283.05889942,77879.0891155556
283.1773969162,77807.1757822223
283.2958784768,77788.9557822223
283.4143441018,77692.6091155556
283.5327937912,77630.0024488889
283.651227545,77605.9224488889
283.7696453632,77523.8091155556
283.8880472458,77475.2157822223
284.0064331928,77498.2791155556
284.1248032042,77476.6557822223
284.24315728,77456.6557822223
284.3614954202,77498.0724488889
284.4798176248,77539.0057822223
284.5981238938,77679.7857822223
284.7164142272,77775.6791155556
284.834688625,77778.1791155556
284.9529470872,77735.5724488889
285.0711896138,77689.2924488889
285.1894162048,77661.7824488889
285.3076268602,77617.2191155556
285.42582158,77611.3024488889
285.5440003642,77564.0824488889
285.6621632128,77542.6157822223
285.7803101258,77519.9157822222
285.8984411032,77499.1457822223
286.016556145,77439.7457822222
286.1346552512,77415.6791155556
286.2527384218,77429.2357822223
286.3708056568,77403.5157822223
286.4888569562,77343.8957822223
286.60689232,77300.8657822222
286.7249117482,77245.0124488889
286.8429152408,77251.2991155556
286.9609027978,77240.4191155556
287.0788744192,77246.9757822222
287.196830105,77294.4391155556
287.3147698552,77210.0057822222
287.4326936698,77112.8524488889
287.5506015488,77098.4957822223
287.6684934922,77073.8757822223
287.7863695,77010.2091155556
287.9042295722,76959.5924488889
288.0220737088,76916.2991155556
288.1399019098,76864.8924488889
288.2577141752,76806.1491155556
288.375510505,76734.6591155556
288.4932908992,76658.1991155556
288.6110553578,76560.8624488889
288.7288038808,76459.9391155556
288.8465364682,76398.9591155556
288.96425312,76298.5491155556
289.0819538362,76265.1091155556
289.1996386168,76295.8257822223
289.3173074618,76372.4457822222
289.4349603712,76379.2624488889
289.552597345,76397.0591155556
289.6702183832,76446.9024488889
289.7878234858,76453.8957822223
289.9054126528,76456.1857822223
290.0229858842,76520.5357822223
290.14054318,76540.5457822223
290.2580845402,76550.0191155556
290.3756099648,76580.8257822223
290.4931194538,76652.3757822223
290.6106130072,76725.3824488889
290.728090625,76722.1724488889
290.8455523072,76751.2091155556
290.9629980538,76843.9757822223
291.0804278648,76887.5324488889
291.1978417402,76940.2291155556
291.31523968,76983.5191155556
291.4326216842,77019.8791155556
291.5499877528,77102.1691155556
291.6673378858,77202.4424488889
291.7846720832,77227.9357822223
291.901990345,77293.1057822223
292.0192926712,77371.0057822222
292.1365790618,77448.1491155556
292.2538495168,77514.4191155556
292.3711040362,77550.1024488889
292.48834262,77609.0857822223
292.6055652682,77671.8357822223
292.7227719808,77735.7957822223
292.8399627578,77804.0891155556
292.9571375992,77889.5257822223
293.074296505,77938.6957822222
293.1914394752,77993.0691155556
293.3085665098,78042.0191155556
293.4256776088,78108.4957822222
293.5427727722,78185.3957822223
293.659852,78272.5391155556
293.7769152922,78370.4291155556
293.8939626488,78480.9091155556
294.0109940698,78514.4091155556
294.1280095552,78555.7991155556
294.245009105,78615.1657822222
294.3619927192,78675.6591155556
294.4789603978,78722.2257822222
294.5959121408,78772.0924488889
294.7128479482,78818.7024488889
294.82976782,78964.1824488889
294.9466717562,79005.0657822223
295.0635597568,79074.7457822222
295.1804318218,79152.9457822222
295.2972879512,79177.8491155556
295.414128145,79176.2491155556
295.5309524032,79305.3091155556
295.6477607258,79325.8624488889
