UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50382
Integration Time,1000
Averages,300
Date,11/1/2019 7:04:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67130.6653855556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.34
181.9732053322,-114.321281111111
182.1045947288,-117.574614444444
182.2359681898,-119.634614444444
182.3673257152,-56.4579477777778
182.498667305,-53.8579477777778
182.6299929592,-56.7146144444445
182.7613026778,-55.1579477777778
182.8925964608,-54.5779477777778
183.0238743082,-53.0546144444445
183.15513622,-55.9612811111111
183.2863821962,-55.0512811111111
183.4176122368,-50.7946144444445
183.5488263418,-49.5579477777778
183.6800245112,-54.0646144444445
183.811206745,-49.2679477777778
183.9423730432,-51.3212811111111
184.0735234058,-51.3646144444445
184.2046578328,-48.4146144444445
184.3357763242,-51.8779477777778
184.46687888,-52.1046144444445
184.5979655002,-48.7979477777778
184.7290361848,-51.7879477777778
184.8600909338,-49.0279477777778
184.9911297472,-47.0679477777778
185.122152625,-50.0446144444445
185.2531595672,-46.4246144444445
185.3841505738,-48.7079477777778
185.5151256448,-46.9679477777778
185.6460847802,-49.8012811111111
185.77702798,-51.3779477777778
185.9079552442,-50.5279477777778
186.0388665728,-49.2846144444445
186.1697619658,-49.2679477777778
186.3006414232,-46.1712811111111
186.431504945,-51.4746144444445
186.5623525312,-48.0479477777778
186.6931841818,-52.5279477777778
186.8239998968,-50.1712811111111
186.9547996762,-44.9246144444445
187.08558352,-49.9579477777778
187.2163514282,-46.5779477777778
187.3471034008,-53.6212811111111
187.4778394378,-52.6746144444445
187.6085595392,-47.0479477777778
187.739263705,-47.3612811111111
187.8699519352,-48.6612811111111
188.0006242298,-49.1779477777778
188.1312805888,-46.5012811111111
188.2619210122,-48.0512811111111
188.3925455,-51.3946144444445
188.5231540522,-50.2779477777778
188.6537466688,-50.7046144444445
188.7843233498,-51.3712811111111
188.9148840952,-48.8979477777778
189.045428905,-49.3812811111111
189.1759577792,-51.2679477777778
189.3064707178,-48.4412811111111
189.4369677208,-51.5279477777778
189.5674487882,-51.1846144444445
189.69791392,-43.4979477777778
189.8283631162,-49.5812811111111
189.9587963768,-51.5379477777778
190.0892137018,-48.4779477777778
190.2196150912,-50.0779477777778
190.350000545,-50.4879477777778
190.4803700632,-50.3079477777778
190.6107236458,-49.6412811111111
190.7410612928,-50.7312811111111
190.8713830042,-43.7579477777778
191.00168878,-49.5079477777778
191.1319786202,-49.9679477777778
191.2622525248,-51.3412811111111
191.3925104938,-46.2546144444444
191.5227525272,-49.1012811111111
191.652978625,-43.4346144444445
191.7831887872,-46.6512811111111
191.9133830138,-49.0879477777778
192.0435613048,-47.8012811111111
192.1737236602,-45.9012811111111
192.30387008,-46.7046144444445
192.4340005642,-49.8579477777778
192.5641151128,-45.8112811111111
192.6942137258,-50.5079477777778
192.8242964032,-45.0646144444445
192.954363145,-47.3379477777778
193.0844139512,-49.3412811111111
193.2144488218,-48.3379477777778
193.3444677568,-50.5979477777778
193.4744707562,-46.2012811111111
193.60445782,-48.9446144444445
193.7344289482,-46.7146144444445
193.8643841408,-46.5379477777778
193.9943233978,-46.4646144444445
194.1242467192,-46.9346144444445
194.254154105,-44.8212811111111
194.3840455552,-45.6446144444445
194.5139210698,-47.1879477777778
194.6437806488,-46.4079477777778
194.7736242922,-46.2212811111111
194.903452,-48.1612811111111
195.0332637722,-39.8979477777778
195.1630596088,-48.2379477777778
195.2928395098,-48.5146144444444
195.4226034752,-43.7312811111111
195.552351505,-48.1812811111111
195.6820835992,-45.1479477777778
195.8117997578,-47.9812811111111
195.9414999808,-47.8546144444445
196.0711842682,-50.1446144444445
196.20085262,-47.2979477777778
196.3305050362,-50.6112811111111
196.4601415168,-47.5746144444445
196.5897620618,-44.9712811111111
196.7193666712,-45.8246144444445
196.848955345,-49.5012811111111
196.9785280832,-47.3879477777778
197.1080848858,-46.5146144444445
197.2376257528,-46.8312811111111
197.3671506842,-48.0312811111111
197.49665968,-47.3246144444445
197.6261527402,-47.0546144444445
197.7556298648,-45.8179477777778
197.8850910538,-46.5846144444444
198.0145363072,-46.5079477777778
198.143965625,-37.5379477777778
198.2733790072,-48.4912811111111
198.4027764538,-46.1146144444445
198.5321579648,-47.6279477777778
198.6615235402,-44.5379477777778
198.79087318,-44.3879477777778
198.9202068842,-43.8212811111111
199.0495246528,-48.2912811111111
199.1788264858,-46.3446144444445
199.3081123832,-47.3212811111111
199.437382345,-45.5379477777778
199.5666363712,-46.5646144444445
199.6958744618,-47.4746144444445
199.8250966168,-44.1379477777778
199.9543028362,-43.4746144444445
200.08349312,-46.6379477777778
200.2126674682,-48.3512811111111
200.3418258808,-43.8646144444445
200.4709683578,-46.5046144444444
200.6000948992,-46.3179477777778
200.729205505,-49.1446144444445
200.8583001752,-44.1612811111111
200.9873789098,-43.4212811111111
201.1164417088,-46.3246144444445
201.2454885722,-43.2379477777778
201.3745195,-45.0179477777778
201.5035344922,-46.2412811111111
201.6325335488,-45.4712811111111
201.7615166698,-42.7212811111111
201.8904838552,-45.0246144444445
202.019435105,-43.1479477777778
202.1483704192,-43.9212811111111
202.2772897978,-44.5346144444445
202.4061932408,-44.4679477777778
202.5350807482,-46.4812811111111
202.66395232,-42.4412811111111
202.7928079562,-45.4312811111111
202.9216476568,-40.0212811111111
203.0504714218,-41.7512811111111
203.1792792512,-44.0012811111111
203.308071145,-45.2712811111111
203.4368471032,-31.5746144444444
203.5656071258,-44.4346144444444
203.6943512128,-43.6079477777778
203.8230793642,-42.7179477777778
203.95179158,-44.5012811111111
204.0804878602,-45.8712811111111
204.2091682048,-40.2812811111111
204.3378326138,-44.3379477777778
204.4664810872,-40.2679477777778
204.595113625,-43.3779477777778
204.7237302272,-41.3912811111111
204.8523308938,-40.5279477777778
204.9809156248,-43.6412811111111
205.1094844202,-40.2379477777778
205.23803728,-41.4612811111111
205.3665742042,-41.7312811111111
205.4950951928,-38.8579477777778
205.6236002458,-43.6446144444444
205.7520893632,-38.9779477777778
205.880562545,-40.8246144444445
206.0090197912,-41.2146144444445
206.1374611018,-41.9012811111111
206.2658864768,-38.6712811111111
206.3942959162,-40.5679477777778
206.52268942,-41.8946144444445
206.6510669882,-41.9112811111111
206.7794286208,-37.2779477777778
206.9077743178,-40.3579477777778
207.0361040792,-36.5779477777778
207.164417905,-39.7046144444445
207.2927157952,-40.1046144444445
207.4209977498,-39.8112811111111
207.5492637688,-40.2546144444445
207.6775138522,-37.0312811111111
207.805748,-40.1512811111111
207.9339662122,-36.6446144444445
208.0621684888,-41.6246144444445
208.1903548298,-38.2479477777778
208.3185252352,-38.6946144444445
208.446679705,-37.3546144444445
208.5748182392,-37.3112811111111
208.7029408378,-37.3012811111111
208.8310475008,-38.9246144444445
208.9591382282,-39.7012811111111
209.08721302,-40.6046144444445
209.2152718762,-39.7646144444444
209.3433147968,-33.4912811111111
209.4713417818,-38.1379477777778
209.5993528312,-39.5646144444445
209.727347945,-38.9379477777778
209.8553271232,-39.2412811111111
209.9832903658,-36.1212811111111
210.1112376728,-39.0279477777778
210.2391690442,-39.8912811111111
210.36708448,-42.0879477777778
210.4949839802,-39.4979477777778
210.6228675448,-36.4512811111111
210.7507351738,-35.1546144444444
210.8785868672,-39.6412811111111
211.006422625,-38.2112811111111
211.1342424472,-33.3946144444444
211.2620463338,-37.4946144444445
211.3898342848,-34.3712811111111
211.5176063002,-37.8579477777778
211.64536238,-34.9046144444444
211.7731025242,-38.5746144444445
211.9008267328,-35.6412811111111
212.0285350058,-37.2312811111111
212.1562273432,-35.2379477777778
212.283903745,-31.3646144444444
212.4115642112,-36.5346144444445
212.5392087418,-34.1812811111111
212.6668373368,-33.7879477777778
212.7944499962,-36.1779477777778
212.92204672,-34.7279477777778
213.0496275082,-35.9579477777778
213.1771923608,-33.9579477777778
213.3047412778,-31.3079477777778
213.4322742592,-35.6679477777778
213.559791305,-33.3679477777778
213.6872924152,-32.6279477777778
213.8147775898,-34.4712811111111
213.9422468288,-32.7712811111111
214.0697001322,-31.1379477777778
214.1971375,-33.8979477777778
214.3245589322,-31.4046144444444
214.4519644288,-31.6346144444444
214.5793539898,-29.9779477777778
214.7067276152,-32.7779477777778
214.834085305,-31.5979477777778
214.9614270592,-33.2579477777778
215.0887528778,-29.9412811111111
215.2160627608,-32.1146144444444
215.3433567082,-29.8446144444444
215.47063472,-29.8212811111111
215.5978967962,-28.9579477777778
215.7251429368,-26.1412811111111
215.8523731418,-27.4646144444445
215.9795874112,-30.9312811111111
216.106785745,-30.7512811111111
216.2339681432,-27.9346144444445
216.3611346058,-24.8846144444445
216.4882851328,-26.6279477777778
216.6154197242,-29.1812811111111
216.74253838,-23.3979477777778
216.8696411002,-26.1212811111111
216.9967278848,-25.3479477777778
217.1237987338,-26.8412811111111
217.2508536472,-29.4546144444445
217.377892625,-24.9112811111111
217.5049156672,-23.8046144444445
217.6319227738,-26.9746144444445
217.7589139448,-27.9046144444445
217.8858891802,-26.9179477777778
218.01284848,-26.6912811111111
218.1397918442,-28.1412811111111
218.2667192728,-25.3479477777778
218.3936307658,-24.7146144444445
218.5205263232,-24.8646144444445
218.647405945,-22.4512811111111
218.7742696312,-22.4246144444445
218.9011173818,-24.6246144444445
219.0279491968,-23.4379477777778
219.1547650762,-24.3579477777778
219.28156502,-22.0379477777778
219.4083490282,-20.4612811111111
219.5351171008,-20.8112811111111
219.6618692378,-20.3512811111111
219.7886054392,-19.6412811111111
219.915325705,-19.5646144444445
220.0420300352,-21.6912811111111
220.1687184298,-19.8446144444445
220.2953908888,-19.1246144444445
220.4220474122,-19.2479477777778
220.548688,-21.0212811111111
220.6753126522,-21.0212811111111
220.8019213688,-19.3079477777778
220.9285141498,-19.7779477777778
221.0550909952,-16.6512811111111
221.181651905,-17.6012811111111
221.3081968792,-19.5646144444445
221.4347259178,-15.2312811111111
221.5612390208,-15.5412811111111
221.6877361882,-20.4912811111111
221.81421742,-18.1812811111111
221.9406827162,-19.2079477777778
222.0671320768,-16.0412811111111
222.1935655018,-21.3779477777778
222.3199829912,-18.0312811111111
222.446384545,-17.4012811111111
222.5727701632,-20.7712811111111
222.6991398458,-14.9779477777778
222.8254935928,-15.1712811111111
222.9518314042,-17.4179477777778
223.07815328,-11.1446144444445
223.2044592202,-11.1512811111111
223.3307492248,-7.60794777777779
223.4570232938,-10.8646144444445
223.5832814272,-10.8912811111111
223.709523625,-9.02794777777779
223.8357498872,-12.4246144444445
223.9619602138,-2.00794777777779
224.0881546048,-8.31461444444446
224.2143330602,-6.44461444444446
224.34049558,-5.14128111111112
224.4666421642,-8.51128111111112
224.5927728128,-1.70128111111112
224.7188875258,-7.90794777777779
224.8449863032,-2.10461444444445
224.971069145,-2.38128111111112
225.0971360512,-5.06794777777779
225.2231870218,-1.35461444444445
225.3492220568,-0.924614444444453
225.4752411562,0.602052222222212
225.60124432,4.23871888888888
225.7272315482,6.51871888888888
225.8532028408,6.98205222222221
225.9791581978,8.04871888888888
226.1050976192,6.34205222222221
226.231021105,14.0253855555555
226.3569286552,14.2320522222222
226.4828202698,12.9753855555555
226.6086959488,21.1720522222222
226.7345556922,19.0787188888889
226.8603995,23.2553855555555
226.9862273722,26.6887188888889
227.1120393088,28.6620522222222
227.2378353098,30.6753855555556
227.3636153752,31.9987188888889
227.489379505,42.1687188888889
227.6151276992,38.3087188888889
227.7408599578,36.4220522222222
227.8665762808,46.3453855555556
227.9922766682,49.3187188888889
228.11796112,54.4053855555555
228.2436296362,56.8753855555555
228.3692822168,61.9753855555555
228.4949188618,65.2887188888889
228.6205395712,74.4820522222223
228.746144345,85.9087188888889
228.8717331832,88.0287188888889
228.9973060858,91.6320522222223
229.1228630528,101.575385555556
229.2484040842,109.815385555556
229.37392918,114.585385555556
229.4994383402,127.245385555556
229.6249315648,131.298718888889
229.7504088538,139.732052222222
229.8758702072,151.895385555556
230.001315625,159.365385555556
230.1267451072,167.792052222222
230.2521586538,184.255385555556
230.3775562648,192.038718888889
230.5029379402,198.175385555556
230.62830368,211.852052222222
230.7536534842,226.832052222222
230.8789873528,239.392052222222
231.0043052858,262.352052222222
231.1296072832,272.448718888889
231.254893345,293.238718888889
231.3801634712,314.628718888889
231.5054176618,324.898718888889
231.6306559168,346.505385555555
231.7558782362,358.252052222222
231.88108462,388.632052222222
232.0062750682,407.488718888888
232.1314495808,435.998718888888
232.2566081578,452.772052222222
232.3817507992,479.715385555555
232.506877505,502.028718888888
232.6319882752,531.788718888889
232.7570831098,565.588718888889
232.8821620088,598.655385555556
233.0072249722,630.082052222222
233.132272,659.968718888889
233.2573030922,688.698718888889
233.3823182488,730.472052222223
233.5073174698,766.172052222223
233.6323007552,807.022052222223
233.757268105,835.372052222223
233.8822195192,880.208718888889
234.0071549978,927.122052222223
234.1320745408,975.822052222223
234.2569781482,1015.26871888889
234.38186582,1075.50205222222
234.5067375562,1115.67538555556
234.6315933568,1168.84538555556
234.7564332218,1241.88205222222
234.8812571512,1278.28871888889
235.006065145,1338.55205222222
235.1308572032,1402.24205222222
235.2556333258,1462.70538555556
235.3803935128,1524.55538555556
235.5051377642,1599.72871888889
235.62986608,1667.27205222222
235.7545784602,1733.82871888889
235.8792749048,1805.48538555556
236.0039554138,1884.97205222222
236.1286199872,1960.23205222222
236.253268625,2042.95205222222
236.3779013272,2133.56871888889
236.5025180938,2213.50871888889
236.6271189248,2299.77538555556
236.7517038202,2398.61871888889
236.87627278,2492.15538555556
237.0008258042,2581.75871888889
237.1253628928,2696.50205222222
237.2498840458,2794.22871888889
237.3743892632,2902.17205222222
237.498878545,3011.70205222222
237.6233518912,3122.87871888889
237.7478093018,3235.30538555556
237.8722507768,3355.15205222222
237.9966763162,3471.13205222222
238.12108592,3589.26538555556
238.2454795882,3724.67205222222
238.3698573208,3837.16871888889
238.4942191178,3970.76538555555
238.6185649792,4100.16871888889
238.742894905,4234.97538555555
238.8672088952,4372.47871888889
238.9915069498,4523.24205222222
239.1157890688,4666.62205222222
239.2400552522,4807.27538555555
239.3643055,4959.53205222222
239.4885398122,5112.92871888889
239.6127581888,5265.56205222222
239.7369606298,5429.07871888889
239.8611471352,5585.03205222222
239.985317705,5757.28205222222
240.1094723392,5930.48871888889
240.2336110378,6099.12205222222
240.3577338008,6272.63871888889
240.4818406282,6448.88205222222
240.60593152,6630.39205222222
240.7300064762,6826.60538555555
240.8540654968,6995.75871888889
240.9781085818,7191.87538555555
241.1021357312,7376.94538555555
241.226146945,7582.00871888889
241.3501422232,7774.58205222222
241.4741215658,7970.39538555555
241.5980849728,8174.94538555555
241.7220324442,8372.69538555555
241.84596398,8578.39871888889
241.9698795802,8787.35538555555
242.0937792448,9015.60205222222
242.2176629738,9244.68871888889
242.3415307672,9476.82205222222
242.465382625,9709.77871888889
242.5892185472,9904.04538555556
242.7130385338,10072.8953855556
242.8368425848,10307.0820522222
242.9606307002,10557.3187188889
243.08440288,10815.9120522222
243.2081591242,11087.9720522222
243.3318994328,11349.7020522222
243.4556238058,11610.5553855555
243.5793322432,11858.6787188889
243.703024745,12093.0653855555
243.8267013112,12372.0353855555
243.9503619418,12562.7753855556
244.0740066368,12712.5087188889
244.1976353962,12917.8720522222
244.32124822,13169.5453855556
244.4448451082,13496.6987188889
244.5684260608,13825.8587188889
244.6919910778,14109.3520522222
244.8155401592,14411.9787188889
244.939073305,14674.7953855556
245.0625905152,14966.8053855556
245.1860917898,15214.5320522222
245.3095771288,15474.6187188889
245.4330465322,15772.3820522222
245.5565,16003.5287188889
245.6799375322,16303.6620522222
245.8033591288,16638.1953855556
245.9267647898,16875.3020522222
246.0501545152,16991.6653855556
246.173528305,17140.8487188889
246.2968861592,17455.8620522222
246.4202280778,17821.7387188889
246.5435540608,18243.1153855556
246.6668641082,18630.2087188889
246.79015822,19055.2153855556
246.9134363962,19375.7753855556
247.0366986368,19796.9553855556
247.1599449418,20082.1920522222
247.2831753112,20450.5353855556
247.406389745,20820.8187188889
247.5295882432,21127.1853855556
247.6527708058,21492.3920522222
247.7759374328,21796.6487188889
247.8990881242,22109.1787188889
248.02222288,22472.6020522222
248.1453417002,22813.8420522222
248.2684445848,23129.5453855556
248.3915315338,23481.4120522222
248.5146025472,23716.0320522222
248.637657625,23729.7953855556
248.7606967672,23872.8887188889
248.8837199738,24309.5620522222
249.0067272448,24768.7587188889
249.1297185802,25191.3987188889
249.25269398,25537.9353855556
249.3756534442,25941.3820522222
249.4985969728,26296.7320522222
249.6215245658,26721.6053855556
249.7444362232,27045.8787188889
249.867331945,27514.7553855556
249.9902117312,27838.8853855556
250.1130755818,28261.0287188889
250.2359234968,28652.4953855556
250.3587554762,28941.6620522222
250.48157152,29314.1753855556
250.6043716282,29627.1920522222
250.7271558008,29914.1520522222
250.8499240378,30306.6153855556
250.9726763392,30675.3253855556
251.095412705,30992.9853855556
251.2181331352,31299.7387188889
251.3408376298,31627.8320522222
251.4635261888,31935.7453855556
251.5861988122,32111.8887188889
251.7088555,32155.4553855555
251.8314962522,32386.4687188889
251.9541210688,32865.8353855555
252.0767299498,33315.8953855556
252.1993228952,33723.2587188889
252.321899905,34120.3253855555
252.4444609792,34471.8287188889
252.5670061178,34911.9787188889
252.6895353208,35244.7820522222
252.8120485882,35648.3287188889
252.93454592,36062.3220522222
253.0570273162,36378.7687188889
253.1794927768,36832.1020522222
253.3019423018,37149.3020522222
253.4243758912,37493.7753855555
253.546793545,37850.3653855556
253.6691952632,38156.5653855556
253.7915810458,38432.7153855556
253.9139508928,38755.0387188889
254.0363048042,39069.3253855555
254.15864278,39391.8087188889
254.2809648202,39740.5220522222
254.4032709248,39983.2987188889
254.5255610938,40245.4653855556
254.6478353272,40507.7920522222
254.770093625,40730.2687188889
254.8923359872,40945.1953855555
255.0145624138,41207.3687188889
255.1367729048,41275.9020522222
255.2589674602,41303.5887188889
255.38114608,41579.8320522222
255.5033087642,41975.4187188889
255.6254555128,42353.8953855555
255.7475863258,42670.8653855555
255.8697012032,43075.6553855555
255.991800145,43426.6853855555
256.1138831512,43815.7287188889
256.2359502218,44169.6320522222
256.3580013568,44641.2320522222
256.4800365562,45035.6420522222
256.60205582,45490.9487188889
256.7240591482,45840.0853855555
256.8460465408,46173.7353855555
256.9680179978,46563.8120522222
257.0899735192,46856.0653855555
257.211913105,47129.0887188889
257.3338367552,47426.9553855555
257.4557444698,47675.9453855555
257.5776362488,47886.1220522222
257.6995120922,48136.4153855555
257.821372,48346.8853855555
257.9432159722,48622.0253855555
258.0650440088,48847.8887188889
258.1868561098,49061.6487188889
258.3086522752,49295.0520522222
258.430432505,49504.0020522222
258.5521967992,49707.8453855555
258.6739451578,49968.1787188889
258.7956775808,50255.3287188889
258.9173940682,50462.0787188889
259.03909462,50599.5220522222
259.1607792362,50622.0620522222
259.2824479168,50799.3387188889
259.4041006618,51057.1753855555
259.5257374712,51305.9020522222
259.647358345,51522.8987188889
259.7689632832,51730.0053855555
259.8905522858,51941.5087188889
260.0121253528,52208.8420522222
260.1336824842,52336.3587188889
260.25522368,52574.5887188889
260.3767489402,52714.9520522222
260.4982582648,52927.9453855555
260.6197516538,53081.9720522222
260.7412291072,53244.3720522222
260.862690625,53461.5420522222
260.9841362072,53605.5253855555
261.1055658538,53805.9153855555
261.2269795648,54026.7087188889
261.3483773402,54194.8353855555
261.46975918,54349.9587188889
261.5911250842,54533.3520522222
261.7124750528,54708.0887188889
261.8338090858,54873.6453855555
261.9551271832,55104.5720522222
262.076429345,55373.4153855555
262.1977155712,55589.4253855555
262.3189858618,55768.6987188889
262.4402402168,55902.7420522222
262.5614786362,56019.0787188889
262.68270112,56160.8520522222
262.8039076682,56266.4420522222
262.9250982808,56421.3453855555
263.0462729578,56577.7053855555
263.1674316992,56732.7553855555
263.288574505,56854.1487188889
263.4097013752,56890.7187188889
263.5308123098,56881.0253855555
263.6519073088,56949.2987188889
263.7729863722,57071.3253855555
263.8940495,57186.9253855555
264.0150966922,57270.2287188889
264.1361279488,57428.1553855555
264.2571432698,57572.7620522222
264.3781426552,57763.1720522222
264.499126105,57907.3787188889
264.6200936192,58080.4853855555
264.7410451978,58198.2320522222
264.8619808408,58313.8920522222
264.9829005482,58436.0520522222
265.10380432,58510.3753855555
265.2246921562,58587.7053855555
265.3455640568,58677.8320522222
265.4664200218,58785.5920522222
265.5872600512,58822.8487188889
265.708084145,58929.8287188889
265.8288923032,58991.4720522222
265.9496845258,59064.9453855555
266.0704608128,59105.8353855555
266.1912211642,59117.6487188889
266.31196558,59111.9653855556
266.4326940602,59127.8520522222
266.5534066048,59168.4387188889
266.6741032138,59180.9853855555
266.7947838872,59205.7487188889
266.915448625,59173.9620522222
267.0360974272,59120.4920522222
267.1567302938,59127.1953855555
267.2773472248,59114.6420522222
267.3979482202,59126.2620522222
267.51853328,59078.4120522222
267.6391024042,59167.8153855556
267.7596555928,59275.2320522222
267.8801928458,59322.4620522222
268.0007141632,59374.7187188889
268.121219545,59500.4453855555
268.2417089912,59526.3653855555
268.3621825018,59581.9087188889
268.4826400768,59754.4020522222
268.6030817162,59829.3253855556
268.72350742,59904.3153855556
268.8439171882,59971.4387188889
268.9643110208,60030.7153855556
269.0846889178,60101.0320522222
269.2050508792,60092.2553855556
269.325396905,60111.8553855556
269.4457269952,60180.9187188889
269.5660411498,60232.2320522222
269.6863393688,60273.5887188889
269.8066216522,60311.5853855555
269.926888,60344.7820522222
270.0471384122,60363.9187188889
270.1673728888,60412.8253855555
270.2875914298,60398.7020522222
270.4077940352,60430.1020522222
270.527980705,60430.6587188889
270.6481514392,60436.3520522222
270.7683062378,60416.6053855555
270.8884451008,60425.0053855555
271.0085680282,60371.5220522222
271.12867502,60364.8887188889
271.2487660762,60345.4187188889
271.3688411968,60302.8253855555
271.4889003818,60334.7520522222
271.6089436312,60356.9920522222
271.728970945,60369.0220522222
271.8489823232,60328.4087188889
271.9689777658,60307.6920522222
272.0889572728,60355.8120522222
272.2089208442,60388.0753855555
272.32886848,60433.2987188889
272.4488001802,60444.6753855555
272.5687159448,60485.6053855555
272.6886157738,60555.4720522222
272.8084996672,60593.9820522222
272.928367625,60670.9953855555
273.0482196472,60815.2120522222
273.1680557338,60901.6820522222
273.2878758848,60972.3920522222
273.4076801002,60986.5387188889
273.52746838,60956.0720522222
273.6472407242,60971.4420522222
273.7669971328,60997.8453855555
273.8867376058,61027.6420522222
274.0064621432,61030.0253855555
274.126170745,61029.8687188889
274.2458634112,61060.5620522222
274.3655401418,61081.0920522222
274.4852009368,61129.2820522222
274.6048457962,61184.0887188889
274.72447472,61221.3720522222
274.8440877082,61234.6753855556
274.9636847608,61260.1520522222
275.0832658778,61283.2387188889
275.2028310592,61293.6420522222
275.322380305,61268.9520522222
275.4419136152,61321.0620522222
275.5614309898,61262.0120522222
275.6809324288,61283.6487188889
275.8004179322,61240.6753855556
275.9198875,61185.8887188889
276.0393411322,61197.7187188889
276.1587788288,61164.6220522222
276.2782005898,61167.0320522222
276.3976064152,61193.9653855556
276.516996305,61152.4887188889
276.6363702592,61162.0953855555
276.7557282778,61178.2853855556
276.8750703608,61198.4553855555
276.9943965082,61268.9020522222
277.11370672,61317.5253855555
277.2330009962,61352.6420522222
277.3522793368,61485.2553855556
277.4715417418,61551.6387188889
277.5907882112,61603.1820522222
277.710018745,61665.1553855555
277.8292333432,61726.5387188889
277.9484320058,61740.6420522222
278.0676147328,61770.0853855555
278.1867815242,61807.8187188889
278.30593238,61833.6853855556
278.4250673002,61846.4320522222
278.5441862848,61894.4987188889
278.6632893338,61956.2053855555
278.7823764472,61939.4620522222
278.901447625,61939.6753855556
279.0205028672,61971.6287188889
279.1395421738,62037.7720522222
279.2585655448,62043.4853855556
279.3775729802,62008.6820522222
279.49656448,62014.9553855555
279.6155400442,62039.7487188889
279.7344996728,62048.7953855556
279.8534433658,62015.8753855555
279.9723711232,62046.0887188889
280.091282945,62031.4187188889
280.2101788312,62005.3420522222
280.3290587818,62037.6687188889
280.4479227968,61971.6087188889
280.5667708762,61954.9320522222
280.68560302,61980.0920522222
280.8044192282,61959.5153855555
280.9232195008,61995.6187188889
281.0420038378,62011.0787188889
281.1607722392,62036.2953855556
281.279524705,62088.0887188889
281.3982612352,62128.8287188889
281.5169818298,62210.9687188889
281.6356864888,62284.5953855556
281.7543752122,62323.7920522222
281.873048,62355.9720522222
281.9917048522,62388.0787188889
282.1103457688,62437.6120522222
282.2289707498,62462.7520522222
282.3475797952,62467.4887188889
282.466172905,62474.7920522222
282.5847500792,62495.2220522222
282.7033113178,62476.8353855556
282.8218566208,62427.5653855556
282.9403859882,62356.5153855556
283.05889942,62337.2220522222
283.1773969162,62306.2920522222
283.2958784768,62291.0087188889
283.4143441018,62227.7320522222
283.5327937912,62179.8187188889
283.651227545,62182.6553855556
283.7696453632,62141.2453855556
283.8880472458,62125.7320522222
284.0064331928,62143.3387188889
284.1248032042,62130.1653855556
284.24315728,62122.3987188889
284.3614954202,62166.4753855556
284.4798176248,62223.1420522222
284.5981238938,62355.1453855556
284.7164142272,62444.3053855556
284.834688625,62464.6153855556
284.9529470872,62443.5020522222
285.0711896138,62424.9087188889
285.1894162048,62413.8353855556
285.3076268602,62417.0553855556
285.42582158,62405.2587188889
285.5440003642,62389.6987188889
285.6621632128,62377.8453855556
285.7803101258,62365.4820522222
285.8984411032,62387.1987188889
286.016556145,62336.4387188889
286.1346552512,62333.8453855556
286.2527384218,62350.2687188889
286.3708056568,62347.2587188889
286.4888569562,62320.9653855556
286.60689232,62296.3987188889
286.7249117482,62259.4620522222
286.8429152408,62274.1987188889
286.9609027978,62265.9920522222
287.0788744192,62299.5020522222
287.196830105,62360.9020522222
287.3147698552,62306.3687188889
287.4326936698,62235.0753855556
287.5506015488,62235.8120522222
287.6684934922,62233.7120522222
287.7863695,62203.6487188889
287.9042295722,62164.9720522222
288.0220737088,62152.1887188889
288.1399019098,62127.4420522222
288.2577141752,62081.0020522222
288.375510505,62037.9220522222
288.4932908992,61985.4087188889
288.6110553578,61940.7420522222
288.7288038808,61886.3920522222
288.8465364682,61833.8320522222
288.96425312,61745.9987188889
289.0819538362,61732.4353855556
289.1996386168,61784.6687188889
289.3173074618,61850.8387188889
289.4349603712,61865.4987188889
289.552597345,61893.7653855555
289.6702183832,61956.8387188889
289.7878234858,61969.8520522222
289.9054126528,61995.0253855555
290.0229858842,62048.2987188889
290.14054318,62077.1887188889
290.2580845402,62100.8153855556
290.3756099648,62130.3820522222
290.4931194538,62213.4387188889
290.6106130072,62286.0920522222
290.728090625,62312.7953855556
290.8455523072,62349.5453855556
290.9629980538,62422.8620522222
291.0804278648,62463.2020522222
291.1978417402,62527.3320522222
291.31523968,62571.9687188889
291.4326216842,62608.3587188889
291.5499877528,62689.6553855556
291.6673378858,62800.1420522222
291.7846720832,62830.0087188889
291.901990345,62881.8120522222
292.0192926712,62977.6487188889
292.1365790618,63032.8520522222
292.2538495168,63111.0820522222
292.3711040362,63150.7453855555
292.48834262,63215.3320522222
292.6055652682,63275.3187188889
292.7227719808,63336.3120522222
292.8399627578,63408.3353855555
292.9571375992,63481.0687188889
293.074296505,63554.9720522222
293.1914394752,63599.6453855555
293.3085665098,63654.3253855555
293.4256776088,63725.9753855555
293.5427727722,63795.7753855555
293.659852,63895.5353855555
293.7769152922,63970.0187188889
293.8939626488,64066.1587188889
294.0109940698,64111.2453855555
294.1280095552,64163.9753855555
294.245009105,64229.4087188889
294.3619927192,64281.1987188889
294.4789603978,64349.5287188889
294.5959121408,64391.2287188889
294.7128479482,64439.6620522222
294.82976782,64556.8120522222
294.9466717562,64614.6853855556
295.0635597568,64677.8853855555
295.1804318218,64762.9687188889
295.2972879512,64783.6653855555
295.414128145,64799.7053855555
295.5309524032,64909.9120522222
