UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50565
Integration Time,1000
Averages,300
Date,11/1/2019 10:22:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60055.4357711111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.59
181.9732053322,-109.147562222222
182.1045947288,-112.097562222222
182.2359681898,-113.900895555555
182.3673257152,-57.5908955555555
182.498667305,-54.5675622222222
182.6299929592,-57.6208955555555
182.7613026778,-56.0008955555555
182.8925964608,-55.7842288888889
183.0238743082,-54.2808955555555
183.15513622,-57.2208955555555
183.2863821962,-55.7142288888889
183.4176122368,-51.9542288888889
183.5488263418,-50.6208955555555
183.6800245112,-55.5342288888889
183.811206745,-50.1242288888889
183.9423730432,-52.1508955555555
184.0735234058,-52.8308955555555
184.2046578328,-49.4175622222222
184.3357763242,-52.8142288888889
184.46687888,-52.7108955555555
184.5979655002,-49.5075622222222
184.7290361848,-52.5675622222222
184.8600909338,-49.6508955555555
184.9911297472,-48.2475622222222
185.122152625,-51.2042288888889
185.2531595672,-47.4442288888889
185.3841505738,-49.7508955555555
185.5151256448,-47.8108955555555
185.6460847802,-50.3975622222222
185.77702798,-52.1508955555555
185.9079552442,-51.4475622222222
186.0388665728,-49.6675622222222
186.1697619658,-50.0308955555555
186.3006414232,-47.1642288888889
186.431504945,-52.1842288888889
186.5623525312,-49.2342288888889
186.6931841818,-53.3875622222222
186.8239998968,-51.1875622222222
186.9547996762,-45.5075622222222
187.08558352,-50.8542288888889
187.2163514282,-47.0242288888889
187.3471034008,-54.5742288888889
187.4778394378,-53.2208955555555
187.6085595392,-47.8442288888889
187.739263705,-48.4475622222222
187.8699519352,-49.1742288888889
188.0006242298,-49.8308955555555
188.1312805888,-47.1142288888889
188.2619210122,-49.0108955555555
188.3925455,-52.1942288888889
188.5231540522,-50.9042288888889
188.6537466688,-51.3908955555555
188.7843233498,-52.2108955555555
188.9148840952,-49.8542288888889
189.045428905,-50.2942288888889
189.1759577792,-52.1808955555555
189.3064707178,-49.4242288888889
189.4369677208,-52.8208955555555
189.5674487882,-52.1508955555555
189.69791392,-44.9808955555555
189.8283631162,-50.9308955555555
189.9587963768,-52.1075622222222
190.0892137018,-49.8442288888889
190.2196150912,-50.7708955555555
190.350000545,-51.9175622222222
190.4803700632,-51.4875622222222
190.6107236458,-50.5708955555555
190.7410612928,-51.5408955555555
190.8713830042,-44.7675622222222
191.00168878,-50.7275622222222
191.1319786202,-50.2408955555555
191.2622525248,-52.6342288888889
191.3925104938,-47.1042288888889
191.5227525272,-50.3208955555555
191.652978625,-44.2842288888889
191.7831887872,-46.9708955555555
191.9133830138,-50.2975622222222
192.0435613048,-48.9542288888889
192.1737236602,-46.8375622222222
192.30387008,-47.6675622222222
192.4340005642,-50.9142288888889
192.5641151128,-46.4742288888889
192.6942137258,-51.2908955555555
192.8242964032,-46.6775622222222
192.954363145,-48.6908955555555
193.0844139512,-49.6842288888889
193.2144488218,-49.4942288888889
193.3444677568,-51.6808955555555
193.4744707562,-47.8142288888889
193.60445782,-50.4808955555555
193.7344289482,-48.2708955555555
193.8643841408,-47.5475622222222
193.9943233978,-47.3508955555555
194.1242467192,-47.6075622222222
194.254154105,-46.0675622222222
194.3840455552,-46.8808955555555
194.5139210698,-48.4642288888889
194.6437806488,-47.2275622222222
194.7736242922,-46.6375622222222
194.903452,-49.4708955555555
195.0332637722,-40.5142288888889
195.1630596088,-50.0642288888889
195.2928395098,-50.2608955555555
195.4226034752,-45.0275622222222
195.552351505,-49.2875622222222
195.6820835992,-46.3942288888889
195.8117997578,-49.2275622222222
195.9414999808,-48.9942288888889
196.0711842682,-51.5275622222222
196.20085262,-48.4475622222222
196.3305050362,-52.2142288888889
196.4601415168,-48.7608955555555
196.5897620618,-46.4275622222222
196.7193666712,-47.1642288888889
196.848955345,-50.7408955555555
196.9785280832,-49.1708955555555
197.1080848858,-49.4508955555555
197.2376257528,-48.5675622222222
197.3671506842,-49.8308955555555
197.49665968,-48.9375622222222
197.6261527402,-48.5908955555555
197.7556298648,-47.1308955555555
197.8850910538,-48.4875622222222
198.0145363072,-47.7042288888889
198.143965625,-38.9975622222222
198.2733790072,-50.0075622222222
198.4027764538,-48.2708955555555
198.5321579648,-49.3175622222222
198.6615235402,-46.7075622222222
198.79087318,-46.4575622222222
198.9202068842,-45.3208955555555
199.0495246528,-49.1542288888889
199.1788264858,-47.9142288888889
199.3081123832,-49.1542288888889
199.437382345,-47.4608955555555
199.5666363712,-47.9475622222222
199.6958744618,-49.1542288888889
199.8250966168,-45.8175622222222
199.9543028362,-45.1108955555555
200.08349312,-48.1375622222222
200.2126674682,-50.1942288888889
200.3418258808,-45.4075622222222
200.4709683578,-48.3108955555555
200.6000948992,-47.5442288888889
200.729205505,-50.5142288888889
200.8583001752,-46.6075622222222
200.9873789098,-44.8208955555555
201.1164417088,-48.0808955555555
201.2454885722,-44.5475622222222
201.3745195,-46.6875622222222
201.5035344922,-48.1042288888889
201.6325335488,-47.2908955555555
201.7615166698,-45.0642288888889
201.8904838552,-47.1008955555555
202.019435105,-45.0108955555555
202.1483704192,-45.5242288888889
202.2772897978,-46.9875622222222
202.4061932408,-45.8642288888889
202.5350807482,-48.6708955555555
202.66395232,-44.3442288888889
202.7928079562,-47.0242288888889
202.9216476568,-42.4942288888889
203.0504714218,-44.0142288888889
203.1792792512,-45.4675622222222
203.308071145,-47.2942288888889
203.4368471032,-33.1942288888889
203.5656071258,-45.8675622222222
203.6943512128,-45.2475622222222
203.8230793642,-44.7642288888889
203.95179158,-45.5675622222222
204.0804878602,-48.1842288888889
204.2091682048,-42.4908955555555
204.3378326138,-45.9175622222222
204.4664810872,-42.4108955555555
204.595113625,-45.3075622222222
204.7237302272,-43.9175622222222
204.8523308938,-42.2475622222222
204.9809156248,-45.5508955555555
205.1094844202,-41.7975622222222
205.23803728,-43.6008955555555
205.3665742042,-43.6908955555555
205.4950951928,-41.3208955555556
205.6236002458,-45.6042288888889
205.7520893632,-40.8542288888889
205.880562545,-42.4375622222222
206.0090197912,-43.2842288888889
206.1374611018,-44.3142288888889
206.2658864768,-41.0608955555555
206.3942959162,-42.6008955555555
206.52268942,-44.9142288888889
206.6510669882,-44.2175622222222
206.7794286208,-39.5875622222222
206.9077743178,-42.5675622222222
207.0361040792,-39.0208955555556
207.164417905,-42.2108955555555
207.2927157952,-42.9742288888889
207.4209977498,-42.3242288888889
207.5492637688,-41.9775622222222
207.6775138522,-39.1275622222222
207.805748,-42.3242288888889
207.9339662122,-39.6042288888889
208.0621684888,-43.5542288888889
208.1903548298,-40.4975622222222
208.3185252352,-41.6608955555555
208.446679705,-39.7775622222222
208.5748182392,-39.8442288888889
208.7029408378,-39.1308955555556
208.8310475008,-41.2108955555556
208.9591382282,-41.5575622222222
209.08721302,-43.2942288888889
209.2152718762,-42.2975622222222
209.3433147968,-36.0942288888889
209.4713417818,-41.2142288888889
209.5993528312,-42.1242288888889
209.727347945,-41.3742288888889
209.8553271232,-41.8142288888889
209.9832903658,-38.3942288888889
210.1112376728,-40.6408955555556
210.2391690442,-43.4075622222222
210.36708448,-44.2908955555555
210.4949839802,-41.6442288888889
210.6228675448,-39.3742288888889
210.7507351738,-37.5442288888889
210.8785868672,-41.8708955555555
211.006422625,-40.3108955555555
211.1342424472,-35.8508955555556
211.2620463338,-40.5275622222222
211.3898342848,-37.5142288888889
211.5176063002,-40.7242288888889
211.64536238,-37.2808955555556
211.7731025242,-41.5708955555556
211.9008267328,-38.7308955555556
212.0285350058,-39.5942288888889
212.1562273432,-37.8342288888889
212.283903745,-34.2642288888889
212.4115642112,-39.0675622222222
212.5392087418,-37.3208955555556
212.6668373368,-36.8175622222222
212.7944499962,-38.3175622222222
212.92204672,-38.0608955555556
213.0496275082,-39.0308955555556
213.1771923608,-37.5508955555556
213.3047412778,-34.8708955555556
213.4322742592,-38.6308955555556
213.559791305,-36.0108955555556
213.6872924152,-35.4442288888889
213.8147775898,-37.2408955555556
213.9422468288,-35.6908955555556
214.0697001322,-34.4542288888889
214.1971375,-36.6708955555556
214.3245589322,-34.0808955555556
214.4519644288,-34.5875622222222
214.5793539898,-33.8675622222222
214.7067276152,-35.7242288888889
214.834085305,-34.8542288888889
214.9614270592,-36.4108955555556
215.0887528778,-33.1742288888889
215.2160627608,-35.4542288888889
215.3433567082,-32.8342288888889
215.47063472,-33.0742288888889
215.5978967962,-32.9375622222222
215.7251429368,-29.0108955555556
215.8523731418,-30.8042288888889
215.9795874112,-34.5942288888889
216.106785745,-34.4208955555556
216.2339681432,-31.5475622222222
216.3611346058,-28.2175622222222
216.4882851328,-29.6708955555556
216.6154197242,-32.2108955555556
216.74253838,-27.0208955555556
216.8696411002,-29.7275622222222
216.9967278848,-28.9275622222222
217.1237987338,-30.2708955555556
217.2508536472,-32.9475622222222
217.377892625,-27.9108955555556
217.5049156672,-27.4075622222222
217.6319227738,-31.0375622222222
217.7589139448,-32.0908955555556
217.8858891802,-30.1808955555556
218.01284848,-30.0108955555556
218.1397918442,-31.8442288888889
218.2667192728,-28.6342288888889
218.3936307658,-27.9042288888889
218.5205263232,-28.7642288888889
218.647405945,-26.0475622222222
218.7742696312,-26.3908955555556
218.9011173818,-28.1075622222222
219.0279491968,-27.7475622222222
219.1547650762,-28.4242288888889
219.28156502,-26.1042288888889
219.4083490282,-24.1242288888889
219.5351171008,-24.4608955555556
219.6618692378,-24.1708955555556
219.7886054392,-23.8042288888889
219.915325705,-23.9942288888889
220.0420300352,-25.9342288888889
220.1687184298,-24.0342288888889
220.2953908888,-23.0075622222222
220.4220474122,-24.3075622222222
220.548688,-25.8075622222222
220.6753126522,-25.6542288888889
220.8019213688,-23.5608955555556
220.9285141498,-24.8142288888889
221.0550909952,-21.5475622222222
221.181651905,-21.5408955555556
221.3081968792,-23.8508955555556
221.4347259178,-19.9875622222222
221.5612390208,-19.8442288888889
221.6877361882,-25.4475622222222
221.81421742,-22.6075622222222
221.9406827162,-24.2342288888889
222.0671320768,-20.9642288888889
222.1935655018,-25.7275622222222
222.3199829912,-23.0942288888889
222.446384545,-22.6842288888889
222.5727701632,-25.9108955555556
222.6991398458,-19.8942288888889
222.8254935928,-20.2108955555555
222.9518314042,-21.9608955555556
223.07815328,-16.3675622222222
223.2044592202,-16.1875622222222
223.3307492248,-13.0142288888889
223.4570232938,-16.8342288888889
223.5832814272,-15.9575622222222
223.709523625,-15.1608955555556
223.8357498872,-18.5475622222222
223.9619602138,-7.78422888888889
224.0881546048,-14.3275622222222
224.2143330602,-12.4775622222222
224.34049558,-10.9975622222222
224.4666421642,-14.4408955555555
224.5927728128,-7.52422888888889
224.7188875258,-14.3942288888889
224.8449863032,-8.81422888888889
224.971069145,-8.74089555555555
225.0971360512,-11.2908955555556
225.2231870218,-7.84422888888889
225.3492220568,-7.89089555555555
225.4752411562,-6.23089555555555
225.60124432,-3.48422888888888
225.7272315482,-1.12422888888888
225.8532028408,-0.164228888888883
225.9791581978,0.242437777777784
226.1050976192,-1.01089555555555
226.231021105,5.39910444444445
226.3569286552,4.92577111111112
226.4828202698,4.61243777777778
226.6086959488,12.7324377777778
226.7345556922,9.33910444444445
226.8603995,13.9657711111111
226.9862273722,17.2057711111111
227.1120393088,18.4524377777778
227.2378353098,19.8424377777778
227.3636153752,21.1424377777778
227.489379505,31.1924377777778
227.6151276992,26.9391044444444
227.7408599578,23.7757711111111
227.8665762808,33.9191044444444
227.9922766682,35.8724377777778
228.11796112,40.7991044444445
228.2436296362,42.9457711111111
228.3692822168,47.9157711111111
228.4949188618,49.6491044444445
228.6205395712,58.3357711111111
228.746144345,69.1257711111111
228.8717331832,69.3457711111111
228.9973060858,73.2624377777778
229.1228630528,81.6791044444444
229.2484040842,89.9424377777778
229.37392918,93.6191044444445
229.4994383402,105.019104444444
229.6249315648,108.105771111111
229.7504088538,115.865771111111
229.8758702072,125.755771111111
230.001315625,132.359104444444
230.1267451072,138.412437777778
230.2521586538,153.422437777778
230.3775562648,160.029104444444
230.5029379402,165.215771111111
230.62830368,176.499104444444
230.7536534842,189.032437777778
230.8789873528,200.955771111111
231.0043052858,221.715771111111
231.1296072832,228.442437777777
231.254893345,247.382437777778
231.3801634712,265.565771111111
231.5054176618,274.135771111111
231.6306559168,291.942437777778
231.7558782362,302.485771111111
231.88108462,330.059104444444
232.0062750682,344.832437777778
232.1314495808,369.905771111111
232.2566081578,381.399104444445
232.3817507992,406.472437777778
232.506877505,425.232437777778
232.6319882752,450.142437777778
232.7570831098,481.052437777778
232.8821620088,509.892437777778
233.0072249722,538.245771111112
233.132272,559.922437777778
233.2573030922,583.042437777778
233.3823182488,623.739104444445
233.5073174698,652.239104444445
233.6323007552,686.812437777778
233.757268105,710.005771111112
233.8822195192,748.535771111112
234.0071549978,789.289104444445
234.1320745408,830.022437777778
234.2569781482,864.202437777778
234.38186582,917.442437777778
234.5067375562,951.969104444445
234.6315933568,996.339104444445
234.7564332218,1064.60577111111
234.8812571512,1090.06910444444
235.006065145,1141.18243777778
235.1308572032,1195.14243777778
235.2556333258,1246.02243777778
235.3803935128,1302.56910444444
235.5051377642,1363.85910444444
235.62986608,1423.45577111111
235.7545784602,1479.42910444444
235.8792749048,1543.49910444444
236.0039554138,1610.87910444444
236.1286199872,1674.24577111111
236.253268625,1744.55577111111
236.3779013272,1825.10577111111
236.5025180938,1895.13910444444
236.6271189248,1968.69577111111
236.7517038202,2052.18577111111
236.87627278,2133.55910444445
237.0008258042,2213.76577111111
237.1253628928,2312.29243777778
237.2498840458,2392.00910444444
237.3743892632,2487.49243777778
237.498878545,2583.77243777778
237.6233518912,2679.74243777778
237.7478093018,2776.25243777778
237.8722507768,2881.27243777778
237.9966763162,2981.00910444444
238.12108592,3083.95577111111
238.2454795882,3200.72577111111
238.3698573208,3294.13577111111
238.4942191178,3411.58577111111
238.6185649792,3523.40577111111
238.742894905,3637.67910444444
238.8672088952,3760.04910444444
238.9915069498,3882.96243777778
239.1157890688,4008.81910444445
239.2400552522,4132.00243777778
239.3643055,4266.83910444445
239.4885398122,4396.17577111111
239.6127581888,4527.57577111111
239.7369606298,4675.27577111111
239.8611471352,4804.38577111111
239.985317705,4954.05243777778
240.1094723392,5100.20910444445
240.2336110378,5249.97577111111
240.3577338008,5404.26243777778
240.4818406282,5551.59577111112
240.60593152,5707.47910444445
240.7300064762,5880.83577111112
240.8540654968,6027.53577111112
240.9781085818,6192.01910444445
241.1021357312,6357.52910444445
241.226146945,6530.96577111112
241.3501422232,6694.87243777778
241.4741215658,6861.91910444445
241.5980849728,7043.65577111112
241.7220324442,7218.73243777778
241.84596398,7395.79243777778
241.9698795802,7577.92910444445
242.0937792448,7772.69243777778
242.2176629738,7966.01577111111
242.3415307672,8175.97910444444
242.465382625,8374.81243777777
242.5892185472,8551.06910444444
242.7130385338,8699.98577111111
242.8368425848,8896.68243777777
242.9606307002,9121.84910444444
243.08440288,9347.11577111111
243.2081591242,9587.7257711111
243.3318994328,9813.15243777777
243.4556238058,10044.5857711111
243.5793322432,10261.6891044444
243.703024745,10462.8857711111
243.8267013112,10708.4591044444
243.9503619418,10884.7491044444
244.0740066368,11007.2491044444
244.1976353962,11187.2391044444
244.32124822,11412.5491044444
244.4448451082,11690.2891044444
244.5684260608,11980.9124377778
244.6919910778,12221.9791044444
244.8155401592,12491.4091044444
244.939073305,12727.0724377778
245.0625905152,12979.2624377778
245.1860917898,13198.4424377778
245.3095771288,13424.3224377778
245.4330465322,13688.8624377778
245.5565,13888.2924377778
245.6799375322,14153.1091044444
245.8033591288,14445.0424377778
245.9267647898,14654.6757711111
246.0501545152,14758.5024377778
246.173528305,14881.1524377778
246.2968861592,15150.8157711111
246.4202280778,15461.4624377778
246.5435540608,15820.2357711111
246.6668641082,16147.8624377778
246.79015822,16494.3724377778
246.9134363962,16752.4557711111
247.0366986368,17120.9757711111
247.1599449418,17399.5391044444
247.2831753112,17728.6391044444
247.406389745,18054.4624377778
247.5295882432,18305.3391044444
247.6527708058,18625.6791044444
247.7759374328,18891.5557711111
247.8990881242,19139.2857711111
248.02222288,19445.7091044444
248.1453417002,19758.9191044444
248.2684445848,20030.6491044444
248.3915315338,20334.2124377778
248.5146025472,20552.6257711111
248.637657625,20567.9557711111
248.7606967672,20683.1291044444
248.8837199738,21057.8591044444
249.0067272448,21448.4457711111
249.1297185802,21832.9991044445
249.25269398,22138.7624377778
249.3756534442,22494.6724377778
249.4985969728,22799.7624377778
249.6215245658,23180.8291044444
249.7444362232,23462.3124377778
249.867331945,23886.5957711111
249.9902117312,24175.1624377778
250.1130755818,24544.4157711111
250.2359234968,24897.0091044445
250.3587554762,25142.9024377778
250.48157152,25475.9891044445
250.6043716282,25750.8657711111
250.7271558008,26003.1624377778
250.8499240378,26350.5524377778
250.9726763392,26683.6491044445
251.095412705,26974.6191044445
251.2181331352,27256.8357711111
251.3408376298,27553.9657711111
251.4635261888,27844.7857711111
251.5861988122,28019.4824377778
251.7088555,28043.5057711111
251.8314962522,28243.7591044445
251.9541210688,28666.7957711111
252.0767299498,29050.9291044444
252.1993228952,29430.6357711111
252.321899905,29785.1591044444
252.4444609792,30100.6157711111
252.5670061178,30434.1691044445
252.6895353208,30633.6424377778
252.8120485882,31040.7291044445
252.93454592,31506.1191044444
253.0570273162,31832.7024377778
253.1794927768,32253.3291044445
253.3019423018,32524.3491044445
253.4243758912,32824.5157711111
253.546793545,33153.3791044444
253.6691952632,33401.3924377778
253.7915810458,33638.3957711111
253.9139508928,33934.9291044445
254.0363048042,34214.3824377778
254.15864278,34495.8924377778
254.2809648202,34801.8457711111
254.4032709248,35012.1357711111
254.5255610938,35250.6924377778
254.6478353272,35488.5324377778
254.770093625,35689.1791044445
254.8923359872,35906.5091044445
255.0145624138,36143.2157711111
255.1367729048,36218.9624377778
255.2589674602,36229.5257711111
255.38114608,36487.0491044444
255.5033087642,36854.3257711111
255.6254555128,37202.2091044444
255.7475863258,37501.2724377778
255.8697012032,37864.9457711111
255.991800145,38186.1091044445
256.1138831512,38538.4957711111
256.2359502218,38828.0357711111
256.3580013568,39257.8524377778
256.4800365562,39572.2091044444
256.60205582,39958.5891044444
256.7240591482,40267.5757711111
256.8460465408,40539.5191044444
256.9680179978,40866.4857711111
257.0899735192,41108.9957711111
257.211913105,41336.3257711111
257.3338367552,41560.4824377778
257.4557444698,41773.1791044444
257.5776362488,41965.6491044444
257.6995120922,42164.7991044444
257.821372,42344.0791044444
257.9432159722,42577.5324377778
258.0650440088,42797.0324377778
258.1868561098,43008.9224377778
258.3086522752,43225.1557711111
258.430432505,43430.3257711111
258.5521967992,43612.4791044444
258.6739451578,43730.7757711111
258.7956775808,43953.7424377778
258.9173940682,44260.7257711111
259.03909462,44483.9557711111
259.1607792362,44536.6157711111
259.2824479168,44704.3857711111
259.4041006618,44956.0057711111
259.5257374712,45174.4324377778
259.647358345,45383.1124377778
259.7689632832,45546.8557711111
259.8905522858,45726.0124377778
260.0121253528,45985.8257711111
260.1336824842,46134.1657711111
260.25522368,46396.0257711111
260.3767489402,46529.6424377778
260.4982582648,46709.9357711111
260.6197516538,46858.9924377778
260.7412291072,47006.1357711111
260.862690625,47140.2491044444
260.9841362072,47255.3757711111
261.1055658538,47426.1624377778
261.2269795648,47658.5857711111
261.3483773402,47828.1691044444
261.46975918,48016.2457711111
261.5911250842,48227.3257711111
261.7124750528,48409.8424377778
261.8338090858,48555.9991044444
261.9551271832,48814.0457711111
262.076429345,49087.1091044444
262.1977155712,49280.4257711111
262.3189858618,49436.7491044444
262.4402402168,49538.1457711111
262.5614786362,49634.2757711111
262.68270112,49718.6224377778
262.8039076682,49788.7191044444
262.9250982808,49926.9791044444
263.0462729578,50063.9857711111
263.1674316992,50184.4057711111
263.288574505,50246.2191044444
263.4097013752,50209.6191044444
263.5308123098,50157.0524377778
263.6519073088,50230.3991044444
263.7729863722,50351.9591044444
263.8940495,50431.4124377778
264.0150966922,50478.5524377778
264.1361279488,50559.3791044444
264.2571432698,50626.6624377778
264.3781426552,50743.4257711111
264.499126105,50840.2091044444
264.6200936192,50962.7991044444
264.7410451978,51074.8824377778
264.8619808408,51210.5757711111
264.9829005482,51364.2091044444
265.10380432,51490.6824377778
265.2246921562,51632.2591044444
265.3455640568,51778.3657711111
265.4664200218,51900.6691044444
265.5872600512,51951.9557711111
265.708084145,52066.2457711111
265.8288923032,52104.0024377778
265.9496845258,52142.7591044444
266.0704608128,52157.7691044444
266.1912211642,52147.8891044444
266.31196558,52092.7924377778
266.4326940602,52068.5691044444
266.5534066048,52023.0691044444
266.6741032138,51994.8657711111
266.7947838872,51978.3724377778
266.915448625,51856.2657711111
267.0360974272,51755.0257711111
267.1567302938,51723.4291044444
267.2773472248,51712.0491044444
267.3979482202,51674.7757711111
267.51853328,51573.2057711111
267.6391024042,51584.6224377778
267.7596555928,51542.9124377778
267.8801928458,51513.4591044444
268.0007141632,51576.3091044444
268.121219545,51720.2091044444
268.2417089912,51784.9924377778
268.3621825018,51885.9491044444
268.4826400768,52084.7091044444
268.6030817162,52243.4124377778
268.72350742,52414.5491044444
268.8439171882,52551.8757711111
268.9643110208,52637.9757711111
269.0846889178,52765.8124377778
269.2050508792,52863.8991044444
269.325396905,52964.8424377778
269.4457269952,53075.0791044444
269.5660411498,53147.1924377778
269.6863393688,53217.6491044444
269.8066216522,53274.5124377778
269.926888,53293.4257711111
270.0471384122,53319.3424377778
270.1673728888,53357.9891044444
270.2875914298,53317.2124377778
270.4077940352,53329.4957711111
270.527980705,53322.5257711111
270.6481514392,53288.7357711111
270.7683062378,53211.9657711111
270.8884451008,53198.9624377778
271.0085680282,53174.2124377778
271.12867502,53212.3991044444
271.2487660762,53237.0357711111
271.3688411968,53261.4457711111
271.4889003818,53344.2991044444
271.6089436312,53390.5691044444
271.728970945,53444.9924377778
271.8489823232,53448.6524377778
271.9689777658,53457.4057711111
272.0889572728,53525.9624377778
272.2089208442,53583.9991044444
272.32886848,53626.5257711111
272.4488001802,53627.0391044444
272.5687159448,53679.1257711111
272.6886157738,53722.9024377778
272.8084996672,53746.5891044444
272.928367625,53800.0757711111
273.0482196472,53950.4991044444
273.1680557338,54017.7524377778
273.2878758848,54049.4991044444
273.4076801002,54028.0924377778
273.52746838,53964.5491044444
273.6472407242,53930.8191044444
273.7669971328,53930.9224377778
273.8867376058,53942.3691044444
274.0064621432,53943.0391044444
274.126170745,53901.0924377778
274.2458634112,53843.8191044444
274.3655401418,53754.0157711111
274.4852009368,53631.1191044444
274.6048457962,53610.1591044444
274.72447472,53601.3824377778
274.8440877082,53573.5657711111
274.9636847608,53636.0524377778
275.0832658778,53720.7991044444
275.2028310592,53777.3624377778
275.322380305,53786.3491044444
275.4419136152,53901.6891044444
275.5614309898,53950.3491044444
275.6809324288,54025.7491044444
275.8004179322,54049.6924377778
275.9198875,54051.4724377778
276.0393411322,54092.9124377778
276.1587788288,54075.6691044444
276.2782005898,54094.5357711111
276.3976064152,54140.1657711111
276.516996305,54116.6257711111
276.6363702592,54145.3224377778
276.7557282778,54164.6457711111
276.8750703608,54180.4757711111
276.9943965082,54243.7591044444
277.11370672,54291.2391044444
277.2330009962,54267.4191044444
277.3522793368,54285.9357711111
277.4715417418,54228.0891044444
277.5907882112,54116.3357711111
277.710018745,54105.2124377778
277.8292333432,54126.1624377778
277.9484320058,54075.6391044444
278.0676147328,53959.9624377778
278.1867815242,53754.9491044444
278.30593238,53627.1891044444
278.4250673002,53680.3557711111
278.5441862848,53772.6191044444
278.6632893338,53858.6691044444
278.7823764472,53900.7224377778
278.901447625,53962.6257711111
279.0205028672,54070.6224377778
279.1395421738,54202.6057711111
279.2585655448,54264.3924377778
279.3775729802,54327.0057711111
279.49656448,54434.8224377778
279.6155400442,54522.0757711111
279.7344996728,54618.2424377778
279.8534433658,54677.0357711111
279.9723711232,54772.1057711111
280.091282945,54818.9124377778
280.2101788312,54853.5657711111
280.3290587818,54928.8624377778
280.4479227968,54918.3324377778
280.5667708762,54948.6724377778
280.68560302,54994.2424377778
280.8044192282,54991.3757711111
280.9232195008,55055.7491044444
281.0420038378,55076.4791044444
281.1607722392,55108.5024377778
281.279524705,55175.3157711111
281.3982612352,55203.6457711111
281.5169818298,55278.0924377778
281.6356864888,55344.3091044444
281.7543752122,55403.8157711111
281.873048,55447.4324377778
281.9917048522,55492.4757711111
282.1103457688,55549.2857711111
282.2289707498,55573.7891044444
282.3475797952,55565.7224377778
282.466172905,55583.9891044444
282.5847500792,55606.9657711111
282.7033113178,55567.2224377778
282.8218566208,55489.5891044444
282.9403859882,55411.6891044444
283.05889942,55398.3691044444
283.1773969162,55384.5191044444
283.2958784768,55392.0424377778
283.4143441018,55335.1357711111
283.5327937912,55306.1357711111
283.651227545,55326.2657711111
283.7696453632,55306.6424377778
283.8880472458,55312.5891044444
284.0064331928,55343.3591044444
284.1248032042,55334.3691044444
284.24315728,55350.7191044444
284.3614954202,55386.6691044444
284.4798176248,55428.6224377778
284.5981238938,55539.0224377778
284.7164142272,55600.7991044444
284.834688625,55594.4291044444
284.9529470872,55550.4124377778
285.0711896138,55546.2857711111
285.1894162048,55536.1424377778
285.3076268602,55545.0091044444
285.42582158,55552.3557711111
285.5440003642,55545.0424377778
285.6621632128,55558.8657711111
285.7803101258,55566.1191044444
285.8984411032,55581.7457711111
286.016556145,55559.7291044444
286.1346552512,55557.7124377778
286.2527384218,55569.7124377778
286.3708056568,55541.9191044444
286.4888569562,55506.1091044444
286.60689232,55469.6091044444
286.7249117482,55439.4957711111
286.8429152408,55450.1857711111
286.9609027978,55477.7057711111
287.0788744192,55516.6057711111
287.196830105,55559.6557711111
287.3147698552,55516.7124377778
287.4326936698,55463.9091044444
287.5506015488,55472.6424377778
287.6684934922,55473.0591044444
287.7863695,55454.6024377778
287.9042295722,55425.9257711111
288.0220737088,55420.9224377778
288.1399019098,55404.0891044444
288.2577141752,55346.9057711111
288.375510505,55298.7291044444
288.4932908992,55236.2324377778
288.6110553578,55172.6624377778
288.7288038808,55145.2391044444
288.8465364682,55085.4557711111
288.96425312,55040.3291044444
289.0819538362,55043.9624377778
289.1996386168,55089.7891044444
289.3173074618,55181.5824377778
289.4349603712,55166.6191044444
289.552597345,55189.9024377778
289.6702183832,55241.7157711111
289.7878234858,55237.4624377778
289.9054126528,55249.3224377778
290.0229858842,55312.0057711111
290.14054318,55339.1791044444
290.2580845402,55348.6757711111
290.3756099648,55379.1124377778
290.4931194538,55433.3657711111
290.6106130072,55489.8857711111
290.728090625,55537.2957711111
290.8455523072,55589.5757711111
290.9629980538,55664.6757711111
291.0804278648,55690.1724377778
291.1978417402,55767.3357711111
291.31523968,55817.0024377778
291.4326216842,55845.6624377778
291.5499877528,55900.6891044444
291.6673378858,55980.8691044444
291.7846720832,56002.2191044444
291.901990345,56057.2557711111
292.0192926712,56115.2424377778
292.1365790618,56165.3991044444
292.2538495168,56236.9891044444
292.3711040362,56293.1791044444
292.48834262,56359.3757711111
292.6055652682,56416.2624377778
292.7227719808,56492.2657711111
292.8399627578,56566.1957711111
292.9571375992,56644.6157711111
293.074296505,56697.1691044444
293.1914394752,56735.0791044444
293.3085665098,56775.4557711111
293.4256776088,56821.0557711111
293.5427727722,56854.9924377778
293.659852,56920.4657711111
293.7769152922,56967.6124377778
293.8939626488,57068.6257711111
294.0109940698,57128.8224377778
294.1280095552,57153.9424377778
294.245009105,57220.0724377778
294.3619927192,57280.1891044444
294.4789603978,57349.8591044444
294.5959121408,57405.5424377778
294.7128479482,57460.3591044444
294.82976782,57582.9024377778
294.9466717562,57645.9157711111
295.0635597568,57711.6291044444
295.1804318218,57791.6124377778
295.2972879512,57819.8491044444
295.414128145,57833.7191044444
295.5309524032,57915.1491044444
