UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50408
Integration Time,1000
Averages,300
Date,11/1/2019 9:14:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,75182.56761
Reference Date,Multiple Library Date
User Note,


181.8418,1560.92666666667
181.9732053322,-124.279056666667
182.1045947288,-127.209056666667
182.2359681898,-129.29239
182.3673257152,-53.8090566666667
182.498667305,-51.4757233333334
182.6299929592,-54.8757233333334
182.7613026778,-52.8190566666667
182.8925964608,-52.47239
183.0238743082,-51.3057233333334
183.15513622,-54.10239
183.2863821962,-52.9190566666667
183.4176122368,-49.4390566666667
183.5488263418,-47.85239
183.6800245112,-52.81239
183.811206745,-46.9257233333334
183.9423730432,-49.8090566666667
184.0735234058,-49.4923900000001
184.2046578328,-46.92239
184.3357763242,-49.8190566666667
184.46687888,-50.2323900000001
184.5979655002,-46.8357233333334
184.7290361848,-50.0690566666667
184.8600909338,-47.2057233333334
184.9911297472,-45.99239
185.122152625,-48.7957233333334
185.2531595672,-44.2357233333334
185.3841505738,-46.3857233333334
185.5151256448,-45.02239
185.6460847802,-47.61239
185.77702798,-49.8857233333334
185.9079552442,-49.08239
186.0388665728,-47.3990566666667
186.1697619658,-47.1790566666667
186.3006414232,-44.8690566666667
186.431504945,-49.3290566666667
186.5623525312,-46.7857233333334
186.6931841818,-50.9723900000001
186.8239998968,-48.2657233333334
186.9547996762,-43.5657233333334
187.08558352,-48.2957233333334
187.2163514282,-45.0490566666667
187.3471034008,-52.57239
187.4778394378,-51.2090566666667
187.6085595392,-45.5757233333334
187.739263705,-46.1657233333334
187.8699519352,-47.3157233333334
188.0006242298,-47.3757233333334
188.1312805888,-44.7990566666667
188.2619210122,-47.0690566666667
188.3925455,-50.2357233333334
188.5231540522,-48.10239
188.6537466688,-49.0957233333334
188.7843233498,-50.0790566666667
188.9148840952,-47.49239
189.045428905,-47.9857233333334
189.1759577792,-50.1623900000001
189.3064707178,-46.9957233333334
189.4369677208,-50.3690566666667
189.5674487882,-49.5390566666667
189.69791392,-42.6657233333334
189.8283631162,-48.8157233333334
189.9587963768,-49.9823900000001
190.0892137018,-47.50239
190.2196150912,-48.0190566666667
190.350000545,-49.0257233333334
190.4803700632,-49.06239
190.6107236458,-48.0890566666667
190.7410612928,-49.3190566666667
190.8713830042,-42.62239
191.00168878,-47.6390566666667
191.1319786202,-47.9657233333334
191.2622525248,-50.32239
191.3925104938,-44.71239
191.5227525272,-48.3990566666667
191.652978625,-41.6557233333334
191.7831887872,-44.8790566666667
191.9133830138,-47.75239
192.0435613048,-46.1390566666667
192.1737236602,-44.6990566666667
192.30387008,-44.7890566666667
192.4340005642,-48.5090566666667
192.5641151128,-44.2357233333334
192.6942137258,-48.92239
192.8242964032,-43.9957233333334
192.954363145,-45.6557233333334
193.0844139512,-46.88239
193.2144488218,-46.2790566666667
193.3444677568,-48.9690566666667
193.4744707562,-44.98239
193.60445782,-47.34239
193.7344289482,-45.35239
193.8643841408,-45.1557233333334
193.9943233978,-44.7290566666667
194.1242467192,-44.5890566666667
194.254154105,-42.9290566666667
194.3840455552,-43.68239
194.5139210698,-45.3390566666667
194.6437806488,-44.1190566666667
194.7736242922,-44.28239
194.903452,-47.34239
195.0332637722,-37.5990566666667
195.1630596088,-46.6990566666667
195.2928395098,-47.3990566666667
195.4226034752,-42.1590566666667
195.552351505,-46.60239
195.6820835992,-43.08239
195.8117997578,-46.3090566666667
195.9414999808,-46.2757233333334
196.0711842682,-48.80239
196.20085262,-45.8857233333334
196.3305050362,-48.9190566666667
196.4601415168,-46.1557233333334
196.5897620618,-43.1957233333334
196.7193666712,-43.85239
196.848955345,-46.97239
196.9785280832,-45.7857233333334
197.1080848858,-46.4057233333334
197.2376257528,-45.20239
197.3671506842,-46.63239
197.49665968,-45.3190566666667
197.6261527402,-45.26239
197.7556298648,-44.17239
197.8850910538,-44.6990566666667
198.0145363072,-44.20239
198.143965625,-35.10239
198.2733790072,-46.85239
198.4027764538,-44.1857233333334
198.5321579648,-45.7590566666667
198.6615235402,-42.6157233333334
198.79087318,-42.8790566666667
198.9202068842,-42.06239
199.0495246528,-45.7090566666667
199.1788264858,-44.3757233333334
199.3081123832,-45.1490566666667
199.437382345,-43.6790566666667
199.5666363712,-44.68239
199.6958744618,-45.50239
199.8250966168,-41.77239
199.9543028362,-41.44239
200.08349312,-44.29239
200.2126674682,-46.2790566666667
200.3418258808,-41.3757233333334
200.4709683578,-44.33239
200.6000948992,-44.0290566666667
200.729205505,-46.98239
200.8583001752,-42.1590566666667
200.9873789098,-41.43239
201.1164417088,-43.68239
201.2454885722,-40.4257233333334
201.3745195,-42.5290566666667
201.5035344922,-44.1890566666667
201.6325335488,-43.0690566666667
201.7615166698,-40.7190566666667
201.8904838552,-42.4990566666667
202.019435105,-40.6057233333334
202.1483704192,-41.2090566666667
202.2772897978,-42.39239
202.4061932408,-41.81239
202.5350807482,-44.2790566666667
202.66395232,-39.70239
202.7928079562,-42.9057233333334
202.9216476568,-37.46239
203.0504714218,-39.6257233333334
203.1792792512,-41.3190566666667
203.308071145,-42.5990566666667
203.4368471032,-27.42239
203.5656071258,-41.3257233333334
203.6943512128,-41.17239
203.8230793642,-40.5690566666667
203.95179158,-41.36239
204.0804878602,-43.4190566666667
204.2091682048,-38.00239
204.3378326138,-41.6657233333334
204.4664810872,-37.9890566666667
204.595113625,-40.6957233333334
204.7237302272,-39.14239
204.8523308938,-37.63239
204.9809156248,-40.16239
205.1094844202,-36.8190566666667
205.23803728,-38.9990566666667
205.3665742042,-39.1990566666667
205.4950951928,-36.4690566666667
205.6236002458,-40.5457233333334
205.7520893632,-36.46239
205.880562545,-37.2590566666667
206.0090197912,-38.4357233333334
206.1374611018,-39.03239
206.2658864768,-36.00239
206.3942959162,-37.6057233333334
206.52268942,-39.4357233333334
206.6510669882,-38.59239
206.7794286208,-33.7357233333334
206.9077743178,-37.64239
207.0361040792,-34.13239
207.164417905,-37.3190566666667
207.2927157952,-37.8557233333334
207.4209977498,-36.6790566666667
207.5492637688,-36.8957233333334
207.6775138522,-33.6390566666667
207.805748,-36.5890566666667
207.9339662122,-33.5957233333334
208.0621684888,-37.97239
208.1903548298,-35.0657233333334
208.3185252352,-35.8390566666667
208.446679705,-34.3457233333334
208.5748182392,-34.48239
208.7029408378,-34.3957233333334
208.8310475008,-35.49239
208.9591382282,-35.78239
209.08721302,-38.0190566666667
209.2152718762,-36.82239
209.3433147968,-30.60239
209.4713417818,-35.30239
209.5993528312,-36.5790566666667
209.727347945,-35.6057233333334
209.8553271232,-35.65239
209.9832903658,-32.3190566666667
210.1112376728,-34.93239
210.2391690442,-37.3390566666667
210.36708448,-38.7190566666667
210.4949839802,-35.9890566666667
210.6228675448,-33.4257233333334
210.7507351738,-31.4790566666667
210.8785868672,-36.1490566666667
211.006422625,-34.6657233333334
211.1342424472,-29.6557233333333
211.2620463338,-34.41239
211.3898342848,-31.0757233333334
211.5176063002,-34.04239
211.64536238,-31.45239
211.7731025242,-35.0690566666667
211.9008267328,-31.90239
212.0285350058,-32.9657233333334
212.1562273432,-31.2557233333334
212.283903745,-27.17239
212.4115642112,-32.76239
212.5392087418,-30.4957233333334
212.6668373368,-30.1957233333334
212.7944499962,-31.9590566666667
212.92204672,-31.0890566666667
213.0496275082,-32.3790566666667
213.1771923608,-30.6790566666667
213.3047412778,-27.7357233333333
213.4322742592,-31.7157233333334
213.559791305,-29.28239
213.6872924152,-29.1057233333333
213.8147775898,-29.9090566666667
213.9422468288,-29.38239
214.0697001322,-26.7990566666667
214.1971375,-30.0690566666667
214.3245589322,-26.8490566666667
214.4519644288,-27.6890566666667
214.5793539898,-26.4490566666667
214.7067276152,-28.11239
214.834085305,-28.1357233333333
214.9614270592,-28.8590566666667
215.0887528778,-25.92239
215.2160627608,-27.4890566666667
215.3433567082,-24.7257233333333
215.47063472,-25.1690566666667
215.5978967962,-24.94239
215.7251429368,-21.31239
215.8523731418,-22.55239
215.9795874112,-26.7057233333333
216.106785745,-26.5157233333333
216.2339681432,-23.7990566666667
216.3611346058,-20.10239
216.4882851328,-22.3957233333333
216.6154197242,-24.4090566666667
216.74253838,-19.2357233333333
216.8696411002,-21.7790566666667
216.9967278848,-20.7490566666667
217.1237987338,-21.98239
217.2508536472,-24.11239
217.377892625,-19.95239
217.5049156672,-18.8057233333333
217.6319227738,-22.9490566666667
217.7589139448,-23.88239
217.8858891802,-21.9590566666667
218.01284848,-21.2390566666667
218.1397918442,-23.58239
218.2667192728,-19.5890566666667
218.3936307658,-19.5357233333333
218.5205263232,-19.6690566666667
218.647405945,-17.26239
218.7742696312,-18.0857233333333
218.9011173818,-19.4857233333333
219.0279491968,-18.6757233333333
219.1547650762,-19.02239
219.28156502,-17.08239
219.4083490282,-15.1657233333333
219.5351171008,-15.3057233333333
219.6618692378,-14.4957233333333
219.7886054392,-14.4857233333333
219.915325705,-14.4790566666667
220.0420300352,-16.60239
220.1687184298,-14.4857233333333
220.2953908888,-13.6057233333333
220.4220474122,-14.43239
220.548688,-15.71239
220.6753126522,-15.5557233333333
220.8019213688,-13.3357233333333
220.9285141498,-14.3457233333333
221.0550909952,-11.2557233333333
221.181651905,-11.3357233333333
221.3081968792,-13.9957233333333
221.4347259178,-9.09572333333333
221.5612390208,-9.70905666666666
221.6877361882,-14.6890566666667
221.81421742,-12.0957233333333
221.9406827162,-13.57239
222.0671320768,-10.07239
222.1935655018,-15.17239
222.3199829912,-11.8257233333333
222.446384545,-11.2857233333333
222.5727701632,-14.6257233333333
222.6991398458,-8.65572333333333
222.8254935928,-7.99905666666667
222.9518314042,-10.59239
223.07815328,-4.94905666666667
223.2044592202,-3.80572333333334
223.3307492248,-0.905723333333339
223.4570232938,-4.63905666666668
223.5832814272,-3.54572333333334
223.709523625,-2.48239000000001
223.8357498872,-6.26572333333334
223.9619602138,4.70760999999999
224.0881546048,-0.762390000000005
224.2143330602,0.850943333333328
224.34049558,2.41760999999999
224.4666421642,-0.605723333333339
224.5927728128,5.64094333333333
224.7188875258,-0.349056666666672
224.8449863032,5.72427666666666
224.971069145,5.05427666666666
225.0971360512,3.28094333333333
225.2231870218,7.13761
225.3492220568,7.08761
225.4752411562,9.12761
225.60124432,12.2942766666667
225.7272315482,15.4742766666667
225.8532028408,16.5342766666667
225.9791581978,18.1309433333333
226.1050976192,16.6009433333333
226.231021105,23.5742766666667
226.3569286552,23.5409433333333
226.4828202698,23.2842766666667
226.6086959488,32.1909433333333
226.7345556922,29.2542766666667
226.8603995,34.4542766666666
226.9862273722,37.7209433333333
227.1120393088,40.8309433333333
227.2378353098,42.9742766666666
227.3636153752,45.1509433333333
227.489379505,55.7409433333333
227.6151276992,52.0009433333333
227.7408599578,50.1442766666666
227.8665762808,60.8009433333334
227.9922766682,64.44761
228.11796112,69.62761
228.2436296362,72.9942766666667
228.3692822168,79.6142766666667
228.4949188618,82.6909433333333
228.6205395712,93.55761
228.746144345,105.300943333333
228.8717331832,108.86761
228.9973060858,112.540943333333
229.1228630528,123.654276666667
229.2484040842,133.810943333333
229.37392918,138.42761
229.4994383402,152.554276666667
229.6249315648,158.134276666667
229.7504088538,168.780943333333
229.8758702072,181.75761
230.001315625,190.91761
230.1267451072,200.294276666667
230.2521586538,218.314276666667
230.3775562648,227.884276666667
230.5029379402,236.054276666667
230.62830368,251.74761
230.7536534842,269.56761
230.8789873528,285.250943333333
231.0043052858,311.474276666667
231.1296072832,322.410943333333
231.254893345,345.964276666666
231.3801634712,368.314276666666
231.5054176618,383.550943333333
231.6306559168,407.740943333333
231.7558782362,423.484276666667
231.88108462,456.734276666667
232.0062750682,479.250943333333
232.1314495808,513.160943333333
232.2566081578,532.570943333333
232.3817507992,565.734276666667
232.506877505,592.06761
232.6319882752,626.524276666666
232.7570831098,666.26761
232.8821620088,704.66761
233.0072249722,742.414276666667
233.132272,776.320943333334
233.2573030922,811.810943333334
233.3823182488,862.014276666667
233.5073174698,903.30761
233.6323007552,951.160943333333
233.757268105,986.174276666666
233.8822195192,1038.40094333333
234.0071549978,1091.36761
234.1320745408,1149.44094333333
234.2569781482,1196.69094333333
234.38186582,1265.80761
234.5067375562,1318.39094333333
234.6315933568,1380.45427666667
234.7564332218,1464.15094333333
234.8812571512,1508.91761
235.006065145,1580.04427666667
235.1308572032,1655.67094333333
235.2556333258,1726.55094333333
235.3803935128,1798.63094333333
235.5051377642,1884.33427666667
235.62986608,1965.88761
235.7545784602,2044.15094333334
235.8792749048,2132.91761
236.0039554138,2224.58427666667
236.1286199872,2314.20427666667
236.253268625,2412.74094333334
236.3779013272,2517.91094333334
236.5025180938,2613.52094333334
236.6271189248,2717.71094333333
236.7517038202,2830.39427666667
236.87627278,2944.18094333334
237.0008258042,3052.53427666667
237.1253628928,3183.31761
237.2498840458,3302.76761
237.3743892632,3427.04761
237.498878545,3558.62427666667
237.6233518912,3691.63761
237.7478093018,3824.59761
237.8722507768,3965.13427666666
237.9966763162,4100.73094333333
238.12108592,4245.64427666666
238.2454795882,4400.66761
238.3698573208,4539.02761
238.4942191178,4698.03094333333
238.6185649792,4845.30761
238.742894905,5008.69761
238.8672088952,5170.28427666666
238.9915069498,5342.80427666666
239.1157890688,5511.81427666666
239.2400552522,5682.18427666666
239.3643055,5863.79761
239.4885398122,6043.59427666666
239.6127581888,6222.95094333333
239.7369606298,6422.75761
239.8611471352,6599.74094333333
239.985317705,6806.16427666667
240.1094723392,7006.12761
240.2336110378,7209.98761
240.3577338008,7410.60094333333
240.4818406282,7613.90427666666
240.60593152,7836.67761
240.7300064762,8065.00094333333
240.8540654968,8272.68427666666
240.9781085818,8495.73760999999
241.1021357312,8716.35094333333
241.226146945,8956.24761
241.3501422232,9183.50094333333
241.4741215658,9418.26094333333
241.5980849728,9657.86760999999
241.7220324442,9897.23094333333
241.84596398,10134.0409433333
241.9698795802,10386.5109433333
242.0937792448,10643.8409433333
242.2176629738,10917.25761
242.3415307672,11196.2742766667
242.465382625,11462.44761
242.5892185472,11703.81761
242.7130385338,11895.05761
242.8368425848,12170.3209433333
242.9606307002,12466.0842766667
243.08440288,12766.2942766667
243.2081591242,13097.46761
243.3318994328,13406.0642766667
243.4556238058,13712.0342766667
243.5793322432,14003.3109433333
243.703024745,14283.59761
243.8267013112,14609.7509433333
243.9503619418,14831.3542766667
244.0740066368,15002.5242766667
244.1976353962,15255.17761
244.32124822,15557.9542766667
244.4448451082,15943.3742766667
244.5684260608,16337.8009433333
244.6919910778,16658.98761
244.8155401592,17029.28761
244.939073305,17329.6742766667
245.0625905152,17681.7742766667
245.1860917898,17975.98761
245.3095771288,18279.57761
245.4330465322,18637.2309433333
245.5565,18904.0642766667
245.6799375322,19262.9209433333
245.8033591288,19646.02761
245.9267647898,19919.6909433333
246.0501545152,20061.3842766667
246.173528305,20238.33761
246.2968861592,20609.5709433333
246.4202280778,21040.2409433333
246.5435540608,21533.40761
246.6668641082,21987.95761
246.79015822,22487.09761
246.9134363962,22866.2542766667
247.0366986368,23359.7609433333
247.1599449418,23690.85761
247.2831753112,24123.96761
247.406389745,24553.98761
247.5295882432,24902.22761
247.6527708058,25333.7609433333
247.7759374328,25703.2542766667
247.8990881242,26059.23761
248.02222288,26476.5809433333
248.1453417002,26875.30761
248.2684445848,27240.46761
248.3915315338,27640.89761
248.5146025472,27920.26761
248.637657625,27919.0009433333
248.7606967672,28096.1309433333
248.8837199738,28606.1409433334
249.0067272448,29128.0909433333
249.1297185802,29632.61761
249.25269398,30042.6709433333
249.3756534442,30501.8342766667
249.4985969728,30916.0809433334
249.6215245658,31405.0609433334
249.7444362232,31780.3109433334
249.867331945,32328.5409433334
249.9902117312,32696.52761
250.1130755818,33195.54761
250.2359234968,33651.69761
250.3587554762,33978.37761
250.48157152,34415.1542766667
250.6043716282,34774.9109433334
250.7271558008,35102.5142766667
250.8499240378,35570.0109433334
250.9726763392,35988.0709433334
251.095412705,36353.6442766667
251.2181331352,36709.2442766667
251.3408376298,37079.98761
251.4635261888,37423.17761
251.5861988122,37616.2809433334
251.7088555,37663.2209433334
251.8314962522,37935.4309433334
251.9541210688,38490.9642766667
252.0767299498,39004.9609433334
252.1993228952,39479.0809433334
252.321899905,39943.10761
252.4444609792,40347.1642766667
252.5670061178,40862.1176100001
252.6895353208,41240.9409433334
252.8120485882,41710.7742766667
252.93454592,42180.5742766667
253.0570273162,42553.1509433334
253.1794927768,43061.7842766667
253.3019423018,43428.1809433334
253.4243758912,43832.2142766667
253.546793545,44247.4309433334
253.6691952632,44592.5609433334
253.7915810458,44906.7609433334
253.9139508928,45280.9142766667
254.0363048042,45635.3342766667
254.15864278,46022.48761
254.2809648202,46414.6742766667
254.4032709248,46682.5609433334
254.5255610938,46987.9142766667
254.6478353272,47273.77761
254.770093625,47517.99761
254.8923359872,47779.7609433334
255.0145624138,48068.07761
255.1367729048,48141.1409433334
255.2589674602,48153.0142766667
255.38114608,48485.5909433334
255.5033087642,48925.2109433334
255.6254555128,49363.82761
255.7475863258,49727.27761
255.8697012032,50201.1442766667
255.991800145,50605.7142766667
256.1138831512,51048.1042766667
256.2359502218,51432.2709433334
256.3580013568,51990.2009433334
256.4800365562,52434.48761
256.60205582,52974.60761
256.7240591482,53376.8342766667
256.8460465408,53742.2942766667
256.9680179978,54177.9309433334
257.0899735192,54525.8642766667
257.211913105,54835.0842766667
257.3338367552,55174.4642766667
257.4557444698,55442.1242766667
257.5776362488,55700.5109433334
257.6995120922,55960.28761
257.821372,56219.2709433334
257.9432159722,56502.9409433334
258.0650440088,56762.82761
258.1868561098,57010.22761
258.3086522752,57263.6309433334
258.430432505,57511.9109433333
258.5521967992,57718.5409433333
258.6739451578,58010.89761
258.7956775808,58349.61761
258.9173940682,58583.8342766667
259.03909462,58739.2542766667
259.1607792362,58745.50761
259.2824479168,58968.92761
259.4041006618,59256.3209433333
259.5257374712,59528.6542766667
259.647358345,59769.2809433334
259.7689632832,60002.2409433334
259.8905522858,60233.39761
260.0121253528,60535.15761
260.1336824842,60680.8709433333
260.25522368,60948.1809433333
260.3767489402,61095.1242766667
260.4982582648,61316.8409433333
260.6197516538,61498.6209433333
260.7412291072,61691.53761
260.862690625,61909.08761
260.9841362072,62092.8609433333
261.1055658538,62308.0609433333
261.2269795648,62559.57761
261.3483773402,62737.2742766667
261.46975918,62914.2542766667
261.5911250842,63139.18761
261.7124750528,63305.1842766667
261.8338090858,63484.1142766667
261.9551271832,63742.6642766666
262.076429345,64057.4942766666
262.1977155712,64292.8209433333
262.3189858618,64507.74761
262.4402402168,64645.1109433333
262.5614786362,64775.32761
262.68270112,64927.5542766666
262.8039076682,65057.4809433333
262.9250982808,65243.96761
263.0462729578,65407.63761
263.1674316992,65564.19761
263.288574505,65692.59761
263.4097013752,65732.4109433333
263.5308123098,65700.4042766666
263.6519073088,65766.1942766666
263.7729863722,65909.52761
263.8940495,66034.3742766666
264.0150966922,66119.84761
264.1361279488,66271.98761
264.2571432698,66428.91761
264.3781426552,66648.1409433333
264.499126105,66815.22761
264.6200936192,67002.6409433333
264.7410451978,67138.0209433333
264.8619808408,67267.0609433333
264.9829005482,67405.8809433333
265.10380432,67479.10761
265.2246921562,67552.0709433333
265.3455640568,67666.6342766666
265.4664200218,67750.07761
265.5872600512,67783.49761
265.708084145,67918.6309433333
265.8288923032,67971.4942766666
265.9496845258,68041.1942766666
266.0704608128,68076.73761
266.1912211642,68097.2442766666
266.31196558,68085.02761
266.4326940602,68108.0242766666
266.5534066048,68131.1442766666
266.6741032138,68143.11761
266.7947838872,68170.9309433333
266.915448625,68111.6009433333
267.0360974272,68053.34761
267.1567302938,68050.3109433333
267.2773472248,68014.6309433333
267.3979482202,68003.7742766666
267.51853328,67950.9209433333
267.6391024042,68056.44761
267.7596555928,68163.53761
267.8801928458,68230.47761
268.0007141632,68269.0842766666
268.121219545,68409.73761
268.2417089912,68442.0909433333
268.3621825018,68495.53761
268.4826400768,68683.9409433333
268.6030817162,68777.0109433333
268.72350742,68838.57761
268.8439171882,68907.5909433333
268.9643110208,68961.9809433333
269.0846889178,69044.1542766666
269.2050508792,69024.6109433333
269.325396905,69042.8109433333
269.4457269952,69105.3742766666
269.5660411498,69142.8342766666
269.6863393688,69189.9742766666
269.8066216522,69240.9542766666
269.926888,69261.7909433333
270.0471384122,69294.45761
270.1673728888,69327.0842766666
270.2875914298,69305.8642766666
270.4077940352,69326.5442766666
270.527980705,69335.02761
270.6481514392,69328.5009433333
270.7683062378,69306.7209433333
270.8884451008,69304.91761
271.0085680282,69225.87761
271.12867502,69205.8909433333
271.2487660762,69184.19761
271.3688411968,69138.8009433333
271.4889003818,69170.79761
271.6089436312,69168.75761
271.728970945,69181.4109433333
271.8489823232,69124.33761
271.9689777658,69096.1142766666
272.0889572728,69137.42761
272.2089208442,69169.7109433333
272.32886848,69211.3342766666
272.4488001802,69226.7942766666
272.5687159448,69256.52761
272.6886157738,69335.0509433333
272.8084996672,69354.69761
272.928367625,69430.6042766666
273.0482196472,69610.6142766666
273.1680557338,69701.8909433333
273.2878758848,69773.88761
273.4076801002,69798.7309433333
273.52746838,69743.4609433333
273.6472407242,69755.77761
273.7669971328,69777.93761
273.8867376058,69823.9509433333
274.0064621432,69803.7042766666
274.126170745,69799.51761
274.2458634112,69807.65761
274.3655401418,69858.9042766666
274.4852009368,69876.3109433333
274.6048457962,69934.4009433333
274.72447472,69974.41761
274.8440877082,69974.4742766666
274.9636847608,70010.0509433333
275.0832658778,70017.54761
275.2028310592,70044.2909433333
275.322380305,69999.3342766666
275.4419136152,70031.5709433333
275.5614309898,69991.9509433333
275.6809324288,69991.0709433333
275.8004179322,69941.2209433333
275.9198875,69864.1942766666
276.0393411322,69885.08761
276.1587788288,69823.37761
276.2782005898,69824.67761
276.3976064152,69846.70761
276.516996305,69768.69761
276.6363702592,69792.21761
276.7557282778,69810.24761
276.8750703608,69815.65761
276.9943965082,69895.9142766666
277.11370672,69942.7609433333
277.2330009962,69980.6542766666
277.3522793368,70109.15761
277.4715417418,70188.5442766666
277.5907882112,70247.8742766666
277.710018745,70306.7009433333
277.8292333432,70359.7309433333
277.9484320058,70373.46761
278.0676147328,70408.9909433333
278.1867815242,70434.39761
278.30593238,70455.8309433333
278.4250673002,70477.9009433333
278.5441862848,70512.30761
278.6632893338,70576.60761
278.7823764472,70555.10761
278.901447625,70552.3809433333
279.0205028672,70583.18761
279.1395421738,70646.12761
279.2585655448,70662.5642766666
279.3775729802,70606.23761
279.49656448,70599.98761
279.6155400442,70613.42761
279.7344996728,70620.94761
279.8534433658,70590.4609433333
279.9723711232,70601.4609433333
280.091282945,70600.5109433333
280.2101788312,70551.5042766666
280.3290587818,70594.5542766666
280.4479227968,70512.5609433333
280.5667708762,70489.3609433333
280.68560302,70505.3509433333
280.8044192282,70470.9309433333
280.9232195008,70504.0109433333
281.0420038378,70510.8709433333
281.1607722392,70531.4742766666
281.279524705,70592.2609433333
281.3982612352,70636.06761
281.5169818298,70727.7609433333
281.6356864888,70800.50761
281.7543752122,70853.1442766666
281.873048,70865.0609433333
281.9917048522,70884.28761
282.1103457688,70937.8409433333
282.2289707498,70965.7809433333
282.3475797952,70959.5909433333
282.466172905,70977.7242766666
282.5847500792,70982.2042766666
282.7033113178,70953.72761
282.8218566208,70896.6242766666
282.9403859882,70789.1609433333
283.05889942,70774.8842766666
283.1773969162,70732.1442766666
283.2958784768,70704.2342766666
283.4143441018,70619.8842766666
283.5327937912,70567.9442766666
283.651227545,70556.6609433333
283.7696453632,70506.4642766666
283.8880472458,70482.2242766666
284.0064331928,70491.63761
284.1248032042,70481.44761
284.24315728,70468.8842766666
284.3614954202,70489.63761
284.4798176248,70556.73761
284.5981238938,70705.8242766666
284.7164142272,70810.7209433333
284.834688625,70815.7042766666
284.9529470872,70790.9709433333
285.0711896138,70763.11761
285.1894162048,70741.8442766666
285.3076268602,70735.1409433333
285.42582158,70709.6409433333
285.5440003642,70694.4742766666
285.6621632128,70660.9842766666
285.7803101258,70652.1509433333
285.8984411032,70660.0609433333
286.016556145,70597.69761
286.1346552512,70586.7709433333
286.2527384218,70612.3809433333
286.3708056568,70600.8509433333
286.4888569562,70563.8442766666
286.60689232,70535.99761
286.7249117482,70491.4542766666
286.8429152408,70485.5542766666
286.9609027978,70476.1242766666
287.0788744192,70513.75761
287.196830105,70566.1642766666
287.3147698552,70490.7609433333
287.4326936698,70431.8342766666
287.5506015488,70410.2509433333
287.6684934922,70418.5309433333
287.7863695,70375.1642766666
287.9042295722,70316.9542766666
288.0220737088,70290.77761
288.1399019098,70245.2109433333
288.2577141752,70187.7309433333
288.375510505,70139.9409433333
288.4932908992,70079.6509433333
288.6110553578,70014.7809433333
288.7288038808,69960.4009433333
288.8465364682,69881.3242766666
288.96425312,69777.6809433333
289.0819538362,69760.8142766666
289.1996386168,69814.56761
289.3173074618,69896.4409433333
289.4349603712,69902.7409433333
289.552597345,69918.1842766666
289.6702183832,69985.9709433333
289.7878234858,70000.00761
289.9054126528,70014.5542766666
290.0229858842,70058.4909433333
290.14054318,70091.28761
290.2580845402,70108.19761
290.3756099648,70157.8909433333
290.4931194538,70237.3542766666
290.6106130072,70294.7542766666
290.728090625,70330.1109433333
290.8455523072,70369.13761
290.9629980538,70433.5909433333
291.0804278648,70484.4409433333
291.1978417402,70548.5942766666
291.31523968,70587.51761
291.4326216842,70629.3909433333
291.5499877528,70726.7409433333
291.6673378858,70829.9942766666
291.7846720832,70854.3309433333
291.901990345,70928.1109433333
292.0192926712,71000.8142766666
292.1365790618,71063.30761
292.2538495168,71139.02761
292.3711040362,71189.24761
292.48834262,71245.3442766666
292.6055652682,71312.9642766666
292.7227719808,71383.43761
292.8399627578,71459.4742766666
292.9571375992,71535.1442766666
293.074296505,71588.3742766666
293.1914394752,71641.6909433333
293.3085665098,71696.22761
293.4256776088,71791.68761
293.5427727722,71849.89761
293.659852,71951.33761
293.7769152922,72033.25761
293.8939626488,72144.4909433333
294.0109940698,72182.2442766666
294.1280095552,72230.65761
294.245009105,72302.4776099999
294.3619927192,72353.8142766666
294.4789603978,72415.9142766666
294.5959121408,72469.1942766666
294.7128479482,72511.6909433333
294.82976782,72654.2342766666
294.9466717562,72698.3009433333
295.0635597568,72762.4609433333
295.1804318218,72845.9642766666
295.2972879512,72863.17761
295.414128145,72887.0776099999
295.5309524032,72996.1442766666
295.6477607258,73034.8209433333
295.7645531128,73112.1409433333
295.8813295642,73123.3142766666
295.99809008,73205.9909433333
296.1148346602,73286.4709433333
296.2315633048,73367.8042766666
296.3482760138,73366.6676099999
296.4649727872,73409.0776099999
296.581653625,73534.2342766666
296.6983185272,73635.4709433333
296.8149674938,73730.2642766666
296.9316005248,73794.8842766666
297.0482176202,73846.5909433333
297.16481878,73834.2209433333
297.2814040042,73930.5642766666
297.3979732928,74028.79761
297.5145266458,74077.1542766666
297.6310640632,74084.42761
297.747585545,74167.4642766666
297.8640910912,74252.7309433333
297.9805807018,74280.5709433333
298.0970543768,74311.8042766666
298.2135121162,74284.73761
298.32995392,74345.25761
298.4463797882,74382.2842766666
298.5627897208,74411.9009433333
298.6791837178,74436.73761
298.7955617792,74475.2709433333
298.911923905,74543.4509433333
299.0282700952,74585.6509433333
299.1446003498,74628.0509433333
299.2609146688,74635.9542766666
299.3772130522,74704.53761
299.4934955,74662.45761
299.6097620122,74758.6876099999
299.7260125888,74795.50761
299.8422472298,74817.1109433333
299.9584659352,74809.8909433333
300.074668705,74909.1842766666
300.1908555392,74936.0642766666
300.3070264378,74963.6509433333
300.4231814008,74987.7209433333
300.5393204282,75021.9742766666
300.65544352,75081.0776099999
300.7715506762,75099.9209433333
300.8876418968,75107.8409433333
301.0037171818,75180.5809433333
301.1197765312,75164.8909433333
