UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50315
Integration Time,1000
Averages,300
Date,11/1/2019 1:28:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63289.6412588888
Reference Date,Multiple Library Date
User Note,


181.8418,1560.92333333333
181.9732053322,-110.478741111111
182.1045947288,-113.422074444444
182.2359681898,-115.078741111111
182.3673257152,-57.3387411111111
182.498667305,-54.2287411111111
182.6299929592,-57.3454077777778
182.7613026778,-56.1254077777778
182.8925964608,-54.7920744444445
183.0238743082,-53.9587411111112
183.15513622,-57.4487411111111
183.2863821962,-55.7920744444445
183.4176122368,-52.0420744444445
183.5488263418,-50.1654077777778
183.6800245112,-55.2354077777778
183.811206745,-49.7020744444445
183.9423730432,-52.3254077777778
184.0735234058,-52.7154077777778
184.2046578328,-49.1287411111112
184.3357763242,-52.0520744444445
184.46687888,-52.0154077777778
184.5979655002,-49.3554077777778
184.7290361848,-52.4820744444445
184.8600909338,-49.6654077777778
184.9911297472,-48.3487411111112
185.122152625,-49.9720744444445
185.2531595672,-44.1187411111112
185.3841505738,-48.5620744444445
185.5151256448,-47.5087411111111
185.6460847802,-50.0187411111112
185.77702798,-52.0854077777778
185.9079552442,-50.8787411111111
186.0388665728,-49.2787411111112
186.1697619658,-49.5020744444445
186.3006414232,-46.6687411111112
186.431504945,-51.5320744444445
186.5623525312,-48.8420744444445
186.6931841818,-52.7687411111111
186.8239998968,-51.0787411111111
186.9547996762,-45.3754077777778
187.08558352,-50.1554077777778
187.2163514282,-47.0620744444445
187.3471034008,-54.2087411111112
187.4778394378,-53.4254077777778
187.6085595392,-47.5587411111112
187.739263705,-47.8054077777778
187.8699519352,-49.2887411111112
188.0006242298,-49.2154077777778
188.1312805888,-46.7854077777778
188.2619210122,-48.4887411111112
188.3925455,-51.1120744444445
188.5231540522,-49.2687411111112
188.6537466688,-50.3520744444445
188.7843233498,-51.9287411111112
188.9148840952,-49.1420744444445
189.045428905,-49.8987411111111
189.1759577792,-51.7454077777778
189.3064707178,-48.8620744444445
189.4369677208,-51.9420744444445
189.5674487882,-51.5287411111112
189.69791392,-44.3020744444445
189.8283631162,-50.4520744444445
189.9587963768,-51.5587411111111
190.0892137018,-48.7054077777778
190.2196150912,-50.3987411111111
190.350000545,-50.6920744444445
190.4803700632,-50.6987411111112
190.6107236458,-50.2420744444445
190.7410612928,-51.1254077777778
190.8713830042,-44.1754077777778
191.00168878,-49.8654077777778
191.1319786202,-50.1720744444445
191.2622525248,-51.9620744444445
191.3925104938,-46.8287411111111
191.5227525272,-50.0920744444445
191.652978625,-43.6687411111112
191.7831887872,-47.0787411111111
191.9133830138,-50.0787411111111
192.0435613048,-48.3954077777778
192.1737236602,-46.6320744444445
192.30387008,-46.6520744444445
192.4340005642,-50.0720744444445
192.5641151128,-45.9320744444445
192.6942137258,-51.3054077777778
192.8242964032,-46.1454077777778
192.954363145,-48.1787411111112
193.0844139512,-49.4254077777778
193.2144488218,-48.5220744444445
193.3444677568,-51.0254077777778
193.4744707562,-47.1787411111112
193.60445782,-49.9687411111112
193.7344289482,-47.8787411111112
193.8643841408,-46.8154077777778
193.9943233978,-47.0154077777778
194.1242467192,-47.0420744444445
194.254154105,-45.2387411111112
194.3840455552,-45.9420744444445
194.5139210698,-47.9154077777778
194.6437806488,-46.6654077777778
194.7736242922,-46.4454077777778
194.903452,-48.4987411111112
195.0332637722,-39.8954077777778
195.1630596088,-49.3287411111111
195.2928395098,-49.3654077777778
195.4226034752,-44.4120744444445
195.552351505,-49.0387411111112
195.6820835992,-45.7654077777778
195.8117997578,-48.4154077777778
195.9414999808,-48.6787411111112
196.0711842682,-51.0520744444445
196.20085262,-47.6987411111112
196.3305050362,-51.1754077777778
196.4601415168,-48.3187411111112
196.5897620618,-44.8987411111112
196.7193666712,-45.3120744444445
196.848955345,-48.8720744444445
196.9785280832,-48.3420744444445
197.1080848858,-49.0987411111112
197.2376257528,-47.6520744444445
197.3671506842,-49.2020744444445
197.49665968,-48.2487411111112
197.6261527402,-47.9254077777778
197.7556298648,-46.7287411111112
197.8850910538,-47.3287411111111
198.0145363072,-46.4954077777778
198.143965625,-38.3954077777778
198.2733790072,-49.7654077777778
198.4027764538,-46.6720744444445
198.5321579648,-48.3787411111112
198.6615235402,-45.5520744444445
198.79087318,-45.2187411111112
198.9202068842,-44.6620744444445
199.0495246528,-48.8787411111112
199.1788264858,-47.2087411111112
199.3081123832,-47.7654077777778
199.437382345,-46.3554077777778
199.5666363712,-46.9120744444445
199.6958744618,-48.1920744444445
199.8250966168,-44.7187411111112
199.9543028362,-44.4920744444445
200.08349312,-47.7220744444445
200.2126674682,-48.9387411111111
200.3418258808,-44.7687411111112
200.4709683578,-47.3854077777778
200.6000948992,-47.1254077777778
200.729205505,-50.2254077777778
200.8583001752,-45.0787411111112
200.9873789098,-44.5420744444445
201.1164417088,-47.0120744444445
201.2454885722,-43.8454077777778
201.3745195,-45.7287411111112
201.5035344922,-46.8020744444445
201.6325335488,-46.4354077777778
201.7615166698,-42.9420744444445
201.8904838552,-45.8020744444445
202.019435105,-44.0254077777778
202.1483704192,-44.9120744444445
202.2772897978,-45.4320744444445
202.4061932408,-45.1254077777778
202.5350807482,-47.9320744444445
202.66395232,-42.9887411111112
202.7928079562,-46.1487411111111
202.9216476568,-41.0954077777778
203.0504714218,-42.9887411111112
203.1792792512,-44.8754077777778
203.308071145,-45.9687411111112
203.4368471032,-31.1554077777778
203.5656071258,-44.6520744444445
203.6943512128,-44.4687411111112
203.8230793642,-43.3654077777778
203.95179158,-44.9920744444445
204.0804878602,-46.6854077777778
204.2091682048,-41.6454077777778
204.3378326138,-45.2220744444445
204.4664810872,-40.9487411111112
204.595113625,-44.9820744444445
204.7237302272,-42.5754077777778
204.8523308938,-41.0020744444445
204.9809156248,-44.5554077777778
205.1094844202,-41.3587411111112
205.23803728,-42.9020744444445
205.3665742042,-42.3587411111112
205.4950951928,-40.1020744444445
205.6236002458,-44.5354077777778
205.7520893632,-39.9587411111112
205.880562545,-41.3820744444445
206.0090197912,-42.3420744444445
206.1374611018,-43.1454077777778
206.2658864768,-39.7220744444445
206.3942959162,-41.5054077777778
206.52268942,-43.2487411111112
206.6510669882,-42.6720744444445
206.7794286208,-37.2087411111112
206.9077743178,-40.4320744444445
207.0361040792,-36.5787411111111
207.164417905,-40.2954077777778
207.2927157952,-41.3220744444445
207.4209977498,-40.6987411111112
207.5492637688,-41.0087411111112
207.6775138522,-38.2087411111112
207.805748,-41.2954077777778
207.9339662122,-37.9187411111112
208.0621684888,-42.3787411111112
208.1903548298,-39.9187411111112
208.3185252352,-40.3354077777778
208.446679705,-38.6154077777778
208.5748182392,-38.5120744444445
208.7029408378,-38.0520744444445
208.8310475008,-40.3387411111112
208.9591382282,-40.2820744444445
209.08721302,-42.1754077777778
209.2152718762,-41.1554077777778
209.3433147968,-34.6387411111112
209.4713417818,-39.2654077777778
209.5993528312,-40.4787411111112
209.727347945,-40.4854077777778
209.8553271232,-39.9920744444445
209.9832903658,-36.9654077777778
210.1112376728,-40.0454077777778
210.2391690442,-40.9487411111112
210.36708448,-43.0920744444445
210.4949839802,-40.3720744444445
210.6228675448,-37.6554077777778
210.7507351738,-35.9587411111112
210.8785868672,-40.6354077777778
211.006422625,-39.7754077777778
211.1342424472,-33.8620744444445
211.2620463338,-39.0320744444445
211.3898342848,-35.5054077777778
211.5176063002,-38.7987411111111
211.64536238,-36.3954077777778
211.7731025242,-39.5720744444445
211.9008267328,-37.2354077777778
212.0285350058,-37.9887411111112
212.1562273432,-36.6687411111112
212.283903745,-32.0820744444445
212.4115642112,-37.7687411111112
212.5392087418,-36.0854077777778
212.6668373368,-34.6687411111112
212.7944499962,-37.0454077777778
212.92204672,-36.2387411111112
213.0496275082,-37.8387411111112
213.1771923608,-35.4654077777778
213.3047412778,-33.0220744444445
213.4322742592,-36.9054077777778
213.559791305,-34.6154077777778
213.6872924152,-34.5254077777778
213.8147775898,-35.1320744444445
213.9422468288,-34.5487411111111
214.0697001322,-32.8787411111111
214.1971375,-35.0687411111112
214.3245589322,-32.3654077777778
214.4519644288,-31.2320744444445
214.5793539898,-32.0787411111111
214.7067276152,-33.7520744444445
214.834085305,-33.2687411111112
214.9614270592,-34.9487411111112
215.0887528778,-31.3787411111111
215.2160627608,-33.4187411111112
215.3433567082,-31.0287411111111
215.47063472,-31.2687411111111
215.5978967962,-30.8620744444445
215.7251429368,-27.3287411111111
215.8523731418,-28.7354077777778
215.9795874112,-32.6054077777778
216.106785745,-32.5954077777778
216.2339681432,-30.0720744444445
216.3611346058,-26.6020744444444
216.4882851328,-27.8554077777778
216.6154197242,-30.9954077777778
216.74253838,-25.1320744444444
216.8696411002,-27.4687411111111
216.9967278848,-27.1287411111111
217.1237987338,-28.2220744444444
217.2508536472,-31.0720744444445
217.377892625,-25.8954077777778
217.5049156672,-25.4587411111111
217.6319227738,-28.6887411111111
217.7589139448,-29.9087411111111
217.8858891802,-28.8187411111111
218.01284848,-28.2154077777778
218.1397918442,-29.3320744444445
218.2667192728,-27.1054077777778
218.3936307658,-26.3754077777778
218.5205263232,-26.9620744444444
218.647405945,-23.8754077777778
218.7742696312,-24.1854077777778
218.9011173818,-26.5620744444444
219.0279491968,-25.4887411111111
219.1547650762,-26.0487411111111
219.28156502,-24.5354077777778
219.4083490282,-22.1187411111111
219.5351171008,-22.4854077777778
219.6618692378,-22.0354077777778
219.7886054392,-21.7020744444444
219.915325705,-21.7087411111111
220.0420300352,-23.2920744444444
220.1687184298,-21.4620744444444
220.2953908888,-20.8320744444444
220.4220474122,-21.6554077777778
220.548688,-23.5154077777778
220.6753126522,-23.5787411111111
220.8019213688,-21.2420744444444
220.9285141498,-22.5054077777778
221.0550909952,-18.9320744444444
221.181651905,-19.0520744444444
221.3081968792,-21.4654077777778
221.4347259178,-17.3654077777778
221.5612390208,-17.2487411111111
221.6877361882,-22.2254077777778
221.81421742,-20.0887411111111
221.9406827162,-21.0887411111111
222.0671320768,-18.5354077777778
222.1935655018,-22.8187411111111
222.3199829912,-20.5820744444444
222.446384545,-19.7254077777778
222.5727701632,-22.7620744444444
222.6991398458,-17.0054077777778
222.8254935928,-17.1354077777778
222.9518314042,-19.3920744444444
223.07815328,-13.8487411111111
223.2044592202,-13.3354077777778
223.3307492248,-9.49540777777778
223.4570232938,-13.1354077777778
223.5832814272,-13.0287411111111
223.709523625,-11.2620744444444
223.8357498872,-15.4320744444444
223.9619602138,-3.88540777777777
224.0881546048,-10.0920744444444
224.2143330602,-8.75874111111111
224.34049558,-7.65207444444444
224.4666421642,-10.7554077777778
224.5927728128,-3.63874111111111
224.7188875258,-10.5520744444444
224.8449863032,-4.41207444444444
224.971069145,-5.03540777777777
225.0971360512,-7.37540777777778
225.2231870218,-3.89207444444444
225.3492220568,-3.70540777777777
225.4752411562,-1.58540777777778
225.60124432,1.36792555555556
225.7272315482,4.36459222222223
225.8532028408,4.50125888888889
225.9791581978,5.74125888888889
226.1050976192,3.64792555555556
226.231021105,10.2379255555556
226.3569286552,11.1879255555556
226.4828202698,10.5712588888889
226.6086959488,19.1745922222222
226.7345556922,15.4745922222222
226.8603995,20.0845922222222
226.9862273722,23.8079255555556
227.1120393088,25.1512588888889
227.2378353098,26.9845922222222
227.3636153752,27.9345922222222
227.489379505,39.5412588888888
227.6151276992,35.0879255555555
227.7408599578,32.6579255555555
227.8665762808,42.5812588888888
227.9922766682,45.3145922222222
228.11796112,49.6712588888889
228.2436296362,52.6145922222222
228.3692822168,57.6879255555555
228.4949188618,60.7212588888889
228.6205395712,70.3312588888889
228.746144345,80.8545922222222
228.8717331832,82.4512588888889
228.9973060858,85.9945922222222
229.1228630528,96.0012588888889
229.2484040842,104.701258888889
229.37392918,108.864592222222
229.4994383402,121.241258888889
229.6249315648,124.214592222222
229.7504088538,134.037925555556
229.8758702072,144.374592222222
230.001315625,152.547925555556
230.1267451072,159.517925555556
230.2521586538,175.777925555556
230.3775562648,183.984592222222
230.5029379402,189.867925555556
230.62830368,203.171258888889
230.7536534842,217.021258888889
230.8789873528,230.191258888889
231.0043052858,252.697925555556
231.1296072832,261.677925555556
231.254893345,281.501258888889
231.3801634712,301.807925555555
231.5054176618,312.427925555555
231.6306559168,331.527925555555
231.7558782362,344.324592222222
231.88108462,372.941258888889
232.0062750682,391.384592222222
232.1314495808,419.571258888889
232.2566081578,434.034592222222
232.3817507992,460.834592222222
232.506877505,482.167925555555
232.6319882752,510.824592222222
232.7570831098,542.687925555555
232.8821620088,574.414592222222
233.0072249722,606.401258888889
233.132272,632.724592222222
233.2573030922,660.067925555555
233.3823182488,701.774592222222
233.5073174698,736.711258888889
233.6323007552,774.854592222222
233.757268105,803.041258888889
233.8822195192,845.074592222222
234.0071549978,888.354592222223
234.1320745408,934.247925555556
234.2569781482,972.207925555556
234.38186582,1029.16459222222
234.5067375562,1070.14459222222
234.6315933568,1119.94125888889
234.7564332218,1195.06792555556
234.8812571512,1225.63125888889
235.006065145,1281.31459222222
235.1308572032,1341.93459222222
235.2556333258,1399.22459222222
235.3803935128,1461.95125888889
235.5051377642,1529.65125888889
235.62986608,1595.02125888889
235.7545784602,1658.84125888889
235.8792749048,1726.07125888889
236.0039554138,1803.61125888889
236.1286199872,1871.84459222222
236.253268625,1951.80125888889
236.3779013272,2038.40125888889
236.5025180938,2116.58792555556
236.6271189248,2196.37459222222
236.7517038202,2289.21459222222
236.87627278,2378.61792555555
237.0008258042,2467.25459222222
237.1253628928,2573.25792555556
237.2498840458,2667.53792555555
237.3743892632,2768.87792555555
237.498878545,2875.61792555555
237.6233518912,2980.21125888889
237.7478093018,3086.28792555555
237.8722507768,3201.17792555555
237.9966763162,3309.31792555555
238.12108592,3424.87792555555
238.2454795882,3550.03459222222
238.3698573208,3653.61459222222
238.4942191178,3786.95459222222
238.6185649792,3909.20792555555
238.742894905,4035.19125888888
238.8672088952,4168.61792555555
238.9915069498,4305.14459222222
239.1157890688,4442.72459222222
239.2400552522,4575.97125888889
239.3643055,4724.17125888889
239.4885398122,4867.02459222222
239.6127581888,5014.21459222222
239.7369606298,5173.41125888889
239.8611471352,5314.61459222222
239.985317705,5480.31125888889
240.1094723392,5643.49459222222
240.2336110378,5800.12125888889
240.3577338008,5967.50459222222
240.4818406282,6131.33792555556
240.60593152,6305.57792555556
240.7300064762,6489.81792555556
240.8540654968,6652.99125888889
240.9781085818,6834.34125888889
241.1021357312,7014.52125888889
241.226146945,7207.98792555556
241.3501422232,7393.09792555556
241.4741215658,7575.31125888889
241.5980849728,7771.45125888889
241.7220324442,7964.12459222223
241.84596398,8153.13459222223
241.9698795802,8353.47125888889
242.0937792448,8560.32459222222
242.2176629738,8782.78125888889
242.3415307672,9003.27792555556
242.465382625,9226.90125888889
242.5892185472,9411.06125888889
242.7130385338,9570.54459222223
242.8368425848,9788.6312588889
242.9606307002,10035.5945922222
243.08440288,10272.0745922222
243.2081591242,10533.2179255556
243.3318994328,10780.0445922222
243.4556238058,11029.0545922222
243.5793322432,11262.9479255556
243.703024745,11484.9845922222
243.8267013112,11745.7279255556
243.9503619418,11931.5512588889
244.0740066368,12073.0779255556
244.1976353962,12273.1379255556
244.32124822,12516.5512588889
244.4448451082,12818.9245922222
244.5684260608,13133.8145922222
244.6919910778,13402.0312588889
244.8155401592,13683.9745922222
244.939073305,13929.3779255556
245.0625905152,14212.8245922222
245.1860917898,14448.2512588889
245.3095771288,14691.2979255556
245.4330465322,14981.0845922222
245.5565,15201.5445922222
245.6799375322,15490.6145922222
245.8033591288,15801.0479255556
245.9267647898,16022.2245922222
246.0501545152,16133.4079255556
246.173528305,16288.7745922222
246.2968861592,16582.1012588889
246.4202280778,16925.4879255556
246.5435540608,17330.7645922222
246.6668641082,17686.4812588889
246.79015822,18091.3079255556
246.9134363962,18400.6979255556
247.0366986368,18790.3945922222
247.1599449418,19062.1412588889
247.2831753112,19423.4945922222
247.406389745,19766.9612588889
247.5295882432,20048.8212588889
247.6527708058,20402.0245922222
247.7759374328,20690.9279255555
247.8990881242,20986.1879255555
248.02222288,21325.8812588889
248.1453417002,21648.8779255555
248.2684445848,21939.6079255555
248.3915315338,22279.3045922222
248.5146025472,22493.1045922222
248.637657625,22508.1512588889
248.7606967672,22656.0879255555
248.8837199738,23067.0079255555
249.0067272448,23488.1412588889
249.1297185802,23889.6679255555
249.25269398,24227.4979255555
249.3756534442,24595.5179255556
249.4985969728,24935.0579255555
249.6215245658,25335.8945922222
249.7444362232,25633.8179255555
249.867331945,26077.7379255556
249.9902117312,26377.5645922222
250.1130755818,26777.1345922222
250.2359234968,27154.0612588889
250.3587554762,27422.1412588889
250.48157152,27778.5912588889
250.6043716282,28065.4679255555
250.7271558008,28342.0845922222
250.8499240378,28715.1379255556
250.9726763392,29058.6279255555
251.095412705,29367.7512588889
251.2181331352,29656.4745922222
251.3408376298,29956.1112588889
251.4635261888,30249.1479255555
251.5861988122,30418.5779255555
251.7088555,30451.9779255555
251.8314962522,30677.7712588889
251.9541210688,31133.0079255556
252.0767299498,31539.3412588889
252.1993228952,31928.2979255556
252.321899905,32308.4045922222
252.4444609792,32637.5812588889
252.5670061178,33050.4679255556
252.6895353208,33350.2979255556
252.8120485882,33742.5712588889
252.93454592,34140.7812588889
253.0570273162,34432.0212588889
253.1794927768,34851.8345922222
253.3019423018,35151.2245922222
253.4243758912,35481.2212588889
253.546793545,35813.6945922222
253.6691952632,36113.5145922222
253.7915810458,36369.1012588889
253.9139508928,36682.7379255556
254.0363048042,36970.5679255556
254.15864278,37281.0079255556
254.2809648202,37594.6645922222
254.4032709248,37827.9879255556
254.5255610938,38079.7379255556
254.6478353272,38322.2912588889
254.770093625,38528.8679255556
254.8923359872,38747.6345922222
255.0145624138,38982.4512588889
255.1367729048,39048.0145922222
255.2589674602,39073.5279255556
255.38114608,39337.1745922222
255.5033087642,39713.9112588889
255.6254555128,40063.5712588889
255.7475863258,40358.0945922222
255.8697012032,40737.9145922222
255.991800145,41073.8879255556
256.1138831512,41433.8479255556
256.2359502218,41757.5779255556
256.3580013568,42218.9545922222
256.4800365562,42574.3712588889
256.60205582,43024.0579255555
256.7240591482,43357.9979255555
256.8460465408,43664.0279255555
256.9680179978,44023.8812588889
257.0899735192,44299.2279255555
257.211913105,44560.1812588889
257.3338367552,44838.5145922222
257.4557444698,45074.7112588889
257.5776362488,45275.7245922222
257.6995120922,45508.9079255555
257.821372,45712.7579255555
257.9432159722,45960.3712588889
258.0650440088,46183.9179255555
258.1868561098,46381.2879255555
258.3086522752,46598.2979255555
258.430432505,46805.0012588889
258.5521967992,46990.3145922222
258.6739451578,47231.6779255555
258.7956775808,47508.9312588889
258.9173940682,47703.5079255555
259.03909462,47823.8912588889
259.1607792362,47848.7212588889
259.2824479168,48021.5112588889
259.4041006618,48252.6712588889
259.5257374712,48494.5312588889
259.647358345,48695.2312588889
259.7689632832,48892.7812588889
259.8905522858,49084.0279255555
260.0121253528,49339.6779255555
260.1336824842,49460.9645922222
260.25522368,49699.2279255555
260.3767489402,49810.5412588889
260.4982582648,50010.0179255555
260.6197516538,50150.5312588889
260.7412291072,50317.6779255555
260.862690625,50507.5312588889
260.9841362072,50640.3179255555
261.1055658538,50833.8512588889
261.2269795648,51046.6379255555
261.3483773402,51193.0212588889
261.46975918,51349.4579255555
261.5911250842,51535.2979255555
261.7124750528,51681.5045922222
261.8338090858,51828.6245922222
261.9551271832,52060.5812588889
262.076429345,52324.8912588889
262.1977155712,52521.5579255555
262.3189858618,52697.3645922222
262.4402402168,52823.3645922222
262.5614786362,52921.8512588889
262.68270112,53050.4812588889
262.8039076682,53155.3879255555
262.9250982808,53325.9545922222
263.0462729578,53455.4712588889
263.1674316992,53592.4212588889
263.288574505,53708.3512588889
263.4097013752,53747.5779255555
263.5308123098,53719.7445922222
263.6519073088,53808.6212588888
263.7729863722,53921.8645922222
263.8940495,54018.7845922222
264.0150966922,54094.5712588888
264.1361279488,54242.4712588888
264.2571432698,54373.3379255555
264.3781426552,54553.9245922222
264.499126105,54687.1245922222
264.6200936192,54843.2779255555
264.7410451978,54947.3345922222
264.8619808408,55075.7512588888
264.9829005482,55187.4479255555
265.10380432,55256.2045922222
265.2246921562,55332.6445922222
265.3455640568,55423.7412588888
265.4664200218,55517.0445922222
265.5872600512,55545.7812588888
265.708084145,55651.1379255555
265.8288923032,55701.4112588888
265.9496845258,55762.2712588888
266.0704608128,55796.0279255555
266.1912211642,55833.1179255555
266.31196558,55818.7879255555
266.4326940602,55837.1912588888
266.5534066048,55873.7745922222
266.6741032138,55872.3712588888
266.7947838872,55907.2445922222
266.915448625,55867.5412588889
267.0360974272,55824.2879255555
267.1567302938,55828.9745922222
267.2773472248,55809.9779255555
267.3979482202,55813.5245922222
267.51853328,55770.5679255555
267.6391024042,55857.4179255555
267.7596555928,55955.5279255555
267.8801928458,56015.0412588888
268.0007141632,56042.9679255555
268.121219545,56174.8179255555
268.2417089912,56198.0112588888
268.3621825018,56259.2412588888
268.4826400768,56415.2312588888
268.6030817162,56495.5445922222
268.72350742,56552.7079255555
268.8439171882,56622.5612588889
268.9643110208,56681.2045922222
269.0846889178,56736.7779255555
269.2050508792,56730.6712588889
269.325396905,56733.6812588888
269.4457269952,56805.6879255555
269.5660411498,56851.8912588889
269.6863393688,56898.5379255555
269.8066216522,56935.2212588889
269.926888,56958.0679255555
270.0471384122,56983.3812588889
270.1673728888,57019.1445922222
270.2875914298,57006.7312588889
270.4077940352,57037.5112588889
270.527980705,57043.7712588889
270.6481514392,57035.2645922222
270.7683062378,57014.4779255555
270.8884451008,57034.7345922222
271.0085680282,56970.8312588889
271.12867502,56970.2045922222
271.2487660762,56948.7679255555
271.3688411968,56913.8912588889
271.4889003818,56952.7979255555
271.6089436312,56951.7745922222
271.728970945,56974.6079255555
271.8489823232,56924.2912588889
271.9689777658,56903.1479255555
272.0889572728,56946.0545922222
272.2089208442,56977.2179255555
272.32886848,57034.5045922222
272.4488001802,57036.7379255555
272.5687159448,57067.3945922222
272.6886157738,57135.2212588889
272.8084996672,57176.9312588888
272.928367625,57240.9945922222
273.0482196472,57377.9579255555
273.1680557338,57460.1012588889
273.2878758848,57538.5612588889
273.4076801002,57558.0179255555
273.52746838,57521.8379255555
273.6472407242,57546.5745922222
273.7669971328,57575.4512588889
273.8867376058,57586.2245922222
274.0064621432,57581.5479255555
274.126170745,57582.2445922222
274.2458634112,57615.0379255555
274.3655401418,57648.9312588889
274.4852009368,57672.7079255555
274.6048457962,57725.7712588889
274.72447472,57753.3445922222
274.8440877082,57782.2745922222
274.9636847608,57799.6479255555
275.0832658778,57819.0845922222
275.2028310592,57831.1212588889
275.322380305,57809.4145922222
275.4419136152,57845.9145922222
275.5614309898,57795.9312588889
275.6809324288,57819.0945922222
275.8004179322,57783.1945922222
275.9198875,57729.8112588889
276.0393411322,57739.4679255555
276.1587788288,57697.5179255555
276.2782005898,57706.3345922222
276.3976064152,57725.8645922222
276.516996305,57676.8212588889
276.6363702592,57691.5445922222
276.7557282778,57721.0679255555
276.8750703608,57735.3179255555
276.9943965082,57799.6379255555
277.11370672,57842.6879255555
277.2330009962,57876.4912588889
277.3522793368,57986.0712588889
277.4715417418,58068.1045922222
277.5907882112,58119.3679255555
277.710018745,58166.7912588889
277.8292333432,58225.0045922222
277.9484320058,58245.8612588888
278.0676147328,58270.2479255555
278.1867815242,58297.2679255555
278.30593238,58321.3779255555
278.4250673002,58345.7512588889
278.5441862848,58377.8879255555
278.6632893338,58440.6245922222
278.7823764472,58426.6212588889
278.901447625,58423.2412588889
279.0205028672,58461.8979255555
279.1395421738,58525.8179255555
279.2585655448,58520.8645922222
279.3775729802,58488.0879255555
279.49656448,58502.4712588889
279.6155400442,58522.7079255555
279.7344996728,58527.4279255555
279.8534433658,58498.9179255555
279.9723711232,58529.9245922222
280.091282945,58513.1679255555
280.2101788312,58486.8145922222
280.3290587818,58523.4979255555
280.4479227968,58454.2579255555
280.5667708762,58442.0712588889
280.68560302,58453.0612588889
280.8044192282,58432.6245922222
280.9232195008,58460.7479255555
281.0420038378,58489.0179255555
281.1607722392,58505.2145922222
281.279524705,58566.9079255555
281.3982612352,58599.0645922222
281.5169818298,58677.0045922222
281.6356864888,58742.5645922222
281.7543752122,58790.0445922222
281.873048,58817.3645922222
281.9917048522,58842.7645922222
282.1103457688,58895.2945922222
282.2289707498,58914.0645922222
282.3475797952,58912.3545922222
282.466172905,58930.9879255555
282.5847500792,58948.2779255555
282.7033113178,58924.5012588888
282.8218566208,58868.2245922222
282.9403859882,58803.0345922222
283.05889942,58785.3145922222
283.1773969162,58765.1345922222
283.2958784768,58749.3712588889
283.4143441018,58682.1845922222
283.5327937912,58646.1312588889
283.651227545,58641.2012588889
283.7696453632,58591.7879255555
283.8880472458,58572.2779255555
284.0064331928,58596.1679255555
284.1248032042,58586.8079255555
284.24315728,58581.8712588889
284.3614954202,58612.0179255555
284.4798176248,58683.1779255555
284.5981238938,58803.8879255555
284.7164142272,58893.2379255555
284.834688625,58904.6845922222
284.9529470872,58893.4912588888
285.0711896138,58862.5512588888
285.1894162048,58851.5545922222
285.3076268602,58850.6379255555
285.42582158,58851.5079255555
285.5440003642,58830.8812588888
285.6621632128,58813.5945922222
285.7803101258,58821.7945922222
285.8984411032,58833.5845922222
286.016556145,58777.9112588888
286.1346552512,58775.5279255555
286.2527384218,58792.7245922222
286.3708056568,58793.6979255555
286.4888569562,58763.6112588888
286.60689232,58745.6145922222
286.7249117482,58700.3312588889
286.8429152408,58720.3745922222
286.9609027978,58724.2045922222
287.0788744192,58738.3345922222
287.196830105,58803.0279255555
287.3147698552,58740.6945922222
287.4326936698,58688.1112588888
287.5506015488,58671.8379255555
287.6684934922,58690.2245922222
287.7863695,58647.8412588889
287.9042295722,58620.5245922222
288.0220737088,58601.2445922222
288.1399019098,58571.5345922222
288.2577141752,58535.4145922222
288.375510505,58493.2912588889
288.4932908992,58465.5979255555
288.6110553578,58408.5545922222
288.7288038808,58356.1879255555
288.8465364682,58286.8479255555
288.96425312,58206.9879255555
289.0819538362,58200.5745922222
289.1996386168,58246.4579255555
289.3173074618,58314.4345922222
289.4349603712,58339.0945922222
289.552597345,58365.7312588889
289.6702183832,58421.7145922222
289.7878234858,58436.4012588889
289.9054126528,58455.5412588889
290.0229858842,58497.3312588889
290.14054318,58527.4645922222
290.2580845402,58558.6312588889
290.3756099648,58585.2645922222
290.4931194538,58657.0212588889
290.6106130072,58735.6779255555
290.728090625,58756.0545922222
290.8455523072,58795.0312588888
290.9629980538,58861.3345922222
291.0804278648,58883.7812588888
291.1978417402,58948.2879255555
291.31523968,58997.4279255555
291.4326216842,59030.2545922222
291.5499877528,59100.8879255555
291.6673378858,59202.8979255555
291.7846720832,59237.4679255555
291.901990345,59296.4279255555
292.0192926712,59367.8745922222
292.1365790618,59435.1079255555
292.2538495168,59496.7812588888
292.3711040362,59540.3079255555
292.48834262,59594.4845922222
292.6055652682,59658.9945922222
292.7227719808,59709.5012588888
292.8399627578,59778.9979255555
292.9571375992,59856.9545922222
293.074296505,59908.6979255555
293.1914394752,59956.8545922222
293.3085665098,60003.7745922222
293.4256776088,60077.3845922222
293.5427727722,60147.2245922222
293.659852,60227.7812588888
293.7769152922,60309.4279255555
293.8939626488,60400.1445922222
294.0109940698,60445.8479255555
294.1280095552,60481.0845922222
294.245009105,60551.6112588888
294.3619927192,60608.7312588888
294.4789603978,60658.9112588888
294.5959121408,60697.1045922222
294.7128479482,60741.1445922222
294.82976782,60863.5545922222
294.9466717562,60914.5545922222
295.0635597568,60976.7979255555
295.1804318218,61042.0379255555
295.2972879512,61068.2279255555
295.414128145,61078.7045922222
295.5309524032,61181.4612588889
