UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50395
Integration Time,1000
Averages,300
Date,11/1/2019 8:09:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,70892.9135144445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.90333333333
181.9732053322,-117.553152222222
182.1045947288,-120.933152222222
182.2359681898,-122.703152222222
182.3673257152,-55.9231522222222
182.498667305,-53.1731522222222
182.6299929592,-56.0364855555556
182.7613026778,-54.6131522222222
182.8925964608,-53.4231522222222
183.0238743082,-52.3731522222222
183.15513622,-55.5664855555556
183.2863821962,-54.4698188888889
183.4176122368,-50.7164855555556
183.5488263418,-48.8031522222222
183.6800245112,-53.6198188888889
183.811206745,-48.4864855555556
183.9423730432,-51.1031522222222
184.0735234058,-50.7898188888889
184.2046578328,-47.9731522222222
184.3357763242,-50.6664855555556
184.46687888,-51.2931522222222
184.5979655002,-48.0798188888889
184.7290361848,-51.1331522222222
184.8600909338,-48.4264855555556
184.9911297472,-46.3631522222222
185.122152625,-49.7231522222222
185.2531595672,-45.6698188888889
185.3841505738,-47.9998188888889
185.5151256448,-45.9231522222222
185.6460847802,-49.2064855555556
185.77702798,-51.1164855555556
185.9079552442,-49.6364855555555
186.0388665728,-48.4764855555556
186.1697619658,-48.1164855555556
186.3006414232,-45.8264855555556
186.431504945,-50.6398188888889
186.5623525312,-47.5898188888889
186.6931841818,-52.2464855555556
186.8239998968,-49.7631522222222
186.9547996762,-44.3231522222222
187.08558352,-49.5631522222222
187.2163514282,-45.9964855555556
187.3471034008,-53.1898188888889
187.4778394378,-51.8264855555556
187.6085595392,-46.0664855555556
187.739263705,-46.6531522222222
187.8699519352,-47.9364855555556
188.0006242298,-48.1464855555556
188.1312805888,-46.0698188888889
188.2619210122,-47.6598188888889
188.3925455,-51.0431522222222
188.5231540522,-49.6031522222222
188.6537466688,-50.0731522222222
188.7843233498,-51.3931522222222
188.9148840952,-48.0998188888889
189.045428905,-48.6164855555556
189.1759577792,-50.4631522222222
189.3064707178,-47.4898188888889
189.4369677208,-51.0831522222222
189.5674487882,-50.5864855555556
189.69791392,-43.8331522222222
189.8283631162,-49.1464855555556
189.9587963768,-50.4098188888889
190.0892137018,-47.9031522222222
190.2196150912,-49.5498188888889
190.350000545,-49.9364855555556
190.4803700632,-49.3431522222222
190.6107236458,-49.2831522222222
190.7410612928,-49.6498188888889
190.8713830042,-42.9931522222222
191.00168878,-49.0031522222222
191.1319786202,-48.8031522222222
191.2622525248,-50.9398188888889
191.3925104938,-45.7331522222222
191.5227525272,-49.1098188888889
191.652978625,-42.3898188888889
191.7831887872,-45.5164855555556
191.9133830138,-48.6798188888889
192.0435613048,-47.2531522222222
192.1737236602,-45.6431522222222
192.30387008,-45.8431522222222
192.4340005642,-49.2964855555556
192.5641151128,-45.5898188888889
192.6942137258,-49.9998188888889
192.8242964032,-45.1598188888889
192.954363145,-46.5164855555556
193.0844139512,-48.3131522222222
193.2144488218,-47.4064855555556
193.3444677568,-49.6398188888889
193.4744707562,-45.3298188888889
193.60445782,-48.2731522222222
193.7344289482,-46.2298188888889
193.8643841408,-45.8364855555556
193.9943233978,-45.5198188888889
194.1242467192,-45.9331522222222
194.254154105,-44.4531522222222
194.3840455552,-44.9698188888889
194.5139210698,-46.4531522222222
194.6437806488,-45.3498188888889
194.7736242922,-45.1364855555556
194.903452,-47.2798188888889
195.0332637722,-39.1431522222222
195.1630596088,-47.4964855555556
195.2928395098,-48.0764855555556
195.4226034752,-42.6131522222222
195.552351505,-47.5464855555556
195.6820835992,-44.8131522222222
195.8117997578,-47.7331522222222
195.9414999808,-47.5198188888889
196.0711842682,-49.5064855555556
196.20085262,-46.3898188888889
196.3305050362,-49.5464855555556
196.4601415168,-46.8198188888889
196.5897620618,-44.2031522222222
196.7193666712,-45.2798188888889
196.848955345,-48.3498188888889
196.9785280832,-46.8398188888889
197.1080848858,-47.8131522222222
197.2376257528,-46.7331522222222
197.3671506842,-47.3531522222222
197.49665968,-46.1931522222222
197.6261527402,-46.3031522222222
197.7556298648,-45.4498188888889
197.8850910538,-45.5998188888889
198.0145363072,-45.3431522222222
198.143965625,-36.4698188888889
198.2733790072,-48.3598188888889
198.4027764538,-45.3264855555556
198.5321579648,-46.6764855555556
198.6615235402,-44.1531522222222
198.79087318,-43.8198188888889
198.9202068842,-43.1398188888889
199.0495246528,-46.9831522222222
199.1788264858,-45.9198188888889
199.3081123832,-46.1498188888889
199.437382345,-45.0264855555556
199.5666363712,-45.2864855555556
199.6958744618,-46.6964855555556
199.8250966168,-43.2398188888889
199.9543028362,-42.4198188888889
200.08349312,-46.0064855555556
200.2126674682,-47.4531522222222
200.3418258808,-43.1664855555556
200.4709683578,-45.5898188888889
200.6000948992,-45.1698188888889
200.729205505,-48.4664855555556
200.8583001752,-43.7264855555556
200.9873789098,-42.9631522222222
201.1164417088,-45.3764855555556
201.2454885722,-41.9731522222222
201.3745195,-44.2264855555556
201.5035344922,-44.8064855555556
201.6325335488,-44.5131522222222
201.7615166698,-42.0998188888889
201.8904838552,-43.9231522222222
202.019435105,-42.3964855555556
202.1483704192,-42.9698188888889
202.2772897978,-43.8898188888889
202.4061932408,-43.0131522222222
202.5350807482,-45.5498188888889
202.66395232,-41.2698188888889
202.7928079562,-43.8598188888889
202.9216476568,-38.8964855555556
203.0504714218,-40.9398188888889
203.1792792512,-42.7564855555556
203.308071145,-44.2031522222222
203.4368471032,-28.7464855555556
203.5656071258,-42.9164855555556
203.6943512128,-42.7031522222222
203.8230793642,-41.6664855555556
203.95179158,-42.9198188888889
204.0804878602,-44.8998188888889
204.2091682048,-39.4131522222222
204.3378326138,-43.0531522222222
204.4664810872,-39.2031522222222
204.595113625,-42.5331522222222
204.7237302272,-39.9964855555556
204.8523308938,-39.3264855555556
204.9809156248,-41.8031522222222
205.1094844202,-38.6598188888889
205.23803728,-40.3698188888889
205.3665742042,-40.3064855555556
205.4950951928,-38.1431522222222
205.6236002458,-42.5798188888889
205.7520893632,-37.5698188888889
205.880562545,-39.1664855555556
206.0090197912,-39.9398188888889
206.1374611018,-40.7498188888889
206.2658864768,-37.7231522222222
206.3942959162,-39.6931522222222
206.52268942,-40.9064855555555
206.6510669882,-40.5698188888889
206.7794286208,-35.8231522222222
206.9077743178,-39.4364855555556
207.0361040792,-35.0398188888889
207.164417905,-38.4698188888889
207.2927157952,-39.6198188888889
207.4209977498,-38.3731522222222
207.5492637688,-38.7198188888889
207.6775138522,-35.7464855555556
207.805748,-38.4398188888889
207.9339662122,-35.1264855555556
208.0621684888,-39.7464855555556
208.1903548298,-36.7031522222222
208.3185252352,-37.7398188888889
208.446679705,-36.5764855555556
208.5748182392,-35.8464855555556
208.7029408378,-35.7364855555556
208.8310475008,-37.3698188888889
208.9591382282,-37.9998188888889
209.08721302,-39.5498188888889
209.2152718762,-38.2131522222222
209.3433147968,-31.9364855555556
209.4713417818,-37.0398188888889
209.5993528312,-37.5264855555556
209.727347945,-37.2731522222222
209.8553271232,-37.3531522222222
209.9832903658,-34.4331522222222
210.1112376728,-36.8898188888889
210.2391690442,-39.1398188888889
210.36708448,-40.6298188888889
210.4949839802,-37.6098188888889
210.6228675448,-35.3431522222222
210.7507351738,-33.0098188888889
210.8785868672,-37.8764855555556
211.006422625,-36.8531522222222
211.1342424472,-31.3964855555556
211.2620463338,-36.0431522222222
211.3898342848,-32.8764855555556
211.5176063002,-36.2398188888889
211.64536238,-33.4664855555556
211.7731025242,-36.7431522222222
211.9008267328,-34.0831522222222
212.0285350058,-35.2698188888889
212.1562273432,-33.5798188888889
212.283903745,-29.4231522222222
212.4115642112,-34.8464855555556
212.5392087418,-32.6664855555556
212.6668373368,-31.7731522222222
212.7944499962,-34.1498188888889
212.92204672,-33.0998188888889
213.0496275082,-34.0198188888889
213.1771923608,-32.8064855555556
213.3047412778,-29.7731522222222
213.4322742592,-33.5931522222222
213.559791305,-31.7398188888889
213.6872924152,-30.7764855555556
213.8147775898,-32.1998188888889
213.9422468288,-31.6431522222222
214.0697001322,-29.8631522222222
214.1971375,-31.9131522222222
214.3245589322,-29.3764855555556
214.4519644288,-29.8431522222223
214.5793539898,-28.4531522222222
214.7067276152,-30.5398188888889
214.834085305,-30.1164855555556
214.9614270592,-31.3364855555556
215.0887528778,-28.2998188888889
215.2160627608,-30.0531522222222
215.3433567082,-28.0331522222222
215.47063472,-27.9664855555556
215.5978967962,-27.2831522222222
215.7251429368,-24.1364855555556
215.8523731418,-25.3798188888889
215.9795874112,-29.2664855555556
216.106785745,-28.7864855555556
216.2339681432,-25.8398188888889
216.3611346058,-22.7598188888889
216.4882851328,-24.4564855555556
216.6154197242,-26.9331522222222
216.74253838,-21.5931522222222
216.8696411002,-24.2098188888889
216.9967278848,-23.0264855555556
217.1237987338,-24.8098188888889
217.2508536472,-26.8164855555556
217.377892625,-22.0064855555556
217.5049156672,-21.8764855555556
217.6319227738,-24.9664855555556
217.7589139448,-26.0364855555556
217.8858891802,-24.7464855555556
218.01284848,-24.2398188888889
218.1397918442,-26.2331522222222
218.2667192728,-22.9131522222222
218.3936307658,-22.2098188888889
218.5205263232,-22.2898188888889
218.647405945,-20.1231522222222
218.7742696312,-20.3131522222222
218.9011173818,-22.5264855555556
219.0279491968,-21.9331522222222
219.1547650762,-22.3864855555556
219.28156502,-20.0798188888889
219.4083490282,-18.0064855555556
219.5351171008,-17.8998188888889
219.6618692378,-18.2864855555556
219.7886054392,-17.2364855555556
219.915325705,-16.5364855555556
220.0420300352,-19.0931522222222
220.1687184298,-17.4964855555556
220.2953908888,-16.2864855555556
220.4220474122,-16.8664855555556
220.548688,-18.9064855555556
220.6753126522,-19.3764855555556
220.8019213688,-16.3431522222222
220.9285141498,-17.5231522222222
221.0550909952,-14.3931522222222
221.181651905,-14.9131522222222
221.3081968792,-17.0498188888889
221.4347259178,-13.1764855555556
221.5612390208,-13.0064855555556
221.6877361882,-17.7364855555556
221.81421742,-15.4198188888889
221.9406827162,-16.5764855555556
222.0671320768,-13.5731522222222
222.1935655018,-18.4231522222222
222.3199829912,-15.7098188888889
222.446384545,-14.4464855555556
222.5727701632,-17.6598188888889
222.6991398458,-12.0798188888889
222.8254935928,-12.5798188888889
222.9518314042,-14.4331522222222
223.07815328,-8.87648555555556
223.2044592202,-7.73315222222223
223.3307492248,-4.29315222222223
223.4570232938,-7.84315222222223
223.5832814272,-7.6098188888889
223.709523625,-6.3198188888889
223.8357498872,-9.86981888888889
223.9619602138,1.2301811111111
224.0881546048,-4.93315222222223
224.2143330602,-3.24648555555556
224.34049558,-1.2798188888889
224.4666421642,-5.25648555555556
224.5927728128,1.75351444444444
224.7188875258,-4.49315222222223
224.8449863032,0.91684777777777
224.971069145,0.69684777777777
225.0971360512,-1.71648555555556
225.2231870218,1.8101811111111
225.3492220568,2.15351444444444
225.4752411562,4.67351444444444
225.60124432,8.1101811111111
225.7272315482,10.3535144444444
225.8532028408,11.2868477777778
225.9791581978,12.8635144444444
226.1050976192,10.4801811111111
226.231021105,18.1735144444444
226.3569286552,18.3501811111111
226.4828202698,17.8968477777778
226.6086959488,25.7935144444444
226.7345556922,23.5201811111111
226.8603995,28.4968477777778
226.9862273722,31.9835144444444
227.1120393088,34.3535144444444
227.2378353098,36.4235144444444
227.3636153752,38.7635144444444
227.489379505,47.9268477777778
227.6151276992,44.8535144444444
227.7408599578,43.1035144444444
227.8665762808,52.7201811111111
227.9922766682,56.6768477777778
228.11796112,61.0768477777778
228.2436296362,64.6435144444445
228.3692822168,71.3601811111111
228.4949188618,74.1635144444444
228.6205395712,83.3901811111111
228.746144345,94.8268477777778
228.8717331832,97.5968477777778
228.9973060858,101.413514444444
229.1228630528,110.670181111111
229.2484040842,120.453514444444
229.37392918,125.586847777778
229.4994383402,138.803514444444
229.6249315648,143.936847777778
229.7504088538,153.596847777778
229.8758702072,165.303514444444
230.001315625,174.676847777778
230.1267451072,181.576847777778
230.2521586538,199.900181111111
230.3775562648,208.570181111111
230.5029379402,216.120181111111
230.62830368,229.936847777778
230.7536534842,245.660181111111
230.8789873528,260.176847777778
231.0043052858,285.030181111111
231.1296072832,294.793514444444
231.254893345,318.443514444444
231.3801634712,339.140181111111
231.5054176618,352.636847777778
231.6306559168,373.736847777778
231.7558782362,389.490181111111
231.88108462,420.120181111111
232.0062750682,440.283514444445
232.1314495808,471.846847777778
232.2566081578,489.276847777778
232.3817507992,519.566847777778
232.506877505,543.880181111111
232.6319882752,574.993514444445
232.7570831098,612.633514444445
232.8821620088,646.530181111111
233.0072249722,682.503514444444
233.132272,713.493514444444
233.2573030922,745.866847777778
233.3823182488,792.413514444444
233.5073174698,829.986847777777
233.6323007552,874.576847777778
233.757268105,907.133514444444
233.8822195192,953.606847777778
234.0071549978,1001.79684777778
234.1320745408,1055.36351444444
234.2569781482,1099.68351444444
234.38186582,1164.79018111111
234.5067375562,1210.65684777778
234.6315933568,1267.51018111111
234.7564332218,1346.84018111111
234.8812571512,1387.01684777778
235.006065145,1450.45018111111
235.1308572032,1520.06351444444
235.2556333258,1584.92018111111
235.3803935128,1655.48018111111
235.5051377642,1732.19351444444
235.62986608,1807.85018111111
235.7545784602,1877.90351444444
235.8792749048,1956.83018111111
236.0039554138,2042.84351444445
236.1286199872,2124.75684777778
236.253268625,2214.15351444445
236.3779013272,2312.50018111111
236.5025180938,2400.21018111111
236.6271189248,2493.98684777778
236.7517038202,2598.41684777778
236.87627278,2702.61684777778
237.0008258042,2802.70684777778
237.1253628928,2925.18018111111
237.2498840458,3028.40351444445
237.3743892632,3145.23018111111
237.498878545,3267.30018111111
237.6233518912,3387.83351444445
237.7478093018,3511.07684777778
237.8722507768,3639.44018111111
237.9966763162,3763.77018111111
238.12108592,3894.82018111111
238.2454795882,4041.22018111111
238.3698573208,4162.37018111111
238.4942191178,4306.11351444444
238.6185649792,4447.69684777778
238.742894905,4588.98351444444
238.8672088952,4743.16351444444
238.9915069498,4899.95018111111
239.1157890688,5059.08018111111
239.2400552522,5213.76684777778
239.3643055,5377.71684777778
239.4885398122,5541.89018111111
239.6127581888,5710.25684777778
239.7369606298,5889.23684777778
239.8611471352,6057.37684777778
239.985317705,6246.21684777778
240.1094723392,6428.71684777778
240.2336110378,6609.38684777778
240.3577338008,6798.80018111111
240.4818406282,6991.03684777778
240.60593152,7188.44351444444
240.7300064762,7401.65351444444
240.8540654968,7589.47684777777
240.9781085818,7797.75351444444
241.1021357312,8000.41684777777
241.226146945,8216.55684777778
241.3501422232,8427.45684777778
241.4741215658,8639.94018111111
241.5980849728,8860.28684777778
241.7220324442,9075.33684777778
241.84596398,9299.15351444445
241.9698795802,9529.86684777778
242.0937792448,9770.32684777778
242.2176629738,10015.7101811111
242.3415307672,10272.9168477778
242.465382625,10518.9668477778
242.5892185472,10734.6535144444
242.7130385338,10914.3535144444
242.8368425848,11164.8168477778
242.9606307002,11441.2968477778
243.08440288,11716.5101811111
243.2081591242,12013.6901811111
243.3318994328,12297.7968477778
243.4556238058,12579.7201811111
243.5793322432,12844.7568477778
243.703024745,13102.1201811111
243.8267013112,13404.0768477778
243.9503619418,13610.8735144445
244.0740066368,13769.1368477778
244.1976353962,13994.9101811111
244.32124822,14267.2835144445
244.4448451082,14619.2168477778
244.5684260608,14979.5868477778
244.6919910778,15278.6901811111
244.8155401592,15611.0568477778
244.939073305,15884.8168477778
245.0625905152,16206.4335144444
245.1860917898,16480.5801811111
245.3095771288,16755.2435144444
245.4330465322,17080.5268477778
245.5565,17330.4168477778
245.6799375322,17660.5435144444
245.8033591288,18012.1468477778
245.9267647898,18261.3868477778
246.0501545152,18392.4001811111
246.173528305,18554.9768477778
246.2968861592,18902.4568477778
246.4202280778,19292.8035144444
246.5435540608,19746.3501811111
246.6668641082,20164.1801811111
246.79015822,20627.6368477778
246.9134363962,20974.2401811111
247.0366986368,21428.0401811111
247.1599449418,21732.1768477778
247.2831753112,22134.7801811111
247.406389745,22532.3168477778
247.5295882432,22850.0101811111
247.6527708058,23257.4168477778
247.7759374328,23599.4468477778
247.8990881242,23918.5935144444
248.02222288,24307.5735144444
248.1453417002,24674.5601811111
248.2684445848,25016.1768477778
248.3915315338,25393.6868477778
248.5146025472,25650.1201811111
248.637657625,25653.2735144444
248.7606967672,25811.6335144444
248.8837199738,26290.2401811111
249.0067272448,26774.0868477778
249.1297185802,27235.9068477778
249.25269398,27610.1935144444
249.3756534442,28038.6501811111
249.4985969728,28420.4501811111
249.6215245658,28871.1135144444
249.7444362232,29226.5868477778
249.867331945,29732.9501811111
249.9902117312,30076.7035144444
250.1130755818,30531.1668477778
250.2359234968,30960.3235144444
250.3587554762,31258.8935144444
250.48157152,31665.8235144444
250.6043716282,31995.4368477778
250.7271558008,32306.8068477778
250.8499240378,32732.5668477778
250.9726763392,33126.3135144444
251.095412705,33465.0835144444
251.2181331352,33798.9835144444
251.3408376298,34138.4968477778
251.4635261888,34472.1068477778
251.5861988122,34655.1835144444
251.7088555,34686.1535144444
251.8314962522,34941.1501811111
251.9541210688,35456.4168477778
252.0767299498,35943.5235144444
252.1993228952,36376.4135144444
252.321899905,36808.7835144444
252.4444609792,37184.4801811111
252.5670061178,37665.0035144444
252.6895353208,38001.4701811111
252.8120485882,38443.5935144444
252.93454592,38879.7535144444
253.0570273162,39229.8001811111
253.1794927768,39718.3401811111
253.3019423018,40047.5635144444
253.4243758912,40417.8335144444
253.546793545,40805.6668477778
253.6691952632,41138.0868477778
253.7915810458,41429.8135144444
253.9139508928,41775.5768477778
254.0363048042,42111.4901811111
254.15864278,42463.8668477778
254.2809648202,42829.4368477778
254.4032709248,43081.0468477778
254.5255610938,43366.1701811111
254.6478353272,43638.9168477778
254.770093625,43870.1001811111
254.8923359872,44115.8401811111
255.0145624138,44378.7501811111
255.1367729048,44454.7801811111
255.2589674602,44469.2735144444
255.38114608,44779.9501811111
255.5033087642,45199.5235144444
255.6254555128,45605.0535144445
255.7475863258,45932.9235144444
255.8697012032,46369.5701811111
255.991800145,46745.3968477778
256.1138831512,47164.4968477778
256.2359502218,47524.7768477778
256.3580013568,48044.0901811111
256.4800365562,48452.5368477778
256.60205582,48961.8801811111
256.7240591482,49333.6068477778
256.8460465408,49682.6301811111
256.9680179978,50085.3501811111
257.0899735192,50406.6001811111
257.211913105,50703.9768477778
257.3338367552,51015.3268477778
257.4557444698,51273.2235144444
257.5776362488,51509.9501811111
257.6995120922,51766.0701811111
257.821372,51991.1535144444
257.9432159722,52263.0601811111
258.0650440088,52513.1635144444
258.1868561098,52743.7368477778
258.3086522752,52995.6001811111
258.430432505,53204.9601811111
258.5521967992,53420.5401811111
258.6739451578,53687.6468477778
258.7956775808,54007.8635144444
258.9173940682,54234.5401811111
259.03909462,54368.9835144444
259.1607792362,54389.2801811111
259.2824479168,54589.2901811111
259.4041006618,54862.1268477778
259.5257374712,55113.9601811111
259.647358345,55363.3835144444
259.7689632832,55569.3268477778
259.8905522858,55780.9868477778
260.0121253528,56078.6368477778
260.1336824842,56197.9868477778
260.25522368,56466.2101811111
260.3767489402,56591.5701811111
260.4982582648,56816.4268477778
260.6197516538,56974.6801811111
260.7412291072,57162.1235144444
260.862690625,57384.3668477778
260.9841362072,57539.8168477778
261.1055658538,57754.6235144444
261.2269795648,57984.6401811111
261.3483773402,58163.8235144444
261.46975918,58324.6101811111
261.5911250842,58531.8635144444
261.7124750528,58690.7135144444
261.8338090858,58855.8235144444
261.9551271832,59109.8468477777
262.076429345,59411.5668477778
262.1977155712,59623.1101811111
262.3189858618,59815.8868477778
262.4402402168,59962.0735144444
262.5614786362,60072.0001811111
262.68270112,60232.2935144444
262.8039076682,60339.2468477778
262.9250982808,60537.2668477778
263.0462729578,60676.6168477778
263.1674316992,60828.8068477778
263.288574505,60958.0335144444
263.4097013752,61000.5701811111
263.5308123098,60967.8835144444
263.6519073088,61044.3468477778
263.7729863722,61169.5601811111
263.8940495,61287.5335144444
264.0150966922,61378.0735144444
264.1361279488,61529.7201811111
264.2571432698,61684.1601811111
264.3781426552,61888.3935144445
264.499126105,62039.9635144445
264.6200936192,62209.7435144445
264.7410451978,62339.4268477778
264.8619808408,62480.2635144445
264.9829005482,62607.2135144445
265.10380432,62676.6768477778
265.2246921562,62759.4701811111
265.3455640568,62858.4768477778
265.4664200218,62957.0268477778
265.5872600512,62976.7235144445
265.708084145,63103.2968477778
265.8288923032,63163.1368477778
265.9496845258,63225.4401811111
266.0704608128,63265.9235144445
266.1912211642,63296.8535144445
266.31196558,63280.4301811111
266.4326940602,63322.0068477778
266.5534066048,63339.1301811111
266.6741032138,63346.0468477778
266.7947838872,63370.5668477778
266.915448625,63318.1968477778
267.0360974272,63270.1835144445
267.1567302938,63260.2101811111
267.2773472248,63240.0635144445
267.3979482202,63249.4401811111
267.51853328,63197.8935144445
267.6391024042,63292.9368477778
267.7596555928,63404.7835144445
267.8801928458,63459.7301811111
268.0007141632,63513.9668477778
268.121219545,63634.0001811111
268.2417089912,63669.1468477778
268.3621825018,63714.1468477778
268.4826400768,63905.2968477778
268.6030817162,63992.6668477778
268.72350742,64060.0968477778
268.8439171882,64123.9168477778
268.9643110208,64190.3335144445
269.0846889178,64259.3035144445
269.2050508792,64256.3135144445
269.325396905,64258.8501811111
269.4457269952,64326.3468477778
269.5660411498,64374.1901811111
269.6863393688,64415.0168477778
269.8066216522,64458.9968477778
269.926888,64483.1101811111
270.0471384122,64506.9068477778
270.1673728888,64558.6868477778
270.2875914298,64547.2868477778
270.4077940352,64564.2168477778
270.527980705,64565.3468477778
270.6481514392,64566.9768477778
270.7683062378,64552.5768477778
270.8884451008,64565.8168477778
271.0085680282,64488.6201811111
271.12867502,64471.9335144444
271.2487660762,64436.2801811111
271.3688411968,64412.0968477778
271.4889003818,64446.7668477778
271.6089436312,64453.9235144444
271.728970945,64456.3335144444
271.8489823232,64408.3268477778
271.9689777658,64386.3635144444
272.0889572728,64419.8735144444
272.2089208442,64466.7635144444
272.32886848,64504.8501811111
272.4488001802,64529.1435144444
272.5687159448,64555.4568477778
272.6886157738,64632.1768477778
272.8084996672,64666.3535144444
272.928367625,64743.6601811111
273.0482196472,64898.5635144444
273.1680557338,65001.8435144444
273.2878758848,65081.5101811111
273.4076801002,65077.7035144444
273.52746838,65042.3035144444
273.6472407242,65052.5668477778
273.7669971328,65088.4235144444
273.8867376058,65115.1735144444
274.0064621432,65104.3535144444
274.126170745,65101.7968477778
274.2458634112,65130.0301811111
274.3655401418,65160.4001811111
274.4852009368,65195.7268477778
274.6048457962,65250.1501811111
274.72447472,65274.3768477778
274.8440877082,65297.0801811111
274.9636847608,65321.5201811111
275.0832658778,65352.4068477778
275.2028310592,65357.9901811111
275.322380305,65338.6735144444
275.4419136152,65362.4201811111
275.5614309898,65327.6101811111
275.6809324288,65325.7668477778
275.8004179322,65293.3901811111
275.9198875,65230.8235144444
276.0393411322,65245.1635144444
276.1587788288,65196.9568477778
276.2782005898,65194.7901811111
276.3976064152,65214.5401811111
276.516996305,65161.9735144444
276.6363702592,65170.2635144444
276.7557282778,65200.5901811111
276.8750703608,65218.1701811111
276.9943965082,65281.9401811111
277.11370672,65322.0168477778
277.2330009962,65363.8368477778
277.3522793368,65496.2001811111
277.4715417418,65580.5735144444
277.5907882112,65630.2001811111
277.710018745,65691.9168477778
277.8292333432,65747.4935144444
277.9484320058,65757.7201811111
278.0676147328,65790.5468477777
278.1867815242,65825.5268477778
278.30593238,65841.6668477778
278.4250673002,65867.2568477778
278.5441862848,65893.5968477777
278.6632893338,65965.6701811111
278.7823764472,65961.0868477778
278.901447625,65934.6235144444
279.0205028672,65972.6868477777
279.1395421738,66053.9401811111
279.2585655448,66054.2268477778
279.3775729802,66009.8168477778
279.49656448,66019.2668477777
279.6155400442,66024.4635144444
279.7344996728,66035.9801811111
279.8534433658,66002.2801811111
279.9723711232,66032.3335144444
280.091282945,66008.5801811111
280.2101788312,65987.1435144444
280.3290587818,66027.3235144444
280.4479227968,65960.7135144444
280.5667708762,65930.5901811111
280.68560302,65942.3635144444
280.8044192282,65914.0401811111
280.9232195008,65942.0401811111
281.0420038378,65971.5968477777
281.1607722392,65996.8201811111
281.279524705,66050.1501811111
281.3982612352,66090.7001811111
281.5169818298,66169.5001811111
281.6356864888,66248.6768477778
281.7543752122,66295.7768477778
281.873048,66324.6668477778
281.9917048522,66350.0601811111
282.1103457688,66397.1168477778
282.2289707498,66426.8001811111
282.3475797952,66421.2901811111
282.466172905,66439.2701811111
282.5847500792,66468.0368477778
282.7033113178,66423.9268477778
282.8218566208,66360.3468477777
282.9403859882,66277.1201811111
283.05889942,66246.3768477777
283.1773969162,66212.2535144444
283.2958784768,66214.2268477778
283.4143441018,66130.5335144444
283.5327937912,66090.8568477777
283.651227545,66094.2768477778
283.7696453632,66023.1568477777
283.8880472458,66003.9068477777
284.0064331928,66033.9101811111
284.1248032042,66013.1801811111
284.24315728,66008.5535144444
284.3614954202,66039.7035144444
284.4798176248,66098.8335144444
284.5981238938,66252.4468477778
284.7164142272,66349.6468477778
284.834688625,66360.9468477778
284.9529470872,66325.3201811111
285.0711896138,66318.2735144444
285.1894162048,66292.4168477778
285.3076268602,66299.7068477778
285.42582158,66275.7601811111
285.5440003642,66261.5335144444
285.6621632128,66230.3235144444
285.7803101258,66216.8701811111
285.8984411032,66241.8701811111
286.016556145,66189.0368477778
286.1346552512,66182.3601811111
286.2527384218,66209.8501811111
286.3708056568,66191.3501811111
286.4888569562,66152.3935144444
286.60689232,66144.4135144444
286.7249117482,66092.3168477778
286.8429152408,66092.9301811111
286.9609027978,66098.5735144444
287.0788744192,66109.9568477778
287.196830105,66183.1568477777
287.3147698552,66117.8601811111
287.4326936698,66063.5335144444
287.5506015488,66055.2701811111
287.6684934922,66050.5768477777
287.7863695,66010.7301811111
287.9042295722,65963.7135144444
288.0220737088,65939.8801811111
288.1399019098,65908.7768477778
288.2577141752,65860.3401811111
288.375510505,65809.3735144444
288.4932908992,65753.4168477778
288.6110553578,65704.0901811111
288.7288038808,65628.1601811111
288.8465364682,65577.7535144444
288.96425312,65490.0335144444
289.0819538362,65475.8535144444
289.1996386168,65526.4668477778
289.3173074618,65602.4735144444
289.4349603712,65614.4101811111
289.552597345,65640.3968477778
289.6702183832,65691.7501811111
289.7878234858,65716.1435144444
289.9054126528,65735.7835144444
290.0229858842,65793.5001811111
290.14054318,65814.5235144444
290.2580845402,65848.5335144444
290.3756099648,65875.2735144444
290.4931194538,65955.1635144444
290.6106130072,66024.6901811111
290.728090625,66048.8435144444
290.8455523072,66090.9035144444
290.9629980538,66162.3268477777
291.0804278648,66218.0768477777
291.1978417402,66265.7635144444
291.31523968,66310.5368477778
291.4326216842,66348.8168477778
291.5499877528,66430.6701811111
291.6673378858,66551.9135144444
291.7846720832,66577.5935144444
291.901990345,66631.0301811111
292.0192926712,66722.4401811111
292.1365790618,66787.5535144444
292.2538495168,66835.7235144444
292.3711040362,66888.6368477778
292.48834262,66961.8335144444
292.6055652682,67017.1768477778
292.7227719808,67082.2435144444
292.8399627578,67165.4568477778
292.9571375992,67235.3868477778
293.074296505,67297.6201811111
293.1914394752,67343.3301811111
293.3085665098,67403.7635144444
293.4256776088,67482.9568477778
293.5427727722,67548.3535144444
293.659852,67650.5768477778
293.7769152922,67728.5768477778
293.8939626488,67836.0435144444
294.0109940698,67871.2801811111
294.1280095552,67921.2101811111
294.245009105,67978.0301811111
294.3619927192,68050.5768477778
294.4789603978,68102.3535144444
294.5959121408,68159.2401811111
294.7128479482,68187.7668477778
294.82976782,68331.4768477778
294.9466717562,68376.4668477778
295.0635597568,68437.3201811111
295.1804318218,68531.4701811111
295.2972879512,68556.1401811111
295.414128145,68568.7935144444
295.5309524032,68680.1035144445
