UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50469
Integration Time,1000
Averages,300
Date,11/1/2019 2:20:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,84594.2112466667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.43
181.9732053322,-133.312086666667
182.1045947288,-136.562086666667
182.2359681898,-138.692086666667
182.3673257152,-52.4820866666667
182.498667305,-50.3420866666667
182.6299929592,-52.9420866666667
182.7613026778,-51.5220866666667
182.8925964608,-50.6587533333333
183.0238743082,-49.6987533333333
183.15513622,-52.2120866666667
183.2863821962,-51.4420866666667
183.4176122368,-47.9087533333333
183.5488263418,-45.56542
183.6800245112,-51.3287533333333
183.811206745,-45.2920866666667
183.9423730432,-48.6220866666667
184.0735234058,-47.6787533333333
184.2046578328,-44.7520866666667
184.3357763242,-47.8220866666667
184.46687888,-47.9487533333333
184.5979655002,-44.84542
184.7290361848,-48.2187533333333
184.8600909338,-45.5687533333333
184.9911297472,-43.9020866666667
185.122152625,-47.0787533333333
185.2531595672,-43.02542
185.3841505738,-45.3120866666667
185.5151256448,-43.96542
185.6460847802,-46.6887533333333
185.77702798,-48.1220866666667
185.9079552442,-47.2420866666667
186.0388665728,-46.26542
186.1697619658,-45.89542
186.3006414232,-43.3620866666667
186.431504945,-48.48542
186.5623525312,-45.4920866666667
186.6931841818,-50.0187533333333
186.8239998968,-47.61542
186.9547996762,-41.5587533333333
187.08558352,-46.8820866666667
187.2163514282,-43.82542
187.3471034008,-51.66542
187.4778394378,-50.2387533333333
187.6085595392,-44.46542
187.739263705,-44.9587533333333
187.8699519352,-46.5420866666667
188.0006242298,-46.92542
188.1312805888,-43.7687533333333
188.2619210122,-45.73542
188.3925455,-48.9287533333333
188.5231540522,-47.5587533333333
188.6537466688,-48.36542
188.7843233498,-48.84542
188.9148840952,-45.94542
189.045428905,-47.1887533333333
189.1759577792,-48.9420866666667
189.3064707178,-45.7087533333333
189.4369677208,-48.9887533333333
189.5674487882,-48.2987533333333
189.69791392,-41.4387533333333
189.8283631162,-46.7520866666667
189.9587963768,-48.2887533333333
190.0892137018,-46.2820866666667
190.2196150912,-47.4187533333333
190.350000545,-48.2820866666667
190.4803700632,-47.6787533333333
190.6107236458,-47.2120866666667
190.7410612928,-48.24542
190.8713830042,-41.5487533333333
191.00168878,-46.9220866666667
191.1319786202,-46.8387533333333
191.2622525248,-48.4420866666667
191.3925104938,-43.30542
191.5227525272,-46.4020866666667
191.652978625,-40.5687533333333
191.7831887872,-44.34542
191.9133830138,-46.2520866666667
192.0435613048,-45.31542
192.1737236602,-43.2120866666667
192.30387008,-44.4520866666667
192.4340005642,-46.5787533333333
192.5641151128,-43.1487533333333
192.6942137258,-47.7420866666667
192.8242964032,-42.8120866666667
192.954363145,-44.9120866666667
193.0844139512,-45.9720866666667
193.2144488218,-45.6920866666667
193.3444677568,-47.8187533333333
193.4744707562,-43.66542
193.60445782,-46.0987533333333
193.7344289482,-44.3187533333333
193.8643841408,-43.2420866666667
193.9943233978,-44.1120866666667
194.1242467192,-43.45542
194.254154105,-41.4187533333333
194.3840455552,-42.54542
194.5139210698,-44.0987533333333
194.6437806488,-43.23542
194.7736242922,-42.5620866666667
194.903452,-45.0720866666667
195.0332637722,-36.14542
195.1630596088,-45.7120866666667
195.2928395098,-45.7920866666667
195.4226034752,-40.7787533333333
195.552351505,-45.0787533333333
195.6820835992,-42.0087533333333
195.8117997578,-44.70542
195.9414999808,-44.8087533333333
196.0711842682,-47.14542
196.20085262,-44.0020866666667
196.3305050362,-47.4620866666667
196.4601415168,-44.1687533333333
196.5897620618,-41.6420866666667
196.7193666712,-42.5120866666667
196.848955345,-45.69542
196.9785280832,-44.8387533333333
197.1080848858,-44.8887533333333
197.2376257528,-44.0920866666667
197.3671506842,-44.57542
197.49665968,-43.9287533333333
197.6261527402,-43.2020866666667
197.7556298648,-42.8720866666666
197.8850910538,-42.6587533333333
198.0145363072,-42.5820866666666
198.143965625,-33.4087533333333
198.2733790072,-45.1020866666667
198.4027764538,-42.02542
198.5321579648,-43.9287533333333
198.6615235402,-40.9687533333333
198.79087318,-40.60542
198.9202068842,-40.0920866666667
199.0495246528,-44.3920866666667
199.1788264858,-42.7787533333333
199.3081123832,-43.5087533333333
199.437382345,-41.8887533333333
199.5666363712,-43.0287533333333
199.6958744618,-43.5520866666667
199.8250966168,-40.3787533333333
199.9543028362,-39.61542
200.08349312,-43.07542
200.2126674682,-44.3187533333333
200.3418258808,-39.8420866666667
200.4709683578,-42.69542
200.6000948992,-42.1420866666666
200.729205505,-45.03542
200.8583001752,-40.1020866666667
200.9873789098,-39.3087533333333
201.1164417088,-41.5220866666667
201.2454885722,-38.51542
201.3745195,-40.48542
201.5035344922,-41.5920866666667
201.6325335488,-40.6420866666667
201.7615166698,-38.3687533333333
201.8904838552,-40.0787533333333
202.019435105,-38.3220866666667
202.1483704192,-39.3087533333333
202.2772897978,-40.14542
202.4061932408,-39.59542
202.5350807482,-41.59542
202.66395232,-37.76542
202.7928079562,-40.7987533333333
202.9216476568,-35.87542
203.0504714218,-37.59542
203.1792792512,-39.03542
203.308071145,-40.1487533333333
203.4368471032,-26.2220866666667
203.5656071258,-39.58542
203.6943512128,-38.6020866666667
203.8230793642,-37.6420866666667
203.95179158,-38.95542
204.0804878602,-41.0487533333333
204.2091682048,-34.6720866666667
204.3378326138,-38.9987533333333
204.4664810872,-34.76542
204.595113625,-39.0620866666667
204.7237302272,-36.4787533333333
204.8523308938,-35.36542
204.9809156248,-38.5320866666667
205.1094844202,-34.89542
205.23803728,-36.26542
205.3665742042,-36.46542
205.4950951928,-33.9387533333333
205.6236002458,-38.2920866666667
205.7520893632,-33.7520866666667
205.880562545,-34.87542
206.0090197912,-35.7520866666666
206.1374611018,-36.45542
206.2658864768,-33.7220866666667
206.3942959162,-35.59542
206.52268942,-36.6487533333333
206.6510669882,-36.4087533333333
206.7794286208,-31.2520866666667
206.9077743178,-35.2220866666667
207.0361040792,-31.0887533333333
207.164417905,-34.5320866666667
207.2927157952,-34.99542
207.4209977498,-33.9220866666667
207.5492637688,-33.8887533333333
207.6775138522,-30.75542
207.805748,-33.9587533333333
207.9339662122,-30.7320866666667
208.0621684888,-35.7720866666667
208.1903548298,-32.2520866666667
208.3185252352,-32.7620866666667
208.446679705,-31.3320866666667
208.5748182392,-30.7320866666667
208.7029408378,-31.1087533333333
208.8310475008,-32.7920866666667
208.9591382282,-33.1420866666667
209.08721302,-34.64542
209.2152718762,-33.16542
209.3433147968,-26.99542
209.4713417818,-32.8520866666667
209.5993528312,-33.1120866666667
209.727347945,-32.3787533333333
209.8553271232,-32.82542
209.9832903658,-29.4887533333333
210.1112376728,-31.85542
210.2391690442,-33.82542
210.36708448,-35.5287533333333
210.4949839802,-33.05542
210.6228675448,-30.1820866666667
210.7507351738,-28.11542
210.8785868672,-32.51542
211.006422625,-30.93542
211.1342424472,-26.20542
211.2620463338,-30.80542
211.3898342848,-27.90542
211.5176063002,-30.7387533333333
211.64536238,-27.71542
211.7731025242,-31.42542
211.9008267328,-28.35542
212.0285350058,-29.90542
212.1562273432,-28.0487533333333
212.283903745,-24.4620866666667
212.4115642112,-29.3287533333333
212.5392087418,-27.4787533333333
212.6668373368,-25.9620866666667
212.7944499962,-28.33542
212.92204672,-27.4620866666667
213.0496275082,-28.7720866666667
213.1771923608,-26.43542
213.3047412778,-24.0220866666667
213.4322742592,-28.3120866666667
213.559791305,-25.19542
213.6872924152,-24.86542
213.8147775898,-25.6220866666667
213.9422468288,-25.3720866666667
214.0697001322,-23.1420866666667
214.1971375,-25.5220866666667
214.3245589322,-23.24542
214.4519644288,-23.0520866666667
214.5793539898,-22.3687533333333
214.7067276152,-24.4120866666667
214.834085305,-23.7087533333333
214.9614270592,-24.9720866666667
215.0887528778,-21.65542
215.2160627608,-23.78542
215.3433567082,-21.29542
215.47063472,-21.03542
215.5978967962,-20.67542
215.7251429368,-17.1887533333333
215.8523731418,-18.0920866666667
215.9795874112,-22.5387533333333
216.106785745,-21.5020866666667
216.2339681432,-19.6887533333333
216.3611346058,-16.3020866666667
216.4882851328,-17.49542
216.6154197242,-19.3720866666667
216.74253838,-14.0820866666667
216.8696411002,-16.87542
216.9967278848,-15.9987533333333
217.1237987338,-17.4287533333333
217.2508536472,-19.3687533333333
217.377892625,-15.4087533333333
217.5049156672,-14.08542
217.6319227738,-17.4387533333333
217.7589139448,-18.5920866666667
217.8858891802,-17.0920866666667
218.01284848,-16.4420866666667
218.1397918442,-18.13542
218.2667192728,-15.5020866666667
218.3936307658,-14.4520866666667
218.5205263232,-14.43542
218.647405945,-12.15542
218.7742696312,-12.3987533333333
218.9011173818,-14.1687533333333
219.0279491968,-13.2987533333333
219.1547650762,-14.3087533333333
219.28156502,-12.3287533333333
219.4083490282,-9.84542
219.5351171008,-10.2887533333333
219.6618692378,-9.40875333333333
219.7886054392,-9.21875333333333
219.915325705,-9.06208666666667
220.0420300352,-10.5920866666667
220.1687184298,-8.76875333333333
220.2953908888,-7.49875333333333
220.4220474122,-8.48542
220.548688,-10.1520866666667
220.6753126522,-10.13542
220.8019213688,-8.20542
220.9285141498,-8.33875333333333
221.0550909952,-6.01875333333333
221.181651905,-5.73875333333334
221.3081968792,-7.96208666666667
221.4347259178,-3.56542
221.5612390208,-3.65208666666666
221.6877361882,-8.55542
221.81421742,-6.15208666666667
221.9406827162,-7.69875333333333
222.0671320768,-3.92542
222.1935655018,-9.02542
222.3199829912,-5.66875333333333
222.446384545,-4.62542
222.5727701632,-7.87542
222.6991398458,-1.85208666666666
222.8254935928,-1.75542
222.9518314042,-4.38542
223.07815328,1.57124666666667
223.2044592202,2.02458
223.3307492248,5.63124666666666
223.4570232938,2.53458000000001
223.5832814272,3.72124666666667
223.709523625,5.17124666666667
223.8357498872,1.38791333333334
223.9619602138,12.2279133333333
224.0881546048,6.31791333333333
224.2143330602,8.37458
224.34049558,9.60124666666666
224.4666421642,6.80791333333333
224.5927728128,13.6912466666667
224.7188875258,7.62124666666667
224.8449863032,14.1079133333333
224.971069145,13.1912466666667
225.0971360512,11.8012466666667
225.2231870218,15.9379133333333
225.3492220568,16.2112466666667
225.4752411562,18.63458
225.60124432,21.74458
225.7272315482,24.8679133333333
225.8532028408,25.9412466666667
225.9791581978,27.6879133333333
226.1050976192,26.6679133333333
226.231021105,34.1912466666667
226.3569286552,34.90458
226.4828202698,34.4512466666667
226.6086959488,43.9279133333333
226.7345556922,41.7779133333333
226.8603995,47.16458
226.9862273722,51.3712466666667
227.1120393088,53.4179133333333
227.2378353098,56.4612466666667
227.3636153752,59.3412466666667
227.489379505,69.7612466666667
227.6151276992,67.4179133333333
227.7408599578,66.79458
227.8665762808,77.73458
227.9922766682,82.0812466666667
228.11796112,87.9779133333334
228.2436296362,91.8979133333334
228.3692822168,99.3379133333334
228.4949188618,103.37458
228.6205395712,114.37458
228.746144345,128.231246666667
228.8717331832,131.127913333333
228.9973060858,137.917913333333
229.1228630528,149.051246666667
229.2484040842,160.91458
229.37392918,167.64458
229.4994383402,182.977913333333
229.6249315648,190.177913333333
229.7504088538,202.297913333333
229.8758702072,216.507913333333
230.001315625,228.677913333333
230.1267451072,239.61458
230.2521586538,259.347913333333
230.3775562648,271.93458
230.5029379402,282.941246666667
230.62830368,300.717913333333
230.7536534842,320.201246666667
230.8789873528,339.057913333333
231.0043052858,368.901246666667
231.1296072832,382.741246666667
231.254893345,409.53458
231.3801634712,436.131246666667
231.5054176618,454.811246666667
231.6306559168,483.291246666666
231.7558782362,503.241246666666
231.88108462,541.63458
232.0062750682,568.227913333333
232.1314495808,607.04458
232.2566081578,630.337913333333
232.3817507992,669.121246666666
232.506877505,701.70458
232.6319882752,742.83458
232.7570831098,787.687913333333
232.8821620088,833.127913333333
233.0072249722,878.924579999999
233.132272,919.607913333332
233.2573030922,961.044579999999
233.3823182488,1021.70791333333
233.5073174698,1069.98458
233.6323007552,1125.62458
233.757268105,1171.07458
233.8822195192,1232.66791333333
234.0071549978,1296.56124666667
234.1320745408,1364.39124666667
234.2569781482,1422.38458
234.38186582,1503.25124666667
234.5067375562,1567.41791333333
234.6315933568,1640.43124666667
234.7564332218,1735.58791333333
234.8812571512,1796.43458
235.006065145,1878.68458
235.1308572032,1970.59458
235.2556333258,2054.47791333334
235.3803935128,2147.28458
235.5051377642,2247.88458
235.62986608,2343.40791333333
235.7545784602,2437.65791333333
235.8792749048,2544.16791333333
236.0039554138,2654.69458
236.1286199872,2762.27791333333
236.253268625,2876.69791333333
236.3779013272,3005.29791333333
236.5025180938,3123.00458
236.6271189248,3246.77124666667
236.7517038202,3382.40124666667
236.87627278,3518.06124666667
237.0008258042,3648.38791333334
237.1253628928,3803.02458
237.2498840458,3948.35124666667
237.3743892632,4099.94458
237.498878545,4259.75791333333
237.6233518912,4419.21458
237.7478093018,4580.20458
237.8722507768,4750.28124666667
237.9966763162,4914.01791333333
238.12108592,5087.16791333333
238.2454795882,5270.59124666666
238.3698573208,5440.55124666666
238.4942191178,5629.03124666667
238.6185649792,5815.74458
238.742894905,6006.37458
238.8672088952,6209.30458
238.9915069498,6414.41458
239.1157890688,6623.78458
239.2400552522,6823.93458
239.3643055,7045.36458
239.4885398122,7265.63791333333
239.6127581888,7486.26124666666
239.7369606298,7718.79458
239.8611471352,7948.11791333333
239.985317705,8190.09124666667
240.1094723392,8436.64124666667
240.2336110378,8684.63124666667
240.3577338008,8931.24458
240.4818406282,9182.43124666667
240.60593152,9446.95458000001
240.7300064762,9720.26791333334
240.8540654968,9976.66124666668
240.9781085818,10254.64458
241.1021357312,10524.9479133333
241.226146945,10813.7512466667
241.3501422232,11096.12458
241.4741215658,11376.8479133333
241.5980849728,11671.80458
241.7220324442,11960.43458
241.84596398,12252.01458
241.9698795802,12561.2112466667
242.0937792448,12878.7512466667
242.2176629738,13201.5312466667
242.3415307672,13536.72458
242.465382625,13871.5779133333
242.5892185472,14164.4312466667
242.7130385338,14396.69458
242.8368425848,14719.9279133333
242.9606307002,15089.7212466667
243.08440288,15462.1812466667
243.2081591242,15841.2812466667
243.3318994328,16222.4712466667
243.4556238058,16589.61458
243.5793322432,16954.56458
243.703024745,17287.6879133333
243.8267013112,17685.9912466667
243.9503619418,17984.2879133333
244.0740066368,18173.4912466667
244.1976353962,18464.18458
244.32124822,18822.2179133333
244.4448451082,19285.0579133333
244.5684260608,19755.3212466667
244.6919910778,20149.14458
244.8155401592,20590.4979133333
244.939073305,20954.9879133333
245.0625905152,21368.76458
245.1860917898,21728.4912466667
245.3095771288,22081.8679133333
245.4330465322,22516.5612466667
245.5565,22840.48458
245.6799375322,23258.93458
245.8033591288,23727.8712466667
245.9267647898,24069.93458
246.0501545152,24243.8912466667
246.173528305,24425.1912466667
246.2968861592,24864.94458
246.4202280778,25362.28458
246.5435540608,25946.27458
246.6668641082,26495.36458
246.79015822,27091.07458
246.9134363962,27539.2812466667
247.0366986368,28124.28458
247.1599449418,28535.26458
247.2831753112,29023.3279133333
247.406389745,29556.69458
247.5295882432,29956.8279133334
247.6527708058,30474.8479133333
247.7759374328,30916.40458
247.8990881242,31327.98458
248.02222288,31839.6379133333
248.1453417002,32316.7212466667
248.2684445848,32750.1779133333
248.3915315338,33227.3012466667
248.5146025472,33573.32458
248.637657625,33598.5412466667
248.7606967672,33738.2712466667
248.8837199738,34327.4312466667
249.0067272448,34954.9412466667
249.1297185802,35564.44458
249.25269398,36027.31458
249.3756534442,36607.5679133333
249.4985969728,37055.4279133333
249.6215245658,37677.2012466667
249.7444362232,38088.9512466667
249.867331945,38754.8812466666
249.9902117312,39194.0212466667
250.1130755818,39750.1312466667
250.2359234968,40333.4012466667
250.3587554762,40700.0112466667
250.48157152,41219.3979133333
250.6043716282,41646.8679133333
250.7271558008,42033.91458
250.8499240378,42565.2112466667
250.9726763392,43065.5312466667
251.095412705,43514.4412466667
251.2181331352,43911.5779133333
251.3408376298,44360.88458
251.4635261888,44785.4079133333
251.5861988122,45027.09458
251.7088555,45069.24458
251.8314962522,45350.9512466667
251.9541210688,45991.50458
252.0767299498,46597.2079133333
252.1993228952,47176.2879133333
252.321899905,47695.23458
252.4444609792,48206.9612466667
252.5670061178,48782.5879133333
252.6895353208,49233.8979133333
252.8120485882,49772.6212466667
252.93454592,50354.8512466667
253.0570273162,50765.1112466667
253.1794927768,51366.0912466667
253.3019423018,51807.1979133333
253.4243758912,52261.74458
253.546793545,52768.98458
253.6691952632,53181.4079133333
253.7915810458,53547.95458
253.9139508928,53975.2412466667
254.0363048042,54395.1879133333
254.15864278,54828.7179133333
254.2809648202,55290.9579133333
254.4032709248,55611.2379133333
254.5255610938,55982.7712466666
254.6478353272,56310.0512466666
254.770093625,56593.17458
254.8923359872,56909.4279133333
255.0145624138,57243.76458
255.1367729048,57331.7012466666
255.2589674602,57325.5479133333
255.38114608,57677.27458
255.5033087642,58208.6979133333
255.6254555128,58716.69458
255.7475863258,59129.9012466666
255.8697012032,59683.8012466666
255.991800145,60138.11458
256.1138831512,60664.45458
256.2359502218,61116.5479133333
256.3580013568,61772.06458
256.4800365562,62294.1279133333
256.60205582,62905.4179133333
256.7240591482,63387.7712466667
256.8460465408,63804.99458
256.9680179978,64299.1412466667
257.0899735192,64701.4612466667
257.211913105,65058.54458
257.3338367552,65441.3412466667
257.4557444698,65779.4979133333
257.5776362488,66050.4312466667
257.6995120922,66383.1079133333
257.821372,66652.92458
257.9432159722,66989.84458
258.0650440088,67289.6812466667
258.1868561098,67560.86458
258.3086522752,67872.8312466667
258.430432505,68125.5579133334
258.5521967992,68384.6012466667
258.6739451578,68714.82458
258.7956775808,69066.8112466667
258.9173940682,69354.48458
259.03909462,69544.3879133334
259.1607792362,69556.2912466667
259.2824479168,69774.9412466667
259.4041006618,70106.0312466667
259.5257374712,70417.2412466667
259.647358345,70702.2479133334
259.7689632832,70982.8912466667
259.8905522858,71213.37458
260.0121253528,71568.5979133334
260.1336824842,71718.7679133334
260.25522368,72018.69458
260.3767489402,72190.62458
260.4982582648,72426.3212466667
260.6197516538,72632.51458
260.7412291072,72848.3779133334
260.862690625,73117.7279133334
260.9841362072,73319.2079133334
261.1055658538,73552.4979133334
261.2269795648,73841.8512466667
261.3483773402,74042.2512466667
261.46975918,74242.3079133334
261.5911250842,74483.8579133334
261.7124750528,74682.54458
261.8338090858,74888.43458
261.9551271832,75173.2712466667
262.076429345,75529.2279133334
262.1977155712,75773.0012466667
262.3189858618,76009.3912466667
262.4402402168,76155.4612466667
262.5614786362,76323.2679133334
262.68270112,76479.3712466667
262.8039076682,76616.6112466667
262.9250982808,76809.4045800001
263.0462729578,76988.2645800001
263.1674316992,77151.72458
263.288574505,77307.4479133334
263.4097013752,77337.80458
263.5308123098,77279.9579133334
263.6519073088,77348.9112466667
263.7729863722,77505.8812466667
263.8940495,77630.9179133334
264.0150966922,77730.0879133334
264.1361279488,77902.42458
264.2571432698,78061.1079133334
264.3781426552,78300.8812466667
264.499126105,78479.6845800001
264.6200936192,78685.3212466667
264.7410451978,78821.5812466667
264.8619808408,78976.8512466667
264.9829005482,79122.2312466667
265.10380432,79193.56458
265.2246921562,79288.3379133334
265.3455640568,79386.67458
265.4664200218,79500.49458
265.5872600512,79542.7379133334
265.708084145,79670.1512466667
265.8288923032,79715.5012466667
265.9496845258,79784.6479133334
266.0704608128,79821.65458
266.1912211642,79824.52458
266.31196558,79820.0112466667
266.4326940602,79822.64458
266.5534066048,79840.11458
266.6741032138,79841.5112466667
266.7947838872,79867.1479133334
266.915448625,79771.9112466667
267.0360974272,79701.61458
267.1567302938,79667.54458
267.2773472248,79627.19458
267.3979482202,79610.8012466667
267.51853328,79536.85458
267.6391024042,79635.4212466667
267.7596555928,79731.8912466667
267.8801928458,79782.74458
268.0007141632,79824.3812466667
268.121219545,79975.07458
268.2417089912,80011.23458
268.3621825018,80062.5212466667
268.4826400768,80242.5812466667
268.6030817162,80326.6512466667
268.72350742,80389.76458
268.8439171882,80480.2079133334
268.9643110208,80541.47458
269.0846889178,80630.48458
269.2050508792,80583.02458
269.325396905,80581.6712466667
269.4457269952,80639.7679133334
269.5660411498,80673.5479133334
269.6863393688,80702.6079133334
269.8066216522,80749.2379133334
269.926888,80740.6912466667
270.0471384122,80766.26458
270.1673728888,80813.3279133334
270.2875914298,80792.6012466667
270.4077940352,80800.70458
270.527980705,80776.0612466667
270.6481514392,80766.78458
270.7683062378,80709.19458
270.8884451008,80710.6412466667
271.0085680282,80589.0312466667
271.12867502,80572.4679133334
271.2487660762,80531.9912466667
271.3688411968,80462.6512466667
271.4889003818,80489.0812466667
271.6089436312,80477.15458
271.728970945,80481.78458
271.8489823232,80409.3679133334
271.9689777658,80347.5279133334
272.0889572728,80397.5612466667
272.2089208442,80423.96458
272.32886848,80455.4912466667
272.4488001802,80440.2079133334
272.5687159448,80462.11458
272.6886157738,80553.7979133334
272.8084996672,80586.1912466667
272.928367625,80668.4579133334
273.0482196472,80841.6579133334
273.1680557338,80918.02458
273.2878758848,80979.5212466667
273.4076801002,80982.1412466667
273.52746838,80926.1112466667
273.6472407242,80929.9379133334
273.7669971328,80948.4112466667
273.8867376058,80955.4979133334
274.0064621432,80927.7412466667
274.126170745,80920.26458
274.2458634112,80931.76458
274.3655401418,80966.1312466667
274.4852009368,80983.7779133334
274.6048457962,81036.4612466667
274.72447472,81047.79458
274.8440877082,81050.90458
274.9636847608,81059.86458
275.0832658778,81066.2179133334
275.2028310592,81101.25458
275.322380305,81041.95458
275.4419136152,81073.50458
275.5614309898,80994.72458
275.6809324288,80999.0812466667
275.8004179322,80936.30458
275.9198875,80838.6179133334
276.0393411322,80828.5879133334
276.1587788288,80762.01458
276.2782005898,80759.1212466667
276.3976064152,80758.2779133334
276.516996305,80672.9512466667
276.6363702592,80681.2812466667
276.7557282778,80691.22458
276.8750703608,80685.18458
276.9943965082,80761.1479133334
277.11370672,80804.72458
277.2330009962,80827.05458
277.3522793368,80970.4312466667
277.4715417418,81046.1912466667
277.5907882112,81080.4579133334
277.710018745,81134.3512466667
277.8292333432,81177.3412466667
277.9484320058,81186.4612466667
278.0676147328,81175.05458
278.1867815242,81225.25458
278.30593238,81228.85458
278.4250673002,81231.0179133334
278.5441862848,81247.79458
278.6632893338,81311.46458
278.7823764472,81305.7979133334
278.901447625,81278.4312466667
279.0205028672,81308.6079133334
279.1395421738,81360.9979133334
279.2585655448,81366.7279133334
279.3775729802,81304.8512466667
279.49656448,81297.37458
279.6155400442,81308.2379133334
279.7344996728,81310.3379133334
279.8534433658,81247.5579133334
279.9723711232,81259.3279133334
280.091282945,81236.4679133334
280.2101788312,81174.13458
280.3290587818,81195.5279133334
280.4479227968,81117.6412466667
280.5667708762,81050.3479133334
280.68560302,81070.63458
280.8044192282,81024.9479133334
280.9232195008,81034.3379133334
281.0420038378,81037.9879133334
281.1607722392,81049.25458
281.279524705,81116.0812466667
281.3982612352,81130.26458
281.5169818298,81209.6379133334
281.6356864888,81283.3179133334
281.7543752122,81311.2612466667
281.873048,81334.7479133334
281.9917048522,81346.32458
282.1103457688,81376.79458
282.2289707498,81394.9512466667
282.3475797952,81379.12458
282.466172905,81399.5712466667
282.5847500792,81396.0179133334
282.7033113178,81348.6812466667
282.8218566208,81263.3412466667
282.9403859882,81148.47458
283.05889942,81088.5379133334
283.1773969162,81030.22458
283.2958784768,81008.61458
283.4143441018,80914.0312466667
283.5327937912,80847.5012466667
283.651227545,80813.7579133334
283.7696453632,80742.0612466667
283.8880472458,80691.17458
284.0064331928,80715.2279133334
284.1248032042,80687.1312466667
284.24315728,80680.2879133334
284.3614954202,80710.4712466667
284.4798176248,80761.54458
284.5981238938,80914.1679133334
284.7164142272,81010.1879133334
284.834688625,81008.1579133334
284.9529470872,80964.4412466667
285.0711896138,80938.1079133334
285.1894162048,80905.3979133334
285.3076268602,80855.6012466667
285.42582158,80823.5912466667
285.5440003642,80788.0612466667
285.6621632128,80743.75458
285.7803101258,80719.5579133334
285.8984411032,80722.5812466667
286.016556145,80640.4212466667
286.1346552512,80631.6079133334
286.2527384218,80644.6379133334
286.3708056568,80605.1512466667
286.4888569562,80560.1512466667
286.60689232,80514.9679133334
286.7249117482,80437.63458
286.8429152408,80439.8079133334
286.9609027978,80423.0479133334
287.0788744192,80441.6712466667
287.196830105,80487.7979133334
287.3147698552,80410.1212466667
287.4326936698,80310.0912466667
287.5506015488,80285.74458
287.6684934922,80266.76458
287.7863695,80195.1012466667
287.9042295722,80130.14458
288.0220737088,80098.0812466667
288.1399019098,80027.7912466667
288.2577141752,79978.2312466667
288.375510505,79881.79458
288.4932908992,79810.8279133334
288.6110553578,79732.5012466667
288.7288038808,79637.1579133334
288.8465364682,79546.1912466667
288.96425312,79443.1112466667
289.0819538362,79401.78458
289.1996386168,79430.4779133334
289.3173074618,79519.99458
289.4349603712,79515.38458
289.552597345,79534.6379133334
289.6702183832,79594.53458
289.7878234858,79594.3479133334
289.9054126528,79620.4112466667
290.0229858842,79682.33458
290.14054318,79688.1712466667
290.2580845402,79700.5512466667
290.3756099648,79726.0112466667
290.4931194538,79805.5612466667
290.6106130072,79864.1712466667
290.728090625,79887.3312466667
290.8455523072,79921.9979133334
290.9629980538,79990.6379133334
291.0804278648,80042.20458
291.1978417402,80099.1112466667
291.31523968,80155.13458
291.4326216842,80176.95458
291.5499877528,80263.94458
291.6673378858,80382.1579133334
291.7846720832,80409.30458
291.901990345,80475.9512466667
292.0192926712,80569.1079133334
292.1365790618,80631.0179133334
292.2538495168,80702.09458
292.3711040362,80751.30458
292.48834262,80804.6479133334
292.6055652682,80855.5312466667
292.7227719808,80932.1979133334
292.8399627578,80997.80458
292.9571375992,81069.9312466667
293.074296505,81134.2812466667
293.1914394752,81176.8079133334
293.3085665098,81248.63458
293.4256776088,81326.6912466667
293.5427727722,81391.3112466667
293.659852,81489.2779133334
293.7769152922,81564.2012466667
293.8939626488,81679.7479133334
294.0109940698,81737.7579133334
294.1280095552,81757.8312466667
294.245009105,81842.9012466667
294.3619927192,81910.3979133334
294.4789603978,81972.2012466667
294.5959121408,82008.8879133334
294.7128479482,82059.0479133334
294.82976782,82208.3745800001
294.9466717562,82231.4479133334
295.0635597568,82317.0979133334
295.1804318218,82396.0379133334
295.2972879512,82412.8812466667
295.414128145,82436.2912466667
295.5309524032,82546.1145800001
295.6477607258,82589.1479133334
295.7645531128,82633.4412466667
295.8813295642,82661.5112466667
295.99809008,82734.67458
296.1148346602,82809.0545800001
296.2315633048,82906.0912466667
296.3482760138,82898.3545800001
296.4649727872,82935.3112466667
296.581653625,83061.4912466667
296.6983185272,83156.9279133334
296.8149674938,83245.3579133334
296.9316005248,83311.6145800001
297.0482176202,83377.6612466667
297.16481878,83340.1379133334
297.2814040042,83441.1312466667
297.3979732928,83546.6379133334
297.5145266458,83574.7312466667
297.6310640632,83594.9712466667
297.747585545,83680.4845800001
297.8640910912,83754.7779133334
297.9805807018,83797.3679133334
298.0970543768,83819.34458
298.2135121162,83781.3179133334
298.32995392,83817.0479133334
298.4463797882,83871.1845800001
298.5627897208,83884.1145800001
298.6791837178,83910.3545800001
298.7955617792,83954.5445800001
298.911923905,84030.1979133334
299.0282700952,84047.7145800001
299.1446003498,84080.8745800001
299.2609146688,84087.7945800001
299.3772130522,84150.1712466667
299.4934955,84108.2812466667
299.6097620122,84203.4945800001
299.7260125888,84241.5845800001
299.8422472298,84271.0479133334
299.9584659352,84266.6279133334
300.074668705,84341.59458
300.1908555392,84391.0079133334
300.3070264378,84388.7612466667
300.4231814008,84433.67458
300.5393204282,84464.4712466667
300.65544352,84525.7845800001
300.7715506762,84540.7679133334
300.8876418968,84516.6879133334
301.0037171818,84594.2112466667
