UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50482
Integration Time,1000
Averages,300
Date,11/1/2019 3:25:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,82895.4518
Reference Date,Multiple Library Date
User Note,


181.8418,1561.13666666667
181.9732053322,-119.4682
182.1045947288,-122.811533333333
182.2359681898,-124.501533333333
182.3673257152,-55.4315333333333
182.498667305,-52.8015333333333
182.6299929592,-55.6715333333334
182.7613026778,-55.0615333333333
182.8925964608,-53.6982
183.0238743082,-52.0982
183.15513622,-54.9748666666667
183.2863821962,-54.1148666666667
183.4176122368,-50.0382
183.5488263418,-48.5515333333333
183.6800245112,-53.3682
183.811206745,-47.7715333333333
183.9423730432,-50.5482
184.0735234058,-50.6882
184.2046578328,-47.2848666666667
184.3357763242,-50.3215333333333
184.46687888,-50.5648666666667
184.5979655002,-47.6915333333333
184.7290361848,-50.6215333333333
184.8600909338,-48.4982
184.9911297472,-46.2948666666667
185.122152625,-48.7715333333333
185.2531595672,-44.9315333333333
185.3841505738,-47.0582
185.5151256448,-46.2815333333333
185.6460847802,-48.2848666666667
185.77702798,-50.2715333333333
185.9079552442,-49.1348666666667
186.0388665728,-47.7248666666667
186.1697619658,-47.9182
186.3006414232,-45.1882
186.431504945,-49.8482
186.5623525312,-46.8515333333333
186.6931841818,-51.2848666666667
186.8239998968,-49.1415333333333
186.9547996762,-43.2982
187.08558352,-48.6348666666667
187.2163514282,-44.8148666666667
187.3471034008,-52.1915333333333
187.4778394378,-51.6282
187.6085595392,-44.9448666666667
187.739263705,-45.8682
187.8699519352,-46.8948666666667
188.0006242298,-47.1615333333333
188.1312805888,-44.8115333333333
188.2619210122,-47.0682
188.3925455,-49.7848666666667
188.5231540522,-48.3148666666667
188.6537466688,-48.4915333333333
188.7843233498,-49.4948666666667
188.9148840952,-47.4082
189.045428905,-47.6982
189.1759577792,-50.0648666666667
189.3064707178,-45.8182
189.4369677208,-50.0282
189.5674487882,-49.4948666666667
189.69791392,-42.3015333333333
189.8283631162,-48.1548666666667
189.9587963768,-49.8115333333333
190.0892137018,-46.9515333333333
190.2196150912,-48.0582
190.350000545,-48.5248666666667
190.4803700632,-48.5582
190.6107236458,-47.6048666666667
190.7410612928,-48.9582
190.8713830042,-41.5215333333333
191.00168878,-47.7582
191.1319786202,-47.6682
191.2622525248,-49.4815333333333
191.3925104938,-44.3315333333333
191.5227525272,-47.9148666666667
191.652978625,-41.5815333333333
191.7831887872,-43.9082
191.9133830138,-47.2982
192.0435613048,-45.4848666666667
192.1737236602,-44.3015333333333
192.30387008,-44.8748666666667
192.4340005642,-47.5415333333333
192.5641151128,-43.1582
192.6942137258,-48.1748666666667
192.8242964032,-43.5515333333333
192.954363145,-45.6515333333333
193.0844139512,-46.7715333333333
193.2144488218,-46.1748666666667
193.3444677568,-48.0315333333333
193.4744707562,-44.1815333333333
193.60445782,-46.7415333333333
193.7344289482,-44.7348666666667
193.8643841408,-44.4415333333333
193.9943233978,-43.7548666666667
194.1242467192,-44.1515333333333
194.254154105,-42.0682
194.3840455552,-42.9715333333333
194.5139210698,-44.5815333333333
194.6437806488,-43.9482
194.7736242922,-43.0848666666667
194.903452,-45.7915333333333
195.0332637722,-37.3548666666667
195.1630596088,-45.6715333333333
195.2928395098,-46.2415333333333
195.4226034752,-41.2815333333333
195.552351505,-46.0582
195.6820835992,-42.8382
195.8117997578,-45.6715333333333
195.9414999808,-45.6082
196.0711842682,-47.3815333333333
196.20085262,-44.6515333333333
196.3305050362,-47.8248666666667
196.4601415168,-44.9648666666667
196.5897620618,-41.8882
196.7193666712,-43.1082
196.848955345,-46.0848666666667
196.9785280832,-45.0115333333333
197.1080848858,-45.5915333333333
197.2376257528,-43.9148666666667
197.3671506842,-45.3015333333333
197.49665968,-44.2715333333333
197.6261527402,-44.4148666666667
197.7556298648,-42.9915333333333
197.8850910538,-43.1248666666667
198.0145363072,-42.9548666666667
198.143965625,-34.1048666666667
198.2733790072,-45.8582
198.4027764538,-43.4082
198.5321579648,-44.9115333333333
198.6615235402,-41.4948666666667
198.79087318,-41.2982
198.9202068842,-40.7315333333333
199.0495246528,-44.8782
199.1788264858,-43.7148666666667
199.3081123832,-44.1182
199.437382345,-42.2748666666667
199.5666363712,-43.2048666666667
199.6958744618,-43.9348666666667
199.8250966168,-40.7615333333333
199.9543028362,-39.7348666666667
200.08349312,-43.7515333333333
200.2126674682,-44.6748666666667
200.3418258808,-40.2448666666667
200.4709683578,-43.2848666666667
200.6000948992,-42.7282
200.729205505,-45.8948666666667
200.8583001752,-41.0515333333333
200.9873789098,-39.6948666666667
201.1164417088,-42.2248666666667
201.2454885722,-39.1182
201.3745195,-41.1548666666667
201.5035344922,-42.3615333333333
201.6325335488,-41.8315333333333
201.7615166698,-38.7382
201.8904838552,-41.4748666666666
202.019435105,-38.8882
202.1483704192,-39.6748666666667
202.2772897978,-40.6582
202.4061932408,-40.0848666666666
202.5350807482,-42.5815333333333
202.66395232,-38.6182
202.7928079562,-41.2115333333333
202.9216476568,-35.9015333333333
203.0504714218,-38.0815333333333
203.1792792512,-39.9715333333333
203.308071145,-41.1082
203.4368471032,-27.3082
203.5656071258,-39.5415333333333
203.6943512128,-38.9982
203.8230793642,-38.3215333333333
203.95179158,-39.5748666666667
204.0804878602,-41.5248666666667
204.2091682048,-35.8448666666667
204.3378326138,-39.6848666666667
204.4664810872,-35.4815333333333
204.595113625,-39.2215333333333
204.7237302272,-37.2048666666667
204.8523308938,-35.4448666666667
204.9809156248,-38.4948666666667
205.1094844202,-35.3948666666667
205.23803728,-37.2282
205.3665742042,-36.6648666666667
205.4950951928,-34.1115333333333
205.6236002458,-38.5548666666667
205.7520893632,-34.0182
205.880562545,-35.5082
206.0090197912,-35.9015333333333
206.1374611018,-36.6248666666667
206.2658864768,-33.6548666666667
206.3942959162,-35.7482
206.52268942,-37.5015333333333
206.6510669882,-36.7182
206.7794286208,-32.0182
206.9077743178,-35.0782
207.0361040792,-31.6715333333333
207.164417905,-35.2748666666667
207.2927157952,-35.2448666666667
207.4209977498,-34.6082
207.5492637688,-35.0148666666667
207.6775138522,-30.7315333333333
207.805748,-34.6148666666667
207.9339662122,-31.4882
208.0621684888,-36.0882
208.1903548298,-32.8515333333333
208.3185252352,-33.8682
208.446679705,-32.1515333333333
208.5748182392,-31.8915333333333
208.7029408378,-31.7582
208.8310475008,-33.1182
208.9591382282,-33.7148666666667
209.08721302,-35.1915333333333
209.2152718762,-34.0315333333333
209.3433147968,-27.5515333333333
209.4713417818,-32.4515333333333
209.5993528312,-33.2582
209.727347945,-32.5882
209.8553271232,-32.7648666666667
209.9832903658,-30.1848666666667
210.1112376728,-32.4182
210.2391690442,-34.4515333333333
210.36708448,-35.4515333333333
210.4949839802,-33.1382
210.6228675448,-31.1548666666667
210.7507351738,-28.8948666666667
210.8785868672,-33.5282
211.006422625,-32.2848666666667
211.1342424472,-26.6348666666667
211.2620463338,-31.2082
211.3898342848,-27.8982
211.5176063002,-31.3148666666667
211.64536238,-28.7082
211.7731025242,-32.3382
211.9008267328,-28.9582
212.0285350058,-30.4715333333333
212.1562273432,-28.5782
212.283903745,-24.2715333333333
212.4115642112,-29.5248666666667
212.5392087418,-27.3115333333333
212.6668373368,-26.9482
212.7944499962,-28.3182
212.92204672,-27.7148666666667
213.0496275082,-28.8315333333333
213.1771923608,-27.1282
213.3047412778,-24.3182
213.4322742592,-28.7115333333333
213.559791305,-26.0082
213.6872924152,-25.6682
213.8147775898,-26.6848666666667
213.9422468288,-25.7648666666667
214.0697001322,-24.0648666666667
214.1971375,-26.7082
214.3245589322,-22.8882
214.4519644288,-24.2082
214.5793539898,-23.0482
214.7067276152,-24.8515333333333
214.834085305,-23.9715333333333
214.9614270592,-25.6215333333333
215.0887528778,-22.5248666666667
215.2160627608,-24.2215333333333
215.3433567082,-21.8248666666667
215.47063472,-22.3448666666667
215.5978967962,-21.2982
215.7251429368,-18.0715333333333
215.8523731418,-19.2815333333333
215.9795874112,-23.0448666666667
216.106785745,-23.0882
216.2339681432,-19.9115333333333
216.3611346058,-16.7482
216.4882851328,-18.0115333333333
216.6154197242,-20.8348666666667
216.74253838,-15.2182
216.8696411002,-17.5648666666667
216.9967278848,-16.8782
217.1237987338,-18.0648666666667
217.2508536472,-20.5315333333333
217.377892625,-15.8382
217.5049156672,-14.8482
217.6319227738,-18.3382
217.7589139448,-19.5548666666667
217.8858891802,-17.5782
218.01284848,-17.1515333333333
218.1397918442,-18.6982
218.2667192728,-15.7048666666667
218.3936307658,-15.3248666666667
218.5205263232,-15.1615333333333
218.647405945,-12.9782
218.7742696312,-12.9782
218.9011173818,-14.7615333333333
219.0279491968,-14.4782
219.1547650762,-15.4448666666667
219.28156502,-12.6848666666667
219.4083490282,-10.3415333333333
219.5351171008,-10.5248666666667
219.6618692378,-9.8882
219.7886054392,-9.4682
219.915325705,-9.59486666666667
220.0420300352,-11.2382
220.1687184298,-9.8182
220.2953908888,-8.49153333333334
220.4220474122,-9.46486666666666
220.548688,-10.5082
220.6753126522,-10.6582
220.8019213688,-9.05153333333333
220.9285141498,-9.73486666666666
221.0550909952,-6.25820000000001
221.181651905,-6.70486666666667
221.3081968792,-7.99153333333333
221.4347259178,-4.24153333333334
221.5612390208,-4.07153333333334
221.6877361882,-9.51153333333333
221.81421742,-6.35486666666667
221.9406827162,-7.81486666666667
222.0671320768,-4.63153333333334
222.1935655018,-9.48153333333333
222.3199829912,-6.77153333333334
222.446384545,-6.20153333333334
222.5727701632,-7.95153333333333
222.6991398458,-2.8982
222.8254935928,-2.3782
222.9518314042,-4.89153333333334
223.07815328,1.15846666666666
223.2044592202,1.84513333333333
223.3307492248,4.99179999999999
223.4570232938,1.84846666666666
223.5832814272,2.7718
223.709523625,3.93846666666666
223.8357498872,-0.251533333333336
223.9619602138,12.1418
224.0881546048,5.40179999999999
224.2143330602,7.37846666666667
224.34049558,9.7218
224.4666421642,6.33513333333333
224.5927728128,13.3918
224.7188875258,6.88846666666666
224.8449863032,13.1551333333333
224.971069145,12.8351333333333
225.0971360512,10.7651333333333
225.2231870218,14.3951333333333
225.3492220568,15.4484666666667
225.4752411562,17.8918
225.60124432,20.9484666666667
225.7272315482,24.4218
225.8532028408,25.6884666666667
225.9791581978,27.3251333333333
226.1050976192,25.6918
226.231021105,33.3318
226.3569286552,34.0451333333333
226.4828202698,34.5351333333333
226.6086959488,43.4984666666667
226.7345556922,40.5751333333333
226.8603995,45.8518
226.9862273722,50.5618
227.1120393088,53.0984666666667
227.2378353098,55.9818
227.3636153752,58.2484666666667
227.489379505,69.7018
227.6151276992,66.8018
227.7408599578,65.7718000000001
227.8665762808,76.9018
227.9922766682,81.1551333333334
228.11796112,87.0984666666667
228.2436296362,91.1284666666667
228.3692822168,98.2851333333334
228.4949188618,103.145133333333
228.6205395712,114.6118
228.746144345,127.055133333333
228.8717331832,131.555133333333
228.9973060858,137.548466666667
229.1228630528,147.8518
229.2484040842,159.815133333333
229.37392918,166.235133333333
229.4994383402,182.4418
229.6249315648,189.2918
229.7504088538,201.978466666667
229.8758702072,216.2518
230.001315625,226.938466666667
230.1267451072,238.665133333333
230.2521586538,258.275133333333
230.3775562648,271.885133333333
230.5029379402,280.905133333333
230.62830368,299.665133333333
230.7536534842,318.518466666667
230.8789873528,337.388466666667
231.0043052858,366.5818
231.1296072832,381.758466666667
231.254893345,409.115133333334
231.3801634712,436.9618
231.5054176618,454.4318
231.6306559168,481.708466666667
231.7558782362,502.958466666667
231.88108462,539.775133333334
232.0062750682,568.358466666667
232.1314495808,606.0718
232.2566081578,630.678466666667
232.3817507992,669.115133333333
232.506877505,700.415133333333
232.6319882752,741.2218
232.7570831098,787.0518
232.8821620088,832.088466666667
233.0072249722,876.795133333333
233.132272,918.008466666667
233.2573030922,960.115133333334
233.3823182488,1018.3418
233.5073174698,1067.51846666667
233.6323007552,1123.71846666667
233.757268105,1169.34513333333
233.8822195192,1231.58846666667
234.0071549978,1293.39846666667
234.1320745408,1363.0318
234.2569781482,1420.95513333333
234.38186582,1500.34513333333
234.5067375562,1564.94846666667
234.6315933568,1637.08513333333
234.7564332218,1733.21846666667
234.8812571512,1793.17513333333
235.006065145,1875.2118
235.1308572032,1965.7218
235.2556333258,2051.0218
235.3803935128,2140.95513333333
235.5051377642,2239.38846666666
235.62986608,2336.74513333333
235.7545784602,2431.66513333333
235.8792749048,2536.96846666667
236.0039554138,2648.0218
236.1286199872,2753.11846666667
236.253268625,2871.82846666666
236.3779013272,2996.32513333333
236.5025180938,3114.41513333333
236.6271189248,3235.84846666666
236.7517038202,3368.61846666666
236.87627278,3505.23513333333
237.0008258042,3636.1018
237.1253628928,3790.40846666667
237.2498840458,3931.3218
237.3743892632,4085.86846666667
237.498878545,4241.52846666667
237.6233518912,4397.25513333334
237.7478093018,4559.12846666667
237.8722507768,4728.54846666667
237.9966763162,4886.9518
238.12108592,5062.0018
238.2454795882,5244.4218
238.3698573208,5409.43846666667
238.4942191178,5598.8218
238.6185649792,5779.93513333333
238.742894905,5970.90513333333
238.8672088952,6168.0618
238.9915069498,6367.28513333334
239.1157890688,6576.72846666667
239.2400552522,6782.5218
239.3643055,6992.66846666667
239.4885398122,7206.37513333333
239.6127581888,7422.7418
239.7369606298,7658.14513333333
239.8611471352,7882.58846666666
239.985317705,8120.6018
240.1094723392,8360.07513333333
240.2336110378,8599.24179999999
240.3577338008,8851.47513333333
240.4818406282,9092.14513333333
240.60593152,9351.69846666667
240.7300064762,9624.62846666667
240.8540654968,9874.76846666667
240.9781085818,10146.0084666667
241.1021357312,10407.8851333333
241.226146945,10695.6184666667
241.3501422232,10974.2084666667
241.4741215658,11250.4618
241.5980849728,11537.0051333333
241.7220324442,11818.1018
241.84596398,12109.0918
241.9698795802,12411.2751333333
242.0937792448,12722.0651333333
242.2176629738,13040.5484666667
242.3415307672,13379.1851333333
242.465382625,13708.1884666667
242.5892185472,13996.0284666667
242.7130385338,14229.5451333333
242.8368425848,14546.8651333333
242.9606307002,14913.6118
243.08440288,15277.8984666667
243.2081591242,15660.6451333333
243.3318994328,16038.3018
243.4556238058,16401.4218
243.5793322432,16762.3584666667
243.703024745,17088.3784666667
243.8267013112,17481.0951333333
243.9503619418,17777.6251333333
244.0740066368,17969.1784666667
244.1976353962,18255.4851333333
244.32124822,18607.3784666667
244.4448451082,19067.6684666667
244.5684260608,19529.8051333333
244.6919910778,19919.7851333333
244.8155401592,20359.9551333333
244.939073305,20720.4551333333
245.0625905152,21125.6818
245.1860917898,21495.2018
245.3095771288,21831.1884666666
245.4330465322,22271.8384666666
245.5565,22593.4984666666
245.6799375322,23010.0784666666
245.8033591288,23478.3018
245.9267647898,23805.8218
246.0501545152,23980.0751333333
246.173528305,24166.3451333333
246.2968861592,24589.4251333333
246.4202280778,25095.4818
246.5435540608,25673.9084666666
246.6668641082,26213.9651333333
246.79015822,26809.0951333333
246.9134363962,27254.8951333333
247.0366986368,27830.1051333333
247.1599449418,28238.6418
247.2831753112,28721.5218
247.406389745,29246.3718
247.5295882432,29636.1318
247.6527708058,30150.3118
247.7759374328,30598.0684666667
247.8990881242,30998.6251333333
248.02222288,31498.1751333333
248.1453417002,31978.7784666667
248.2684445848,32392.4051333333
248.3915315338,32878.5084666667
248.5146025472,33224.0984666667
248.637657625,33224.8684666667
248.7606967672,33376.7951333333
248.8837199738,33967.5584666667
249.0067272448,34589.9851333334
249.1297185802,35187.4718
249.25269398,35647.9951333334
249.3756534442,36230.5118
249.4985969728,36667.3184666667
249.6215245658,37280.0051333334
249.7444362232,37672.7751333334
249.867331945,38339.9518
249.9902117312,38775.9218
250.1130755818,39322.3318
250.2359234968,39893.4618
250.3587554762,40264.0051333334
250.48157152,40769.2784666667
250.6043716282,41192.8818
250.7271558008,41572.7684666667
250.8499240378,42098.8951333334
250.9726763392,42603.7251333334
251.095412705,43033.6551333334
251.2181331352,43436.8084666667
251.3408376298,43878.0718
251.4635261888,44294.6084666667
251.5861988122,44536.0784666667
251.7088555,44567.2551333334
251.8314962522,44846.4351333334
251.9541210688,45487.3184666667
252.0767299498,46083.5351333334
252.1993228952,46650.4151333334
252.321899905,47165.7151333334
252.4444609792,47660.4184666667
252.5670061178,48224.9684666667
252.6895353208,48684.1718
252.8120485882,49203.5884666667
252.93454592,49773.1284666667
253.0570273162,50182.8118
253.1794927768,50792.1018
253.3019423018,51218.2118
253.4243758912,51670.1684666667
253.546793545,52165.6751333334
253.6691952632,52573.1651333334
253.7915810458,52935.1484666667
253.9139508928,53357.8784666667
254.0363048042,53775.5251333334
254.15864278,54193.3084666667
254.2809648202,54647.8051333334
254.4032709248,54956.8151333334
254.5255610938,55317.6518
254.6478353272,55629.6951333334
254.770093625,55925.5918
254.8923359872,56220.1651333334
255.0145624138,56567.9618
255.1367729048,56661.9851333334
255.2589674602,56668.5718
255.38114608,57011.6451333334
255.5033087642,57533.8618
255.6254555128,58018.7351333334
255.7475863258,58433.5418
255.8697012032,58961.8818
255.991800145,59408.1251333334
256.1138831512,59936.2818
256.2359502218,60382.8384666667
256.3580013568,61017.4018
256.4800365562,61526.7051333334
256.60205582,62134.6684666667
256.7240591482,62594.9051333334
256.8460465408,63029.9484666667
256.9680179978,63525.4518
257.0899735192,63908.4684666667
257.211913105,64238.1684666667
257.3338367552,64641.2351333333
257.4557444698,64950.3218
257.5776362488,65235.1618
257.6995120922,65546.8218
257.821372,65805.9951333334
257.9432159722,66137.8318
258.0650440088,66439.5984666667
258.1868561098,66718.1418
258.3086522752,66994.4284666667
258.430432505,67266.6884666667
258.5521967992,67519.1151333333
258.6739451578,67839.4984666667
258.7956775808,68189.5451333333
258.9173940682,68459.4484666667
259.03909462,68646.4251333333
259.1607792362,68647.3751333333
259.2824479168,68864.0818
259.4041006618,69193.9718
259.5257374712,69511.1784666667
259.647358345,69786.5751333334
259.7689632832,70036.8151333334
259.8905522858,70266.9851333333
260.0121253528,70614.5718
260.1336824842,70762.7884666667
260.25522368,71077.9218
260.3767489402,71244.1184666667
260.4982582648,71475.6584666667
260.6197516538,71677.6484666667
260.7412291072,71885.9384666667
260.862690625,72132.1251333333
260.9841362072,72352.4518
261.1055658538,72587.9284666667
261.2269795648,72864.0518
261.3483773402,73063.6951333333
261.46975918,73255.2518
261.5911250842,73468.6218
261.7124750528,73672.7118
261.8338090858,73851.2818
261.9551271832,74141.5018
262.076429345,74496.3251333333
262.1977155712,74736.9518
262.3189858618,74969.0818
262.4402402168,75116.3451333333
262.5614786362,75262.0584666667
262.68270112,75426.0051333333
262.8039076682,75549.0984666667
262.9250982808,75743.2251333333
263.0462729578,75893.1818
263.1674316992,76087.8851333333
263.288574505,76220.9384666666
263.4097013752,76250.4584666666
263.5308123098,76204.5284666667
263.6519073088,76255.1584666666
263.7729863722,76406.6151333333
263.8940495,76538.4218
264.0150966922,76624.0951333333
264.1361279488,76786.5118
264.2571432698,76956.7151333333
264.3781426552,77190.6651333333
264.499126105,77366.9884666666
264.6200936192,77553.0584666667
264.7410451978,77691.8751333333
264.8619808408,77836.9184666667
264.9829005482,77972.9251333333
265.10380432,78043.2984666667
265.2246921562,78126.5251333333
265.3455640568,78237.8651333333
265.4664200218,78355.5784666667
265.5872600512,78369.8184666667
265.708084145,78482.5684666667
265.8288923032,78545.9051333333
265.9496845258,78593.0418
266.0704608128,78639.3651333333
266.1912211642,78652.9818
266.31196558,78618.9551333333
266.4326940602,78618.6118
266.5534066048,78634.1584666667
266.6741032138,78628.7951333333
266.7947838872,78649.6584666667
266.915448625,78568.0984666667
267.0360974272,78489.8384666667
267.1567302938,78454.7451333333
267.2773472248,78428.2618
267.3979482202,78410.0218
267.51853328,78308.2651333333
267.6391024042,78424.7084666667
267.7596555928,78511.8384666667
267.8801928458,78555.5151333333
268.0007141632,78612.2918
268.121219545,78750.4818
268.2417089912,78783.7218
268.3621825018,78834.6451333333
268.4826400768,79008.0351333333
268.6030817162,79086.4051333333
268.72350742,79147.5618
268.8439171882,79218.2318
268.9643110208,79273.5618
269.0846889178,79359.8218
269.2050508792,79327.0784666666
269.325396905,79335.9584666666
269.4457269952,79385.1951333333
269.5660411498,79413.3251333333
269.6863393688,79460.0451333333
269.8066216522,79491.9384666667
269.926888,79475.9451333333
270.0471384122,79501.9051333333
270.1673728888,79529.3051333333
270.2875914298,79507.8784666667
270.4077940352,79512.4951333333
270.527980705,79491.7551333333
270.6481514392,79474.6851333333
270.7683062378,79415.0218
270.8884451008,79402.9818
271.0085680282,79310.9851333333
271.12867502,79272.0184666666
271.2487660762,79234.7184666667
271.3688411968,79164.3418
271.4889003818,79173.2151333333
271.6089436312,79160.9084666666
271.728970945,79181.3318
271.8489823232,79115.2518
271.9689777658,79056.0184666666
272.0889572728,79085.8718
272.2089208442,79111.2684666666
272.32886848,79150.2184666667
272.4488001802,79129.5584666667
272.5687159448,79159.2784666667
272.6886157738,79227.7184666667
272.8084996672,79263.2618
272.928367625,79328.9384666666
273.0482196472,79491.8584666667
273.1680557338,79581.5818
273.2878758848,79644.0718
273.4076801002,79637.9684666667
273.52746838,79578.2118
273.6472407242,79580.0118
273.7669971328,79608.5884666667
273.8867376058,79627.4084666667
274.0064621432,79577.4418
274.126170745,79561.2851333333
274.2458634112,79571.8284666667
274.3655401418,79582.2151333333
274.4852009368,79604.9251333333
274.6048457962,79656.2384666667
274.72447472,79685.2484666667
274.8440877082,79680.3284666667
274.9636847608,79690.4384666667
275.0832658778,79703.1884666667
275.2028310592,79727.7918
275.322380305,79672.5984666667
275.4419136152,79683.4484666667
275.5614309898,79612.4251333333
275.6809324288,79612.4184666667
275.8004179322,79545.2551333333
275.9198875,79456.2518
276.0393411322,79453.9551333333
276.1587788288,79375.7118
276.2782005898,79361.2584666667
276.3976064152,79376.3151333333
276.516996305,79280.9884666666
276.6363702592,79298.7518
276.7557282778,79304.3351333333
276.8750703608,79287.8218
276.9943965082,79353.0551333333
277.11370672,79399.9518
277.2330009962,79434.1484666667
277.3522793368,79560.6251333333
277.4715417418,79634.4184666667
277.5907882112,79665.2084666667
277.710018745,79714.1451333333
277.8292333432,79768.4684666667
277.9484320058,79768.5618
278.0676147328,79769.6051333333
278.1867815242,79794.7084666667
278.30593238,79804.8851333333
278.4250673002,79802.7384666667
278.5441862848,79832.2651333333
278.6632893338,79891.1984666667
278.7823764472,79869.2318
278.901447625,79837.4484666667
279.0205028672,79852.3951333333
279.1395421738,79919.3384666667
279.2585655448,79908.4118
279.3775729802,79857.4851333333
279.49656448,79854.4284666667
279.6155400442,79844.5451333333
279.7344996728,79849.3318
279.8534433658,79792.8084666667
279.9723711232,79808.5718
280.091282945,79771.2084666667
280.2101788312,79708.8918
280.3290587818,79745.2418
280.4479227968,79653.6851333333
280.5667708762,79619.4551333333
280.68560302,79612.9618
280.8044192282,79556.0818
280.9232195008,79574.3251333333
281.0420038378,79573.3318
281.1607722392,79580.3084666667
281.279524705,79639.7918
281.3982612352,79656.1651333333
281.5169818298,79738.2651333333
281.6356864888,79800.4851333333
281.7543752122,79833.1384666667
281.873048,79843.4384666667
281.9917048522,79871.3318
282.1103457688,79887.9051333333
282.2289707498,79908.8884666667
282.3475797952,79903.9684666667
282.466172905,79907.8218
282.5847500792,79914.8251333333
282.7033113178,79859.8484666667
282.8218566208,79772.4684666667
282.9403859882,79672.1618
283.05889942,79615.3818
283.1773969162,79558.3684666667
283.2958784768,79546.5851333333
283.4143441018,79431.3951333333
283.5327937912,79352.9918
283.651227545,79329.5484666666
283.7696453632,79265.1251333333
283.8880472458,79222.7551333333
284.0064331928,79230.3451333333
284.1248032042,79198.1218
284.24315728,79187.1451333333
284.3614954202,79216.7418
284.4798176248,79261.2584666667
284.5981238938,79405.2751333333
284.7164142272,79495.5218
284.834688625,79482.6151333333
284.9529470872,79453.6118
285.0711896138,79410.3284666667
285.1894162048,79365.4484666667
285.3076268602,79342.8984666667
285.42582158,79318.3384666667
285.5440003642,79279.6551333333
285.6621632128,79238.8218
285.7803101258,79220.7784666667
285.8984411032,79215.4518
286.016556145,79139.6851333333
286.1346552512,79127.1318
286.2527384218,79130.1818
286.3708056568,79077.7551333333
286.4888569562,79043.5384666667
286.60689232,78989.8418
286.7249117482,78934.3951333333
286.8429152408,78931.2851333333
286.9609027978,78929.2918
287.0788744192,78934.5651333333
287.196830105,78977.8884666667
287.3147698552,78894.4751333333
287.4326936698,78790.8818
287.5506015488,78772.7384666667
287.6684934922,78744.2551333333
287.7863695,78671.8851333333
287.9042295722,78626.4351333333
288.0220737088,78583.8184666667
288.1399019098,78531.3551333333
288.2577141752,78461.9818
288.375510505,78385.9651333333
288.4932908992,78310.1118
288.6110553578,78220.9118
288.7288038808,78117.5618
288.8465364682,78028.1884666667
288.96425312,77926.8584666667
289.0819538362,77899.5384666667
289.1996386168,77922.8718
289.3173074618,78002.3084666667
289.4349603712,78015.0851333333
289.552597345,78018.9784666667
289.6702183832,78077.3318
289.7878234858,78077.9784666667
289.9054126528,78097.9584666667
290.0229858842,78139.4551333333
290.14054318,78164.2518
290.2580845402,78167.9784666667
290.3756099648,78187.9384666667
290.4931194538,78267.7251333333
290.6106130072,78325.5051333333
290.728090625,78339.6051333333
290.8455523072,78380.0951333333
290.9629980538,78456.3651333333
291.0804278648,78516.2118
291.1978417402,78574.9484666667
291.31523968,78614.4918
291.4326216842,78647.7151333333
291.5499877528,78726.0051333333
291.6673378858,78845.8884666667
291.7846720832,78861.7384666667
291.901990345,78934.5851333333
292.0192926712,79017.9784666667
292.1365790618,79065.2351333333
292.2538495168,79127.5784666666
292.3711040362,79192.1051333333
292.48834262,79248.8251333333
292.6055652682,79295.6018
292.7227719808,79364.3618
292.8399627578,79445.8684666667
292.9571375992,79519.8018
293.074296505,79568.7651333333
293.1914394752,79602.0718
293.3085665098,79668.6751333333
293.4256776088,79747.7351333333
293.5427727722,79811.7751333333
293.659852,79906.6951333333
293.7769152922,79982.6351333333
293.8939626488,80099.0451333333
294.0109940698,80134.8051333333
294.1280095552,80174.1951333333
294.245009105,80248.4284666667
294.3619927192,80294.0318
294.4789603978,80347.1051333333
294.5959121408,80406.0784666667
294.7128479482,80441.3251333333
294.82976782,80595.1118
294.9466717562,80631.9484666667
295.0635597568,80708.6318
295.1804318218,80782.4818
295.2972879512,80806.4218
295.414128145,80811.9518
295.5309524032,80928.4451333333
295.6477607258,80966.8918
295.7645531128,81009.8784666667
295.8813295642,81038.4851333333
295.99809008,81123.1384666667
296.1148346602,81193.7284666667
296.2315633048,81274.4518
296.3482760138,81265.5051333333
296.4649727872,81303.9618
296.581653625,81439.0451333333
296.6983185272,81528.6151333333
296.8149674938,81611.0851333333
296.9316005248,81694.0918
297.0482176202,81736.5784666667
297.16481878,81711.8851333333
297.2814040042,81817.4284666667
297.3979732928,81911.3718
297.5145266458,81956.8651333333
297.6310640632,81937.4051333333
297.747585545,82037.0851333333
297.8640910912,82100.1818
297.9805807018,82118.8051333333
298.0970543768,82146.7218
298.2135121162,82125.4318
298.32995392,82171.3018
298.4463797882,82210.8418
298.5627897208,82237.3318
298.6791837178,82243.6351333333
298.7955617792,82291.4251333333
298.911923905,82376.3284666667
299.0282700952,82385.9284666667
299.1446003498,82415.2118
299.2609146688,82420.4051333333
299.3772130522,82477.2051333333
299.4934955,82438.1684666667
299.6097620122,82543.3518
299.7260125888,82586.0151333333
299.8422472298,82593.4851333333
299.9584659352,82582.7951333333
300.074668705,82665.5518
300.1908555392,82693.3051333333
300.3070264378,82702.0551333333
300.4231814008,82739.7884666667
300.5393204282,82789.6818
300.65544352,82837.0351333333
300.7715506762,82848.3784666667
300.8876418968,82839.8584666667
301.0037171818,82895.4518
301.1197765312,82887.0784666667
301.235819945,82890.8584666667
