UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50413
Integration Time,1000
Averages,300
Date,11/1/2019 9:39:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,76033.5365877777
Reference Date,Multiple Library Date
User Note,


181.8418,1561.31
181.9732053322,-123.433412222222
182.1045947288,-126.593412222222
182.2359681898,-128.693412222222
182.3673257152,-54.6667455555556
182.498667305,-51.8100788888889
182.6299929592,-55.0200788888889
182.7613026778,-53.6967455555555
182.8925964608,-52.6167455555555
183.0238743082,-51.3500788888889
183.15513622,-54.2134122222222
183.2863821962,-53.8067455555555
183.4176122368,-49.2034122222222
183.5488263418,-47.5467455555555
183.6800245112,-52.7867455555555
183.811206745,-47.4634122222222
183.9423730432,-49.9234122222222
184.0735234058,-49.7500788888889
184.2046578328,-46.5067455555555
184.3357763242,-50.0967455555555
184.46687888,-50.0967455555555
184.5979655002,-46.8234122222222
184.7290361848,-50.2500788888889
184.8600909338,-47.0834122222222
184.9911297472,-45.6767455555556
185.122152625,-48.6067455555555
185.2531595672,-44.7200788888889
185.3841505738,-46.7767455555556
185.5151256448,-45.4834122222222
185.6460847802,-47.8934122222222
185.77702798,-49.9100788888889
185.9079552442,-48.6800788888889
186.0388665728,-47.5734122222222
186.1697619658,-47.6700788888889
186.3006414232,-45.3400788888889
186.431504945,-49.8767455555555
186.5623525312,-46.5234122222222
186.6931841818,-51.7100788888889
186.8239998968,-48.7634122222222
186.9547996762,-43.0934122222222
187.08558352,-48.2967455555555
187.2163514282,-45.6167455555556
187.3471034008,-52.2934122222222
187.4778394378,-51.1900788888889
187.6085595392,-45.6767455555556
187.739263705,-46.2034122222222
187.8699519352,-47.0967455555556
188.0006242298,-47.1067455555555
188.1312805888,-45.0500788888889
188.2619210122,-46.8500788888889
188.3925455,-50.0200788888889
188.5231540522,-48.5100788888889
188.6537466688,-49.2567455555555
188.7843233498,-50.2734122222222
188.9148840952,-47.1734122222222
189.045428905,-48.0667455555555
189.1759577792,-50.0534122222222
189.3064707178,-46.7900788888889
189.4369677208,-50.4800788888889
189.5674487882,-49.9300788888889
189.69791392,-42.5934122222222
189.8283631162,-48.5934122222222
189.9587963768,-49.7700788888889
190.0892137018,-47.2267455555555
190.2196150912,-48.0067455555555
190.350000545,-48.9834122222222
190.4803700632,-48.4567455555555
190.6107236458,-48.3467455555555
190.7410612928,-49.2000788888889
190.8713830042,-41.9234122222222
191.00168878,-48.0000788888889
191.1319786202,-47.7900788888889
191.2622525248,-50.2734122222222
191.3925104938,-44.5634122222222
191.5227525272,-47.9167455555556
191.652978625,-41.7400788888889
191.7831887872,-44.8034122222222
191.9133830138,-47.4534122222222
192.0435613048,-46.3600788888889
192.1737236602,-44.9400788888889
192.30387008,-45.2467455555556
192.4340005642,-48.6500788888889
192.5641151128,-43.9200788888889
192.6942137258,-48.5634122222222
192.8242964032,-44.2867455555556
192.954363145,-45.8567455555556
193.0844139512,-46.9834122222222
193.2144488218,-46.8767455555555
193.3444677568,-49.2667455555555
193.4744707562,-45.1100788888889
193.60445782,-47.1267455555555
193.7344289482,-45.4000788888889
193.8643841408,-44.8634122222222
193.9943233978,-44.6400788888889
194.1242467192,-44.2234122222222
194.254154105,-43.0200788888889
194.3840455552,-43.8300788888889
194.5139210698,-45.5600788888889
194.6437806488,-43.8567455555555
194.7736242922,-43.9800788888889
194.903452,-46.6167455555555
195.0332637722,-37.7100788888889
195.1630596088,-46.2534122222222
195.2928395098,-46.9667455555555
195.4226034752,-41.6967455555556
195.552351505,-46.4934122222222
195.6820835992,-43.5067455555556
195.8117997578,-46.3300788888889
195.9414999808,-45.9034122222222
196.0711842682,-48.5234122222222
196.20085262,-45.6167455555556
196.3305050362,-48.9400788888889
196.4601415168,-45.9434122222222
196.5897620618,-42.8434122222222
196.7193666712,-43.9867455555556
196.848955345,-47.0934122222222
196.9785280832,-45.6534122222222
197.1080848858,-46.4800788888889
197.2376257528,-44.9167455555556
197.3671506842,-46.6734122222222
197.49665968,-45.3434122222222
197.6261527402,-45.5600788888889
197.7556298648,-44.2767455555556
197.8850910538,-44.4700788888889
198.0145363072,-43.9167455555556
198.143965625,-35.4900788888889
198.2733790072,-46.8567455555555
198.4027764538,-44.0167455555555
198.5321579648,-45.7700788888889
198.6615235402,-42.8200788888889
198.79087318,-42.0434122222222
198.9202068842,-41.9434122222222
199.0495246528,-46.0067455555555
199.1788264858,-44.5434122222222
199.3081123832,-44.6400788888889
199.437382345,-43.8867455555555
199.5666363712,-44.3234122222222
199.6958744618,-45.1500788888889
199.8250966168,-41.6400788888889
199.9543028362,-41.2934122222222
200.08349312,-44.4567455555556
200.2126674682,-46.0867455555555
200.3418258808,-41.9300788888889
200.4709683578,-43.9267455555556
200.6000948992,-44.1334122222222
200.729205505,-46.8934122222222
200.8583001752,-42.0934122222222
200.9873789098,-41.6700788888889
201.1164417088,-43.5900788888889
201.2454885722,-40.3300788888889
201.3745195,-42.4267455555556
201.5035344922,-43.7767455555556
201.6325335488,-43.1367455555556
201.7615166698,-40.2834122222222
201.8904838552,-42.3100788888889
202.019435105,-40.8300788888889
202.1483704192,-41.5300788888889
202.2772897978,-42.1334122222222
202.4061932408,-42.0734122222222
202.5350807482,-44.2234122222222
202.66395232,-39.8567455555556
202.7928079562,-42.3900788888889
202.9216476568,-37.9067455555556
203.0504714218,-39.4800788888889
203.1792792512,-41.4534122222222
203.308071145,-42.6467455555556
203.4368471032,-27.2234122222222
203.5656071258,-41.2567455555556
203.6943512128,-40.4100788888889
203.8230793642,-39.8467455555556
203.95179158,-41.2267455555556
204.0804878602,-43.2634122222222
204.2091682048,-37.5134122222222
204.3378326138,-41.1667455555556
204.4664810872,-37.2467455555556
204.595113625,-40.9234122222222
204.7237302272,-38.4767455555556
204.8523308938,-37.4734122222222
204.9809156248,-40.6067455555556
205.1094844202,-36.9600788888889
205.23803728,-38.8500788888889
205.3665742042,-38.5600788888889
205.4950951928,-37.0800788888889
205.6236002458,-40.7134122222222
205.7520893632,-36.4434122222222
205.880562545,-37.2100788888889
206.0090197912,-38.3434122222222
206.1374611018,-38.6567455555556
206.2658864768,-36.0800788888889
206.3942959162,-37.6100788888889
206.52268942,-39.3934122222222
206.6510669882,-38.9467455555556
206.7794286208,-33.9867455555556
206.9077743178,-37.4500788888889
207.0361040792,-33.6100788888889
207.164417905,-37.3167455555556
207.2927157952,-37.5000788888889
207.4209977498,-36.5100788888889
207.5492637688,-36.5267455555556
207.6775138522,-33.0267455555556
207.805748,-36.3234122222222
207.9339662122,-33.9200788888889
208.0621684888,-37.6034122222222
208.1903548298,-34.9467455555556
208.3185252352,-35.1734122222222
208.446679705,-34.5767455555556
208.5748182392,-34.1200788888889
208.7029408378,-33.5467455555556
208.8310475008,-35.4667455555556
208.9591382282,-36.0000788888889
209.08721302,-37.7900788888889
209.2152718762,-36.2800788888889
209.3433147968,-29.7867455555556
209.4713417818,-34.7200788888889
209.5993528312,-35.6867455555556
209.727347945,-34.9267455555556
209.8553271232,-35.7900788888889
209.9832903658,-32.3434122222222
210.1112376728,-35.3034122222222
210.2391690442,-36.5767455555556
210.36708448,-37.9434122222222
210.4949839802,-35.5100788888889
210.6228675448,-33.0634122222222
210.7507351738,-30.9534122222222
210.8785868672,-35.0734122222222
211.006422625,-34.4634122222222
211.1342424472,-29.6367455555556
211.2620463338,-33.9667455555556
211.3898342848,-30.6334122222222
211.5176063002,-33.8634122222222
211.64536238,-30.8200788888889
211.7731025242,-34.5767455555556
211.9008267328,-31.8900788888889
212.0285350058,-33.3034122222222
212.1562273432,-31.2200788888889
212.283903745,-27.1434122222222
212.4115642112,-32.8334122222222
212.5392087418,-29.9267455555556
212.6668373368,-29.7867455555556
212.7944499962,-31.3767455555556
212.92204672,-30.4200788888889
213.0496275082,-32.0100788888889
213.1771923608,-29.9767455555556
213.3047412778,-27.8200788888889
213.4322742592,-31.4167455555556
213.559791305,-29.1134122222222
213.6872924152,-28.1600788888889
213.8147775898,-29.8067455555556
213.9422468288,-28.9467455555556
214.0697001322,-27.0000788888889
214.1971375,-29.3967455555556
214.3245589322,-26.1934122222222
214.4519644288,-27.4100788888889
214.5793539898,-26.1134122222222
214.7067276152,-27.3500788888889
214.834085305,-27.1667455555556
214.9614270592,-28.4634122222222
215.0887528778,-25.4567455555556
215.2160627608,-27.3434122222222
215.3433567082,-25.0434122222222
215.47063472,-25.3734122222222
215.5978967962,-25.3500788888889
215.7251429368,-21.1100788888889
215.8523731418,-22.3534122222222
215.9795874112,-26.6600788888889
216.106785745,-26.4167455555556
216.2339681432,-23.5800788888889
216.3611346058,-20.4767455555556
216.4882851328,-21.9967455555556
216.6154197242,-24.6267455555556
216.74253838,-18.3534122222222
216.8696411002,-21.2700788888889
216.9967278848,-20.6267455555556
217.1237987338,-21.3034122222222
217.2508536472,-23.9500788888889
217.377892625,-19.8367455555556
217.5049156672,-18.7634122222222
217.6319227738,-22.1600788888889
217.7589139448,-22.7967455555556
217.8858891802,-21.8134122222222
218.01284848,-21.6567455555556
218.1397918442,-22.2600788888889
218.2667192728,-20.2300788888889
218.3936307658,-19.4367455555556
218.5205263232,-19.6100788888889
218.647405945,-17.6400788888889
218.7742696312,-16.9767455555556
218.9011173818,-19.3400788888889
219.0279491968,-18.2100788888889
219.1547650762,-18.9334122222222
219.28156502,-16.7467455555556
219.4083490282,-14.8800788888889
219.5351171008,-15.5134122222222
219.6618692378,-14.6034122222222
219.7886054392,-14.2534122222222
219.915325705,-14.0000788888889
220.0420300352,-15.4234122222222
220.1687184298,-14.3667455555556
220.2953908888,-13.3400788888889
220.4220474122,-14.0267455555556
220.548688,-15.5834122222222
220.6753126522,-15.3734122222222
220.8019213688,-12.6500788888889
220.9285141498,-14.1734122222222
221.0550909952,-10.5834122222222
221.181651905,-10.5067455555556
221.3081968792,-13.6167455555556
221.4347259178,-8.62674555555556
221.5612390208,-9.19674555555556
221.6877361882,-14.0800788888889
221.81421742,-11.9567455555556
221.9406827162,-12.9867455555556
222.0671320768,-9.86674555555556
222.1935655018,-14.4434122222222
222.3199829912,-10.9834122222222
222.446384545,-10.9000788888889
222.5727701632,-13.7434122222222
222.6991398458,-8.06674555555556
222.8254935928,-8.32674555555556
222.9518314042,-9.84341222222222
223.07815328,-5.01341222222223
223.2044592202,-3.67007888888889
223.3307492248,-0.110078888888893
223.4570232938,-3.64674555555556
223.5832814272,-3.16674555555556
223.709523625,-2.03007888888889
223.8357498872,-5.30341222222223
223.9619602138,5.61325444444444
224.0881546048,-0.0800788888888931
224.2143330602,1.79325444444444
224.34049558,2.87992111111111
224.4666421642,0.0165877777777735
224.5927728128,6.35325444444444
224.7188875258,0.259921111111107
224.8449863032,6.04992111111111
224.971069145,6.14325444444444
225.0971360512,3.58992111111111
225.2231870218,7.40325444444443
225.3492220568,7.95325444444443
225.4752411562,10.5899211111111
225.60124432,13.6799211111111
225.7272315482,16.1999211111111
225.8532028408,17.2299211111111
225.9791581978,18.3599211111111
226.1050976192,17.0932544444444
226.231021105,24.0765877777778
226.3569286552,24.8232544444444
226.4828202698,24.6799211111111
226.6086959488,33.0599211111111
226.7345556922,30.7765877777778
226.8603995,35.9299211111111
226.9862273722,39.1432544444444
227.1120393088,41.1065877777778
227.2378353098,43.7665877777778
227.3636153752,45.3132544444445
227.489379505,56.5565877777778
227.6151276992,53.5432544444445
227.7408599578,51.9399211111111
227.8665762808,62.0232544444444
227.9922766682,65.6865877777777
228.11796112,71.1332544444444
228.2436296362,74.6399211111111
228.3692822168,81.1765877777777
228.4949188618,84.3999211111111
228.6205395712,95.1065877777778
228.746144345,107.129921111111
228.8717331832,110.143254444444
228.9973060858,115.319921111111
229.1228630528,124.929921111111
229.2484040842,135.416587777778
229.37392918,141.326587777778
229.4994383402,155.589921111111
229.6249315648,160.713254444444
229.7504088538,172.279921111111
229.8758702072,185.039921111111
230.001315625,193.729921111111
230.1267451072,203.723254444444
230.2521586538,222.246587777778
230.3775562648,232.419921111111
230.5029379402,240.169921111111
230.62830368,256.609921111111
230.7536534842,273.079921111111
230.8789873528,288.893254444444
231.0043052858,315.583254444444
231.1296072832,327.403254444444
231.254893345,350.546587777778
231.3801634712,375.523254444444
231.5054176618,390.483254444444
231.6306559168,413.133254444444
231.7558782362,430.393254444444
231.88108462,464.623254444445
232.0062750682,487.493254444445
232.1314495808,519.626587777778
232.2566081578,539.539921111111
232.3817507992,573.629921111112
232.506877505,601.849921111112
232.6319882752,637.023254444445
232.7570831098,675.406587777778
232.8821620088,716.456587777778
233.0072249722,753.379921111111
233.132272,788.696587777778
233.2573030922,824.663254444445
233.3823182488,874.803254444445
233.5073174698,915.576587777778
233.6323007552,964.333254444444
233.757268105,1001.94658777778
233.8822195192,1054.79992111111
234.0071549978,1109.36658777778
234.1320745408,1166.34325444444
234.2569781482,1216.34658777778
234.38186582,1285.15658777778
234.5067375562,1336.42992111111
234.6315933568,1402.27992111111
234.7564332218,1487.66658777778
234.8812571512,1533.94992111111
235.006065145,1606.01992111111
235.1308572032,1680.07325444444
235.2556333258,1754.29658777778
235.3803935128,1829.45325444444
235.5051377642,1913.40325444445
235.62986608,1998.09992111111
235.7545784602,2078.82325444444
235.8792749048,2166.12992111111
236.0039554138,2262.51325444445
236.1286199872,2352.28658777778
236.253268625,2450.20992111111
236.3779013272,2558.19992111111
236.5025180938,2657.80325444444
236.6271189248,2762.57658777778
236.7517038202,2878.09992111111
236.87627278,2990.21325444444
237.0008258042,3102.36992111111
237.1253628928,3235.35992111111
237.2498840458,3356.72992111111
237.3743892632,3483.73658777778
237.498878545,3618.81658777778
237.6233518912,3750.98992111111
237.7478093018,3887.39658777778
237.8722507768,4030.35325444444
237.9966763162,4167.59658777778
238.12108592,4314.22325444444
238.2454795882,4471.37658777778
238.3698573208,4613.23992111111
238.4942191178,4776.36325444445
238.6185649792,4927.78658777778
238.742894905,5090.78325444445
238.8672088952,5256.92992111112
238.9915069498,5429.65325444445
239.1157890688,5608.31992111112
239.2400552522,5779.07658777778
239.3643055,5958.75658777779
239.4885398122,6145.45658777779
239.6127581888,6326.25992111112
239.7369606298,6524.98992111112
239.8611471352,6711.11658777779
239.985317705,6912.97658777779
240.1094723392,7127.44992111112
240.2336110378,7326.48325444445
240.3577338008,7538.32325444445
240.4818406282,7747.90325444445
240.60593152,7970.37992111112
240.7300064762,8198.15992111112
240.8540654968,8410.47658777778
240.9781085818,8637.49992111111
241.1021357312,8863.68325444445
241.226146945,9108.06658777778
241.3501422232,9337.09658777778
241.4741215658,9571.11325444445
241.5980849728,9813.88658777778
241.7220324442,10058.2565877778
241.84596398,10308.7699211111
241.9698795802,10558.5399211111
242.0937792448,10828.0899211111
242.2176629738,11098.9099211111
242.3415307672,11387.2399211111
242.465382625,11660.9332544444
242.5892185472,11900.0765877778
242.7130385338,12099.6165877778
242.8368425848,12371.6065877778
242.9606307002,12681.1199211111
243.08440288,12990.3965877778
243.2081591242,13314.0799211111
243.3318994328,13629.1999211111
243.4556238058,13945.9265877778
243.5793322432,14244.4532544444
243.703024745,14530.6299211111
243.8267013112,14861.2665877778
243.9503619418,15093.1965877778
244.0740066368,15265.3932544444
244.1976353962,15521.3099211111
244.32124822,15833.7565877778
244.4448451082,16217.6065877778
244.5684260608,16620.7032544444
244.6919910778,16961.3532544444
244.8155401592,17325.7832544444
244.939073305,17632.9965877778
245.0625905152,17992.7032544444
245.1860917898,18287.2999211111
245.3095771288,18607.4465877778
245.4330465322,18957.2065877778
245.5565,19236.9265877778
245.6799375322,19602.8832544444
245.8033591288,19998.7932544445
245.9267647898,20270.9832544445
246.0501545152,20419.5665877778
246.173528305,20590.4832544445
246.2968861592,20973.7532544445
246.4202280778,21401.0599211111
246.5435540608,21903.2865877778
246.6668641082,22369.3999211111
246.79015822,22876.7932544444
246.9134363962,23258.9832544445
247.0366986368,23766.1865877778
247.1599449418,24097.1665877778
247.2831753112,24543.9732544444
247.406389745,24980.7132544445
247.5295882432,25334.1765877778
247.6527708058,25782.0465877778
247.7759374328,26145.8332544444
247.8990881242,26506.0832544444
248.02222288,26941.0865877778
248.1453417002,27340.8432544444
248.2684445848,27710.5865877778
248.3915315338,28127.4499211111
248.5146025472,28403.2999211111
248.637657625,28408.7832544444
248.7606967672,28579.3132544444
248.8837199738,29102.3365877778
249.0067272448,29630.6299211111
249.1297185802,30136.3832544444
249.25269398,30552.6365877778
249.3756534442,31019.4865877778
249.4985969728,31435.8732544444
249.6215245658,31947.9499211111
249.7444362232,32328.8099211111
249.867331945,32883.2865877778
249.9902117312,33251.7132544444
250.1130755818,33752.2965877778
250.2359234968,34229.4099211111
250.3587554762,34568.4199211111
250.48157152,35003.4832544445
250.6043716282,35360.4465877778
250.7271558008,35700.3699211111
250.8499240378,36165.5799211111
250.9726763392,36596.5832544445
251.095412705,36970.9365877778
251.2181331352,37342.2032544445
251.3408376298,37707.6132544445
251.4635261888,38062.3499211111
251.5861988122,38265.3799211111
251.7088555,38309.3365877778
251.8314962522,38582.6632544445
251.9541210688,39142.8565877778
252.0767299498,39661.1432544444
252.1993228952,40153.3899211111
252.321899905,40618.4165877778
252.4444609792,41028.2965877778
252.5670061178,41546.8165877778
252.6895353208,41920.6299211111
252.8120485882,42405.0465877778
252.93454592,42891.8499211111
253.0570273162,43271.0765877778
253.1794927768,43790.2432544445
253.3019423018,44147.5165877778
253.4243758912,44561.0599211111
253.546793545,44994.5732544445
253.6691952632,45343.5599211111
253.7915810458,45669.5265877778
253.9139508928,46037.7999211111
254.0363048042,46407.9132544445
254.15864278,46784.9832544445
254.2809648202,47193.7465877778
254.4032709248,47464.2632544445
254.5255610938,47775.8232544445
254.6478353272,48060.9032544445
254.770093625,48320.5099211111
254.8923359872,48578.1032544445
255.0145624138,48868.8999211111
255.1367729048,48940.0932544445
255.2589674602,48962.1032544445
255.38114608,49289.2132544445
255.5033087642,49738.5232544445
255.6254555128,50185.0165877778
255.7475863258,50544.7132544445
255.8697012032,51019.1865877778
255.991800145,51432.6599211111
256.1138831512,51885.8499211111
256.2359502218,52282.0165877778
256.3580013568,52855.4365877778
256.4800365562,53288.9832544445
256.60205582,53855.5699211111
256.7240591482,54254.0265877778
256.8460465408,54633.5232544445
256.9680179978,55065.2599211111
257.0899735192,55415.5799211111
257.211913105,55737.7599211111
257.3338367552,56077.1299211111
257.4557444698,56355.1865877778
257.5776362488,56609.6699211111
257.6995120922,56888.7132544445
257.821372,57130.9832544445
257.9432159722,57420.8599211111
258.0650440088,57686.3065877778
258.1868561098,57935.1032544445
258.3086522752,58201.6765877778
258.430432505,58443.7532544445
258.5521967992,58663.9099211112
258.6739451578,58958.6999211112
258.7956775808,59289.5899211112
258.9173940682,59532.1899211112
259.03909462,59688.5232544445
259.1607792362,59698.3132544445
259.2824479168,59907.4199211112
259.4041006618,60211.1399211112
259.5257374712,60492.6399211112
259.647358345,60737.1832544445
259.7689632832,60969.5165877778
259.8905522858,61195.7432544445
260.0121253528,61507.3532544445
260.1336824842,61649.2632544445
260.25522368,61927.8265877778
260.3767489402,62066.9665877778
260.4982582648,62287.2999211112
260.6197516538,62483.3432544445
260.7412291072,62676.1232544445
260.862690625,62906.2465877778
260.9841362072,63067.6599211112
261.1055658538,63282.1065877778
261.2269795648,63563.0965877778
261.3483773402,63743.7999211112
261.46975918,63920.4699211112
261.5911250842,64141.5165877778
261.7124750528,64325.2532544445
261.8338090858,64491.9199211112
261.9551271832,64750.9732544445
262.076429345,65075.7532544445
262.1977155712,65305.1665877778
262.3189858618,65521.0999211112
262.4402402168,65666.4865877778
262.5614786362,65783.5032544445
262.68270112,65950.6732544445
262.8039076682,66068.1999211111
262.9250982808,66247.6932544445
263.0462729578,66422.7932544445
263.1674316992,66587.4532544445
263.288574505,66731.7265877778
263.4097013752,66745.2932544445
263.5308123098,66718.2199211111
263.6519073088,66791.0899211111
263.7729863722,66934.6699211111
263.8940495,67046.3165877778
264.0150966922,67148.6732544445
264.1361279488,67291.9899211111
264.2571432698,67470.9632544445
264.3781426552,67698.5232544445
264.499126105,67844.5965877778
264.6200936192,68042.3265877778
264.7410451978,68164.0599211111
264.8619808408,68300.6732544445
264.9829005482,68439.9799211111
265.10380432,68514.1332544444
265.2246921562,68595.7932544444
265.3455640568,68699.2832544445
265.4664200218,68802.6832544444
265.5872600512,68833.7532544445
265.708084145,68948.2832544445
265.8288923032,69014.7965877778
265.9496845258,69078.0332544445
266.0704608128,69109.3499211111
266.1912211642,69132.1432544445
266.31196558,69131.9099211111
266.4326940602,69159.8165877778
266.5534066048,69164.0065877778
266.6741032138,69175.9732544445
266.7947838872,69199.8565877778
266.915448625,69139.2999211111
267.0360974272,69084.3399211111
267.1567302938,69063.8299211111
267.2773472248,69045.9832544445
267.3979482202,69031.8232544444
267.51853328,68974.6599211111
267.6391024042,69077.8799211111
267.7596555928,69185.4665877778
267.8801928458,69244.6965877778
268.0007141632,69302.9065877778
268.121219545,69423.4732544445
268.2417089912,69452.1632544445
268.3621825018,69513.4699211111
268.4826400768,69702.7332544444
268.6030817162,69802.8365877778
268.72350742,69851.9565877778
268.8439171882,69938.4999211111
268.9643110208,69990.6132544444
269.0846889178,70078.0132544444
269.2050508792,70042.6099211111
269.325396905,70056.0432544444
269.4457269952,70125.0432544444
269.5660411498,70170.5165877778
269.6863393688,70215.9065877778
269.8066216522,70260.7465877778
269.926888,70286.6032544444
270.0471384122,70320.1099211111
270.1673728888,70351.4532544444
270.2875914298,70322.7765877778
270.4077940352,70356.8365877778
270.527980705,70347.9365877778
270.6481514392,70340.2165877778
270.7683062378,70294.2132544444
270.8884451008,70316.5065877778
271.0085680282,70237.7599211111
271.12867502,70216.0665877778
271.2487660762,70188.9699211111
271.3688411968,70134.8532544444
271.4889003818,70170.7932544444
271.6089436312,70171.8532544444
271.728970945,70181.3165877778
271.8489823232,70121.9599211111
271.9689777658,70072.6665877778
272.0889572728,70117.2199211111
272.2089208442,70151.6765877778
272.32886848,70223.7232544444
272.4488001802,70205.1465877778
272.5687159448,70247.0999211111
272.6886157738,70315.8732544444
272.8084996672,70354.2332544444
272.928367625,70428.4299211111
273.0482196472,70598.6132544444
273.1680557338,70677.6432544444
273.2878758848,70747.8399211111
273.4076801002,70774.2365877778
273.52746838,70735.3432544444
273.6472407242,70746.8932544444
273.7669971328,70781.1499211111
273.8867376058,70785.0699211111
274.0064621432,70796.2199211111
274.126170745,70783.1599211111
274.2458634112,70802.8265877778
274.3655401418,70826.4765877778
274.4852009368,70868.1065877778
274.6048457962,70916.6265877778
274.72447472,70936.8432544444
274.8440877082,70957.4132544444
274.9636847608,70978.5865877778
275.0832658778,70991.1365877778
275.2028310592,71021.3365877778
275.322380305,70976.6132544444
275.4419136152,71011.1699211111
275.5614309898,70945.8965877778
275.6809324288,70958.3465877778
275.8004179322,70909.4732544444
275.9198875,70823.0399211111
276.0393411322,70842.7765877778
276.1587788288,70791.1032544444
276.2782005898,70785.2732544444
276.3976064152,70801.9065877778
276.516996305,70734.2765877778
276.6363702592,70757.3232544444
276.7557282778,70764.7499211111
276.8750703608,70776.2699211111
276.9943965082,70858.4732544444
277.11370672,70904.2465877778
277.2330009962,70936.8965877778
277.3522793368,71067.4865877778
277.4715417418,71153.2032544444
277.5907882112,71201.1832544444
277.710018745,71273.6899211111
277.8292333432,71327.5199211111
277.9484320058,71332.3965877778
278.0676147328,71339.9432544444
278.1867815242,71386.9665877778
278.30593238,71406.7565877778
278.4250673002,71435.5199211111
278.5441862848,71473.6365877778
278.6632893338,71527.0465877778
278.7823764472,71524.2365877778
278.901447625,71502.4432544444
279.0205028672,71524.5432544444
279.1395421738,71592.0132544444
279.2585655448,71599.2165877778
279.3775729802,71546.5165877778
279.49656448,71536.4399211111
279.6155400442,71567.5032544444
279.7344996728,71562.0499211111
279.8534433658,71523.1999211111
279.9723711232,71551.3065877778
280.091282945,71529.9832544444
280.2101788312,71502.4399211111
280.3290587818,71533.4932544444
280.4479227968,71446.0265877778
280.5667708762,71417.9365877778
280.68560302,71429.2299211111
280.8044192282,71408.3965877778
280.9232195008,71427.2932544444
281.0420038378,71437.2765877778
281.1607722392,71451.9499211111
281.279524705,71532.3065877778
281.3982612352,71542.9432544444
281.5169818298,71645.3232544444
281.6356864888,71717.3699211111
281.7543752122,71759.7332544444
281.873048,71774.8065877777
281.9917048522,71822.5432544444
282.1103457688,71850.7732544444
282.2289707498,71879.7199211111
282.3475797952,71874.3799211111
282.466172905,71880.1399211111
282.5847500792,71906.2565877778
282.7033113178,71870.3632544444
282.8218566208,71794.2365877777
282.9403859882,71710.9432544444
283.05889942,71679.9399211111
283.1773969162,71640.0865877778
283.2958784768,71624.7999211111
283.4143441018,71533.8065877778
283.5327937912,71469.7365877778
283.651227545,71472.9665877778
283.7696453632,71396.7265877778
283.8880472458,71377.4199211111
284.0064331928,71385.1399211111
284.1248032042,71368.2765877778
284.24315728,71368.4065877778
284.3614954202,71409.1299211111
284.4798176248,71447.4099211111
284.5981238938,71602.1065877778
284.7164142272,71716.8265877777
284.834688625,71709.9865877777
284.9529470872,71685.7899211111
285.0711896138,71657.9499211111
285.1894162048,71645.1699211111
285.3076268602,71620.0465877778
285.42582158,71606.2965877778
285.5440003642,71573.2932544444
285.6621632128,71546.6432544444
285.7803101258,71548.7532544444
285.8984411032,71549.1899211111
286.016556145,71482.7165877778
286.1346552512,71483.3532544444
286.2527384218,71501.6832544444
286.3708056568,71474.7165877778
286.4888569562,71447.0299211111
286.60689232,71420.2265877778
286.7249117482,71371.2699211111
286.8429152408,71386.1099211111
286.9609027978,71365.2665877778
287.0788744192,71381.4965877778
287.196830105,71441.9199211111
287.3147698552,71380.9665877778
287.4326936698,71316.8532544444
287.5506015488,71298.0165877778
287.6684934922,71274.3599211111
287.7863695,71232.1365877778
287.9042295722,71187.7565877778
288.0220737088,71166.8732544444
288.1399019098,71128.5332544444
288.2577141752,71047.5265877778
288.375510505,71000.6065877778
288.4932908992,70939.1899211111
288.6110553578,70885.8832544444
288.7288038808,70820.1199211111
288.8465364682,70740.2432544444
288.96425312,70641.4332544444
289.0819538362,70622.7299211111
289.1996386168,70658.4865877778
289.3173074618,70748.7099211111
289.4349603712,70754.9732544444
289.552597345,70778.0032544444
289.6702183832,70827.4099211111
289.7878234858,70848.8732544444
289.9054126528,70869.0132544444
290.0229858842,70922.3265877778
290.14054318,70955.8965877778
290.2580845402,70970.0532544444
290.3756099648,70996.2665877778
290.4931194538,71095.0265877778
290.6106130072,71155.3732544444
290.728090625,71174.0899211111
290.8455523072,71213.4365877778
290.9629980538,71286.8365877778
291.0804278648,71339.6332544444
291.1978417402,71397.3465877778
291.31523968,71447.6899211111
291.4326216842,71480.4799211111
291.5499877528,71555.4832544444
291.6673378858,71667.9799211111
291.7846720832,71699.5499211111
291.901990345,71770.9199211111
292.0192926712,71851.6265877777
292.1365790618,71925.9299211111
292.2538495168,71993.6299211111
292.3711040362,72037.2232544444
292.48834262,72108.0732544444
292.6055652682,72161.0199211111
292.7227719808,72229.6899211111
292.8399627578,72304.7599211111
292.9571375992,72384.2865877778
293.074296505,72443.9665877777
293.1914394752,72499.8299211111
293.3085665098,72566.1732544444
293.4256776088,72650.1999211111
293.5427727722,72689.1132544444
293.659852,72805.5499211111
293.7769152922,72885.8465877777
293.8939626488,72993.1265877777
294.0109940698,73036.8432544444
294.1280095552,73099.3565877777
294.245009105,73150.6799211111
294.3619927192,73207.5732544444
294.4789603978,73275.9032544444
294.5959121408,73319.0265877777
294.7128479482,73374.7065877777
294.82976782,73509.9532544444
294.9466717562,73555.7632544444
295.0635597568,73622.2632544444
295.1804318218,73706.3999211111
295.2972879512,73726.6065877777
295.414128145,73734.5065877777
295.5309524032,73855.5599211111
