UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50412
Integration Time,1000
Averages,300
Date,11/1/2019 9:34:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,74736.1214588888
Reference Date,Multiple Library Date
User Note,


181.8418,1561.21333333333
181.9732053322,-121.875207777778
182.1045947288,-125.338541111111
182.2359681898,-127.431874444444
182.3673257152,-54.9152077777778
182.498667305,-52.1852077777778
182.6299929592,-54.9418744444444
182.7613026778,-53.6218744444444
182.8925964608,-53.0185411111111
183.0238743082,-51.4418744444444
183.15513622,-55.1685411111111
183.2863821962,-53.6352077777778
183.4176122368,-49.6652077777778
183.5488263418,-48.3818744444444
183.6800245112,-53.0552077777778
183.811206745,-47.9785411111111
183.9423730432,-49.6685411111111
184.0735234058,-49.6552077777778
184.2046578328,-46.8852077777778
184.3357763242,-50.3152077777778
184.46687888,-50.0485411111111
184.5979655002,-47.0952077777778
184.7290361848,-50.6485411111111
184.8600909338,-47.1718744444444
184.9911297472,-46.1118744444444
185.122152625,-48.4518744444444
185.2531595672,-44.6752077777778
185.3841505738,-47.2852077777778
185.5151256448,-46.0852077777778
185.6460847802,-48.3652077777778
185.77702798,-50.1618744444444
185.9079552442,-49.4085411111111
186.0388665728,-47.2852077777778
186.1697619658,-47.3385411111111
186.3006414232,-45.3285411111111
186.431504945,-49.8852077777778
186.5623525312,-47.3485411111111
186.6931841818,-51.1452077777778
186.8239998968,-49.1152077777778
186.9547996762,-43.3718744444444
187.08558352,-48.6418744444444
187.2163514282,-45.5252077777778
187.3471034008,-52.2652077777778
187.4778394378,-51.7252077777778
187.6085595392,-45.7252077777778
187.739263705,-45.9685411111111
187.8699519352,-47.1618744444444
188.0006242298,-47.7752077777778
188.1312805888,-45.1785411111111
188.2619210122,-47.0652077777778
188.3925455,-49.5185411111111
188.5231540522,-48.7285411111111
188.6537466688,-49.5652077777778
188.7843233498,-50.0118744444444
188.9148840952,-47.8352077777778
189.045428905,-47.8418744444444
189.1759577792,-50.3452077777778
189.3064707178,-46.9985411111111
189.4369677208,-50.1585411111111
189.5674487882,-50.1585411111111
189.69791392,-42.2618744444444
189.8283631162,-48.6652077777778
189.9587963768,-49.8785411111111
190.0892137018,-47.1418744444444
190.2196150912,-48.5552077777778
190.350000545,-49.0085411111111
190.4803700632,-49.5785411111111
190.6107236458,-48.0152077777778
190.7410612928,-49.5318744444444
190.8713830042,-42.6352077777778
191.00168878,-48.2585411111111
191.1319786202,-48.1952077777778
191.2622525248,-49.7585411111111
191.3925104938,-45.0185411111111
191.5227525272,-47.9285411111111
191.652978625,-42.1852077777778
191.7831887872,-45.2718744444444
191.9133830138,-48.1618744444444
192.0435613048,-46.4618744444444
192.1737236602,-44.7485411111111
192.30387008,-45.1885411111111
192.4340005642,-48.5585411111111
192.5641151128,-44.4185411111111
192.6942137258,-49.1452077777778
192.8242964032,-44.3952077777778
192.954363145,-46.3052077777778
193.0844139512,-46.9318744444444
193.2144488218,-46.6185411111111
193.3444677568,-49.2118744444444
193.4744707562,-44.8718744444444
193.60445782,-47.5285411111111
193.7344289482,-45.7152077777778
193.8643841408,-45.2118744444444
193.9943233978,-44.6752077777778
194.1242467192,-44.9752077777778
194.254154105,-43.3118744444444
194.3840455552,-44.1785411111111
194.5139210698,-45.4518744444444
194.6437806488,-44.5018744444444
194.7736242922,-44.4918744444444
194.903452,-46.2518744444444
195.0332637722,-38.0685411111111
195.1630596088,-46.3985411111111
195.2928395098,-47.1718744444444
195.4226034752,-42.8552077777778
195.552351505,-46.4118744444444
195.6820835992,-43.5718744444444
195.8117997578,-46.2585411111111
195.9414999808,-46.4918744444444
196.0711842682,-48.6585411111111
196.20085262,-45.3852077777778
196.3305050362,-49.4452077777778
196.4601415168,-45.7018744444444
196.5897620618,-43.5018744444444
196.7193666712,-43.8818744444444
196.848955345,-47.3018744444444
196.9785280832,-45.8752077777778
197.1080848858,-46.4385411111111
197.2376257528,-45.4718744444444
197.3671506842,-46.3085411111111
197.49665968,-45.5085411111111
197.6261527402,-45.6052077777778
197.7556298648,-44.2352077777778
197.8850910538,-44.3918744444444
198.0145363072,-44.1085411111111
198.143965625,-35.8852077777778
198.2733790072,-46.2285411111111
198.4027764538,-44.5318744444444
198.5321579648,-46.0585411111111
198.6615235402,-43.0652077777778
198.79087318,-42.8285411111111
198.9202068842,-42.0152077777778
199.0495246528,-45.8818744444444
199.1788264858,-44.6385411111111
199.3081123832,-45.5152077777778
199.437382345,-43.8552077777778
199.5666363712,-44.6852077777778
199.6958744618,-45.5585411111111
199.8250966168,-42.0818744444444
199.9543028362,-41.6285411111111
200.08349312,-44.2585411111111
200.2126674682,-46.0985411111111
200.3418258808,-41.3452077777778
200.4709683578,-44.5685411111111
200.6000948992,-44.3952077777778
200.729205505,-47.1085411111111
200.8583001752,-42.2952077777778
200.9873789098,-40.9385411111111
201.1164417088,-44.2218744444444
201.2454885722,-40.8952077777778
201.3745195,-42.7085411111111
201.5035344922,-44.2018744444444
201.6325335488,-42.7018744444444
201.7615166698,-40.4052077777778
201.8904838552,-42.4785411111111
202.019435105,-41.1285411111111
202.1483704192,-41.8985411111111
202.2772897978,-42.4985411111111
202.4061932408,-42.0485411111111
202.5350807482,-44.1852077777778
202.66395232,-40.4252077777778
202.7928079562,-42.3885411111111
202.9216476568,-38.4918744444444
203.0504714218,-40.1452077777778
203.1792792512,-41.4085411111111
203.308071145,-43.0918744444444
203.4368471032,-27.6118744444444
203.5656071258,-41.9852077777778
203.6943512128,-40.7652077777778
203.8230793642,-40.3485411111111
203.95179158,-41.3818744444444
204.0804878602,-43.6718744444444
204.2091682048,-37.7952077777778
204.3378326138,-41.4385411111111
204.4664810872,-37.9385411111111
204.595113625,-41.0418744444444
204.7237302272,-39.2452077777778
204.8523308938,-37.7085411111111
204.9809156248,-40.5685411111111
205.1094844202,-37.5985411111111
205.23803728,-38.7218744444445
205.3665742042,-39.3685411111111
205.4950951928,-36.2785411111111
205.6236002458,-40.9452077777778
205.7520893632,-37.0352077777778
205.880562545,-37.5052077777778
206.0090197912,-38.9485411111111
206.1374611018,-38.8785411111111
206.2658864768,-36.2618744444444
206.3942959162,-37.4318744444444
206.52268942,-39.3952077777778
206.6510669882,-38.9818744444444
206.7794286208,-33.8352077777778
206.9077743178,-38.0918744444444
207.0361040792,-34.0585411111111
207.164417905,-37.7318744444444
207.2927157952,-37.1352077777778
207.4209977498,-37.0852077777778
207.5492637688,-36.8618744444444
207.6775138522,-33.9985411111111
207.805748,-36.9418744444444
207.9339662122,-33.3852077777778
208.0621684888,-38.4418744444444
208.1903548298,-34.8118744444444
208.3185252352,-36.1852077777778
208.446679705,-34.8885411111111
208.5748182392,-34.4018744444444
208.7029408378,-34.6352077777778
208.8310475008,-35.2985411111111
208.9591382282,-36.2318744444444
209.08721302,-37.5885411111111
209.2152718762,-36.5385411111111
209.3433147968,-30.1552077777778
209.4713417818,-35.3052077777778
209.5993528312,-36.5618744444444
209.727347945,-35.7652077777778
209.8553271232,-36.2485411111111
209.9832903658,-32.7252077777778
210.1112376728,-35.5218744444444
210.2391690442,-36.9885411111111
210.36708448,-38.1885411111111
210.4949839802,-36.0152077777778
210.6228675448,-33.0618744444444
210.7507351738,-31.3452077777778
210.8785868672,-36.5718744444444
211.006422625,-35.0652077777778
211.1342424472,-29.7818744444444
211.2620463338,-34.0885411111111
211.3898342848,-31.3985411111111
211.5176063002,-34.5885411111111
211.64536238,-31.4785411111111
211.7731025242,-34.8518744444444
211.9008267328,-31.9585411111111
212.0285350058,-33.4885411111111
212.1562273432,-31.7385411111111
212.283903745,-27.1218744444444
212.4115642112,-32.5785411111111
212.5392087418,-30.8552077777778
212.6668373368,-29.7018744444444
212.7944499962,-31.4485411111111
212.92204672,-31.4418744444444
213.0496275082,-32.3485411111111
213.1771923608,-30.8318744444444
213.3047412778,-27.5085411111111
213.4322742592,-32.0018744444444
213.559791305,-29.9018744444444
213.6872924152,-28.8052077777778
213.8147775898,-30.2052077777778
213.9422468288,-28.8785411111111
214.0697001322,-27.3018744444444
214.1971375,-29.5685411111111
214.3245589322,-27.1085411111111
214.4519644288,-28.0052077777778
214.5793539898,-26.6918744444444
214.7067276152,-28.3918744444444
214.834085305,-27.3685411111111
214.9614270592,-29.1885411111111
215.0887528778,-26.0418744444444
215.2160627608,-28.0518744444444
215.3433567082,-25.8152077777778
215.47063472,-25.7918744444444
215.5978967962,-25.5152077777778
215.7251429368,-21.7685411111111
215.8523731418,-22.9918744444444
215.9795874112,-26.6318744444444
216.106785745,-26.7652077777778
216.2339681432,-23.5785411111111
216.3611346058,-20.6552077777778
216.4882851328,-22.4618744444444
216.6154197242,-24.6418744444444
216.74253838,-19.6052077777778
216.8696411002,-22.1952077777778
216.9967278848,-21.2052077777778
217.1237987338,-22.0152077777778
217.2508536472,-24.6385411111111
217.377892625,-20.2752077777778
217.5049156672,-19.3885411111111
217.6319227738,-22.5885411111111
217.7589139448,-24.0118744444444
217.8858891802,-22.1718744444444
218.01284848,-21.6718744444444
218.1397918442,-23.3852077777778
218.2667192728,-20.5852077777778
218.3936307658,-19.4918744444444
218.5205263232,-20.0485411111111
218.647405945,-17.7018744444444
218.7742696312,-17.2752077777778
218.9011173818,-19.9552077777778
219.0279491968,-19.1518744444444
219.1547650762,-19.4152077777778
219.28156502,-17.1085411111111
219.4083490282,-15.9818744444444
219.5351171008,-15.2385411111111
219.6618692378,-14.9918744444444
219.7886054392,-14.3685411111111
219.915325705,-14.6752077777778
220.0420300352,-16.8852077777778
220.1687184298,-14.1818744444444
220.2953908888,-13.6752077777778
220.4220474122,-14.1918744444444
220.548688,-16.2652077777778
220.6753126522,-16.0218744444444
220.8019213688,-13.4985411111111
220.9285141498,-14.6085411111111
221.0550909952,-11.5552077777778
221.181651905,-11.7652077777778
221.3081968792,-13.8685411111111
221.4347259178,-10.4185411111111
221.5612390208,-9.83187444444444
221.6877361882,-15.2152077777778
221.81421742,-13.2952077777778
221.9406827162,-13.0285411111111
222.0671320768,-10.2952077777778
222.1935655018,-14.8885411111111
222.3199829912,-11.8318744444444
222.446384545,-11.2085411111111
222.5727701632,-14.9418744444444
222.6991398458,-9.18520777777777
222.8254935928,-8.49187444444444
222.9518314042,-11.0185411111111
223.07815328,-5.30520777777778
223.2044592202,-4.52187444444445
223.3307492248,-1.15854111111111
223.4570232938,-4.23187444444445
223.5832814272,-4.35187444444445
223.709523625,-2.52520777777778
223.8357498872,-6.37854111111112
223.9619602138,5.23812555555555
224.0881546048,-1.20520777777778
224.2143330602,0.464792222222225
224.34049558,2.25812555555556
224.4666421642,-1.59520777777778
224.5927728128,5.93479222222222
224.7188875258,-0.295207777777774
224.8449863032,5.76812555555555
224.971069145,4.93145888888889
225.0971360512,2.50479222222223
225.2231870218,6.98479222222221
225.3492220568,6.71145888888888
225.4752411562,8.98479222222222
225.60124432,12.0514588888889
225.7272315482,15.1181255555556
225.8532028408,17.0481255555556
225.9791581978,17.6714588888889
226.1050976192,16.4547922222222
226.231021105,22.6347922222222
226.3569286552,23.4814588888889
226.4828202698,23.3414588888889
226.6086959488,32.3581255555556
226.7345556922,29.8881255555556
226.8603995,34.6781255555556
226.9862273722,38.3981255555556
227.1120393088,40.5281255555556
227.2378353098,42.6281255555556
227.3636153752,44.7314588888889
227.489379505,55.1347922222222
227.6151276992,52.0381255555556
227.7408599578,49.8247922222222
227.8665762808,61.1481255555556
227.9922766682,64.5114588888889
228.11796112,70.0947922222222
228.2436296362,73.2214588888889
228.3692822168,79.2547922222222
228.4949188618,83.1014588888889
228.6205395712,93.2047922222223
228.746144345,105.131458888889
228.8717331832,108.464792222222
228.9973060858,113.851458888889
229.1228630528,123.474792222222
229.2484040842,133.938125555556
229.37392918,139.634792222222
229.4994383402,153.311458888889
229.6249315648,159.078125555556
229.7504088538,169.601458888889
229.8758702072,181.588125555555
230.001315625,191.178125555555
230.1267451072,200.421458888889
230.2521586538,218.644792222222
230.3775562648,229.481458888889
230.5029379402,237.858125555555
230.62830368,253.061458888889
230.7536534842,270.194792222222
230.8789873528,285.891458888889
231.0043052858,312.268125555555
231.1296072832,323.424792222222
231.254893345,347.008125555555
231.3801634712,370.168125555555
231.5054176618,385.211458888889
231.6306559168,408.984792222222
231.7558782362,427.128125555555
231.88108462,459.888125555555
232.0062750682,481.611458888889
232.1314495808,515.764792222222
232.2566081578,535.054792222222
232.3817507992,566.294792222222
232.506877505,594.748125555556
232.6319882752,630.471458888889
232.7570831098,668.861458888889
232.8821620088,708.498125555556
233.0072249722,745.784792222223
233.132272,779.848125555556
233.2573030922,815.691458888889
233.3823182488,865.814792222222
233.5073174698,906.491458888889
233.6323007552,953.881458888889
233.757268105,990.684792222223
233.8822195192,1043.39812555556
234.0071549978,1098.44479222222
234.1320745408,1154.70145888889
234.2569781482,1202.53145888889
234.38186582,1272.96812555556
234.5067375562,1323.84145888889
234.6315933568,1386.93479222222
234.7564332218,1469.17145888889
234.8812571512,1517.50145888889
235.006065145,1586.97479222222
235.1308572032,1664.79812555556
235.2556333258,1735.16145888889
235.3803935128,1809.57812555556
235.5051377642,1894.24812555556
235.62986608,1977.18479222222
235.7545784602,2055.07479222222
235.8792749048,2144.52812555556
236.0039554138,2238.33145888889
236.1286199872,2325.46812555556
236.253268625,2427.10812555556
236.3779013272,2531.59145888889
236.5025180938,2628.42145888889
236.6271189248,2734.46145888889
236.7517038202,2846.64145888889
236.87627278,2959.01145888889
237.0008258042,3069.49812555556
237.1253628928,3198.54145888889
237.2498840458,3318.13812555556
237.3743892632,3448.22812555556
237.498878545,3578.00812555556
237.6233518912,3709.62145888889
237.7478093018,3845.23812555555
237.8722507768,3983.89479222222
237.9966763162,4125.02145888889
238.12108592,4266.61145888889
238.2454795882,4424.76145888889
238.3698573208,4558.83145888889
238.4942191178,4719.37479222222
238.6185649792,4875.05812555556
238.742894905,5029.38812555556
238.8672088952,5200.80479222222
238.9915069498,5370.97145888889
239.1157890688,5543.59812555556
239.2400552522,5716.58145888889
239.3643055,5895.38812555555
239.4885398122,6073.18812555555
239.6127581888,6255.52145888889
239.7369606298,6454.17145888889
239.8611471352,6637.37145888889
239.985317705,6841.23479222222
240.1094723392,7042.08479222222
240.2336110378,7242.25145888889
240.3577338008,7451.24145888889
240.4818406282,7656.47812555556
240.60593152,7872.13479222223
240.7300064762,8101.58479222223
240.8540654968,8311.6114588889
240.9781085818,8538.83479222223
241.1021357312,8758.11479222222
241.226146945,9000.00812555555
241.3501422232,9229.34479222222
241.4741215658,9464.95479222222
241.5980849728,9702.62812555555
241.7220324442,9938.06145888888
241.84596398,10187.7647922222
241.9698795802,10439.3081255556
242.0937792448,10698.3947922222
242.2176629738,10971.6214588889
242.3415307672,11248.7047922222
242.465382625,11521.2414588889
242.5892185472,11761.8047922222
242.7130385338,11958.2747922222
242.8368425848,12223.7714588889
242.9606307002,12528.8181255556
243.08440288,12830.7314588889
243.2081591242,13161.1247922222
243.3318994328,13468.4747922222
243.4556238058,13774.8414588889
243.5793322432,14073.1847922222
243.703024745,14349.2381255556
243.8267013112,14679.3581255556
243.9503619418,14908.7147922222
244.0740066368,15081.4181255556
244.1976353962,15328.2581255556
244.32124822,15633.0014588889
244.4448451082,16022.1481255555
244.5684260608,16414.9181255555
244.6919910778,16743.8114588889
244.8155401592,17109.7214588889
244.939073305,17413.5747922222
245.0625905152,17762.8714588889
245.1860917898,18059.3347922222
245.3095771288,18365.3747922222
245.4330465322,18725.7514588889
245.5565,18993.4014588889
245.6799375322,19353.9381255555
245.8033591288,19743.6347922222
245.9267647898,20017.2447922222
246.0501545152,20155.3714588889
246.173528305,20332.6414588889
246.2968861592,20708.2814588889
246.4202280778,21134.3014588889
246.5435540608,21628.9147922222
246.6668641082,22090.8747922222
246.79015822,22594.5981255556
246.9134363962,22970.8881255556
247.0366986368,23463.7414588889
247.1599449418,23789.5547922222
247.2831753112,24229.7581255556
247.406389745,24659.3847922222
247.5295882432,25008.6414588889
247.6527708058,25438.3847922222
247.7759374328,25808.7947922222
247.8990881242,26161.5447922222
248.02222288,26584.1814588889
248.1453417002,26988.4647922222
248.2684445848,27352.4447922222
248.3915315338,27764.9747922222
248.5146025472,28037.0614588889
248.637657625,28039.7547922222
248.7606967672,28204.4914588889
248.8837199738,28723.3781255555
249.0067272448,29251.4047922222
249.1297185802,29748.6214588889
249.25269398,30161.8181255556
249.3756534442,30631.3314588889
249.4985969728,31027.7847922222
249.6215245658,31528.3714588889
249.7444362232,31896.2647922222
249.867331945,32449.1347922222
249.9902117312,32822.0381255555
250.1130755818,33311.4314588889
250.2359234968,33779.7114588889
250.3587554762,34094.8647922222
250.48157152,34542.3381255556
250.6043716282,34892.7047922222
250.7271558008,35227.5714588889
250.8499240378,35697.3681255556
250.9726763392,36104.8647922222
251.095412705,36479.8947922222
251.2181331352,36838.5114588889
251.3408376298,37196.4214588889
251.4635261888,37552.3747922222
251.5861988122,37756.9814588889
251.7088555,37794.7481255556
251.8314962522,38063.5914588889
251.9541210688,38610.8947922222
252.0767299498,39128.9514588889
252.1993228952,39607.6514588889
252.321899905,40071.4047922222
252.4444609792,40473.9614588889
252.5670061178,40982.9114588889
252.6895353208,41356.9881255556
252.8120485882,41832.2581255556
252.93454592,42300.8081255556
253.0570273162,42679.9081255556
253.1794927768,43197.0014588889
253.3019423018,43554.9914588889
253.4243758912,43949.5481255556
253.546793545,44371.7314588889
253.6691952632,44719.8147922222
253.7915810458,45029.8281255556
253.9139508928,45411.5881255556
254.0363048042,45769.0581255556
254.15864278,46147.0414588889
254.2809648202,46535.3314588889
254.4032709248,46812.2481255556
254.5255610938,47113.1347922222
254.6478353272,47393.5014588889
254.770093625,47650.6747922222
254.8923359872,47912.0747922222
255.0145624138,48195.9414588889
255.1367729048,48268.4081255556
255.2589674602,48278.4581255556
255.38114608,48599.5414588889
255.5033087642,49056.7981255556
255.6254555128,49482.6981255556
255.7475863258,49848.6547922222
255.8697012032,50307.5714588889
255.991800145,50715.1381255556
256.1138831512,51167.2414588889
256.2359502218,51553.0614588889
256.3580013568,52111.6481255556
256.4800365562,52555.8047922222
256.60205582,53088.5114588889
256.7240591482,53492.5347922222
256.8460465408,53853.3947922222
256.9680179978,54295.1014588889
257.0899735192,54633.6414588889
257.211913105,54948.3547922222
257.3338367552,55281.9181255556
257.4557444698,55559.6914588889
257.5776362488,55802.1647922222
257.6995120922,56077.4447922222
257.821372,56320.8414588889
257.9432159722,56611.0381255556
258.0650440088,56877.0481255555
258.1868561098,57110.6181255555
258.3086522752,57365.9947922222
258.430432505,57605.5747922222
258.5521967992,57830.9214588889
258.6739451578,58107.4114588889
258.7956775808,58439.1081255555
258.9173940682,58689.4014588889
259.03909462,58838.4581255555
259.1607792362,58842.2681255555
259.2824479168,59045.3747922222
259.4041006618,59347.4914588889
259.5257374712,59615.9614588889
259.647358345,59860.8981255556
259.7689632832,60093.7947922222
259.8905522858,60317.9747922222
260.0121253528,60621.7247922222
260.1336824842,60761.8981255556
260.25522368,61022.4181255556
260.3767489402,61180.9881255556
260.4982582648,61384.4314588889
260.6197516538,61567.9081255556
260.7412291072,61757.1214588889
260.862690625,61992.5047922222
260.9841362072,62159.7481255556
261.1055658538,62375.8847922222
261.2269795648,62645.1281255556
261.3483773402,62808.4314588889
261.46975918,62983.4547922222
261.5911250842,63189.2114588889
261.7124750528,63371.6914588889
261.8338090858,63543.1814588889
261.9551271832,63812.0981255556
262.076429345,64123.6847922222
262.1977155712,64349.4981255556
262.3189858618,64561.0881255556
262.4402402168,64703.5381255556
262.5614786362,64828.9214588889
262.68270112,64983.2214588889
262.8039076682,65101.9114588889
262.9250982808,65275.0181255556
263.0462729578,65452.2281255556
263.1674316992,65597.2747922222
263.288574505,65726.5847922222
263.4097013752,65760.9781255556
263.5308123098,65729.3481255556
263.6519073088,65801.7647922222
263.7729863722,65949.1681255556
263.8940495,66049.5214588889
264.0150966922,66151.6914588889
264.1361279488,66303.3347922222
264.2571432698,66460.6814588889
264.3781426552,66674.5881255556
264.499126105,66843.8214588889
264.6200936192,67023.2314588889
264.7410451978,67138.1114588889
264.8619808408,67299.6947922222
264.9829005482,67424.2314588889
265.10380432,67486.3847922222
265.2246921562,67568.4147922222
265.3455640568,67669.3714588889
265.4664200218,67767.9647922222
265.5872600512,67805.0181255555
265.708084145,67916.0081255555
265.8288923032,67979.6547922222
265.9496845258,68036.0581255555
266.0704608128,68084.3514588889
266.1912211642,68098.3981255555
266.31196558,68089.1247922222
266.4326940602,68115.5781255555
266.5534066048,68127.9747922222
266.6741032138,68137.4581255555
266.7947838872,68160.5581255555
266.915448625,68105.9214588889
267.0360974272,68039.7214588889
267.1567302938,68026.9547922222
267.2773472248,67998.9347922222
267.3979482202,67980.2647922222
267.51853328,67924.1247922222
267.6391024042,68024.7781255555
267.7596555928,68145.7247922222
267.8801928458,68196.7447922222
268.0007141632,68248.3747922222
268.121219545,68377.4947922222
268.2417089912,68402.2747922222
268.3621825018,68454.7247922222
268.4826400768,68642.9314588889
268.6030817162,68742.0247922222
268.72350742,68790.3214588889
268.8439171882,68868.5047922222
268.9643110208,68927.2781255555
269.0846889178,69001.0081255555
269.2050508792,68974.0281255555
269.325396905,68979.9681255555
269.4457269952,69053.6414588888
269.5660411498,69100.7047922222
269.6863393688,69143.7947922222
269.8066216522,69173.4514588888
269.926888,69198.9881255555
270.0471384122,69222.3681255555
270.1673728888,69266.7047922222
270.2875914298,69242.3047922222
270.4077940352,69272.5014588889
270.527980705,69254.6014588889
270.6481514392,69244.7181255555
270.7683062378,69232.4414588888
270.8884451008,69229.0414588889
271.0085680282,69148.8014588888
271.12867502,69143.5547922222
271.2487660762,69106.3647922222
271.3688411968,69043.1981255555
271.4889003818,69081.5614588888
271.6089436312,69087.3481255555
271.728970945,69097.1614588888
271.8489823232,69025.2947922222
271.9689777658,69001.1247922222
272.0889572728,69042.8047922222
272.2089208442,69071.1014588889
272.32886848,69115.6947922222
272.4488001802,69117.5181255555
272.5687159448,69155.3214588889
272.6886157738,69224.9581255555
272.8084996672,69262.4347922222
272.928367625,69338.9881255555
273.0482196472,69497.9681255555
273.1680557338,69587.7647922222
273.2878758848,69665.2147922222
273.4076801002,69684.7647922222
273.52746838,69631.7547922222
273.6472407242,69642.1081255555
273.7669971328,69663.9681255555
273.8867376058,69693.1547922222
274.0064621432,69676.6381255555
274.126170745,69664.7281255555
274.2458634112,69689.5214588889
274.3655401418,69711.0314588889
274.4852009368,69750.8947922222
274.6048457962,69806.2847922222
274.72447472,69820.3814588889
274.8440877082,69840.5814588889
274.9636847608,69862.2047922222
275.0832658778,69869.9247922222
275.2028310592,69886.9914588889
275.322380305,69858.3914588889
275.4419136152,69881.5581255555
275.5614309898,69839.0081255555
275.6809324288,69846.6247922222
275.8004179322,69796.2314588889
275.9198875,69717.1514588889
276.0393411322,69726.2614588889
276.1587788288,69665.2214588889
276.2782005898,69666.5214588889
276.3976064152,69687.1414588889
276.516996305,69622.2981255555
276.6363702592,69643.8114588889
276.7557282778,69658.8114588889
276.8750703608,69659.5981255555
276.9943965082,69729.3981255555
277.11370672,69772.1914588889
277.2330009962,69811.3381255555
277.3522793368,69943.5847922222
277.4715417418,70030.8681255555
277.5907882112,70073.0447922222
277.710018745,70130.5747922222
277.8292333432,70186.6747922222
277.9484320058,70196.3414588889
278.0676147328,70209.9247922222
278.1867815242,70253.4781255555
278.30593238,70280.7547922222
278.4250673002,70287.9847922222
278.5441862848,70310.9947922222
278.6632893338,70389.7847922222
278.7823764472,70379.4081255555
278.901447625,70362.1281255555
279.0205028672,70377.6981255555
279.1395421738,70446.7247922222
279.2585655448,70452.1081255555
279.3775729802,70394.2681255555
279.49656448,70404.0881255555
279.6155400442,70417.5281255555
279.7344996728,70416.5314588889
279.8534433658,70377.2114588889
279.9723711232,70401.8114588889
280.091282945,70389.5514588889
280.2101788312,70352.2814588889
280.3290587818,70382.3914588889
280.4479227968,70299.5347922222
280.5667708762,70274.5514588889
280.68560302,70288.7214588889
280.8044192282,70257.9747922222
280.9232195008,70283.7514588889
281.0420038378,70297.1514588889
281.1607722392,70314.4247922222
281.279524705,70383.8247922222
281.3982612352,70410.8714588889
281.5169818298,70495.6181255555
281.6356864888,70570.7647922222
281.7543752122,70608.7881255555
281.873048,70628.0014588889
281.9917048522,70663.9514588889
282.1103457688,70701.3481255555
282.2289707498,70718.8747922222
282.3475797952,70706.6814588889
282.466172905,70722.0947922222
282.5847500792,70749.0847922222
282.7033113178,70714.7347922222
282.8218566208,70653.9747922222
282.9403859882,70542.8814588889
283.05889942,70511.0181255555
283.1773969162,70476.3481255555
283.2958784768,70464.5381255555
283.4143441018,70370.8947922222
283.5327937912,70319.9881255555
283.651227545,70295.0147922222
283.7696453632,70241.6447922222
283.8880472458,70219.3714588889
284.0064331928,70237.6781255555
284.1248032042,70215.6981255555
284.24315728,70206.5947922222
284.3614954202,70240.0781255555
284.4798176248,70304.9514588889
284.5981238938,70435.9181255555
284.7164142272,70545.3881255555
284.834688625,70558.3514588889
284.9529470872,70521.1147922222
285.0711896138,70494.5147922222
285.1894162048,70469.0914588889
285.3076268602,70452.2047922222
285.42582158,70440.7814588889
285.5440003642,70408.3547922222
285.6621632128,70387.4581255555
285.7803101258,70368.1181255555
285.8984411032,70383.8714588889
286.016556145,70323.6781255555
286.1346552512,70307.5381255555
286.2527384218,70326.7414588889
286.3708056568,70321.9281255555
286.4888569562,70280.4514588889
286.60689232,70242.0214588889
286.7249117482,70214.8881255555
286.8429152408,70211.5347922222
286.9609027978,70206.7847922222
287.0788744192,70221.2614588889
287.196830105,70276.1314588889
287.3147698552,70209.2414588889
287.4326936698,70119.9681255555
287.5506015488,70119.3681255555
287.6684934922,70110.7847922222
287.7863695,70055.3014588889
287.9042295722,70006.5681255555
288.0220737088,69994.3814588889
288.1399019098,69948.4281255555
288.2577141752,69887.2381255555
288.375510505,69829.5781255555
288.4932908992,69770.0647922222
288.6110553578,69710.9681255555
288.7288038808,69626.3647922222
288.8465364682,69562.9314588889
288.96425312,69469.2847922222
289.0819538362,69460.1747922222
289.1996386168,69494.2581255555
289.3173074618,69585.2514588889
289.4349603712,69581.4314588889
289.552597345,69602.8514588889
289.6702183832,69667.9947922222
289.7878234858,69667.2314588889
289.9054126528,69686.7681255555
290.0229858842,69754.5881255555
290.14054318,69771.7347922222
290.2580845402,69799.1847922222
290.3756099648,69815.3314588889
290.4931194538,69901.9214588889
290.6106130072,69973.7614588889
290.728090625,69998.9481255555
290.8455523072,70027.9714588889
290.9629980538,70099.1347922222
291.0804278648,70139.1881255555
291.1978417402,70207.7281255555
291.31523968,70254.1714588889
291.4326216842,70288.8914588889
291.5499877528,70364.6747922222
291.6673378858,70475.7247922222
291.7846720832,70514.2081255555
291.901990345,70559.4814588889
292.0192926712,70659.9781255555
292.1365790618,70724.4614588889
292.2538495168,70790.8947922222
292.3711040362,70843.3814588888
292.48834262,70896.2147922222
292.6055652682,70956.6714588888
292.7227719808,71017.7914588889
292.8399627578,71088.0481255555
292.9571375992,71174.3347922222
293.074296505,71230.6547922222
293.1914394752,71278.4847922222
293.3085665098,71340.8047922222
293.4256776088,71413.6714588888
293.5427727722,71478.9381255555
293.659852,71585.3547922222
293.7769152922,71651.8947922222
293.8939626488,71771.3347922222
294.0109940698,71810.2314588889
294.1280095552,71844.7081255555
294.245009105,71920.2847922222
294.3619927192,71973.3347922222
294.4789603978,72044.2481255555
294.5959121408,72092.0514588888
294.7128479482,72135.5581255555
294.82976782,72262.9181255555
294.9466717562,72311.1914588888
295.0635597568,72384.8147922222
295.1804318218,72462.4347922222
295.2972879512,72467.3014588888
295.414128145,72492.3247922222
295.5309524032,72592.5581255555
