UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50314
Integration Time,1000
Averages,300
Date,11/1/2019 1:23:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63377.1531733333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.03
181.9732053322,-110.54016
182.1045947288,-113.516826666667
182.2359681898,-115.32016
182.3673257152,-57.53016
182.498667305,-54.45016
182.6299929592,-57.3668266666667
182.7613026778,-56.16016
182.8925964608,-54.94016
183.0238743082,-53.9268266666667
183.15513622,-56.9668266666667
183.2863821962,-55.8468266666667
183.4176122368,-51.8068266666667
183.5488263418,-50.24016
183.6800245112,-55.3234933333333
183.811206745,-49.5768266666667
183.9423730432,-52.3134933333333
184.0735234058,-51.9634933333333
184.2046578328,-49.3034933333333
184.3357763242,-52.22016
184.46687888,-52.2668266666667
184.5979655002,-49.2268266666667
184.7290361848,-52.53016
184.8600909338,-49.99016
184.9911297472,-48.05016
185.122152625,-51.04016
185.2531595672,-46.6468266666667
185.3841505738,-49.2068266666667
185.5151256448,-47.4468266666667
185.6460847802,-50.0468266666667
185.77702798,-52.3134933333334
185.9079552442,-50.6968266666667
186.0388665728,-49.4334933333333
186.1697619658,-49.5134933333334
186.3006414232,-46.82016
186.431504945,-51.8634933333333
186.5623525312,-48.7934933333333
186.6931841818,-53.2134933333333
186.8239998968,-50.39016
186.9547996762,-45.14016
187.08558352,-49.4434933333334
187.2163514282,-47.2434933333333
187.3471034008,-54.1368266666667
187.4778394378,-53.19016
187.6085595392,-47.6234933333333
187.739263705,-47.5368266666667
187.8699519352,-48.82016
188.0006242298,-49.2734933333333
188.1312805888,-46.59016
188.2619210122,-48.5668266666667
188.3925455,-51.5768266666667
188.5231540522,-50.2768266666667
188.6537466688,-50.7668266666667
188.7843233498,-52.0134933333334
188.9148840952,-49.37016
189.045428905,-49.81016
189.1759577792,-51.81016
189.3064707178,-48.5068266666667
189.4369677208,-52.2468266666667
189.5674487882,-51.5068266666667
189.69791392,-44.28016
189.8283631162,-50.0368266666667
189.9587963768,-51.55016
190.0892137018,-49.1968266666667
190.2196150912,-50.0068266666667
190.350000545,-50.9868266666667
190.4803700632,-50.4168266666667
190.6107236458,-50.1834933333333
190.7410612928,-50.9034933333334
190.8713830042,-44.04016
191.00168878,-49.8734933333334
191.1319786202,-49.69016
191.2622525248,-51.9968266666667
191.3925104938,-46.45016
191.5227525272,-49.9468266666667
191.652978625,-43.58016
191.7831887872,-46.20016
191.9133830138,-49.7168266666667
192.0435613048,-48.1368266666667
192.1737236602,-46.5768266666667
192.30387008,-46.99016
192.4340005642,-50.2368266666667
192.5641151128,-46.2468266666667
192.6942137258,-50.7634933333334
192.8242964032,-46.2934933333333
192.954363145,-47.4934933333333
193.0844139512,-49.3634933333333
193.2144488218,-48.8634933333333
193.3444677568,-51.5568266666667
193.4744707562,-46.7034933333333
193.60445782,-49.8734933333334
193.7344289482,-47.7168266666667
193.8643841408,-46.8434933333333
193.9943233978,-47.0568266666667
194.1242467192,-47.1168266666667
194.254154105,-45.3834933333333
194.3840455552,-46.3668266666667
194.5139210698,-47.4068266666667
194.6437806488,-46.5634933333333
194.7736242922,-46.0068266666667
194.903452,-48.4634933333333
195.0332637722,-39.98016
195.1630596088,-48.7134933333333
195.2928395098,-49.0768266666667
195.4226034752,-43.9668266666667
195.552351505,-48.9768266666667
195.6820835992,-45.7168266666667
195.8117997578,-48.6268266666667
195.9414999808,-48.6968266666667
196.0711842682,-51.1334933333333
196.20085262,-48.06016
196.3305050362,-51.14016
196.4601415168,-48.4068266666667
196.5897620618,-45.43016
196.7193666712,-46.0268266666667
196.848955345,-50.0168266666667
196.9785280832,-47.9468266666667
197.1080848858,-49.1368266666667
197.2376257528,-47.88016
197.3671506842,-48.95016
197.49665968,-48.24016
197.6261527402,-47.9868266666667
197.7556298648,-46.6068266666667
197.8850910538,-46.7368266666667
198.0145363072,-47.09016
198.143965625,-38.15016
198.2733790072,-49.30016
198.4027764538,-46.8934933333333
198.5321579648,-47.89016
198.6615235402,-45.94016
198.79087318,-45.2868266666667
198.9202068842,-44.8768266666667
199.0495246528,-48.40016
199.1788264858,-47.3534933333333
199.3081123832,-48.20016
199.437382345,-46.1368266666667
199.5666363712,-47.4934933333333
199.6958744618,-47.2568266666667
199.8250966168,-45.18016
199.9543028362,-44.1368266666667
200.08349312,-47.4434933333333
200.2126674682,-48.7168266666667
200.3418258808,-44.1368266666667
200.4709683578,-47.7268266666667
200.6000948992,-47.0768266666667
200.729205505,-50.0768266666667
200.8583001752,-44.93016
200.9873789098,-43.8968266666667
201.1164417088,-46.9268266666667
201.2454885722,-43.76016
201.3745195,-46.3334933333333
201.5035344922,-47.0734933333333
201.6325335488,-46.2834933333333
201.7615166698,-43.2634933333333
201.8904838552,-45.63016
202.019435105,-44.1234933333333
202.1483704192,-44.67016
202.2772897978,-45.7168266666667
202.4061932408,-45.0868266666667
202.5350807482,-47.2668266666667
202.66395232,-42.76016
202.7928079562,-45.4668266666667
202.9216476568,-41.1634933333333
203.0504714218,-42.9234933333333
203.1792792512,-44.84016
203.308071145,-45.9068266666667
203.4368471032,-30.4368266666667
203.5656071258,-44.9434933333333
203.6943512128,-44.4934933333333
203.8230793642,-43.7268266666667
203.95179158,-44.57016
204.0804878602,-46.82016
204.2091682048,-41.08016
204.3378326138,-44.8034933333333
204.4664810872,-41.0968266666667
204.595113625,-44.3668266666667
204.7237302272,-42.5268266666667
204.8523308938,-40.9868266666667
204.9809156248,-44.4268266666667
205.1094844202,-40.78016
205.23803728,-42.8734933333333
205.3665742042,-42.6234933333333
205.4950951928,-40.1434933333333
205.6236002458,-44.53016
205.7520893632,-39.6768266666667
205.880562545,-41.4834933333333
206.0090197912,-41.91016
206.1374611018,-42.92016
206.2658864768,-39.92016
206.3942959162,-41.51016
206.52268942,-43.3568266666667
206.6510669882,-43.0268266666667
206.7794286208,-38.33016
206.9077743178,-41.6168266666667
207.0361040792,-38.00016
207.164417905,-41.3934933333333
207.2927157952,-41.8168266666667
207.4209977498,-41.0368266666667
207.5492637688,-41.0468266666667
207.6775138522,-37.60016
207.805748,-40.9268266666667
207.9339662122,-37.7534933333333
208.0621684888,-41.8168266666667
208.1903548298,-38.8034933333333
208.3185252352,-40.0434933333333
208.446679705,-38.6734933333333
208.5748182392,-38.73016
208.7029408378,-38.3968266666667
208.8310475008,-39.9268266666667
208.9591382282,-40.64016
209.08721302,-41.9068266666667
209.2152718762,-41.2934933333333
209.3433147968,-34.32016
209.4713417818,-39.38016
209.5993528312,-40.4134933333333
209.727347945,-39.4234933333333
209.8553271232,-39.8768266666667
209.9832903658,-36.80016
210.1112376728,-39.55016
210.2391690442,-41.42016
210.36708448,-43.0468266666667
210.4949839802,-40.5668266666667
210.6228675448,-37.4234933333333
210.7507351738,-36.22016
210.8785868672,-40.7268266666667
211.006422625,-39.42016
211.1342424472,-33.9468266666667
211.2620463338,-38.3534933333333
211.3898342848,-35.82016
211.5176063002,-38.8334933333333
211.64536238,-36.42016
211.7731025242,-39.23016
211.9008267328,-37.06016
212.0285350058,-38.4168266666667
212.1562273432,-35.9868266666667
212.283903745,-32.0168266666667
212.4115642112,-37.5468266666667
212.5392087418,-35.5568266666667
212.6668373368,-35.24016
212.7944499962,-37.0234933333333
212.92204672,-36.16016
213.0496275082,-37.26016
213.1771923608,-35.5834933333333
213.3047412778,-33.0634933333333
213.4322742592,-36.5368266666667
213.559791305,-34.8268266666667
213.6872924152,-34.5134933333333
213.8147775898,-35.45016
213.9422468288,-33.6534933333333
214.0697001322,-32.7434933333333
214.1971375,-34.9034933333333
214.3245589322,-32.5268266666667
214.4519644288,-33.1134933333333
214.5793539898,-32.0334933333333
214.7067276152,-33.79016
214.834085305,-32.9434933333334
214.9614270592,-34.7934933333333
215.0887528778,-31.1734933333333
215.2160627608,-33.2334933333333
215.3433567082,-31.11016
215.47063472,-31.07016
215.5978967962,-31.0034933333333
215.7251429368,-26.8734933333333
215.8523731418,-28.9434933333333
215.9795874112,-32.4068266666667
216.106785745,-32.5968266666667
216.2339681432,-30.0268266666667
216.3611346058,-26.25016
216.4882851328,-28.3634933333333
216.6154197242,-30.5134933333333
216.74253838,-24.97016
216.8696411002,-27.5034933333333
216.9967278848,-27.1468266666667
217.1237987338,-28.3234933333333
217.2508536472,-30.5934933333333
217.377892625,-26.25016
217.5049156672,-25.3368266666667
217.6319227738,-28.4734933333333
217.7589139448,-29.5234933333333
217.8858891802,-28.1334933333333
218.01284848,-28.0268266666667
218.1397918442,-28.94016
218.2667192728,-26.91016
218.3936307658,-25.7134933333333
218.5205263232,-26.2334933333333
218.647405945,-24.6568266666667
218.7742696312,-23.8368266666667
218.9011173818,-26.5068266666667
219.0279491968,-25.4168266666667
219.1547650762,-26.2468266666667
219.28156502,-24.0734933333333
219.4083490282,-22.0534933333333
219.5351171008,-22.44016
219.6618692378,-21.4034933333333
219.7886054392,-21.2668266666666
219.915325705,-21.70016
220.0420300352,-23.7868266666667
220.1687184298,-22.2168266666667
220.2953908888,-20.3234933333333
220.4220474122,-21.6134933333333
220.548688,-23.1668266666667
220.6753126522,-23.6068266666667
220.8019213688,-20.5134933333333
220.9285141498,-21.89016
221.0550909952,-19.1334933333333
221.181651905,-19.3934933333333
221.3081968792,-21.6834933333333
221.4347259178,-17.05016
221.5612390208,-17.6134933333333
221.6877361882,-22.4468266666667
221.81421742,-19.86016
221.9406827162,-21.45016
222.0671320768,-18.3534933333333
222.1935655018,-23.3434933333333
222.3199829912,-20.0134933333333
222.446384545,-19.32016
222.5727701632,-22.3234933333333
222.6991398458,-16.8034933333333
222.8254935928,-17.5534933333333
222.9518314042,-19.2968266666667
223.07815328,-13.9668266666666
223.2044592202,-13.23016
223.3307492248,-10.2534933333333
223.4570232938,-12.6834933333333
223.5832814272,-13.0868266666667
223.709523625,-11.83016
223.8357498872,-15.1934933333333
223.9619602138,-4.21016
224.0881546048,-10.1534933333333
224.2143330602,-8.62349333333333
224.34049558,-7.14349333333333
224.4666421642,-10.6134933333333
224.5927728128,-4.16682666666666
224.7188875258,-10.5668266666667
224.8449863032,-5.38682666666666
224.971069145,-4.81349333333333
225.0971360512,-7.86349333333333
225.2231870218,-3.82016
225.3492220568,-3.14016
225.4752411562,-1.80682666666666
225.60124432,1.85650666666667
225.7272315482,3.81984
225.8532028408,4.62984
225.9791581978,5.59650666666667
226.1050976192,4.00650666666667
226.231021105,10.8831733333333
226.3569286552,10.7765066666667
226.4828202698,10.9531733333333
226.6086959488,18.4265066666667
226.7345556922,15.5231733333333
226.8603995,20.4431733333333
226.9862273722,23.3931733333333
227.1120393088,25.73984
227.2378353098,27.83984
227.3636153752,29.0065066666667
227.489379505,38.5531733333333
227.6151276992,35.3665066666667
227.7408599578,32.38984
227.8665762808,42.18984
227.9922766682,45.5565066666667
228.11796112,50.13984
228.2436296362,53.1031733333333
228.3692822168,57.9265066666667
228.4949188618,60.90984
228.6205395712,70.6965066666667
228.746144345,80.95984
228.8717331832,83.73984
228.9973060858,86.85984
229.1228630528,95.3265066666667
229.2484040842,104.31984
229.37392918,108.906506666667
229.4994383402,121.056506666667
229.6249315648,124.886506666667
229.7504088538,133.996506666667
229.8758702072,144.733173333333
230.001315625,152.993173333333
230.1267451072,159.996506666667
230.2521586538,175.646506666667
230.3775562648,184.283173333333
230.5029379402,189.51984
230.62830368,202.43984
230.7536534842,216.866506666667
230.8789873528,230.46984
231.0043052858,252.746506666667
231.1296072832,260.946506666667
231.254893345,281.596506666667
231.3801634712,301.27984
231.5054176618,312.023173333333
231.6306559168,331.62984
231.7558782362,342.666506666666
231.88108462,372.663173333333
232.0062750682,391.06984
232.1314495808,418.56984
232.2566081578,432.313173333333
232.3817507992,460.593173333333
232.506877505,480.543173333333
232.6319882752,509.41984
232.7570831098,542.626506666667
232.8821620088,573.613173333333
233.0072249722,604.15984
233.132272,631.653173333333
233.2573030922,657.72984
233.3823182488,701.506506666667
233.5073174698,735.416506666667
233.6323007552,773.42984
233.757268105,801.006506666667
233.8822195192,842.25984
234.0071549978,885.503173333334
234.1320745408,932.663173333333
234.2569781482,970.583173333333
234.38186582,1029.28650666667
234.5067375562,1067.91984
234.6315933568,1118.83984
234.7564332218,1193.11650666667
234.8812571512,1220.97650666667
235.006065145,1277.89317333333
235.1308572032,1338.63317333333
235.2556333258,1394.42317333333
235.3803935128,1455.48984
235.5051377642,1524.91650666667
235.62986608,1590.33984
235.7545784602,1651.28650666667
235.8792749048,1722.59317333333
236.0039554138,1798.02650666667
236.1286199872,1867.63317333333
236.253268625,1946.50317333333
236.3779013272,2031.91650666667
236.5025180938,2109.76984
236.6271189248,2192.64317333333
236.7517038202,2282.90984
236.87627278,2374.57650666667
237.0008258042,2458.48317333333
237.1253628928,2564.85984
237.2498840458,2660.12984
237.3743892632,2760.18984
237.498878545,2866.68317333333
237.6233518912,2974.23317333333
237.7478093018,3076.19650666667
237.8722507768,3192.87984
237.9966763162,3300.75317333333
238.12108592,3415.26317333333
238.2454795882,3540.15317333333
238.3698573208,3646.96317333333
238.4942191178,3775.89984
238.6185649792,3898.39317333334
238.742894905,4028.30650666667
238.8672088952,4155.81984
238.9915069498,4295.45317333334
239.1157890688,4432.20317333334
239.2400552522,4568.43984
239.3643055,4710.48984
239.4885398122,4856.28650666667
239.6127581888,5001.01317333333
239.7369606298,5161.65984
239.8611471352,5301.71317333333
239.985317705,5467.85650666667
240.1094723392,5627.78317333334
240.2336110378,5788.38317333334
240.3577338008,5956.65650666667
240.4818406282,6119.35317333334
240.60593152,6295.30317333334
240.7300064762,6475.22317333334
240.8540654968,6642.70317333334
240.9781085818,6818.33317333334
241.1021357312,6998.40984
241.226146945,7187.78317333334
241.3501422232,7374.38317333333
241.4741215658,7559.96650666666
241.5980849728,7751.07984
241.7220324442,7940.27317333333
241.84596398,8131.55650666666
241.9698795802,8335.22650666666
242.0937792448,8547.27984
242.2176629738,8761.22650666666
242.3415307672,8983.85650666666
242.465382625,9200.27650666666
242.5892185472,9386.79984
242.7130385338,9548.61983999999
242.8368425848,9767.71317333333
242.9606307002,10006.7731733333
243.08440288,10248.9231733333
243.2081591242,10513.0431733333
243.3318994328,10754.23984
243.4556238058,11007.8465066667
243.5793322432,11238.4231733333
243.703024745,11459.19984
243.8267013112,11727.2531733333
243.9503619418,11905.28984
244.0740066368,12043.1665066667
244.1976353962,12249.2131733333
244.32124822,12493.8331733333
244.4448451082,12792.1265066667
244.5684260608,13106.10984
244.6919910778,13367.0531733333
244.8155401592,13659.1831733333
244.939073305,13905.78984
245.0625905152,14182.41984
245.1860917898,14418.7831733333
245.3095771288,14662.5065066667
245.4330465322,14949.02984
245.5565,15170.70984
245.6799375322,15457.72984
245.8033591288,15763.72984
245.9267647898,15982.9465066667
246.0501545152,16103.16984
246.173528305,16249.14984
246.2968861592,16550.1031733333
246.4202280778,16892.4031733333
246.5435540608,17286.34984
246.6668641082,17655.6331733333
246.79015822,18054.1331733333
246.9134363962,18359.7565066667
247.0366986368,18755.6165066667
247.1599449418,19031.8265066667
247.2831753112,19378.44984
247.406389745,19724.9831733333
247.5295882432,20000.69984
247.6527708058,20350.85984
247.7759374328,20645.3031733333
247.8990881242,20938.7965066667
248.02222288,21279.69984
248.1453417002,21606.7065066666
248.2684445848,21897.6331733333
248.3915315338,22232.87984
248.5146025472,22453.2831733333
248.637657625,22466.31984
248.7606967672,22612.99984
248.8837199738,23024.3031733333
249.0067272448,23439.0165066666
249.1297185802,23844.3665066667
249.25269398,24176.7131733333
249.3756534442,24554.92984
249.4985969728,24890.7865066667
249.6215245658,25285.7131733333
249.7444362232,25587.5131733333
249.867331945,26034.6165066667
249.9902117312,26340.12984
250.1130755818,26727.75984
250.2359234968,27103.39984
250.3587554762,27366.4331733333
250.48157152,27727.8665066667
250.6043716282,28016.4531733333
250.7271558008,28295.3765066667
250.8499240378,28664.26984
250.9726763392,29005.95984
251.095412705,29306.66984
251.2181331352,29598.3431733333
251.3408376298,29901.8865066667
251.4635261888,30187.34984
251.5861988122,30354.5531733333
251.7088555,30398.0565066667
251.8314962522,30631.8031733333
251.9541210688,31076.51984
252.0767299498,31490.9831733333
252.1993228952,31871.8765066667
252.321899905,32250.9831733333
252.4444609792,32584.51984
252.5670061178,32999.9765066667
252.6895353208,33302.7665066667
252.8120485882,33683.11984
252.93454592,34078.2431733333
253.0570273162,34384.80984
253.1794927768,34789.6465066667
253.3019423018,35091.2331733333
253.4243758912,35428.96984
253.546793545,35759.48984
253.6691952632,36048.7665066667
253.7915810458,36308.5065066667
253.9139508928,36615.03984
254.0363048042,36908.7331733333
254.15864278,37220.8065066667
254.2809648202,37543.32984
254.4032709248,37763.7865066667
254.5255610938,38012.9331733333
254.6478353272,38263.3265066667
254.770093625,38470.8865066667
254.8923359872,38690.7731733333
255.0145624138,38926.6531733333
255.1367729048,38986.07984
255.2589674602,39004.1331733333
255.38114608,39279.16984
255.5033087642,39659.9931733333
255.6254555128,40001.01984
255.7475863258,40302.0231733333
255.8697012032,40674.11984
255.991800145,41017.97984
256.1138831512,41376.1065066667
256.2359502218,41699.7031733333
256.3580013568,42153.4365066667
256.4800365562,42525.9831733333
256.60205582,42961.4031733333
256.7240591482,43289.6831733333
256.8460465408,43604.8731733333
256.9680179978,43955.0031733333
257.0899735192,44227.7331733333
257.211913105,44488.3065066667
257.3338367552,44788.10984
257.4557444698,44992.2965066667
257.5776362488,45209.3031733333
257.6995120922,45442.2531733333
257.821372,45643.5831733333
257.9432159722,45895.10984
258.0650440088,46119.6765066667
258.1868561098,46317.4465066667
258.3086522752,46535.5065066667
258.430432505,46737.13984
258.5521967992,46926.9931733333
258.6739451578,47164.7831733333
258.7956775808,47446.77984
258.9173940682,47641.9931733333
259.03909462,47771.0965066667
259.1607792362,47784.99984
259.2824479168,47957.1565066667
259.4041006618,48197.5131733333
259.5257374712,48430.06984
259.647358345,48629.50984
259.7689632832,48830.44984
259.8905522858,49023.5265066667
260.0121253528,49275.5331733333
260.1336824842,49403.8465066667
260.25522368,49635.04984
260.3767489402,49751.2831733333
260.4982582648,49943.9265066667
260.6197516538,50095.8531733333
260.7412291072,50259.1565066667
260.862690625,50441.86984
260.9841362072,50596.30984
261.1055658538,50767.2565066667
261.2269795648,50991.8531733333
261.3483773402,51140.2365066667
261.46975918,51296.08984
261.5911250842,51471.9531733333
261.7124750528,51616.72984
261.8338090858,51777.32984
261.9551271832,52002.22984
262.076429345,52270.8665066667
262.1977155712,52451.22984
262.3189858618,52634.82984
262.4402402168,52752.8965066667
262.5614786362,52870.8931733333
262.68270112,52999.9031733333
262.8039076682,53110.9831733333
262.9250982808,53261.04984
263.0462729578,53406.17984
263.1674316992,53544.1865066667
263.288574505,53657.5365066667
263.4097013752,53686.4965066667
263.5308123098,53681.2431733333
263.6519073088,53740.1965066667
263.7729863722,53870.84984
263.8940495,53972.1965066667
264.0150966922,54056.66984
264.1361279488,54192.7465066667
264.2571432698,54320.55984
264.3781426552,54509.3831733333
264.499126105,54642.77984
264.6200936192,54798.72984
264.7410451978,54910.3431733333
264.8619808408,55030.4731733333
264.9829005482,55139.1131733333
265.10380432,55201.9931733333
265.2246921562,55276.6931733333
265.3455640568,55378.0531733333
265.4664200218,55469.50984
265.5872600512,55489.3831733333
265.708084145,55601.2331733333
265.8288923032,55658.2031733333
265.9496845258,55716.4865066667
266.0704608128,55763.8131733333
266.1912211642,55773.0065066667
266.31196558,55770.6765066667
266.4326940602,55793.99984
266.5534066048,55838.1831733333
266.6741032138,55831.8365066667
266.7947838872,55871.0065066667
266.915448625,55818.04984
267.0360974272,55788.1731733333
267.1567302938,55788.0965066667
267.2773472248,55775.4865066667
267.3979482202,55772.6765066667
267.51853328,55723.09984
267.6391024042,55828.4365066667
267.7596555928,55921.5565066667
267.8801928458,55969.0631733333
268.0007141632,56024.7265066667
268.121219545,56124.4465066667
268.2417089912,56155.1031733333
268.3621825018,56201.7031733333
268.4826400768,56373.8531733333
268.6030817162,56460.7331733333
268.72350742,56514.4665066667
268.8439171882,56585.1465066667
268.9643110208,56635.47984
269.0846889178,56709.0865066667
269.2050508792,56694.32984
269.325396905,56714.2931733333
269.4457269952,56774.3631733333
269.5660411498,56818.6865066667
269.6863393688,56869.0065066667
269.8066216522,56902.6831733333
269.926888,56925.2765066667
270.0471384122,56945.71984
270.1673728888,56992.99984
270.2875914298,56978.4331733333
270.4077940352,56999.0531733333
270.527980705,57016.1231733333
270.6481514392,57008.7231733333
270.7683062378,56996.85984
270.8884451008,57011.9331733333
271.0085680282,56953.23984
271.12867502,56948.3965066667
271.2487660762,56925.54984
271.3688411968,56891.5365066667
271.4889003818,56929.27984
271.6089436312,56950.2765066667
271.728970945,56959.07984
271.8489823232,56910.2431733333
271.9689777658,56884.34984
272.0889572728,56930.4065066667
272.2089208442,56953.19984
272.32886848,57000.55984
272.4488001802,57026.9331733333
272.5687159448,57049.4331733333
272.6886157738,57117.9831733333
272.8084996672,57162.0231733333
272.928367625,57216.41984
273.0482196472,57366.1531733333
273.1680557338,57451.6765066667
273.2878758848,57518.83984
273.4076801002,57532.5565066667
273.52746838,57510.5765066667
273.6472407242,57519.9765066667
273.7669971328,57561.1665066667
273.8867376058,57583.6231733333
274.0064621432,57576.2465066667
274.126170745,57573.32984
274.2458634112,57594.8731733333
274.3655401418,57635.57984
274.4852009368,57664.1531733333
274.6048457962,57716.71984
274.72447472,57737.57984
274.8440877082,57762.3765066667
274.9636847608,57789.6565066667
275.0832658778,57809.9431733333
275.2028310592,57830.8331733333
275.322380305,57795.2465066667
275.4419136152,57833.1831733333
275.5614309898,57789.4331733333
275.6809324288,57811.1831733333
275.8004179322,57777.21984
275.9198875,57728.2531733333
276.0393411322,57746.6731733333
276.1587788288,57698.3531733333
276.2782005898,57696.5465066667
276.3976064152,57725.48984
276.516996305,57670.16984
276.6363702592,57699.4665066666
276.7557282778,57720.37984
276.8750703608,57733.8565066667
276.9943965082,57795.5865066667
277.11370672,57838.6965066667
277.2330009962,57880.64984
277.3522793368,58004.69984
277.4715417418,58065.61984
277.5907882112,58121.0865066666
277.710018745,58180.6131733333
277.8292333432,58225.6365066666
277.9484320058,58237.8431733333
278.0676147328,58275.9165066666
278.1867815242,58298.7431733333
278.30593238,58334.9865066666
278.4250673002,58351.2465066666
278.5441862848,58392.4965066666
278.6632893338,58440.36984
278.7823764472,58439.73984
278.901447625,58431.9965066666
279.0205028672,58471.8231733333
279.1395421738,58522.4731733333
279.2585655448,58530.4465066666
279.3775729802,58485.81984
279.49656448,58504.1565066666
279.6155400442,58524.5765066666
279.7344996728,58532.2165066666
279.8534433658,58513.1665066666
279.9723711232,58526.6031733333
280.091282945,58524.8665066666
280.2101788312,58499.62984
280.3290587818,58526.89984
280.4479227968,58468.5331733333
280.5667708762,58451.3965066666
280.68560302,58460.31984
280.8044192282,58446.3965066666
280.9232195008,58488.3731733333
281.0420038378,58506.6031733333
281.1607722392,58526.1531733333
281.279524705,58581.09984
281.3982612352,58612.2265066666
281.5169818298,58698.6131733333
281.6356864888,58753.43984
281.7543752122,58801.0231733333
281.873048,58832.9431733333
281.9917048522,58868.0131733333
282.1103457688,58903.5431733333
282.2289707498,58934.59984
282.3475797952,58930.59984
282.466172905,58942.6965066666
282.5847500792,58967.3565066666
282.7033113178,58950.7965066666
282.8218566208,58897.6665066666
282.9403859882,58826.4665066666
283.05889942,58810.66984
283.1773969162,58781.0331733333
283.2958784768,58771.97984
283.4143441018,58708.75984
283.5327937912,58662.2865066666
283.651227545,58657.9531733333
283.7696453632,58612.6031733333
283.8880472458,58597.3165066666
284.0064331928,58626.6931733333
284.1248032042,58607.80984
284.24315728,58607.82984
284.3614954202,58652.99984
284.4798176248,58683.7731733333
284.5981238938,58828.2431733333
284.7164142272,58916.1631733333
284.834688625,58919.8365066666
284.9529470872,58909.7531733333
285.0711896138,58905.9731733333
285.1894162048,58888.5765066666
285.3076268602,58873.4831733333
285.42582158,58871.7931733333
285.5440003642,58850.85984
285.6621632128,58848.2865066666
285.7803101258,58850.8265066666
285.8984411032,58856.3031733333
286.016556145,58812.3065066666
286.1346552512,58799.2465066666
286.2527384218,58828.6765066666
286.3708056568,58815.3165066666
286.4888569562,58793.2931733333
286.60689232,58774.59984
286.7249117482,58746.8731733333
286.8429152408,58753.73984
286.9609027978,58756.7831733333
287.0788744192,58775.67984
287.196830105,58836.4131733333
287.3147698552,58778.5865066666
287.4326936698,58721.2931733333
287.5506015488,58715.3231733333
287.6684934922,58711.6865066666
287.7863695,58702.36984
287.9042295722,58656.7131733333
288.0220737088,58644.79984
288.1399019098,58618.1031733333
288.2577141752,58566.4631733333
288.375510505,58521.6931733333
288.4932908992,58487.1431733333
288.6110553578,58428.4631733333
288.7288038808,58383.1865066666
288.8465364682,58336.0165066666
288.96425312,58269.0265066666
289.0819538362,58246.7231733333
289.1996386168,58293.6331733333
289.3173074618,58378.1065066666
289.4349603712,58372.4331733333
289.552597345,58399.53984
289.6702183832,58452.7931733333
289.7878234858,58473.25984
289.9054126528,58505.50984
290.0229858842,58555.2265066666
290.14054318,58580.7565066666
290.2580845402,58606.04984
290.3756099648,58638.6431733333
290.4931194538,58709.8165066666
290.6106130072,58769.46984
290.728090625,58796.1031733333
290.8455523072,58840.87984
290.9629980538,58897.03984
291.0804278648,58943.7931733333
291.1978417402,59006.1465066666
291.31523968,59048.46984
291.4326216842,59072.8931733333
291.5499877528,59151.35984
291.6673378858,59263.9831733333
291.7846720832,59284.0031733333
291.901990345,59346.9131733333
292.0192926712,59421.3931733333
292.1365790618,59481.7165066666
292.2538495168,59544.04984
292.3711040362,59579.5965066666
292.48834262,59648.42984
292.6055652682,59704.6965066666
292.7227719808,59764.4765066666
292.8399627578,59829.2765066666
292.9571375992,59908.2131733333
293.074296505,59972.6565066666
293.1914394752,59998.24984
293.3085665098,60063.1365066666
293.4256776088,60137.79984
293.5427727722,60178.8365066666
293.659852,60287.6231733333
293.7769152922,60362.2431733333
293.8939626488,60456.9365066666
294.0109940698,60507.71984
294.1280095552,60545.41984
294.245009105,60612.9231733333
294.3619927192,60654.22984
294.4789603978,60714.4865066666
294.5959121408,60764.3631733333
294.7128479482,60805.2165066666
294.82976782,60927.7165066666
294.9466717562,60976.7531733333
295.0635597568,61039.8031733333
295.1804318218,61103.8431733333
295.2972879512,61133.3631733333
295.414128145,61151.1765066667
295.5309524032,61255.9665066666
295.6477607258,61287.6131733333
295.7645531128,61354.8831733333
295.8813295642,61379.6465066666
295.99809008,61447.02984
296.1148346602,61533.5231733333
296.2315633048,61603.5665066667
296.3482760138,61599.1365066667
296.4649727872,61635.7431733333
296.581653625,61746.89984
296.6983185272,61849.1465066667
296.8149674938,61915.8565066667
296.9316005248,61987.60984
297.0482176202,62030.6931733333
297.16481878,62018.11984
297.2814040042,62110.63984
297.3979732928,62199.76984
297.5145266458,62246.6065066667
297.6310640632,62251.2931733333
297.747585545,62335.84984
297.8640910912,62410.1131733333
297.9805807018,62431.7765066667
298.0970543768,62464.3165066667
298.2135121162,62452.3065066667
298.32995392,62506.6631733333
298.4463797882,62550.9365066667
298.5627897208,62566.3031733333
298.6791837178,62596.0765066667
298.7955617792,62630.47984
298.911923905,62713.67984
299.0282700952,62734.8831733333
299.1446003498,62791.5165066667
299.2609146688,62806.6031733333
299.3772130522,62851.79984
299.4934955,62838.8865066667
299.6097620122,62953.09984
299.7260125888,62958.24984
299.8422472298,62977.61984
299.9584659352,62979.88984
300.074668705,63063.1731733333
300.1908555392,63101.2765066667
300.3070264378,63111.8065066667
300.4231814008,63135.13984
300.5393204282,63184.00984
300.65544352,63242.5331733333
300.7715506762,63262.3631733333
300.8876418968,63271.6731733333
