Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-28 16:05:32.574833
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1584.4667
218.2508,1616.1
218.442,1648.165
218.6332,1682.085
218.8244,1715.5967
219.0156,1751.9833
219.2067,1789.9367
219.3979,1828.34
219.589,1867.665
219.7801,1908.625
219.9712,1951.19
220.1623,1995.095
220.3533,2039.5917
220.5444,2087.345
220.7354,2135.1483
220.9264,2183.1983
221.1174,2237.25
221.3083,2289.895
221.4993,2341.26
221.6902,2394.115
221.8812,2452.235
222.0721,2511.2317
222.263,2569.9817
222.4538,2631.845
222.6447,2696.0367
222.8355,2759.96
223.0264,2824.6967
223.2172,2889.0533
223.408,2957.2717
223.5987,3028.0817
223.7895,3098.365
223.9802,3173.0417
224.1709,3246.2183
224.3616,3322.9517
224.5524,3401.6617
224.743,3481.4883
224.9337,3558.605
225.1243,3647.3233
225.315,3729.69
225.5056,3812.4317
225.6962,3899.8367
225.8867,3989.055
226.0773,4078.72
226.2678,4169.905
226.4584,4262.8767
226.6489,4355.255
226.8394,4445.4367
227.0298,4542.8883
227.2203,4643.5483
227.4108,4750.51
227.6012,4855.0533
227.7916,4956.39
227.982,5059.725
228.1723,5161.34
228.3627,5270.745
228.5531,5376.5683
228.7434,5484.5317
228.9337,5596.055
229.124,5711.2517
229.3143,5823.7133
229.5045,5948.095
229.6948,6072.0217
229.885,6197.3683
230.0752,6326.9783
230.2654,6454.6717
230.4556,6581.3817
230.6457,6705.0033
230.8358,6830.63
231.026,6957.7017
231.2161,7084.4233
231.4062,7218.2133
231.5963,7344.8267
231.7863,7474.0833
231.9764,7615.4617
232.1664,7756.9283
232.3564,7902.5367
232.5464,8042.1317
232.7364,8185.0617
232.9263,8323.56
233.1163,8470.35
233.3062,8619.2333
233.4961,8776.785
233.686,8925.2433
233.8758,9058.6983
234.0657,9195.685
234.2555,9345.7083
234.4454,9496.0467
234.6352,9643.0733
234.825,9791.6117
235.0147,9934.4267
235.2045,10080.4317
235.3942,10223.05
235.5839,10370.4383
235.7737,10512.8833
235.9633,10656.47
236.153,10815.2967
236.3427,10968.0
236.5323,11116.3317
236.7219,11258.0967
236.9115,11386.305
237.1011,11520.895
237.2907,11671.9917
237.4803,11822.45
237.6698,11958.97
237.8593,12104.485
238.0488,12246.6917
238.2383,12392.7217
238.4278,12531.1767
238.6172,12687.25
238.8066,12832.8733
238.9961,12977.9067
239.1855,13132.1633
239.3748,13273.835
239.5642,13407.58
239.7536,13550.525
239.9429,13685.875
240.1322,13812.8883
240.3215,13950.2167
240.5108,14088.705
240.7001,14230.3717
240.8893,14364.33
241.0786,14493.8867
241.2677,14619.62
241.457,14764.135
241.6461,14871.0333
241.8353,14987.7117
242.0244,15103.675
242.2136,15216.4583
242.4027,15335.7417
242.5918,15452.1767
242.7809,15563.37
242.9699,15622.11
243.159,15698.8217
243.348,15841.2383
243.537,15992.1683
243.726,16116.0233
243.915,16224.8217
244.1039,16328.5167
244.2929,16392.19
244.4818,16435.3333
244.6707,16539.49
244.8596,16687.3283
245.0485,16823.83
245.2373,16957.7767
245.4262,17086.045
245.615,17193.6883
245.8038,17285.0217
245.9926,17396.64
246.1814,17497.9617
246.3701,17512.0567
246.5589,17533.9517
246.7476,17639.1833
246.9363,17790.4667
247.1249,17916.01
247.3136,18039.525
247.5023,18146.9683
247.6909,18272.8717
247.8795,18373.8883
248.0681,18484.9533
248.2567,18590.2833
248.4453,18695.615
248.6338,18788.685
248.8224,18830.605
249.0109,18800.7917
249.1994,18875.42
249.3878,19011.2067
249.5763,19137.4167
249.7648,19245.2383
249.9532,19348.9583
250.1416,19476.8367
250.33,19599.185
250.5183,19720.0783
250.7067,19806.6167
250.8951,19893.3217
251.0834,19973.1117
251.2717,20054.715
251.46,20126.5083
251.6483,20201.1633
251.8365,20248.71
252.0247,20239.8833
252.213,20315.8817
252.4012,20416.8483
252.5894,20550.38
252.7775,20636.1383
252.9657,20716.6667
253.1538,20823.9767
253.3419,20906.0083
253.53,20966.9633
253.7181,21038.9517
253.9062,21115.075
254.0942,21184.785
254.2823,21241.3117
254.4703,21295.1517
254.6583,21358.59
254.8463,21421.35
255.0342,21459.645
255.2222,21500.0483
255.4101,21516.1733
255.598,21516.5833
255.7859,21587.315
255.9738,21690.35
256.1616,21795.055
256.3495,21897.9417
256.5373,21978.51
256.7251,22097.4067
256.9129,22165.92
257.1006,22236.5733
257.2884,22322.8183
257.4761,22408.5317
257.6638,22470.36
257.8515,22507.7867
258.0392,22559.4183
258.2269,22599.6617
258.4146,22642.1783
258.6022,22690.4667
258.7898,22713.8083
258.9774,22748.03
259.165,22811.74
259.3525,22864.9533
259.5401,22900.9533
259.7276,22961.6817
259.9151,23025.485
260.1026,23071.15
260.2901,23130.89
260.4776,23188.155
260.665,23275.3983
260.8524,23358.2283
261.0398,23441.4267
261.2272,23486.845
261.4146,23508.7083
261.6019,23564.045
261.7893,23616.7233
261.9766,23659.4
262.1639,23707.71
262.3512,23717.6617
262.5384,23735.7833
262.7257,23756.2483
262.9129,23790.3133
263.1001,23816.2483
263.2873,23872.5167
263.4745,23909.805
263.6617,23889.1717
263.8488,23918.0233
264.0359,23954.34
264.2231,23976.5617
264.4101,24008.2217
264.5972,24041.6267
264.7842,24077.335
264.9713,24105.9567
265.1583,24121.8617
265.3453,24146.0517
265.5323,24181.63
265.7193,24217.79
265.9062,24268.085
266.0931,24291.4183
266.2801,24305.69
266.4669,24344.3533
266.6538,24378.8867
266.8407,24414.645
267.0276,24418.7167
267.2143,24418.985
267.4012,24441.59
267.588,24412.6567
267.7747,24420.165
267.9615,24436.5183
268.1482,24444.2583
268.3349,24467.8983
268.5217,24471.2317
268.7083,24458.1283
268.895,24463.355
269.0817,24490.8983
269.2682,24497.8267
269.4549,24473.315
269.6415,24427.5733
269.8281,24425.22
270.0146,24457.3967
270.2012,24477.5367
270.3877,24503.7183
270.5742,24508.98
270.7607,24514.79
270.9472,24517.5383
271.1336,24514.57
271.32,24506.7267
271.5065,24497.16
271.6929,24496.5383
271.8792,24521.8067
272.0656,24525.7617
272.252,24539.3567
272.4383,24548.785
272.6246,24538.7717
272.8109,24537.4433
272.9972,24584.5683
273.1835,24606.0667
273.3697,24632.135
273.5559,24643.8533
273.7421,24654.6567
273.9283,24652.31
274.1145,24656.57
274.3007,24661.035
274.4868,24678.8867
274.6729,24715.0083
274.859,24721.7967
275.0451,24725.3833
275.2311,24671.8517
275.4172,24686.935
275.6032,24711.2233
275.7892,24737.6533
275.9752,24743.1717
276.1612,24765.6633
276.3472,24742.4833
276.5331,24735.215
276.719,24740.725
276.9049,24749.7433
277.0908,24728.2117
277.2767,24731.2583
277.4625,24740.22
277.6484,24735.3333
277.8342,24719.545
278.02,24721.0933
278.2057,24740.2817
278.3915,24772.9867
278.5772,24773.8517
278.763,24749.2967
278.9487,24777.7983
279.1343,24800.9183
279.32,24791.3317
279.5057,24759.505
279.6913,24697.255
279.877,24683.8867
280.0625,24682.5133
280.2481,24650.595
280.4337,24626.7917
280.6192,24653.62
280.8048,24675.6583
280.9903,24654.665
281.1758,24625.4383
281.3612,24591.2967
281.5467,24582.4483
281.7321,24616.23
281.9175,24625.12
282.1029,24617.1083
282.2884,24614.0083
282.4737,24580.99
282.6591,24551.1083
282.8444,24547.255
283.0297,24541.2317
283.215,24544.3133
283.4002,24533.6133
283.5855,24495.0467
283.7707,24434.785
283.956,24410.7767
284.1412,24390.6667
284.3264,24404.5467
284.5115,24433.1217
284.6967,24444.265
284.8818,24413.775
285.0669,24368.7033
285.252,24361.5883
285.4371,24362.3
285.6222,24329.9417
285.8072,24301.6033
285.9922,24280.1033
286.1772,24289.3733
286.3622,24303.8283
286.5472,24269.255
286.7321,24230.4267
286.9171,24248.285
287.102,24250.775
287.2869,24269.715
287.4717,24303.91
287.6566,24297.3833
287.8415,24289.6567
288.0263,24274.61
288.2111,24221.2133
288.3959,24171.1433
288.5806,24166.0317
288.7654,24168.8417
288.9501,24222.0817
289.1348,24226.1
289.3195,24217.9383
289.5042,24225.3583
289.6889,24244.7183
289.8735,24189.72
290.0581,24164.2733
290.2428,24111.775
290.4273,24108.305
290.6119,24128.5467
290.7965,24120.2833
290.981,24112.65
291.1655,24102.9417
291.35,24036.2233
291.5345,23990.4317
291.719,23988.69
291.9034,23995.6883
292.0878,24024.2783
292.2722,24012.4167
292.4566,23981.9067
292.641,23986.0
292.8253,23978.2167
293.0096,23951.8667
293.194,23956.8233
293.3783,23948.8167
293.5626,23955.0967
293.7468,23953.2383
293.9311,23945.6583
294.1153,23899.895
294.2995,23821.015
294.4837,23770.2283
294.6678,23726.445
294.852,23700.11
295.0361,23701.8283
295.2202,23702.7383
295.4043,23712.7183
295.5884,23691.645
295.7725,23678.865
295.9565,23654.3067
296.1405,23598.8383
296.3246,23571.5533
296.5085,23594.9017
296.6925,23614.8467
296.8764,23598.8
297.0603,23574.07
297.2443,23545.3267
297.4282,23503.1383
297.612,23459.0467
297.7959,23416.1633
297.9797,23392.3167
298.1635,23346.8933
298.3474,23375.9117
298.5311,23393.755
298.7149,23342.1083
298.8987,23283.3283
299.0823,23253.075
299.2661,23200.0633
299.4498,23123.4467
299.6334,23113.1083
299.8171,23110.595
300.0007,23087.2867
300.1843,23071.1533
300.368,23051.2783
300.5515,23022.7633
300.7351,22999.2983
300.9186,22976.6317
301.1021,22934.3483
301.2857,22922.0633
301.4691,22902.705
301.6526,22902.335
301.8361,22858.355
302.0195,22817.325
302.2029,22796.2267
302.3863,22782.5733
302.5697,22740.4917
302.753,22739.2267
302.9364,22739.7583
303.1197,22752.7433
303.303,22733.045
303.4863,22683.9233
303.6696,22605.1617
303.8528,22545.8017
304.036,22517.615
304.2192,22517.6117
304.4024,22498.0567
304.5856,22450.3283
304.7688,22429.345
304.9519,22418.1367
305.135,22385.0417
305.3181,22349.4833
305.5012,22324.0783
305.6842,22318.72
305.8673,22290.3617
306.0504,22244.7733
306.2333,22179.8133
306.4163,22159.7933
306.5993,22124.695
306.7822,22107.045
306.9652,22091.56
307.1481,22048.315
307.331,22013.6567
307.5139,21975.8917
307.6967,21924.795
307.8796,21886.1533
308.0624,21852.9033
308.2452,21809.845
308.428,21780.0817
308.6107,21762.83
308.7935,21726.6567
308.9762,21694.7
309.1589,21663.1567
309.3416,21627.1717
309.5243,21593.1817
309.7069,21562.4317
309.8896,21519.8017
310.0721,21485.6817
310.2548,21460.71
310.4373,21439.9517
310.6199,21433.1133
310.8024,21394.34
310.985,21372.7433
311.1674,21312.8617
311.3499,21251.7283
311.5324,21234.3267
311.7148,21237.39
311.8973,21191.8917
312.0797,21159.2517
312.2621,21140.1417
312.4445,21107.9333
312.6268,21065.725
312.8091,21042.0783
312.9915,20988.42
313.1738,20953.2867
313.356,20899.8067
313.5383,20846.78
313.7206,20828.3433
313.9027,20781.9733
314.085,20751.11
314.2672,20729.4167
314.4493,20703.0767
314.6314,20693.13
314.8136,20681.0517
314.9957,20634.2817
315.1778,20578.3383
315.3598,20553.42
315.5419,20535.465
315.724,20516.935
315.9059,20483.0633
316.088,20446.3583
316.2699,20443.085
316.4519,20423.9383
316.6338,20375.4
316.8157,20303.7517
316.9977,20268.7383
317.1795,20273.8717
317.3614,20260.9933
317.5432,20240.375
317.7251,20191.9883
317.9069,20124.5867
318.0887,20092.9433
318.2704,20049.4167
318.4522,20029.6
318.6339,20024.9267
318.8156,20042.505
318.9973,20014.93
319.179,19999.995
319.3607,19991.2233
319.5423,19982.31
319.7239,19951.96
319.9055,19918.0217
320.0871,19888.5167
320.2687,19868.9583
320.4502,19836.7033
320.6317,19790.295
320.8132,19776.4183
320.9947,19755.5783
321.1761,19741.8333
321.3576,19717.4867
321.5391,19698.125
321.7205,19669.5983
321.9019,19638.65
322.0832,19588.5617
322.2646,19543.9133
322.4459,19512.96
322.6272,19471.0383
322.8085,19434.105
322.9898,19404.7967
323.1711,19372.5433
323.3523,19342.29
323.5335,19310.9717
323.7147,19329.5817
323.8959,19363.6617
324.0771,19356.59
324.2582,19325.3383
324.4393,19302.9733
324.6204,19296.6283
324.8015,19268.24
324.9826,19267.53
325.1637,19285.805
325.3447,19264.125
325.5257,19256.5783
325.7067,19237.3
325.8877,19171.4217
326.0686,19102.5183
326.2496,19078.8783
326.4305,19035.2783
326.6114,19015.1783
326.7922,19007.2333
326.9731,18998.2683
327.1539,18969.5683
327.3347,18953.9883
327.5155,18943.4667
327.6963,18959.0983
327.8771,18946.5283
328.0578,18892.4683
328.2385,18816.625
328.4193,18790.455
328.5999,18762.05
328.7806,18718.995
328.9613,18722.3483
329.1419,18708.285
329.3225,18703.6383
329.5031,18664.27
329.6837,18626.08
329.8642,18590.44
330.0447,18569.81
330.2252,18528.94
330.4057,18476.3017
330.5862,18446.56
330.7667,18437.9383
330.9471,18457.0067
331.1275,18438.955
331.3079,18380.8833
331.4883,18339.4183
331.6687,18330.205
331.849,18294.9767
332.0293,18253.5817
332.2096,18218.6083
332.3899,18198.73
332.5702,18206.74
332.7504,18206.35
332.9306,18197.3633
333.1108,18151.1
333.291,18102.2033
333.4712,18083.8683
333.6514,18080.4933
333.8315,18056.0233
334.0116,18035.32
334.1917,18022.5883
334.3717,18018.5667
334.5518,18020.5317
334.7318,17984.0417
334.9119,17949.8567
335.0918,17939.9183
335.2718,17934.635
335.4518,17921.0517
335.6317,17896.1917
335.8116,17882.2483
335.9915,17835.4617
336.1714,17768.965
336.3513,17757.6733
336.5311,17762.48
336.7109,17758.835
336.8907,17712.665
337.0705,17644.5633
337.2502,17580.4867
337.43,17559.9633
337.6097,17527.425
337.7894,17505.175
337.9691,17488.0917
338.1488,17486.3733
338.3284,17485.9833
338.508,17500.595
338.6877,17495.0917
338.8672,17462.3617
339.0468,17414.66
339.2263,17372.0683
339.4059,17365.415
339.5854,17401.8067
339.7649,17373.2983
339.9443,17352.805
340.1238,17341.5867
340.3032,17329.985
340.4826,17319.1583
340.662,17265.9233
340.8414,17212.5767
341.0207,17209.8167
341.2001,17214.13
341.3794,17188.9533
341.5587,17210.2217
341.738,17191.115
341.9172,17158.4667
342.0965,17135.7633
342.2757,17053.325
342.4549,16988.905
342.6341,16984.7183
342.8132,16974.5783
342.9923,17015.2617
343.1715,17038.4967
343.3506,17028.9083
343.5296,16956.5883
343.7087,16909.8517
343.8878,16867.4383
344.0668,16830.66
344.2458,16811.375
344.4248,16767.0317
344.6037,16752.2967
344.7827,16750.1283
344.9616,16728.9133
345.1405,16723.3933
345.3194,16715.395
345.4982,16678.8117
345.6771,16645.065
345.8559,16631.7683
346.0347,16600.2217
346.2135,16572.8217
346.3923,16579.98
346.571,16550.2417
346.7498,16512.145
346.9285,16536.1133
347.1071,16496.8267
347.2859,16443.3367
347.4645,16443.7483
347.6431,16456.69
347.8217,16478.8483
348.0003,16486.965
348.1789,16420.8633
348.3574,16355.6083
348.5359,16307.2767
348.7145,16271.055
348.893,16262.805
349.0714,16241.64
349.2499,16193.6983
349.4283,16148.1967
349.6068,16097.3567
349.7852,16068.41
349.9635,16084.7517
350.1419,16077.1483
350.3202,16051.815
350.4985,16003.0983
350.6768,15964.465
350.8551,15941.0033
351.0334,15908.51
351.2116,15874.9317
351.3898,15866.57
351.568,15840.7183
351.7462,15847.995
351.9243,15823.3483
352.1025,15781.5467
352.2806,15744.8
352.4587,15721.925
352.6368,15695.5383
352.8148,15654.1533
352.9929,15627.7433
353.1709,15629.115
353.3489,15615.825
353.5268,15585.405
353.7048,15548.5817
353.8828,15530.5983
354.0607,15493.3383
354.2386,15476.7883
354.4165,15455.0867
354.5943,15431.6617
354.7722,15413.4183
354.95,15420.56
355.1278,15409.955
355.3056,15358.2767
355.4833,15291.07
355.6611,15239.7433
355.8388,15197.9917
356.0165,15167.6417
356.1942,15178.0067
356.3719,15201.655
356.5495,15161.9567
356.7271,15129.975
356.9047,15113.5267
357.0823,15094.4067
357.2599,15101.1067
357.4374,15077.2017
357.6149,15030.2867
357.7924,14979.78
357.9699,14950.2683
358.1474,14913.8667
358.3248,14870.4317
358.5023,14836.4433
358.6797,14789.2483
358.8571,14771.9967
359.0344,14760.415
359.2118,14726.09
359.3891,14701.4467
359.5664,14679.9517
359.7437,14669.0283
359.9209,14620.2917
360.0982,14575.4283
360.2754,14530.5467
360.4526,14534.6267
360.6298,14532.6483
360.807,14515.285
360.9841,14481.4667
361.1613,14446.1383
361.3383,14453.6417
361.5154,14457.02
361.6925,14422.6867
361.8695,14376.5333
362.0466,14350.24
362.2236,14335.065
362.4005,14334.2283
362.5775,14308.3367
362.7545,14251.9633
362.9314,14216.3983
363.1083,14207.255
363.2852,14198.6333
363.462,14171.7317
363.6389,14162.9317
363.8157,14143.4617
363.9925,14116.4517
364.1693,14103.8267
364.346,14039.1333
364.5228,14034.68
364.6996,14039.2267
364.8762,14035.2433
365.0529,14032.845
365.2296,14011.9633
365.4062,14027.925
365.5829,13998.8267
365.7595,13971.5433
365.9361,13990.085
366.1126,13960.8333
366.2892,14017.7183
366.4657,14173.475
366.6422,14278.5967
366.8186,14255.5483
366.9951,14305.185
367.1716,14204.2267
367.348,14168.6333
367.5244,14242.3167
367.7008,14274.0833
367.8772,14228.22
368.0535,14013.9583
368.2298,14068.6683
368.4061,14127.55
368.5824,14019.7967
368.7586,14124.7167
368.9349,14137.4383
369.1111,14014.1933
369.2873,13926.7317
369.4635,13968.0433
369.6396,13970.8217
369.8158,13843.4117
369.9919,13821.285
370.168,13831.565
370.3441,13835.29
370.5202,13724.245
370.6962,13643.8867
370.8722,13600.79
371.0482,13604.1383
371.2242,13650.8933
371.4002,13756.695
371.5761,13777.6983
371.752,13696.5583
371.9279,13683.5333
372.1038,13672.1517
372.2796,13609.5683
372.4555,13628.2333
372.6313,13657.1933
372.8071,13606.26
372.9829,13572.7683
373.1586,13576.19
373.3344,13583.7417
373.5101,13520.6117
373.6858,13523.4733
373.8615,13500.4483
374.0371,13533.9067
374.2127,13647.9483
374.3884,13633.2183
374.564,13555.0117
374.7395,13531.4983
374.9151,13569.435
375.0906,13763.0717
375.2661,13850.8933
375.4416,13775.9533
375.6171,13861.805
375.7925,13937.23
375.968,13942.84
376.1434,13797.5617
376.3188,13712.6483
376.4941,13705.415
376.6695,13772.8383
376.8448,13823.8183
377.0201,13841.185
377.1954,13793.1433
377.3707,13892.4217
377.5459,13919.3733
377.7212,14045.7767
377.8964,14367.9067
378.0715,14447.0567
378.2467,14211.4833
378.4218,14373.805
378.597,14151.4783
378.7721,14062.2767
378.9472,14112.6367
379.1222,14171.0817
379.2973,14470.6467
379.4723,14817.05
379.6473,14902.835
379.8223,14514.145
379.9972,14234.9933
380.1722,14119.5767
380.3471,14116.8733
380.522,14144.5917
380.6969,14120.8933
380.8717,14367.7933
381.0466,14219.735
381.2214,14095.175
381.3962,14041.97
381.571,13912.5717
381.7457,13868.19
381.9204,13994.5417
382.0952,13920.1117
382.2699,14115.4517
382.4445,14406.76
382.6192,14461.2483
382.7938,14770.02
382.9685,14942.9333
383.1431,14607.2183
383.3176,14247.93
383.4922,14138.695
383.6667,14158.8767
383.8412,14084.5983
384.0157,13992.85
384.1902,14091.3133
384.3646,14247.1933
384.5391,14179.495
384.7134,14165.8433
384.8878,14333.12
385.0622,14574.2783
385.2365,14400.4367
385.4109,14054.755
385.5852,14006.1183
385.7594,14063.1233
385.9337,14145.6067
386.1079,14259.25
386.2822,14532.79
386.4564,14617.0067
386.6306,14364.0167
386.8047,14517.6983
386.9789,14639.1767
387.153,14674.8483
387.3271,15119.5183
387.5012,15062.39
387.6752,15358.1733
387.8492,15648.2717
388.0233,15367.575
388.1972,15169.6033
388.3712,15268.3067
388.5452,15237.2733
388.7191,15347.5733
388.893,15748.8283
389.0669,15654.785
389.2408,14973.9517
389.4146,14465.7617
389.5884,14151.8233
389.7623,13985.4883
389.9361,13999.5133
390.1098,14127.5533
390.2835,14261.9967
390.4573,14188.42
390.631,14180.96
390.8047,14444.5883
390.9784,14578.0467
391.152,14434.4617
391.3256,14561.8717
391.4992,14689.465
391.6728,14455.16
391.8464,14608.215
392.0199,14945.4067
392.1934,14831.9933
392.3669,15054.9383
392.5403,15237.9933
392.7138,15363.4867
392.8873,15605.59
393.0607,15961.62
393.2341,16131.5533
393.4074,16093.575
393.5808,15429.2383
393.7542,15146.2133
393.9274,15257.67
394.1007,15038.8067
394.274,15263.3367
394.4472,15074.8667
394.6205,15235.765
394.7937,15706.7583
394.9668,15888.195
395.14,15531.1283
395.3131,15146.815
395.4863,14824.315
395.6594,14904.64
395.8325,14686.4533
396.0055,14670.0333
396.1786,14693.665
396.3516,14781.2183
396.5246,14697.7467
396.6975,14508.555
396.8705,14650.315
397.0434,15134.2617
397.2163,14653.0133
397.3892,14604.16
397.5621,14928.8317
397.735,15155.8517
397.9077,15620.4083
398.0806,15688.825
398.2534,15353.485
398.4261,15574.0767
398.5989,15833.2067
398.7716,16379.7233
398.9443,16119.9117
399.117,15751.6883
399.2896,15498.1633
399.4623,15384.5817
399.6349,15322.1267
399.8075,15048.255
399.9801,14805.2967
400.1526,14868.6117
400.3252,14399.6383
400.4977,14127.9833
400.6702,14081.6617
400.8427,14058.3483
401.0151,14293.3233
401.1875,14258.325
401.36,14270.3383
401.5323,14327.875
401.7047,14063.4217
401.877,13986.3733
402.0494,13933.05
402.2216,14118.49
402.394,14368.3233
402.5662,14206.6083
402.7385,14215.2017
402.9107,14154.4067
403.0829,14153.56
403.2551,14152.0267
403.4272,14009.21
403.5994,14020.3667
403.7715,14240.1383
403.9436,14382.9267
404.1156,14354.5767
