Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-28 00:08:34.276512
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1623.4983
218.2508,1656.5783
218.442,1689.5133
218.6332,1725.32
218.8244,1760.1517
219.0156,1797.5183
219.2067,1838.3667
219.3979,1878.4517
219.589,1919.1967
219.7801,1962.395
219.9712,2005.7917
220.1623,2052.1333
220.3533,2101.2483
220.5444,2149.8517
220.7354,2199.4967
220.9264,2250.3283
221.1174,2305.36
221.3083,2361.95
221.4993,2416.805
221.6902,2472.3833
221.8812,2532.7667
222.0721,2594.7467
222.263,2656.1917
222.4538,2720.9667
222.6447,2789.1917
222.8355,2856.905
223.0264,2923.4183
223.2172,2993.1833
223.408,3064.9083
223.5987,3138.5783
223.7895,3212.8283
223.9802,3291.0233
224.1709,3368.7267
224.3616,3450.9933
224.5524,3532.5183
224.743,3617.04
224.9337,3700.3867
225.1243,3792.5033
225.315,3880.2417
225.5056,3966.2483
225.6962,4060.5433
225.8867,4154.8183
226.0773,4249.0633
226.2678,4346.5583
226.4584,4443.5167
226.6489,4543.3633
226.8394,4637.7967
227.0298,4740.96
227.2203,4849.2083
227.4108,4961.4
227.6012,5071.4283
227.7916,5179.5217
227.982,5288.7
228.1723,5398.755
228.3627,5514.9683
228.5531,5625.555
228.7434,5741.185
228.9337,5860.815
229.124,5982.1033
229.3143,6103.65
229.5045,6235.7333
229.6948,6366.9133
229.885,6501.6683
230.0752,6637.5417
230.2654,6773.0617
230.4556,6906.8883
230.6457,7040.445
230.8358,7173.6017
231.026,7309.5967
231.2161,7445.3817
231.4062,7583.6167
231.5963,7719.73
231.7863,7858.7633
231.9764,8008.3333
232.1664,8159.945
232.3564,8313.3483
232.5464,8462.4317
232.7364,8611.5617
232.9263,8760.2483
233.1163,8916.8733
233.3062,9073.895
233.4961,9242.7017
233.686,9399.2533
233.8758,9541.7233
234.0657,9686.1117
234.2555,9848.22
234.4454,10006.1683
234.6352,10162.7767
234.825,10318.7733
235.0147,10468.1833
235.2045,10622.9833
235.3942,10778.5183
235.5839,10934.4817
235.7737,11087.8267
235.9633,11238.41
236.153,11405.515
236.3427,11568.0383
236.5323,11725.0833
236.7219,11874.4633
236.9115,12009.9767
237.1011,12153.2683
237.2907,12313.1817
237.4803,12469.7017
237.6698,12616.87
237.8593,12771.755
238.0488,12921.3567
238.2383,13073.4383
238.4278,13221.4483
238.6172,13385.63
238.8066,13537.1283
238.9961,13691.7467
239.1855,13852.0917
239.3748,14002.5017
239.5642,14141.3483
239.7536,14296.1
239.9429,14440.6617
240.1322,14571.6883
240.3215,14715.3967
240.5108,14860.9783
240.7001,15009.675
240.8893,15150.0567
241.0786,15288.1867
241.2677,15419.0817
241.457,15571.3067
241.6461,15681.345
241.8353,15801.4017
242.0244,15926.2717
242.2136,16045.3617
242.4027,16171.7183
242.5918,16295.925
242.7809,16408.3667
242.9699,16470.3017
243.159,16552.395
243.348,16700.5267
243.537,16856.4683
243.726,16987.5717
243.915,17101.375
244.1039,17208.7467
244.2929,17272.3667
244.4818,17314.3567
244.6707,17423.2467
244.8596,17575.4767
245.0485,17721.46
245.2373,17864.645
245.4262,17997.6917
245.615,18111.9983
245.8038,18203.6567
245.9926,18320.3083
246.1814,18421.4667
246.3701,18429.7283
246.5589,18453.55
246.7476,18559.5833
246.9363,18718.555
247.1249,18853.3667
247.3136,18984.105
247.5023,19095.6833
247.6909,19223.47
247.8795,19331.5067
248.0681,19447.4983
248.2567,19558.265
248.4453,19659.5267
248.6338,19754.6067
248.8224,19791.1383
249.0109,19765.3083
249.1994,19840.7467
249.3878,19981.9433
249.5763,20115.78
249.7648,20229.1583
249.9532,20339.0317
250.1416,20468.6333
250.33,20595.0183
250.5183,20720.145
250.7067,20808.7817
250.8951,20897.45
251.0834,20980.1117
251.2717,21062.095
251.46,21141.6867
251.6483,21214.4317
251.8365,21256.2567
252.0247,21244.95
252.213,21326.2717
252.4012,21423.7033
252.5894,21560.5567
252.7775,21651.6067
252.9657,21737.9483
253.1538,21847.2983
253.3419,21935.0017
253.53,21999.0083
253.7181,22074.535
253.9062,22153.4217
254.0942,22223.83
254.2823,22276.3817
254.4703,22329.055
254.6583,22393.5617
254.8463,22462.825
255.0342,22501.4767
255.2222,22541.7483
255.4101,22556.0533
255.598,22553.9883
255.7859,22627.755
255.9738,22729.8317
256.1616,22835.2533
256.3495,22946.5317
256.5373,23030.0917
256.7251,23149.7217
256.9129,23227.09
257.1006,23297.2967
257.2884,23383.3833
257.4761,23475.37
257.6638,23536.8083
257.8515,23575.3233
258.0392,23628.4567
258.2269,23669.5633
258.4146,23716.33
258.6022,23769.22
258.7898,23792.5033
258.9774,23828.6233
259.165,23893.5017
259.3525,23944.15
259.5401,23976.3333
259.7276,24044.3583
259.9151,24100.835
260.1026,24151.635
260.2901,24215.4633
260.4776,24274.79
260.665,24372.8517
260.8524,24456.0883
261.0398,24544.095
261.2272,24592.6117
261.4146,24616.9967
261.6019,24668.1233
261.7893,24721.76
261.9766,24765.655
262.1639,24817.6817
262.3512,24825.8117
262.5384,24842.045
262.7257,24867.0867
262.9129,24901.7667
263.1001,24926.4583
263.2873,24982.0867
263.4745,25018.0167
263.6617,24993.4933
263.8488,25029.6317
264.0359,25065.98
264.2231,25090.905
264.4101,25123.2517
264.5972,25162.1567
264.7842,25197.9933
264.9713,25225.8267
265.1583,25242.835
265.3453,25271.8567
265.5323,25312.045
265.7193,25342.1167
265.9062,25391.2767
266.0931,25418.0917
266.2801,25424.2867
266.4669,25466.7417
266.6538,25497.1133
266.8407,25539.7683
267.0276,25534.0267
267.2143,25533.0667
267.4012,25564.905
267.588,25533.4567
267.7747,25542.79
267.9615,25562.2367
268.1482,25566.3133
268.3349,25587.8783
268.5217,25594.2
268.7083,25574.81
268.895,25578.8867
269.0817,25605.0467
269.2682,25610.1733
269.4549,25591.035
269.6415,25546.5533
269.8281,25547.165
270.0146,25579.83
270.2012,25595.105
270.3877,25620.9183
270.5742,25625.6117
270.7607,25629.73
270.9472,25633.25
271.1336,25631.8833
271.32,25619.9083
271.5065,25611.1633
271.6929,25611.585
271.8792,25637.965
272.0656,25638.1583
272.252,25652.645
272.4383,25664.1117
272.6246,25656.5767
272.8109,25650.9233
272.9972,25697.205
273.1835,25716.6217
273.3697,25740.9683
273.5559,25753.7433
273.7421,25765.365
273.9283,25765.595
274.1145,25766.2233
274.3007,25774.7767
274.4868,25790.65
274.6729,25827.2883
274.859,25836.9933
275.0451,25842.92
275.2311,25784.6767
275.4172,25803.2467
275.6032,25825.7733
275.7892,25853.0983
275.9752,25856.2433
276.1612,25876.5717
276.3472,25856.7833
276.5331,25849.6633
276.719,25850.8517
276.9049,25862.2167
277.0908,25840.975
277.2767,25841.6033
277.4625,25856.0383
277.6484,25849.38
277.8342,25832.5017
278.02,25829.03
278.2057,25849.925
278.3915,25885.3967
278.5772,25888.4417
278.763,25861.5267
278.9487,25890.0783
279.1343,25914.3933
279.32,25901.6533
279.5057,25867.2117
279.6913,25799.64
279.877,25788.5067
280.0625,25781.5383
280.2481,25748.4517
280.4337,25722.455
280.6192,25753.085
280.8048,25777.2317
280.9903,25753.61
281.1758,25723.4483
281.3612,25688.8767
281.5467,25679.2233
281.7321,25707.2033
281.9175,25720.6467
282.1029,25709.36
282.2884,25706.7633
282.4737,25669.745
282.6591,25639.745
282.8444,25637.815
283.0297,25626.9617
283.215,25629.32
283.4002,25621.155
283.5855,25584.9967
283.7707,25522.4633
283.956,25501.495
284.1412,25484.8233
284.3264,25492.74
284.5115,25517.7433
284.6967,25529.6083
284.8818,25496.7733
285.0669,25447.59
285.252,25438.565
285.4371,25445.5233
285.6222,25413.4133
285.8072,25388.8183
285.9922,25366.3983
286.1772,25373.6667
286.3622,25384.7733
286.5472,25350.79
286.7321,25308.665
286.9171,25329.7833
287.102,25327.135
287.2869,25343.6483
287.4717,25374.4267
287.6566,25374.03
287.8415,25369.3867
288.0263,25353.0917
288.2111,25299.7483
288.3959,25249.9867
288.5806,25246.295
288.7654,25245.485
288.9501,25296.9233
289.1348,25305.72
289.3195,25297.7933
289.5042,25302.74
289.6889,25320.5717
289.8735,25270.4833
290.0581,25244.85
290.2428,25197.5383
290.4273,25191.3317
290.6119,25211.7083
290.7965,25204.2583
290.981,25201.1183
291.1655,25186.6683
291.35,25117.0717
291.5345,25070.3733
291.719,25073.7217
291.9034,25074.3
292.0878,25106.9333
292.2722,25094.05
292.4566,25057.5567
292.641,25059.8233
292.8253,25052.9917
293.0096,25028.7
293.194,25033.4817
293.3783,25024.8967
293.5626,25032.3967
293.7468,25030.0233
293.9311,25027.2217
294.1153,24980.1067
294.2995,24897.505
294.4837,24849.2467
294.6678,24804.4633
294.852,24775.7833
295.0361,24775.725
295.2202,24775.2483
295.4043,24784.315
295.5884,24764.6083
295.7725,24752.935
295.9565,24731.005
296.1405,24673.0983
296.3246,24643.0983
296.5085,24662.05
296.6925,24689.1817
296.8764,24672.855
297.0603,24645.8833
297.2443,24616.0567
297.4282,24578.08
297.612,24530.0183
297.7959,24489.6617
297.9797,24463.3517
298.1635,24418.8017
298.3474,24444.3267
298.5311,24460.615
298.7149,24410.29
298.8987,24348.4217
299.0823,24319.2433
299.2661,24263.8317
299.4498,24183.9617
299.6334,24172.0967
299.8171,24169.2633
300.0007,24147.43
300.1843,24135.13
300.368,24113.285
300.5515,24083.21
300.7351,24055.28
300.9186,24031.505
301.1021,23987.575
301.2857,23971.2933
301.4691,23950.0333
301.6526,23953.035
301.8361,23910.8783
302.0195,23867.9433
302.2029,23844.57
302.3863,23831.2883
302.5697,23790.9617
302.753,23781.9667
302.9364,23789.3783
303.1197,23801.355
303.303,23777.7567
303.4863,23725.8433
303.6696,23649.5583
303.8528,23590.1217
304.036,23559.6133
304.2192,23554.8233
304.4024,23532.4333
304.5856,23486.91
304.7688,23467.8683
304.9519,23450.93
305.135,23416.2917
305.3181,23382.2433
305.5012,23355.1267
305.6842,23349.2383
305.8673,23323.6583
306.0504,23279.8267
306.2333,23210.63
306.4163,23192.855
306.5993,23153.4383
306.7822,23134.965
306.9652,23119.0633
307.1481,23069.6783
307.331,23031.2017
307.5139,22991.8833
307.6967,22944.715
307.8796,22898.3733
308.0624,22866.835
308.2452,22820.4917
308.428,22785.045
308.6107,22766.1317
308.7935,22725.605
308.9762,22690.4483
309.1589,22662.0717
309.3416,22628.2583
309.5243,22590.2083
309.7069,22557.3467
309.8896,22511.425
310.0721,22472.9
310.2548,22452.88
310.4373,22426.2467
310.6199,22420.415
310.8024,22373.7283
310.985,22346.2933
311.1674,22283.9783
311.3499,22225.8783
311.5324,22207.0033
311.7148,22213.8967
311.8973,22165.03
312.0797,22131.525
312.2621,22107.7783
312.4445,22069.7067
312.6268,22023.7983
312.8091,21999.5283
312.9915,21940.1583
313.1738,21906.89
313.356,21855.8267
313.5383,21803.4767
313.7206,21778.07
313.9027,21727.2933
314.085,21694.3983
314.2672,21672.84
314.4493,21647.9833
314.6314,21637.315
314.8136,21620.2833
314.9957,21568.9767
315.1778,21510.3333
315.3598,21485.7283
315.5419,21468.8967
315.724,21451.7533
315.9059,21423.1967
316.088,21382.72
316.2699,21373.465
316.4519,21349.4
316.6338,21300.27
316.8157,21223.77
316.9977,21188.61
317.1795,21181.8633
317.3614,21174.015
317.5432,21151.075
317.7251,21101.2317
317.9069,21039.86
318.0887,21009.8133
318.2704,20963.3817
318.4522,20944.175
318.6339,20930.8917
318.8156,20944.71
318.9973,20907.9383
319.179,20897.4033
319.3607,20892.805
319.5423,20885.985
319.7239,20853.4983
319.9055,20808.5117
320.0871,20775.3533
320.2687,20749.795
320.4502,20717.9683
320.6317,20668.1867
320.8132,20650.865
320.9947,20635.7067
321.1761,20626.0883
321.3576,20601.9783
321.5391,20574.4317
321.7205,20543.0333
321.9019,20507.2583
322.0832,20459.9233
322.2646,20418.415
322.4459,20380.0
322.6272,20343.955
322.8085,20304.7267
322.9898,20278.97
323.1711,20236.28
323.3523,20203.0467
323.5335,20169.5467
323.7147,20182.44
323.8959,20211.4217
324.0771,20202.84
324.2582,20164.47
324.4393,20141.57
324.6204,20134.3633
324.8015,20112.12
324.9826,20116.3917
325.1637,20127.4
325.3447,20104.4633
325.5257,20090.4567
325.7067,20063.3483
325.8877,19988.9333
326.0686,19918.4933
326.2496,19898.9133
326.4305,19859.5483
326.6114,19834.4717
326.7922,19817.2817
326.9731,19805.5317
327.1539,19775.005
327.3347,19761.5217
327.5155,19752.2083
327.6963,19766.9517
327.8771,19756.6233
328.0578,19702.3467
328.2385,19626.7433
328.4193,19598.8583
328.5999,19569.335
328.7806,19526.7783
328.9613,19520.4783
329.1419,19491.61
329.3225,19478.1417
329.5031,19430.81
329.6837,19394.2933
329.8642,19356.8733
330.0447,19328.0267
330.2252,19291.61
330.4057,19246.545
330.5862,19223.9767
330.7667,19219.7983
330.9471,19228.3667
331.1275,19213.0783
331.3079,19163.13
331.4883,19123.575
331.6687,19107.7833
331.849,19063.4817
332.0293,19020.7333
332.2096,18986.6083
332.3899,18968.265
332.5702,18966.1833
332.7504,18969.205
332.9306,18960.5983
333.1108,18912.3333
333.291,18855.94
333.4712,18841.755
333.6514,18846.0783
333.8315,18821.0667
334.0116,18796.035
334.1917,18783.9883
334.3717,18771.0683
334.5518,18766.2067
334.7318,18729.4333
334.9119,18703.2667
335.0918,18689.5283
335.2718,18679.9533
335.4518,18660.2767
335.6317,18635.2517
335.8116,18628.1633
335.9915,18596.6383
336.1714,18541.365
336.3513,18518.2933
336.5311,18510.9367
336.7109,18506.67
336.8907,18472.185
337.0705,18408.875
337.2502,18343.0167
337.43,18312.645
337.6097,18269.7517
337.7894,18239.9817
337.9691,18228.8717
338.1488,18233.0667
338.3284,18224.5
338.508,18233.8167
338.6877,18218.6783
338.8672,18189.7233
339.0468,18143.2
339.2263,18104.22
339.4059,18106.52
339.5854,18129.3517
339.7649,18094.8683
339.9443,18067.6417
340.1238,18052.5017
340.3032,18045.6233
340.4826,18039.76
340.662,17987.515
340.8414,17938.1383
341.0207,17933.5683
341.2001,17933.215
341.3794,17919.525
341.5587,17934.9817
341.738,17907.7533
341.9172,17874.2367
342.0965,17840.2683
342.2757,17765.4433
342.4549,17705.0017
342.6341,17696.5083
342.8132,17688.415
342.9923,17715.7967
343.1715,17747.0983
343.3506,17737.01
343.5296,17661.885
343.7087,17619.2817
343.8878,17581.9917
344.0668,17562.72
344.2458,17545.0433
344.4248,17498.045
344.6037,17472.825
344.7827,17463.2133
344.9616,17428.81
345.1405,17419.725
345.3194,17412.0767
345.4982,17368.8183
345.6771,17337.2717
345.8559,17330.7133
346.0347,17306.5267
346.2135,17278.6717
346.3923,17275.9217
346.571,17242.3867
346.7498,17203.4833
346.9285,17220.6733
347.1071,17178.115
347.2859,17131.0983
347.4645,17141.8367
347.6431,17163.9717
347.8217,17182.8617
348.0003,17176.9083
348.1789,17105.0083
348.3574,17049.5433
348.5359,17003.9517
348.7145,16954.68
348.893,16943.635
349.0714,16933.4133
349.2499,16885.7483
349.4283,16835.3433
349.6068,16782.0517
349.7852,16757.5867
349.9635,16752.9267
350.1419,16739.0167
350.3202,16706.11
350.4985,16658.5
350.6768,16627.7133
350.8551,16599.0733
351.0334,16575.9633
351.2116,16540.3533
351.3898,16536.875
351.568,16506.1683
351.7462,16496.385
351.9243,16472.9517
352.1025,16437.225
352.2806,16403.385
352.4587,16391.7317
352.6368,16368.3567
352.8148,16315.2217
352.9929,16277.9167
353.1709,16279.8133
353.3489,16264.5833
353.5268,16224.0017
353.7048,16188.53
353.8828,16162.59
354.0607,16121.4217
354.2386,16112.7517
354.4165,16085.2433
354.5943,16057.0633
354.7722,16038.4533
354.95,16045.58
355.1278,16031.185
355.3056,15982.1283
355.4833,15919.24
355.6611,15869.5967
355.8388,15829.1717
356.0165,15800.3117
356.1942,15803.5483
356.3719,15820.2933
356.5495,15801.8317
356.7271,15775.205
356.9047,15754.7267
357.0823,15743.4817
357.2599,15739.4067
357.4374,15708.1383
357.6149,15656.4433
357.7924,15605.965
357.9699,15587.2667
358.1474,15561.215
358.3248,15513.9517
358.5023,15482.3533
358.6797,15439.1517
358.8571,15411.9517
359.0344,15383.2867
359.2118,15333.6217
359.3891,15304.305
359.5664,15273.5033
359.7437,15252.4733
359.9209,15206.0733
360.0982,15155.7917
360.2754,15120.7933
360.4526,15135.7167
360.6298,15135.6733
360.807,15122.4983
360.9841,15097.9083
361.1613,15049.885
361.3383,15053.7417
361.5154,15047.41
361.6925,15007.77
361.8695,14986.4717
362.0466,14956.4517
362.2236,14930.4767
362.4005,14922.11
362.5775,14876.0967
362.7545,14811.8383
362.9314,14785.55
363.1083,14795.8967
363.2852,14788.6183
363.462,14757.165
363.6389,14748.7117
363.8157,14714.5433
363.9925,14679.93
364.1693,14658.9833
364.346,14603.8983
364.5228,14605.9467
364.6996,14620.5933
364.8762,14621.8683
365.0529,14600.8283
365.2296,14574.405
365.4062,14579.0383
365.5829,14543.8317
365.7595,14517.4667
365.9361,14524.75
366.1126,14498.32
366.2892,14569.2567
366.4657,14730.7267
366.6422,14820.4283
366.8186,14816.5317
366.9951,14861.885
367.1716,14755.96
367.348,14728.7117
367.5244,14798.0467
367.7008,14835.4483
367.8772,14765.51
368.0535,14584.3267
368.2298,14651.6467
368.4061,14676.4617
368.5824,14583.3533
368.7586,14698.5417
368.9349,14695.2683
369.1111,14557.0883
369.2873,14469.245
369.4635,14534.305
369.6396,14493.5067
369.8158,14373.4983
369.9919,14343.4367
370.168,14362.69
370.3441,14353.815
370.5202,14262.0317
370.6962,14196.8317
370.8722,14158.395
371.0482,14148.6433
371.2242,14181.2017
371.4002,14271.055
371.5761,14273.35
371.752,14210.765
371.9279,14223.865
372.1038,14236.755
372.2796,14167.4817
372.4555,14174.6883
372.6313,14181.6283
372.8071,14135.94
372.9829,14097.8183
373.1586,14116.9117
373.3344,14126.1717
373.5101,14090.4433
373.6858,14095.6933
373.8615,14063.3983
374.0371,14078.955
374.2127,14181.7633
374.3884,14164.015
374.564,14105.56
374.7395,14101.6033
374.9151,14159.8233
375.0906,14341.11
375.2661,14370.6183
375.4416,14300.13
375.6171,14395.8233
375.7925,14487.25
375.968,14487.7633
376.1434,14327.76
376.3188,14265.3083
376.4941,14264.5567
376.6695,14319.3717
376.8448,14370.4067
377.0201,14359.8
377.1954,14331.485
377.3707,14413.6583
377.5459,14445.3
377.7212,14586.29
377.8964,14903.5533
378.0715,14922.9783
378.2467,14729.6483
378.4218,14897.7
378.597,14668.47
378.7721,14623.875
378.9472,14668.3933
379.1222,14737.3383
379.2973,15063.7067
379.4723,15396.8817
379.6473,15457.3817
379.8223,15081.625
379.9972,14847.045
380.1722,14707.585
380.3471,14691.4367
380.522,14670.6117
380.6969,14692.4183
380.8717,14911.1583
381.0466,14734.4317
381.2214,14636.1933
381.3962,14592.455
381.571,14493.1883
381.7457,14444.785
381.9204,14560.2117
382.0952,14495.325
382.2699,14738.7267
382.4445,14980.3783
382.6192,15104.21
382.7938,15419.455
382.9685,15551.9417
383.1431,15207.4383
383.3176,14889.095
383.4922,14810.0517
383.6667,14803.2967
383.8412,14695.3033
384.0157,14622.025
384.1902,14720.0517
384.3646,14830.2833
384.5391,14743.755
384.7134,14740.28
384.8878,14927.4367
385.0622,15156.3317
385.2365,14918.02
385.4109,14620.35
385.5852,14603.305
385.7594,14665.34
385.9337,14736.6167
386.1079,14857.3533
386.2822,15135.93
386.4564,15132.7517
386.6306,14941.1533
386.8047,15118.5117
386.9789,15217.8183
387.153,15315.8333
387.3271,15712.5433
387.5012,15685.3917
387.6752,15983.6717
387.8492,16271.995
388.0233,15970.01
388.1972,15858.6067
388.3712,15916.245
388.5452,15907.8
388.7191,16007.7083
388.893,16432.235
389.0669,16222.17
389.2408,15547.925
389.4146,15057.44
389.5884,14739.3217
389.7623,14549.1717
389.9361,14517.4383
390.1098,14647.125
390.2835,14756.3233
390.4573,14697.825
390.631,14727.9633
390.8047,14996.1767
390.9784,15061.3883
391.152,14941.0767
391.3256,15086.82
391.4992,15175.615
391.6728,14963.1583
391.8464,15155.8517
392.0199,15507.4817
392.1934,15387.01
392.3669,15680.28
392.5403,15796.645
392.7138,16021.1333
392.8873,16251.525
393.0607,16682.6767
393.2341,16851.6117
393.4074,16792.9667
393.5808,16130.6167
393.7542,15915.1183
393.9274,15945.53
394.1007,15695.76
394.274,15864.4683
394.4472,15657.9633
394.6205,15859.4767
394.7937,16299.9533
394.9668,16423.3367
395.14,16032.03
395.3131,15670.7417
395.4863,15407.67
395.6594,15451.7783
395.8325,15188.5533
396.0055,15188.8217
396.1786,15237.0967
396.3516,15351.9317
396.5246,15259.225
396.6975,15114.14
396.8705,15376.5333
397.0434,15742.6967
397.2163,15272.5983
397.3892,15224.9183
397.5621,15545.7117
397.735,15730.1983
397.9077,16162.625
398.0806,16101.9133
398.2534,15906.5517
398.4261,16057.5317
398.5989,16460.3883
398.7716,16819.81
398.9443,16599.9267
399.117,16202.7083
399.2896,16030.7483
399.4623,15876.4117
399.6349,15786.63
399.8075,15469.8417
399.9801,15259.265
400.1526,15275.095
400.3252,14792.6483
400.4977,14544.745
400.6702,14504.0433
400.8427,14482.455
401.0151,14668.2667
401.1875,14610.27
401.36,14646.1317
401.5323,14658.8367
401.7047,14435.9483
401.877,14350.6767
402.0494,14304.1183
402.2216,14503.7017
402.394,14690.9083
402.5662,14544.5883
402.7385,14542.0817
402.9107,14495.8333
403.0829,14526.74
403.2551,14506.9017
403.4272,14397.1833
403.5994,14392.1417
403.7715,14616.8433
403.9436,14681.7383
404.1156,14697.7783
