Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-28 18:39:28.730949
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1626.8517
218.2508,1659.185
218.442,1693.02
218.6332,1728.2633
218.8244,1762.835
219.0156,1800.14
219.2067,1840.6417
219.3979,1880.6467
219.589,1921.995
219.7801,1964.3417
219.9712,2008.185
220.1623,2053.7217
220.3533,2102.6983
220.5444,2151.2733
220.7354,2200.6917
220.9264,2251.2533
221.1174,2306.7717
221.3083,2362.7883
221.4993,2415.9217
221.6902,2472.045
221.8812,2532.3133
222.0721,2594.1917
222.263,2655.9333
222.4538,2720.06
222.6447,2786.3533
222.8355,2853.565
223.0264,2921.4983
223.2172,2989.345
223.408,3060.8017
223.5987,3134.265
223.7895,3207.525
223.9802,3284.8933
224.1709,3362.09
224.3616,3442.5033
224.5524,3524.985
224.743,3606.7983
224.9337,3689.785
225.1243,3780.2383
225.315,3867.755
225.5056,3953.7017
225.6962,4046.3233
225.8867,4137.6
226.0773,4232.2983
226.2678,4327.0417
226.4584,4422.8883
226.6489,4522.3767
226.8394,4617.8933
227.0298,4718.1
227.2203,4824.1517
227.4108,4934.8867
227.6012,5045.69
227.7916,5149.8317
227.982,5258.0633
228.1723,5366.9333
228.3627,5478.705
228.5531,5589.2817
228.7434,5702.46
228.9337,5818.49
229.124,5939.9167
229.3143,6059.5733
229.5045,6187.595
229.6948,6317.5117
229.885,6449.73
230.0752,6584.035
230.2654,6717.0217
230.4556,6850.21
230.6457,6980.6233
230.8358,7111.1233
231.026,7245.8017
231.2161,7377.1767
231.4062,7515.26
231.5963,7648.8267
231.7863,7784.9567
231.9764,7930.9233
232.1664,8077.8467
232.3564,8232.3717
232.5464,8377.9017
232.7364,8526.2133
232.9263,8671.85
233.1163,8824.1583
233.3062,8981.415
233.4961,9147.2867
233.686,9300.9333
233.8758,9439.23
234.0657,9582.9217
234.2555,9741.1733
234.4454,9896.87
234.6352,10050.3333
234.825,10206.5783
235.0147,10352.5633
235.2045,10505.9
235.3942,10657.1033
235.5839,10810.2283
235.7737,10958.6317
235.9633,11106.6933
236.153,11272.8433
236.3427,11433.29
236.5323,11586.3733
236.7219,11734.3533
236.9115,11866.8433
237.1011,12007.5283
237.2907,12165.995
237.4803,12318.0017
237.6698,12463.8
237.8593,12617.3067
238.0488,12764.0917
238.2383,12915.7167
238.4278,13060.0867
238.6172,13224.5167
238.8066,13374.8017
238.9961,13525.7783
239.1855,13687.325
239.3748,13833.5683
239.5642,13972.46
239.7536,14121.7783
239.9429,14264.8683
240.1322,14395.5083
240.3215,14537.745
240.5108,14682.075
240.7001,14826.6733
240.8893,14966.7483
241.0786,15101.3767
241.2677,15233.1017
241.457,15386.645
241.6461,15494.84
241.8353,15611.465
242.0244,15735.35
242.2136,15852.0717
242.4027,15978.8483
242.5918,16099.6533
242.7809,16212.49
242.9699,16280.865
243.159,16350.6967
243.348,16497.825
243.537,16657.3533
243.726,16784.1217
243.915,16896.875
244.1039,17007.37
244.2929,17073.9383
244.4818,17113.4017
244.6707,17226.6917
244.8596,17382.81
245.0485,17523.71
245.2373,17664.0167
245.4262,17794.5717
245.615,17904.1033
245.8038,17999.9333
245.9926,18110.855
246.1814,18222.7333
246.3701,18235.7967
246.5589,18254.685
246.7476,18363.515
246.9363,18524.0133
247.1249,18657.34
247.3136,18784.545
247.5023,18894.2467
247.6909,19021.4917
247.8795,19128.8917
248.0681,19244.8383
248.2567,19352.8267
248.4453,19460.77
248.6338,19555.0883
248.8224,19601.91
249.0109,19561.01
249.1994,19643.6917
249.3878,19790.89
249.5763,19918.865
249.7648,20032.5233
249.9532,20139.5733
250.1416,20270.6133
250.33,20398.4467
250.5183,20522.125
250.7067,20614.4183
250.8951,20698.5517
251.0834,20781.9633
251.2717,20868.07
251.46,20943.1917
251.6483,21019.1667
251.8365,21069.8317
252.0247,21059.5117
252.213,21136.1683
252.4012,21243.51
252.5894,21377.3783
252.7775,21471.3567
252.9657,21553.9867
253.1538,21666.1033
253.3419,21750.38
253.53,21815.9583
253.7181,21891.49
253.9062,21972.4617
254.0942,22042.1117
254.2823,22093.4
254.4703,22150.5517
254.6583,22219.11
254.8463,22287.9283
255.0342,22326.4333
255.2222,22365.7417
255.4101,22381.3067
255.598,22380.6517
255.7859,22451.3917
255.9738,22561.71
256.1616,22671.1533
256.3495,22779.4683
256.5373,22864.0367
256.7251,22985.9
256.9129,23063.945
257.1006,23128.6083
257.2884,23215.33
257.4761,23307.1617
257.6638,23370.3617
257.8515,23411.475
258.0392,23463.1783
258.2269,23505.41
258.4146,23550.2533
258.6022,23600.9533
258.7898,23620.595
258.9774,23657.0567
259.165,23725.6083
259.3525,23781.5733
259.5401,23815.79
259.7276,23881.3467
259.9151,23943.395
260.1026,23990.3317
260.2901,24052.6517
260.4776,24109.265
260.665,24204.3467
260.8524,24288.2217
261.0398,24375.1367
261.2272,24423.4883
261.4146,24449.2817
261.6019,24505.8933
261.7893,24560.1483
261.9766,24604.965
262.1639,24652.9633
262.3512,24658.585
262.5384,24679.3733
262.7257,24701.0083
262.9129,24735.5
263.1001,24762.4283
263.2873,24821.2467
263.4745,24861.0517
263.6617,24839.8433
263.8488,24869.065
264.0359,24908.0983
264.2231,24932.69
264.4101,24958.4683
264.5972,24995.8783
264.7842,25031.6183
264.9713,25058.4467
265.1583,25073.4133
265.3453,25104.0683
265.5323,25142.43
265.7193,25176.99
265.9062,25226.0617
266.0931,25253.255
266.2801,25265.7517
266.4669,25307.9833
266.6538,25344.5867
266.8407,25385.9433
267.0276,25384.5267
267.2143,25383.14
267.4012,25408.2583
267.588,25376.8967
267.7747,25383.1583
267.9615,25399.5417
268.1482,25406.4717
268.3349,25433.8667
268.5217,25440.1733
268.7083,25422.9933
268.895,25428.0783
269.0817,25458.135
269.2682,25461.4833
269.4549,25438.7183
269.6415,25391.66
269.8281,25387.5833
270.0146,25417.1933
270.2012,25442.7183
270.3877,25467.87
270.5742,25473.79
270.7607,25483.5383
270.9472,25482.605
271.1336,25482.0133
271.32,25468.7633
271.5065,25457.2167
271.6929,25461.4217
271.8792,25488.6883
272.0656,25489.6683
272.252,25506.9817
272.4383,25516.4033
272.6246,25506.755
272.8109,25504.0317
272.9972,25548.395
273.1835,25573.0683
273.3697,25597.5183
273.5559,25612.7467
273.7421,25624.2183
273.9283,25624.6217
274.1145,25625.675
274.3007,25633.2733
274.4868,25650.9317
274.6729,25686.3017
274.859,25696.9683
275.0451,25697.195
275.2311,25637.675
275.4172,25659.91
275.6032,25681.4733
275.7892,25711.86
275.9752,25714.9033
276.1612,25738.525
276.3472,25714.7233
276.5331,25706.245
276.719,25710.6917
276.9049,25719.3767
277.0908,25703.4133
277.2767,25702.625
277.4625,25713.2267
277.6484,25709.095
277.8342,25693.2533
278.02,25690.9333
278.2057,25707.9283
278.3915,25740.7883
278.5772,25743.1267
278.763,25719.8217
278.9487,25750.7767
279.1343,25775.3483
279.32,25762.8433
279.5057,25730.9417
279.6913,25669.56
279.877,25657.7233
280.0625,25647.4533
280.2481,25615.4633
280.4337,25589.2667
280.6192,25620.1233
280.8048,25648.4767
280.9903,25624.7917
281.1758,25591.1033
281.3612,25554.9417
281.5467,25547.8417
281.7321,25583.2267
281.9175,25590.325
282.1029,25578.525
282.2884,25582.185
282.4737,25544.425
282.6591,25513.8667
282.8444,25512.08
283.0297,25504.075
283.215,25506.415
283.4002,25500.055
283.5855,25459.1817
283.7707,25393.4917
283.956,25369.86
284.1412,25350.11
284.3264,25360.8967
284.5115,25388.5167
284.6967,25403.1533
284.8818,25373.5783
285.0669,25321.9583
285.252,25316.375
285.4371,25317.6017
285.6222,25281.4017
285.8072,25251.78
285.9922,25231.9733
286.1772,25240.9167
286.3622,25254.64
286.5472,25220.8667
286.7321,25178.6783
286.9171,25197.2817
287.102,25200.55
287.2869,25220.985
287.4717,25253.2683
287.6566,25248.785
287.8415,25241.0217
288.0263,25224.865
288.2111,25169.0133
288.3959,25115.4533
288.5806,25110.615
288.7654,25117.0733
288.9501,25168.7383
289.1348,25176.4167
289.3195,25172.4583
289.5042,25175.1383
289.6889,25194.1767
289.8735,25138.5817
290.0581,25112.26
290.2428,25060.68
290.4273,25058.885
290.6119,25078.73
290.7965,25066.75
290.981,25060.7933
291.1655,25049.755
291.35,24978.6283
291.5345,24932.1217
291.719,24930.125
291.9034,24937.6217
292.0878,24968.4817
292.2722,24957.0617
292.4566,24924.9517
292.641,24928.1667
292.8253,24918.6917
293.0096,24890.8217
293.194,24896.9833
293.3783,24889.9817
293.5626,24896.4667
293.7468,24892.0683
293.9311,24890.5083
294.1153,24841.4283
294.2995,24755.51
294.4837,24701.3183
294.6678,24656.855
294.852,24630.5683
295.0361,24631.9117
295.2202,24632.4483
295.4043,24643.1017
295.5884,24622.7167
295.7725,24606.8917
295.9565,24587.35
296.1405,24527.0367
296.3246,24497.2733
296.5085,24522.8617
296.6925,24548.565
296.8764,24528.035
297.0603,24501.6883
297.2443,24474.8983
297.4282,24427.205
297.612,24376.6317
297.7959,24335.29
297.9797,24310.7233
298.1635,24263.2767
298.3474,24292.265
298.5311,24310.1017
298.7149,24259.5533
298.8987,24196.3167
299.0823,24164.3417
299.2661,24109.42
299.4498,24028.235
299.6334,24017.9217
299.8171,24017.5633
300.0007,23991.2717
300.1843,23973.2983
300.368,23951.6517
300.5515,23922.09
300.7351,23897.275
300.9186,23877.6333
301.1021,23832.6817
301.2857,23818.68
301.4691,23799.6367
301.6526,23799.395
301.8361,23753.3367
302.0195,23710.9217
302.2029,23688.27
302.3863,23676.4933
302.5697,23632.2117
302.753,23625.4167
302.9364,23634.465
303.1197,23645.5417
303.303,23619.0017
303.4863,23565.4033
303.6696,23486.12
303.8528,23429.0833
304.036,23397.815
304.2192,23399.235
304.4024,23376.4567
304.5856,23326.885
304.7688,23304.9017
304.9519,23291.6683
305.135,23257.1867
305.3181,23224.1083
305.5012,23195.5267
305.6842,23188.9333
305.8673,23164.3233
306.0504,23117.265
306.2333,23049.635
306.4163,23025.5433
306.5993,22988.9767
306.7822,22973.6283
306.9652,22956.8333
307.1481,22907.0383
307.331,22872.945
307.5139,22832.6117
307.6967,22784.1033
307.8796,22738.7167
308.0624,22704.8083
308.2452,22661.6183
308.428,22626.8133
308.6107,22608.8967
308.7935,22570.7033
308.9762,22536.055
309.1589,22506.6917
309.3416,22472.6867
309.5243,22428.7883
309.7069,22400.0517
309.8896,22354.4133
310.0721,22318.485
310.2548,22294.8833
310.4373,22264.255
310.6199,22257.7183
310.8024,22213.91
310.985,22191.3783
311.1674,22128.155
311.3499,22068.88
311.5324,22049.555
311.7148,22058.2367
311.8973,22010.6733
312.0797,21975.4183
312.2621,21950.22
312.4445,21913.225
312.6268,21871.8933
312.8091,21846.3283
312.9915,21787.8833
313.1738,21750.7533
313.356,21696.5167
313.5383,21641.89
313.7206,21622.5933
313.9027,21569.1233
314.085,21540.1367
314.2672,21519.5083
314.4493,21495.92
314.6314,21486.49
314.8136,21470.0133
314.9957,21417.9233
315.1778,21357.6317
315.3598,21334.245
315.5419,21317.89
315.724,21299.3233
315.9059,21266.325
316.088,21232.9983
316.2699,21228.84
316.4519,21201.965
316.6338,21150.3183
316.8157,21069.2783
316.9977,21035.6817
317.1795,21032.75
317.3614,21024.375
317.5432,20999.2467
317.7251,20952.465
317.9069,20887.2283
318.0887,20855.3617
318.2704,20810.0533
318.4522,20789.6117
318.6339,20780.185
318.8156,20793.32
318.9973,20759.59
319.179,20749.1733
319.3607,20745.8217
319.5423,20737.1233
319.7239,20707.4083
319.9055,20663.165
320.0871,20631.36
320.2687,20607.565
320.4502,20574.835
320.6317,20523.135
320.8132,20509.0217
320.9947,20494.3567
321.1761,20488.2267
321.3576,20461.0567
321.5391,20439.175
321.7205,20405.7317
321.9019,20366.84
322.0832,20314.4033
322.2646,20269.2183
322.4459,20234.5017
322.6272,20195.0683
322.8085,20160.8867
322.9898,20134.5967
323.1711,20093.5067
323.3523,20059.5767
323.5335,20029.3167
323.7147,20048.3233
323.8959,20077.3033
324.0771,20063.7833
324.2582,20031.0817
324.4393,20004.8383
324.6204,19997.6633
324.8015,19972.5933
324.9826,19974.5367
325.1637,19992.3967
325.3447,19971.8983
325.5257,19957.8967
325.7067,19927.3833
325.8877,19857.2883
326.0686,19781.63
326.2496,19756.8483
326.4305,19718.4167
326.6114,19696.4667
326.7922,19686.35
326.9731,19678.305
327.1539,19650.5067
327.3347,19636.4183
327.5155,19625.5667
327.6963,19642.0783
327.8771,19631.4567
328.0578,19575.4417
328.2385,19496.3117
328.4193,19468.2933
328.5999,19441.5833
328.7806,19398.9683
328.9613,19397.23
329.1419,19375.6383
329.3225,19367.7917
329.5031,19319.0867
329.6837,19277.3917
329.8642,19239.3883
330.0447,19213.4067
330.2252,19178.3
330.4057,19129.89
330.5862,19107.035
330.7667,19096.9567
330.9471,19111.1233
331.1275,19088.93
331.3079,19030.5967
331.4883,18992.2683
331.6687,18981.3183
331.849,18939.1167
332.0293,18901.485
332.2096,18867.1467
332.3899,18852.8817
332.5702,18853.1967
332.7504,18848.385
332.9306,18842.3917
333.1108,18794.555
333.291,18742.6033
333.4712,18725.2667
333.6514,18728.635
333.8315,18702.3717
334.0116,18678.4983
334.1917,18663.51
334.3717,18657.325
334.5518,18653.7083
334.7318,18614.7883
334.9119,18589.3533
335.0918,18579.4467
335.2718,18568.0667
335.4518,18548.9883
335.6317,18520.4783
335.8116,18518.5433
335.9915,18488.01
336.1714,18421.645
336.3513,18397.5983
336.5311,18397.8567
336.7109,18395.185
336.8907,18358.1367
337.0705,18290.025
337.2502,18222.4633
337.43,18192.5567
337.6097,18150.0517
337.7894,18124.7917
337.9691,18113.5633
338.1488,18113.0567
338.3284,18105.465
338.508,18119.635
338.6877,18111.4567
338.8672,18080.5983
339.0468,18030.975
339.2263,17990.3583
339.4059,17987.9783
339.5854,18017.9783
339.7649,17983.4467
339.9443,17957.2383
340.1238,17943.4183
340.3032,17936.6883
340.4826,17931.0017
340.662,17876.2933
340.8414,17824.2167
341.0207,17821.7483
341.2001,17820.3267
341.3794,17807.5017
341.5587,17827.8867
341.738,17803.905
341.9172,17762.9717
342.0965,17730.285
342.2757,17657.4317
342.4549,17590.49
342.6341,17584.645
342.8132,17573.135
342.9923,17605.0983
343.1715,17636.15
343.3506,17634.8167
343.5296,17551.5583
343.7087,17503.6167
343.8878,17466.9533
344.0668,17447.2433
344.2458,17428.4117
344.4248,17381.3633
344.6037,17360.5967
344.7827,17352.695
344.9616,17321.2633
345.1405,17314.8633
345.3194,17306.9933
345.4982,17266.9967
345.6771,17228.9383
345.8559,17220.8833
346.0347,17200.7933
346.2135,17171.9217
346.3923,17169.0517
346.571,17143.7033
346.7498,17097.4867
346.9285,17115.645
347.1071,17074.6333
347.2859,17023.9667
347.4645,17034.2817
347.6431,17056.4717
347.8217,17070.6583
348.0003,17075.355
348.1789,17004.3183
348.3574,16937.7883
348.5359,16884.395
348.7145,16843.2867
348.893,16836.4217
349.0714,16825.8617
349.2499,16775.825
349.4283,16726.3617
349.6068,16672.1983
349.7852,16643.9167
349.9635,16650.185
350.1419,16637.1333
350.3202,16607.0817
350.4985,16557.485
350.6768,16517.9567
350.8551,16493.3517
351.0334,16468.0517
351.2116,16432.7333
351.3898,16432.94
351.568,16403.9733
351.7462,16399.5617
351.9243,16375.52
352.1025,16337.58
352.2806,16306.595
352.4587,16291.0567
352.6368,16263.6783
352.8148,16216.6967
352.9929,16178.7983
353.1709,16177.3183
353.3489,16162.4717
353.5268,16127.17
353.7048,16089.885
353.8828,16062.715
354.0607,16026.99
354.2386,16015.1933
354.4165,15986.4417
354.5943,15962.7817
354.7722,15943.8717
354.95,15953.4867
355.1278,15939.7667
355.3056,15890.16
355.4833,15824.0217
355.6611,15770.7217
355.8388,15726.79
356.0165,15696.535
356.1942,15703.51
356.3719,15724.7183
356.5495,15702.8283
356.7271,15676.3517
356.9047,15659.0717
357.0823,15645.7817
357.2599,15646.9967
357.4374,15619.2233
357.6149,15564.8067
357.7924,15511.7817
357.9699,15491.1717
358.1474,15462.4583
358.3248,15417.1133
358.5023,15386.9733
358.6797,15341.115
358.8571,15316.8367
359.0344,15295.6833
359.2118,15243.3917
359.3891,15217.055
359.5664,15190.105
359.7437,15171.11
359.9209,15119.1367
360.0982,15071.685
360.2754,15032.2333
360.4526,15046.8817
360.6298,15049.2833
360.807,15036.8217
360.9841,15007.4533
361.1613,14962.54
361.3383,14966.6467
361.5154,14966.22
361.6925,14928.1517
361.8695,14900.5783
362.0466,14871.0167
362.2236,14844.6717
362.4005,14838.16
362.5775,14799.53
362.7545,14731.76
362.9314,14697.63
363.1083,14706.0917
363.2852,14707.1217
363.462,14676.5433
363.6389,14662.97
363.8157,14635.22
363.9925,14595.78
364.1693,14583.7133
364.346,14521.9283
364.5228,14524.1333
364.6996,14535.505
364.8762,14536.5317
365.0529,14529.0333
365.2296,14499.2883
365.4062,14501.9983
365.5829,14471.68
365.7595,14436.665
365.9361,14453.86
366.1126,14422.0017
366.2892,14481.9517
366.4657,14648.275
366.6422,14765.3283
366.8186,14737.3317
366.9951,14797.2267
367.1716,14685.6683
367.348,14637.305
367.5244,14714.8367
367.7008,14756.0183
367.8772,14724.7733
368.0535,14496.0383
368.2298,14540.635
368.4061,14609.365
368.5824,14502.675
368.7586,14615.7567
368.9349,14630.2467
369.1111,14489.5383
369.2873,14387.6883
369.4635,14425.84
369.6396,14440.795
369.8158,14300.0417
369.9919,14268.085
370.168,14277.1833
370.3441,14295.8133
370.5202,14195.3117
370.6962,14117.045
370.8722,14071.0383
371.0482,14073.5567
371.2242,14106.875
371.4002,14199.8633
371.5761,14222.9017
371.752,14137.94
371.9279,14145.27
372.1038,14156.92
372.2796,14095.35
372.4555,14092.9917
372.6313,14113.845
372.8071,14069.5967
372.9829,14022.0483
373.1586,14029.8317
373.3344,14060.0767
373.5101,14011.395
373.6858,14016.6917
373.8615,13980.8067
374.0371,13997.2583
374.2127,14103.8467
374.3884,14107.3767
374.564,14032.2717
374.7395,14010.615
374.9151,14058.8833
375.0906,14253.3217
375.2661,14335.135
375.4416,14235.4017
375.6171,14307.67
375.7925,14408.7617
375.968,14428.6933
376.1434,14269.7
376.3188,14173.5217
376.4941,14161.8633
376.6695,14236.6617
376.8448,14293.5433
377.0201,14315.16
377.1954,14250.785
377.3707,14341.72
377.5459,14370.1883
377.7212,14493.1083
377.8964,14831.9433
378.0715,14920.7183
378.2467,14661.11
378.4218,14815.9633
378.597,14604.4167
378.7721,14519.53
378.9472,14579.98
379.1222,14647.0983
379.2973,14952.4867
379.4723,15339.3683
379.6473,15437.04
379.8223,15042.1083
379.9972,14724.0967
380.1722,14583.82
380.3471,14568.5333
380.522,14601.5367
380.6969,14572.2667
380.8717,14831.16
381.0466,14684.0683
381.2214,14536.6467
381.3962,14495.9433
381.571,14378.6917
381.7457,14330.1317
381.9204,14462.1617
382.0952,14412.3183
382.2699,14591.0383
382.4445,14923.0383
382.6192,14987.355
382.7938,15316.7183
382.9685,15509.04
383.1431,15154.3317
383.3176,14768.74
383.4922,14645.3567
383.6667,14664.3583
383.8412,14606.8483
384.0157,14501.49
384.1902,14589.2967
384.3646,14740.575
384.5391,14662.275
384.7134,14631.7717
384.8878,14791.4633
385.0622,15062.85
385.2365,14888.6083
385.4109,14504.5617
385.5852,14455.4917
385.7594,14522.2417
385.9337,14629.5517
386.1079,14759.09
386.2822,15017.8933
386.4564,15112.8617
386.6306,14831.3283
386.8047,14978.485
386.9789,15128.86
387.153,15180.7233
387.3271,15650.7567
387.5012,15571.59
387.6752,15871.6917
387.8492,16186.245
388.0233,15913.1983
388.1972,15676.465
388.3712,15786.2683
388.5452,15746.2833
388.7191,15885.9633
388.893,16290.5667
389.0669,16218.9983
389.2408,15470.1617
389.4146,14899.3
389.5884,14566.4883
389.7623,14383.27
389.9361,14414.12
390.1098,14541.8917
390.2835,14695.27
390.4573,14625.1317
390.631,14616.9567
390.8047,14872.9
390.9784,15019.5567
391.152,14856.4433
391.3256,14968.3267
391.4992,15113.3183
391.6728,14874.1233
391.8464,15023.0133
392.0199,15391.6933
392.1934,15309.5317
392.3669,15513.2967
392.5403,15728.0567
392.7138,15851.275
392.8873,16147.4517
393.0607,16525.905
393.2341,16740.57
393.4074,16728.1533
393.5808,16022.3417
393.7542,15677.855
393.9274,15778.62
394.1007,15535.1733
394.274,15756.045
394.4472,15568.44
394.6205,15697.51
394.7937,16184.2483
394.9668,16393.6067
395.14,16004.3267
395.3131,15584.7083
395.4863,15219.6583
395.6594,15315.2333
395.8325,15110.8367
396.0055,15079.245
396.1786,15134.8517
396.3516,15243.3017
396.5246,15178.7367
396.6975,15007.8933
396.8705,15153.37
397.0434,15700.28
397.2163,15176.6683
397.3892,15088.3767
397.5621,15383.9117
397.735,15619.1583
397.9077,16073.7917
398.0806,16153.1433
398.2534,15750.9233
398.4261,16000.4967
398.5989,16231.1217
398.7716,16870.345
398.9443,16558.08
399.117,16173.5817
399.2896,15852.125
399.4623,15756.905
399.6349,15697.2233
399.8075,15428.9467
399.9801,15154.73
400.1526,15214.2133
400.3252,14724.5867
400.4977,14433.755
400.6702,14407.8183
400.8427,14377.36
401.0151,14620.6367
401.1875,14581.7417
401.36,14578.2183
401.5323,14641.9933
401.7047,14356.2633
401.877,14279.5617
402.0494,14207.9183
402.2216,14404.585
402.394,14674.1233
402.5662,14507.0283
402.7385,14504.005
402.9107,14425.4067
403.0829,14451.5583
403.2551,14471.0433
403.4272,14323.1783
403.5994,14333.6033
403.7715,14527.73
403.9436,14685.62
404.1156,14642.5533
