Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-04-28 22:16:50.448827
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1647.8267
218.2508,1680.25
218.442,1715.91
218.6332,1752.0133
218.8244,1787.44
219.0156,1825.8633
219.2067,1866.245
219.3979,1907.33
219.589,1949.3517
219.7801,1992.345
219.9712,2038.735
220.1623,2085.36
220.3533,2134.1733
220.5444,2185.3967
220.7354,2235.0083
220.9264,2288.5967
221.1174,2344.145
221.3083,2400.9033
221.4993,2456.41
221.6902,2511.28
221.8812,2575.155
222.0721,2637.6067
222.263,2700.5217
222.4538,2768.335
222.6447,2834.8717
222.8355,2904.0233
223.0264,2973.42
223.2172,3042.94
223.408,3116.8033
223.5987,3190.9633
223.7895,3267.385
223.9802,3346.7383
224.1709,3425.3433
224.3616,3508.8383
224.5524,3591.59
224.743,3676.8017
224.9337,3760.815
225.1243,3854.4483
225.315,3945.11
225.5056,4032.8167
225.6962,4128.1383
225.8867,4224.2833
226.0773,4320.36
226.2678,4417.65
226.4584,4517.4617
226.6489,4617.175
226.8394,4713.4533
227.0298,4817.3233
227.2203,4927.825
227.4108,5043.2083
227.6012,5155.4533
227.7916,5263.0717
227.982,5375.25
228.1723,5485.2017
228.3627,5602.9933
228.5531,5715.7667
228.7434,5830.9783
228.9337,5952.3167
229.124,6075.815
229.3143,6199.2967
229.5045,6332.3567
229.6948,6465.3367
229.885,6600.24
230.0752,6738.68
230.2654,6878.645
230.4556,7013.005
230.6457,7145.3283
230.8358,7281.6183
231.026,7418.0017
231.2161,7553.86
231.4062,7695.975
231.5963,7832.3733
231.7863,7973.9817
231.9764,8124.9117
232.1664,8277.5883
232.3564,8435.33
232.5464,8583.67
232.7364,8738.145
232.9263,8886.18
233.1163,9046.8133
233.3062,9204.0283
233.4961,9374.8883
233.686,9533.0883
233.8758,9678.6267
234.0657,9826.13
234.2555,9988.335
234.4454,10150.63
234.6352,10307.105
234.825,10465.1733
235.0147,10617.2333
235.2045,10773.7367
235.3942,10929.185
235.5839,11086.735
235.7737,11240.6467
235.9633,11394.695
236.153,11563.2333
236.3427,11727.2067
236.5323,11887.0267
236.7219,12039.3683
236.9115,12175.795
237.1011,12320.8683
237.2907,12481.7933
237.4803,12638.9117
237.6698,12789.915
237.8593,12944.2717
238.0488,13097.4917
238.2383,13251.965
238.4278,13401.7867
238.6172,13570.2383
238.8066,13723.47
238.9961,13876.9667
239.1855,14041.02
239.3748,14192.3867
239.5642,14334.0533
239.7536,14490.4483
239.9429,14639.2267
240.1322,14771.71
240.3215,14916.365
240.5108,15062.7433
240.7001,15212.3683
240.8893,15358.595
241.0786,15496.2183
241.2677,15628.5383
241.457,15783.5883
241.6461,15895.13
241.8353,16016.76
242.0244,16141.215
242.2136,16261.8683
242.4027,16388.09
242.5918,16511.855
242.7809,16628.5733
242.9699,16691.4733
243.159,16772.5417
243.348,16924.4933
243.537,17083.58
243.726,17215.4433
243.915,17331.5817
244.1039,17442.2483
244.2929,17509.5333
244.4818,17549.4067
244.6707,17663.85
244.8596,17822.89
245.0485,17967.1333
245.2373,18110.7183
245.4262,18246.8933
245.615,18360.6
245.8038,18455.835
245.9926,18575.3217
246.1814,18681.7133
246.3701,18692.3267
246.5589,18708.715
246.7476,18820.77
246.9363,18987.7817
247.1249,19121.2917
247.3136,19252.4833
247.5023,19366.4083
247.6909,19494.8933
247.8795,19605.775
248.0681,19724.645
248.2567,19831.585
248.4453,19942.7783
248.6338,20038.2517
248.8224,20084.9283
249.0109,20041.9683
249.1994,20124.5617
249.3878,20272.0417
249.5763,20406.875
249.7648,20522.925
249.9532,20631.4433
250.1416,20765.6683
250.33,20895.7333
250.5183,21021.795
250.7067,21115.405
250.8951,21204.4967
251.0834,21287.7633
251.2717,21374.085
251.46,21448.9533
251.6483,21527.795
251.8365,21578.05
252.0247,21560.7333
252.213,21642.2367
252.4012,21749.1133
252.5894,21890.7033
252.7775,21982.6283
252.9657,22072.5933
253.1538,22186.6433
253.3419,22269.8367
253.53,22336.545
253.7181,22411.77
253.9062,22493.5333
254.0942,22563.6583
254.2823,22617.1467
254.4703,22674.7467
254.6583,22741.2117
254.8463,22810.425
255.0342,22847.4283
255.2222,22888.0967
255.4101,22904.8233
255.598,22898.5083
255.7859,22977.0333
255.9738,23087.4883
256.1616,23190.515
256.3495,23306.2267
256.5373,23391.4217
256.7251,23515.395
256.9129,23592.4767
257.1006,23663.9933
257.2884,23751.775
257.4761,23845.8683
257.6638,23906.2167
257.8515,23947.875
258.0392,24000.455
258.2269,24044.015
258.4146,24089.5617
258.6022,24142.0817
258.7898,24163.1283
258.9774,24201.5717
259.165,24264.2117
259.3525,24321.12
259.5401,24350.8617
259.7276,24419.6217
259.9151,24483.7883
260.1026,24529.5467
260.2901,24593.8833
260.4776,24649.1983
260.665,24751.6567
260.8524,24838.1517
261.0398,24924.8283
261.2272,24979.555
261.4146,24997.6717
261.6019,25051.9733
261.7893,25113.4583
261.9766,25151.89
262.1639,25203.8033
262.3512,25211.3183
262.5384,25226.7467
262.7257,25250.3233
262.9129,25287.215
263.1001,25310.7883
263.2873,25369.9883
263.4745,25408.0683
263.6617,25385.2333
263.8488,25414.9467
264.0359,25450.08
264.2231,25475.255
264.4101,25508.3383
264.5972,25543.4
264.7842,25583.345
264.9713,25608.67
265.1583,25626.5133
265.3453,25656.05
265.5323,25692.5067
265.7193,25731.7633
265.9062,25781.7017
266.0931,25804.0
266.2801,25816.5083
266.4669,25855.645
266.6538,25892.7783
266.8407,25933.7867
267.0276,25934.7583
267.2143,25933.2583
267.4012,25955.8683
267.588,25927.375
267.7747,25934.8
267.9615,25949.6383
268.1482,25954.9217
268.3349,25977.1167
268.5217,25987.4317
268.7083,25970.4583
268.895,25971.86
269.0817,25999.525
269.2682,26000.0233
269.4549,25978.1917
269.6415,25930.58
269.8281,25922.9367
270.0146,25958.7417
270.2012,25980.73
270.3877,26008.105
270.5742,26014.8967
270.7607,26017.4033
270.9472,26020.11
271.1336,26016.8117
271.32,26006.2083
271.5065,25997.3317
271.6929,25995.9767
271.8792,26024.3
272.0656,26024.965
272.252,26042.465
272.4383,26049.9483
272.6246,26036.3417
272.8109,26034.4417
272.9972,26081.98
273.1835,26106.325
273.3697,26128.94
273.5559,26138.53
273.7421,26151.4517
273.9283,26148.6233
274.1145,26151.1883
274.3007,26157.7933
274.4868,26172.355
274.6729,26210.4067
274.859,26219.2567
275.0451,26222.2433
275.2311,26162.615
275.4172,26183.8867
275.6032,26204.1033
275.7892,26228.595
275.9752,26232.705
276.1612,26258.7983
276.3472,26235.2367
276.5331,26225.4533
276.719,26232.4733
276.9049,26235.7867
277.0908,26217.9917
277.2767,26216.9883
277.4625,26227.05
277.6484,26219.75
277.8342,26202.5033
278.02,26199.65
278.2057,26222.7033
278.3915,26258.015
278.5772,26259.9467
278.763,26232.03
278.9487,26260.155
279.1343,26286.5683
279.32,26273.3067
279.5057,26238.4017
279.6913,26171.6383
279.877,26158.5583
280.0625,26149.92
280.2481,26118.8383
280.4337,26089.4483
280.6192,26121.0267
280.8048,26144.7617
280.9903,26123.44
281.1758,26087.9733
281.3612,26053.2117
281.5467,26042.1817
281.7321,26075.615
281.9175,26084.29
282.1029,26074.0
282.2884,26070.72
282.4737,26036.475
282.6591,26001.385
282.8444,25999.36
283.0297,25989.7233
283.215,25988.2983
283.4002,25983.3583
283.5855,25944.485
283.7707,25876.1483
283.956,25853.2967
284.1412,25832.2133
284.3264,25846.3067
284.5115,25869.245
284.6967,25880.1317
284.8818,25850.9067
285.0669,25802.8617
285.252,25794.215
285.4371,25792.72
285.6222,25757.59
285.8072,25729.5817
285.9922,25709.8983
286.1772,25721.7917
286.3622,25729.7967
286.5472,25697.265
286.7321,25654.7433
286.9171,25673.87
287.102,25670.5333
287.2869,25688.1683
287.4717,25724.725
287.6566,25719.4217
287.8415,25711.0683
288.0263,25697.56
288.2111,25643.31
288.3959,25587.7883
288.5806,25582.8267
288.7654,25583.49
288.9501,25634.5667
289.1348,25645.0283
289.3195,25633.1983
289.5042,25637.2983
289.6889,25657.295
289.8735,25597.0767
290.0581,25573.715
290.2428,25521.9533
290.4273,25517.045
290.6119,25542.775
290.7965,25534.3817
290.981,25524.0483
291.1655,25511.035
291.35,25438.2767
291.5345,25391.005
291.719,25390.4117
291.9034,25397.065
292.0878,25429.3717
292.2722,25415.3183
292.4566,25381.045
292.641,25384.1717
292.8253,25372.9217
293.0096,25347.685
293.194,25348.5283
293.3783,25343.7267
293.5626,25352.6633
293.7468,25348.745
293.9311,25342.8267
294.1153,25292.5317
294.2995,25206.6917
294.4837,25151.355
294.6678,25105.5417
294.852,25079.5583
295.0361,25081.9983
295.2202,25079.4117
295.4043,25086.7267
295.5884,25066.8883
295.7725,25053.72
295.9565,25029.2667
296.1405,24968.63
296.3246,24934.05
296.5085,24958.6867
296.6925,24984.7083
296.8764,24966.2017
297.0603,24941.385
297.2443,24909.56
297.4282,24864.5317
297.612,24816.3783
297.7959,24773.05
297.9797,24746.4083
298.1635,24693.2617
298.3474,24724.8583
298.5311,24740.9383
298.7149,24686.8183
298.8987,24620.7317
299.0823,24592.6617
299.2661,24537.5417
299.4498,24456.7833
299.6334,24443.8133
299.8171,24439.5417
300.0007,24416.7633
300.1843,24395.3183
300.368,24376.7717
300.5515,24343.655
300.7351,24315.8083
300.9186,24297.9983
301.1021,24254.9
301.2857,24240.09
301.4691,24221.1067
301.6526,24217.4433
301.8361,24172.8167
302.0195,24129.2067
302.2029,24104.87
302.3863,24092.0983
302.5697,24046.7867
302.753,24045.53
302.9364,24045.2667
303.1197,24060.015
303.303,24034.5133
303.4863,23983.74
303.6696,23903.305
303.8528,23839.8217
304.036,23806.6483
304.2192,23805.9783
304.4024,23781.9833
304.5856,23734.4333
304.7688,23714.6083
304.9519,23699.615
305.135,23664.5183
305.3181,23629.7883
305.5012,23603.705
305.6842,23596.5783
305.8673,23570.0733
306.0504,23519.76
306.2333,23446.055
306.4163,23426.5433
306.5993,23390.915
306.7822,23370.2483
306.9652,23354.935
307.1481,23307.145
307.331,23266.435
307.5139,23227.9017
307.6967,23177.2833
307.8796,23134.155
308.0624,23099.445
308.2452,23052.6933
308.428,23015.6917
308.6107,22997.315
308.7935,22958.435
308.9762,22925.955
309.1589,22894.4567
309.3416,22857.9717
309.5243,22817.055
309.7069,22783.7617
309.8896,22736.4117
310.0721,22699.3233
310.2548,22676.8767
310.4373,22650.88
310.6199,22641.12
310.8024,22597.8933
310.985,22567.9433
311.1674,22509.68
311.3499,22448.24
311.5324,22428.6867
311.7148,22435.985
311.8973,22387.17
312.0797,22354.315
312.2621,22329.3367
312.4445,22290.155
312.6268,22247.4933
312.8091,22219.785
312.9915,22157.2583
313.1738,22122.4967
313.356,22066.8183
313.5383,22015.875
313.7206,21989.6683
313.9027,21939.215
314.085,21912.4683
314.2672,21882.1083
314.4493,21863.0067
314.6314,21851.0033
314.8136,21837.3983
314.9957,21780.2317
315.1778,21720.055
315.3598,21693.5133
315.5419,21676.9717
315.724,21659.39
315.9059,21628.0933
316.088,21592.4317
316.2699,21586.7133
316.4519,21558.7983
316.6338,21504.9833
316.8157,21426.9867
316.9977,21390.7817
317.1795,21384.965
317.3614,21374.955
317.5432,21350.7
317.7251,21299.7733
317.9069,21237.52
318.0887,21204.2417
318.2704,21159.1967
318.4522,21137.6167
318.6339,21126.7917
318.8156,21140.1717
318.9973,21104.47
319.179,21095.9433
319.3607,21089.5833
319.5423,21083.6467
319.7239,21051.5933
319.9055,21006.6333
320.0871,20974.265
320.2687,20946.2817
320.4502,20913.9217
320.6317,20863.7933
320.8132,20845.0533
320.9947,20830.795
321.1761,20822.74
321.3576,20798.385
321.5391,20773.5517
321.7205,20741.37
321.9019,20700.9767
322.0832,20650.7217
322.2646,20606.4967
322.4459,20572.2367
322.6272,20533.815
322.8085,20495.7467
322.9898,20469.8267
323.1711,20426.3333
323.3523,20388.7017
323.5335,20359.7217
323.7147,20374.0683
323.8959,20404.665
324.0771,20391.6883
324.2582,20359.2817
324.4393,20333.5017
324.6204,20324.1333
324.8015,20301.2517
324.9826,20304.925
325.1637,20322.1183
325.3447,20297.7267
325.5257,20281.42
325.7067,20254.3533
325.8877,20181.865
326.0686,20100.9433
326.2496,20078.0667
326.4305,20035.71
326.6114,20014.91
326.7922,20003.99
326.9731,19993.58
327.1539,19966.7117
327.3347,19951.2883
327.5155,19940.035
327.6963,19957.2767
327.8771,19947.4233
328.0578,19891.745
328.2385,19811.9133
328.4193,19782.81
328.5999,19754.615
328.7806,19713.245
328.9613,19709.6417
329.1419,19684.7
329.3225,19672.23
329.5031,19627.1283
329.6837,19584.0917
329.8642,19546.635
330.0447,19520.8917
330.2252,19484.95
330.4057,19438.8833
330.5862,19414.4567
330.7667,19407.89
330.9471,19420.5417
331.1275,19397.1483
331.3079,19341.52
331.4883,19303.7683
331.6687,19290.3233
331.849,19249.375
332.0293,19209.3483
332.2096,19175.905
332.3899,19159.1183
332.5702,19157.08
332.7504,19156.8583
332.9306,19151.0683
333.1108,19101.3767
333.291,19045.2233
333.4712,19031.2517
333.6514,19036.415
333.8315,19009.1883
334.0116,18984.1367
334.1917,18970.5633
334.3717,18963.665
334.5518,18957.2433
334.7318,18918.2383
334.9119,18892.36
335.0918,18878.6067
335.2718,18865.985
335.4518,18850.3367
335.6317,18821.7983
335.8116,18817.6733
335.9915,18791.3867
336.1714,18726.945
336.3513,18704.2233
336.5311,18701.61
336.7109,18697.3567
336.8907,18664.0367
337.0705,18596.295
337.2502,18530.1683
337.43,18497.4167
337.6097,18449.1283
337.7894,18420.0433
337.9691,18416.54
338.1488,18416.205
338.3284,18410.75
338.508,18418.6833
338.6877,18407.6283
338.8672,18379.385
339.0468,18328.0667
339.2263,18291.7333
339.4059,18289.4933
339.5854,18317.3567
339.7649,18281.4267
339.9443,18254.3517
340.1238,18239.575
340.3032,18227.45
340.4826,18227.2967
340.662,18173.445
340.8414,18120.7633
341.0207,18113.77
341.2001,18118.14
341.3794,18103.1967
341.5587,18125.7467
341.738,18096.1317
341.9172,18058.8633
342.0965,18023.8617
342.2757,17949.0833
342.4549,17883.9217
342.6341,17876.5233
342.8132,17866.1417
342.9923,17898.3
343.1715,17929.9017
343.3506,17927.2717
343.5296,17843.5017
343.7087,17798.36
343.8878,17762.5633
344.0668,17744.81
344.2458,17730.0333
344.4248,17683.285
344.6037,17657.1083
344.7827,17645.9717
344.9616,17609.9717
345.1405,17606.79
345.3194,17599.9
345.4982,17555.26
345.6771,17517.5717
345.8559,17513.795
346.0347,17490.38
346.2135,17462.1933
346.3923,17459.9133
346.571,17429.23
346.7498,17384.5717
346.9285,17403.3767
347.1071,17363.345
347.2859,17313.575
347.4645,17326.6817
347.6431,17350.2883
347.8217,17365.345
348.0003,17367.0417
348.1789,17294.4333
348.3574,17228.7117
348.5359,17174.9733
348.7145,17129.2883
348.893,17124.8083
349.0714,17113.7983
349.2499,17065.3933
349.4283,17016.8783
349.6068,16960.805
349.7852,16936.295
349.9635,16934.745
350.1419,16923.96
350.3202,16888.8317
350.4985,16838.2767
350.6768,16803.36
350.8551,16777.8467
351.0334,16752.4183
351.2116,16717.935
351.3898,16717.8567
351.568,16688.24
351.7462,16683.3817
351.9243,16658.0733
352.1025,16620.5683
352.2806,16589.205
352.4587,16580.2267
352.6368,16555.0633
352.8148,16500.2633
352.9929,16460.695
353.1709,16458.975
353.3489,16445.8483
353.5268,16404.4683
353.7048,16367.7217
353.8828,16343.0967
354.0607,16303.375
354.2386,16291.8883
354.4165,16265.8183
354.5943,16237.0367
354.7722,16220.84
354.95,16230.4383
355.1278,16217.2667
355.3056,16169.76
355.4833,16101.7283
355.6611,16048.4133
355.8388,16006.6883
356.0165,15973.5283
356.1942,15981.54
356.3719,16001.4367
356.5495,15986.7383
356.7271,15958.9917
356.9047,15941.24
357.0823,15932.3733
357.2599,15929.5283
357.4374,15898.47
357.6149,15841.6617
357.7924,15790.08
357.9699,15773.4917
358.1474,15750.2617
358.3248,15700.35
358.5023,15670.5533
358.6797,15624.8067
358.8571,15597.0367
359.0344,15575.1683
359.2118,15519.3067
359.3891,15489.9333
359.5664,15464.645
359.7437,15441.0733
359.9209,15390.2867
360.0982,15338.5183
360.2754,15305.1267
360.4526,15319.9983
360.6298,15323.21
360.807,15311.525
360.9841,15282.68
361.1613,15234.1767
361.3383,15238.015
361.5154,15233.9583
361.6925,15197.665
361.8695,15172.185
362.0466,15145.1133
362.2236,15112.995
362.4005,15106.4133
362.5775,15066.1817
362.7545,14995.3017
362.9314,14960.6483
363.1083,14975.4083
363.2852,14975.505
363.462,14944.0683
363.6389,14929.9833
363.8157,14899.1383
363.9925,14863.1467
364.1693,14849.895
364.346,14786.745
364.5228,14788.8617
364.6996,14801.7033
364.8762,14805.03
365.0529,14794.405
365.2296,14763.0333
365.4062,14765.53
365.5829,14728.6417
365.7595,14696.24
365.9361,14712.225
366.1126,14682.01
366.2892,14747.6283
366.4657,14916.84
366.6422,15032.435
366.8186,15007.1667
366.9951,15065.57
367.1716,14947.44
367.348,14903.4817
367.5244,14984.8183
367.7008,15023.8783
367.8772,14985.5033
368.0535,14763.2667
368.2298,14814.5883
368.4061,14874.1217
368.5824,14768.845
368.7586,14888.435
368.9349,14897.4217
369.1111,14750.97
369.2873,14649.205
369.4635,14696.8367
369.6396,14699.1767
369.8158,14561.0867
369.9919,14524.3667
370.168,14539.3333
370.3441,14554.505
370.5202,14456.3667
370.6962,14381.0117
370.8722,14335.2033
371.0482,14338.2033
371.2242,14366.5817
371.4002,14462.845
371.5761,14477.195
371.752,14393.82
371.9279,14407.9533
372.1038,14425.72
372.2796,14355.8833
372.4555,14356.7283
372.6313,14373.2683
372.8071,14325.7917
372.9829,14283.1333
373.1586,14293.4233
373.3344,14321.6017
373.5101,14278.4367
373.6858,14283.1883
373.8615,14247.315
374.0371,14260.28
374.2127,14372.63
374.3884,14371.25
374.564,14297.7733
374.7395,14281.4733
374.9151,14338.0117
375.0906,14531.9
375.2661,14599.115
375.4416,14498.83
375.6171,14576.7583
375.7925,14679.89
375.968,14698.1183
376.1434,14534.67
376.3188,14443.2283
376.4941,14434.085
376.6695,14509.3433
376.8448,14564.0783
377.0201,14578.2033
377.1954,14517.5833
377.3707,14609.6983
377.5459,14637.84
377.7212,14767.1883
377.8964,15113.21
378.0715,15183.4817
378.2467,14927.5817
378.4218,15096.4217
378.597,14869.9767
378.7721,14798.7367
378.9472,14862.4667
379.1222,14926.1333
379.2973,15249.575
379.4723,15632.0667
379.6473,15722.8
379.8223,15316.325
379.9972,15009.875
380.1722,14863.66
380.3471,14849.7
380.522,14867.0767
380.6969,14854.2617
380.8717,15112.71
381.0466,14947.4767
381.2214,14812.4383
381.3962,14771.3317
381.571,14655.8633
381.7457,14609.7583
381.9204,14744.32
382.0952,14689.6717
382.2699,14887.1867
382.4445,15210.3017
382.6192,15287.4683
382.7938,15628.0983
382.9685,15805.4967
383.1431,15436.7383
383.3176,15059.9617
383.4922,14943.6383
383.6667,14959.1817
383.8412,14891.0367
384.0157,14790.95
384.1902,14884.8283
384.3646,15025.57
384.5391,14942.2233
384.7134,14915.5267
384.8878,15086.42
385.0622,15354.8667
385.2365,15159.015
385.4109,14783.3883
385.5852,14743.42
385.7594,14809.69
385.9337,14920.9267
386.1079,15050.3183
386.2822,15318.05
386.4564,15383.6283
386.6306,15113.54
386.8047,15274.0517
386.9789,15415.8533
387.153,15484.8967
387.3271,15955.8333
387.5012,15873.745
387.6752,16180.6083
387.8492,16503.3667
388.0233,16206.37
388.1972,15995.8167
388.3712,16099.8617
388.5452,16062.145
388.7191,16202.4967
388.893,16625.7183
389.0669,16509.02
389.2408,15749.895
389.4146,15178.31
389.5884,14841.4433
389.7623,14659.2317
389.9361,14682.0083
390.1098,14817.0633
390.2835,14963.2667
390.4573,14894.755
390.631,14897.5683
390.8047,15162.67
390.9784,15288.3833
391.152,15127.9733
391.3256,15254.06
391.4992,15383.4367
391.6728,15144.6317
391.8464,15313.535
392.0199,15692.3517
392.1934,15594.555
392.3669,15834.935
392.5403,16022.645
392.7138,16175.3783
392.8873,16469.9467
393.0607,16878.2533
393.2341,17090.3133
393.4074,17059.7767
393.5808,16336.1683
393.7542,16012.1533
393.9274,16099.04
394.1007,15842.2967
394.274,16066.7267
394.4472,15862.8183
394.6205,16015.6667
394.7937,16500.905
394.9668,16688.295
395.14,16280.8
395.3131,15863.595
395.4863,15510.46
395.6594,15602.4267
395.8325,15381.2867
396.0055,15361.0833
396.1786,15423.0183
396.3516,15540.9683
396.5246,15469.745
396.6975,15303.625
396.8705,15489.45
397.0434,16005.785
397.2163,15470.2083
397.3892,15392.2767
397.5621,15699.4283
397.735,15916.1933
397.9077,16379.29
398.0806,16416.7667
398.2534,16046.6517
398.4261,16284.27
398.5989,16565.4617
398.7716,17149.925
398.9443,16842.1933
399.117,16441.6683
399.2896,16145.39
399.4623,16034.6767
399.6349,15968.6667
399.8075,15689.1467
399.9801,15422.8433
400.1526,15476.5017
400.3252,14966.1417
400.4977,14684.9283
400.6702,14664.8167
400.8427,14630.6517
401.0151,14868.7333
401.1875,14820.9583
401.36,14826.37
401.5323,14878.0833
401.7047,14595.4667
401.877,14520.135
402.0494,14451.7967
402.2216,14659.685
402.394,14915.0267
402.5662,14745.2533
402.7385,14744.6
402.9107,14666.5933
403.0829,14693.825
403.2551,14709.915
403.4272,14565.8333
403.5994,14572.0817
403.7715,14781.0583
403.9436,14911.15
404.1156,14884.11
