Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-28 01:26:02.670493
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1629.555
218.2508,1662.4267
218.442,1696.1767
218.6332,1732.9833
218.8244,1767.295
219.0156,1804.2217
219.2067,1845.1383
219.3979,1885.2517
219.589,1927.13
219.7801,1970.285
219.9712,2014.66
220.1623,2060.79
220.3533,2110.1667
220.5444,2158.5067
220.7354,2208.5233
220.9264,2261.4383
221.1174,2315.55
221.3083,2372.5533
221.4993,2426.8683
221.6902,2482.235
221.8812,2544.2033
222.0721,2606.3583
222.263,2669.22
222.4538,2735.0117
222.6447,2801.9033
222.8355,2868.4467
223.0264,2938.5817
223.2172,3006.8417
223.408,3080.0717
223.5987,3155.0833
223.7895,3228.5167
223.9802,3308.935
224.1709,3386.7033
224.3616,3467.435
224.5524,3550.9833
224.743,3635.3667
224.9337,3719.8333
225.1243,3811.9817
225.315,3898.8233
225.5056,3987.6583
225.6962,4081.715
225.8867,4175.4783
226.0773,4271.2967
226.2678,4367.1133
226.4584,4468.2867
226.6489,4567.9217
226.8394,4661.8967
227.0298,4766.12
227.2203,4874.0383
227.4108,4988.3233
227.6012,5098.775
227.7916,5206.3333
227.982,5318.3033
228.1723,5428.4283
228.3627,5542.405
228.5531,5655.0283
228.7434,5771.435
228.9337,5892.565
229.124,6014.5967
229.3143,6138.56
229.5045,6269.4667
229.6948,6401.8017
229.885,6537.0367
230.0752,6673.2117
230.2654,6809.2233
230.4556,6945.7717
230.6457,7078.9883
230.8358,7212.9033
231.026,7349.4267
231.2161,7487.6767
231.4062,7626.2867
231.5963,7761.7333
231.7863,7903.3817
231.9764,8053.0783
232.1664,8203.9817
232.3564,8359.505
232.5464,8509.4717
232.7364,8662.8783
232.9263,8810.2933
233.1163,8966.4067
233.3062,9125.83
233.4961,9296.52
233.686,9453.2583
233.8758,9595.85
234.0657,9743.6883
234.2555,9904.755
234.4454,10066.3433
234.6352,10222.7967
234.825,10381.1317
235.0147,10529.7433
235.2045,10686.46
235.3942,10841.3167
235.5839,10999.9883
235.7737,11152.35
235.9633,11306.7967
236.153,11475.8667
236.3427,11638.8483
236.5323,11795.025
236.7219,11944.1083
236.9115,12082.0933
237.1011,12225.9183
237.2907,12386.9917
237.4803,12543.7117
237.6698,12691.0717
237.8593,12848.7467
238.0488,12997.2533
238.2383,13152.5717
238.4278,13301.975
238.6172,13466.7317
238.8066,13621.595
238.9961,13771.1983
239.1855,13935.47
239.3748,14087.33
239.5642,14229.245
239.7536,14384.405
239.9429,14529.6367
240.1322,14663.5217
240.3215,14806.6533
240.5108,14951.6383
240.7001,15102.555
240.8893,15245.2717
241.0786,15383.195
241.2677,15515.9583
241.457,15669.6783
241.6461,15780.2017
241.8353,15901.53
242.0244,16026.195
242.2136,16146.4167
242.4027,16275.36
242.5918,16396.98
242.7809,16508.7017
242.9699,16574.6217
243.159,16655.4283
243.348,16802.7367
243.537,16965.1833
243.726,17097.4517
243.915,17208.6783
244.1039,17316.42
244.2929,17376.93
244.4818,17424.1383
244.6707,17531.895
244.8596,17690.65
245.0485,17836.535
245.2373,17980.0367
245.4262,18111.095
245.615,18226.4833
245.8038,18320.01
245.9926,18441.09
246.1814,18537.7317
246.3701,18544.1933
246.5589,18571.905
246.7476,18677.2283
246.9363,18837.9033
247.1249,18972.365
247.3136,19103.0333
247.5023,19218.5633
247.6909,19347.8533
247.8795,19454.93
248.0681,19570.0717
248.2567,19683.555
248.4453,19785.285
248.6338,19880.4383
248.8224,19918.7333
249.0109,19890.605
249.1994,19972.47
249.3878,20106.7383
249.5763,20244.8767
249.7648,20360.3883
249.9532,20472.9533
250.1416,20603.0817
250.33,20730.76
250.5183,20852.065
250.7067,20944.2267
250.8951,21029.045
251.0834,21114.5583
251.2717,21199.7133
251.46,21272.4333
251.6483,21349.1767
251.8365,21393.53
252.0247,21382.7033
252.213,21463.2467
252.4012,21559.2333
252.5894,21694.5883
252.7775,21788.5533
252.9657,21877.955
253.1538,21989.8033
253.3419,22075.58
253.53,22142.1083
253.7181,22217.5467
253.9062,22293.1333
254.0942,22361.8017
254.2823,22413.085
254.4703,22473.1167
254.6583,22538.1117
254.8463,22599.1483
255.0342,22642.3833
255.2222,22682.6917
255.4101,22696.2867
255.598,22699.92
255.7859,22768.9467
255.9738,22872.0567
256.1616,22977.2667
256.3495,23083.7533
256.5373,23170.7317
256.7251,23295.0917
256.9129,23371.0633
257.1006,23443.715
257.2884,23529.87
257.4761,23620.3717
257.6638,23681.5033
257.8515,23721.1817
258.0392,23773.6267
258.2269,23813.7867
258.4146,23857.6467
258.6022,23915.4833
258.7898,23936.61
258.9774,23976.595
259.165,24039.8717
259.3525,24086.3833
259.5401,24120.5467
259.7276,24184.65
259.9151,24245.5333
260.1026,24297.08
260.2901,24360.7333
260.4776,24422.4817
260.665,24519.81
260.8524,24606.8333
261.0398,24690.11
261.2272,24735.42
261.4146,24758.5983
261.6019,24812.305
261.7893,24870.97
261.9766,24912.8583
262.1639,24964.9717
262.3512,24972.2
262.5384,24988.755
262.7257,25009.1567
262.9129,25044.99
263.1001,25068.55
263.2873,25127.8283
263.4745,25166.27
263.6617,25139.225
263.8488,25173.855
264.0359,25209.045
264.2231,25233.33
264.4101,25265.5
264.5972,25308.6633
264.7842,25340.995
264.9713,25367.2733
265.1583,25384.365
265.3453,25412.5233
265.5323,25456.62
265.7193,25485.9783
265.9062,25536.39
266.0931,25558.3217
266.2801,25571.3533
266.4669,25608.2267
266.6538,25642.21
266.8407,25680.14
267.0276,25678.9033
267.2143,25675.7067
267.4012,25700.465
267.588,25672.5283
267.7747,25682.3883
267.9615,25697.0983
268.1482,25706.1717
268.3349,25725.4683
268.5217,25730.18
268.7083,25713.0533
268.895,25712.56
269.0817,25740.22
269.2682,25743.19
269.4549,25724.8567
269.6415,25683.9617
269.8281,25683.3733
270.0146,25713.7183
270.2012,25732.3933
270.3877,25757.9217
270.5742,25759.0617
270.7607,25761.785
270.9472,25763.37
271.1336,25762.8283
271.32,25753.4317
271.5065,25742.035
271.6929,25742.6183
271.8792,25769.5167
272.0656,25769.8267
272.252,25782.6
272.4383,25792.9533
272.6246,25783.49
272.8109,25776.6783
272.9972,25821.2017
273.1835,25846.385
273.3697,25866.635
273.5559,25878.235
273.7421,25888.5283
273.9283,25889.7633
274.1145,25890.6917
274.3007,25896.87
274.4868,25909.8517
274.6729,25951.7583
274.859,25958.8033
275.0451,25964.1533
275.2311,25905.9467
275.4172,25924.3717
275.6032,25945.8883
275.7892,25971.665
275.9752,25974.785
276.1612,25997.2933
276.3472,25973.525
276.5331,25967.8767
276.719,25972.3217
276.9049,25977.825
277.0908,25959.99
277.2767,25960.8033
277.4625,25973.83
277.6484,25965.1017
277.8342,25946.9717
278.02,25947.275
278.2057,25968.5533
278.3915,25996.7817
278.5772,26002.4617
278.763,25973.9067
278.9487,26008.58
279.1343,26027.3883
279.32,26015.935
279.5057,25980.13
279.6913,25915.5217
279.877,25901.6033
280.0625,25893.915
280.2481,25860.02
280.4337,25832.0333
280.6192,25866.3967
280.8048,25888.6533
280.9903,25863.9867
281.1758,25833.475
281.3612,25794.9183
281.5467,25783.3817
281.7321,25814.585
281.9175,25824.715
282.1029,25816.4783
282.2884,25814.89
282.4737,25781.39
282.6591,25746.995
282.8444,25743.4967
283.0297,25732.9267
283.215,25735.9283
283.4002,25729.375
283.5855,25693.8933
283.7707,25629.9983
283.956,25605.0417
284.1412,25586.1717
284.3264,25596.3133
284.5115,25624.8217
284.6967,25632.245
284.8818,25603.36
285.0669,25552.7117
285.252,25543.0983
285.4371,25542.2667
285.6222,25510.2217
285.8072,25484.02
285.9922,25464.3567
286.1772,25477.3417
286.3622,25484.6867
286.5472,25452.0167
286.7321,25409.875
286.9171,25430.5017
287.102,25427.27
287.2869,25443.485
287.4717,25474.2317
287.6566,25471.775
287.8415,25466.18
288.0263,25448.0133
288.2111,25396.3417
288.3959,25345.855
288.5806,25344.6617
288.7654,25343.8483
288.9501,25395.2333
289.1348,25403.1133
289.3195,25393.1767
289.5042,25395.8833
289.6889,25416.2
289.8735,25360.3417
290.0581,25339.96
290.2428,25287.83
290.4273,25286.3467
290.6119,25307.37
290.7965,25296.0817
290.981,25290.955
291.1655,25280.0167
291.35,25210.3533
291.5345,25164.115
291.719,25159.8583
291.9034,25163.205
292.0878,25198.3883
292.2722,25187.0767
292.4566,25148.8233
292.641,25152.0383
292.8253,25143.72
293.0096,25119.94
293.194,25127.3317
293.3783,25118.5017
293.5626,25126.5467
293.7468,25121.6567
293.9311,25118.9117
294.1153,25068.5617
294.2995,24987.1733
294.4837,24936.8367
294.6678,24894.0033
294.852,24864.6283
295.0361,24865.635
295.2202,24866.6283
295.4043,24873.9867
295.5884,24852.4033
295.7725,24841.1083
295.9565,24817.85
296.1405,24760.945
296.3246,24727.1817
296.5085,24754.9817
296.6925,24780.505
296.8764,24762.6517
297.0603,24734.5883
297.2443,24706.5167
297.4282,24666.7133
297.612,24618.7033
297.7959,24578.2583
297.9797,24552.6167
298.1635,24507.65
298.3474,24530.1883
298.5311,24547.6917
298.7149,24498.9683
298.8987,24438.1617
299.0823,24408.2233
299.2661,24354.72
299.4498,24273.9717
299.6334,24263.5633
299.8171,24258.3483
300.0007,24236.3833
300.1843,24221.815
300.368,24197.4617
300.5515,24169.3733
300.7351,24143.4017
300.9186,24114.4317
301.1021,24072.555
301.2857,24055.8333
301.4691,24036.1867
301.6526,24039.0717
301.8361,23990.6333
302.0195,23949.0283
302.2029,23925.1983
302.3863,23914.01
302.5697,23874.955
302.753,23869.56
302.9364,23873.13
303.1197,23884.7017
303.303,23860.1067
303.4863,23808.7333
303.6696,23731.8767
303.8528,23674.8017
304.036,23641.1833
304.2192,23638.6333
304.4024,23612.8217
304.5856,23566.405
304.7688,23549.38
304.9519,23534.865
305.135,23500.215
305.3181,23463.6433
305.5012,23440.4617
305.6842,23432.9883
305.8673,23408.4867
306.0504,23360.7533
306.2333,23290.335
306.4163,23274.8183
306.5993,23233.8533
306.7822,23213.3967
306.9652,23199.145
307.1481,23154.4267
307.331,23117.1167
307.5139,23075.8883
307.6967,23023.29
307.8796,22976.5083
308.0624,22947.5017
308.2452,22902.08
308.428,22867.5483
308.6107,22849.22
308.7935,22807.155
308.9762,22773.2267
309.1589,22742.61
309.3416,22708.77
309.5243,22667.9083
309.7069,22634.875
309.8896,22589.6483
310.0721,22556.135
310.2548,22532.815
310.4373,22505.6783
310.6199,22498.38
310.8024,22454.625
310.985,22430.8917
311.1674,22369.4283
311.3499,22304.8267
311.5324,22286.8767
311.7148,22289.8783
311.8973,22243.5033
312.0797,22207.7383
312.2621,22186.195
312.4445,22150.6817
312.6268,22104.7617
312.8091,22079.285
312.9915,22017.5433
313.1738,21985.455
313.356,21934.0583
313.5383,21876.8667
313.7206,21852.7183
313.9027,21802.8433
314.085,21771.125
314.2672,21746.605
314.4493,21725.0167
314.6314,21712.9533
314.8136,21699.71
314.9957,21647.77
315.1778,21584.93
315.3598,21560.6433
315.5419,21544.3033
315.724,21529.4483
315.9059,21495.74
316.088,21460.0217
316.2699,21447.7233
316.4519,21424.1833
316.6338,21374.5817
316.8157,21299.4183
316.9977,21262.2167
317.1795,21258.8133
317.3614,21249.305
317.5432,21226.7683
317.7251,21181.075
317.9069,21113.7417
318.0887,21084.3217
318.2704,21037.8533
318.4522,21020.0867
318.6339,21011.39
318.8156,21021.8633
318.9973,20987.7333
319.179,20974.4883
319.3607,20971.58
319.5423,20964.67
319.7239,20931.335
319.9055,20884.0967
320.0871,20850.25
320.2687,20823.1283
320.4502,20794.145
320.6317,20743.5783
320.8132,20724.7667
320.9947,20708.3683
321.1761,20701.1067
321.3576,20678.32
321.5391,20646.0767
321.7205,20613.085
321.9019,20582.1617
322.0832,20533.6183
322.2646,20490.86
322.4459,20456.8983
322.6272,20417.31
322.8085,20381.43
322.9898,20354.21
323.1711,20310.4617
323.3523,20275.5483
323.5335,20242.6383
323.7147,20257.345
323.8959,20284.7533
324.0771,20273.0167
324.2582,20238.0233
324.4393,20212.06
324.6204,20204.145
324.8015,20181.8517
324.9826,20188.9
325.1637,20199.435
325.3447,20173.4
325.5257,20162.2917
325.7067,20135.355
325.8877,20062.8967
326.0686,19988.445
326.2496,19968.8083
326.4305,19931.3567
326.6114,19908.49
326.7922,19890.335
326.9731,19877.0383
327.1539,19849.7383
327.3347,19832.725
327.5155,19818.32
327.6963,19835.325
327.8771,19829.4067
328.0578,19774.2933
328.2385,19695.9383
328.4193,19671.2117
328.5999,19642.8333
328.7806,19598.08
328.9613,19591.0933
329.1419,19563.56
329.3225,19548.7667
329.5031,19503.2983
329.6837,19461.795
329.8642,19427.0167
330.0447,19401.1117
330.2252,19362.7633
330.4057,19316.7483
330.5862,19296.2317
330.7667,19290.7167
330.9471,19297.925
331.1275,19284.655
331.3079,19232.5
331.4883,19198.3267
331.6687,19182.3
331.849,19139.1967
332.0293,19091.2083
332.2096,19056.6467
332.3899,19041.3733
332.5702,19038.2183
332.7504,19036.03
332.9306,19029.445
333.1108,18980.81
333.291,18927.6417
333.4712,18912.0783
333.6514,18917.2883
333.8315,18891.75
334.0116,18866.445
334.1917,18850.5633
334.3717,18843.9883
334.5518,18838.265
334.7318,18799.29
334.9119,18775.1317
335.0918,18764.355
335.2718,18749.64
335.4518,18731.7767
335.6317,18705.035
335.8116,18701.4983
335.9915,18667.6433
336.1714,18611.63
336.3513,18588.6467
336.5311,18581.7267
336.7109,18575.915
336.8907,18541.91
337.0705,18479.3283
337.2502,18416.31
337.43,18386.195
337.6097,18337.3717
337.7894,18306.1767
337.9691,18300.885
338.1488,18301.69
338.3284,18292.9417
338.508,18301.6933
338.6877,18289.1967
338.8672,18258.3867
339.0468,18207.585
339.2263,18174.0167
339.4059,18178.4633
339.5854,18198.13
339.7649,18164.1617
339.9443,18134.4483
340.1238,18119.3533
340.3032,18109.235
340.4826,18105.0983
340.662,18054.045
340.8414,18003.095
341.0207,17999.07
341.2001,18002.33
341.3794,17987.0167
341.5587,18002.0317
341.738,17975.1517
341.9172,17943.3517
342.0965,17906.8267
342.2757,17830.8433
342.4549,17771.6317
342.6341,17765.645
342.8132,17756.6817
342.9923,17785.4983
343.1715,17817.545
343.3506,17805.1317
343.5296,17728.455
343.7087,17690.1833
343.8878,17650.0083
344.0668,17628.9267
344.2458,17610.925
344.4248,17564.1517
344.6037,17541.9483
344.7827,17532.6117
344.9616,17498.4567
345.1405,17489.5583
345.3194,17476.8783
345.4982,17439.335
345.6771,17404.6283
345.8559,17400.3617
346.0347,17375.0383
346.2135,17346.1567
346.3923,17341.9333
346.571,17307.995
346.7498,17267.6367
346.9285,17287.7083
347.1071,17245.5583
347.2859,17196.3617
347.4645,17208.135
347.6431,17231.8083
347.8217,17250.54
348.0003,17241.1
348.1789,17169.765
348.3574,17116.9767
348.5359,17071.3883
348.7145,17019.79
348.893,17008.4683
349.0714,16994.8517
349.2499,16947.5517
349.4283,16900.1983
349.6068,16844.5517
349.7852,16819.8783
349.9635,16817.5783
350.1419,16799.98
350.3202,16768.35
350.4985,16720.625
350.6768,16686.675
350.8551,16661.29
351.0334,16633.935
351.2116,16602.8283
351.3898,16597.52
351.568,16568.7017
351.7462,16558.5
351.9243,16536.2467
352.1025,16501.7017
352.2806,16469.93
352.4587,16457.2433
352.6368,16432.2317
352.8148,16377.375
352.9929,16338.36
353.1709,16339.2367
353.3489,16322.9667
353.5268,16290.5017
353.7048,16250.1783
353.8828,16222.5933
354.0607,16185.225
354.2386,16173.485
354.4165,16146.3583
354.5943,16120.1517
354.7722,16100.8683
354.95,16108.0717
355.1278,16095.2333
355.3056,16042.47
355.4833,15978.2467
355.6611,15930.6117
355.8388,15888.615
356.0165,15860.2517
356.1942,15864.15
356.3719,15879.2083
356.5495,15862.5067
356.7271,15835.7017
356.9047,15812.505
357.0823,15805.39
357.2599,15798.9333
357.4374,15769.8
357.6149,15714.91
357.7924,15665.69
357.9699,15648.1667
358.1474,15621.1283
358.3248,15575.41
358.5023,15545.3183
358.6797,15498.08
358.8571,15471.445
359.0344,15443.8233
359.2118,15392.7033
359.3891,15362.675
359.5664,15334.9583
359.7437,15311.1833
359.9209,15266.3067
360.0982,15218.4983
360.2754,15183.4183
360.4526,15198.5117
360.6298,15195.96
360.807,15183.05
360.9841,15158.4517
361.1613,15110.585
361.3383,15110.9633
361.5154,15105.5217
361.6925,15064.4583
361.8695,15042.2233
362.0466,15012.9867
362.2236,14988.8833
362.4005,14978.515
362.5775,14931.9367
362.7545,14868.8067
362.9314,14839.395
363.1083,14850.72
363.2852,14846.2483
363.462,14808.8517
363.6389,14805.8067
363.8157,14771.2733
363.9925,14737.4517
364.1693,14715.4383
364.346,14660.0583
364.5228,14663.62
364.6996,14676.0917
364.8762,14678.3017
365.0529,14660.0067
365.2296,14630.7817
365.4062,14636.1033
365.5829,14600.7233
365.7595,14575.7833
365.9361,14583.6133
366.1126,14555.5983
366.2892,14628.6683
366.4657,14790.3733
366.6422,14874.7217
366.8186,14875.06
366.9951,14919.625
367.1716,14811.9467
367.348,14789.7567
367.5244,14860.9133
367.7008,14897.0717
367.8772,14818.0433
368.0535,14640.16
368.2298,14713.0033
368.4061,14732.85
368.5824,14644.6383
368.7586,14760.0017
368.9349,14750.535
369.1111,14612.1667
369.2873,14527.5083
369.4635,14596.2133
369.6396,14545.3717
369.8158,14427.1983
369.9919,14398.8833
370.168,14420.5683
370.3441,14412.3483
370.5202,14318.3067
370.6962,14251.025
370.8722,14216.3867
371.0482,14206.2967
371.2242,14237.515
371.4002,14327.0483
371.5761,14328.2667
371.752,14267.3817
371.9279,14285.1833
372.1038,14293.725
372.2796,14224.5283
372.4555,14231.815
372.6313,14233.565
372.8071,14188.9133
372.9829,14153.975
373.1586,14172.2567
373.3344,14183.1417
373.5101,14145.1617
373.6858,14147.5617
373.8615,14119.285
374.0371,14138.1817
374.2127,14236.39
374.3884,14215.65
374.564,14158.7283
374.7395,14158.0233
374.9151,14220.545
375.0906,14398.4383
375.2661,14424.8083
375.4416,14356.74
375.6171,14455.4117
375.7925,14546.99
375.968,14542.0167
376.1434,14380.5667
376.3188,14322.4983
376.4941,14323.3283
376.6695,14376.5183
376.8448,14428.1083
377.0201,14414.0233
377.1954,14391.04
377.3707,14471.4383
377.5459,14503.5
377.7212,14648.65
377.8964,14964.8767
378.0715,14972.0
378.2467,14789.3883
378.4218,14952.0733
378.597,14723.0417
378.7721,14683.635
378.9472,14724.5833
379.1222,14798.63
379.2973,15132.085
379.4723,15455.3433
379.6473,15509.87
379.8223,15132.5683
379.9972,14904.705
380.1722,14766.175
380.3471,14749.8767
380.522,14723.5933
380.6969,14754.395
380.8717,14968.7383
381.0466,14786.6483
381.2214,14693.405
381.3962,14645.1567
381.571,14548.1933
381.7457,14502.4983
381.9204,14618.96
382.0952,14553.7267
382.2699,14807.8867
382.4445,15036.1017
382.6192,15171.04
382.7938,15488.895
382.9685,15605.4183
383.1431,15258.3667
383.3176,14949.1833
383.4922,14872.7783
383.6667,14862.4917
383.8412,14749.8633
384.0157,14680.4217
384.1902,14783.5117
384.3646,14888.24
384.5391,14797.04
384.7134,14797.59
384.8878,14991.8817
385.0622,15212.5333
385.2365,14967.3033
385.4109,14679.6467
385.5852,14664.5933
385.7594,14726.4633
385.9337,14796.265
386.1079,14918.405
386.2822,15201.4517
386.4564,15180.7783
386.6306,15002.4583
386.8047,15185.0217
386.9789,15276.5467
387.153,15388.5083
387.3271,15772.475
387.5012,15754.6733
387.6752,16050.745
387.8492,16330.1933
388.0233,16019.7183
388.1972,15929.6533
388.3712,15981.5117
388.5452,15974.6567
388.7191,16078.6683
388.893,16498.7067
389.0669,16271.2733
389.2408,15599.0117
389.4146,15117.885
389.5884,14798.1467
389.7623,14613.2267
389.9361,14577.95
390.1098,14709.625
390.2835,14812.125
390.4573,14750.8067
390.631,14789.185
390.8047,15060.195
390.9784,15117.435
391.152,15003.9033
391.3256,15152.4117
391.4992,15229.915
391.6728,15022.2983
391.8464,15226.1667
392.0199,15569.3067
392.1934,15445.8733
392.3669,15752.4283
392.5403,15858.575
392.7138,16094.6967
392.8873,16321.5317
393.0607,16754.7183
393.2341,16921.3833
393.4074,16845.1
393.5808,16190.1133
393.7542,15986.135
393.9274,16005.8233
394.1007,15761.0117
394.274,15927.8033
394.4472,15721.2283
394.6205,15933.865
394.7937,16373.3467
394.9668,16480.6717
395.14,16085.9367
395.3131,15729.6017
395.4863,15476.6617
395.6594,15513.09
395.8325,15246.1867
396.0055,15252.31
396.1786,15302.3367
396.3516,15414.265
396.5246,15321.13
396.6975,15173.0217
396.8705,15457.145
397.0434,15793.74
397.2163,15328.315
397.3892,15290.96
397.5621,15614.4317
397.735,15796.5983
397.9077,16232.7267
398.0806,16148.1117
398.2534,15978.6917
398.4261,16123.1483
398.5989,16549.9183
398.7716,16877.415
398.9443,16659.7833
399.117,16261.6967
399.2896,16099.91
399.4623,15943.6333
399.6349,15852.6583
399.8075,15531.1883
399.9801,15324.8967
400.1526,15331.405
400.3252,14844.0
400.4977,14600.77
400.6702,14560.8467
400.8427,14546.2117
401.0151,14729.5433
401.1875,14662.115
401.36,14705.84
401.5323,14710.81
401.7047,14488.19
401.877,14409.4067
402.0494,14365.33
402.2216,14570.2
402.394,14749.7133
402.5662,14603.785
402.7385,14599.505
402.9107,14556.95
403.0829,14589.3633
403.2551,14563.1233
403.4272,14453.3583
403.5994,14447.7083
403.7715,14678.955
403.9436,14734.11
404.1156,14756.7583
