Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-28 12:13:06.436353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.89
218.2508,1634.9183
218.442,1668.3333
218.6332,1702.6167
218.8244,1737.08
219.0156,1773.3917
219.2067,1812.0633
219.3979,1850.8183
219.589,1890.665
219.7801,1932.83
219.9712,1976.0167
220.1623,2021.0917
220.3533,2068.5283
220.5444,2115.6067
220.7354,2164.31
220.9264,2213.4767
221.1174,2267.1417
221.3083,2321.655
221.4993,2374.325
221.6902,2427.395
221.8812,2487.2467
222.0721,2547.5417
222.263,2607.24
222.4538,2669.5983
222.6447,2735.4067
222.8355,2799.8167
223.0264,2866.7417
223.2172,2933.7983
223.408,3002.8533
223.5987,3074.2517
223.7895,3145.5483
223.9802,3221.385
224.1709,3296.1767
224.3616,3375.0267
224.5524,3454.4567
224.743,3534.7017
224.9337,3615.8017
225.1243,3704.7133
225.315,3789.1983
225.5056,3873.005
225.6962,3963.26
225.8867,4054.105
226.0773,4145.2717
226.2678,4238.555
226.4584,4333.0183
226.6489,4427.3233
226.8394,4519.4183
227.0298,4618.4583
227.2203,4721.7517
227.4108,4830.4817
227.6012,4937.735
227.7916,5039.5
227.982,5145.405
228.1723,5250.7283
228.3627,5361.5633
228.5531,5469.69
228.7434,5580.3467
228.9337,5694.7917
229.124,5811.1767
229.3143,5928.4233
229.5045,6054.195
229.6948,6180.6217
229.885,6310.285
230.0752,6440.2267
230.2654,6570.0533
230.4556,6699.9117
230.6457,6825.9633
230.8358,6954.9833
231.026,7084.91
231.2161,7215.2917
231.4062,7348.4933
231.5963,7479.225
231.7863,7613.315
231.9764,7755.01
232.1664,7899.6883
232.3564,8046.2633
232.5464,8191.7367
232.7364,8337.3417
232.9263,8479.035
233.1163,8627.72
233.3062,8779.5583
233.4961,8941.4333
233.686,9090.645
233.8758,9228.1767
234.0657,9368.5733
234.2555,9523.0133
234.4454,9675.9183
234.6352,9824.92
234.825,9976.6483
235.0147,10120.5917
235.2045,10268.3317
235.3942,10415.3633
235.5839,10570.1817
235.7737,10714.225
235.9633,10858.825
236.153,11018.6167
236.3427,11176.3483
236.5323,11325.8883
236.7219,11470.1983
236.9115,11600.815
237.1011,11739.5017
237.2907,11893.9483
237.4803,12043.6433
237.6698,12185.155
237.8593,12334.5433
238.0488,12479.2717
238.2383,12627.4517
238.4278,12769.3
238.6172,12926.4583
238.8066,13076.5317
238.9961,13223.2233
239.1855,13377.0683
239.3748,13522.3733
239.5642,13657.4683
239.7536,13805.5667
239.9429,13949.3317
240.1322,14077.6017
240.3215,14213.0217
240.5108,14353.4017
240.7001,14497.9933
240.8893,14633.9183
241.0786,14767.1883
241.2677,14896.4583
241.457,15042.45
241.6461,15151.095
241.8353,15265.84
242.0244,15387.0833
242.2136,15502.7117
242.4027,15625.1617
242.5918,15741.885
242.7809,15850.7567
242.9699,15915.045
243.159,15995.4683
243.348,16137.4167
243.537,16290.0517
243.726,16417.375
243.915,16527.3867
244.1039,16632.4483
244.2929,16691.9533
244.4818,16737.47
244.6707,16846.5233
244.8596,16996.3467
245.0485,17137.8683
245.2373,17271.91
245.4262,17400.58
245.615,17509.69
245.8038,17603.4967
245.9926,17716.8233
246.1814,17812.7233
246.3701,17824.5567
246.5589,17856.34
246.7476,17958.8133
246.9363,18107.5833
247.1249,18242.5617
247.3136,18366.9883
247.5023,18476.2867
247.6909,18601.4867
247.8795,18707.6933
248.0681,18818.955
248.2567,18926.775
248.4453,19026.69
248.6338,19120.7
248.8224,19155.61
249.0109,19130.445
249.1994,19215.8033
249.3878,19348.5767
249.5763,19476.8267
249.7648,19588.035
249.9532,19693.4583
250.1416,19822.4083
250.33,19946.0033
250.5183,20065.2133
250.7067,20155.3167
250.8951,20237.7933
251.0834,20319.8517
251.2717,20400.8183
251.46,20472.1733
251.6483,20547.9767
251.8365,20592.5383
252.0247,20589.46
252.213,20667.0217
252.4012,20762.9967
252.5894,20896.0633
252.7775,20982.5283
252.9657,21065.3817
253.1538,21173.2367
253.3419,21254.725
253.53,21320.9417
253.7181,21395.8017
253.9062,21468.7133
254.0942,21537.6733
254.2823,21588.915
254.4703,21645.0733
254.6583,21709.535
254.8463,21774.11
255.0342,21812.8567
255.2222,21849.95
255.4101,21862.37
255.598,21868.0883
255.7859,21939.645
255.9738,22038.2317
256.1616,22143.8367
256.3495,22249.74
256.5373,22330.5167
256.7251,22444.915
256.9129,22521.635
257.1006,22590.3683
257.2884,22673.18
257.4761,22762.8883
257.6638,22826.06
257.8515,22862.5817
258.0392,22913.855
258.2269,22954.74
258.4146,22997.32
258.6022,23047.9017
258.7898,23073.5133
258.9774,23110.71
259.165,23171.1517
259.3525,23219.8683
259.5401,23257.5383
259.7276,23318.755
259.9151,23376.03
260.1026,23424.6017
260.2901,23483.9667
260.4776,23543.5917
260.665,23635.6983
260.8524,23717.295
261.0398,23800.1767
261.2272,23848.72
261.4146,23875.2117
261.6019,23918.5217
261.7893,23977.2583
261.9766,24015.7967
262.1639,24066.5483
262.3512,24076.135
262.5384,24088.7067
262.7257,24113.3833
262.9129,24145.8033
263.1001,24174.465
263.2873,24229.5883
263.4745,24265.5617
263.6617,24241.555
263.8488,24274.77
264.0359,24312.4717
264.2231,24335.04
264.4101,24364.385
264.5972,24401.2133
264.7842,24434.9433
264.9713,24460.2817
265.1583,24475.8567
265.3453,24501.645
265.5323,24537.665
265.7193,24569.1583
265.9062,24623.8983
266.0931,24644.0317
266.2801,24654.1117
266.4669,24691.6583
266.6538,24721.955
266.8407,24765.6733
267.0276,24763.3633
267.2143,24761.57
267.4012,24786.5217
267.588,24758.2667
267.7747,24765.35
267.9615,24779.2017
268.1482,24784.3033
268.3349,24808.02
268.5217,24812.3483
268.7083,24796.2133
268.895,24799.8233
269.0817,24825.555
269.2682,24830.1233
269.4549,24808.0033
269.6415,24766.4417
269.8281,24762.065
270.0146,24792.5333
270.2012,24814.005
270.3877,24833.78
270.5742,24840.1333
270.7607,24842.49
270.9472,24845.5867
271.1336,24842.365
271.32,24832.5517
271.5065,24820.6217
271.6929,24822.6683
271.8792,24849.3717
272.0656,24851.8867
272.252,24865.175
272.4383,24874.4733
272.6246,24862.84
272.8109,24861.4367
272.9972,24903.1117
273.1835,24927.1967
273.3697,24949.4433
273.5559,24961.5683
273.7421,24972.2867
273.9283,24971.8917
274.1145,24967.9717
274.3007,24977.665
274.4868,24994.3783
274.6729,25031.26
274.859,25041.5
275.0451,25041.7
275.2311,24985.285
275.4172,25002.33
275.6032,25025.275
275.7892,25048.93
275.9752,25050.74
276.1612,25075.1567
276.3472,25050.55
276.5331,25044.3517
276.719,25044.06
276.9049,25049.6917
277.0908,25035.985
277.2767,25034.405
277.4625,25048.65
277.6484,25041.9383
277.8342,25022.5267
278.02,25020.32
278.2057,25038.775
278.3915,25069.6433
278.5772,25073.09
278.763,25049.7717
278.9487,25076.4783
279.1343,25100.5583
279.32,25086.0617
279.5057,25054.965
279.6913,24990.9667
279.877,24977.8517
280.0625,24971.4783
280.2481,24938.1
280.4337,24907.5733
280.6192,24939.6633
280.8048,24967.1367
280.9903,24944.1783
281.1758,24913.3883
281.3612,24879.34
281.5467,24869.9433
281.7321,24896.5
281.9175,24904.985
282.1029,24892.825
282.2884,24892.2817
282.4737,24856.8033
282.6591,24827.3183
282.8444,24821.4933
283.0297,24815.295
283.215,24812.6467
283.4002,24804.2483
283.5855,24768.5833
283.7707,24704.8
283.956,24680.6183
284.1412,24663.9933
284.3264,24677.7917
284.5115,24698.28
284.6967,24708.1667
284.8818,24679.8717
285.0669,24631.265
285.252,24623.645
285.4371,24622.9433
285.6222,24591.0733
285.8072,24564.8733
285.9922,24544.4583
286.1772,24554.33
286.3622,24565.345
286.5472,24529.8517
286.7321,24493.9867
286.9171,24509.1683
287.102,24507.26
287.2869,24523.015
287.4717,24558.405
287.6566,24553.57
287.8415,24547.0917
288.0263,24533.3917
288.2111,24479.4567
288.3959,24424.98
288.5806,24420.7383
288.7654,24421.705
288.9501,24470.8317
289.1348,24477.1417
289.3195,24470.3283
289.5042,24471.3367
289.6889,24492.005
289.8735,24439.22
290.0581,24416.955
290.2428,24366.8383
290.4273,24363.5333
290.6119,24383.48
290.7965,24369.1633
290.981,24369.3133
291.1655,24353.275
291.35,24288.6833
291.5345,24241.23
291.719,24236.4817
291.9034,24239.1833
292.0878,24271.8217
292.2722,24259.94
292.4566,24229.4917
292.641,24230.2317
292.8253,24219.6783
293.0096,24198.3417
293.194,24199.81
293.3783,24191.4517
293.5626,24199.41
293.7468,24194.6967
293.9311,24191.0867
294.1153,24143.3967
294.2995,24065.98
294.4837,24013.8667
294.6678,23971.9617
294.852,23942.0633
295.0361,23943.9867
295.2202,23942.7733
295.4043,23953.1317
295.5884,23931.2317
295.7725,23918.9467
295.9565,23897.59
296.1405,23840.6867
296.3246,23810.1033
296.5085,23835.565
296.6925,23856.745
296.8764,23842.5883
297.0603,23814.6233
297.2443,23785.1117
297.4282,23746.925
297.612,23700.82
297.7959,23661.3217
297.9797,23636.6967
298.1635,23591.285
298.3474,23619.2433
298.5311,23633.8283
298.7149,23590.005
298.8987,23526.6167
299.0823,23499.655
299.2661,23444.715
299.4498,23367.28
299.6334,23353.4417
299.8171,23351.8483
300.0007,23328.5867
300.1843,23312.4667
300.368,23289.9167
300.5515,23262.0433
300.7351,23235.5483
300.9186,23211.3433
301.1021,23169.6517
301.2857,23153.3917
301.4691,23132.945
301.6526,23135.3567
301.8361,23094.6333
302.0195,23052.4683
302.2029,23028.6867
302.3863,23017.5933
302.5697,22978.9633
302.753,22973.4233
302.9364,22975.5467
303.1197,22989.0617
303.303,22966.225
303.4863,22918.9417
303.6696,22841.935
303.8528,22782.3317
304.036,22753.89
304.2192,22750.4933
304.4024,22728.2583
304.5856,22685.605
304.7688,22663.9617
304.9519,22647.7183
305.135,22620.1867
305.3181,22587.0383
305.5012,22561.2983
305.6842,22552.685
305.8673,22522.0333
306.0504,22482.7533
306.2333,22415.3167
306.4163,22396.305
306.5993,22360.6833
306.7822,22342.1317
306.9652,22328.1333
307.1481,22282.2067
307.331,22247.4183
307.5139,22210.365
307.6967,22159.9483
307.8796,22120.565
308.0624,22090.55
308.2452,22044.5033
308.428,22009.5983
308.6107,21991.6817
308.7935,21953.9517
308.9762,21920.1233
309.1589,21888.97
309.3416,21852.6767
309.5243,21816.3033
309.7069,21787.2217
309.8896,21745.3067
310.0721,21709.21
310.2548,21689.9933
310.4373,21673.1417
310.6199,21667.78
310.8024,21628.605
310.985,21602.7917
311.1674,21544.3967
311.3499,21484.935
311.5324,21464.6983
311.7148,21466.9967
311.8973,21420.8917
312.0797,21388.525
312.2621,21368.1317
312.4445,21329.5567
312.6268,21292.8783
312.8091,21269.14
312.9915,21211.8233
313.1738,21181.2167
313.356,21127.3717
313.5383,21077.1617
313.7206,21055.3467
313.9027,21010.545
314.085,20982.34
314.2672,20956.4667
314.4493,20927.6817
314.6314,20917.4517
314.8136,20907.245
314.9957,20862.9883
315.1778,20800.395
315.3598,20779.0867
315.5419,20759.2017
315.724,20737.305
315.9059,20699.8633
316.088,20666.5
316.2699,20663.3567
316.4519,20643.9533
316.6338,20602.2283
316.8157,20528.5667
316.9977,20497.0017
317.1795,20500.7167
317.3614,20490.5883
317.5432,20468.375
317.7251,20422.4017
317.9069,20351.8933
318.0887,20316.1833
318.2704,20270.4317
318.4522,20254.56
318.6339,20252.335
318.8156,20269.5533
318.9973,20240.7917
319.179,20219.195
319.3607,20210.97
319.5423,20207.38
319.7239,20178.0283
319.9055,20142.2117
320.0871,20110.6217
320.2687,20088.8883
320.4502,20067.4083
320.6317,20019.8867
320.8132,20002.9833
320.9947,19979.7133
321.1761,19966.43
321.3576,19941.14
321.5391,19918.7783
321.7205,19892.765
321.9019,19863.8717
322.0832,19817.0733
322.2646,19772.1567
322.4459,19739.805
322.6272,19696.1167
322.8085,19655.1533
322.9898,19628.8883
323.1711,19595.875
323.3523,19566.25
323.5335,19531.95
323.7147,19551.8567
323.8959,19586.7883
324.0771,19579.095
324.2582,19551.355
324.4393,19526.8633
324.6204,19522.6933
324.8015,19494.5117
324.9826,19497.2417
325.1637,19511.8483
325.3447,19493.1767
325.5257,19489.6383
325.7067,19467.33
325.8877,19402.5967
326.0686,19335.79
326.2496,19316.7833
326.4305,19274.0167
326.6114,19251.8967
326.7922,19242.56
326.9731,19228.0067
327.1539,19192.5433
327.3347,19183.1267
327.5155,19171.525
327.6963,19185.7583
327.8771,19171.88
328.0578,19119.0617
328.2385,19047.8817
328.4193,19023.1833
328.5999,18991.25
328.7806,18946.7133
328.9613,18950.99
329.1419,18937.8417
329.3225,18931.1417
329.5031,18888.8467
329.6837,18855.18
329.8642,18818.325
330.0447,18797.455
330.2252,18754.3417
330.4057,18701.005
330.5862,18670.0167
330.7667,18662.9233
330.9471,18680.2367
331.1275,18665.9517
331.3079,18610.5783
331.4883,18572.715
331.6687,18561.4917
331.849,18525.9383
332.0293,18478.7567
332.2096,18435.9883
332.3899,18420.1517
332.5702,18428.27
332.7504,18425.7383
332.9306,18415.7033
333.1108,18371.505
333.291,18322.4083
333.4712,18302.785
333.6514,18297.4533
333.8315,18276.1567
334.0116,18256.94
334.1917,18244.9517
334.3717,18245.81
334.5518,18243.48
334.7318,18204.245
334.9119,18169.0
335.0918,18160.4317
335.2718,18157.7367
335.4518,18144.445
335.6317,18123.0033
335.8116,18107.4783
335.9915,18049.85
336.1714,17986.365
336.3513,17981.8633
336.5311,17987.9383
336.7109,17975.9667
336.8907,17931.7483
337.0705,17862.6233
337.2502,17800.625
337.43,17785.085
337.6097,17754.7933
337.7894,17731.8083
337.9691,17709.6983
338.1488,17709.3567
338.3284,17709.54
338.508,17722.895
338.6877,17715.4917
338.8672,17683.1483
339.0468,17638.7267
339.2263,17595.615
339.4059,17592.9267
339.5854,17623.2733
339.7649,17601.4417
339.9443,17581.6967
340.1238,17571.2733
340.3032,17558.2117
340.4826,17547.725
340.662,17494.3067
340.8414,17440.4133
341.0207,17435.7267
341.2001,17437.8933
341.3794,17411.895
341.5587,17424.7167
341.738,17410.14
341.9172,17383.9
342.0965,17359.3633
342.2757,17274.71
342.4549,17213.5183
342.6341,17207.15
342.8132,17200.7583
342.9923,17245.0867
343.1715,17269.1317
343.3506,17246.7633
343.5296,17182.6217
343.7087,17136.525
343.8878,17091.0767
344.0668,17051.525
344.2458,17024.505
344.4248,16983.065
344.6037,16967.1983
344.7827,16971.3867
344.9616,16951.0417
345.1405,16949.4917
345.3194,16932.8767
345.4982,16902.6333
345.6771,16866.4967
345.8559,16850.5617
346.0347,16819.8067
346.2135,16792.425
346.3923,16802.215
346.571,16764.01
346.7498,16734.895
346.9285,16762.4183
347.1071,16721.2817
347.2859,16663.3667
347.4645,16662.6267
347.6431,16675.9267
347.8217,16704.7617
348.0003,16703.5183
348.1789,16635.7883
348.3574,16578.0867
348.5359,16535.44
348.7145,16498.935
348.893,16479.035
349.0714,16456.9533
349.2499,16411.9267
349.4283,16367.5333
349.6068,16312.2517
349.7852,16287.9067
349.9635,16305.9917
350.1419,16298.8783
350.3202,16275.3683
350.4985,16227.3567
350.6768,16191.8567
350.8551,16166.26
351.0334,16130.4317
351.2116,16093.6317
351.3898,16081.345
351.568,16059.3233
351.7462,16067.4233
351.9243,16043.505
352.1025,15999.9383
352.2806,15960.6483
352.4587,15936.5883
352.6368,15906.6317
352.8148,15869.8983
352.9929,15845.8117
353.1709,15846.58
353.3489,15834.52
353.5268,15804.4767
353.7048,15765.0917
353.8828,15747.185
354.0607,15713.2283
354.2386,15697.38
354.4165,15678.895
354.5943,15650.1933
354.7722,15632.41
354.95,15642.725
355.1278,15626.685
355.3056,15571.565
355.4833,15502.3667
355.6611,15459.095
355.8388,15416.2667
356.0165,15389.2317
356.1942,15402.6033
356.3719,15418.01
356.5495,15370.6733
356.7271,15343.435
356.9047,15315.17
357.0823,15296.8533
357.2599,15307.0917
357.4374,15281.835
357.6149,15236.1317
357.7924,15188.305
357.9699,15157.475
358.1474,15112.8683
358.3248,15072.3383
358.5023,15036.3333
358.6797,14989.755
358.8571,14974.3683
359.0344,14966.58
359.2118,14933.0283
359.3891,14906.6533
359.5664,14892.71
359.7437,14879.66
359.9209,14833.8967
360.0982,14790.81
360.2754,14739.0033
360.4526,14743.425
360.6298,14740.55
360.807,14719.6067
360.9841,14684.97
361.1613,14653.43
361.3383,14658.9117
361.5154,14659.4317
361.6925,14619.7033
361.8695,14575.275
362.0466,14549.9683
362.2236,14538.475
362.4005,14539.4133
362.5775,14507.8933
362.7545,14461.4433
362.9314,14428.2067
363.1083,14409.2667
363.2852,14398.94
363.462,14367.37
363.6389,14368.7
363.8157,14345.4867
363.9925,14326.6517
364.1693,14306.5617
364.346,14245.3817
364.5228,14240.7267
364.6996,14242.885
364.8762,14239.6117
365.0529,14229.3883
365.2296,14216.0417
365.4062,14232.75
365.5829,14201.7133
365.7595,14183.34
365.9361,14198.8983
366.1126,14170.055
366.2892,14238.9417
366.4657,14388.795
366.6422,14470.595
366.8186,14466.1483
366.9951,14503.2517
367.1716,14404.415
367.348,14386.3483
367.5244,14457.5567
367.7008,14484.59
367.8772,14401.7317
368.0535,14220.6617
368.2298,14297.6183
368.4061,14320.3717
368.5824,14223.9533
368.7586,14330.4367
368.9349,14329.445
369.1111,14212.8767
369.2873,14136.105
369.4635,14195.255
369.6396,14155.8433
369.8158,14047.8483
369.9919,14030.4817
370.168,14051.1233
370.3441,14026.8233
370.5202,13917.24
370.6962,13843.3133
370.8722,13801.4867
371.0482,13805.065
371.2242,13857.5533
371.4002,13966.37
371.5761,13968.7333
371.752,13900.0667
371.9279,13882.1317
372.1038,13865.1683
372.2796,13801.39
372.4555,13833.6967
372.6313,13849.6983
372.8071,13799.18
372.9829,13774.07
373.1586,13781.8867
373.3344,13763.4517
373.5101,13707.8617
373.6858,13707.805
373.8615,13696.1667
374.0371,13738.37
374.2127,13847.7933
374.3884,13813.0617
374.564,13742.4617
374.7395,13728.635
374.9151,13771.2533
375.0906,13963.7833
375.2661,14020.835
375.4416,13974.7183
375.6171,14082.535
375.7925,14138.395
375.968,14128.0433
376.1434,13982.1133
376.3188,13919.4667
376.4941,13924.105
376.6695,13975.0067
376.8448,14030.145
377.0201,14023.0167
377.1954,14006.0767
377.3707,14101.76
377.5459,14137.1633
377.7212,14282.2067
377.8964,14594.0283
378.0715,14612.7383
378.2467,14431.705
378.4218,14602.3917
378.597,14353.3483
378.7721,14296.1583
378.9472,14329.0617
379.1222,14394.8567
379.2973,14721.625
379.4723,15024.7633
379.6473,15074.6283
379.8223,14689.9967
379.9972,14470.1617
380.1722,14357.4233
380.3471,14363.97
380.522,14353.3017
380.6969,14370.4733
380.8717,14585.8783
381.0466,14416.0217
381.2214,14320.8733
381.3962,14256.2833
381.571,14135.64
381.7457,14096.8417
381.9204,14208.0833
382.0952,14124.0017
382.2699,14378.6633
382.4445,14596.275
382.6192,14693.1017
382.7938,15003.2533
382.9685,15119.9083
383.1431,14782.1167
383.3176,14469.35
383.4922,14395.1767
383.6667,14394.225
383.8412,14279.7633
384.0157,14216.98
384.1902,14336.69
384.3646,14464.6083
384.5391,14390.9033
384.7134,14404.355
384.8878,14595.68
385.0622,14798.5067
385.2365,14569.89
385.4109,14282.6017
385.5852,14259.7667
385.7594,14311.5567
385.9337,14364.5817
386.1079,14482.4533
386.2822,14788.3667
386.4564,14787.26
386.6306,14602.6033
386.8047,14782.19
386.9789,14857.595
387.153,14940.645
387.3271,15323.4183
387.5012,15320.21
387.6752,15617.8717
387.8492,15871.2083
388.0233,15562.7983
388.1972,15466.6633
388.3712,15517.6083
388.5452,15515.28
388.7191,15602.1583
388.893,16016.9083
389.0669,15816.7633
389.2408,15184.8567
389.4146,14732.7767
389.5884,14426.7617
389.7623,14265.6417
389.9361,14239.7767
390.1098,14377.5817
390.2835,14476.9283
390.4573,14406.3
390.631,14428.7467
390.8047,14711.3417
390.9784,14780.9733
391.152,14678.3033
391.3256,14833.825
391.4992,14909.5483
391.6728,14696.81
391.8464,14889.2183
392.0199,15197.6883
392.1934,15054.3583
392.3669,15357.0683
392.5403,15458.0583
392.7138,15655.25
392.8873,15847.85
393.0607,16231.5217
393.2341,16364.745
393.4074,16271.1017
393.5808,15633.0183
393.7542,15455.6783
393.9274,15515.57
394.1007,15305.7233
394.274,15497.8583
394.4472,15299.6733
394.6205,15529.7467
394.7937,15976.1567
394.9668,16089.5567
395.14,15728.855
395.3131,15380.5817
395.4863,15139.8233
395.6594,15178.8717
395.8325,14922.1483
396.0055,14925.5867
396.1786,14939.2267
396.3516,15016.7033
396.5246,14909.1117
396.6975,14722.2917
396.8705,14958.645
397.0434,15294.2883
397.2163,14857.8583
397.3892,14854.6533
397.5621,15203.6067
397.735,15411.9517
397.9077,15876.77
398.0806,15831.0017
398.2534,15660.125
398.4261,15804.9267
398.5989,16207.5217
398.7716,16542.4133
398.9443,16343.5567
399.117,15960.2433
399.2896,15814.47
399.4623,15662.2817
399.6349,15577.4467
399.8075,15262.93
399.9801,15074.0133
400.1526,15097.1717
400.3252,14628.5367
400.4977,14382.6133
400.6702,14329.82
400.8427,14323.4483
401.0151,14526.6783
401.1875,14466.8883
401.36,14514.645
401.5323,14528.16
401.7047,14303.8117
401.877,14226.8183
402.0494,14194.985
402.2216,14392.2567
402.394,14575.7283
402.5662,14426.925
402.7385,14438.5117
402.9107,14398.0183
403.0829,14398.9283
403.2551,14361.4983
403.4272,14247.3483
403.5994,14253.8567
403.7715,14507.3483
403.9436,14582.8867
404.1156,14597.705
