Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-28 12:09:04.889377
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1606.2833
218.2508,1638.45
218.442,1671.1933
218.6332,1706.3183
218.8244,1740.01
219.0156,1776.8517
219.2067,1815.4
219.3979,1854.5117
219.589,1895.3783
219.7801,1937.465
219.9712,1981.01
220.1623,2024.745
220.3533,2072.9267
220.5444,2120.5583
220.7354,2169.795
220.9264,2219.5033
221.1174,2273.435
221.3083,2327.855
221.4993,2381.1067
221.6902,2433.8167
221.8812,2492.96
222.0721,2552.9967
222.263,2613.51
222.4538,2677.5333
222.6447,2741.4517
222.8355,2807.085
223.0264,2873.745
223.2172,2940.4633
223.408,3010.9183
223.5987,3081.8117
223.7895,3154.7433
223.9802,3229.2467
224.1709,3305.7167
224.3616,3384.1717
224.5524,3463.615
224.743,3545.4133
224.9337,3626.455
225.1243,3714.785
225.315,3799.7467
225.5056,3883.0433
225.6962,3975.195
225.8867,4065.38
226.0773,4156.9367
226.2678,4250.85
226.4584,4346.5783
226.6489,4442.91
226.8394,4534.475
227.0298,4633.105
227.2203,4737.6767
227.4108,4846.4983
227.6012,4952.6433
227.7916,5056.355
227.982,5162.1367
228.1723,5268.825
228.3627,5380.205
228.5531,5488.5683
228.7434,5598.4683
228.9337,5713.235
229.124,5831.1117
229.3143,5949.2733
229.5045,6077.2417
229.6948,6201.9383
229.885,6330.6767
230.0752,6462.37
230.2654,6592.62
230.4556,6723.0617
230.6457,6852.2567
230.8358,6977.785
231.026,7110.7567
231.2161,7240.7767
231.4062,7375.075
231.5963,7505.5383
231.7863,7641.835
231.9764,7784.5517
232.1664,7929.6983
232.3564,8079.065
232.5464,8223.3483
232.7364,8368.3983
232.9263,8510.8
233.1163,8661.3467
233.3062,8813.4667
233.4961,8974.6933
233.686,9125.3933
233.8758,9263.2283
234.0657,9404.01
234.2555,9559.45
234.4454,9712.67
234.6352,9864.0733
234.825,10014.6117
235.0147,10161.075
235.2045,10310.4583
235.3942,10457.5483
235.5839,10609.7567
235.7737,10756.45
235.9633,10902.4367
236.153,11064.38
236.3427,11219.765
236.5323,11373.4733
236.7219,11516.835
236.9115,11647.6383
237.1011,11788.0283
237.2907,11942.7917
237.4803,12092.7883
237.6698,12236.63
237.8593,12384.7383
238.0488,12531.7433
238.2383,12680.835
238.4278,12821.165
238.6172,12981.55
238.8066,13125.9433
238.9961,13277.5233
239.1855,13432.4883
239.3748,13577.9283
239.5642,13714.235
239.7536,13861.5233
239.9429,14005.86
240.1322,14132.6633
240.3215,14273.2
240.5108,14413.845
240.7001,14557.2333
240.8893,14693.7217
241.0786,14830.2083
241.2677,14959.11
241.457,15104.4717
241.6461,15213.69
241.8353,15330.9083
242.0244,15451.6383
242.2136,15568.6317
242.4027,15691.2083
242.5918,15808.1817
242.7809,15917.8617
242.9699,15983.2467
243.159,16061.4767
243.348,16207.575
243.537,16358.5717
243.726,16482.4883
243.915,16594.8067
244.1039,16698.985
244.2929,16761.1
244.4818,16810.59
244.6707,16918.5583
244.8596,17066.2533
245.0485,17205.065
245.2373,17344.265
245.4262,17474.2383
245.615,17585.0483
245.8038,17676.91
245.9926,17791.2333
246.1814,17887.6383
246.3701,17897.325
246.5589,17926.795
246.7476,18032.315
246.9363,18185.415
247.1249,18315.1917
247.3136,18441.6167
247.5023,18551.3783
247.6909,18675.4983
247.8795,18781.0167
248.0681,18893.4467
248.2567,19002.91
248.4453,19104.56
248.6338,19196.1383
248.8224,19234.1417
249.0109,19212.0733
249.1994,19295.21
249.3878,19426.8083
249.5763,19554.1983
249.7648,19666.2333
249.9532,19774.9283
250.1416,19903.1617
250.33,20022.7583
250.5183,20141.24
250.7067,20231.1283
250.8951,20315.85
251.0834,20401.1517
251.2717,20480.9767
251.46,20553.8967
251.6483,20631.635
251.8365,20675.5517
252.0247,20666.8183
252.213,20749.7717
252.4012,20846.215
252.5894,20976.4267
252.7775,21065.3767
252.9657,21150.14
253.1538,21255.5183
253.3419,21340.1417
253.53,21398.8017
253.7181,21473.3267
253.9062,21549.9533
254.0942,21620.2483
254.2823,21673.9567
254.4703,21729.8583
254.6583,21787.9883
254.8463,21855.2583
255.0342,21895.2717
255.2222,21932.0083
255.4101,21950.605
255.598,21951.11
255.7859,22021.9467
255.9738,22122.695
256.1616,22225.3067
256.3495,22331.7783
256.5373,22414.0233
256.7251,22527.99
256.9129,22606.39
257.1006,22670.785
257.2884,22755.9183
257.4761,22844.465
257.6638,22907.355
257.8515,22943.8867
258.0392,22996.7733
258.2269,23038.8583
258.4146,23080.2683
258.6022,23133.9983
258.7898,23158.2783
258.9774,23192.655
259.165,23253.88
259.3525,23305.595
259.5401,23340.2067
259.7276,23405.0933
259.9151,23463.2367
260.1026,23507.735
260.2901,23570.7133
260.4776,23629.13
260.665,23721.0983
260.8524,23803.15
261.0398,23888.6533
261.2272,23934.065
261.4146,23954.3033
261.6019,24003.3883
261.7893,24059.18
261.9766,24100.27
262.1639,24148.9833
262.3512,24157.6367
262.5384,24177.6733
262.7257,24196.605
262.9129,24230.1067
263.1001,24255.09
263.2873,24311.9083
263.4745,24346.7617
263.6617,24323.6933
263.8488,24357.7867
264.0359,24395.6517
264.2231,24417.0367
264.4101,24447.9817
264.5972,24486.37
264.7842,24515.6633
264.9713,24539.055
265.1583,24555.835
265.3453,24583.8533
265.5323,24618.5283
265.7193,24654.5333
265.9062,24701.5
266.0931,24726.2183
266.2801,24736.4967
266.4669,24771.8283
266.6538,24805.8417
266.8407,24845.12
267.0276,24841.6633
267.2143,24840.6267
267.4012,24864.4867
267.588,24836.8067
267.7747,24843.0833
267.9615,24860.3683
268.1482,24863.4817
268.3349,24887.7217
268.5217,24891.1217
268.7083,24877.9517
268.895,24875.0317
269.0817,24902.8717
269.2682,24905.7667
269.4549,24884.6567
269.6415,24842.3017
269.8281,24838.23
270.0146,24870.4633
270.2012,24888.6067
270.3877,24913.1233
270.5742,24916.3483
270.7607,24918.2967
270.9472,24922.3583
271.1336,24919.4917
271.32,24907.6517
271.5065,24899.31
271.6929,24898.9417
271.8792,24922.8267
272.0656,24925.1617
272.252,24938.4767
272.4383,24945.6833
272.6246,24937.7483
272.8109,24935.5183
272.9972,24978.4083
273.1835,25001.7667
273.3697,25022.9183
273.5559,25035.02
273.7421,25041.9117
273.9283,25042.02
274.1145,25043.1767
274.3007,25045.1967
274.4868,25065.0667
274.6729,25101.1
274.859,25112.7183
275.0451,25114.5167
275.2311,25056.3433
275.4172,25075.6117
275.6032,25092.0767
275.7892,25119.8383
275.9752,25120.56
276.1612,25143.07
276.3472,25122.8933
276.5331,25113.68
276.719,25115.7517
276.9049,25121.965
277.0908,25103.815
277.2767,25106.285
277.4625,25116.7783
277.6484,25109.97
277.8342,25089.3433
278.02,25086.9583
278.2057,25108.0717
278.3915,25141.5467
278.5772,25144.21
278.763,25116.8467
278.9487,25146.0367
279.1343,25167.2733
279.32,25153.9633
279.5057,25120.2733
279.6913,25059.7533
279.877,25044.9833
280.0625,25036.29
280.2481,25006.0117
280.4337,24977.85
280.6192,25007.3983
280.8048,25034.38
280.9903,25010.1933
281.1758,24980.3567
281.3612,24947.2417
281.5467,24935.9883
281.7321,24959.47
281.9175,24969.5733
282.1029,24962.05
282.2884,24957.3867
282.4737,24921.7883
282.6591,24889.405
282.8444,24886.3167
283.0297,24876.0533
283.215,24875.0
283.4002,24871.3517
283.5855,24830.73
283.7707,24773.2583
283.956,24748.6917
284.1412,24727.6233
284.3264,24739.98
284.5115,24763.5433
284.6967,24771.235
284.8818,24741.8733
285.0669,24697.53
285.252,24685.4483
285.4371,24688.2067
285.6222,24656.595
285.8072,24631.56
285.9922,24609.3817
286.1772,24617.7117
286.3622,24629.0783
286.5472,24595.0067
286.7321,24555.68
286.9171,24573.1417
287.102,24571.105
287.2869,24589.81
287.4717,24621.7883
287.6566,24614.6917
287.8415,24609.5683
288.0263,24594.1933
288.2111,24539.8433
288.3959,24491.14
288.5806,24484.5933
288.7654,24486.8767
288.9501,24533.365
289.1348,24542.035
289.3195,24531.9283
289.5042,24537.0367
289.6889,24555.5783
289.8735,24501.45
290.0581,24479.015
290.2428,24429.6783
290.4273,24426.47
290.6119,24446.5533
290.7965,24436.545
290.981,24431.0117
291.1655,24417.3133
291.35,24349.7783
291.5345,24304.115
291.719,24303.3933
291.9034,24305.0717
292.0878,24335.8667
292.2722,24327.9033
292.4566,24292.8667
292.641,24296.9817
292.8253,24282.95
293.0096,24258.7967
293.194,24264.3217
293.3783,24258.2483
293.5626,24265.3567
293.7468,24257.9917
293.9311,24256.1833
294.1153,24206.47
294.2995,24126.6217
294.4837,24076.3467
294.6678,24032.3417
294.852,24007.9317
295.0361,24006.9717
295.2202,24008.1733
295.4043,24014.415
295.5884,23997.0933
295.7725,23987.2317
295.9565,23962.4983
296.1405,23906.585
296.3246,23874.42
296.5085,23899.445
296.6925,23921.245
296.8764,23905.6967
297.0603,23879.2083
297.2443,23851.895
297.4282,23813.1533
297.612,23766.7033
297.7959,23729.39
297.9797,23702.4867
298.1635,23660.9583
298.3474,23685.6217
298.5311,23701.895
298.7149,23653.7567
298.8987,23592.015
299.0823,23562.4283
299.2661,23510.08
299.4498,23433.8383
299.6334,23420.1733
299.8171,23413.8767
300.0007,23393.2283
300.1843,23376.97
300.368,23355.6767
300.5515,23326.3967
300.7351,23301.455
300.9186,23274.475
301.1021,23234.5867
301.2857,23219.2533
301.4691,23201.7967
301.6526,23199.2217
301.8361,23156.4
302.0195,23116.5867
302.2029,23094.8267
302.3863,23082.7183
302.5697,23042.335
302.753,23038.495
302.9364,23039.3317
303.1197,23054.2867
303.303,23030.595
303.4863,22981.565
303.6696,22906.325
303.8528,22848.9717
304.036,22813.4817
304.2192,22814.295
304.4024,22795.08
304.5856,22749.5167
304.7688,22729.6717
304.9519,22714.7217
305.135,22684.1967
305.3181,22653.2083
305.5012,22626.9867
305.6842,22619.1117
305.8673,22592.005
306.0504,22547.415
306.2333,22480.76
306.4163,22459.3183
306.5993,22423.1817
306.7822,22405.6983
306.9652,22392.865
307.1481,22348.23
307.331,22313.3733
307.5139,22275.63
307.6967,22224.6533
307.8796,22183.955
308.0624,22157.4367
308.2452,22109.375
308.428,22073.2833
308.6107,22057.8467
308.7935,22017.9733
308.9762,21985.175
309.1589,21955.4883
309.3416,21914.9
309.5243,21882.1683
309.7069,21851.0017
309.8896,21807.7533
310.0721,21773.3
310.2548,21754.64
310.4373,21734.1417
310.6199,21731.1683
310.8024,21687.1617
310.985,21665.84
311.1674,21607.255
311.3499,21546.4817
311.5324,21530.1533
311.7148,21532.22
311.8973,21486.5467
312.0797,21453.43
312.2621,21431.9133
312.4445,21396.8033
312.6268,21355.255
312.8091,21330.1183
312.9915,21276.075
313.1738,21246.035
313.356,21191.2967
313.5383,21139.15
313.7206,21119.06
313.9027,21072.9983
314.085,21045.0
314.2672,21017.6617
314.4493,20990.455
314.6314,20979.06
314.8136,20971.9417
314.9957,20923.2717
315.1778,20866.2333
315.3598,20838.2567
315.5419,20821.9767
315.724,20797.9333
315.9059,20762.2467
316.088,20726.9283
316.2699,20724.58
316.4519,20707.445
316.6338,20663.6567
316.8157,20588.6333
316.9977,20557.91
317.1795,20561.0433
317.3614,20551.49
317.5432,20531.2033
317.7251,20484.2833
317.9069,20412.455
318.0887,20378.6417
318.2704,20329.8367
318.4522,20319.205
318.6339,20313.4883
318.8156,20328.6467
318.9973,20300.9767
319.179,20283.2517
319.3607,20273.9183
319.5423,20266.275
319.7239,20240.2283
319.9055,20201.7483
320.0871,20170.5833
320.2687,20152.675
320.4502,20126.5333
320.6317,20081.7333
320.8132,20060.735
320.9947,20037.7367
321.1761,20028.115
321.3576,20000.9417
321.5391,19976.3483
321.7205,19951.5633
321.9019,19922.5067
322.0832,19875.3533
322.2646,19834.2833
322.4459,19797.04
322.6272,19754.11
322.8085,19712.5933
322.9898,19688.7683
323.1711,19653.4367
323.3523,19622.2167
323.5335,19592.28
323.7147,19608.2383
323.8959,19642.475
324.0771,19639.0033
324.2582,19609.3417
324.4393,19585.9967
324.6204,19579.7733
324.8015,19553.9967
324.9826,19553.0333
325.1637,19570.3467
325.3447,19550.11
325.5257,19544.0117
325.7067,19526.7533
325.8877,19460.5533
326.0686,19391.0383
326.2496,19372.8933
326.4305,19329.9233
326.6114,19309.7833
326.7922,19301.1467
326.9731,19287.4083
327.1539,19249.2183
327.3347,19238.245
327.5155,19228.6533
327.6963,19241.99
327.8771,19231.6633
328.0578,19176.035
328.2385,19103.375
328.4193,19079.1933
328.5999,19046.7067
328.7806,19003.2983
328.9613,19007.165
329.1419,18990.045
329.3225,18983.685
329.5031,18944.33
329.6837,18909.3067
329.8642,18873.5
330.0447,18852.24
330.2252,18805.2533
330.4057,18752.8017
330.5862,18726.6417
330.7667,18716.755
330.9471,18732.5033
331.1275,18718.5667
331.3079,18664.7883
331.4883,18623.4917
331.6687,18613.675
331.849,18576.1
332.0293,18533.3333
332.2096,18492.7183
332.3899,18473.94
332.5702,18482.585
332.7504,18478.4917
332.9306,18466.78
333.1108,18423.3717
333.291,18373.6467
333.4712,18351.885
333.6514,18346.835
333.8315,18329.6617
334.0116,18306.9133
334.1917,18297.5133
334.3717,18296.2033
334.5518,18296.1283
334.7318,18255.9983
334.9119,18220.5167
335.0918,18214.405
335.2718,18208.9983
335.4518,18195.7033
335.6317,18172.7983
335.8116,18155.3567
335.9915,18100.8483
336.1714,18036.525
336.3513,18032.3233
336.5311,18038.1517
336.7109,18026.2233
336.8907,17981.1533
337.0705,17917.4967
337.2502,17852.98
337.43,17833.7417
337.6097,17805.4467
337.7894,17781.915
337.9691,17758.705
338.1488,17756.7617
338.3284,17756.33
338.508,17770.83
338.6877,17765.48
338.8672,17734.8367
339.0468,17685.2233
339.2263,17642.625
339.4059,17642.7333
339.5854,17672.585
339.7649,17648.3117
339.9443,17631.4683
340.1238,17619.4017
340.3032,17605.0017
340.4826,17596.03
340.662,17538.705
340.8414,17486.1983
341.0207,17482.0033
341.2001,17484.3583
341.3794,17458.685
341.5587,17473.8033
341.738,17456.3683
341.9172,17435.1767
342.0965,17402.4133
342.2757,17322.595
342.4549,17260.1767
342.6341,17255.3017
342.8132,17249.205
342.9923,17290.73
343.1715,17315.3367
343.3506,17292.0017
343.5296,17227.0367
343.7087,17182.6517
343.8878,17133.8933
344.0668,17094.9967
344.2458,17072.9817
344.4248,17031.285
344.6037,17012.7117
344.7827,17018.0817
344.9616,16996.7067
345.1405,16995.1967
345.3194,16979.0167
345.4982,16946.0533
345.6771,16912.3517
345.8559,16895.7183
346.0347,16863.4233
346.2135,16838.1233
346.3923,16847.4167
346.571,16809.48
346.7498,16777.3967
346.9285,16803.895
347.1071,16764.0417
347.2859,16709.5067
347.4645,16705.2117
347.6431,16720.9533
347.8217,16749.4333
348.0003,16746.8767
348.1789,16678.3133
348.3574,16621.265
348.5359,16577.4783
348.7145,16539.7367
348.893,16526.34
349.0714,16500.4233
349.2499,16454.9067
349.4283,16412.9067
349.6068,16356.925
349.7852,16329.51
349.9635,16346.64
350.1419,16340.2883
350.3202,16316.0333
350.4985,16269.9533
350.6768,16231.9867
350.8551,16208.1817
351.0334,16171.6617
351.2116,16133.6983
351.3898,16120.9983
351.568,16098.92
351.7462,16108.32
351.9243,16085.0683
352.1025,16039.5467
352.2806,16002.57
352.4587,15978.8517
352.6368,15946.9933
352.8148,15912.23
352.9929,15888.1017
353.1709,15885.61
353.3489,15874.5933
353.5268,15843.2133
353.7048,15804.8433
353.8828,15786.3567
354.0607,15749.4033
354.2386,15734.4917
354.4165,15717.5917
354.5943,15689.3533
354.7722,15667.7033
354.95,15681.8083
355.1278,15665.7233
355.3056,15611.49
355.4833,15543.325
355.6611,15497.9067
355.8388,15453.945
356.0165,15426.5767
356.1942,15438.6833
356.3719,15454.885
356.5495,15409.58
356.7271,15380.6833
356.9047,15354.4083
357.0823,15336.3167
357.2599,15343.8517
357.4374,15321.9683
357.6149,15274.1183
357.7924,15222.4717
357.9699,15195.2933
358.1474,15148.4617
358.3248,15110.175
358.5023,15075.8733
358.6797,15027.1083
358.8571,15011.64
359.0344,15002.2017
359.2118,14969.4783
359.3891,14941.5217
359.5664,14928.755
359.7437,14912.165
359.9209,14867.9983
360.0982,14824.4967
360.2754,14775.63
360.4526,14779.3767
360.6298,14773.7333
360.807,14754.98
360.9841,14719.5483
361.1613,14689.455
361.3383,14691.865
361.5154,14693.015
361.6925,14652.1517
361.8695,14610.985
362.0466,14585.1267
362.2236,14575.745
362.4005,14572.51
362.5775,14542.1567
362.7545,14493.5233
362.9314,14462.1617
363.1083,14443.33
363.2852,14433.705
363.462,14398.4417
363.6389,14399.4283
363.8157,14378.1433
363.9925,14358.7017
364.1693,14339.68
364.346,14278.5783
364.5228,14273.5667
364.6996,14277.2483
364.8762,14273.3867
365.0529,14265.3867
365.2296,14249.445
365.4062,14264.7533
365.5829,14233.5067
365.7595,14216.7117
365.9361,14228.5317
366.1126,14201.6017
366.2892,14268.7283
366.4657,14421.435
366.6422,14501.7833
366.8186,14502.2267
366.9951,14535.7767
367.1716,14437.1733
367.348,14418.9
367.5244,14488.3567
367.7008,14516.2783
367.8772,14433.1567
368.0535,14253.2333
368.2298,14330.8683
368.4061,14350.8517
368.5824,14254.82
368.7586,14363.1367
368.9349,14359.64
369.1111,14244.86
369.2873,14167.8533
369.4635,14226.3533
369.6396,14189.0867
369.8158,14076.6
369.9919,14060.835
370.168,14080.2533
370.3441,14057.3617
370.5202,13945.7217
370.6962,13872.2033
370.8722,13834.7983
371.0482,13837.2433
371.2242,13887.805
371.4002,13997.09
371.5761,13996.73
371.752,13931.4533
371.9279,13914.3717
372.1038,13896.195
372.2796,13835.6917
372.4555,13863.0217
372.6313,13878.16
372.8071,13829.37
372.9829,13805.0867
373.1586,13812.0567
373.3344,13796.2867
373.5101,13736.69
373.6858,13737.9617
373.8615,13726.5533
374.0371,13770.2583
374.2127,13878.4783
374.3884,13841.945
374.564,13772.1017
374.7395,13759.8183
374.9151,13802.3283
375.0906,13997.0267
375.2661,14050.69
375.4416,14004.1283
375.6171,14112.0717
375.7925,14171.1267
375.968,14158.8567
376.1434,14011.7067
376.3188,13949.9533
376.4941,13953.52
376.6695,14004.2083
376.8448,14059.1483
377.0201,14051.8433
377.1954,14036.0583
377.3707,14130.875
377.5459,14163.77
377.7212,14310.4433
377.8964,14625.1967
378.0715,14644.2983
378.2467,14464.1367
378.4218,14630.56
378.597,14384.8
378.7721,14326.0067
378.9472,14358.515
379.1222,14424.45
379.2973,14749.83
379.4723,15052.5633
379.6473,15098.4567
379.8223,14715.225
379.9972,14496.9633
380.1722,14385.27
380.3471,14389.685
380.522,14380.8217
380.6969,14397.765
380.8717,14617.6333
381.0466,14445.2
381.2214,14348.745
381.3962,14285.5367
381.571,14163.6817
381.7457,14126.5233
381.9204,14237.3967
382.0952,14151.9483
382.2699,14407.005
382.4445,14621.3417
382.6192,14724.2867
382.7938,15029.085
382.9685,15145.005
383.1431,14805.2983
383.3176,14493.2233
383.4922,14417.5267
383.6667,14420.7383
383.8412,14302.335
384.0157,14239.6667
384.1902,14360.7783
384.3646,14485.8767
384.5391,14415.4017
384.7134,14428.4183
384.8878,14623.3333
385.0622,14827.2183
385.2365,14598.03
385.4109,14311.9117
385.5852,14287.7017
385.7594,14342.0817
385.9337,14391.6033
386.1079,14511.905
386.2822,14816.795
386.4564,14811.2667
386.6306,14627.4783
386.8047,14808.5683
386.9789,14883.15
387.153,14964.975
387.3271,15348.5033
387.5012,15345.4483
387.6752,15637.8367
387.8492,15894.73
388.0233,15587.475
388.1972,15489.4083
388.3712,15542.1917
388.5452,15539.1717
388.7191,15627.1083
388.893,16039.99
389.0669,15837.3267
389.2408,15204.5533
389.4146,14756.5883
389.5884,14450.2567
389.7623,14290.6717
389.9361,14265.7367
390.1098,14403.94
390.2835,14500.8267
390.4573,14429.585
390.631,14453.6733
390.8047,14737.2717
390.9784,14804.4833
391.152,14700.3533
391.3256,14859.3683
391.4992,14931.6717
391.6728,14719.3883
391.8464,14911.5917
392.0199,15218.245
392.1934,15074.2567
392.3669,15380.5167
392.5403,15478.9133
392.7138,15679.5233
392.8873,15876.0233
393.0607,16260.4767
393.2341,16395.285
393.4074,16300.1317
393.5808,15662.1133
393.7542,15482.88
393.9274,15543.3617
394.1007,15333.22
394.274,15527.5433
394.4472,15327.2933
394.6205,15561.0883
394.7937,16006.5517
394.9668,16116.32
395.14,15755.8383
395.3131,15405.86
395.4863,15165.61
395.6594,15202.0267
395.8325,14945.92
396.0055,14951.06
396.1786,14963.5417
396.3516,15044.2917
396.5246,14933.7
396.6975,14750.645
396.8705,14990.8233
397.0434,15324.3517
397.2163,14885.7933
397.3892,14881.6917
397.5621,15232.4117
397.735,15437.4183
397.9077,15904.9717
398.0806,15856.1317
398.2534,15686.4633
398.4261,15829.4217
398.5989,16236.8483
398.7716,16570.3567
398.9443,16370.3417
399.117,15988.0283
399.2896,15839.825
399.4623,15689.91
399.6349,15606.2783
399.8075,15289.45
399.9801,15101.3383
400.1526,15122.955
400.3252,14652.9433
400.4977,14407.6633
400.6702,14355.22
400.8427,14349.7933
401.0151,14548.84
401.1875,14490.5017
401.36,14536.7133
401.5323,14550.445
401.7047,14324.195
401.877,14246.6233
402.0494,14216.9717
402.2216,14413.9933
402.394,14597.245
402.5662,14448.0517
402.7385,14460.2517
402.9107,14421.855
403.0829,14423.5383
403.2551,14384.3733
403.4272,14270.8783
403.5994,14277.0267
403.7715,14532.4267
403.9436,14605.2433
404.1156,14622.225
