Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-28 03:50:57.160075
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.095
218.2508,1668.6433
218.442,1703.1333
218.6332,1739.5567
218.8244,1774.5967
219.0156,1812.5033
219.2067,1852.27
219.3979,1892.775
219.589,1935.305
219.7801,1978.6683
219.9712,2022.8617
220.1623,2069.1067
220.3533,2117.47
220.5444,2167.82
220.7354,2218.6867
220.9264,2269.5417
221.1174,2325.9717
221.3083,2380.755
221.4993,2436.87
221.6902,2492.6683
221.8812,2554.0517
222.0721,2616.3683
222.263,2679.635
222.4538,2745.3867
222.6447,2811.8483
222.8355,2880.515
223.0264,2949.2283
223.2172,3019.085
223.408,3091.51
223.5987,3166.1733
223.7895,3241.9017
223.9802,3320.4383
224.1709,3398.7533
224.3616,3480.9867
224.5524,3564.21
224.743,3649.56
224.9337,3733.5183
225.1243,3826.5817
225.315,3915.2883
225.5056,4002.5583
225.6962,4097.795
225.8867,4192.8033
226.0773,4287.355
226.2678,4385.165
226.4584,4483.2917
226.6489,4585.4017
226.8394,4681.1833
227.0298,4784.9217
227.2203,4893.425
227.4108,5006.9117
227.6012,5117.7167
227.7916,5226.5917
227.982,5337.76
228.1723,5448.1133
228.3627,5564.2183
228.5531,5676.9
228.7434,5793.4617
228.9337,5912.8983
229.124,6036.1917
229.3143,6161.57
229.5045,6293.69
229.6948,6425.465
229.885,6560.2917
230.0752,6695.9517
230.2654,6834.0583
230.4556,6969.16
230.6457,7103.5667
230.8358,7238.1433
231.026,7376.2983
231.2161,7512.0983
231.4062,7652.8317
231.5963,7789.4567
231.7863,7930.2133
231.9764,8079.1167
232.1664,8231.735
232.3564,8387.56
232.5464,8537.3017
232.7364,8691.2633
232.9263,8838.1633
233.1163,8995.9283
233.3062,9155.8183
233.4961,9323.7383
233.686,9482.3833
233.8758,9627.3117
234.0657,9773.815
234.2555,9935.6667
234.4454,10096.2167
234.6352,10254.1917
234.825,10413.1767
235.0147,10561.8333
235.2045,10717.715
235.3942,10873.895
235.5839,11031.5867
235.7737,11185.0317
235.9633,11337.545
236.153,11508.095
236.3427,11671.25
236.5323,11828.3367
236.7219,11978.1233
236.9115,12115.87
237.1011,12260.6633
237.2907,12423.7317
237.4803,12578.9517
237.6698,12726.25
237.8593,12881.2933
238.0488,13034.1667
238.2383,13185.7217
238.4278,13335.1467
238.6172,13503.2233
238.8066,13656.0117
238.9961,13809.85
239.1855,13972.9417
239.3748,14122.6917
239.5642,14264.075
239.7536,14420.2183
239.9429,14566.9217
240.1322,14698.9383
240.3215,14842.96
240.5108,14989.6617
240.7001,15140.7283
240.8893,15279.8217
241.0786,15420.4717
241.2677,15552.67
241.457,15705.455
241.6461,15816.1517
241.8353,15936.4367
242.0244,16061.9833
242.2136,16181.5833
242.4027,16309.2583
242.5918,16430.7733
242.7809,16544.2233
242.9699,16607.5117
243.159,16691.0383
243.348,16839.2583
243.537,16997.835
243.726,17129.1633
243.915,17242.62
244.1039,17351.1417
244.2929,17412.7
244.4818,17459.8933
244.6707,17567.31
244.8596,17720.1517
245.0485,17866.855
245.2373,18012.775
245.4262,18146.5833
245.615,18260.7633
245.8038,18353.9783
245.9926,18471.9367
246.1814,18568.1217
246.3701,18574.1
246.5589,18604.0833
246.7476,18708.8483
246.9363,18868.4383
247.1249,19002.3833
247.3136,19135.1867
247.5023,19250.3333
247.6909,19376.4717
247.8795,19487.24
248.0681,19601.0983
248.2567,19713.545
248.4453,19816.83
248.6338,19911.6933
248.8224,19944.3517
249.0109,19916.4583
249.1994,20000.4517
249.3878,20138.8433
249.5763,20268.5283
249.7648,20385.8033
249.9532,20496.8983
250.1416,20628.445
250.33,20760.2183
250.5183,20884.05
250.7067,20971.0367
250.8951,21060.22
251.0834,21141.975
251.2717,21222.9567
251.46,21296.97
251.6483,21371.8483
251.8365,21414.8083
252.0247,21408.1817
252.213,21486.2917
252.4012,21588.0933
252.5894,21722.4383
252.7775,21813.7033
252.9657,21899.9333
253.1538,22016.3517
253.3419,22100.3783
253.53,22164.7633
253.7181,22244.295
253.9062,22320.475
254.0942,22387.9417
254.2823,22438.9
254.4703,22498.1667
254.6583,22563.2117
254.8463,22625.7317
255.0342,22666.2883
255.2222,22704.3117
255.4101,22718.2033
255.598,22721.845
255.7859,22795.5967
255.9738,22899.4783
256.1616,23004.7417
256.3495,23113.1533
256.5373,23200.5883
256.7251,23318.755
256.9129,23398.095
257.1006,23470.2267
257.2884,23555.0883
257.4761,23646.1083
257.6638,23708.7183
257.8515,23747.1667
258.0392,23799.0883
258.2269,23840.4217
258.4146,23884.31
258.6022,23938.4583
258.7898,23962.0283
258.9774,24000.7983
259.165,24062.9783
259.3525,24106.68
259.5401,24148.385
259.7276,24211.785
259.9151,24269.3533
260.1026,24319.9267
260.2901,24386.1367
260.4776,24446.01
260.665,24544.165
260.8524,24631.53
261.0398,24717.0133
261.2272,24765.6133
261.4146,24787.1467
261.6019,24842.315
261.7893,24897.855
261.9766,24937.165
262.1639,24990.3183
262.3512,25001.37
262.5384,25017.1033
262.7257,25038.8517
262.9129,25071.8033
263.1001,25095.1467
263.2873,25153.66
263.4745,25189.825
263.6617,25167.085
263.8488,25201.17
264.0359,25243.0233
264.2231,25263.5117
264.4101,25297.56
264.5972,25337.695
264.7842,25372.675
264.9713,25399.9267
265.1583,25414.8833
265.3453,25446.02
265.5323,25487.9667
265.7193,25519.26
265.9062,25567.895
266.0931,25590.1133
266.2801,25603.865
266.4669,25640.54
266.6538,25674.4267
266.8407,25713.165
267.0276,25712.465
267.2143,25709.9483
267.4012,25737.99
267.588,25706.3817
267.7747,25716.23
267.9615,25731.9367
268.1482,25738.0817
268.3349,25757.135
268.5217,25765.2167
268.7083,25746.4767
268.895,25751.1967
269.0817,25781.1167
269.2682,25784.815
269.4549,25760.3833
269.6415,25719.175
269.8281,25716.7433
270.0146,25746.865
270.2012,25768.6917
270.3877,25793.37
270.5742,25796.5683
270.7607,25800.77
270.9472,25806.7667
271.1336,25806.01
271.32,25794.9833
271.5065,25780.4367
271.6929,25779.1167
271.8792,25806.6617
272.0656,25808.9417
272.252,25823.795
272.4383,25834.9617
272.6246,25825.235
272.8109,25822.3883
272.9972,25868.2233
273.1835,25890.8383
273.3697,25910.1583
273.5559,25923.4317
273.7421,25936.22
273.9283,25934.7933
274.1145,25936.3917
274.3007,25942.62
274.4868,25958.5733
274.6729,25994.5367
274.859,26007.3883
275.0451,26007.075
275.2311,25951.4983
275.4172,25970.5933
275.6032,25992.565
275.7892,26019.0717
275.9752,26020.0067
276.1612,26047.2017
276.3472,26022.4067
276.5331,26014.1767
276.719,26021.245
276.9049,26027.025
277.0908,26012.0633
277.2767,26010.1017
277.4625,26021.6117
277.6484,26016.0433
277.8342,26000.42
278.02,25999.4733
278.2057,26016.3267
278.3915,26049.0233
278.5772,26050.8517
278.763,26028.2667
278.9487,26054.765
279.1343,26080.7717
279.32,26066.9367
279.5057,26035.4667
279.6913,25968.5267
279.877,25954.4017
280.0625,25944.6083
280.2481,25913.0017
280.4337,25886.22
280.6192,25916.6967
280.8048,25945.05
280.9903,25922.4317
281.1758,25889.8317
281.3612,25856.895
281.5467,25841.895
281.7321,25873.8967
281.9175,25881.385
282.1029,25873.05
282.2884,25869.79
282.4737,25834.665
282.6591,25799.9167
282.8444,25800.3283
283.0297,25788.9633
283.215,25792.5133
283.4002,25783.1867
283.5855,25750.0633
283.7707,25686.7783
283.956,25661.7733
284.1412,25642.525
284.3264,25656.725
284.5115,25679.7533
284.6967,25690.41
284.8818,25660.5417
285.0669,25611.1283
285.252,25604.66
285.4371,25605.4067
285.6222,25571.5083
285.8072,25544.5333
285.9922,25525.9533
286.1772,25533.415
286.3622,25543.7167
286.5472,25507.87
286.7321,25467.6417
286.9171,25485.7217
287.102,25486.04
287.2869,25502.5583
287.4717,25538.0717
287.6566,25530.8
287.8415,25528.59
288.0263,25510.8817
288.2111,25458.21
288.3959,25406.175
288.5806,25399.91
288.7654,25399.355
288.9501,25451.3633
289.1348,25458.58
289.3195,25451.9867
289.5042,25458.2883
289.6889,25475.8267
289.8735,25423.8667
290.0581,25398.65
290.2428,25350.5167
290.4273,25343.8217
290.6119,25362.2417
290.7965,25356.0383
290.981,25350.8717
291.1655,25341.3033
291.35,25271.915
291.5345,25225.6733
291.719,25223.6633
291.9034,25225.135
292.0878,25257.0483
292.2722,25248.6117
292.4566,25215.08
292.641,25214.1983
292.8253,25206.4167
293.0096,25181.3483
293.194,25185.335
293.3783,25176.4083
293.5626,25185.4433
293.7468,25182.57
293.9311,25180.2417
294.1153,25132.4017
294.2995,25050.5533
294.4837,24997.94
294.6678,24956.1367
294.852,24925.5283
295.0361,24927.1033
295.2202,24924.9933
295.4043,24937.2967
295.5884,24915.0317
295.7725,24901.6683
295.9565,24880.5983
296.1405,24821.1733
296.3246,24792.03
296.5085,24814.3133
296.6925,24835.5533
296.8764,24820.6417
297.0603,24795.965
297.2443,24769.4783
297.4282,24728.53
297.612,24678.8167
297.7959,24636.6817
297.9797,24610.3483
298.1635,24563.645
298.3474,24592.315
298.5311,24606.0683
298.7149,24559.9017
298.8987,24498.0317
299.0823,24467.125
299.2661,24408.9167
299.4498,24329.3283
299.6334,24320.5467
299.8171,24314.985
300.0007,24294.175
300.1843,24275.775
300.368,24256.49
300.5515,24223.555
300.7351,24197.955
300.9186,24171.4617
301.1021,24129.5267
301.2857,24112.0283
301.4691,24090.8133
301.6526,24092.7983
301.8361,24046.9733
302.0195,24005.6033
302.2029,23984.0067
302.3863,23970.5633
302.5697,23930.91
302.753,23924.795
302.9364,23925.955
303.1197,23939.6967
303.303,23916.6283
303.4863,23863.8567
303.6696,23785.1967
303.8528,23727.96
304.036,23694.1083
304.2192,23692.98
304.4024,23669.79
304.5856,23622.2883
304.7688,23603.5583
304.9519,23588.4333
305.135,23554.5117
305.3181,23519.72
305.5012,23493.5283
305.6842,23485.3683
305.8673,23459.67
306.0504,23415.5667
306.2333,23346.205
306.4163,23326.2983
306.5993,23288.79
306.7822,23269.0617
306.9652,23249.4183
307.1481,23208.0017
307.331,23168.12
307.5139,23125.0433
307.6967,23078.4133
307.8796,23034.0267
308.0624,23001.4317
308.2452,22953.98
308.428,22916.85
308.6107,22901.83
308.7935,22860.4933
308.9762,22829.0283
309.1589,22795.5233
309.3416,22762.3183
309.5243,22721.83
309.7069,22689.55
309.8896,22644.075
310.0721,22606.7417
310.2548,22584.8467
310.4373,22558.7483
310.6199,22548.9483
310.8024,22505.5267
310.985,22476.9333
311.1674,22417.71
311.3499,22355.3617
311.5324,22336.9683
311.7148,22340.995
311.8973,22297.5567
312.0797,22260.805
312.2621,22236.3217
312.4445,22197.0067
312.6268,22151.9633
312.8091,22124.0583
312.9915,22067.7883
313.1738,22036.4017
313.356,21985.94
313.5383,21927.8717
313.7206,21906.6733
313.9027,21853.0883
314.085,21822.3883
314.2672,21795.6183
314.4493,21772.58
314.6314,21762.285
314.8136,21746.9117
314.9957,21696.7967
315.1778,21634.2333
315.3598,21609.0617
315.5419,21592.74
315.724,21575.76
315.9059,21545.91
316.088,21507.905
316.2699,21500.7817
316.4519,21474.1117
316.6338,21426.9717
316.8157,21344.3167
316.9977,21310.5267
317.1795,21304.205
317.3614,21294.8717
317.5432,21273.1
317.7251,21225.06
317.9069,21162.015
318.0887,21130.8
318.2704,21084.6967
318.4522,21065.6767
318.6339,21055.22
318.8156,21067.1533
318.9973,21031.9967
319.179,21023.7367
319.3607,21017.1817
319.5423,21008.4017
319.7239,20975.745
319.9055,20929.5833
320.0871,20897.4933
320.2687,20872.1333
320.4502,20841.7033
320.6317,20790.425
320.8132,20771.5117
320.9947,20754.3967
321.1761,20747.78
321.3576,20722.0583
321.5391,20695.49
321.7205,20664.0167
321.9019,20629.8883
322.0832,20580.8783
322.2646,20538.1517
322.4459,20502.9417
322.6272,20465.0367
322.8085,20425.8283
322.9898,20400.1
323.1711,20356.4017
323.3523,20320.75
323.5335,20287.6967
323.7147,20301.5417
323.8959,20330.4617
324.0771,20319.1433
324.2582,20284.4167
324.4393,20259.9533
324.6204,20252.2033
324.8015,20228.39
324.9826,20232.7333
325.1637,20243.35
325.3447,20220.5083
325.5257,20206.3833
325.7067,20181.0367
325.8877,20107.5533
326.0686,20036.0733
326.2496,20016.935
326.4305,19977.885
326.6114,19954.0583
326.7922,19935.9717
326.9731,19925.4617
327.1539,19892.9117
327.3347,19874.27
327.5155,19867.3717
327.6963,19882.4567
327.8771,19875.0383
328.0578,19822.4983
328.2385,19743.9167
328.4193,19718.0533
328.5999,19688.71
328.7806,19643.51
328.9613,19637.2483
329.1419,19607.6533
329.3225,19596.4233
329.5031,19550.2717
329.6837,19512.98
329.8642,19477.0317
330.0447,19449.8983
330.2252,19410.695
330.4057,19366.19
330.5862,19345.7767
330.7667,19336.5583
330.9471,19344.88
331.1275,19331.625
331.3079,19280.1967
331.4883,19244.2567
331.6687,19228.9717
331.849,19188.875
332.0293,19139.7183
332.2096,19105.3183
332.3899,19088.165
332.5702,19086.2733
332.7504,19083.82
332.9306,19077.0267
333.1108,19027.935
333.291,18975.965
333.4712,18959.7083
333.6514,18964.74
333.8315,18940.95
334.0116,18911.86
334.1917,18897.8167
334.3717,18891.0483
334.5518,18883.9267
334.7318,18844.4367
334.9119,18822.63
335.0918,18812.0167
335.2718,18797.6133
335.4518,18778.2283
335.6317,18751.7917
335.8116,18747.8267
335.9915,18712.51
336.1714,18658.01
336.3513,18639.4633
336.5311,18630.2683
336.7109,18623.6817
336.8907,18588.9517
337.0705,18528.3617
337.2502,18462.9517
337.43,18429.7933
337.6097,18385.2117
337.7894,18359.1733
337.9691,18345.6067
338.1488,18348.0633
338.3284,18340.335
338.508,18349.3917
338.6877,18336.0917
338.8672,18306.6883
339.0468,18257.4433
339.2263,18220.7633
339.4059,18222.8617
339.5854,18247.0
339.7649,18210.07
339.9443,18184.8867
340.1238,18167.22
340.3032,18158.33
340.4826,18156.19
340.662,18103.0233
340.8414,18052.585
341.0207,18047.0033
341.2001,18048.8467
341.3794,18036.1833
341.5587,18051.5367
341.738,18024.5933
341.9172,17990.0917
342.0965,17951.8167
342.2757,17879.96
342.4549,17819.98
342.6341,17811.9083
342.8132,17803.69
342.9923,17837.7317
343.1715,17868.3617
343.3506,17851.0333
343.5296,17776.4417
343.7087,17738.7133
343.8878,17699.425
344.0668,17676.0133
344.2458,17663.1183
344.4248,17615.28
344.6037,17590.0167
344.7827,17581.3517
344.9616,17545.8
345.1405,17540.2683
345.3194,17528.02
345.4982,17487.8167
345.6771,17454.315
345.8559,17449.04
346.0347,17422.72
346.2135,17396.0417
346.3923,17391.55
346.571,17357.59
346.7498,17315.7917
346.9285,17337.18
347.1071,17294.2317
347.2859,17246.7267
347.4645,17256.8733
347.6431,17278.5133
347.8217,17299.29
348.0003,17287.6517
348.1789,17217.4133
348.3574,17164.7467
348.5359,17115.5417
348.7145,17063.8483
348.893,17052.585
349.0714,17044.065
349.2499,16995.2133
349.4283,16947.475
349.6068,16893.06
349.7852,16866.0867
349.9635,16864.465
350.1419,16848.535
350.3202,16816.4967
350.4985,16769.14
350.6768,16736.9233
350.8551,16709.77
351.0334,16686.7983
351.2116,16650.155
351.3898,16646.245
351.568,16615.6283
351.7462,16607.6717
351.9243,16580.4133
352.1025,16549.4183
352.2806,16516.2683
352.4587,16507.7183
352.6368,16479.4683
352.8148,16426.995
352.9929,16387.965
353.1709,16390.6433
353.3489,16373.4317
353.5268,16334.32
353.7048,16299.07
353.8828,16271.9767
354.0607,16233.5883
354.2386,16221.4533
354.4165,16197.1217
354.5943,16164.0717
354.7722,16147.895
354.95,16154.33
355.1278,16140.3817
355.3056,16093.3767
355.4833,16029.5217
355.6611,15978.6967
355.8388,15938.1633
356.0165,15909.4117
356.1942,15914.5267
356.3719,15928.1033
356.5495,15911.24
356.7271,15883.175
356.9047,15858.9917
357.0823,15850.6767
357.2599,15846.105
357.4374,15815.3483
357.6149,15762.5867
357.7924,15712.55
357.9699,15695.5867
358.1474,15667.845
358.3248,15620.4767
358.5023,15592.7517
358.6797,15547.2433
358.8571,15523.4767
359.0344,15491.18
359.2118,15439.4717
359.3891,15409.7733
359.5664,15383.085
359.7437,15360.8383
359.9209,15314.1167
360.0982,15261.22
360.2754,15226.3183
360.4526,15242.5883
360.6298,15241.9433
360.807,15229.8933
360.9841,15201.7333
361.1613,15155.3917
361.3383,15158.5433
361.5154,15152.3633
361.6925,15113.07
361.8695,15090.9233
362.0466,15061.33
362.2236,15034.0433
362.4005,15028.8417
362.5775,14981.19
362.7545,14916.5867
362.9314,14888.55
363.1083,14898.2533
363.2852,14894.0617
363.462,14855.705
363.6389,14849.01
363.8157,14816.3067
363.9925,14784.1067
364.1693,14759.925
364.346,14705.375
364.5228,14711.7833
364.6996,14725.7883
364.8762,14725.9317
365.0529,14706.8767
365.2296,14678.7533
365.4062,14683.51
365.5829,14645.9983
365.7595,14624.3083
365.9361,14628.865
366.1126,14602.195
366.2892,14681.365
366.4657,14839.705
366.6422,14919.6833
366.8186,14925.6967
366.9951,14965.3917
367.1716,14857.12
367.348,14837.74
367.5244,14907.855
367.7008,14945.1483
367.8772,14865.3033
368.0535,14689.8933
368.2298,14767.5683
368.4061,14778.525
368.5824,14692.5633
368.7586,14809.1633
368.9349,14792.185
369.1111,14657.4833
369.2873,14573.8633
369.4635,14643.3083
369.6396,14592.8283
369.8158,14475.2117
369.9919,14446.5783
370.168,14474.0133
370.3441,14456.44
370.5202,14366.8833
370.6962,14299.665
370.8722,14263.605
371.0482,14252.4667
371.2242,14286.5817
371.4002,14374.375
371.5761,14371.8
371.752,14314.0933
371.9279,14331.665
372.1038,14339.6883
372.2796,14272.5967
372.4555,14278.7667
372.6313,14282.4733
372.8071,14236.965
372.9829,14200.8117
373.1586,14222.1567
373.3344,14229.36
373.5101,14195.5283
373.6858,14196.3217
373.8615,14169.14
374.0371,14186.97
374.2127,14284.3733
374.3884,14262.0917
374.564,14208.38
374.7395,14204.855
374.9151,14270.27
375.0906,14450.165
375.2661,14468.59
375.4416,14404.08
375.6171,14504.995
375.7925,14594.8767
375.968,14586.7433
376.1434,14423.6233
376.3188,14369.2517
376.4941,14372.265
376.6695,14422.9867
376.8448,14476.72
377.0201,14457.7317
377.1954,14441.48
377.3707,14521.9217
377.5459,14551.465
377.7212,14706.1433
377.8964,15019.1183
378.0715,15015.8417
378.2467,14844.0683
378.4218,15004.8333
378.597,14770.615
378.7721,14740.785
378.9472,14778.2217
379.1222,14856.0583
379.2973,15197.6417
379.4723,15513.145
379.6473,15557.8983
379.8223,15179.305
379.9972,14958.1667
380.1722,14818.4333
380.3471,14804.165
380.522,14774.395
380.6969,14814.07
380.8717,15017.4867
381.0466,14830.845
381.2214,14742.3333
381.3962,14696.3117
381.571,14596.4
381.7457,14553.4183
381.9204,14668.745
382.0952,14604.3083
382.2699,14872.3683
382.4445,15089.395
382.6192,15230.095
382.7938,15550.9517
382.9685,15654.565
383.1431,15308.37
383.3176,15007.4567
383.4922,14933.3667
383.6667,14922.66
383.8412,14802.1267
384.0157,14737.22
384.1902,14844.2467
384.3646,14942.2467
384.5391,14850.8067
384.7134,14855.04
384.8878,15053.6817
385.0622,15268.505
385.2365,15007.9333
385.4109,14731.5333
385.5852,14721.4483
385.7594,14783.48
385.9337,14851.0633
386.1079,14980.0967
386.2822,15265.8833
386.4564,15229.3933
386.6306,15061.0033
386.8047,15251.295
386.9789,15331.8817
387.153,15458.065
387.3271,15828.8283
387.5012,15822.9833
387.6752,16124.9317
387.8492,16392.9883
388.0233,16073.5
388.1972,15999.875
388.3712,16041.7333
388.5452,16043.8883
388.7191,16148.5267
388.893,16569.595
389.0669,16317.7483
389.2408,15644.7017
389.4146,15172.0583
389.5884,14853.155
389.7623,14669.6867
389.9361,14633.0083
390.1098,14767.7767
390.2835,14868.36
390.4573,14807.5333
390.631,14849.5367
390.8047,15123.3117
390.9784,15167.0083
391.152,15057.5933
391.3256,15216.0967
391.4992,15280.6317
391.6728,15079.445
391.8464,15294.1433
392.0199,15627.8317
392.1934,15504.975
392.3669,15824.1
392.5403,15919.5633
392.7138,16164.8467
392.8873,16392.9383
393.0607,16824.1317
393.2341,16987.95
393.4074,16894.9083
393.5808,16238.7483
393.7542,16058.5233
393.9274,16065.3667
394.1007,15828.96
394.274,15984.0933
394.4472,15776.37
394.6205,16002.945
394.7937,16441.4783
394.9668,16530.4017
395.14,16134.7367
395.3131,15776.5517
395.4863,15541.5633
395.6594,15572.6517
395.8325,15301.0133
396.0055,15312.1917
396.1786,15362.0167
396.3516,15470.3833
396.5246,15375.55
396.6975,15231.3583
396.8705,15537.2233
397.0434,15841.5817
397.2163,15381.2667
397.3892,15356.2033
397.5621,15678.915
397.735,15862.59
397.9077,16301.4983
398.0806,16190.305
398.2534,16046.555
398.4261,16178.0033
398.5989,16631.3433
398.7716,16924.0417
398.9443,16712.1333
399.117,16310.4083
399.2896,16166.5983
399.4623,16003.2733
399.6349,15906.9967
399.8075,15581.145
399.9801,15384.9867
400.1526,15386.93
400.3252,14896.365
400.4977,14660.9667
400.6702,14618.6133
400.8427,14604.9517
401.0151,14785.84
401.1875,14715.57
401.36,14769.305
401.5323,14761.0283
401.7047,14543.0683
401.877,14461.7633
402.0494,14421.4383
402.2216,14631.89
402.394,14796.0433
402.5662,14654.7633
402.7385,14649.645
402.9107,14607.8983
403.0829,14639.28
403.2551,14609.145
403.4272,14507.4883
403.5994,14502.1617
403.7715,14742.4
403.9436,14784.5383
404.1156,14815.5367
