Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-28 14:10:50.664938
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.3067
218.2508,1637.1183
218.442,1669.45
218.6332,1705.7117
218.8244,1739.0083
219.0156,1775.9617
219.2067,1815.1117
219.3979,1852.8383
219.589,1894.67
219.7801,1934.9517
219.9712,1978.4717
220.1623,2024.1667
220.3533,2070.3883
220.5444,2118.66
220.7354,2167.0917
220.9264,2217.5917
221.1174,2271.3233
221.3083,2326.385
221.4993,2378.7733
221.6902,2431.9417
221.8812,2490.5167
222.0721,2551.7567
222.263,2611.5817
222.4538,2674.5967
222.6447,2739.735
222.8355,2804.66
223.0264,2871.3267
223.2172,2937.36
223.408,3007.2617
223.5987,3080.2083
223.7895,3151.7233
223.9802,3226.72
224.1709,3302.415
224.3616,3381.3183
224.5524,3460.3
224.743,3542.1
224.9337,3621.8917
225.1243,3712.035
225.315,3797.0083
225.5056,3880.4217
225.6962,3970.6433
225.8867,4061.1367
226.0773,4152.65
226.2678,4245.37
226.4584,4339.9
226.6489,4437.6083
226.8394,4527.47
227.0298,4627.5933
227.2203,4732.4383
227.4108,4841.365
227.6012,4947.585
227.7916,5050.4017
227.982,5157.0767
228.1723,5262.5933
228.3627,5371.5383
228.5531,5481.6883
228.7434,5591.2017
228.9337,5704.4217
229.124,5824.44
229.3143,5941.4717
229.5045,6067.1717
229.6948,6193.9417
229.885,6322.5233
230.0752,6452.8083
230.2654,6584.1483
230.4556,6712.5867
230.6457,6841.6783
230.8358,6969.4317
231.026,7100.39
231.2161,7231.8983
231.4062,7364.33
231.5963,7494.5933
231.7863,7627.3433
231.9764,7772.1267
232.1664,7918.1633
232.3564,8065.22
232.5464,8209.59
232.7364,8356.07
232.9263,8495.6983
233.1163,8646.4517
233.3062,8798.5383
233.4961,8961.155
233.686,9110.9183
233.8758,9248.7533
234.0657,9390.31
234.2555,9546.18
234.4454,9699.4033
234.6352,9848.9467
234.825,9998.08
235.0147,10144.0417
235.2045,10293.7633
235.3942,10439.275
235.5839,10593.6017
235.7737,10738.3567
235.9633,10884.5283
236.153,11048.3483
236.3427,11202.255
236.5323,11354.5333
236.7219,11497.8533
236.9115,11628.3483
237.1011,11770.0467
237.2907,11922.9833
237.4803,12073.5083
237.6698,12214.9717
237.8593,12364.1383
238.0488,12509.125
238.2383,12657.91
238.4278,12801.7067
238.6172,12962.1783
238.8066,13107.5167
238.9961,13257.395
239.1855,13411.0567
239.3748,13557.11
239.5642,13692.4333
239.7536,13839.99
239.9429,13981.4417
240.1322,14110.8167
240.3215,14252.1933
240.5108,14392.2383
240.7001,14535.855
240.8893,14672.8783
241.0786,14806.1183
241.2677,14933.8833
241.457,15082.1583
241.6461,15193.0683
241.8353,15308.7867
242.0244,15426.7933
242.2136,15544.185
242.4027,15668.1783
242.5918,15789.595
242.7809,15898.2117
242.9699,15960.5067
243.159,16037.6817
243.348,16184.7233
243.537,16338.825
243.726,16464.5333
243.915,16575.2083
244.1039,16681.185
244.2929,16744.3783
244.4818,16790.55
244.6707,16900.6617
244.8596,17050.4183
245.0485,17190.8117
245.2373,17328.7783
245.4262,17457.88
245.615,17570.0933
245.8038,17662.0
245.9926,17776.7117
246.1814,17877.4617
246.3701,17890.6267
246.5589,17916.3833
246.7476,18021.5317
246.9363,18176.4267
247.1249,18304.8483
247.3136,18432.1083
247.5023,18542.8933
247.6909,18673.3883
247.8795,18776.4117
248.0681,18890.9733
248.2567,18997.0433
248.4453,19099.27
248.6338,19198.4783
248.8224,19236.18
249.0109,19205.9883
249.1994,19286.0917
249.3878,19426.79
249.5763,19554.1083
249.7648,19664.585
249.9532,19773.2617
250.1416,19904.1683
250.33,20028.2633
250.5183,20150.1133
250.7067,20237.3067
250.8951,20325.6167
251.0834,20402.7
251.2717,20488.3733
251.46,20564.8967
251.6483,20641.3133
251.8365,20684.315
252.0247,20679.4683
252.213,20755.9533
252.4012,20856.2117
252.5894,20992.91
252.7775,21083.6533
252.9657,21164.8317
253.1538,21276.3667
253.3419,21358.585
253.53,21421.2617
253.7181,21495.045
253.9062,21574.7633
254.0942,21648.1967
254.2823,21698.36
254.4703,21756.9133
254.6583,21819.2967
254.8463,21884.02
255.0342,21921.9533
255.2222,21962.5733
255.4101,21980.33
255.598,21979.855
255.7859,22055.2217
255.9738,22158.0333
256.1616,22263.8517
256.3495,22368.9383
256.5373,22451.485
256.7251,22568.19
256.9129,22646.0433
257.1006,22714.5833
257.2884,22798.5267
257.4761,22887.41
257.6638,22953.8683
257.8515,22991.4433
258.0392,23044.305
258.2269,23088.5617
258.4146,23128.365
258.6022,23181.4317
258.7898,23203.46
258.9774,23239.525
259.165,23306.38
259.3525,23356.9267
259.5401,23394.845
259.7276,23456.6733
259.9151,23518.3333
260.1026,23564.3133
260.2901,23625.6633
260.4776,23685.1317
260.665,23775.0833
260.8524,23859.9583
261.0398,23948.0383
261.2272,23996.3283
261.4146,24019.7483
261.6019,24071.7567
261.7893,24124.1667
261.9766,24167.2867
262.1639,24216.78
262.3512,24227.07
262.5384,24244.41
262.7257,24265.1717
262.9129,24301.29
263.1001,24330.84
263.2873,24384.345
263.4745,24421.08
263.6617,24399.6633
263.8488,24433.3167
264.0359,24470.7417
264.2231,24491.6283
264.4101,24525.1333
264.5972,24559.885
264.7842,24595.6817
264.9713,24623.4
265.1583,24640.925
265.3453,24668.2867
265.5323,24707.3783
265.7193,24741.385
265.9062,24790.5767
266.0931,24812.48
266.2801,24825.6783
266.4669,24865.7117
266.6538,24899.86
266.8407,24939.5583
267.0276,24939.3417
267.2143,24936.0067
267.4012,24964.87
267.588,24935.9083
267.7747,24943.265
267.9615,24958.4767
268.1482,24965.1433
268.3349,24987.765
268.5217,25000.0683
268.7083,24978.63
268.895,24986.8833
269.0817,25014.1
269.2682,25019.015
269.4549,24993.915
269.6415,24950.8083
269.8281,24946.33
270.0146,24979.4133
270.2012,24998.3467
270.3877,25022.2383
270.5742,25029.3233
270.7607,25031.6433
270.9472,25037.4567
271.1336,25034.7033
271.32,25025.805
271.5065,25013.85
271.6929,25016.235
271.8792,25043.0283
272.0656,25044.4533
272.252,25059.9833
272.4383,25069.6417
272.6246,25061.1567
272.8109,25057.2667
272.9972,25104.4417
273.1835,25125.4267
273.3697,25149.8567
273.5559,25163.2533
273.7421,25175.0133
273.9283,25168.9883
274.1145,25174.2067
274.3007,25178.9933
274.4868,25195.33
274.6729,25235.8683
274.859,25244.975
275.0451,25244.8333
275.2311,25189.1867
275.4172,25208.1267
275.6032,25232.2267
275.7892,25256.0467
275.9752,25256.2483
276.1612,25280.7333
276.3472,25259.8067
276.5331,25252.9617
276.719,25259.41
276.9049,25262.5017
277.0908,25247.8433
277.2767,25248.18
277.4625,25257.4433
277.6484,25251.4183
277.8342,25232.7417
278.02,25231.3933
278.2057,25255.0233
278.3915,25287.7933
278.5772,25289.6333
278.763,25263.3217
278.9487,25292.1867
279.1343,25317.5067
279.32,25307.2117
279.5057,25272.5833
279.6913,25210.215
279.877,25196.735
280.0625,25192.0933
280.2481,25159.9167
280.4337,25131.655
280.6192,25164.795
280.8048,25187.72
280.9903,25164.46
281.1758,25131.7383
281.3612,25099.0933
281.5467,25089.145
281.7321,25119.78
281.9175,25126.8167
282.1029,25117.45
282.2884,25118.095
282.4737,25082.9017
282.6591,25049.9583
282.8444,25050.14
283.0297,25039.7167
283.215,25040.2733
283.4002,25031.995
283.5855,24998.1933
283.7707,24933.6733
283.956,24910.6817
284.1412,24889.8867
284.3264,24902.5983
284.5115,24929.0717
284.6967,24938.3083
284.8818,24908.095
285.0669,24862.0133
285.252,24856.6683
285.4371,24857.4717
285.6222,24823.9233
285.8072,24796.4083
285.9922,24774.4233
286.1772,24782.785
286.3622,24793.615
286.5472,24760.2667
286.7321,24720.2533
286.9171,24739.3617
287.102,24740.8517
287.2869,24756.615
287.4717,24790.3
287.6566,24783.9417
287.8415,24778.3317
288.0263,24763.03
288.2111,24707.1367
288.3959,24656.7567
288.5806,24653.4433
288.7654,24652.9583
288.9501,24705.085
289.1348,24709.0267
289.3195,24703.8933
289.5042,24703.8667
289.6889,24724.5
289.8735,24671.635
290.0581,24647.1017
290.2428,24598.2783
290.4273,24592.225
290.6119,24615.5067
290.7965,24604.745
290.981,24601.0233
291.1655,24585.8433
291.35,24515.61
291.5345,24472.45
291.719,24474.4233
291.9034,24477.9033
292.0878,24509.4833
292.2722,24495.1017
292.4566,24463.6933
292.641,24466.39
292.8253,24458.87
293.0096,24431.2633
293.194,24433.4117
293.3783,24424.1967
293.5626,24431.7483
293.7468,24430.01
293.9311,24426.345
294.1153,24380.36
294.2995,24300.48
294.4837,24247.8783
294.6678,24200.9333
294.852,24174.48
295.0361,24175.6583
295.2202,24176.7133
295.4043,24184.69
295.5884,24165.5667
295.7725,24151.8667
295.9565,24126.455
296.1405,24071.1883
296.3246,24036.845
296.5085,24065.2433
296.6925,24087.6717
296.8764,24072.5917
297.0603,24041.8117
297.2443,24013.9917
297.4282,23972.565
297.612,23922.7183
297.7959,23882.2617
297.9797,23858.6633
298.1635,23812.8367
298.3474,23839.5667
298.5311,23854.605
298.7149,23806.6233
298.8987,23742.9667
299.0823,23712.4717
299.2661,23660.8617
299.4498,23581.505
299.6334,23570.8433
299.8171,23567.6133
300.0007,23543.6183
300.1843,23529.3067
300.368,23507.2717
300.5515,23478.6633
300.7351,23450.8067
300.9186,23425.5033
301.1021,23389.7917
301.2857,23373.2617
301.4691,23352.9533
301.6526,23356.5033
301.8361,23310.5733
302.0195,23269.96
302.2029,23246.235
302.3863,23232.1417
302.5697,23193.5517
302.753,23189.4033
302.9364,23191.1383
303.1197,23203.2467
303.303,23179.205
303.4863,23130.25
303.6696,23050.2267
303.8528,22992.7633
304.036,22963.1467
304.2192,22960.6733
304.4024,22938.8617
304.5856,22892.4433
304.7688,22873.9083
304.9519,22862.1
305.135,22826.8633
305.3181,22792.865
305.5012,22766.3533
305.6842,22759.635
305.8673,22731.9667
306.0504,22687.0033
306.2333,22619.08
306.4163,22600.69
306.5993,22565.0483
306.7822,22543.4817
306.9652,22528.5283
307.1481,22485.555
307.331,22450.2283
307.5139,22413.1667
307.6967,22362.6383
307.8796,22319.0933
308.0624,22286.105
308.2452,22239.3433
308.428,22209.2983
308.6107,22190.355
308.7935,22152.035
308.9762,22119.63
309.1589,22091.5283
309.3416,22054.4
309.5243,22018.3367
309.7069,21986.2367
309.8896,21939.2233
310.0721,21903.345
310.2548,21884.715
310.4373,21861.3517
310.6199,21856.0883
310.8024,21814.7933
310.985,21792.26
311.1674,21733.28
311.3499,21672.9017
311.5324,21652.4617
311.7148,21659.67
311.8973,21612.6683
312.0797,21577.2367
312.2621,21554.4617
312.4445,21519.2867
312.6268,21480.0917
312.8091,21455.8167
312.9915,21396.99
313.1738,21365.255
313.356,21310.9333
313.5383,21256.7633
313.7206,21238.8817
313.9027,21191.9817
314.085,21166.7017
314.2672,21140.1333
314.4493,21110.8033
314.6314,21101.5683
314.8136,21090.935
314.9957,21042.1083
315.1778,20984.9533
315.3598,20957.275
315.5419,20938.9817
315.724,20920.3817
315.9059,20885.725
316.088,20849.935
316.2699,20843.8033
316.4519,20824.0833
316.6338,20779.07
316.8157,20704.9783
316.9977,20671.7017
317.1795,20671.1133
317.3614,20662.9083
317.5432,20639.8333
317.7251,20593.175
317.9069,20523.0683
318.0887,20488.3417
318.2704,20439.7483
318.4522,20424.0333
318.6339,20421.995
318.8156,20439.2017
318.9973,20408.1817
319.179,20389.2117
319.3607,20386.1033
319.5423,20377.2067
319.7239,20346.785
319.9055,20309.1967
320.0871,20278.4167
320.2687,20254.1933
320.4502,20227.2217
320.6317,20177.5983
320.8132,20161.7817
320.9947,20139.7183
321.1761,20128.615
321.3576,20103.735
321.5391,20077.065
321.7205,20052.8867
321.9019,20022.4633
322.0832,19971.4683
322.2646,19928.1867
322.4459,19891.73
322.6272,19850.015
322.8085,19812.125
322.9898,19785.1717
323.1711,19749.13
323.3523,19716.5017
323.5335,19688.3817
323.7147,19707.12
323.8959,19740.3517
324.0771,19733.9833
324.2582,19702.7883
324.4393,19675.285
324.6204,19672.57
324.8015,19644.5417
324.9826,19643.855
325.1637,19661.0133
325.3447,19640.8
325.5257,19633.0483
325.7067,19610.9667
325.8877,19543.4767
326.0686,19475.1617
326.2496,19453.9333
326.4305,19410.57
326.6114,19388.5817
326.7922,19380.4517
326.9731,19367.7733
327.1539,19332.915
327.3347,19321.525
327.5155,19308.1733
327.6963,19324.605
327.8771,19311.4667
328.0578,19258.5967
328.2385,19184.33
328.4193,19158.35
328.5999,19131.6167
328.7806,19083.0583
328.9613,19088.92
329.1419,19069.085
329.3225,19064.4667
329.5031,19024.555
329.6837,18986.0517
329.8642,18949.695
330.0447,18927.2133
330.2252,18883.6333
330.4057,18831.0417
330.5862,18803.7533
330.7667,18797.1067
330.9471,18814.5417
331.1275,18799.3517
331.3079,18742.9067
331.4883,18701.4933
331.6687,18688.2467
331.849,18651.77
332.0293,18606.03
332.2096,18571.9783
332.3899,18553.3883
332.5702,18558.8067
332.7504,18557.0
332.9306,18544.0617
333.1108,18500.77
333.291,18452.1267
333.4712,18431.6433
333.6514,18426.8933
333.8315,18405.9
334.0116,18384.89
334.1917,18374.7983
334.3717,18372.0433
334.5518,18370.2483
334.7318,18333.6317
334.9119,18296.7083
335.0918,18290.8567
335.2718,18285.6617
335.4518,18268.1383
335.6317,18247.2467
335.8116,18233.6483
335.9915,18183.3717
336.1714,18116.2917
336.3513,18107.24
336.5311,18114.6417
336.7109,18105.8483
336.8907,18062.3383
337.0705,17995.225
337.2502,17931.24
337.43,17911.4417
337.6097,17875.6817
337.7894,17848.96
337.9691,17831.255
338.1488,17831.635
338.3284,17829.3517
338.508,17843.68
338.6877,17835.6667
338.8672,17802.0033
339.0468,17754.7783
339.2263,17712.965
339.4059,17710.8667
339.5854,17740.4917
339.7649,17714.9683
339.9443,17694.2467
340.1238,17684.1733
340.3032,17670.495
340.4826,17661.3633
340.662,17605.3567
340.8414,17553.715
341.0207,17548.8683
341.2001,17552.9967
341.3794,17529.6717
341.5587,17547.53
341.738,17527.9033
341.9172,17496.745
342.0965,17468.7633
342.2757,17390.1583
342.4549,17324.5667
342.6341,17320.025
342.8132,17313.0383
342.9923,17347.99
343.1715,17376.745
343.3506,17359.55
343.5296,17290.5083
343.7087,17246.9317
343.8878,17200.8
344.0668,17166.6167
344.2458,17144.1433
344.4248,17101.945
344.6037,17084.535
344.7827,17081.0767
344.9616,17057.745
345.1405,17056.1617
345.3194,17042.5683
345.4982,17007.2417
345.6771,16971.7617
345.8559,16954.965
346.0347,16927.7183
346.2135,16900.0817
346.3923,16907.9433
346.571,16875.6233
346.7498,16837.835
346.9285,16860.9267
347.1071,16820.1633
347.2859,16767.9717
347.4645,16770.47
347.6431,16783.5533
347.8217,16807.87
348.0003,16809.1767
348.1789,16739.6467
348.3574,16676.6883
348.5359,16627.6533
348.7145,16592.2033
348.893,16578.8483
349.0714,16559.4633
349.2499,16511.94
349.4283,16467.9883
349.6068,16413.0217
349.7852,16387.185
349.9635,16398.4433
350.1419,16392.23
350.3202,16365.1167
350.4985,16316.7633
350.6768,16275.825
350.8551,16252.8967
351.0334,16223.2717
351.2116,16187.955
351.3898,16177.2917
351.568,16151.6867
351.7462,16156.5317
351.9243,16135.5233
352.1025,16094.57
352.2806,16056.0067
352.4587,16033.805
352.6368,16003.9567
352.8148,15962.8833
352.9929,15937.6633
353.1709,15936.25
353.3489,15921.89
353.5268,15892.0533
353.7048,15854.9133
353.8828,15833.295
354.0607,15795.55
354.2386,15781.7667
354.4165,15759.1267
354.5943,15733.275
354.7722,15712.1883
354.95,15725.1117
355.1278,15711.2017
355.3056,15654.5817
355.4833,15586.515
355.6611,15540.1
355.8388,15498.5667
356.0165,15469.4067
356.1942,15479.5133
356.3719,15497.3967
356.5495,15461.3317
356.7271,15432.5033
356.9047,15409.6017
357.0823,15390.1267
357.2599,15393.5567
357.4374,15371.3483
357.6149,15322.6367
357.7924,15273.985
357.9699,15246.2717
358.1474,15208.7117
358.3248,15166.8233
358.5023,15130.8617
358.6797,15085.9
358.8571,15065.4383
359.0344,15052.0067
359.2118,15016.32
359.3891,14989.5417
359.5664,14969.405
359.7437,14953.88
359.9209,14908.0467
360.0982,14859.4433
360.2754,14814.025
360.4526,14821.48
360.6298,14822.92
360.807,14805.1767
360.9841,14769.4967
361.1613,14734.755
361.3383,14739.1533
361.5154,14740.4617
361.6925,14701.91
361.8695,14662.5417
362.0466,14636.5617
362.2236,14616.8717
362.4005,14617.08
362.5775,14586.9317
362.7545,14526.8867
362.9314,14498.7467
363.1083,14487.895
363.2852,14479.9733
363.462,14450.2283
363.6389,14442.8783
363.8157,14419.72
363.9925,14393.5117
364.1693,14378.39
364.346,14315.3517
364.5228,14313.3067
364.6996,14321.1633
364.8762,14317.235
365.0529,14309.05
365.2296,14288.4183
365.4062,14300.235
365.5829,14268.54
365.7595,14245.345
365.9361,14261.0117
366.1126,14230.3283
366.2892,14293.8983
366.4657,14452.05
366.6422,14547.7767
366.8186,14534.5033
366.9951,14584.0817
367.1716,14478.1717
367.348,14447.46
367.5244,14523.1067
367.7008,14553.6733
367.8772,14490.3433
368.0535,14290.2183
368.2298,14356.5717
368.4061,14396.4967
368.5824,14291.68
368.7586,14405.185
368.9349,14410.0733
369.1111,14285.645
369.2873,14199.6217
369.4635,14253.1233
369.6396,14231.4983
369.8158,14110.19
369.9919,14088.0133
370.168,14103.8467
370.3441,14096.09
370.5202,13986.5917
370.6962,13911.905
370.8722,13871.7383
371.0482,13871.7017
371.2242,13913.9533
371.4002,14020.2533
371.5761,14030.7283
371.752,13956.3667
371.9279,13947.3633
372.1038,13942.525
372.2796,13876.3333
372.4555,13895.8583
372.6313,13918.4083
372.8071,13867.0883
372.9829,13834.775
373.1586,13841.255
373.3344,13845.4367
373.5101,13788.35
373.6858,13790.4867
373.8615,13769.5517
374.0371,13804.6017
374.2127,13912.4767
374.3884,13892.62
374.564,13819.5967
374.7395,13803.3417
374.9151,13847.245
375.0906,14039.3567
375.2661,14104.6317
375.4416,14039.6183
375.6171,14138.56
375.7925,14209.8733
375.968,14211.6117
376.1434,14060.1633
376.3188,13989.1617
376.4941,13982.89
376.6695,14043.8133
376.8448,14098.19
377.0201,14101.1867
377.1954,14066.6683
377.3707,14161.6733
377.5459,14190.8683
377.7212,14326.47
377.8964,14651.82
378.0715,14695.1317
378.2467,14480.5717
378.4218,14656.0983
378.597,14414.72
378.7721,14348.8917
378.9472,14394.1283
379.1222,14456.09
379.2973,14774.37
379.4723,15105.99
379.6473,15178.485
379.8223,14788.4417
379.9972,14531.7233
380.1722,14410.2183
380.3471,14405.75
380.522,14412.05
380.6969,14411.0667
380.8717,14648.5
381.0466,14482.565
381.2214,14373.1767
381.3962,14319.3583
381.571,14194.9817
381.7457,14150.5917
381.9204,14275.5367
382.0952,14194.565
382.2699,14424.0267
382.4445,14682.9833
382.6192,14769.2633
382.7938,15085.2283
382.9685,15231.8183
383.1431,14888.2717
383.3176,14548.9467
383.4922,14456.1467
383.6667,14463.9433
383.8412,14367.0167
384.0157,14289.525
384.1902,14396.85
384.3646,14533.335
384.5391,14457.61
384.7134,14453.855
384.8878,14633.38
385.0622,14865.745
385.2365,14657.5217
385.4109,14335.4883
385.5852,14305.7383
385.7594,14358.5167
385.9337,14430.895
386.1079,14550.455
386.2822,14838.61
386.4564,14877.2467
386.6306,14654.125
386.8047,14822.72
386.9789,14928.565
387.153,14989.2083
387.3271,15417.6317
387.5012,15372.4867
387.6752,15676.85
387.8492,15962.5333
388.0233,15658.5067
388.1972,15512.3433
388.3712,15590.5433
388.5452,15569.96
388.7191,15674.0283
388.893,16093.1217
389.0669,15934.895
389.2408,15263.7833
389.4146,14770.255
389.5884,14453.6567
389.7623,14280.4217
389.9361,14274.4417
390.1098,14410.8367
390.2835,14531.0183
390.4573,14457.91
390.631,14472.5933
390.8047,14745.09
390.9784,14842.635
391.152,14714.95
391.3256,14860.0217
391.4992,14963.33
391.6728,14733.695
391.8464,14915.065
392.0199,15253.735
392.1934,15117.8167
392.3669,15391.6183
392.5403,15528.8033
392.7138,15702.345
392.8873,15929.7483
393.0607,16321.1233
393.2341,16480.3767
393.4074,16424.1917
393.5808,15752.1767
393.7542,15509.79
393.9274,15596.8833
394.1007,15358.4167
394.274,15577.7667
394.4472,15375.5667
394.6205,15571.215
394.7937,16035.0467
394.9668,16181.75
395.14,15811.1517
395.3131,15440.5533
395.4863,15149.3183
395.6594,15213.1983
395.8325,14969.5533
396.0055,14967.4267
396.1786,14996.12
396.3516,15087.84
396.5246,14994.9183
396.6975,14808.2433
396.8705,15009.0633
397.0434,15430.795
397.2163,14954.4067
397.3892,14921.7967
397.5621,15262.3067
397.735,15464.6533
397.9077,15932.7883
398.0806,15938.6517
398.2534,15679.0783
398.4261,15867.0017
398.5989,16205.7767
398.7716,16648.7533
398.9443,16416.2417
399.117,16029.745
399.2896,15829.005
399.4623,15689.5833
399.6349,15617.8683
399.8075,15317.4033
399.9801,15096.9
400.1526,15141.115
400.3252,14658.1433
400.4977,14400.5517
400.6702,14356.24
400.8427,14333.5067
401.0151,14555.5683
401.1875,14505.1683
401.36,14534.84
401.5323,14573.3467
401.7047,14319.3933
401.877,14244.1067
402.0494,14198.2417
402.2216,14391.9817
402.394,14612.3217
402.5662,14453.05
402.7385,14462.4533
402.9107,14411.785
403.0829,14418.1133
403.2551,14402.9167
403.4272,14273.9333
403.5994,14281.35
403.7715,14515.6583
403.9436,14617.975
404.1156,14617.1
