Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-28 18:01:14.526669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.6167
218.2508,1646.295
218.442,1679.7717
218.6332,1715.7483
218.8244,1748.7433
219.0156,1786.7833
219.2067,1825.8633
219.3979,1864.9417
219.589,1905.6733
219.7801,1947.6583
219.9712,1992.275
220.1623,2037.0433
220.3533,2085.42
220.5444,2132.4233
220.7354,2181.8817
220.9264,2231.6317
221.1174,2286.845
221.3083,2341.45
221.4993,2395.7183
221.6902,2448.4183
221.8812,2508.585
222.0721,2569.865
222.263,2630.8267
222.4538,2695.2383
222.6447,2759.275
222.8355,2826.6567
223.0264,2892.1483
223.2172,2960.3233
223.408,3031.2467
223.5987,3104.105
223.7895,3177.1383
223.9802,3252.3533
224.1709,3328.1983
224.3616,3409.525
224.5524,3488.4217
224.743,3570.5867
224.9337,3652.1617
225.1243,3741.6567
225.315,3828.46
225.5056,3913.06
225.6962,4004.09
225.8867,4096.5
226.0773,4187.51
226.2678,4281.7917
226.4584,4378.29
226.6489,4475.3667
226.8394,4567.23
227.0298,4667.2783
227.2203,4773.365
227.4108,4883.9567
227.6012,4990.6533
227.7916,5095.4
227.982,5201.4083
228.1723,5307.245
228.3627,5419.9517
228.5531,5529.0083
228.7434,5641.1383
228.9337,5755.1933
229.124,5875.52
229.3143,5993.28
229.5045,6122.385
229.6948,6249.5117
229.885,6380.4867
230.0752,6511.515
230.2654,6645.1033
230.4556,6774.9767
230.6457,6904.21
230.8358,7033.3417
231.026,7164.605
231.2161,7295.9167
231.4062,7431.595
231.5963,7562.8983
231.7863,7698.4633
231.9764,7843.6817
232.1664,7990.6717
232.3564,8140.3267
232.5464,8286.3617
232.7364,8434.23
232.9263,8575.0983
233.1163,8725.84
233.3062,8880.78
233.4961,9046.2933
233.686,9198.12
233.8758,9336.4467
234.0657,9478.2783
234.2555,9633.8167
234.4454,9788.395
234.6352,9939.8067
234.825,10091.235
235.0147,10238.9867
235.2045,10389.0
235.3942,10539.8517
235.5839,10691.91
235.7737,10838.9933
235.9633,10985.5817
236.153,11147.4067
236.3427,11308.635
236.5323,11460.6017
236.7219,11608.21
236.9115,11740.3417
237.1011,11880.0917
237.2907,12035.5317
237.4803,12188.1217
237.6698,12332.36
237.8593,12481.0917
238.0488,12628.5417
238.2383,12776.665
238.4278,12922.2967
238.6172,13082.9467
238.8066,13232.34
238.9961,13382.8633
239.1855,13540.975
239.3748,13686.1533
239.5642,13823.4267
239.7536,13971.5067
239.9429,14116.9317
240.1322,14245.3967
240.3215,14384.975
240.5108,14527.3833
240.7001,14674.3267
240.8893,14810.9183
241.0786,14944.2717
241.2677,15075.47
241.457,15225.415
241.6461,15337.4033
241.8353,15451.7533
242.0244,15570.86
242.2136,15690.0617
242.4027,15813.6
242.5918,15934.9083
242.7809,16048.4633
242.9699,16108.9933
243.159,16186.5267
243.348,16335.25
243.537,16488.725
243.726,16616.025
243.915,16728.69
244.1039,16834.6583
244.2929,16903.17
244.4818,16945.9717
244.6707,17055.6183
244.8596,17210.08
245.0485,17350.0667
245.2373,17486.5317
245.4262,17619.625
245.615,17727.4967
245.8038,17821.915
245.9926,17935.5183
246.1814,18042.925
246.3701,18059.4417
246.5589,18076.5783
246.7476,18185.8583
246.9363,18342.0933
247.1249,18474.265
247.3136,18597.5883
247.5023,18712.1733
247.6909,18837.845
247.8795,18944.02
248.0681,19061.1867
248.2567,19168.7267
248.4453,19274.195
248.6338,19371.7083
248.8224,19415.0733
249.0109,19380.9933
249.1994,19458.245
249.3878,19603.0483
249.5763,19731.895
249.7648,19843.8383
249.9532,19952.065
250.1416,20078.4983
250.33,20204.0817
250.5183,20331.2833
250.7067,20419.5817
250.8951,20507.8117
251.0834,20589.835
251.2717,20673.7583
251.46,20749.5133
251.6483,20826.2367
251.8365,20874.7133
252.0247,20863.5617
252.213,20942.6167
252.4012,21048.8783
252.5894,21184.4217
252.7775,21275.68
252.9657,21357.585
253.1538,21466.2083
253.3419,21550.9733
253.53,21616.045
253.7181,21688.8567
253.9062,21771.5733
254.0942,21844.0083
254.2823,21899.365
254.4703,21951.2983
254.6583,22019.9333
254.8463,22083.0367
255.0342,22124.3967
255.2222,22165.59
255.4101,22181.1383
255.598,22178.09
255.7859,22250.045
255.9738,22360.1583
256.1616,22467.725
256.3495,22575.7067
256.5373,22656.8233
256.7251,22778.49
256.9129,22853.735
257.1006,22923.0117
257.2884,23007.335
257.4761,23097.46
257.6638,23163.095
257.8515,23201.0283
258.0392,23252.8167
258.2269,23297.13
258.4146,23337.1933
258.6022,23390.1367
258.7898,23412.3267
258.9774,23446.9033
259.165,23513.87
259.3525,23566.6067
259.5401,23604.335
259.7276,23667.8483
259.9151,23730.6733
260.1026,23776.49
260.2901,23838.8367
260.4776,23894.8133
260.665,23990.0517
260.8524,24073.65
261.0398,24161.775
261.2272,24211.0217
261.4146,24235.605
261.6019,24288.5133
261.7893,24346.56
261.9766,24386.3
262.1639,24432.945
262.3512,24444.2733
262.5384,24460.755
262.7257,24482.1667
262.9129,24519.1983
263.1001,24547.0217
263.2873,24604.675
263.4745,24642.3133
263.6617,24617.475
263.8488,24652.8183
264.0359,24686.5817
264.2231,24710.6767
264.4101,24740.6367
264.5972,24776.51
264.7842,24811.9483
264.9713,24837.55
265.1583,24851.955
265.3453,24884.2817
265.5323,24919.9417
265.7193,24956.955
265.9062,25005.925
266.0931,25030.1833
266.2801,25043.6483
266.4669,25085.4467
266.6538,25119.5617
266.8407,25161.4
267.0276,25159.72
267.2143,25159.215
267.4012,25181.4483
267.588,25152.5033
267.7747,25162.5917
267.9615,25178.5167
268.1482,25184.7817
268.3349,25208.2633
268.5217,25217.3483
268.7083,25199.41
268.895,25201.9
269.0817,25232.9217
269.2682,25237.3283
269.4549,25216.125
269.6415,25167.3083
269.8281,25158.7783
270.0146,25192.95
270.2012,25214.6867
270.3877,25243.8733
270.5742,25248.6033
270.7607,25254.3417
270.9472,25257.045
271.1336,25254.6417
271.32,25243.8467
271.5065,25234.4733
271.6929,25234.0717
271.8792,25262.3033
272.0656,25261.86
272.252,25279.14
272.4383,25288.5983
272.6246,25278.94
272.8109,25277.3117
272.9972,25318.955
273.1835,25345.9067
273.3697,25369.605
273.5559,25384.485
273.7421,25396.7033
273.9283,25394.0833
274.1145,25396.665
274.3007,25400.3233
274.4868,25420.3783
274.6729,25458.5067
274.859,25470.2617
275.0451,25467.195
275.2311,25410.8717
275.4172,25428.0817
275.6032,25451.7933
275.7892,25480.5983
275.9752,25484.25
276.1612,25504.8233
276.3472,25482.425
276.5331,25474.8883
276.719,25479.7767
276.9049,25487.9733
277.0908,25469.1183
277.2767,25469.765
277.4625,25483.4467
277.6484,25474.625
277.8342,25456.1433
278.02,25456.8267
278.2057,25479.61
278.3915,25508.3233
278.5772,25514.3217
278.763,25485.2583
278.9487,25516.005
279.1343,25540.9233
279.32,25533.7717
279.5057,25499.0717
279.6913,25433.9783
279.877,25421.0517
280.0625,25416.28
280.2481,25385.5867
280.4337,25356.01
280.6192,25387.7283
280.8048,25414.0417
280.9903,25389.4
281.1758,25356.46
281.3612,25322.51
281.5467,25315.6083
281.7321,25348.12
281.9175,25358.005
282.1029,25350.6133
282.2884,25351.1067
282.4737,25312.4933
282.6591,25281.9217
282.8444,25279.9733
283.0297,25269.8533
283.215,25269.9217
283.4002,25263.0917
283.5855,25227.5017
283.7707,25160.8133
283.956,25135.665
284.1412,25119.3983
284.3264,25128.8283
284.5115,25158.5083
284.6967,25169.3333
284.8818,25137.0217
285.0669,25090.96
285.252,25088.325
285.4371,25087.2483
285.6222,25054.9683
285.8072,25022.3067
285.9922,25000.805
286.1772,25010.5883
286.3622,25022.0033
286.5472,24988.99
286.7321,24944.475
286.9171,24966.985
287.102,24967.1833
287.2869,24985.435
287.4717,25020.4083
287.6566,25016.4633
287.8415,25012.125
288.0263,24994.29
288.2111,24938.9117
288.3959,24883.8817
288.5806,24879.895
288.7654,24885.02
288.9501,24936.1183
289.1348,24945.5317
289.3195,24936.8167
289.5042,24937.6983
289.6889,24962.1417
289.8735,24905.55
290.0581,24880.0583
290.2428,24829.925
290.4273,24825.1333
290.6119,24844.3483
290.7965,24834.1
290.981,24830.7233
291.1655,24815.8367
291.35,24745.7133
291.5345,24698.3217
291.719,24699.6167
291.9034,24703.7683
292.0878,24733.9233
292.2722,24723.77
292.4566,24693.0733
292.641,24697.385
292.8253,24689.5067
293.0096,24659.65
293.194,24664.2683
293.3783,24654.4567
293.5626,24663.29
293.7468,24662.1283
293.9311,24657.6283
294.1153,24608.995
294.2995,24524.9733
294.4837,24472.5617
294.6678,24426.7967
294.852,24396.7517
295.0361,24404.3683
295.2202,24406.45
295.4043,24412.1833
295.5884,24392.7733
295.7725,24378.6333
295.9565,24355.6433
296.1405,24298.8667
296.3246,24268.2067
296.5085,24292.4233
296.6925,24315.355
296.8764,24299.06
297.0603,24270.91
297.2443,24244.9017
297.4282,24201.8767
297.612,24149.78
297.7959,24107.775
297.9797,24079.205
298.1635,24033.5183
298.3474,24064.45
298.5311,24082.5317
298.7149,24031.34
298.8987,23966.5933
299.0823,23933.9317
299.2661,23884.5867
299.4498,23801.3917
299.6334,23791.9933
299.8171,23791.875
300.0007,23767.69
300.1843,23749.755
300.368,23727.22
300.5515,23697.085
300.7351,23673.5017
300.9186,23651.2267
301.1021,23607.6583
301.2857,23594.7617
301.4691,23576.865
301.6526,23577.5017
301.8361,23530.1517
302.0195,23488.8867
302.2029,23464.9233
302.3863,23453.6083
302.5697,23408.4733
302.753,23400.4617
302.9364,23409.1033
303.1197,23426.035
303.303,23398.135
303.4863,23344.74
303.6696,23266.2167
303.8528,23208.7267
304.036,23175.6483
304.2192,23178.7233
304.4024,23154.6183
304.5856,23105.7367
304.7688,23087.1883
304.9519,23075.76
305.135,23041.6683
305.3181,23007.2167
305.5012,22979.2067
305.6842,22973.495
305.8673,22946.655
306.0504,22900.7533
306.2333,22829.965
306.4163,22810.09
306.5993,22772.985
306.7822,22755.5917
306.9652,22740.8517
307.1481,22694.3917
307.331,22657.97
307.5139,22615.3117
307.6967,22567.765
307.8796,22524.9367
308.0624,22489.81
308.2452,22445.9117
308.428,22410.66
308.6107,22396.1533
308.7935,22356.51
308.9762,22322.17
309.1589,22294.62
309.3416,22262.075
309.5243,22221.09
309.7069,22186.1517
309.8896,22144.1117
310.0721,22108.98
310.2548,22086.7817
310.4373,22060.0617
310.6199,22053.26
310.8024,22006.0567
310.985,21981.7867
311.1674,21923.2067
311.3499,21862.2117
311.5324,21848.6983
311.7148,21850.4133
311.8973,21806.48
312.0797,21768.1867
312.2621,21748.4083
312.4445,21709.2267
312.6268,21667.0033
312.8091,21641.6733
312.9915,21583.0933
313.1738,21547.205
313.356,21492.3167
313.5383,21441.3667
313.7206,21419.8583
313.9027,21369.3717
314.085,21338.7167
314.2672,21316.1883
314.4493,21297.2733
314.6314,21284.035
314.8136,21269.265
314.9957,21219.7333
315.1778,21158.8667
315.3598,21133.5417
315.5419,21119.7133
315.724,21102.765
315.9059,21069.1617
316.088,21033.395
316.2699,21029.2917
316.4519,21004.4
316.6338,20952.0317
316.8157,20874.8017
316.9977,20835.81
317.1795,20836.4083
317.3614,20826.3433
317.5432,20805.525
317.7251,20754.6933
317.9069,20693.495
318.0887,20663.5883
318.2704,20616.72
318.4522,20597.6667
318.6339,20587.9167
318.8156,20602.7017
318.9973,20568.0683
319.179,20559.5267
319.3607,20552.975
319.5423,20546.0867
319.7239,20517.775
319.9055,20472.5133
320.0871,20443.725
320.2687,20416.325
320.4502,20385.1017
320.6317,20334.2017
320.8132,20320.51
320.9947,20302.855
321.1761,20298.5233
321.3576,20269.5167
321.5391,20245.97
321.7205,20215.275
321.9019,20179.8433
322.0832,20129.15
322.2646,20083.1983
322.4459,20049.7383
322.6272,20007.275
322.8085,19971.9917
322.9898,19945.205
323.1711,19907.11
323.3523,19873.7267
323.5335,19843.2033
323.7147,19864.2233
323.8959,19892.9033
324.0771,19882.62
324.2582,19847.1083
324.4393,19823.0767
324.6204,19814.6983
324.8015,19791.9267
324.9826,19792.675
325.1637,19807.3867
325.3447,19785.765
325.5257,19771.4033
325.7067,19745.18
325.8877,19676.6683
326.0686,19602.2283
326.2496,19577.4533
326.4305,19538.865
326.6114,19518.6067
326.7922,19508.5433
326.9731,19501.54
327.1539,19471.2183
327.3347,19456.595
327.5155,19446.18
327.6963,19463.0933
327.8771,19452.1617
328.0578,19397.9617
328.2385,19318.065
328.4193,19290.9133
328.5999,19264.06
328.7806,19220.7683
328.9613,19220.3867
329.1419,19196.155
329.3225,19193.08
329.5031,19143.5633
329.6837,19104.8567
329.8642,19065.235
330.0447,19039.9517
330.2252,19006.3267
330.4057,18953.9467
330.5862,18930.22
330.7667,18921.7283
330.9471,18934.4583
331.1275,18919.0483
331.3079,18856.885
331.4883,18818.9583
331.6687,18807.3317
331.849,18768.285
332.0293,18727.7133
332.2096,18694.3833
332.3899,18680.3733
332.5702,18681.86
332.7504,18678.6617
332.9306,18672.2817
333.1108,18624.92
333.291,18571.2417
333.4712,18554.22
333.6514,18556.975
333.8315,18532.0283
334.0116,18506.83
334.1917,18494.525
334.3717,18487.6733
334.5518,18483.8183
334.7318,18447.11
334.9119,18420.3483
335.0918,18407.15
335.2718,18396.7633
335.4518,18378.7
335.6317,18351.4417
335.8116,18346.22
335.9915,18313.84
336.1714,18249.2217
336.3513,18227.5233
336.5311,18227.5083
336.7109,18226.2783
336.8907,18187.2517
337.0705,18120.1933
337.2502,18055.03
337.43,18025.045
337.6097,17981.6167
337.7894,17953.1617
337.9691,17946.4833
338.1488,17945.8317
338.3284,17939.99
338.508,17951.58
338.6877,17942.6067
338.8672,17910.565
339.0468,17863.8183
339.2263,17821.445
339.4059,17823.27
339.5854,17850.83
339.7649,17816.785
339.9443,17791.165
340.1238,17780.2333
340.3032,17770.1917
340.4826,17763.9067
340.662,17710.7117
340.8414,17655.9417
341.0207,17654.0717
341.2001,17657.4967
341.3794,17639.775
341.5587,17660.1783
341.738,17636.3233
341.9172,17597.5383
342.0965,17567.0517
342.2757,17492.0617
342.4549,17425.6917
342.6341,17421.9317
342.8132,17408.14
342.9923,17443.7767
343.1715,17471.58
343.3506,17470.1567
343.5296,17388.2483
343.7087,17342.045
343.8878,17303.3033
344.0668,17280.1467
344.2458,17261.8833
344.4248,17215.16
344.6037,17192.7417
344.7827,17190.5783
344.9616,17157.3067
345.1405,17155.2433
345.3194,17145.3233
345.4982,17103.015
345.6771,17068.3983
345.8559,17058.805
346.0347,17034.445
346.2135,17007.9267
346.3923,17006.6183
346.571,16981.5333
346.7498,16937.0633
346.9285,16956.0267
347.1071,16915.6217
347.2859,16865.1817
347.4645,16874.2183
347.6431,16893.0117
347.8217,16908.6333
348.0003,16910.6217
348.1789,16841.1867
348.3574,16774.6667
348.5359,16724.6533
348.7145,16685.705
348.893,16679.1917
349.0714,16667.285
349.2499,16615.3717
349.4283,16569.1567
349.6068,16512.0767
349.7852,16488.335
349.9635,16490.4583
350.1419,16480.2717
350.3202,16448.7317
350.4985,16400.7033
350.6768,16363.82
350.8551,16337.1017
351.0334,16311.9267
351.2116,16275.1017
351.3898,16272.835
351.568,16247.8733
351.7462,16245.2867
351.9243,16218.575
352.1025,16182.3217
352.2806,16148.925
352.4587,16133.39
352.6368,16108.66
352.8148,16059.1017
352.9929,16024.4983
353.1709,16025.3167
353.3489,16008.7283
353.5268,15973.85
353.7048,15936.7933
353.8828,15912.7683
354.0607,15873.9433
354.2386,15861.51
354.4165,15834.6633
354.5943,15809.3667
354.7722,15791.3217
354.95,15802.7333
355.1278,15790.675
355.3056,15741.5783
355.4833,15672.3933
355.6611,15619.3133
355.8388,15575.7617
356.0165,15543.7083
356.1942,15555.5483
356.3719,15576.07
356.5495,15552.87
356.7271,15523.73
356.9047,15505.1417
357.0823,15492.62
357.2599,15492.0017
357.4374,15461.6117
357.6149,15413.935
357.7924,15363.1433
357.9699,15339.1517
358.1474,15312.0133
358.3248,15265.5367
358.5023,15232.76
358.6797,15188.1967
358.8571,15164.235
359.0344,15145.6467
359.2118,15094.82
359.3891,15068.615
359.5664,15045.1367
359.7437,15025.4667
359.9209,14976.32
360.0982,14925.605
360.2754,14888.2667
360.4526,14900.36
360.6298,14902.6083
360.807,14890.4983
360.9841,14860.115
361.1613,14814.345
361.3383,14819.9917
361.5154,14818.3867
361.6925,14783.42
361.8695,14751.6717
362.0466,14725.745
362.2236,14702.19
362.4005,14693.79
362.5775,14657.4583
362.7545,14590.5733
362.9314,14556.9333
363.1083,14562.8117
363.2852,14560.95
363.462,14532.615
363.6389,14516.0433
363.8157,14491.9717
363.9925,14455.2833
364.1693,14443.005
364.346,14383.28
364.5228,14382.5783
364.6996,14393.9167
364.8762,14395.415
365.0529,14385.8283
365.2296,14357.8917
365.4062,14361.4133
365.5829,14330.6983
365.7595,14298.375
365.9361,14313.8333
366.1126,14284.8733
366.2892,14344.2683
366.4657,14505.17
366.6422,14623.5667
366.8186,14594.085
366.9951,14653.3067
367.1716,14544.0533
367.348,14496.525
367.5244,14574.805
367.7008,14609.6083
367.8772,14580.8217
368.0535,14353.3667
368.2298,14398.3733
368.4061,14466.555
368.5824,14359.455
368.7586,14469.96
368.9349,14487.9433
369.1111,14347.9083
369.2873,14248.4433
369.4635,14284.795
369.6396,14299.8783
369.8158,14162.5817
369.9919,14129.8567
370.168,14139.7867
370.3441,14157.6067
370.5202,14056.195
370.6962,13978.525
370.8722,13932.69
371.0482,13933.1567
371.2242,13969.7117
371.4002,14064.06
371.5761,14087.1933
371.752,14002.3883
371.9279,14006.2267
372.1038,14014.835
372.2796,13952.6333
372.4555,13952.935
372.6313,13974.6917
372.8071,13929.6517
372.9829,13886.15
373.1586,13892.21
373.3344,13921.2483
373.5101,13869.5667
373.6858,13875.53
373.8615,13838.8183
374.0371,13859.5183
374.2127,13965.8967
374.3884,13966.555
374.564,13893.4367
374.7395,13869.7083
374.9151,13917.0933
375.0906,14111.7183
375.2661,14192.58
375.4416,14095.1433
375.6171,14166.5083
375.7925,14265.2233
375.968,14284.865
376.1434,14128.5583
376.3188,14034.1333
376.4941,14022.845
376.6695,14096.41
376.8448,14150.7567
377.0201,14172.43
377.1954,14111.3683
377.3707,14200.8217
377.5459,14229.895
377.7212,14351.7333
377.8964,14688.7517
378.0715,14774.37
378.2467,14519.1083
378.4218,14672.3817
378.597,14463.0667
378.7721,14375.1283
378.9472,14436.755
379.1222,14499.6083
379.2973,14800.265
379.4723,15184.1333
379.6473,15278.61
379.8223,14886.36
379.9972,14571.4383
380.1722,14437.9967
380.3471,14430.29
380.522,14460.48
380.6969,14430.9867
380.8717,14687.3067
381.0466,14538.8867
381.2214,14396.4833
381.3962,14353.1267
381.571,14236.9567
381.7457,14188.6033
381.9204,14317.5933
382.0952,14265.3667
382.2699,14443.1833
382.4445,14767.5033
382.6192,14832.1133
382.7938,15152.7117
382.9685,15343.3683
383.1431,14993.2583
383.3176,14612.8
383.4922,14491.325
383.6667,14510.885
383.8412,14454.195
384.0157,14350.4467
384.1902,14438.105
384.3646,14589.42
384.5391,14514.5783
384.7134,14483.4767
384.8878,14646.9117
385.0622,14911.9233
385.2365,14742.7683
385.4109,14365.6533
385.5852,14311.82
385.7594,14377.58
385.9337,14485.9133
386.1079,14605.9767
386.2822,14866.6933
386.4564,14962.13
386.6306,14684.7933
386.8047,14827.6833
386.9789,14976.135
387.153,15025.355
387.3271,15490.7133
387.5012,15413.3683
387.6752,15706.99
387.8492,16018.1783
388.0233,15751.7117
388.1972,15513.3567
388.3712,15623.895
388.5452,15582.7633
388.7191,15717.775
388.893,16121.48
389.0669,16047.7433
389.2408,15314.175
389.4146,14752.6533
389.5884,14423.5517
389.7623,14244.1567
389.9361,14271.9667
390.1098,14399.9433
390.2835,14551.0917
390.4573,14482.7117
390.631,14474.6583
390.8047,14725.41
390.9784,14872.8717
391.152,14711.3183
391.3256,14824.93
391.4992,14967.625
391.6728,14729.3083
391.8464,14876.795
392.0199,15241.635
392.1934,15155.5617
392.3669,15358.1583
392.5403,15565.86
392.7138,15688.9917
392.8873,15981.5317
393.0607,16355.11
393.2341,16564.6583
393.4074,16549.94
393.5808,15852.275
393.7542,15514.965
393.9274,15616.1833
394.1007,15379.8233
394.274,15599.0567
394.4472,15412.1033
394.6205,15543.585
394.7937,16022.4167
394.9668,16230.09
395.14,15847.3383
395.3131,15433.395
395.4863,15077.8983
395.6594,15169.4933
395.8325,14967.645
396.0055,14935.1933
396.1786,14988.2267
396.3516,15093.09
396.5246,15027.5483
396.6975,14856.7817
396.8705,14996.7067
397.0434,15537.755
397.2163,15022.4667
397.3892,14935.5483
397.5621,15232.485
397.735,15464.3167
397.9077,15915.9017
398.0806,16000.57
398.2534,15601.935
398.4261,15848.3867
398.5989,16076.835
398.7716,16705.0967
398.9443,16403.5
399.117,16022.0833
399.2896,15708.2467
399.4623,15614.0967
399.6349,15550.8533
399.8075,15291.2367
399.9801,15016.7117
400.1526,15075.2067
400.3252,14594.6067
400.4977,14305.48
400.6702,14278.44
400.8427,14248.385
401.0151,14486.7467
401.1875,14452.3167
401.36,14447.6983
401.5323,14512.1617
401.7047,14228.2367
401.877,14153.7383
402.0494,14083.5717
402.2216,14276.19
402.394,14543.6
402.5662,14381.78
402.7385,14378.8083
402.9107,14304.5533
403.0829,14324.4883
403.2551,14343.2783
403.4272,14193.535
403.5994,14203.0683
403.7715,14399.3517
403.9436,14557.1667
404.1156,14514.6333
