Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-28 05:39:38.790079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1633.2633
218.2508,1664.8483
218.442,1698.94
218.6332,1735.48
218.8244,1770.035
219.0156,1808.1667
219.2067,1847.8333
219.3979,1887.5517
219.589,1929.9817
219.7801,1972.965
219.9712,2016.7983
220.1623,2063.37
220.3533,2111.3233
220.5444,2161.8167
220.7354,2212.0233
220.9264,2262.5667
221.1174,2318.4567
221.3083,2374.0633
221.4993,2429.9667
221.6902,2486.07
221.8812,2545.91
222.0721,2607.6783
222.263,2671.0567
222.4538,2736.4017
222.6447,2803.7
222.8355,2872.2283
223.0264,2940.495
223.2172,3010.96
223.408,3082.665
223.5987,3156.625
223.7895,3231.9367
223.9802,3310.7983
224.1709,3387.3917
224.3616,3470.64
224.5524,3553.7183
224.743,3638.4483
224.9337,3720.6667
225.1243,3813.6533
225.315,3902.0933
225.5056,3989.7217
225.6962,4084.8967
225.8867,4180.5033
226.0773,4274.0133
226.2678,4371.1967
226.4584,4470.4883
226.6489,4568.9633
226.8394,4666.9617
227.0298,4768.5283
227.2203,4877.97
227.4108,4991.6567
227.6012,5101.9183
227.7916,5210.1417
227.982,5320.555
228.1723,5432.045
228.3627,5548.2717
228.5531,5659.9883
228.7434,5775.66
228.9337,5896.64
229.124,6019.1
229.3143,6141.35
229.5045,6274.84
229.6948,6405.3883
229.885,6540.9217
230.0752,6678.52
230.2654,6814.7767
230.4556,6950.3583
230.6457,7083.8017
230.8358,7216.7783
231.026,7356.0917
231.2161,7490.8933
231.4062,7630.9
231.5963,7766.1517
231.7863,7908.3033
231.9764,8059.0617
232.1664,8209.265
232.3564,8364.4
232.5464,8515.0633
232.7364,8668.4617
232.9263,8814.735
233.1163,8971.93
233.3062,9132.105
233.4961,9300.5983
233.686,9458.4483
233.8758,9602.6733
234.0657,9750.3117
234.2555,9912.775
234.4454,10073.3783
234.6352,10228.58
234.825,10387.4
235.0147,10537.87
235.2045,10694.165
235.3942,10848.9533
235.5839,11007.0933
235.7737,11161.28
235.9633,11313.7083
236.153,11484.5417
236.3427,11646.92
236.5323,11803.1217
236.7219,11954.71
236.9115,12091.475
237.1011,12237.775
237.2907,12399.5467
237.4803,12556.11
237.6698,12703.3217
237.8593,12858.0617
238.0488,13008.1833
238.2383,13162.425
238.4278,13314.8183
238.6172,13477.0683
238.8066,13631.9433
238.9961,13784.6367
239.1855,13951.16
239.3748,14100.3667
239.5642,14241.32
239.7536,14392.9267
239.9429,14541.2683
240.1322,14675.8867
240.3215,14818.8133
240.5108,14966.6483
240.7001,15117.5233
240.8893,15259.3783
241.0786,15398.4783
241.2677,15532.1917
241.457,15681.9483
241.6461,15794.8567
241.8353,15915.0583
242.0244,16041.7633
242.2136,16160.5283
242.4027,16291.145
242.5918,16412.6567
242.7809,16523.86
242.9699,16590.885
243.159,16673.9433
243.348,16822.3867
243.537,16981.5717
243.726,17110.6933
243.915,17225.5017
244.1039,17331.415
244.2929,17392.03
244.4818,17441.665
244.6707,17550.4333
244.8596,17703.455
245.0485,17851.115
245.2373,17994.55
245.4262,18130.7283
245.615,18244.9783
245.8038,18336.3117
245.9926,18453.1767
246.1814,18547.4333
246.3701,18559.9067
246.5589,18589.83
246.7476,18694.6233
246.9363,18853.0433
247.1249,18988.9583
247.3136,19121.8183
247.5023,19235.6417
247.6909,19365.47
247.8795,19476.3933
248.0681,19587.005
248.2567,19696.0633
248.4453,19802.9633
248.6338,19898.1183
248.8224,19929.5517
249.0109,19905.465
249.1994,19991.555
249.3878,20126.3233
249.5763,20260.2283
249.7648,20375.5417
249.9532,20487.95
250.1416,20619.51
250.33,20746.7133
250.5183,20872.6967
250.7067,20963.905
250.8951,21047.375
251.0834,21133.135
251.2717,21214.2533
251.46,21289.5817
251.6483,21367.1917
251.8365,21409.1917
252.0247,21400.57
252.213,21488.3767
252.4012,21578.5483
252.5894,21716.44
252.7775,21810.7083
252.9657,21894.9733
253.1538,22007.3633
253.3419,22093.9433
253.53,22157.5967
253.7181,22235.33
253.9062,22313.5
254.0942,22383.5917
254.2823,22436.4333
254.4703,22489.0483
254.6583,22555.1717
254.8463,22619.68
255.0342,22660.11
255.2222,22702.6683
255.4101,22716.805
255.598,22715.8183
255.7859,22790.6517
255.9738,22891.0217
256.1616,22997.885
256.3495,23108.2183
256.5373,23193.525
256.7251,23315.1833
256.9129,23391.74
257.1006,23463.2533
257.2884,23549.9083
257.4761,23640.1533
257.6638,23699.5117
257.8515,23739.325
258.0392,23791.1217
258.2269,23834.7733
258.4146,23878.3633
258.6022,23934.2967
258.7898,23961.5667
258.9774,23997.8567
259.165,24056.755
259.3525,24102.0167
259.5401,24137.505
259.7276,24201.65
259.9151,24259.8983
260.1026,24308.4417
260.2901,24380.7267
260.4776,24438.34
260.665,24537.9
260.8524,24623.2833
261.0398,24710.6467
261.2272,24759.1817
261.4146,24778.07
261.6019,24830.3667
261.7893,24887.1983
261.9766,24927.52
262.1639,24980.1117
262.3512,24990.7617
262.5384,25006.4433
262.7257,25028.4917
262.9129,25061.9333
263.1001,25086.4517
263.2873,25144.2983
263.4745,25178.465
263.6617,25154.355
263.8488,25188.8
264.0359,25230.175
264.2231,25249.31
264.4101,25283.9067
264.5972,25321.725
264.7842,25360.6333
264.9713,25383.8617
265.1583,25404.505
265.3453,25429.055
265.5323,25470.2267
265.7193,25504.035
265.9062,25555.435
266.0931,25574.6483
266.2801,25585.5967
266.4669,25624.46
266.6538,25658.2233
266.8407,25696.8267
267.0276,25694.5567
267.2143,25690.2083
267.4012,25716.065
267.588,25686.61
267.7747,25698.3567
267.9615,25713.6067
268.1482,25719.6517
268.3349,25735.6783
268.5217,25742.5717
268.7083,25728.6167
268.895,25728.9667
269.0817,25754.895
269.2682,25758.3483
269.4549,25736.1267
269.6415,25697.5467
269.8281,25694.5083
270.0146,25725.2367
270.2012,25743.0083
270.3877,25769.2133
270.5742,25771.94
270.7607,25774.68
270.9472,25777.8317
271.1336,25773.58
271.32,25766.2683
271.5065,25754.505
271.6929,25752.1317
271.8792,25779.38
272.0656,25781.6083
272.252,25794.8417
272.4383,25804.8133
272.6246,25796.3267
272.8109,25791.4917
272.9972,25835.6717
273.1835,25856.3767
273.3697,25879.6383
273.5559,25889.8033
273.7421,25900.3917
273.9283,25901.55
274.1145,25903.7083
274.3007,25903.9367
274.4868,25921.995
274.6729,25958.1333
274.859,25970.9283
275.0451,25969.96
275.2311,25915.0983
275.4172,25933.0267
275.6032,25954.9467
275.7892,25980.1567
275.9752,25981.6467
276.1612,26006.0433
276.3472,25982.8667
276.5331,25974.315
276.719,25978.45
276.9049,25986.6333
277.0908,25967.665
277.2767,25968.3767
277.4625,25980.5617
277.6484,25973.17
277.8342,25956.1883
278.02,25952.7383
278.2057,25973.7383
278.3915,26002.975
278.5772,26009.4533
278.763,25981.2733
278.9487,26010.6283
279.1343,26033.43
279.32,26020.3283
279.5057,25984.2633
279.6913,25921.5267
279.877,25904.7283
280.0625,25897.9183
280.2481,25865.2183
280.4337,25836.2333
280.6192,25866.0783
280.8048,25891.625
280.9903,25868.255
281.1758,25838.045
281.3612,25802.0
281.5467,25792.3867
281.7321,25823.08
281.9175,25826.9533
282.1029,25818.98
282.2884,25816.0233
282.4737,25781.6067
282.6591,25750.1833
282.8444,25746.3617
283.0297,25738.15
283.215,25737.43
283.4002,25730.9983
283.5855,25694.46
283.7707,25627.83
283.956,25604.0983
284.1412,25582.87
284.3264,25596.6583
284.5115,25620.325
284.6967,25629.5883
284.8818,25601.0233
285.0669,25553.1717
285.252,25545.645
285.4371,25547.37
285.6222,25509.85
285.8072,25483.5833
285.9922,25462.9717
286.1772,25470.2983
286.3622,25480.6433
286.5472,25446.035
286.7321,25405.2367
286.9171,25428.615
287.102,25426.2733
287.2869,25441.6133
287.4717,25474.1183
287.6566,25467.125
287.8415,25465.1367
288.0263,25448.78
288.2111,25394.4517
288.3959,25343.89
288.5806,25339.455
288.7654,25336.4333
288.9501,25388.6833
289.1348,25393.115
289.3195,25389.5467
289.5042,25388.2617
289.6889,25411.4867
289.8735,25357.8483
290.0581,25333.7367
290.2428,25284.315
290.4273,25275.2017
290.6119,25298.9533
290.7965,25290.9867
290.981,25286.9967
291.1655,25272.785
291.35,25205.3517
291.5345,25157.1417
291.719,25155.0383
291.9034,25160.8483
292.0878,25190.0667
292.2722,25178.605
292.4566,25144.355
292.641,25146.5133
292.8253,25137.0167
293.0096,25113.2867
293.194,25115.8617
293.3783,25110.0833
293.5626,25115.1433
293.7468,25116.155
293.9311,25112.8183
294.1153,25061.4217
294.2995,24979.885
294.4837,24928.845
294.6678,24885.5533
294.852,24855.9933
295.0361,24858.3183
295.2202,24854.8217
295.4043,24863.2067
295.5884,24845.6017
295.7725,24836.5033
295.9565,24812.9883
296.1405,24753.7467
296.3246,24722.6917
296.5085,24747.065
296.6925,24767.0133
296.8764,24753.1933
297.0603,24724.4217
297.2443,24696.4967
297.4282,24655.9333
297.612,24607.2617
297.7959,24565.4467
297.9797,24539.7267
298.1635,24494.0
298.3474,24521.3183
298.5311,24539.0883
298.7149,24485.55
298.8987,24426.0917
299.0823,24393.74
299.2661,24339.1917
299.4498,24258.4467
299.6334,24246.2167
299.8171,24245.84
300.0007,24225.0283
300.1843,24207.8533
300.368,24185.2117
300.5515,24157.0067
300.7351,24128.535
300.9186,24102.8767
301.1021,24058.805
301.2857,24043.88
301.4691,24019.1467
301.6526,24021.12
301.8361,23976.7267
302.0195,23935.635
302.2029,23909.4233
302.3863,23902.125
302.5697,23856.4283
302.753,23854.315
302.9364,23857.2617
303.1197,23868.4567
303.303,23842.7683
303.4863,23794.795
303.6696,23713.785
303.8528,23657.0483
304.036,23625.7433
304.2192,23623.6
304.4024,23603.2467
304.5856,23553.59
304.7688,23533.94
304.9519,23517.6917
305.135,23483.5783
305.3181,23448.78
305.5012,23423.175
305.6842,23417.75
305.8673,23390.7167
306.0504,23346.365
306.2333,23277.4317
306.4163,23257.2367
306.5993,23217.4267
306.7822,23197.055
306.9652,23182.68
307.1481,23138.5267
307.331,23103.05
307.5139,23057.0683
307.6967,23009.08
307.8796,22961.8117
308.0624,22932.0417
308.2452,22887.3483
308.428,22848.0633
308.6107,22831.7083
308.7935,22793.1367
308.9762,22760.9717
309.1589,22729.315
309.3416,22694.8517
309.5243,22653.725
309.7069,22622.8233
309.8896,22577.6817
310.0721,22541.4167
310.2548,22520.345
310.4373,22491.2
310.6199,22482.1917
310.8024,22438.0817
310.985,22410.6467
311.1674,22351.6033
311.3499,22291.2967
311.5324,22272.94
311.7148,22274.8483
311.8973,22229.4467
312.0797,22192.8483
312.2621,22170.5833
312.4445,22131.3833
312.6268,22087.3017
312.8091,22057.6917
312.9915,22002.8583
313.1738,21967.355
313.356,21915.5483
313.5383,21862.4833
313.7206,21838.6383
313.9027,21788.4583
314.085,21757.455
314.2672,21733.7283
314.4493,21707.665
314.6314,21696.0283
314.8136,21683.1283
314.9957,21629.665
315.1778,21568.2733
315.3598,21541.9233
315.5419,21528.6383
315.724,21512.1283
315.9059,21482.535
316.088,21444.32
316.2699,21432.845
316.4519,21407.995
316.6338,21360.3217
316.8157,21282.3617
316.9977,21247.68
317.1795,21241.4767
317.3614,21232.6367
317.5432,21210.2
317.7251,21163.27
317.9069,21100.965
318.0887,21068.1117
318.2704,21018.8433
318.4522,21002.26
318.6339,20993.2233
318.8156,21006.7
318.9973,20968.865
319.179,20960.5233
319.3607,20957.96
319.5423,20948.1267
319.7239,20910.5567
319.9055,20866.6917
320.0871,20834.8
320.2687,20806.9817
320.4502,20779.9083
320.6317,20726.8683
320.8132,20709.005
320.9947,20693.7833
321.1761,20687.8083
321.3576,20660.34
321.5391,20633.3883
321.7205,20600.7483
321.9019,20567.5417
322.0832,20519.3383
322.2646,20479.0683
322.4459,20440.975
322.6272,20405.22
322.8085,20368.0867
322.9898,20338.1033
323.1711,20295.08
323.3523,20260.79
323.5335,20226.24
323.7147,20242.8317
323.8959,20270.8867
324.0771,20258.1467
324.2582,20225.585
324.4393,20200.155
324.6204,20192.9417
324.8015,20170.385
324.9826,20172.62
325.1637,20181.59
325.3447,20162.56
325.5257,20146.87
325.7067,20121.785
325.8877,20047.355
326.0686,19974.9617
326.2496,19960.1583
326.4305,19918.2417
326.6114,19893.33
326.7922,19877.7867
326.9731,19863.305
327.1539,19834.385
327.3347,19818.6283
327.5155,19806.2433
327.6963,19822.7267
327.8771,19813.405
328.0578,19762.8167
328.2385,19686.6417
328.4193,19659.7183
328.5999,19632.5583
328.7806,19589.795
328.9613,19578.6717
329.1419,19553.3217
329.3225,19538.7867
329.5031,19491.9733
329.6837,19454.7483
329.8642,19417.35
330.0447,19388.6317
330.2252,19350.55
330.4057,19304.3617
330.5862,19286.4383
330.7667,19278.9717
330.9471,19287.245
331.1275,19274.83
331.3079,19223.6217
331.4883,19190.3867
331.6687,19172.145
331.849,19130.3033
332.0293,19085.07
332.2096,19048.625
332.3899,19032.5733
332.5702,19029.2017
332.7504,19025.1783
332.9306,19021.9467
333.1108,18972.9633
333.291,18918.2417
333.4712,18903.85
333.6514,18910.1333
333.8315,18882.29
334.0116,18856.8583
334.1917,18843.0667
334.3717,18831.98
334.5518,18828.6683
334.7318,18787.4833
334.9119,18762.96
335.0918,18756.7517
335.2718,18739.2283
335.4518,18721.43
335.6317,18695.485
335.8116,18692.1833
335.9915,18658.07
336.1714,18602.9317
336.3513,18581.2833
336.5311,18575.1667
336.7109,18569.4567
336.8907,18532.8933
337.0705,18471.59
337.2502,18404.4333
337.43,18376.7933
337.6097,18330.3467
337.7894,18301.99
337.9691,18293.0133
338.1488,18291.4833
338.3284,18285.0917
338.508,18295.6033
338.6877,18280.91
338.8672,18250.855
339.0468,18202.6633
339.2263,18166.0183
339.4059,18173.665
339.5854,18193.0267
339.7649,18157.4533
339.9443,18131.3583
340.1238,18115.3517
340.3032,18106.255
340.4826,18102.43
340.662,18047.105
340.8414,17998.4767
341.0207,17993.3717
341.2001,17993.8633
341.3794,17981.0183
341.5587,17997.9
341.738,17968.0783
341.9172,17935.465
342.0965,17900.9383
342.2757,17827.9733
342.4549,17769.1317
342.6341,17758.83
342.8132,17751.9617
342.9923,17783.9367
343.1715,17810.4433
343.3506,17794.9883
343.5296,17722.2733
343.7087,17686.4117
343.8878,17648.1217
344.0668,17625.9383
344.2458,17609.1617
344.4248,17562.7667
344.6037,17539.7833
344.7827,17527.9767
344.9616,17496.1383
345.1405,17487.5233
345.3194,17473.97
345.4982,17433.865
345.6771,17401.0383
345.8559,17395.1933
346.0347,17370.325
346.2135,17340.3617
346.3923,17339.0517
346.571,17304.6317
346.7498,17267.4917
346.9285,17284.13
347.1071,17238.99
347.2859,17193.3
347.4645,17203.9833
347.6431,17227.5633
347.8217,17248.1867
348.0003,17229.5133
348.1789,17163.475
348.3574,17107.945
348.5359,17062.5767
348.7145,17014.61
348.893,17004.06
349.0714,16992.3267
349.2499,16945.0567
349.4283,16894.8183
349.6068,16841.1083
349.7852,16815.2667
349.9635,16812.8683
350.1419,16794.56
350.3202,16762.9867
350.4985,16719.0017
350.6768,16683.285
350.8551,16657.725
351.0334,16633.95
351.2116,16599.415
351.3898,16593.5883
351.568,16569.4067
351.7462,16556.8083
351.9243,16533.71
352.1025,16497.355
352.2806,16466.6817
352.4587,16454.1583
352.6368,16428.975
352.8148,16375.7933
352.9929,16338.3067
353.1709,16338.58
353.3489,16327.01
353.5268,16284.6867
353.7048,16247.2883
353.8828,16220.56
354.0607,16184.525
354.2386,16172.6267
354.4165,16143.3883
354.5943,16118.3067
354.7722,16097.09
354.95,16104.7517
355.1278,16087.6067
355.3056,16042.27
355.4833,15977.8017
355.6611,15931.2133
355.8388,15890.535
356.0165,15860.9533
356.1942,15865.64
356.3719,15878.275
356.5495,15861.9933
356.7271,15832.3567
356.9047,15807.65
357.0823,15799.2983
357.2599,15796.0417
357.4374,15765.8867
357.6149,15713.0633
357.7924,15663.665
357.9699,15644.8133
358.1474,15619.61
358.3248,15572.5233
358.5023,15544.9033
358.6797,15497.9267
358.8571,15473.6417
359.0344,15443.715
359.2118,15394.805
359.3891,15363.46
359.5664,15334.785
359.7437,15313.945
359.9209,15264.6617
360.0982,15214.3983
360.2754,15179.5583
360.4526,15195.7033
360.6298,15194.6083
360.807,15181.435
360.9841,15155.0233
361.1613,15108.995
361.3383,15111.0683
361.5154,15105.4733
361.6925,15063.5533
361.8695,15045.5983
362.0466,15014.5
362.2236,14988.62
362.4005,14978.43
362.5775,14929.61
362.7545,14867.4
362.9314,14843.0833
363.1083,14850.6933
363.2852,14846.1817
363.462,14808.23
363.6389,14801.4083
363.8157,14768.825
363.9925,14738.215
364.1693,14714.7133
364.346,14661.4883
364.5228,14664.5733
364.6996,14678.0983
364.8762,14680.7383
365.0529,14657.595
365.2296,14631.22
365.4062,14635.1567
365.5829,14597.1017
365.7595,14577.3583
365.9361,14581.765
366.1126,14557.7233
366.2892,14632.8317
366.4657,14795.0733
366.6422,14871.765
366.8186,14879.105
366.9951,14915.3217
367.1716,14807.4383
367.348,14792.475
367.5244,14859.065
367.7008,14899.7617
367.8772,14810.8633
368.0535,14644.7933
368.2298,14724.9133
368.4061,14729.1983
368.5824,14647.4533
368.7586,14762.9233
368.9349,14743.58
369.1111,14608.8583
369.2873,14528.9133
369.4635,14600.14
369.6396,14542.295
369.8158,14427.6267
369.9919,14403.455
370.168,14430.135
370.3441,14409.4583
370.5202,14318.4417
370.6962,14255.49
370.8722,14219.7183
371.0482,14210.0
371.2242,14242.925
371.4002,14331.5233
371.5761,14325.71
371.752,14268.4917
371.9279,14285.8517
372.1038,14292.0483
372.2796,14226.42
372.4555,14234.125
372.6313,14234.74
372.8071,14188.5517
372.9829,14155.115
373.1586,14177.01
373.3344,14180.9833
373.5101,14149.735
373.6858,14152.4317
373.8615,14123.7017
374.0371,14143.755
374.2127,14241.85
374.3884,14215.5767
374.564,14163.47
374.7395,14160.9667
374.9151,14227.6833
375.0906,14407.0917
375.2661,14417.1683
375.4416,14357.6183
375.6171,14463.2667
375.7925,14548.0483
375.968,14534.42
376.1434,14375.0317
376.3188,14322.655
376.4941,14327.585
376.6695,14379.2133
376.8448,14430.29
377.0201,14409.1917
377.1954,14394.6433
377.3707,14475.4083
377.5459,14506.87
377.7212,14665.3917
377.8964,14973.1183
378.0715,14959.8233
378.2467,14798.825
378.4218,14952.8567
378.597,14718.7983
378.7721,14691.2183
378.9472,14729.715
379.1222,14806.6517
379.2973,15151.35
379.4723,15461.4817
379.6473,15494.37
379.8223,15119.4017
379.9972,14908.84
380.1722,14767.7233
380.3471,14756.6033
380.522,14723.08
380.6969,14771.4417
380.8717,14965.91
381.0466,14777.4283
381.2214,14694.885
381.3962,14644.755
381.571,14549.7
381.7457,14509.5233
381.9204,14617.675
382.0952,14556.3683
382.2699,14828.4183
382.4445,15033.0717
382.6192,15180.665
382.7938,15503.5483
382.9685,15591.1867
383.1431,15246.7333
383.3176,14953.5317
383.4922,14883.5017
383.6667,14871.15
383.8412,14747.3283
384.0157,14690.2033
384.1902,14795.4467
384.3646,14886.0567
384.5391,14798.7833
384.7134,14807.805
384.8878,15008.3433
385.0622,15214.6317
385.2365,14951.0583
385.4109,14684.73
385.5852,14678.2667
385.7594,14738.3367
385.9337,14804.26
386.1079,14929.74
386.2822,15214.8767
386.4564,15166.6083
386.6306,15012.685
386.8047,15203.8983
386.9789,15277.4417
387.153,15411.5217
387.3271,15768.5917
387.5012,15771.065
387.6752,16072.1317
387.8492,16327.98
388.0233,16010.28
388.1972,15952.33
388.3712,15983.7867
388.5452,15990.9233
388.7191,16097.425
388.893,16511.9883
389.0669,16247.5583
389.2408,15580.1217
389.4146,15122.1667
389.5884,14804.6233
389.7623,14623.4233
389.9361,14586.0883
390.1098,14720.5317
390.2835,14812.9783
390.4573,14753.2267
390.631,14801.4633
390.8047,15075.2817
390.9784,15110.275
391.152,15009.4083
391.3256,15168.2817
391.4992,15222.1633
391.6728,15028.9967
391.8464,15247.6433
392.0199,15574.2433
392.1934,15449.7333
392.3669,15773.6267
392.5403,15859.4183
392.7138,16112.1667
392.8873,16338.2833
393.0607,16766.7783
393.2341,16929.935
393.4074,16820.4383
393.5808,16178.4717
393.7542,16008.1617
393.9274,16004.6667
394.1007,15779.3233
394.274,15925.4483
394.4472,15723.98
394.6205,15959.91
394.7937,16391.1617
394.9668,16464.805
395.14,16071.1633
395.3131,15716.2733
395.4863,15493.0183
395.6594,15518.9833
395.8325,15247.3667
396.0055,15259.0333
396.1786,15311.1383
396.3516,15416.1
396.5246,15321.5617
396.6975,15176.075
396.8705,15497.405
397.0434,15774.1267
397.2163,15327.1983
397.3892,15310.92
397.5621,15628.6333
397.735,15814.1617
397.9077,16248.805
398.0806,16118.3867
398.2534,15999.985
398.4261,16124.6683
398.5989,16592.3967
398.7716,16857.6817
398.9443,16649.545
399.117,16249.5083
399.2896,16113.5333
399.4623,15952.7483
399.6349,15852.6817
399.8075,15523.02
399.9801,15337.4233
400.1526,15325.4533
400.3252,14838.8067
400.4977,14612.5383
400.6702,14568.2433
400.8427,14558.5633
401.0151,14733.0733
401.1875,14660.0033
401.36,14716.235
401.5323,14701.9683
401.7047,14487.3833
401.877,14406.3883
402.0494,14371.3833
402.2216,14585.8467
402.394,14740.655
402.5662,14600.8933
402.7385,14596.0267
402.9107,14558.96
403.0829,14591.4383
403.2551,14554.6967
403.4272,14457.495
403.5994,14449.59
403.7715,14696.3417
403.9436,14730.6283
404.1156,14762.685
