Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-28 19:23:45.537268
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1633.1983
218.2508,1665.3317
218.442,1699.56
218.6332,1736.4367
218.8244,1770.5867
219.0156,1808.6783
219.2067,1848.6233
219.3979,1887.9333
219.589,1929.0183
219.7801,1972.5817
219.9712,2017.5183
220.1623,2063.0317
220.3533,2111.625
220.5444,2161.2667
220.7354,2211.2983
220.9264,2262.4917
221.1174,2318.525
221.3083,2374.635
221.4993,2428.0133
221.6902,2483.13
221.8812,2544.5183
222.0721,2606.15
222.263,2668.73
222.4538,2734.6067
222.6447,2800.3967
222.8355,2867.7633
223.0264,2936.2033
223.2172,3004.6383
223.408,3077.0483
223.5987,3149.7817
223.7895,3224.4117
223.9802,3302.6467
224.1709,3379.41
224.3616,3462.015
224.5524,3543.3283
224.743,3626.7817
224.9337,3710.085
225.1243,3801.83
225.315,3888.8483
225.5056,3976.57
225.6962,4068.6967
225.8867,4162.4283
226.0773,4256.1667
226.2678,4352.345
226.4584,4450.4067
226.6489,4548.415
226.8394,4643.3733
227.0298,4745.61
227.2203,4853.2467
227.4108,4965.1283
227.6012,5076.9867
227.7916,5182.0017
227.982,5291.075
228.1723,5397.9717
228.3627,5514.1733
228.5531,5624.7067
228.7434,5739.255
228.9337,5856.3867
229.124,5977.7217
229.3143,6098.19
229.5045,6229.7833
229.6948,6358.15
229.885,6492.5617
230.0752,6628.2683
230.2654,6761.5583
230.4556,6896.1917
230.6457,7027.3317
230.8358,7159.1983
231.026,7293.09
231.2161,7428.4317
231.4062,7565.65
231.5963,7698.8383
231.7863,7837.1183
231.9764,7984.4
232.1664,8133.03
232.3564,8286.965
232.5464,8435.0617
232.7364,8585.1633
232.9263,8730.4833
233.1163,8885.1233
233.3062,9044.8233
233.4961,9208.7833
233.686,9366.6083
233.8758,9506.9817
234.0657,9649.1017
234.2555,9808.3983
234.4454,9967.5917
234.6352,10123.0883
234.825,10277.4333
235.0147,10424.72
235.2045,10577.595
235.3942,10731.57
235.5839,10886.9583
235.7737,11036.615
235.9633,11186.7417
236.153,11354.4367
236.3427,11513.0967
236.5323,11668.3383
236.7219,11818.8033
236.9115,11950.4833
237.1011,12090.5417
237.2907,12250.9583
237.4803,12406.725
237.6698,12553.0167
237.8593,12705.3583
238.0488,12856.5167
238.2383,13010.4983
238.4278,13155.6217
238.6172,13317.6683
238.8066,13469.1633
238.9961,13619.645
239.1855,13782.78
239.3748,13930.3117
239.5642,14068.7317
239.7536,14218.5533
239.9429,14364.4133
240.1322,14497.46
240.3215,14640.095
240.5108,14784.27
240.7001,14932.585
240.8893,15073.6117
241.0786,15207.6333
241.2677,15338.695
241.457,15489.9283
241.6461,15603.2017
241.8353,15721.8133
242.0244,15845.5067
242.2136,15961.5567
242.4027,16088.9267
242.5918,16211.4683
242.7809,16325.845
242.9699,16386.485
243.159,16462.35
243.348,16612.9733
243.537,16773.3167
243.726,16901.345
243.915,17012.9167
244.1039,17123.1667
244.2929,17189.6667
244.4818,17228.98
244.6707,17345.8883
244.8596,17499.795
245.0485,17640.5917
245.2373,17781.4683
245.4262,17913.6483
245.615,18025.8233
245.8038,18123.8733
245.9926,18237.3317
246.1814,18348.63
246.3701,18357.0433
246.5589,18377.61
246.7476,18486.6533
246.9363,18646.9633
247.1249,18781.545
247.3136,18906.04
247.5023,19017.9267
247.6909,19147.7917
247.8795,19254.925
248.0681,19371.99
248.2567,19480.9267
248.4453,19587.3483
248.6338,19684.0317
248.8224,19729.1833
249.0109,19692.2967
249.1994,19770.12
249.3878,19920.105
249.5763,20046.795
249.7648,20160.035
249.9532,20268.8483
250.1416,20401.165
250.33,20529.3283
250.5183,20654.4867
250.7067,20742.94
250.8951,20831.6733
251.0834,20915.875
251.2717,21000.805
251.46,21074.975
251.6483,21155.625
251.8365,21203.165
252.0247,21190.6517
252.213,21270.1
252.4012,21376.1483
252.5894,21514.625
252.7775,21605.9033
252.9657,21691.2883
253.1538,21804.875
253.3419,21889.6283
253.53,21953.4067
253.7181,22028.2417
253.9062,22108.025
254.0942,22180.255
254.2823,22236.22
254.4703,22293.0283
254.6583,22359.22
254.8463,22426.0133
255.0342,22466.72
255.2222,22503.0183
255.4101,22525.3
255.598,22515.9133
255.7859,22591.06
255.9738,22701.2867
256.1616,22811.3683
256.3495,22922.45
256.5373,23005.9467
256.7251,23127.135
256.9129,23204.0533
257.1006,23274.285
257.2884,23360.6
257.4761,23453.25
257.6638,23515.905
257.8515,23556.2033
258.0392,23605.8133
258.2269,23650.9167
258.4146,23693.0917
258.6022,23743.815
258.7898,23768.0117
258.9774,23802.9
259.165,23868.8267
259.3525,23925.63
259.5401,23959.4183
259.7276,24030.7867
259.9151,24091.7067
260.1026,24136.905
260.2901,24198.4567
260.4776,24255.705
260.665,24351.465
260.8524,24441.3767
261.0398,24527.8283
261.2272,24580.88
261.4146,24601.9867
261.6019,24656.105
261.7893,24710.7267
261.9766,24753.9217
262.1639,24806.87
262.3512,24814.5767
262.5384,24828.2783
262.7257,24850.3883
262.9129,24889.0733
263.1001,24918.43
263.2873,24975.2333
263.4745,25014.845
263.6617,24990.0717
263.8488,25021.495
264.0359,25059.0817
264.2231,25082.4283
264.4101,25112.9883
264.5972,25148.2017
264.7842,25184.8817
264.9713,25213.1917
265.1583,25231.2083
265.3453,25259.4217
265.5323,25299.3117
265.7193,25333.8883
265.9062,25379.4883
266.0931,25405.5483
266.2801,25418.355
266.4669,25460.8933
266.6538,25497.445
266.8407,25536.6417
267.0276,25540.0567
267.2143,25540.6517
267.4012,25562.9867
267.588,25537.5683
267.7747,25542.855
267.9615,25557.335
268.1482,25566.0733
268.3349,25589.63
268.5217,25598.235
268.7083,25579.255
268.895,25585.7333
269.0817,25613.9683
269.2682,25619.1067
269.4549,25594.7
269.6415,25546.5033
269.8281,25542.8383
270.0146,25577.0767
270.2012,25597.9833
270.3877,25628.44
270.5742,25634.1917
270.7607,25639.7333
270.9472,25640.92
271.1336,25637.8917
271.32,25631.4017
271.5065,25618.0417
271.6929,25621.555
271.8792,25647.7183
272.0656,25646.1367
272.252,25665.8767
272.4383,25674.985
272.6246,25666.3883
272.8109,25662.7533
272.9972,25708.585
273.1835,25734.8983
273.3697,25756.7617
273.5559,25773.6017
273.7421,25786.515
273.9283,25783.3333
274.1145,25785.8683
274.3007,25791.0983
274.4868,25812.3467
274.6729,25848.395
274.859,25857.7517
275.0451,25858.2933
275.2311,25800.68
275.4172,25818.1867
275.6032,25844.17
275.7892,25869.2517
275.9752,25873.9767
276.1612,25899.3317
276.3472,25875.6417
276.5331,25866.4667
276.719,25873.3533
276.9049,25880.225
277.0908,25862.29
277.2767,25862.4333
277.4625,25876.4133
277.6484,25870.2883
277.8342,25848.6633
278.02,25847.7567
278.2057,25870.1517
278.3915,25903.58
278.5772,25905.4633
278.763,25882.35
278.9487,25911.6317
279.1343,25936.7583
279.32,25925.135
279.5057,25893.3217
279.6913,25826.5467
279.877,25813.56
280.0625,25806.7783
280.2481,25774.7783
280.4337,25745.7433
280.6192,25779.8517
280.8048,25810.3817
280.9903,25785.5033
281.1758,25749.685
281.3612,25714.2483
281.5467,25705.4617
281.7321,25738.1783
281.9175,25751.3783
282.1029,25740.915
282.2884,25740.7533
282.4737,25702.9817
282.6591,25675.0617
282.8444,25670.775
283.0297,25665.3633
283.215,25666.6333
283.4002,25658.1983
283.5855,25618.5483
283.7707,25553.755
283.956,25530.465
284.1412,25511.11
284.3264,25522.705
284.5115,25549.6483
284.6967,25561.7067
284.8818,25528.8633
285.0669,25481.585
285.252,25474.9967
285.4371,25475.4267
285.6222,25440.5033
285.8072,25413.2583
285.9922,25390.1817
286.1772,25399.5
286.3622,25412.7967
286.5472,25380.3317
286.7321,25336.675
286.9171,25356.605
287.102,25356.6917
287.2869,25377.3617
287.4717,25410.9133
287.6566,25406.015
287.8415,25398.9583
288.0263,25384.2333
288.2111,25326.01
288.3959,25275.0083
288.5806,25268.8133
288.7654,25273.775
288.9501,25326.8267
289.1348,25333.6917
289.3195,25327.0983
289.5042,25330.9033
289.6889,25351.515
289.8735,25294.8267
290.0581,25271.9333
290.2428,25221.21
290.4273,25210.1067
290.6119,25234.4283
290.7965,25225.5467
290.981,25217.3017
291.1655,25205.9033
291.35,25134.6267
291.5345,25084.8933
291.719,25086.3133
291.9034,25093.1767
292.0878,25125.28
292.2722,25111.0633
292.4566,25078.54
292.641,25080.77
292.8253,25074.1367
293.0096,25048.1683
293.194,25051.8183
293.3783,25042.915
293.5626,25051.9167
293.7468,25046.92
293.9311,25043.5133
294.1153,24994.1683
294.2995,24910.15
294.4837,24854.475
294.6678,24810.0933
294.852,24783.3767
295.0361,24788.8117
295.2202,24788.1933
295.4043,24797.245
295.5884,24775.9483
295.7725,24760.0983
295.9565,24741.465
296.1405,24680.805
296.3246,24649.4517
296.5085,24676.0883
296.6925,24697.0333
296.8764,24680.5117
297.0603,24652.3233
297.2443,24621.81
297.4282,24576.455
297.612,24527.385
297.7959,24484.85
297.9797,24461.8933
298.1635,24414.565
298.3474,24441.415
298.5311,24458.4367
298.7149,24408.0333
298.8987,24341.0267
299.0823,24311.0817
299.2661,24259.7417
299.4498,24176.5683
299.6334,24167.04
299.8171,24165.475
300.0007,24135.92
300.1843,24120.4417
300.368,24097.5117
300.5515,24069.195
300.7351,24042.2067
300.9186,24021.3533
301.1021,23979.5867
301.2857,23962.9933
301.4691,23946.5417
301.6526,23944.6833
301.8361,23902.8867
302.0195,23857.2983
302.2029,23832.31
302.3863,23819.84
302.5697,23777.145
302.753,23770.025
302.9364,23775.12
303.1197,23790.4533
303.303,23765.0067
303.4863,23710.845
303.6696,23630.3633
303.8528,23571.3617
304.036,23538.115
304.2192,23539.995
304.4024,23518.3833
304.5856,23470.1083
304.7688,23447.925
304.9519,23433.5517
305.135,23399.9517
305.3181,23365.9617
305.5012,23337.865
305.6842,23332.285
305.8673,23305.745
306.0504,23258.1117
306.2333,23188.0467
306.4163,23166.5667
306.5993,23128.945
306.7822,23112.2367
306.9652,23092.1533
307.1481,23045.5583
307.331,23008.975
307.5139,22969.795
307.6967,22918.435
307.8796,22877.35
308.0624,22843.445
308.2452,22797.275
308.428,22760.7683
308.6107,22744.7
308.7935,22703.08
308.9762,22671.655
309.1589,22642.41
309.3416,22606.71
309.5243,22564.0817
309.7069,22533.0717
309.8896,22490.9167
310.0721,22452.2217
310.2548,22429.065
310.4373,22399.5767
310.6199,22391.4883
310.8024,22347.9533
310.985,22322.0017
311.1674,22260.8833
311.3499,22200.4217
311.5324,22184.0917
311.7148,22190.9767
311.8973,22140.9217
312.0797,22104.905
312.2621,22080.4583
312.4445,22043.825
312.6268,22002.6333
312.8091,21975.5633
312.9915,21913.2983
313.1738,21879.305
313.356,21824.1433
313.5383,21770.8667
313.7206,21751.4683
313.9027,21697.22
314.085,21666.6233
314.2672,21644.9717
314.4493,21624.99
314.6314,21613.06
314.8136,21598.9467
314.9957,21545.8817
315.1778,21483.4583
315.3598,21455.48
315.5419,21441.0633
315.724,21426.9683
315.9059,21394.1883
316.088,21359.1233
316.2699,21351.7567
316.4519,21323.8783
316.6338,21272.3917
316.8157,21194.8633
316.9977,21156.7017
317.1795,21152.6167
317.3614,21145.1817
317.5432,21121.765
317.7251,21071.5317
317.9069,21007.885
318.0887,20977.2233
318.2704,20933.4283
318.4522,20911.3933
318.6339,20902.3817
318.8156,20911.8067
318.9973,20876.9633
319.179,20869.15
319.3607,20865.9183
319.5423,20856.8417
319.7239,20825.5817
319.9055,20781.7433
320.0871,20749.4
320.2687,20722.105
320.4502,20691.6983
320.6317,20641.2867
320.8132,20625.8683
320.9947,20609.995
321.1761,20605.4117
321.3576,20576.0633
321.5391,20554.7133
321.7205,20519.7983
321.9019,20481.72
322.0832,20426.1067
322.2646,20386.0
322.4459,20351.5383
322.6272,20311.5217
322.8085,20274.6233
322.9898,20250.81
323.1711,20208.3833
323.3523,20173.155
323.5335,20142.4367
323.7147,20161.0183
323.8959,20189.1233
324.0771,20177.2117
324.2582,20143.785
324.4393,20115.9783
324.6204,20108.6967
324.8015,20085.7783
324.9826,20089.1083
325.1637,20104.3133
325.3447,20083.005
325.5257,20066.4983
325.7067,20036.8267
325.8877,19968.93
326.0686,19889.4933
326.2496,19862.5083
326.4305,19825.175
326.6114,19806.0683
326.7922,19792.8433
326.9731,19784.555
327.1539,19757.5733
327.3347,19744.0867
327.5155,19734.0617
327.6963,19752.0417
327.8771,19737.8917
328.0578,19686.4283
328.2385,19604.6483
328.4193,19575.7483
328.5999,19548.9667
328.7806,19507.1017
328.9613,19502.54
329.1419,19479.585
329.3225,19471.065
329.5031,19421.2517
329.6837,19381.0717
329.8642,19345.9367
330.0447,19318.245
330.2252,19280.9917
330.4057,19233.4383
330.5862,19210.05
330.7667,19204.5483
330.9471,19216.4883
331.1275,19195.445
331.3079,19134.1867
331.4883,19095.9517
331.6687,19086.1617
331.849,19044.8933
332.0293,19002.4317
332.2096,18971.5217
332.3899,18956.0417
332.5702,18956.725
332.7504,18955.4817
332.9306,18945.8333
333.1108,18898.5733
333.291,18841.0367
333.4712,18830.855
333.6514,18831.7767
333.8315,18808.42
334.0116,18779.53
334.1917,18767.2433
334.3717,18758.4683
334.5518,18754.32
334.7318,18717.57
334.9119,18692.385
335.0918,18679.59
335.2718,18668.915
335.4518,18650.5617
335.6317,18621.3367
335.8116,18616.7483
335.9915,18589.1433
336.1714,18524.13
336.3513,18500.59
336.5311,18497.71
336.7109,18494.7733
336.8907,18459.5933
337.0705,18391.81
337.2502,18323.38
337.43,18296.2633
337.6097,18248.37
337.7894,18221.315
337.9691,18214.15
338.1488,18214.145
338.3284,18208.5333
338.508,18217.55
338.6877,18207.3183
338.8672,18180.9583
339.0468,18129.365
339.2263,18087.2283
339.4059,18089.6667
339.5854,18117.1083
339.7649,18081.9017
339.9443,18052.615
340.1238,18041.8133
340.3032,18033.85
340.4826,18028.5917
340.662,17973.2717
340.8414,17919.7267
341.0207,17918.2767
341.2001,17920.035
341.3794,17905.0167
341.5587,17928.8667
341.738,17901.4467
341.9172,17860.5967
342.0965,17826.1917
342.2757,17750.6067
342.4549,17686.4517
342.6341,17682.3767
342.8132,17669.2683
342.9923,17704.32
343.1715,17729.035
343.3506,17730.6433
343.5296,17648.3783
343.7087,17600.38
343.8878,17564.0917
344.0668,17543.04
344.2458,17527.6433
344.4248,17483.0633
344.6037,17458.8083
344.7827,17452.0167
344.9616,17416.5683
345.1405,17410.8633
345.3194,17403.755
345.4982,17360.5167
345.6771,17323.9533
345.8559,17317.745
346.0347,17298.0283
346.2135,17268.025
346.3923,17265.3467
346.571,17237.2933
346.7498,17191.8667
346.9285,17209.3383
347.1071,17170.5183
347.2859,17118.6433
347.4645,17133.335
347.6431,17152.81
347.8217,17167.2517
348.0003,17169.0233
348.1789,17099.3367
348.3574,17034.24
348.5359,16980.8533
348.7145,16936.3533
348.893,16931.3517
349.0714,16920.4033
349.2499,16868.915
349.4283,16821.3783
349.6068,16766.9183
349.7852,16742.6517
349.9635,16741.0517
350.1419,16729.75
350.3202,16697.285
350.4985,16648.6583
350.6768,16611.6367
350.8551,16587.1733
351.0334,16562.6267
351.2116,16523.215
351.3898,16524.1
351.568,16496.0967
351.7462,16491.7133
351.9243,16466.33
352.1025,16427.6
352.2806,16395.9933
352.4587,16384.2083
352.6368,16362.1367
352.8148,16310.3917
352.9929,16267.3267
353.1709,16268.415
353.3489,16252.845
353.5268,16217.095
353.7048,16179.0183
353.8828,16152.825
354.0607,16117.24
354.2386,16103.1133
354.4165,16077.105
354.5943,16047.3433
354.7722,16031.5667
354.95,16041.1033
355.1278,16031.12
355.3056,15981.53
355.4833,15914.59
355.6611,15860.5383
355.8388,15817.08
356.0165,15785.3517
356.1942,15792.5967
356.3719,15813.295
356.5495,15795.0067
356.7271,15765.9
356.9047,15749.4167
357.0823,15740.8467
357.2599,15735.85
357.4374,15707.6017
357.6149,15653.415
357.7924,15599.8367
357.9699,15582.905
358.1474,15556.6167
358.3248,15508.3633
358.5023,15478.89
358.6797,15433.0383
358.8571,15406.975
359.0344,15386.395
359.2118,15333.5067
359.3891,15303.585
359.5664,15275.045
359.7437,15256.225
359.9209,15205.4467
360.0982,15155.7083
360.2754,15117.605
360.4526,15134.46
360.6298,15135.8033
360.807,15124.6133
360.9841,15098.7083
361.1613,15049.1717
361.3383,15053.6483
361.5154,15052.935
361.6925,15015.0767
361.8695,14989.3583
362.0466,14958.8733
362.2236,14933.345
362.4005,14923.52
362.5775,14883.9967
362.7545,14813.0183
362.9314,14780.2017
363.1083,14791.6067
363.2852,14792.46
363.462,14761.68
363.6389,14746.0783
363.8157,14717.0883
363.9925,14678.66
364.1693,14665.7967
364.346,14607.7433
364.5228,14608.52
364.6996,14620.3967
364.8762,14620.5517
365.0529,14613.2933
365.2296,14580.3683
365.4062,14583.9283
365.5829,14553.6883
365.7595,14519.1367
365.9361,14534.4783
366.1126,14506.0083
366.2892,14565.095
366.4657,14730.2883
366.6422,14849.395
366.8186,14821.7667
366.9951,14881.85
367.1716,14769.1867
367.348,14717.5867
367.5244,14799.6833
367.7008,14838.5083
367.8772,14810.2067
368.0535,14578.4017
368.2298,14623.3717
368.4061,14693.2233
368.5824,14585.1167
368.7586,14699.7283
368.9349,14715.4
369.1111,14571.515
369.2873,14467.7267
369.4635,14507.4533
369.6396,14520.3433
369.8158,14382.015
369.9919,14347.6667
370.168,14358.0383
370.3441,14376.44
370.5202,14278.2867
370.6962,14199.2517
370.8722,14154.4717
371.0482,14154.2517
371.2242,14185.645
371.4002,14281.555
371.5761,14302.6883
371.752,14216.8017
371.9279,14224.51
372.1038,14240.7633
372.2796,14175.25
372.4555,14175.13
372.6313,14193.4467
372.8071,14144.7317
372.9829,14101.6517
373.1586,14109.105
373.3344,14145.0967
373.5101,14097.615
373.6858,14103.0967
373.8615,14064.2033
374.0371,14077.9217
374.2127,14186.98
374.3884,14189.43
374.564,14115.7167
374.7395,14096.4017
374.9151,14147.3967
375.0906,14339.255
375.2661,14418.425
375.4416,14316.7317
375.6171,14388.15
375.7925,14490.93
375.968,14514.3467
376.1434,14352.7917
376.3188,14256.215
376.4941,14247.3217
376.6695,14321.02
376.8448,14377.1233
377.0201,14397.9767
377.1954,14333.205
377.3707,14424.7433
377.5459,14449.8583
377.7212,14576.2283
377.8964,14918.2417
378.0715,15000.9183
378.2467,14742.965
378.4218,14899.615
378.597,14685.8133
378.7721,14603.5667
378.9472,14663.8017
379.1222,14729.29
379.2973,15037.2483
379.4723,15427.34
379.6473,15524.4517
379.8223,15128.595
379.9972,14809.5233
380.1722,14666.3417
380.3471,14651.4667
380.522,14682.1567
380.6969,14659.0283
380.8717,14917.295
381.0466,14763.8833
381.2214,14620.4617
381.3962,14578.545
381.571,14463.9583
381.7457,14415.4783
381.9204,14548.4233
382.0952,14498.5367
382.2699,14677.0567
382.4445,15009.0583
382.6192,15080.4467
382.7938,15407.7133
382.9685,15601.1717
383.1431,15239.9667
383.3176,14853.8017
383.4922,14729.8883
383.6667,14749.8517
383.8412,14693.6767
384.0157,14586.3167
384.1902,14673.6117
384.3646,14824.0133
384.5391,14742.3467
384.7134,14716.735
384.8878,14878.5733
385.0622,15150.0333
385.2365,14975.2167
385.4109,14588.6667
385.5852,14538.6233
385.7594,14606.7217
385.9337,14719.49
386.1079,14846.6617
386.2822,15104.4317
386.4564,15195.4983
386.6306,14913.96
386.8047,15059.765
386.9789,15212.19
387.153,15267.0433
387.3271,15742.535
387.5012,15659.0617
387.6752,15959.1833
387.8492,16279.525
388.0233,16004.8567
388.1972,15764.8617
388.3712,15877.6917
388.5452,15835.45
388.7191,15978.0083
388.893,16385.3133
389.0669,16305.0967
389.2408,15551.955
389.4146,14977.4867
389.5884,14643.4517
389.7623,14456.9467
389.9361,14491.3133
390.1098,14618.54
390.2835,14770.8733
390.4573,14704.5233
390.631,14697.1617
390.8047,14953.9333
390.9784,15099.67
391.152,14934.5467
391.3256,15047.5433
391.4992,15190.4317
391.6728,14948.4517
391.8464,15098.4167
392.0199,15475.3533
392.1934,15391.22
392.3669,15599.8867
392.5403,15811.6417
392.7138,15941.7083
392.8873,16240.4083
393.0607,16627.4467
393.2341,16847.2383
393.4074,16833.4783
393.5808,16119.2617
393.7542,15773.0517
393.9274,15870.8717
394.1007,15626.035
394.274,15845.225
394.4472,15656.5967
394.6205,15787.875
394.7937,16274.0883
394.9668,16482.9083
395.14,16085.94
395.3131,15664.8433
395.4863,15299.73
395.6594,15393.7333
395.8325,15188.755
396.0055,15157.3667
396.1786,15217.0917
396.3516,15329.8867
396.5246,15262.6933
396.6975,15095.2317
396.8705,15247.8733
397.0434,15795.575
397.2163,15267.7033
397.3892,15176.1317
397.5621,15471.745
397.735,15700.9517
397.9077,16158.105
398.0806,16234.745
398.2534,15831.1283
398.4261,16081.755
398.5989,16320.175
398.7716,16955.2183
398.9443,16640.5367
399.117,16248.305
399.2896,15928.8417
399.4623,15830.5583
399.6349,15770.8933
399.8075,15504.8517
399.9801,15225.03
400.1526,15284.2117
400.3252,14788.4567
400.4977,14497.8967
400.6702,14475.065
400.8427,14442.4783
401.0151,14684.1367
401.1875,14648.3617
401.36,14642.62
401.5323,14706.3267
401.7047,14419.2283
401.877,14343.71
402.0494,14268.9917
402.2216,14465.835
402.394,14738.9217
402.5662,14571.5683
402.7385,14566.35
402.9107,14488.8467
403.0829,14516.435
403.2551,14538.5533
403.4272,14389.0417
403.5994,14398.365
403.7715,14592.9833
403.9436,14749.9017
404.1156,14707.6
