Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-28 14:27:56.945651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.2667
218.2508,1646.1317
218.442,1678.7867
218.6332,1714.1917
218.8244,1748.6633
219.0156,1784.84
219.2067,1824.575
219.3979,1863.35
219.589,1904.6583
219.7801,1946.62
219.9712,1989.2067
220.1623,2035.115
220.3533,2082.735
220.5444,2130.4933
220.7354,2180.6467
220.9264,2229.9417
221.1174,2283.94
221.3083,2339.1967
221.4993,2392.8567
221.6902,2446.6867
221.8812,2505.6567
222.0721,2566.5083
222.263,2627.045
222.4538,2691.3433
222.6447,2756.6717
222.8355,2822.865
223.0264,2888.6433
223.2172,2956.8133
223.408,3026.945
223.5987,3099.1283
223.7895,3172.095
223.9802,3247.1367
224.1709,3323.4533
224.3616,3403.13
224.5524,3482.6167
224.743,3565.12
224.9337,3646.01
225.1243,3735.9433
225.315,3820.275
225.5056,3905.4717
225.6962,3996.23
225.8867,4088.8167
226.0773,4180.3283
226.2678,4274.1117
226.4584,4370.4833
226.6489,4466.0417
226.8394,4557.1883
227.0298,4658.4533
227.2203,4764.6967
227.4108,4872.3033
227.6012,4980.6533
227.7916,5084.5283
227.982,5192.04
228.1723,5297.835
228.3627,5409.62
228.5531,5518.1383
228.7434,5629.7483
228.9337,5744.2367
229.124,5864.0917
229.3143,5981.0833
229.5045,6108.8067
229.6948,6236.4733
229.885,6367.165
230.0752,6499.65
230.2654,6631.1183
230.4556,6759.895
230.6457,6887.96
230.8358,7015.5233
231.026,7149.4333
231.2161,7280.0383
231.4062,7415.8383
231.5963,7544.8233
231.7863,7680.7167
231.9764,7825.2483
232.1664,7970.14
232.3564,8122.445
232.5464,8265.805
232.7364,8413.0517
232.9263,8554.3533
233.1163,8706.38
233.3062,8859.8583
233.4961,9022.235
233.686,9173.8733
233.8758,9311.5717
234.0657,9455.3883
234.2555,9610.2733
234.4454,9762.425
234.6352,9916.125
234.825,10068.4983
235.0147,10211.7533
235.2045,10364.7683
235.3942,10511.1083
235.5839,10665.275
235.7737,10813.2783
235.9633,10958.8633
236.153,11122.7117
236.3427,11280.3467
236.5323,11431.2117
236.7219,11576.53
236.9115,11707.5067
237.1011,11847.295
237.2907,12002.71
237.4803,12153.67
237.6698,12299.0783
237.8593,12448.055
238.0488,12596.3233
238.2383,12744.765
238.4278,12887.3033
238.6172,13048.9267
238.8066,13195.0383
238.9961,13344.4867
239.1855,13503.46
239.3748,13647.4633
239.5642,13787.8717
239.7536,13935.1917
239.9429,14077.4583
240.1322,14206.365
240.3215,14345.46
240.5108,14490.3467
240.7001,14635.4683
240.8893,14771.6083
241.0786,14905.3883
241.2677,15035.7917
241.457,15182.225
241.6461,15295.4067
241.8353,15410.815
242.0244,15532.3517
242.2136,15648.2167
242.4027,15770.585
242.5918,15890.8
242.7809,16001.5733
242.9699,16066.2633
243.159,16145.9217
243.348,16289.9883
243.537,16446.035
243.726,16570.7917
243.915,16683.3283
244.1039,16792.3333
244.2929,16856.1917
244.4818,16900.4183
244.6707,17010.615
244.8596,17160.475
245.0485,17302.1767
245.2373,17438.5033
245.4262,17569.9967
245.615,17681.8533
245.8038,17773.4067
245.9926,17889.695
246.1814,17992.17
246.3701,18004.45
246.5589,18030.3583
246.7476,18136.59
246.9363,18292.5167
247.1249,18424.585
247.3136,18548.1283
247.5023,18662.985
247.6909,18786.16
247.8795,18895.1717
248.0681,19012.0483
248.2567,19118.0467
248.4453,19225.17
248.6338,19317.1367
248.8224,19357.055
249.0109,19328.6917
249.1994,19408.6383
249.3878,19547.7383
249.5763,19677.645
249.7648,19789.3633
249.9532,19894.1283
250.1416,20026.2333
250.33,20150.27
250.5183,20273.2667
250.7067,20362.5867
250.8951,20451.3567
251.0834,20530.8033
251.2717,20615.4467
251.46,20691.88
251.6483,20767.3267
251.8365,20813.1867
252.0247,20805.67
252.213,20886.0567
252.4012,20983.7233
252.5894,21117.8967
252.7775,21211.1517
252.9657,21292.1167
253.1538,21401.755
253.3419,21483.9767
253.53,21548.555
253.7181,21625.805
253.9062,21707.17
254.0942,21775.1017
254.2823,21828.67
254.4703,21885.785
254.6583,21947.2567
254.8463,22016.3633
255.0342,22055.4783
255.2222,22093.7017
255.4101,22114.4333
255.598,22113.0733
255.7859,22184.7533
255.9738,22290.88
256.1616,22394.7383
256.3495,22503.3767
256.5373,22585.9617
256.7251,22705.9183
256.9129,22781.1367
257.1006,22848.54
257.2884,22931.295
257.4761,23024.91
257.6638,23089.0867
257.8515,23127.605
258.0392,23179.54
258.2269,23222.055
258.4146,23264.5883
258.6022,23317.625
258.7898,23339.1467
258.9774,23374.1133
259.165,23440.285
259.3525,23493.41
259.5401,23529.945
259.7276,23595.555
259.9151,23658.505
260.1026,23698.6617
260.2901,23765.4133
260.4776,23823.9217
260.665,23913.4133
260.8524,24002.3983
261.0398,24086.725
261.2272,24135.5233
261.4146,24156.4067
261.6019,24207.31
261.7893,24265.2017
261.9766,24308.06
262.1639,24355.1833
262.3512,24368.105
262.5384,24382.6183
262.7257,24406.1667
262.9129,24439.835
263.1001,24463.7083
263.2873,24526.1417
263.4745,24562.3583
263.6617,24537.4783
263.8488,24571.4783
264.0359,24609.42
264.2231,24631.0967
264.4101,24660.3017
264.5972,24696.3783
264.7842,24732.2133
264.9713,24759.72
265.1583,24775.8567
265.3453,24805.2517
265.5323,24844.1683
265.7193,24879.0733
265.9062,24926.4933
266.0931,24952.7283
266.2801,24963.5067
266.4669,25001.2217
266.6538,25037.8617
266.8407,25078.1683
267.0276,25078.9733
267.2143,25077.0583
267.4012,25100.1317
267.588,25070.9017
267.7747,25079.885
267.9615,25094.97
268.1482,25103.4333
268.3349,25126.2317
268.5217,25132.9983
268.7083,25118.8317
268.895,25120.7517
269.0817,25146.1733
269.2682,25154.7917
269.4549,25136.2783
269.6415,25086.1267
269.8281,25083.275
270.0146,25112.515
270.2012,25134.58
270.3877,25159.02
270.5742,25162.79
270.7607,25171.24
270.9472,25174.235
271.1336,25172.0617
271.32,25161.36
271.5065,25149.915
271.6929,25150.2517
271.8792,25177.1517
272.0656,25177.2667
272.252,25193.5633
272.4383,25205.245
272.6246,25195.695
272.8109,25191.555
272.9972,25240.14
273.1835,25262.1133
273.3697,25283.1083
273.5559,25296.5283
273.7421,25302.5317
273.9283,25305.62
274.1145,25305.95
274.3007,25313.0233
274.4868,25329.78
274.6729,25368.1033
274.859,25377.545
275.0451,25379.9467
275.2311,25321.9
275.4172,25341.985
275.6032,25367.9083
275.7892,25391.115
275.9752,25394.95
276.1612,25416.0767
276.3472,25391.6383
276.5331,25386.7433
276.719,25390.9033
276.9049,25397.1183
277.0908,25379.99
277.2767,25378.0117
277.4625,25390.4517
277.6484,25385.405
277.8342,25368.9067
278.02,25367.405
278.2057,25387.735
278.3915,25420.125
278.5772,25423.0533
278.763,25395.905
278.9487,25427.4117
279.1343,25449.4633
279.32,25439.9
279.5057,25407.1783
279.6913,25340.3817
279.877,25328.75
280.0625,25321.9283
280.2481,25290.3867
280.4337,25263.0867
280.6192,25293.7283
280.8048,25317.64
280.9903,25296.0733
281.1758,25262.635
281.3612,25229.4067
281.5467,25219.29
281.7321,25252.0867
281.9175,25261.0133
282.1029,25253.725
282.2884,25250.725
282.4737,25214.6217
282.6591,25183.1683
282.8444,25182.3933
283.0297,25172.835
283.215,25174.875
283.4002,25166.735
283.5855,25129.23
283.7707,25067.4467
283.956,25042.2983
284.1412,25021.5383
284.3264,25033.7
284.5115,25059.2483
284.6967,25066.8183
284.8818,25037.2767
285.0669,24989.2733
285.252,24985.6333
285.4371,24986.755
285.6222,24952.32
285.8072,24925.305
285.9922,24905.315
286.1772,24911.2367
286.3622,24922.5333
286.5472,24889.3467
286.7321,24847.555
286.9171,24866.9
287.102,24868.36
287.2869,24884.8333
287.4717,24919.8
287.6566,24913.925
287.8415,24911.44
288.0263,24894.7367
288.2111,24837.2917
288.3959,24786.9517
288.5806,24783.2883
288.7654,24784.6783
288.9501,24836.9283
289.1348,24842.2633
289.3195,24837.8633
289.5042,24837.54
289.6889,24855.5783
289.8735,24802.4133
290.0581,24778.69
290.2428,24729.78
290.4273,24723.935
290.6119,24745.2033
290.7965,24731.2483
290.981,24727.4833
291.1655,24716.54
291.35,24647.435
291.5345,24601.4
291.719,24604.1867
291.9034,24607.2517
292.0878,24639.3617
292.2722,24628.3233
292.4566,24595.29
292.641,24599.2017
292.8253,24585.2567
293.0096,24560.6633
293.194,24564.1833
293.3783,24557.74
293.5626,24566.055
293.7468,24564.0033
293.9311,24552.8367
294.1153,24506.8283
294.2995,24428.64
294.4837,24374.8167
294.6678,24331.1767
294.852,24303.1117
295.0361,24306.1967
295.2202,24309.24
295.4043,24315.5317
295.5884,24297.805
295.7725,24281.1617
295.9565,24256.1283
296.1405,24199.2333
296.3246,24170.3117
296.5085,24194.8717
296.6925,24216.81
296.8764,24202.1533
297.0603,24177.95
297.2443,24147.05
297.4282,24102.5917
297.612,24055.5133
297.7959,24014.7467
297.9797,23988.0683
298.1635,23943.3483
298.3474,23970.585
298.5311,23989.5067
298.7149,23937.9217
298.8987,23876.1433
299.0823,23845.2033
299.2661,23788.7067
299.4498,23712.2217
299.6334,23700.2167
299.8171,23696.3317
300.0007,23673.3333
300.1843,23655.1317
300.368,23636.3233
300.5515,23604.8133
300.7351,23581.8917
300.9186,23557.14
301.1021,23516.7733
301.2857,23504.785
301.4691,23483.16
301.6526,23482.4333
301.8361,23439.8083
302.0195,23396.2467
302.2029,23372.2383
302.3863,23362.4317
302.5697,23319.4083
302.753,23317.285
302.9364,23322.255
303.1197,23329.4117
303.303,23305.2067
303.4863,23254.7333
303.6696,23177.7683
303.8528,23119.895
304.036,23087.5767
304.2192,23089.6683
304.4024,23070.245
304.5856,23018.2367
304.7688,23001.0533
304.9519,22984.36
305.135,22955.0467
305.3181,22919.3833
305.5012,22893.3983
305.6842,22885.635
305.8673,22859.9233
306.0504,22814.1083
306.2333,22748.425
306.4163,22729.245
306.5993,22689.63
306.7822,22672.3583
306.9652,22658.375
307.1481,22613.2467
307.331,22578.8867
307.5139,22536.395
307.6967,22490.1033
307.8796,22446.0933
308.0624,22414.5667
308.2452,22370.2783
308.428,22333.255
308.6107,22318.36
308.7935,22278.8533
308.9762,22245.2067
309.1589,22217.7117
309.3416,22180.8633
309.5243,22142.42
309.7069,22109.3533
309.8896,22066.7533
310.0721,22029.5583
310.2548,22009.3267
310.4373,21986.8183
310.6199,21982.2383
310.8024,21941.745
310.985,21914.2667
311.1674,21856.8117
311.3499,21795.065
311.5324,21778.8483
311.7148,21780.4933
311.8973,21737.5233
312.0797,21702.525
312.2621,21679.9
312.4445,21647.1167
312.6268,21603.155
312.8091,21575.4983
312.9915,21518.975
313.1738,21486.635
313.356,21432.4817
313.5383,21380.5517
313.7206,21360.8767
313.9027,21315.4967
314.085,21287.33
314.2672,21260.1017
314.4493,21233.0767
314.6314,21223.71
314.8136,21211.905
314.9957,21166.2783
315.1778,21105.5767
315.3598,21078.7583
315.5419,21060.0083
315.724,21040.1967
315.9059,21005.1017
316.088,20970.4967
316.2699,20970.175
316.4519,20947.5917
316.6338,20901.0917
316.8157,20824.4133
316.9977,20791.5567
317.1795,20790.51
317.3614,20783.085
317.5432,20760.0117
317.7251,20710.0133
317.9069,20640.6633
318.0887,20608.57
318.2704,20557.8417
318.4522,20541.8767
318.6339,20537.52
318.8156,20554.615
318.9973,20525.0233
319.179,20508.4817
319.3607,20503.9567
319.5423,20495.2717
319.7239,20466.005
319.9055,20429.4417
320.0871,20395.87
320.2687,20369.5933
320.4502,20346.4417
320.6317,20297.315
320.8132,20279.685
320.9947,20260.0167
321.1761,20249.3567
321.3576,20219.695
321.5391,20198.1667
321.7205,20169.4983
321.9019,20140.7983
322.0832,20090.38
322.2646,20044.6767
322.4459,20012.7583
322.6272,19967.6133
322.8085,19926.085
322.9898,19902.7217
323.1711,19864.7583
323.3523,19836.5017
323.5335,19804.7767
323.7147,19824.9283
323.8959,19857.84
324.0771,19850.095
324.2582,19816.3033
324.4393,19792.6867
324.6204,19782.715
324.8015,19759.3233
324.9826,19759.5517
325.1637,19774.93
325.3447,19757.325
325.5257,19748.7867
325.7067,19729.5433
325.8877,19660.5833
326.0686,19588.655
326.2496,19569.195
326.4305,19526.3167
326.6114,19501.9083
326.7922,19496.2683
326.9731,19481.1233
327.1539,19449.0333
327.3347,19433.3717
327.5155,19423.3817
327.6963,19437.285
327.8771,19424.21
328.0578,19370.5
328.2385,19297.5633
328.4193,19270.85
328.5999,19242.59
328.7806,19196.19
328.9613,19201.0433
329.1419,19185.2967
329.3225,19176.545
329.5031,19135.7183
329.6837,19099.4833
329.8642,19060.7667
330.0447,19037.185
330.2252,18994.4167
330.4057,18943.3017
330.5862,18917.1767
330.7667,18903.6133
330.9471,18926.175
331.1275,18909.5683
331.3079,18850.5083
331.4883,18810.57
331.6687,18799.085
331.849,18763.1167
332.0293,18719.8533
332.2096,18680.565
332.3899,18663.6633
332.5702,18670.5533
332.7504,18669.1567
332.9306,18657.3817
333.1108,18611.335
333.291,18559.69
333.4712,18540.6883
333.6514,18538.36
333.8315,18518.1267
334.0116,18497.1333
334.1917,18484.7433
334.3717,18478.7133
334.5518,18480.0017
334.7318,18439.8283
334.9119,18407.2817
335.0918,18396.6267
335.2718,18390.5333
335.4518,18376.9183
335.6317,18352.27
335.8116,18338.8667
335.9915,18291.8217
336.1714,18222.41
336.3513,18216.3783
336.5311,18224.095
336.7109,18215.1833
336.8907,18170.7817
337.0705,18101.1317
337.2502,18036.065
337.43,18011.4
337.6097,17982.9117
337.7894,17955.5967
337.9691,17935.2083
338.1488,17936.7217
338.3284,17938.1017
338.508,17948.8467
338.6877,17941.2917
338.8672,17908.825
339.0468,17862.5467
339.2263,17816.95
339.4059,17815.5583
339.5854,17848.035
339.7649,17820.0583
339.9443,17802.7617
340.1238,17789.7067
340.3032,17776.6517
340.4826,17767.3633
340.662,17711.3383
340.8414,17659.1783
341.0207,17654.1183
341.2001,17657.52
341.3794,17635.3217
341.5587,17651.1883
341.738,17633.085
341.9172,17604.215
342.0965,17576.15
342.2757,17495.325
342.4549,17430.3283
342.6341,17424.8017
342.8132,17415.8367
342.9923,17454.6967
343.1715,17479.5533
343.3506,17463.265
343.5296,17393.3367
343.7087,17349.72
343.8878,17305.6017
344.0668,17268.4433
344.2458,17249.0117
344.4248,17206.005
344.6037,17185.7617
344.7827,17185.1967
344.9616,17160.0733
345.1405,17159.09
345.3194,17145.125
345.4982,17108.5417
345.6771,17072.665
345.8559,17058.2383
346.0347,17032.105
346.2135,17006.125
346.3923,17008.1683
346.571,16978.9517
346.7498,16937.7317
346.9285,16959.915
347.1071,16921.5233
347.2859,16867.7983
347.4645,16869.56
347.6431,16885.3933
347.8217,16908.8167
348.0003,16911.9183
348.1789,16844.225
348.3574,16779.4367
348.5359,16730.3617
348.7145,16693.2083
348.893,16679.2483
349.0714,16661.705
349.2499,16612.5733
349.4283,16570.175
349.6068,16513.5433
349.7852,16486.7033
349.9635,16497.6033
350.1419,16490.0567
350.3202,16462.4533
350.4985,16415.8467
350.6768,16374.5667
350.8551,16352.2
351.0334,16322.1433
351.2116,16285.3417
351.3898,16276.5917
351.568,16251.89
351.7462,16255.7117
351.9243,16232.6883
352.1025,16189.615
352.2806,16155.2867
352.4587,16129.9333
352.6368,16103.73
352.8148,16060.2483
352.9929,16034.985
353.1709,16032.5317
353.3489,16019.8317
353.5268,15987.935
353.7048,15954.2433
353.8828,15929.2617
354.0607,15893.0533
354.2386,15877.6283
354.4165,15851.7383
354.5943,15827.045
354.7722,15809.275
354.95,15822.2017
355.1278,15807.6083
355.3056,15751.825
355.4833,15684.8867
355.6611,15635.2333
355.8388,15590.2333
356.0165,15563.485
356.1942,15573.865
356.3719,15589.965
356.5495,15556.5933
356.7271,15525.0383
356.9047,15503.1717
357.0823,15485.6783
357.2599,15491.16
357.4374,15465.5717
357.6149,15419.8867
357.7924,15368.71
357.9699,15339.7783
358.1474,15301.575
358.3248,15257.0967
358.5023,15224.9067
358.6797,15177.3867
358.8571,15157.805
359.0344,15142.7533
359.2118,15108.3233
359.3891,15078.94
359.5664,15060.775
359.7437,15047.0817
359.9209,15000.0533
360.0982,14949.7883
360.2754,14905.6767
360.4526,14912.405
360.6298,14911.2267
360.807,14895.9033
360.9841,14862.25
361.1613,14823.8033
361.3383,14827.0983
361.5154,14828.3417
361.6925,14791.2383
361.8695,14751.0283
362.0466,14723.07
362.2236,14706.7533
362.4005,14705.1733
362.5775,14673.32
362.7545,14617.1983
362.9314,14585.0767
363.1083,14576.235
363.2852,14566.185
363.462,14535.7867
363.6389,14530.8667
363.8157,14506.855
363.9925,14481.2983
364.1693,14465.0133
364.346,14402.0517
364.5228,14399.29
364.6996,14406.25
364.8762,14403.815
365.0529,14394.07
365.2296,14373.8983
365.4062,14387.3367
365.5829,14356.1533
365.7595,14331.4317
365.9361,14346.545
366.1126,14315.365
366.2892,14378.9833
366.4657,14540.3817
366.6422,14637.6433
366.8186,14622.9917
366.9951,14669.5133
367.1716,14566.4733
367.348,14535.3383
367.5244,14609.72
367.7008,14640.1333
367.8772,14580.3083
368.0535,14377.0733
368.2298,14440.4417
368.4061,14480.8983
368.5824,14379.675
368.7586,14490.865
368.9349,14498.5433
369.1111,14369.935
369.2873,14284.755
369.4635,14338.455
369.6396,14319.7317
369.8158,14196.7617
369.9919,14173.67
370.168,14188.9117
370.3441,14184.87
370.5202,14073.5533
370.6962,13996.6583
370.8722,13957.5133
371.0482,13956.6267
371.2242,14001.6167
371.4002,14106.4167
371.5761,14118.7917
371.752,14042.2633
371.9279,14032.4017
372.1038,14027.745
372.2796,13960.2917
372.4555,13980.3583
372.6313,14003.105
372.8071,13950.38
372.9829,13921.0133
373.1586,13927.3167
373.3344,13931.275
373.5101,13874.8617
373.6858,13877.8367
373.8615,13854.3683
374.0371,13888.7867
374.2127,14000.685
374.3884,13979.7283
374.564,13906.6517
374.7395,13887.7733
374.9151,13933.1183
375.0906,14123.73
375.2661,14195.3283
375.4416,14126.1667
375.6171,14222.045
375.7925,14297.495
375.968,14300.6717
376.1434,14148.7433
376.3188,14071.385
376.4941,14068.2
376.6695,14129.52
376.8448,14180.8483
377.0201,14188.03
377.1954,14150.7317
377.3707,14248.6133
377.5459,14276.3183
377.7212,14412.0383
377.8964,14741.4983
378.0715,14790.355
378.2467,14569.35
378.4218,14741.525
378.597,14504.6783
378.7721,14435.76
378.9472,14480.82
379.1222,14540.115
379.2973,14859.08
379.4723,15198.4483
379.6473,15274.7217
379.8223,14881.9233
379.9972,14621.5
380.1722,14498.975
380.3471,14491.085
380.522,14500.64
380.6969,14494.125
380.8717,14735.7833
381.0466,14571.6
381.2214,14459.7867
381.3962,14405.245
381.571,14281.0
381.7457,14235.6883
381.9204,14359.915
382.0952,14280.9133
382.2699,14506.3783
382.4445,14775.235
382.6192,14853.7183
382.7938,15172.3317
382.9685,15326.7683
383.1431,14983.0367
383.3176,14637.0933
383.4922,14541.525
383.6667,14549.3533
383.8412,14458.195
384.0157,14373.2617
384.1902,14479.8283
384.3646,14621.225
384.5391,14543.39
384.7134,14540.9167
384.8878,14719.195
385.0622,14955.8183
385.2365,14753.3017
385.4109,14422.2367
385.5852,14390.0333
385.7594,14443.12
385.9337,14521.6983
386.1079,14638.6883
386.2822,14926.1067
386.4564,14973.1983
386.6306,14742.6
386.8047,14910.8933
386.9789,15019.16
387.153,15077.9767
387.3271,15513.165
387.5012,15468.925
387.6752,15769.9267
387.8492,16060.4867
388.0233,15757.77
388.1972,15603.2117
388.3712,15682.0333
388.5452,15660.7517
388.7191,15767.9567
388.893,16187.0083
389.0669,16037.3567
389.2408,15358.8817
389.4146,14858.8883
389.5884,14537.885
389.7623,14363.8967
389.9361,14360.2033
390.1098,14494.8317
390.2835,14620.3267
390.4573,14549.385
390.631,14557.78
390.8047,14831.5183
390.9784,14935.355
391.152,14804.1783
391.3256,14947.54
391.4992,15059.02
391.6728,14823.175
391.8464,15002.0767
392.0199,15341.445
392.1934,15208.9033
392.3669,15477.8783
392.5403,15623.8983
392.7138,15789.325
392.8873,16023.85
393.0607,16413.3583
393.2341,16578.62
393.4074,16525.46
393.5808,15849.62
393.7542,15600.1617
393.9274,15688.41
394.1007,15450.26
394.274,15672.7583
394.4472,15469.385
394.6205,15660.5033
394.7937,16131.8583
394.9668,16285.7433
395.14,15913.0033
395.3131,15535.68
395.4863,15237.3917
395.6594,15302.745
395.8325,15059.795
396.0055,15057.4833
396.1786,15085.93
396.3516,15176.5767
396.5246,15085.57
396.6975,14899.945
396.8705,15090.1067
397.0434,15525.88
397.2163,15043.4433
397.3892,15006.8633
397.5621,15346.445
397.735,15553.52
397.9077,16023.42
398.0806,16040.1
398.2534,15765.6233
398.4261,15963.1167
398.5989,16289.3417
398.7716,16756.1217
398.9443,16516.31
399.117,16128.0933
399.2896,15917.1333
399.4623,15779.7833
399.6349,15709.96
399.8075,15411.135
399.9801,15184.7317
400.1526,15231.685
400.3252,14746.07
400.4977,14483.4333
400.6702,14442.24
400.8427,14416.1833
401.0151,14644.3283
401.1875,14594.255
401.36,14621.6433
401.5323,14662.2167
401.7047,14405.3183
401.877,14327.8467
402.0494,14280.6867
402.2216,14472.9883
402.394,14704.2783
402.5662,14541.8083
402.7385,14554.3517
402.9107,14498.5717
403.0829,14502.2317
403.2551,14492.66
403.4272,14358.4417
403.5994,14367.5917
403.7715,14599.1367
403.9436,14712.38
404.1156,14704.465
