Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-04-28 13:02:24.861334
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.9967
218.2508,1600.7733
218.442,1632.3217
218.6332,1666.03
218.8244,1699.2633
219.0156,1734.22
219.2067,1771.0033
219.3979,1810.1933
219.589,1848.0833
219.7801,1889.9267
219.9712,1930.8633
220.1623,1974.1717
220.3533,2020.6917
220.5444,2065.9783
220.7354,2113.2433
220.9264,2163.0767
221.1174,2214.0617
221.3083,2266.9567
221.4993,2318.22
221.6902,2369.7133
221.8812,2427.595
222.0721,2483.795
222.263,2543.4867
222.4538,2604.035
222.6447,2666.2083
222.8355,2729.3083
223.0264,2793.7833
223.2172,2858.2333
223.408,2925.4983
223.5987,2993.7
223.7895,3063.6283
223.9802,3137.015
224.1709,3209.845
224.3616,3286.1
224.5524,3361.5583
224.743,3439.885
224.9337,3518.8267
225.1243,3604.675
225.315,3685.2967
225.5056,3765.8417
225.6962,3853.6317
225.8867,3941.365
226.0773,4029.7817
226.2678,4118.8267
226.4584,4210.7983
226.6489,4302.3217
226.8394,4390.9117
227.0298,4486.07
227.2203,4587.205
227.4108,4691.6617
227.6012,4794.755
227.7916,4894.0583
227.982,4994.9233
228.1723,5097.2
228.3627,5203.455
228.5531,5308.8067
228.7434,5414.7483
228.9337,5525.0033
229.124,5636.3833
229.3143,5749.3417
229.5045,5870.8617
229.6948,5993.2567
229.885,6116.665
230.0752,6244.6417
230.2654,6370.455
230.4556,6491.985
230.6457,6615.995
230.8358,6738.1133
231.026,6864.7967
231.2161,6988.3733
231.4062,7120.8167
231.5963,7245.5567
231.7863,7371.99
231.9764,7510.4333
232.1664,7651.1183
232.3564,7793.9733
232.5464,7930.8867
232.7364,8070.445
232.9263,8206.19
233.1163,8351.315
233.3062,8497.3133
233.4961,8654.7917
233.686,8799.2333
233.8758,8930.7683
234.0657,9066.6467
234.2555,9215.9317
234.4454,9362.6617
234.6352,9507.3583
234.825,9650.56
235.0147,9789.7083
235.2045,9934.0767
235.3942,10075.875
235.5839,10219.7517
235.7737,10357.985
235.9633,10500.5317
236.153,10655.5183
236.3427,10807.0567
236.5323,10951.5433
236.7219,11089.7267
236.9115,11215.575
237.1011,11350.9533
237.2907,11497.825
237.4803,11643.6417
237.6698,11779.745
237.8593,11924.2617
238.0488,12063.75
238.2383,12204.0233
238.4278,12342.1317
238.6172,12496.6833
238.8066,12637.4717
238.9961,12780.3217
239.1855,12930.515
239.3748,13069.8083
239.5642,13199.5383
239.7536,13343.3
239.9429,13479.66
240.1322,13602.0283
240.3215,13737.16
240.5108,13873.285
240.7001,14014.1983
240.8893,14145.6533
241.0786,14272.9317
241.2677,14397.785
241.457,14539.8217
241.6461,14641.5833
241.8353,14754.59
242.0244,14872.9267
242.2136,14982.9283
242.4027,15101.1517
242.5918,15217.1517
242.7809,15320.9817
242.9699,15382.9367
243.159,15460.4983
243.348,15598.3967
243.537,15744.4233
243.726,15865.0483
243.915,15970.2733
244.1039,16072.43
244.2929,16133.3333
244.4818,16181.5467
244.6707,16284.8417
244.8596,16429.46
245.0485,16564.145
245.2373,16696.12
245.4262,16820.8767
245.615,16926.6117
245.8038,17013.1233
245.9926,17123.5983
246.1814,17218.2633
246.3701,17231.1617
246.5589,17259.875
246.7476,17360.3283
246.9363,17507.4783
247.1249,17632.1483
247.3136,17754.08
247.5023,17859.8517
247.6909,17977.8667
247.8795,18082.2367
248.0681,18193.6167
248.2567,18299.3033
248.4453,18394.875
248.6338,18485.2083
248.8224,18519.6583
249.0109,18499.3733
249.1994,18576.0633
249.3878,18705.76
249.5763,18827.8183
249.7648,18935.97
249.9532,19038.7433
250.1416,19162.435
250.33,19280.5283
250.5183,19398.7133
250.7067,19484.45
250.8951,19564.0617
251.0834,19645.3217
251.2717,19723.1417
251.46,19795.665
251.6483,19867.28
251.8365,19909.06
252.0247,19903.4083
252.213,19979.34
252.4012,20075.82
252.5894,20202.7633
252.7775,20289.1
252.9657,20368.4417
253.1538,20473.3
253.3419,20552.7583
253.53,20611.0217
253.7181,20683.995
253.9062,20757.4383
254.0942,20824.23
254.2823,20874.7583
254.4703,20928.325
254.6583,20989.005
254.8463,21051.8983
255.0342,21089.3133
255.2222,21128.6233
255.4101,21142.6733
255.598,21142.98
255.7859,21212.18
255.9738,21311.99
256.1616,21408.6683
256.3495,21513.035
256.5373,21590.965
256.7251,21702.9567
256.9129,21777.0633
257.1006,21839.925
257.2884,21918.99
257.4761,22005.595
257.6638,22069.3033
257.8515,22105.4333
258.0392,22155.32
258.2269,22192.665
258.4146,22233.1833
258.6022,22283.4717
258.7898,22304.945
258.9774,22339.8967
259.165,22398.525
259.3525,22449.7667
259.5401,22482.4867
259.7276,22544.5967
259.9151,22600.195
260.1026,22644.09
260.2901,22705.4367
260.4776,22757.3483
260.665,22848.87
260.8524,22927.7933
261.0398,23008.2817
261.2272,23052.7883
261.4146,23073.635
261.6019,23121.8283
261.7893,23174.6433
261.9766,23214.445
262.1639,23261.8783
262.3512,23269.6233
262.5384,23284.07
262.7257,23306.0517
262.9129,23337.33
263.1001,23363.8133
263.2873,23416.4517
263.4745,23449.4383
263.6617,23430.5
263.8488,23458.78
264.0359,23495.055
264.2231,23514.785
264.4101,23545.165
264.5972,23582.875
264.7842,23613.8467
264.9713,23637.855
265.1583,23649.1067
265.3453,23676.845
265.5323,23711.1333
265.7193,23744.3167
265.9062,23791.9383
266.0931,23814.065
266.2801,23826.4817
266.4669,23860.3833
266.6538,23892.5533
266.8407,23927.82
267.0276,23928.1517
267.2143,23927.0633
267.4012,23946.6017
267.588,23921.0383
267.7747,23925.8983
267.9615,23941.05
268.1482,23946.6617
268.3349,23967.3667
268.5217,23971.315
268.7083,23956.97
268.895,23958.9133
269.0817,23985.925
269.2682,23988.8133
269.4549,23968.6467
269.6415,23925.28
269.8281,23919.8717
270.0146,23948.475
270.2012,23965.21
270.3877,23991.8083
270.5742,23995.2167
270.7607,23998.51
270.9472,23998.4633
271.1336,23995.46
271.32,23988.355
271.5065,23976.2567
271.6929,23977.935
271.8792,24002.4983
272.0656,24003.2733
272.252,24015.36
272.4383,24024.9833
272.6246,24013.9833
272.8109,24010.4133
272.9972,24053.7933
273.1835,24076.4667
273.3697,24095.1617
273.5559,24107.5567
273.7421,24115.785
273.9283,24113.18
274.1145,24111.8517
274.3007,24119.4217
274.4868,24133.3117
274.6729,24172.2517
274.859,24180.8983
275.0451,24181.845
275.2311,24128.3617
275.4172,24141.9967
275.6032,24159.2133
275.7892,24185.4733
275.9752,24188.4817
276.1612,24212.855
276.3472,24187.5767
276.5331,24180.54
276.719,24181.9417
276.9049,24188.255
277.0908,24170.97
277.2767,24172.8283
277.4625,24180.5067
277.6484,24175.8033
277.8342,24157.8183
278.02,24156.3667
278.2057,24173.8817
278.3915,24202.96
278.5772,24205.2117
278.763,24179.37
278.9487,24206.9717
279.1343,24231.1433
279.32,24218.2017
279.5057,24187.2283
279.6913,24122.7217
279.877,24112.64
280.0625,24106.7917
280.2481,24075.1867
280.4337,24045.0217
280.6192,24075.71
280.8048,24099.7917
280.9903,24077.83
281.1758,24046.7083
281.3612,24015.0133
281.5467,24003.5583
281.7321,24031.0617
281.9175,24037.3467
282.1029,24028.7467
282.2884,24025.6633
282.4737,23989.2067
282.6591,23963.055
282.8444,23960.9033
283.0297,23950.245
283.215,23945.9617
283.4002,23938.9417
283.5855,23905.585
283.7707,23847.5683
283.956,23819.3767
284.1412,23802.2133
284.3264,23814.405
284.5115,23838.095
284.6967,23847.3833
284.8818,23818.7217
285.0669,23774.825
285.252,23764.8133
285.4371,23768.62
285.6222,23737.375
285.8072,23710.0567
285.9922,23688.7017
286.1772,23698.5567
286.3622,23706.8633
286.5472,23676.0617
286.7321,23635.2517
286.9171,23652.34
287.102,23647.79
287.2869,23664.4167
287.4717,23699.2083
287.6566,23690.7633
287.8415,23683.7317
288.0263,23670.7717
288.2111,23620.4933
288.3959,23570.225
288.5806,23565.385
288.7654,23562.8633
288.9501,23611.5683
289.1348,23617.7733
289.3195,23609.5717
289.5042,23615.3783
289.6889,23631.0367
289.8735,23580.745
290.0581,23553.8167
290.2428,23508.3833
290.4273,23505.4717
290.6119,23523.3283
290.7965,23515.3883
290.981,23512.715
291.1655,23496.615
291.35,23431.105
291.5345,23389.38
291.719,23383.36
291.9034,23386.6867
292.0878,23415.4283
292.2722,23404.4867
292.4566,23373.07
292.641,23374.6283
292.8253,23363.2133
293.0096,23338.655
293.194,23342.48
293.3783,23338.0367
293.5626,23343.13
293.7468,23341.695
293.9311,23337.1083
294.1153,23289.6933
294.2995,23213.495
294.4837,23166.0583
294.6678,23121.395
294.852,23097.085
295.0361,23096.4583
295.2202,23095.735
295.4043,23105.3233
295.5884,23086.8383
295.7725,23073.2417
295.9565,23054.26
296.1405,22996.865
296.3246,22966.6817
296.5085,22987.3417
296.6925,23006.8783
296.8764,22995.5833
297.0603,22970.305
297.2443,22941.8967
297.4282,22902.0433
297.612,22858.3067
297.7959,22820.7583
297.9797,22795.8517
298.1635,22752.2183
298.3474,22780.8517
298.5311,22793.5167
298.7149,22748.2267
298.8987,22690.6733
299.0823,22660.4767
299.2661,22611.0167
299.4498,22533.06
299.6334,22523.1233
299.8171,22517.1533
300.0007,22494.5133
300.1843,22478.8217
300.368,22455.3967
300.5515,22430.9333
300.7351,22405.3917
300.9186,22383.1967
301.1021,22339.8683
301.2857,22328.135
301.4691,22308.1617
301.6526,22308.7917
301.8361,22267.9633
302.0195,22229.3217
302.2029,22208.1067
302.3863,22196.4467
302.5697,22159.2183
302.753,22152.7967
302.9364,22155.3967
303.1197,22165.0967
303.303,22145.86
303.4863,22097.4833
303.6696,22025.1583
303.8528,21969.0767
304.036,21936.4817
304.2192,21936.2083
304.4024,21913.7417
304.5856,21871.415
304.7688,21853.515
304.9519,21839.925
305.135,21810.395
305.3181,21776.47
305.5012,21751.615
305.6842,21745.0633
305.8673,21717.6233
306.0504,21674.315
306.2333,21613.9
306.4163,21591.4367
306.5993,21558.0083
306.7822,21540.7833
306.9652,21528.6383
307.1481,21484.59
307.331,21451.86
307.5139,21409.2983
307.6967,21366.675
307.8796,21326.5933
308.0624,21300.6833
308.2452,21256.5483
308.428,21224.7033
308.6107,21207.9933
308.7935,21168.9767
308.9762,21136.9417
309.1589,21104.3217
309.3416,21072.0433
309.5243,21038.1067
309.7069,21009.3483
309.8896,20967.855
310.0721,20932.5017
310.2548,20913.8283
310.4373,20894.1767
310.6199,20893.7417
310.8024,20855.2267
310.985,20830.62
311.1674,20773.575
311.3499,20714.3333
311.5324,20700.415
311.7148,20702.2583
311.8973,20656.38
312.0797,20625.6717
312.2621,20601.4733
312.4445,20573.2683
312.6268,20535.8267
312.8091,20510.0433
312.9915,20457.4417
313.1738,20426.685
313.356,20372.5217
313.5383,20324.82
313.7206,20306.4017
313.9027,20262.4083
314.085,20237.76
314.2672,20209.5633
314.4493,20180.3
314.6314,20170.67
314.8136,20162.6333
314.9957,20117.7733
315.1778,20065.5317
315.3598,20040.595
315.5419,20022.7017
315.724,19998.455
315.9059,19959.2867
316.088,19926.935
316.2699,19926.8167
316.4519,19910.5417
316.6338,19868.9233
316.8157,19797.4767
316.9977,19766.7433
317.1795,19771.7617
317.3614,19763.46
317.5432,19740.7367
317.7251,19695.49
317.9069,19625.5967
318.0887,19589.3383
318.2704,19547.5783
318.4522,19535.17
318.6339,19531.1417
318.8156,19552.91
318.9973,19523.4433
319.179,19503.8367
319.3607,19490.535
319.5423,19485.9967
319.7239,19461.6717
319.9055,19427.5183
320.0871,19397.2833
320.2687,19377.2767
320.4502,19354.93
320.6317,19311.6433
320.8132,19291.305
320.9947,19267.7033
321.1761,19257.6017
321.3576,19228.8483
321.5391,19210.0917
321.7205,19182.3733
321.9019,19159.8367
322.0832,19115.7017
322.2646,19071.755
322.4459,19037.9733
322.6272,18995.0767
322.8085,18956.3917
322.9898,18928.97
323.1711,18900.5333
323.3523,18871.97
323.5335,18841.8667
323.7147,18860.22
323.8959,18891.6567
324.0771,18887.815
324.2582,18858.1617
324.4393,18837.0
324.6204,18835.2817
324.8015,18805.0433
324.9826,18805.735
325.1637,18822.9617
325.3447,18802.0317
325.5257,18802.5183
325.7067,18784.505
325.8877,18721.355
326.0686,18657.045
326.2496,18640.28
326.4305,18594.66
326.6114,18576.8883
326.7922,18568.9967
326.9731,18557.6
327.1539,18521.6267
327.3347,18506.46
327.5155,18504.1383
327.6963,18510.1583
327.8771,18496.805
328.0578,18447.4933
328.2385,18374.175
328.4193,18352.855
328.5999,18321.09
328.7806,18276.1833
328.9613,18285.2
329.1419,18272.5567
329.3225,18269.23
329.5031,18231.4433
329.6837,18196.5933
329.8642,18161.99
330.0447,18144.8167
330.2252,18100.425
330.4057,18048.0367
330.5862,18016.9983
330.7667,18008.4583
330.9471,18024.61
331.1275,18012.07
331.3079,17960.835
331.4883,17919.785
331.6687,17908.3633
331.849,17876.6533
332.0293,17830.9417
332.2096,17794.2883
332.3899,17774.6883
332.5702,17785.3283
332.7504,17782.4483
332.9306,17770.87
333.1108,17730.5233
333.291,17684.1083
333.4712,17661.855
333.6514,17655.94
333.8315,17639.565
334.0116,17618.3683
334.1917,17607.0083
334.3717,17608.625
334.5518,17610.1717
334.7318,17569.3017
334.9119,17533.44
335.0918,17529.3683
335.2718,17527.5417
335.4518,17511.2033
335.6317,17492.9933
335.8116,17477.365
335.9915,17415.18
336.1714,17350.1117
336.3513,17352.11
336.5311,17361.8133
336.7109,17349.825
336.8907,17305.9133
337.0705,17238.5267
337.2502,17173.9533
337.43,17158.45
337.6097,17137.1917
337.7894,17117.0967
337.9691,17092.75
338.1488,17092.1283
338.3284,17091.3483
338.508,17106.6233
338.6877,17103.4017
338.8672,17071.9083
339.0468,17029.54
339.2263,16978.625
339.4059,16978.7067
339.5854,17010.7333
339.7649,16989.585
339.9443,16973.32
340.1238,16963.635
340.3032,16948.57
340.4826,16941.8817
340.662,16883.2383
340.8414,16831.7
341.0207,16828.5017
341.2001,16830.675
341.3794,16800.31
341.5587,16816.665
341.738,16801.9617
341.9172,16780.3267
342.0965,16753.9217
342.2757,16674.92
342.4549,16616.0583
342.6341,16610.9567
342.8132,16604.3467
342.9923,16645.7583
343.1715,16669.4633
343.3506,16646.475
343.5296,16582.0767
343.7087,16536.6833
343.8878,16492.9467
344.0668,16446.9617
344.2458,16422.2
344.4248,16384.355
344.6037,16368.7467
344.7827,16378.23
344.9616,16360.0417
345.1405,16360.6083
345.3194,16343.3133
345.4982,16313.0617
345.6771,16279.105
345.8559,16262.6033
346.0347,16229.775
346.2135,16202.135
346.3923,16215.6717
346.571,16182.6167
346.7498,16149.8467
346.9285,16176.65
347.1071,16139.9717
347.2859,16083.5767
347.4645,16078.5167
347.6431,16092.0283
347.8217,16118.4467
348.0003,16124.4217
348.1789,16058.3433
348.3574,15998.03
348.5359,15955.03
348.7145,15920.6967
348.893,15902.835
349.0714,15881.5533
349.2499,15836.09
349.4283,15796.7233
349.6068,15744.22
349.7852,15717.8167
349.9635,15740.1967
350.1419,15736.2017
350.3202,15712.6133
350.4985,15664.3817
350.6768,15626.0267
350.8551,15603.97
351.0334,15571.0983
351.2116,15533.8833
351.3898,15520.76
351.568,15495.0867
351.7462,15512.225
351.9243,15489.41
352.1025,15446.2583
352.2806,15408.01
352.4587,15378.2083
352.6368,15349.1783
352.8148,15319.175
352.9929,15296.7783
353.1709,15295.7867
353.3489,15283.5467
353.5268,15257.94
353.7048,15221.995
353.8828,15204.98
354.0607,15168.745
354.2386,15152.3367
354.4165,15137.15
354.5943,15112.8633
354.7722,15091.35
354.95,15105.665
355.1278,15089.5883
355.3056,15032.74
355.4833,14963.9883
355.6611,14922.0033
355.8388,14880.1117
356.0165,14852.475
356.1942,14866.9333
356.3719,14881.5067
356.5495,14832.2883
356.7271,14803.9433
356.9047,14777.5533
357.0823,14757.2667
357.2599,14769.0717
357.4374,14748.035
357.6149,14706.98
357.7924,14656.8617
357.9699,14622.7883
358.1474,14575.6383
358.3248,14537.0983
358.5023,14502.78
358.6797,14457.68
358.8571,14445.6933
359.0344,14439.8933
359.2118,14415.0217
359.3891,14391.2717
359.5664,14377.4183
359.7437,14368.2167
359.9209,14325.1233
360.0982,14281.3067
360.2754,14232.3417
360.4526,14230.9533
360.6298,14225.5083
360.807,14204.3217
360.9841,14168.07
361.1613,14140.88
361.3383,14143.55
361.5154,14151.775
361.6925,14112.6417
361.8695,14064.1017
362.0466,14038.8733
362.2236,14033.11
362.4005,14035.2367
362.5775,14012.6017
362.7545,13966.075
362.9314,13932.4517
363.1083,13907.665
363.2852,13897.7833
363.462,13867.155
363.6389,13866.8283
363.8157,13847.545
363.9925,13833.175
364.1693,13816.9833
364.346,13750.8617
364.5228,13744.96
364.6996,13748.5833
364.8762,13742.63
365.0529,13737.315
365.2296,13726.6967
365.4062,13745.8067
365.5829,13715.165
365.7595,13698.2083
365.9361,13712.5683
366.1126,13685.9217
366.2892,13746.7133
366.4657,13893.67
366.6422,13974.825
366.8186,13969.8267
366.9951,14008.3783
367.1716,13915.4767
367.348,13892.03
367.5244,13961.39
367.7008,13985.2667
367.8772,13912.7633
368.0535,13729.31
368.2298,13800.7017
368.4061,13831.0067
368.5824,13733.495
368.7586,13836.755
368.9349,13836.6617
369.1111,13730.0367
369.2873,13654.16
369.4635,13706.475
369.6396,13673.4167
369.8158,13568.865
369.9919,13556.0567
370.168,13571.405
370.3441,13552.3317
370.5202,13438.9133
370.6962,13363.7033
370.8722,13326.4433
371.0482,13329.985
371.2242,13385.5417
371.4002,13493.5167
371.5761,13497.0583
371.752,13428.41
371.9279,13403.2617
372.1038,13382.1783
372.2796,13320.7633
372.4555,13352.6733
372.6313,13376.2367
372.8071,13325.6533
372.9829,13303.0467
373.1586,13307.19
373.3344,13291.085
373.5101,13226.3367
373.6858,13226.2617
373.8615,13219.3683
374.0371,13265.5267
374.2127,13371.53
374.3884,13338.5467
374.564,13264.3967
374.7395,13245.815
374.9151,13282.9817
375.0906,13474.7167
375.2661,13540.2383
375.4416,13498.6567
375.6171,13600.325
375.7925,13648.8283
375.968,13641.3133
376.1434,13503.6333
376.3188,13439.5933
376.4941,13439.94
376.6695,13495.28
376.8448,13545.005
377.0201,13543.5983
377.1954,13524.0283
377.3707,13621.4617
377.5459,13651.55
377.7212,13788.1483
377.8964,14094.3983
378.0715,14125.5917
378.2467,13945.3367
378.4218,14107.8817
378.597,13867.9217
378.7721,13804.1483
378.9472,13833.2117
379.1222,13895.275
379.2973,14201.62
379.4723,14496.745
379.6473,14551.14
379.8223,14177.21
379.9972,13958.2483
380.1722,13854.3217
380.3471,13860.635
380.522,13864.195
380.6969,13869.925
380.8717,14085.2967
381.0466,13928.4567
381.2214,13829.0433
381.3962,13764.7083
381.571,13639.015
381.7457,13601.8283
381.9204,13710.7733
382.0952,13624.1083
382.2699,13864.5633
382.4445,14084.4033
382.6192,14164.0467
382.7938,14458.9067
382.9685,14582.8733
383.1431,14257.65
383.3176,13944.875
383.4922,13870.2083
383.6667,13875.01
383.8412,13769.1467
384.0157,13701.2567
384.1902,13818.18
384.3646,13954.5633
384.5391,13887.015
384.7134,13897.215
384.8878,14080.7383
385.0622,14283.925
385.2365,14076.88
385.4109,13786.835
385.5852,13757.9417
385.7594,13805.875
385.9337,13854.84
386.1079,13969.1417
386.2822,14269.1283
386.4564,14285.8283
386.6306,14092.0817
386.8047,14263.7283
386.9789,14340.3783
387.153,14402.6633
387.3271,14785.7383
387.5012,14777.8617
387.6752,15063.015
387.8492,15310.775
388.0233,15017.43
388.1972,14907.3383
388.3712,14966.39
388.5452,14961.4283
388.7191,15047.7783
388.893,15443.48
389.0669,15271.24
389.2408,14661.0133
389.4146,14219.7367
389.5884,13926.525
389.7623,13773.93
389.9361,13754.9183
390.1098,13887.2483
390.2835,13987.9133
390.4573,13917.7183
390.631,13930.62
390.8047,14205.0833
390.9784,14286.01
391.152,14183.125
391.3256,14330.535
391.4992,14412.3133
391.6728,14199.9217
391.8464,14379.6217
392.0199,14675.4033
392.1934,14535.395
392.3669,14814.8217
392.5403,14923.5333
392.7138,15097.1467
392.8873,15281.6833
393.0607,15641.5383
393.2341,15770.4833
393.4074,15688.805
393.5808,15066.8483
393.7542,14883.2133
393.9274,14961.0367
394.1007,14760.9233
394.274,14960.4317
394.4472,14765.9883
394.6205,14984.025
394.7937,15420.7433
394.9668,15545.2783
395.14,15202.5333
395.3131,14858.8033
395.4863,14618.2517
395.6594,14662.2517
395.8325,14416.3967
396.0055,14424.215
396.1786,14426.68
396.3516,14497.9783
396.5246,14393.5567
396.6975,14202.0733
396.8705,14404.47
397.0434,14758.135
397.2163,14330.87
397.3892,14326.1167
397.5621,14670.5333
397.735,14874.8867
397.9077,15337.66
398.0806,15318.985
398.2534,15123.8967
398.4261,15277.7417
398.5989,15640.2833
398.7716,16001.01
398.9443,15804.4917
399.117,15437.9817
399.2896,15285.1783
399.4623,15142.4783
399.6349,15066.6183
399.8075,14766.04
399.9801,14580.9783
400.1526,14609.1017
400.3252,14159.52
400.4977,13916.0917
400.6702,13860.14
400.8427,13855.5683
401.0151,14060.6733
401.1875,14008.79
401.36,14053.0017
401.5323,14076.395
401.7047,13849.1983
401.877,13773.8983
402.0494,13743.225
402.2216,13929.7617
402.394,14118.8517
402.5662,13971.8467
402.7385,13987.0517
402.9107,13946.3383
403.0829,13937.7983
403.2551,13906.4717
403.4272,13790.2033
403.5994,13797.5517
403.7715,14042.3767
403.9436,14124.5633
404.1156,14136.1683
