Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-28 18:46:31.441635
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1628.28
218.2508,1660.8217
218.442,1694.8867
218.6332,1730.515
218.8244,1765.9017
219.0156,1803.045
219.2067,1842.4867
219.3979,1882.96
219.589,1923.335
219.7801,1966.4167
219.9712,2010.9283
220.1623,2057.0667
220.3533,2105.3383
220.5444,2153.9217
220.7354,2204.1683
220.9264,2255.6883
221.1174,2310.325
221.3083,2365.8667
221.4993,2419.8217
221.6902,2474.83
221.8812,2536.255
222.0721,2596.7183
222.263,2659.9933
222.4538,2723.8317
222.6447,2789.7467
222.8355,2857.0367
223.0264,2924.1717
223.2172,2993.7933
223.408,3064.97
223.5987,3136.985
223.7895,3211.765
223.9802,3289.3483
224.1709,3366.87
224.3616,3447.4467
224.5524,3528.9383
224.743,3611.76
224.9337,3693.4533
225.1243,3786.4017
225.315,3873.8167
225.5056,3957.71
225.6962,4051.155
225.8867,4145.03
226.0773,4237.49
226.2678,4334.2567
226.4584,4430.7133
226.6489,4530.4917
226.8394,4623.4217
227.0298,4725.0683
227.2203,4831.89
227.4108,4941.8467
227.6012,5052.28
227.7916,5157.3833
227.982,5266.5017
228.1723,5373.135
228.3627,5486.535
228.5531,5598.5383
228.7434,5711.7833
228.9337,5828.7183
229.124,5947.8933
229.3143,6069.8533
229.5045,6199.0367
229.6948,6328.7133
229.885,6461.2217
230.0752,6596.3267
230.2654,6728.4517
230.4556,6861.9067
230.6457,6992.1017
230.8358,7123.535
231.026,7257.6367
231.2161,7390.5067
231.4062,7528.7033
231.5963,7660.21
231.7863,7798.805
231.9764,7945.8517
232.1664,8092.965
232.3564,8245.4783
232.5464,8393.6567
232.7364,8543.09
232.9263,8686.2317
233.1163,8840.765
233.3062,8998.0233
233.4961,9162.1317
233.686,9317.4933
233.8758,9457.2283
234.0657,9599.4883
234.2555,9758.7117
234.4454,9915.405
234.6352,10068.6017
234.825,10223.575
235.0147,10372.0783
235.2045,10524.585
235.3942,10674.6217
235.5839,10829.57
235.7737,10979.1967
235.9633,11127.45
236.153,11293.8867
236.3427,11453.815
236.5323,11608.5583
236.7219,11755.8483
236.9115,11888.9967
237.1011,12029.3783
237.2907,12188.2067
237.4803,12341.91
237.6698,12489.5533
237.8593,12640.73
238.0488,12788.2917
238.2383,12939.8417
238.4278,13084.3217
238.6172,13248.8583
238.8066,13400.6783
238.9961,13550.515
239.1855,13711.3183
239.3748,13858.6117
239.5642,13997.0217
239.7536,14147.815
239.9429,14291.7283
240.1322,14424.2133
240.3215,14566.3817
240.5108,14708.7783
240.7001,14856.315
240.8893,14992.5683
241.0786,15130.7383
241.2677,15262.6167
241.457,15412.2283
241.6461,15523.9667
241.8353,15641.36
242.0244,15763.1233
242.2136,15882.0883
242.4027,16006.91
242.5918,16128.17
242.7809,16242.9367
242.9699,16305.39
243.159,16380.1317
243.348,16530.85
243.537,16687.325
243.726,16814.515
243.915,16928.4583
244.1039,17037.61
244.2929,17104.935
244.4818,17144.7283
244.6707,17255.885
244.8596,17411.9367
245.0485,17555.585
245.2373,17693.825
245.4262,17826.68
245.615,17936.9917
245.8038,18028.5483
245.9926,18144.5267
246.1814,18251.7117
246.3701,18266.7067
246.5589,18284.6567
246.7476,18395.065
246.9363,18555.0967
247.1249,18688.7983
247.3136,18814.8267
247.5023,18925.3117
247.6909,19053.3567
247.8795,19159.5167
248.0681,19277.9933
248.2567,19385.1833
248.4453,19493.425
248.6338,19589.81
248.8224,19635.6
249.0109,19597.7217
249.1994,19677.0467
249.3878,19821.57
249.5763,19951.42
249.7648,20063.4667
249.9532,20173.0117
250.1416,20305.5817
250.33,20430.715
250.5183,20555.2317
250.7067,20645.5983
250.8951,20734.815
251.0834,20814.325
251.2717,20900.81
251.46,20978.875
251.6483,21055.7817
251.8365,21103.2683
252.0247,21093.8283
252.213,21168.86
252.4012,21276.62
252.5894,21413.505
252.7775,21503.5083
252.9657,21589.3733
253.1538,21700.2067
253.3419,21785.6117
253.53,21849.6683
253.7181,21923.1483
253.9062,22004.7983
254.0942,22075.2133
254.2823,22130.955
254.4703,22183.59
254.6583,22254.7933
254.8463,22321.595
255.0342,22357.785
255.2222,22397.2133
255.4101,22418.21
255.598,22412.68
255.7859,22484.86
255.9738,22597.425
256.1616,22701.275
256.3495,22810.0767
256.5373,22895.275
256.7251,23019.0667
256.9129,23095.485
257.1006,23163.085
257.2884,23246.4233
257.4761,23338.7683
257.6638,23403.82
257.8515,23442.6317
258.0392,23495.2817
258.2269,23536.545
258.4146,23578.8383
258.6022,23633.46
258.7898,23655.5933
258.9774,23688.36
259.165,23756.7717
259.3525,23813.3567
259.5401,23846.0
259.7276,23913.8517
259.9151,23978.6117
260.1026,24019.5683
260.2901,24086.6217
260.4776,24143.2717
260.665,24236.0
260.8524,24322.0967
261.0398,24408.1617
261.2272,24459.8967
261.4146,24484.8617
261.6019,24536.0067
261.7893,24594.6217
261.9766,24636.035
262.1639,24689.4333
262.3512,24692.6767
262.5384,24707.2033
262.7257,24734.355
262.9129,24767.5933
263.1001,24795.29
263.2873,24853.3933
263.4745,24892.0483
263.6617,24869.4483
263.8488,24900.6117
264.0359,24938.1867
264.2231,24962.3433
264.4101,24990.9633
264.5972,25029.3533
264.7842,25064.7567
264.9713,25092.6083
265.1583,25103.9283
265.3453,25136.985
265.5323,25173.8883
265.7193,25207.7567
265.9062,25257.4517
266.0931,25283.1333
266.2801,25296.865
266.4669,25337.8617
266.6538,25372.255
266.8407,25413.95
267.0276,25414.77
267.2143,25415.9283
267.4012,25439.32
267.588,25406.7683
267.7747,25413.0833
267.9615,25433.985
268.1482,25435.0117
268.3349,25462.8033
268.5217,25471.6983
268.7083,25454.9983
268.895,25459.6817
269.0817,25488.1417
269.2682,25492.5483
269.4549,25467.87
269.6415,25416.9417
269.8281,25415.2117
270.0146,25447.77
270.2012,25470.4133
270.3877,25497.54
270.5742,25504.11
270.7607,25512.2983
270.9472,25511.5467
271.1336,25511.4367
271.32,25497.3967
271.5065,25486.2633
271.6929,25487.3
271.8792,25516.1617
272.0656,25520.1267
272.252,25535.5767
272.4383,25543.1833
272.6246,25536.015
272.8109,25529.0083
272.9972,25576.725
273.1835,25600.98
273.3697,25626.5233
273.5559,25638.6983
273.7421,25654.6383
273.9283,25650.6833
274.1145,25654.935
274.3007,25661.36
274.4868,25678.7367
274.6729,25715.695
274.859,25725.0983
275.0451,25724.6833
275.2311,25667.7183
275.4172,25688.2033
275.6032,25711.905
275.7892,25737.8617
275.9752,25743.4067
276.1612,25761.75
276.3472,25737.5467
276.5331,25732.2683
276.719,25738.9433
276.9049,25746.685
277.0908,25725.6317
277.2767,25729.4017
277.4625,25740.3683
277.6484,25732.6567
277.8342,25713.3483
278.02,25714.5433
278.2057,25734.845
278.3915,25769.1183
278.5772,25772.0383
278.763,25744.6717
278.9487,25774.63
279.1343,25802.3433
279.32,25788.6267
279.5057,25757.395
279.6913,25692.0583
279.877,25677.6033
280.0625,25675.05
280.2481,25642.515
280.4337,25612.8567
280.6192,25645.8567
280.8048,25670.8767
280.9903,25649.6367
281.1758,25616.4317
281.3612,25578.5717
281.5467,25573.02
281.7321,25605.185
281.9175,25611.2133
282.1029,25604.105
282.2884,25603.0533
282.4737,25567.1133
282.6591,25535.7533
282.8444,25537.4733
283.0297,25527.77
283.215,25527.2483
283.4002,25520.56
283.5855,25484.73
283.7707,25415.07
283.956,25390.0983
284.1412,25372.5533
284.3264,25383.98
284.5115,25411.8217
284.6967,25424.245
284.8818,25394.755
285.0669,25347.4183
285.252,25335.6483
285.4371,25339.4733
285.6222,25305.3517
285.8072,25272.3783
285.9922,25255.6983
286.1772,25262.5083
286.3622,25279.025
286.5472,25242.6967
286.7321,25200.1767
286.9171,25219.2633
287.102,25219.6767
287.2869,25238.7583
287.4717,25275.6217
287.6566,25268.6367
287.8415,25262.4533
288.0263,25245.5617
288.2111,25189.68
288.3959,25136.27
288.5806,25132.8717
288.7654,25139.2133
288.9501,25188.7317
289.1348,25198.36
289.3195,25189.8917
289.5042,25192.815
289.6889,25216.3833
289.8735,25156.6333
290.0581,25132.36
290.2428,25081.8067
290.4273,25075.6867
290.6119,25098.8733
290.7965,25087.845
290.981,25080.55
291.1655,25068.5417
291.35,24998.3883
291.5345,24949.9683
291.719,24951.0883
291.9034,24956.64
292.0878,24990.9667
292.2722,24977.0467
292.4566,24943.6967
292.641,24947.6883
292.8253,24938.61
293.0096,24912.9217
293.194,24915.0183
293.3783,24910.0683
293.5626,24915.6717
293.7468,24909.315
293.9311,24907.255
294.1153,24861.7267
294.2995,24775.6733
294.4837,24722.2667
294.6678,24676.6133
294.852,24648.0417
295.0361,24651.6767
295.2202,24653.5817
295.4043,24660.9083
295.5884,24639.7917
295.7725,24626.365
295.9565,24604.8767
296.1405,24548.2733
296.3246,24516.8117
296.5085,24542.7967
296.6925,24565.3883
296.8764,24548.3517
297.0603,24519.1717
297.2443,24488.58
297.4282,24445.9483
297.612,24393.9333
297.7959,24350.8583
297.9797,24328.69
298.1635,24283.4617
298.3474,24311.2467
298.5311,24327.1683
298.7149,24275.13
298.8987,24211.4417
299.0823,24179.0717
299.2661,24127.8483
299.4498,24045.89
299.6334,24038.3117
299.8171,24035.92
300.0007,24010.2483
300.1843,23993.3717
300.368,23970.5117
300.5515,23936.7483
300.7351,23914.6217
300.9186,23890.485
301.1021,23851.2367
301.2857,23836.3967
301.4691,23817.0383
301.6526,23817.2183
301.8361,23770.975
302.0195,23728.1617
302.2029,23705.535
302.3863,23693.985
302.5697,23648.2567
302.753,23647.1633
302.9364,23648.05
303.1197,23661.8983
303.303,23639.25
303.4863,23584.165
303.6696,23506.3533
303.8528,23447.5817
304.036,23413.6683
304.2192,23414.615
304.4024,23392.1567
304.5856,23346.4217
304.7688,23321.7083
304.9519,23308.3583
305.135,23277.265
305.3181,23238.7633
305.5012,23219.8167
305.6842,23208.5317
305.8673,23180.5833
306.0504,23135.5417
306.2333,23065.1333
306.4163,23045.7967
306.5993,23006.6117
306.7822,22987.8683
306.9652,22970.7083
307.1481,22923.4867
307.331,22889.1567
307.5139,22848.48
307.6967,22800.7267
307.8796,22755.5517
308.0624,22721.0817
308.2452,22679.0483
308.428,22643.5383
308.6107,22624.5233
308.7935,22584.8217
308.9762,22553.92
309.1589,22524.4967
309.3416,22485.7833
309.5243,22443.7583
309.7069,22413.5167
309.8896,22368.875
310.0721,22335.49
310.2548,22312.71
310.4373,22281.76
310.6199,22277.905
310.8024,22230.7517
310.985,22206.7617
311.1674,22146.9133
311.3499,22082.3983
311.5324,22066.8317
311.7148,22071.18
311.8973,22025.28
312.0797,21993.1383
312.2621,21967.22
312.4445,21930.7767
312.6268,21884.005
312.8091,21860.75
312.9915,21803.9533
313.1738,21763.6917
313.356,21709.2667
313.5383,21657.93
313.7206,21636.0417
313.9027,21587.0367
314.085,21555.4933
314.2672,21532.47
314.4493,21513.1533
314.6314,21499.3733
314.8136,21485.7783
314.9957,21434.035
315.1778,21374.5667
315.3598,21349.3133
315.5419,21329.825
315.724,21313.875
315.9059,21282.1517
316.088,21246.3533
316.2699,21240.565
316.4519,21215.675
316.6338,21163.805
316.8157,21083.4467
316.9977,21047.05
317.1795,21045.9217
317.3614,21037.6417
317.5432,21014.5983
317.7251,20963.5517
317.9069,20902.3867
318.0887,20869.25
318.2704,20827.8117
318.4522,20803.4017
318.6339,20792.8317
318.8156,20808.505
318.9973,20772.055
319.179,20764.2067
319.3607,20758.0467
319.5423,20751.6033
319.7239,20722.3717
319.9055,20677.025
320.0871,20646.8767
320.2687,20620.5
320.4502,20588.8117
320.6317,20537.695
320.8132,20524.9
320.9947,20504.5167
321.1761,20499.7717
321.3576,20473.1
321.5391,20451.11
321.7205,20419.2817
321.9019,20378.92
322.0832,20326.1483
322.2646,20284.2267
322.4459,20249.9883
322.6272,20211.4517
322.8085,20176.4533
322.9898,20149.1967
323.1711,20107.5183
323.3523,20073.3083
323.5335,20044.82
323.7147,20061.6883
323.8959,20089.5933
324.0771,20078.84
324.2582,20042.0383
324.4393,20017.7633
324.6204,20009.6383
324.8015,19984.2067
324.9826,19991.0867
325.1637,20005.8867
325.3447,19982.7183
325.5257,19967.895
325.7067,19941.1967
325.8877,19870.0183
326.0686,19794.73
326.2496,19771.7683
326.4305,19730.2283
326.6114,19709.7267
326.7922,19698.3983
326.9731,19691.1833
327.1539,19664.9383
327.3347,19650.3
327.5155,19635.2917
327.6963,19653.725
327.8771,19643.2617
328.0578,19588.9283
328.2385,19509.2867
328.4193,19483.53
328.5999,19453.7767
328.7806,19410.565
328.9613,19409.1067
329.1419,19387.75
329.3225,19377.9833
329.5031,19329.95
329.6837,19288.7917
329.8642,19253.5317
330.0447,19228.1933
330.2252,19189.1767
330.4057,19140.2367
330.5862,19118.8667
330.7667,19111.3383
330.9471,19124.0583
331.1275,19106.4433
331.3079,19043.6167
331.4883,19006.0267
331.6687,18992.95
331.849,18953.2867
332.0293,18911.9033
332.2096,18879.5517
332.3899,18865.1267
332.5702,18865.32
332.7504,18863.0183
332.9306,18856.4417
333.1108,18808.2983
333.291,18754.38
333.4712,18737.4733
333.6514,18742.3867
333.8315,18715.6133
334.0116,18689.9183
334.1917,18677.22
334.3717,18670.8333
334.5518,18666.1183
334.7318,18627.1517
334.9119,18603.93
335.0918,18591.4633
335.2718,18577.2833
335.4518,18559.3567
335.6317,18534.385
335.8116,18526.57
335.9915,18499.43
336.1714,18434.1017
336.3513,18410.6417
336.5311,18408.9617
336.7109,18405.7083
336.8907,18368.85
337.0705,18304.0983
337.2502,18234.465
337.43,18206.275
337.6097,18161.37
337.7894,18133.1117
337.9691,18124.5233
338.1488,18124.055
338.3284,18120.9017
338.508,18134.1817
338.6877,18122.35
338.8672,18092.9867
339.0468,18040.7367
339.2263,18002.3817
339.4059,18000.4017
339.5854,18027.825
339.7649,17998.0833
339.9443,17967.59
340.1238,17956.03
340.3032,17947.8683
340.4826,17940.98
340.662,17888.59
340.8414,17833.2717
341.0207,17830.915
341.2001,17835.4567
341.3794,17817.5833
341.5587,17840.5333
341.738,17813.3083
341.9172,17772.6183
342.0965,17743.9117
342.2757,17667.9183
342.4549,17600.5
342.6341,17596.51
342.8132,17586.6067
342.9923,17619.8133
343.1715,17646.4083
343.3506,17647.3617
343.5296,17561.87
343.7087,17516.7933
343.8878,17479.42
344.0668,17458.755
344.2458,17439.5967
344.4248,17395.2617
344.6037,17371.52
344.7827,17366.9967
344.9616,17331.445
345.1405,17325.985
345.3194,17319.7167
345.4982,17278.0533
345.6771,17242.685
345.8559,17233.8283
346.0347,17212.44
346.2135,17181.1817
346.3923,17181.735
346.571,17153.3933
346.7498,17107.0967
346.9285,17128.8917
347.1071,17088.4067
347.2859,17035.6967
347.4645,17047.9883
347.6431,17067.53
347.8217,17083.875
348.0003,17088.65
348.1789,17016.9167
348.3574,16951.3517
348.5359,16897.02
348.7145,16855.3483
348.893,16848.4983
349.0714,16840.1533
349.2499,16788.775
349.4283,16738.455
349.6068,16685.5333
349.7852,16659.2617
349.9635,16659.4733
350.1419,16651.1733
350.3202,16619.0183
350.4985,16568.7117
350.6768,16532.3717
350.8551,16505.1533
351.0334,16480.9383
351.2116,16444.6983
351.3898,16442.12
351.568,16416.4667
351.7462,16412.14
351.9243,16387.2233
352.1025,16348.725
352.2806,16315.4267
352.4587,16304.2133
352.6368,16277.52
352.8148,16227.185
352.9929,16188.9783
353.1709,16188.7067
353.3489,16174.6067
353.5268,16136.78
353.7048,16101.0883
353.8828,16075.4883
354.0607,16037.3
354.2386,16026.8117
354.4165,15999.165
354.5943,15972.425
354.7722,15955.0783
354.95,15965.6467
355.1278,15953.405
355.3056,15904.2
355.4833,15838.9583
355.6611,15782.015
355.8388,15739.3417
356.0165,15707.4433
356.1942,15714.78
356.3719,15738.3467
356.5495,15715.9767
356.7271,15687.6067
356.9047,15671.5583
357.0823,15657.2183
357.2599,15657.1367
357.4374,15627.645
357.6149,15573.3117
357.7924,15523.8633
357.9699,15501.83
358.1474,15476.315
358.3248,15430.42
358.5023,15398.6083
358.6797,15354.5283
358.8571,15327.7933
359.0344,15305.7283
359.2118,15256.28
359.3891,15227.705
359.5664,15201.7
359.7437,15181.4533
359.9209,15131.19
360.0982,15081.3533
360.2754,15042.72
360.4526,15058.93
360.6298,15060.5317
360.807,15048.15
360.9841,15020.3183
361.1613,14971.79
361.3383,14978.85
361.5154,14974.9483
361.6925,14943.4133
361.8695,14910.7733
362.0466,14882.3033
362.2236,14856.3267
362.4005,14849.3183
362.5775,14810.745
362.7545,14742.1967
362.9314,14706.2533
363.1083,14719.0383
363.2852,14715.965
363.462,14686.97
363.6389,14673.6767
363.8157,14644.6267
363.9925,14604.7567
364.1693,14595.5967
364.346,14534.0583
364.5228,14532.2683
364.6996,14546.5133
364.8762,14548.1033
365.0529,14540.84
365.2296,14509.4817
365.4062,14514.33
365.5829,14481.6233
365.7595,14447.895
365.9361,14464.4517
366.1126,14435.2667
366.2892,14492.6217
366.4657,14658.0683
366.6422,14777.8983
366.8186,14749.26
366.9951,14805.5433
367.1716,14695.8267
367.348,14647.755
367.5244,14726.7117
367.7008,14765.12
367.8772,14736.28
368.0535,14505.0783
368.2298,14553.8733
368.4061,14618.795
368.5824,14512.925
368.7586,14625.6033
368.9349,14639.7167
369.1111,14499.2233
369.2873,14396.6133
369.4635,14437.85
369.6396,14451.4433
369.8158,14310.8933
369.9919,14276.93
370.168,14287.755
370.3441,14304.4083
370.5202,14204.1783
370.6962,14125.6333
370.8722,14081.54
371.0482,14082.8533
371.2242,14113.445
371.4002,14211.2167
371.5761,14233.4283
371.752,14147.32
371.9279,14154.9417
372.1038,14169.0183
372.2796,14102.1533
372.4555,14103.6167
372.6313,14123.485
372.8071,14075.23
372.9829,14034.3917
373.1586,14042.3283
373.3344,14069.76
373.5101,14020.9683
373.6858,14027.2483
373.8615,13990.0967
374.0371,14007.1317
374.2127,14114.6317
374.3884,14116.84
374.564,14042.5
374.7395,14021.0767
374.9151,14071.6617
375.0906,14265.185
375.2661,14347.285
375.4416,14248.4917
375.6171,14316.8067
375.7925,14418.0383
375.968,14440.1683
376.1434,14278.83
376.3188,14185.2533
376.4941,14173.23
376.6695,14248.9883
376.8448,14306.4717
377.0201,14325.3283
377.1954,14261.1083
377.3707,14352.0467
377.5459,14379.8917
377.7212,14501.76
377.8964,14845.2283
378.0715,14930.9083
378.2467,14670.0933
378.4218,14826.0083
378.597,14615.505
378.7721,14529.5633
378.9472,14592.0483
379.1222,14656.9367
379.2973,14961.815
379.4723,15350.31
379.6473,15444.7783
379.8223,15051.9583
379.9972,14732.8583
380.1722,14592.2617
380.3471,14579.64
380.522,14610.395
380.6969,14584.2817
380.8717,14841.04
381.0466,14693.9333
381.2214,14548.2933
381.3962,14507.2667
381.571,14388.7383
381.7457,14344.0583
381.9204,14473.88
382.0952,14422.89
382.2699,14600.4433
382.4445,14933.2533
382.6192,14997.78
382.7938,15323.9783
382.9685,15516.955
383.1431,15160.7783
383.3176,14776.0183
383.4922,14653.49
383.6667,14673.465
383.8412,14615.0867
384.0157,14511.6983
384.1902,14596.155
384.3646,14749.1983
384.5391,14669.2983
384.7134,14639.725
384.8878,14802.1667
385.0622,15072.35
385.2365,14903.0667
385.4109,14514.8017
385.5852,14464.85
385.7594,14533.6583
385.9337,14643.7717
386.1079,14769.985
386.2822,15027.6683
386.4564,15120.015
386.6306,14839.5333
386.8047,14984.535
386.9789,15136.7983
387.153,15189.375
387.3271,15657.6883
387.5012,15580.1267
387.6752,15878.8817
387.8492,16196.0383
388.0233,15924.7483
388.1972,15686.0883
388.3712,15796.6067
388.5452,15753.1317
388.7191,15893.155
388.893,16301.0583
389.0669,16227.0517
389.2408,15479.02
389.4146,14906.6883
389.5884,14573.5517
389.7623,14390.895
389.9361,14422.4833
390.1098,14550.6283
390.2835,14703.5
390.4573,14635.0933
390.631,14627.8
390.8047,14880.3917
390.9784,15029.39
391.152,14864.71
391.3256,14977.7283
391.4992,15121.0883
391.6728,14882.4467
391.8464,15029.425
392.0199,15401.42
392.1934,15318.7017
392.3669,15523.0633
392.5403,15735.4417
392.7138,15860.5133
392.8873,16158.9417
393.0607,16536.8183
393.2341,16755.0717
393.4074,16740.2233
393.5808,16033.1217
393.7542,15690.355
393.9274,15790.5
394.1007,15548.06
394.274,15769.6267
394.4472,15580.73
394.6205,15709.4883
394.7937,16194.8833
394.9668,16406.0667
395.14,16014.8667
395.3131,15596.2167
395.4863,15229.5767
395.6594,15324.6667
395.8325,15120.4883
396.0055,15087.5367
396.1786,15145.1067
396.3516,15254.3683
396.5246,15189.5367
396.6975,15020.2533
396.8705,15166.875
397.0434,15711.585
397.2163,15189.9333
397.3892,15097.8933
397.5621,15396.2467
397.735,15629.305
397.9077,16083.6967
398.0806,16163.3483
398.2534,15761.1
398.4261,16010.6267
398.5989,16240.135
398.7716,16881.2433
398.9443,16570.1067
399.117,16183.23
399.2896,15862.3567
399.4623,15763.8833
399.6349,15703.8483
399.8075,15440.975
399.9801,15162.73
400.1526,15223.1517
400.3252,14733.1517
400.4977,14440.96
400.6702,14418.355
400.8427,14384.0967
401.0151,14629.8767
401.1875,14590.67
401.36,14585.55
401.5323,14649.33
401.7047,14363.8017
401.877,14288.1867
402.0494,14215.295
402.2216,14410.875
402.394,14682.67
402.5662,14516.39
402.7385,14512.6833
402.9107,14434.045
403.0829,14457.985
403.2551,14482.3683
403.4272,14333.4833
403.5994,14338.39
403.7715,14539.1017
403.9436,14695.8783
404.1156,14652.0817
