Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-28 08:18:38.475552
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1639.1183
218.2508,1671.6967
218.442,1704.9033
218.6332,1741.8167
218.8244,1777.0183
219.0156,1814.3933
219.2067,1855.145
219.3979,1895.66
219.589,1936.7867
219.7801,1980.99
219.9712,2024.6367
220.1623,2072.6083
220.3533,2120.1483
220.5444,2169.3567
220.7354,2220.1633
220.9264,2272.19
221.1174,2327.6617
221.3083,2383.9883
221.4993,2438.6767
221.6902,2493.6533
221.8812,2556.7467
222.0721,2617.4567
222.263,2680.9683
222.4538,2746.4567
222.6447,2812.9717
222.8355,2881.5467
223.0264,2949.845
223.2172,3019.7917
223.408,3092.3983
223.5987,3167.8133
223.7895,3243.2383
223.9802,3322.1717
224.1709,3399.7
224.3616,3482.0667
224.5524,3564.7933
224.743,3649.925
224.9337,3733.7183
225.1243,3826.6433
225.315,3914.5617
225.5056,4002.905
225.6962,4097.4917
225.8867,4191.6467
226.0773,4287.325
226.2678,4384.1367
226.4584,4484.495
226.6489,4583.8667
226.8394,4680.3867
227.0298,4783.855
227.2203,4891.7133
227.4108,5004.855
227.6012,5118.9383
227.7916,5225.0083
227.982,5336.6217
228.1723,5448.1267
228.3627,5562.6033
228.5531,5676.9033
228.7434,5792.325
228.9337,5911.8033
229.124,6035.3833
229.3143,6158.9133
229.5045,6291.115
229.6948,6424.5867
229.885,6558.3717
230.0752,6697.18
230.2654,6833.31
230.4556,6969.8467
230.6457,7101.6083
230.8358,7237.12
231.026,7374.7933
231.2161,7511.4317
231.4062,7652.3217
231.5963,7787.9767
231.7863,7930.625
231.9764,8079.0217
232.1664,8231.695
232.3564,8387.845
232.5464,8536.99
232.7364,8690.4017
232.9263,8839.8467
233.1163,8997.2017
233.3062,9156.8267
233.4961,9324.8117
233.686,9483.43
233.8758,9627.5817
234.0657,9775.3117
234.2555,9937.7633
234.4454,10097.795
234.6352,10255.155
234.825,10414.2217
235.0147,10564.5083
235.2045,10722.9183
235.3942,10879.025
235.5839,11034.03
235.7737,11189.6533
235.9633,11343.0733
236.153,11512.6867
236.3427,11676.5967
236.5323,11835.215
236.7219,11984.2467
236.9115,12122.5217
237.1011,12269.355
237.2907,12429.3167
237.4803,12587.22
237.6698,12736.0033
237.8593,12892.2883
238.0488,13046.3083
238.2383,13199.045
238.4278,13350.0067
238.6172,13515.97
238.8066,13669.3133
238.9961,13822.605
239.1855,13986.2817
239.3748,14137.9917
239.5642,14280.3783
239.7536,14433.705
239.9429,14581.61
240.1322,14716.32
240.3215,14862.2567
240.5108,15009.295
240.7001,15157.355
240.8893,15300.9933
241.0786,15441.0
241.2677,15574.66
241.457,15726.1833
241.6461,15842.1667
241.8353,15962.7067
242.0244,16086.7367
242.2136,16210.3117
242.4027,16336.6
242.5918,16463.0917
242.7809,16570.5333
242.9699,16637.9783
243.159,16723.8883
243.348,16874.2333
243.537,17031.11
243.726,17159.34
243.915,17276.6917
244.1039,17382.22
244.2929,17441.8083
244.4818,17494.3483
244.6707,17604.2033
244.8596,17757.5733
245.0485,17905.2367
245.2373,18049.7133
245.4262,18182.1217
245.615,18297.9033
245.8038,18392.4517
245.9926,18509.35
246.1814,18605.3683
246.3701,18613.8283
246.5589,18645.095
246.7476,18753.1133
246.9363,18909.5417
247.1249,19046.0417
247.3136,19179.9617
247.5023,19294.9867
247.6909,19422.99
247.8795,19534.965
248.0681,19646.7133
248.2567,19759.5217
248.4453,19864.6367
248.6338,19957.7933
248.8224,19989.0233
249.0109,19969.2033
249.1994,20052.4033
249.3878,20190.2783
249.5763,20321.415
249.7648,20440.6667
249.9532,20552.5017
250.1416,20684.915
250.33,20812.2317
250.5183,20933.1667
250.7067,21025.5167
250.8951,21113.6017
251.0834,21197.68
251.2717,21280.1333
251.46,21356.2983
251.6483,21431.4817
251.8365,21472.1
252.0247,21467.5867
252.213,21548.6083
252.4012,21646.5233
252.5894,21783.41
252.7775,21875.715
252.9657,21964.2067
253.1538,22075.75
253.3419,22163.8083
253.53,22228.6017
253.7181,22305.0667
253.9062,22381.4183
254.0942,22450.0083
254.2823,22506.0017
254.4703,22556.5867
254.6583,22623.0383
254.8463,22689.3317
255.0342,22733.395
255.2222,22773.1033
255.4101,22779.645
255.598,22788.7767
255.7859,22860.9817
255.9738,22963.3583
256.1616,23071.29
256.3495,23179.1517
256.5373,23264.7717
256.7251,23383.9183
256.9129,23463.6617
257.1006,23533.4517
257.2884,23621.9083
257.4761,23712.6567
257.6638,23774.6567
257.8515,23811.155
258.0392,23868.025
258.2269,23909.4267
258.4146,23955.3817
258.6022,24008.455
258.7898,24030.0667
258.9774,24068.235
259.165,24130.4217
259.3525,24175.06
259.5401,24212.5317
259.7276,24275.0617
259.9151,24333.1567
260.1026,24385.255
260.2901,24449.7083
260.4776,24512.9617
260.665,24613.0217
260.8524,24697.585
261.0398,24787.7033
261.2272,24835.37
261.4146,24854.0133
261.6019,24903.92
261.7893,24961.35
261.9766,25002.2983
262.1639,25052.415
262.3512,25063.2683
262.5384,25079.6317
262.7257,25101.0633
262.9129,25134.6917
263.1001,25159.985
263.2873,25216.7867
263.4745,25252.3033
263.6617,25226.6967
263.8488,25261.1367
264.0359,25300.1517
264.2231,25323.7817
264.4101,25359.5033
264.5972,25398.1917
264.7842,25436.1017
264.9713,25457.3117
265.1583,25471.1417
265.3453,25503.1533
265.5323,25538.74
265.7193,25574.8033
265.9062,25626.62
266.0931,25646.8967
266.2801,25659.6817
266.4669,25695.8617
266.6538,25730.0617
266.8407,25764.7517
267.0276,25763.4267
267.2143,25760.85
267.4012,25789.4333
267.588,25757.2533
267.7747,25770.75
267.9615,25786.3517
268.1482,25787.7467
268.3349,25809.6567
268.5217,25812.7267
268.7083,25795.1167
268.895,25797.6
269.0817,25822.1483
269.2682,25826.92
269.4549,25809.0267
269.6415,25762.655
269.8281,25762.1633
270.0146,25794.6717
270.2012,25809.0917
270.3877,25833.6783
270.5742,25835.2433
270.7607,25841.125
270.9472,25845.7833
271.1336,25843.0417
271.32,25832.4383
271.5065,25817.5667
271.6929,25821.9233
271.8792,25849.5967
272.0656,25851.1883
272.252,25861.6433
272.4383,25872.535
272.6246,25862.2183
272.8109,25855.7017
272.9972,25902.2483
273.1835,25928.37
273.3697,25942.515
273.5559,25958.585
273.7421,25964.0917
273.9283,25967.04
274.1145,25966.4817
274.3007,25969.6383
274.4868,25986.59
274.6729,26024.6133
274.859,26031.53
275.0451,26033.2733
275.2311,25975.585
275.4172,25997.595
275.6032,26016.3167
275.7892,26042.04
275.9752,26046.195
276.1612,26069.285
276.3472,26048.3567
276.5331,26037.7233
276.719,26041.82
276.9049,26046.6317
277.0908,26028.79
277.2767,26028.9083
277.4625,26040.62
277.6484,26033.4817
277.8342,26013.59
278.02,26016.8433
278.2057,26032.4117
278.3915,26065.2
278.5772,26068.9267
278.763,26041.025
278.9487,26070.3767
279.1343,26092.8867
279.32,26077.7633
279.5057,26043.815
279.6913,25982.13
279.877,25965.0083
280.0625,25954.4867
280.2481,25922.21
280.4337,25891.1
280.6192,25925.6183
280.8048,25949.0567
280.9903,25923.6517
281.1758,25894.1317
281.3612,25856.7267
281.5467,25847.9667
281.7321,25877.2433
281.9175,25885.7367
282.1029,25874.6867
282.2884,25872.9817
282.4737,25836.7
282.6591,25804.6083
282.8444,25798.6767
283.0297,25789.3033
283.215,25793.56
283.4002,25784.9933
283.5855,25748.2967
283.7707,25686.1683
283.956,25660.17
284.1412,25642.2267
284.3264,25650.5833
284.5115,25678.0467
284.6967,25684.805
284.8818,25655.09
285.0669,25605.995
285.252,25596.48
285.4371,25596.5067
285.6222,25561.5717
285.8072,25538.925
285.9922,25518.15
286.1772,25524.3617
286.3622,25536.2383
286.5472,25497.895
286.7321,25458.86
286.9171,25477.5017
287.102,25474.1633
287.2869,25488.0533
287.4717,25522.2583
287.6566,25518.6367
287.8415,25515.48
288.0263,25502.1017
288.2111,25446.1183
288.3959,25394.5733
288.5806,25385.8467
288.7654,25388.8133
288.9501,25437.7867
289.1348,25444.46
289.3195,25437.2983
289.5042,25442.9733
289.6889,25459.4933
289.8735,25406.86
290.0581,25381.7617
290.2428,25330.4183
290.4273,25326.73
290.6119,25347.425
290.7965,25338.895
290.981,25336.395
291.1655,25320.9767
291.35,25252.965
291.5345,25203.4867
291.719,25200.8983
291.9034,25207.555
292.0878,25236.1317
292.2722,25227.0833
292.4566,25191.2067
292.641,25194.5517
292.8253,25188.0333
293.0096,25157.785
293.194,25164.9817
293.3783,25156.6083
293.5626,25161.38
293.7468,25163.9883
293.9311,25157.98
294.1153,25105.045
294.2995,25023.4567
294.4837,24975.2117
294.6678,24929.945
294.852,24904.3483
295.0361,24904.5883
295.2202,24900.6983
295.4043,24910.1917
295.5884,24889.6067
295.7725,24877.9267
295.9565,24858.2333
296.1405,24797.7633
296.3246,24766.0567
296.5085,24792.745
296.6925,24812.96
296.8764,24801.4417
297.0603,24771.345
297.2443,24744.8333
297.4282,24700.8333
297.612,24651.5967
297.7959,24613.93
297.9797,24587.585
298.1635,24540.445
298.3474,24568.8783
298.5311,24586.375
298.7149,24535.61
298.8987,24472.6133
299.0823,24439.6583
299.2661,24385.245
299.4498,24305.6933
299.6334,24293.7
299.8171,24290.885
300.0007,24267.1317
300.1843,24250.6833
300.368,24230.8683
300.5515,24200.05
300.7351,24176.6067
300.9186,24147.91
301.1021,24104.5417
301.2857,24089.5983
301.4691,24065.5833
301.6526,24065.5433
301.8361,24022.295
302.0195,23980.3967
302.2029,23957.0917
302.3863,23947.4867
302.5697,23904.5367
302.753,23897.0233
302.9364,23901.33
303.1197,23912.7417
303.303,23890.8833
303.4863,23837.5283
303.6696,23757.63
303.8528,23701.7117
304.036,23669.3767
304.2192,23666.4517
304.4024,23644.4067
304.5856,23595.6067
304.7688,23576.9
304.9519,23560.285
305.135,23527.9333
305.3181,23495.5517
305.5012,23466.7133
305.6842,23460.5933
305.8673,23435.565
306.0504,23391.66
306.2333,23319.17
306.4163,23298.9983
306.5993,23259.015
306.7822,23238.5233
306.9652,23227.3683
307.1481,23180.6667
307.331,23141.9033
307.5139,23099.9217
307.6967,23048.63
307.8796,23007.37
308.0624,22976.3833
308.2452,22928.9283
308.428,22890.37
308.6107,22874.14
308.7935,22833.67
308.9762,22801.72
309.1589,22766.7483
309.3416,22734.13
309.5243,22694.6683
309.7069,22663.585
309.8896,22617.8367
310.0721,22581.5833
310.2548,22559.72
310.4373,22532.3783
310.6199,22522.1883
310.8024,22478.2667
310.985,22453.5567
311.1674,22394.3483
311.3499,22332.355
311.5324,22312.855
311.7148,22319.085
311.8973,22273.615
312.0797,22236.3333
312.2621,22209.475
312.4445,22170.9967
312.6268,22129.0067
312.8091,22102.1167
312.9915,22043.7133
313.1738,22014.5583
313.356,21959.1333
313.5383,21904.7017
313.7206,21883.5567
313.9027,21832.5783
314.085,21799.0567
314.2672,21773.99
314.4493,21752.8417
314.6314,21740.2917
314.8136,21727.9383
314.9957,21673.8633
315.1778,21611.5233
315.3598,21586.8367
315.5419,21567.6317
315.724,21551.6283
315.9059,21521.78
316.088,21483.7467
316.2699,21473.3983
316.4519,21453.3033
316.6338,21403.35
316.8157,21325.48
316.9977,21293.1217
317.1795,21289.385
317.3614,21281.605
317.5432,21258.1783
317.7251,21208.0283
317.9069,21145.3433
318.0887,21114.16
318.2704,21063.725
318.4522,21046.8483
318.6339,21036.7233
318.8156,21053.7717
318.9973,21018.235
319.179,21007.3633
319.3607,20998.665
319.5423,20992.48
319.7239,20958.49
319.9055,20917.98
320.0871,20879.71
320.2687,20858.015
320.4502,20831.215
320.6317,20778.265
320.8132,20759.955
320.9947,20742.8333
321.1761,20733.2883
321.3576,20708.0933
321.5391,20683.1233
321.7205,20648.145
321.9019,20617.1233
322.0832,20568.6283
322.2646,20524.9217
322.4459,20494.1983
322.6272,20451.655
322.8085,20415.85
322.9898,20387.38
323.1711,20343.175
323.3523,20312.3267
323.5335,20277.325
323.7147,20292.4917
323.8959,20321.4
324.0771,20311.9883
324.2582,20277.5033
324.4393,20254.0967
324.6204,20245.5817
324.8015,20223.61
324.9826,20225.295
325.1637,20238.545
325.3447,20218.4833
325.5257,20202.1967
325.7067,20179.1717
325.8877,20106.85
326.0686,20032.3383
326.2496,20018.7983
326.4305,19977.65
326.6114,19953.5083
326.7922,19938.0667
326.9731,19927.9683
327.1539,19891.3167
327.3347,19879.44
327.5155,19867.8583
327.6963,19881.0067
327.8771,19870.565
328.0578,19820.3283
328.2385,19741.3383
328.4193,19718.725
328.5999,19691.0983
328.7806,19647.42
328.9613,19641.4717
329.1419,19614.1467
329.3225,19606.0067
329.5031,19558.53
329.6837,19522.815
329.8642,19484.6667
330.0447,19461.0933
330.2252,19417.1817
330.4057,19368.5367
330.5862,19347.8333
330.7667,19340.4267
330.9471,19346.5633
331.1275,19332.5233
331.3079,19286.0133
331.4883,19246.815
331.6687,19233.3517
331.849,19192.6433
332.0293,19146.9217
332.2096,19111.905
332.3899,19092.5133
332.5702,19094.1183
332.7504,19091.5233
332.9306,19083.7983
333.1108,19035.045
333.291,18982.0033
333.4712,18962.2917
333.6514,18964.85
333.8315,18942.1667
334.0116,18914.3583
334.1917,18900.9233
334.3717,18893.29
334.5518,18890.64
334.7318,18852.5117
334.9119,18826.4967
335.0918,18815.2383
335.2718,18804.655
335.4518,18787.345
335.6317,18761.18
335.8116,18754.9667
335.9915,18711.9017
336.1714,18655.7083
336.3513,18636.725
336.5311,18631.7617
336.7109,18625.11
336.8907,18586.5417
337.0705,18523.5733
337.2502,18459.6467
337.43,18433.305
337.6097,18392.5483
337.7894,18363.28
337.9691,18350.32
338.1488,18350.9883
338.3284,18344.44
338.508,18354.6033
338.6877,18343.9483
338.8672,18314.7833
339.0468,18263.5583
339.2263,18225.0867
339.4059,18226.7333
339.5854,18251.5367
339.7649,18222.445
339.9443,18195.745
340.1238,18180.9633
340.3032,18170.2117
340.4826,18164.3717
340.662,18109.2417
340.8414,18058.7617
341.0207,18054.9917
341.2001,18057.515
341.3794,18040.3283
341.5587,18056.6117
341.738,18030.6533
341.9172,18003.0517
342.0965,17963.7183
342.2757,17889.4317
342.4549,17830.0367
342.6341,17821.0167
342.8132,17815.9083
342.9923,17848.3133
343.1715,17879.225
343.3506,17855.855
343.5296,17788.5683
343.7087,17746.0917
343.8878,17707.03
344.0668,17676.4933
344.2458,17660.7367
344.4248,17614.71
344.6037,17588.8917
344.7827,17583.1867
344.9616,17553.5817
345.1405,17547.995
345.3194,17533.8533
345.4982,17496.0633
345.6771,17462.4483
345.8559,17455.8917
346.0347,17429.0533
346.2135,17400.955
346.3923,17399.155
346.571,17362.98
346.7498,17325.7167
346.9285,17345.1883
347.1071,17304.045
347.2859,17254.7733
347.4645,17263.6167
347.6431,17284.6583
347.8217,17306.935
348.0003,17290.1383
348.1789,17222.975
348.3574,17166.5283
348.5359,17123.155
348.7145,17074.5
348.893,17061.8917
349.0714,17044.5333
349.2499,16996.5133
349.4283,16952.265
349.6068,16896.15
349.7852,16870.0333
349.9635,16870.135
350.1419,16858.6467
350.3202,16829.18
350.4985,16783.5717
350.6768,16749.5983
350.8551,16722.595
351.0334,16697.0683
351.2116,16661.7933
351.3898,16654.425
351.568,16626.2117
351.7462,16620.2683
351.9243,16595.3717
352.1025,16556.4267
352.2806,16524.7
352.4587,16509.09
352.6368,16481.2533
352.8148,16430.6133
352.9929,16400.6383
353.1709,16397.1283
353.3489,16386.7683
353.5268,16347.735
353.7048,16314.0567
353.8828,16287.4117
354.0607,16245.9217
354.2386,16237.19
354.4165,16211.945
354.5943,16182.9783
354.7722,16161.3283
354.95,16171.34
355.1278,16153.825
355.3056,16102.4067
355.4833,16036.1367
355.6611,15989.435
355.8388,15947.3267
356.0165,15920.2617
356.1942,15927.7233
356.3719,15940.7733
356.5495,15914.0383
356.7271,15887.1467
356.9047,15860.0383
357.0823,15846.9433
357.2599,15850.1583
357.4374,15823.075
357.6149,15769.7017
357.7924,15720.1883
357.9699,15696.8783
358.1474,15664.4883
358.3248,15619.9817
358.5023,15585.945
358.6797,15542.655
358.8571,15521.5333
359.0344,15490.6433
359.2118,15449.8717
359.3891,15417.405
359.5664,15395.47
359.7437,15377.8367
359.9209,15329.995
360.0982,15278.2617
360.2754,15239.79
360.4526,15253.3783
360.6298,15250.345
360.807,15233.7667
360.9841,15203.6783
361.1613,15163.36
361.3383,15166.1533
361.5154,15162.8
361.6925,15120.02
361.8695,15093.4867
362.0466,15062.6217
362.2236,15043.4317
362.4005,15036.53
362.5775,14992.9217
362.7545,14933.8333
362.9314,14907.2083
363.1083,14907.4433
363.2852,14901.3867
363.462,14861.2433
363.6389,14860.395
363.8157,14832.4867
363.9925,14804.975
364.1693,14777.775
364.346,14718.9683
364.5228,14725.1517
364.6996,14732.2167
364.8762,14735.4583
365.0529,14714.3533
365.2296,14692.165
365.4062,14700.785
365.5829,14662.9117
365.7595,14647.0383
365.9361,14651.075
366.1126,14628.1
366.2892,14703.2833
366.4657,14865.4717
366.6422,14939.1683
366.8186,14949.4633
366.9951,14977.9583
367.1716,14874.85
367.348,14863.1233
367.5244,14930.3167
367.7008,14964.4767
367.8772,14869.6967
368.0535,14705.8017
368.2298,14790.4333
368.4061,14791.6933
368.5824,14708.07
368.7586,14824.3933
368.9349,14802.9067
369.1111,14675.0933
369.2873,14598.3633
369.4635,14670.0567
369.6396,14607.4283
369.8158,14497.705
369.9919,14474.2167
370.168,14501.1367
370.3441,14477.0883
370.5202,14379.4083
370.6962,14311.795
370.8722,14279.025
371.0482,14271.2567
371.2242,14312.7317
371.4002,14404.59
371.5761,14395.4917
371.752,14339.2833
371.9279,14348.6383
372.1038,14346.2567
372.2796,14281.8167
372.4555,14296.7767
372.6313,14298.325
372.8071,14252.4217
372.9829,14221.565
373.1586,14241.8383
373.3344,14235.8883
373.5101,14195.4283
373.6858,14197.5267
373.8615,14178.165
374.0371,14204.665
374.2127,14305.2333
374.3884,14275.655
374.564,14217.3317
374.7395,14215.0317
374.9151,14278.9583
375.0906,14459.71
375.2661,14476.645
375.4416,14425.3767
375.6171,14535.4033
375.7925,14613.52
375.968,14596.62
376.1434,14437.7267
376.3188,14388.77
376.4941,14394.3333
376.6695,14441.5567
376.8448,14495.365
377.0201,14471.3733
377.1954,14468.5883
377.3707,14548.6917
377.5459,14582.5217
377.7212,14746.175
377.8964,15053.8517
378.0715,15035.4183
378.2467,14883.8433
378.4218,15036.4383
378.597,14796.7533
378.7721,14765.925
378.9472,14802.8717
379.1222,14881.8717
379.2973,15225.3867
379.4723,15528.9833
379.6473,15556.5333
379.8223,15178.26
379.9972,14971.0017
380.1722,14838.22
380.3471,14832.2333
380.522,14800.8517
380.6969,14850.1067
380.8717,15043.2633
381.0466,14853.1783
381.2214,14772.7617
381.3962,14716.92
381.571,14614.885
381.7457,14579.4217
381.9204,14683.3533
382.0952,14615.38
382.2699,14897.4517
382.4445,15092.395
382.6192,15239.1767
382.7938,15561.9633
382.9685,15641.915
383.1431,15294.1783
383.3176,15002.87
383.4922,14938.74
383.6667,14925.0867
383.8412,14798.7
384.0157,14740.6467
384.1902,14856.3917
384.3646,14951.8667
384.5391,14868.0083
384.7134,14881.195
384.8878,15086.5833
385.0622,15286.1183
385.2365,15019.2517
385.4109,14756.27
385.5852,14748.19
385.7594,14809.6633
385.9337,14867.0283
386.1079,14993.3417
386.2822,15296.3017
386.4564,15240.6683
386.6306,15092.2233
386.8047,15285.7
386.9789,15350.1333
387.153,15487.5433
387.3271,15834.7083
387.5012,15854.6183
387.6752,16155.0383
387.8492,16397.3883
388.0233,16078.455
388.1972,16027.165
388.3712,16057.2667
388.5452,16070.6733
388.7191,16173.4017
388.893,16580.8017
389.0669,16313.7417
389.2408,15656.675
389.4146,15205.0483
389.5884,14889.3283
389.7623,14719.1017
389.9361,14676.2633
390.1098,14813.2033
390.2835,14904.61
390.4573,14843.005
390.631,14891.4
390.8047,15171.715
390.9784,15202.5117
391.152,15108.4717
391.3256,15276.9483
391.4992,15323.1833
391.6728,15130.6183
391.8464,15356.1217
392.0199,15668.2283
392.1934,15538.7183
392.3669,15871.34
392.5403,15948.5583
392.7138,16200.8333
392.8873,16417.9333
393.0607,16833.8117
393.2341,16988.66
393.4074,16864.9083
393.5808,16223.6683
393.7542,16069.8433
393.9274,16069.9833
394.1007,15858.3617
394.274,16004.5583
394.4472,15806.98
394.6205,16057.3833
394.7937,16492.9733
394.9668,16557.2767
395.14,16171.6383
395.3131,15820.2533
395.4863,15606.3067
395.6594,15625.24
395.8325,15352.6567
396.0055,15365.3517
396.1786,15406.2783
396.3516,15500.35
396.5246,15397.15
396.6975,15240.6817
396.8705,15565.3717
397.0434,15824.66
397.2163,15387.355
397.3892,15388.3683
397.5621,15718.1483
397.735,15913.0
397.9077,16360.125
398.0806,16227.9817
398.2534,16128.8017
398.4261,16245.125
398.5989,16728.2983
398.7716,16976.945
398.9443,16772.565
399.117,16377.2267
399.2896,16248.88
399.4623,16086.7133
399.6349,15986.0
399.8075,15648.1283
399.9801,15471.0883
400.1526,15457.2967
400.3252,14973.575
400.4977,14745.6233
400.6702,14697.0583
400.8427,14695.4083
401.0151,14872.1
401.1875,14798.1767
401.36,14857.9283
401.5323,14840.9717
401.7047,14628.965
401.877,14550.5617
402.0494,14521.5683
402.2216,14736.4567
402.394,14888.2917
402.5662,14748.635
402.7385,14749.5067
402.9107,14713.365
403.0829,14737.4
403.2551,14689.815
403.4272,14593.7967
403.5994,14589.7133
403.7715,14845.8333
403.9436,14877.365
404.1156,14917.6833
