Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-28 11:53:59.504755
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1603.63
218.2508,1634.8417
218.442,1667.6983
218.6332,1703.0833
218.8244,1736.77
219.0156,1773.345
219.2067,1811.86
219.3979,1850.1033
219.589,1890.8467
219.7801,1932.7067
219.9712,1975.9433
220.1623,2020.52
220.3533,2068.025
220.5444,2115.665
220.7354,2163.9517
220.9264,2212.6617
221.1174,2267.2567
221.3083,2321.59
221.4993,2374.6217
221.6902,2427.2583
221.8812,2486.2767
222.0721,2546.68
222.263,2607.2967
222.4538,2670.1817
222.6447,2734.9417
222.8355,2800.2133
223.0264,2865.1933
223.2172,2932.4383
223.408,3000.83
223.5987,3073.1267
223.7895,3145.2083
223.9802,3220.82
224.1709,3296.63
224.3616,3374.3567
224.5524,3453.64
224.743,3535.34
224.9337,3615.4433
225.1243,3703.3633
225.315,3788.94
225.5056,3872.1067
225.6962,3963.14
225.8867,4053.1333
226.0773,4144.285
226.2678,4237.8167
226.4584,4331.6933
226.6489,4427.0717
226.8394,4518.3333
227.0298,4617.0033
227.2203,4722.1117
227.4108,4829.47
227.6012,4937.845
227.7916,5038.4533
227.982,5146.4717
228.1723,5251.5267
228.3627,5361.685
228.5531,5469.4367
228.7434,5579.865
228.9337,5692.7967
229.124,5810.9817
229.3143,5928.4017
229.5045,6055.8533
229.6948,6181.0083
229.885,6309.8567
230.0752,6440.4233
230.2654,6570.4417
230.4556,6699.975
230.6457,6827.285
230.8358,6955.0217
231.026,7086.3133
231.2161,7216.3733
231.4062,7349.5417
231.5963,7478.3417
231.7863,7614.4033
231.9764,7758.035
232.1664,7899.8017
232.3564,8048.36
232.5464,8193.5133
232.7364,8337.6783
232.9263,8479.7883
233.1163,8629.1517
233.3062,8781.295
233.4961,8942.16
233.686,9092.1267
233.8758,9230.16
234.0657,9370.6033
234.2555,9525.68
234.4454,9678.9033
234.6352,9827.08
234.825,9978.2167
235.0147,10124.42
235.2045,10272.8783
235.3942,10420.21
235.5839,10571.8067
235.7737,10718.8583
235.9633,10863.2217
236.153,11023.23
236.3427,11179.1417
236.5323,11330.9867
236.7219,11473.1783
236.9115,11605.8067
237.1011,11741.29
237.2907,11895.1
237.4803,12046.2633
237.6698,12188.6183
237.8593,12337.6217
238.0488,12482.8217
238.2383,12629.865
238.4278,12775.475
238.6172,12933.4983
238.8066,13080.0833
238.9961,13226.4817
239.1855,13383.285
239.3748,13527.44
239.5642,13663.2433
239.7536,13809.9917
239.9429,13950.735
240.1322,14079.175
240.3215,14216.8783
240.5108,14358.0917
240.7001,14501.3933
240.8893,14637.51
241.0786,14772.0567
241.2677,14899.425
241.457,15048.8067
241.6461,15155.8633
241.8353,15273.05
242.0244,15391.9233
242.2136,15508.1733
242.4027,15630.7033
242.5918,15749.7533
242.7809,15857.3833
242.9699,15921.63
243.159,16002.715
243.348,16141.6767
243.537,16294.9933
243.726,16421.5317
243.915,16529.6283
244.1039,16636.18
244.2929,16693.66
244.4818,16745.6033
244.6707,16851.0667
244.8596,16999.1167
245.0485,17138.795
245.2373,17273.215
245.4262,17404.345
245.615,17516.9017
245.8038,17607.6833
245.9926,17719.9983
246.1814,17814.545
246.3701,17828.305
246.5589,17857.1983
246.7476,17963.055
246.9363,18112.91
247.1249,18242.0067
247.3136,18368.7467
247.5023,18479.7733
247.6909,18603.0317
247.8795,18708.155
248.0681,18820.075
248.2567,18926.75
248.4453,19028.3667
248.6338,19121.3017
248.8224,19154.9
249.0109,19134.895
249.1994,19218.3817
249.3878,19350.5067
249.5763,19476.4933
249.7648,19584.9367
249.9532,19693.43
250.1416,19822.985
250.33,19943.8633
250.5183,20064.0533
250.7067,20152.0833
250.8951,20237.9217
251.0834,20317.8633
251.2717,20401.755
251.46,20474.33
251.6483,20549.0533
251.8365,20590.5233
252.0247,20583.935
252.213,20669.19
252.4012,20762.9667
252.5894,20893.6567
252.7775,20982.7217
252.9657,21064.3517
253.1538,21175.18
253.3419,21255.4883
253.53,21315.2983
253.7181,21391.67
253.9062,21465.6967
254.0942,21535.4517
254.2823,21586.35
254.4703,21639.315
254.6583,21706.2233
254.8463,21767.5767
255.0342,21807.8333
255.2222,21846.82
255.4101,21862.425
255.598,21864.2217
255.7859,21937.585
255.9738,22034.0233
256.1616,22140.7917
256.3495,22246.7567
256.5373,22326.9133
256.7251,22446.0167
256.9129,22518.0833
257.1006,22585.9333
257.2884,22670.2
257.4761,22756.3133
257.6638,22819.3933
257.8515,22857.625
258.0392,22911.2783
258.2269,22951.635
258.4146,22992.9633
258.6022,23046.3433
258.7898,23069.36
258.9774,23107.4167
259.165,23167.0783
259.3525,23216.0117
259.5401,23251.7617
259.7276,23318.135
259.9151,23375.1917
260.1026,23420.76
260.2901,23485.3917
260.4776,23543.1283
260.665,23634.565
260.8524,23713.9833
261.0398,23799.8083
261.2272,23847.6567
261.4146,23868.23
261.6019,23918.9017
261.7893,23972.9733
261.9766,24013.5783
262.1639,24062.0933
262.3512,24076.585
262.5384,24091.37
262.7257,24111.0967
262.9129,24143.9983
263.1001,24171.56
263.2873,24224.4983
263.4745,24261.565
263.6617,24240.4
263.8488,24272.945
264.0359,24309.3483
264.2231,24330.8517
264.4101,24364.185
264.5972,24400.17
264.7842,24431.8117
264.9713,24461.2133
265.1583,24473.635
265.3453,24500.9367
265.5323,24539.47
265.7193,24571.36
265.9062,24620.6067
266.0931,24640.2183
266.2801,24652.8967
266.4669,24690.0383
266.6538,24723.495
266.8407,24763.215
267.0276,24763.345
267.2143,24759.2517
267.4012,24783.1667
267.588,24757.18
267.7747,24764.445
267.9615,24779.2417
268.1482,24788.045
268.3349,24808.335
268.5217,24811.965
268.7083,24795.9283
268.895,24800.775
269.0817,24823.705
269.2682,24829.775
269.4549,24807.9167
269.6415,24766.3067
269.8281,24764.0067
270.0146,24795.9117
270.2012,24811.9233
270.3877,24837.645
270.5742,24841.1533
270.7607,24847.27
270.9472,24849.55
271.1336,24846.1683
271.32,24837.9733
271.5065,24825.2683
271.6929,24825.25
271.8792,24849.915
272.0656,24851.8167
272.252,24866.6383
272.4383,24874.82
272.6246,24865.6267
272.8109,24864.3117
272.9972,24906.8167
273.1835,24930.2333
273.3697,24952.2967
273.5559,24963.8467
273.7421,24971.6333
273.9283,24973.6417
274.1145,24974.1783
274.3007,24980.78
274.4868,24997.43
274.6729,25032.97
274.859,25039.9483
275.0451,25044.39
275.2311,24988.8967
275.4172,25009.7567
275.6032,25031.8233
275.7892,25050.4683
275.9752,25053.5867
276.1612,25077.72
276.3472,25056.5433
276.5331,25047.505
276.719,25051.9467
276.9049,25058.12
277.0908,25043.17
277.2767,25041.9033
277.4625,25055.2783
277.6484,25046.0167
277.8342,25027.29
278.02,25028.4017
278.2057,25042.545
278.3915,25079.4333
278.5772,25081.49
278.763,25058.3083
278.9487,25084.3067
279.1343,25106.6383
279.32,25094.0933
279.5057,25062.3917
279.6913,25000.16
279.877,24987.4133
280.0625,24977.3933
280.2481,24947.4683
280.4337,24920.0917
280.6192,24950.5067
280.8048,24973.425
280.9903,24953.895
281.1758,24921.7917
281.3612,24889.2133
281.5467,24875.3
281.7321,24905.1883
281.9175,24916.0267
282.1029,24905.5383
282.2884,24905.28
282.4737,24868.395
282.6591,24837.9117
282.8444,24831.8417
283.0297,24825.255
283.215,24822.1867
283.4002,24817.1767
283.5855,24779.7067
283.7707,24720.2817
283.956,24696.595
284.1412,24676.2233
284.3264,24685.07
284.5115,24711.575
284.6967,24720.6383
284.8818,24688.92
285.0669,24642.7833
285.252,24633.195
285.4371,24636.6883
285.6222,24606.855
285.8072,24579.8333
285.9922,24558.7117
286.1772,24568.835
286.3622,24579.5933
286.5472,24544.5633
286.7321,24503.9067
286.9171,24526.8767
287.102,24522.4167
287.2869,24536.1583
287.4717,24570.61
287.6566,24566.2467
287.8415,24563.0817
288.0263,24549.7517
288.2111,24493.2833
288.3959,24447.355
288.5806,24438.5617
288.7654,24441.0333
288.9501,24487.515
289.1348,24495.2833
289.3195,24486.8483
289.5042,24491.85
289.6889,24508.355
289.8735,24455.6133
290.0581,24431.8117
290.2428,24384.355
290.4273,24381.6167
290.6119,24403.5183
290.7965,24392.2783
290.981,24385.75
291.1655,24374.1767
291.35,24307.1883
291.5345,24263.9183
291.719,24256.89
291.9034,24261.05
292.0878,24296.835
292.2722,24280.4167
292.4566,24251.4067
292.641,24252.63
292.8253,24244.1883
293.0096,24217.1633
293.194,24221.05
293.3783,24213.2017
293.5626,24222.7717
293.7468,24218.8667
293.9311,24212.9483
294.1153,24166.4083
294.2995,24085.1417
294.4837,24036.44
294.6678,23995.185
294.852,23964.355
295.0361,23964.7767
295.2202,23967.3333
295.4043,23975.0867
295.5884,23956.5967
295.7725,23944.275
295.9565,23921.595
296.1405,23866.2
296.3246,23834.92
296.5085,23855.215
296.6925,23878.4083
296.8764,23868.0617
297.0603,23838.515
297.2443,23813.1617
297.4282,23771.29
297.612,23727.105
297.7959,23686.36
297.9797,23663.4917
298.1635,23619.7933
298.3474,23649.5533
298.5311,23664.035
298.7149,23617.8433
298.8987,23555.6233
299.0823,23523.6983
299.2661,23469.2333
299.4498,23395.115
299.6334,23382.7933
299.8171,23378.2567
300.0007,23356.305
300.1843,23342.3967
300.368,23321.8683
300.5515,23292.6483
300.7351,23264.165
300.9186,23238.26
301.1021,23195.415
301.2857,23179.965
301.4691,23160.4033
301.6526,23165.125
301.8361,23123.545
302.0195,23078.6833
302.2029,23057.225
302.3863,23047.895
302.5697,23006.055
302.753,23003.07
302.9364,23004.38
303.1197,23014.405
303.303,22997.5267
303.4863,22944.7067
303.6696,22869.41
303.8528,22814.1333
304.036,22780.4083
304.2192,22779.2083
304.4024,22758.9017
304.5856,22712.8067
304.7688,22696.75
304.9519,22680.4567
305.135,22647.505
305.3181,22616.1617
305.5012,22591.1
305.6842,22581.3083
305.8673,22556.015
306.0504,22508.245
306.2333,22445.48
306.4163,22427.6333
306.5993,22391.0517
306.7822,22371.8017
306.9652,22356.5483
307.1481,22313.72
307.331,22281.105
307.5139,22236.8683
307.6967,22188.7667
307.8796,22150.3083
308.0624,22119.5917
308.2452,22074.2683
308.428,22038.7683
308.6107,22025.0383
308.7935,21984.5433
308.9762,21949.2617
309.1589,21916.7567
309.3416,21882.125
309.5243,21845.43
309.7069,21817.0417
309.8896,21775.605
310.0721,21739.205
310.2548,21720.6733
310.4373,21697.4167
310.6199,21697.29
310.8024,21656.3233
310.985,21632.485
311.1674,21575.4583
311.3499,21513.8167
311.5324,21493.105
311.7148,21497.8967
311.8973,21452.4217
312.0797,21420.555
312.2621,21397.745
312.4445,21363.6267
312.6268,21320.4717
312.8091,21299.0883
312.9915,21239.975
313.1738,21209.0517
313.356,21156.69
313.5383,21104.6417
313.7206,21086.9583
313.9027,21040.2933
314.085,21010.845
314.2672,20985.0267
314.4493,20955.8717
314.6314,20946.62
314.8136,20937.2067
314.9957,20892.2033
315.1778,20834.6367
315.3598,20806.8883
315.5419,20788.1517
315.724,20767.6317
315.9059,20729.4833
316.088,20696.9033
316.2699,20692.6133
316.4519,20672.8933
316.6338,20632.0167
316.8157,20558.6833
316.9977,20526.4833
317.1795,20530.7833
317.3614,20519.07
317.5432,20497.035
317.7251,20449.8767
317.9069,20378.9933
318.0887,20346.355
318.2704,20301.7383
318.4522,20287.1517
318.6339,20283.6917
318.8156,20300.94
318.9973,20271.655
319.179,20252.4933
319.3607,20242.845
319.5423,20237.8017
319.7239,20211.5983
319.9055,20173.1733
320.0871,20138.5917
320.2687,20120.5167
320.4502,20097.36
320.6317,20047.7367
320.8132,20031.1517
320.9947,20009.4117
321.1761,19999.0
321.3576,19970.7517
321.5391,19948.5933
321.7205,19923.99
321.9019,19894.9683
322.0832,19846.645
322.2646,19802.155
322.4459,19770.3367
322.6272,19726.505
322.8085,19686.725
322.9898,19658.9633
323.1711,19628.1817
323.3523,19592.8617
323.5335,19562.3517
323.7147,19580.8467
323.8959,19615.8167
324.0771,19612.04
324.2582,19579.0833
324.4393,19557.6917
324.6204,19553.24
324.8015,19525.9367
324.9826,19526.0583
325.1637,19541.8833
325.3447,19523.7167
325.5257,19517.3583
325.7067,19497.9833
325.8877,19433.195
326.0686,19366.4467
326.2496,19345.6183
326.4305,19303.1683
326.6114,19278.2017
326.7922,19270.635
326.9731,19258.195
327.1539,19220.9367
327.3347,19212.4683
327.5155,19200.5433
327.6963,19215.345
327.8771,19201.745
328.0578,19148.895
328.2385,19075.52
328.4193,19053.5583
328.5999,19021.04
328.7806,18974.5983
328.9613,18981.6333
329.1419,18963.2767
329.3225,18957.2467
329.5031,18915.6633
329.6837,18883.7933
329.8642,18847.5683
330.0447,18825.4867
330.2252,18779.875
330.4057,18725.435
330.5862,18698.39
330.7667,18690.43
330.9471,18707.685
331.1275,18692.0567
331.3079,18638.2667
331.4883,18598.6717
331.6687,18589.1133
331.849,18549.96
332.0293,18506.4
332.2096,18467.0317
332.3899,18447.0967
332.5702,18454.1217
332.7504,18451.9683
332.9306,18441.365
333.1108,18398.9667
333.291,18350.1183
333.4712,18326.6533
333.6514,18322.1817
333.8315,18306.17
334.0116,18281.335
334.1917,18270.1833
334.3717,18270.785
334.5518,18268.92
334.7318,18230.09
334.9119,18191.365
335.0918,18188.86
335.2718,18182.19
335.4518,18167.2283
335.6317,18145.9617
335.8116,18132.08
335.9915,18072.6883
336.1714,18012.21
336.3513,18005.355
336.5311,18013.6233
336.7109,17999.9417
336.8907,17954.3267
337.0705,17888.5267
337.2502,17825.6633
337.43,17806.355
337.6097,17780.395
337.7894,17755.7083
337.9691,17733.2383
338.1488,17733.0133
338.3284,17733.2933
338.508,17746.2283
338.6877,17738.075
338.8672,17711.525
339.0468,17663.6433
339.2263,17615.28
339.4059,17616.3383
339.5854,17646.1
339.7649,17622.805
339.9443,17605.8617
340.1238,17592.1433
340.3032,17581.0167
340.4826,17569.6133
340.662,17513.22
340.8414,17460.57
341.0207,17456.9017
341.2001,17457.23
341.3794,17433.3133
341.5587,17448.68
341.738,17429.55
341.9172,17407.9583
342.0965,17376.7517
342.2757,17294.81
342.4549,17236.5267
342.6341,17229.535
342.8132,17225.565
342.9923,17263.8117
343.1715,17287.9617
343.3506,17264.785
343.5296,17203.2183
343.7087,17156.045
343.8878,17111.4567
344.0668,17070.3917
344.2458,17046.3483
344.4248,17004.3517
344.6037,16987.95
344.7827,16991.8983
344.9616,16972.25
345.1405,16971.935
345.3194,16955.5783
345.4982,16924.635
345.6771,16888.0733
345.8559,16873.0167
346.0347,16839.9083
346.2135,16814.2
346.3923,16822.3467
346.571,16786.8317
346.7498,16756.2783
346.9285,16780.5883
347.1071,16737.6033
347.2859,16682.0267
347.4645,16681.69
347.6431,16694.015
347.8217,16725.445
348.0003,16721.7117
348.1789,16657.49
348.3574,16598.48
348.5359,16552.33
348.7145,16515.7483
348.893,16499.5133
349.0714,16477.4283
349.2499,16430.2433
349.4283,16387.1867
349.6068,16332.2317
349.7852,16306.2117
349.9635,16323.5567
350.1419,16317.71
350.3202,16294.075
350.4985,16247.7433
350.6768,16207.9583
350.8551,16184.9367
351.0334,16151.1
351.2116,16111.27
351.3898,16098.58
351.568,16076.4367
351.7462,16084.425
351.9243,16060.5817
352.1025,16018.6917
352.2806,15979.9183
352.4587,15952.6617
352.6368,15923.3767
352.8148,15888.4483
352.9929,15865.5867
353.1709,15863.6233
353.3489,15851.835
353.5268,15822.7367
353.7048,15782.9217
353.8828,15765.925
354.0607,15727.04
354.2386,15712.8217
354.4165,15697.7483
354.5943,15667.4583
354.7722,15647.7417
354.95,15658.46
355.1278,15644.6267
355.3056,15587.125
355.4833,15518.89
355.6611,15472.4567
355.8388,15432.415
356.0165,15405.23
356.1942,15416.2233
356.3719,15432.28
356.5495,15386.2933
356.7271,15359.7967
356.9047,15331.3167
357.0823,15313.6917
357.2599,15321.5083
357.4374,15297.35
357.6149,15252.265
357.7924,15203.4417
357.9699,15172.12
358.1474,15126.8683
358.3248,15085.9867
358.5023,15051.73
358.6797,15005.2083
358.8571,14992.7217
359.0344,14979.485
359.2118,14947.3217
359.3891,14920.4367
359.5664,14906.405
359.7437,14892.7717
359.9209,14847.61
360.0982,14803.575
360.2754,14754.5367
360.4526,14757.3017
360.6298,14755.0517
360.807,14732.1533
360.9841,14696.97
361.1613,14664.815
361.3383,14670.3583
361.5154,14670.275
361.6925,14631.3017
361.8695,14586.6717
362.0466,14559.88
362.2236,14551.9267
362.4005,14551.0433
362.5775,14519.505
362.7545,14471.5967
362.9314,14440.5367
363.1083,14421.3617
363.2852,14409.6467
363.462,14378.9033
363.6389,14379.5183
363.8157,14357.6117
363.9925,14336.885
364.1693,14319.1967
364.346,14257.3417
364.5228,14253.58
364.6996,14256.1967
364.8762,14253.6517
365.0529,14240.2733
365.2296,14227.6217
365.4062,14243.2733
365.5829,14211.685
365.7595,14195.6833
365.9361,14210.51
366.1126,14183.9033
366.2892,14246.835
366.4657,14401.9417
366.6422,14480.5733
366.8186,14480.28
366.9951,14514.26
367.1716,14418.3267
367.348,14400.8233
367.5244,14467.2417
367.7008,14495.615
367.8772,14411.3483
368.0535,14231.035
368.2298,14309.2967
368.4061,14330.12
368.5824,14235.51
368.7586,14341.865
368.9349,14339.3483
369.1111,14223.0583
369.2873,14147.2717
369.4635,14207.055
369.6396,14163.5367
369.8158,14055.1567
369.9919,14039.9367
370.168,14057.875
370.3441,14036.335
370.5202,13925.1567
370.6962,13853.145
370.8722,13814.485
371.0482,13815.02
371.2242,13868.4017
371.4002,13975.0583
371.5761,13977.1367
371.752,13911.7383
371.9279,13893.7033
372.1038,13875.7767
372.2796,13813.5417
372.4555,13843.435
372.6313,13858.955
372.8071,13807.7583
372.9829,13784.4
373.1586,13789.61
373.3344,13775.0883
373.5101,13714.8833
373.6858,13713.2967
373.8615,13705.535
374.0371,13748.8967
374.2127,13856.7567
374.3884,13821.87
374.564,13753.8233
374.7395,13739.255
374.9151,13783.745
375.0906,13975.7067
375.2661,14029.87
375.4416,13985.0683
375.6171,14093.3
375.7925,14149.6533
375.968,14136.9917
376.1434,13991.0367
376.3188,13930.7867
376.4941,13934.0867
376.6695,13985.1383
376.8448,14038.4333
377.0201,14030.3733
377.1954,14016.745
377.3707,14112.91
377.5459,14145.91
377.7212,14295.355
377.8964,14604.995
378.0715,14622.4883
378.2467,14445.905
378.4218,14610.1883
378.597,14364.0017
378.7721,14307.295
378.9472,14338.8267
379.1222,14408.2983
379.2973,14733.9767
379.4723,15033.905
379.6473,15079.5667
379.8223,14696.5967
379.9972,14482.0933
380.1722,14369.23
380.3471,14374.7383
380.522,14362.2983
380.6969,14383.4933
380.8717,14594.4483
381.0466,14426.0783
381.2214,14331.8967
381.3962,14266.4467
381.571,14144.4967
381.7457,14108.785
381.9204,14218.4183
382.0952,14134.27
382.2699,14394.1417
382.4445,14601.6183
382.6192,14705.6483
382.7938,15014.1617
382.9685,15127.51
383.1431,14790.0067
383.3176,14479.2717
383.4922,14406.6383
383.6667,14407.6717
383.8412,14289.36
384.0157,14226.3317
384.1902,14346.7317
384.3646,14473.0867
384.5391,14397.8817
384.7134,14414.2833
384.8878,14606.1833
385.0622,14809.9667
385.2365,14577.2133
385.4109,14293.5783
385.5852,14270.9783
385.7594,14322.5533
385.9337,14371.8617
386.1079,14492.3867
386.2822,14800.335
386.4564,14793.975
386.6306,14615.0483
386.8047,14795.24
386.9789,14867.9033
387.153,14955.4433
387.3271,15332.2867
387.5012,15332.0433
387.6752,15626.2833
387.8492,15877.3417
388.0233,15569.4933
388.1972,15478.41
388.3712,15529.5583
388.5452,15527.75
388.7191,15614.825
388.893,16025.9267
389.0669,15822.6283
389.2408,15190.0733
389.4146,14745.4767
389.5884,14438.5733
389.7623,14276.745
389.9361,14249.5467
390.1098,14388.1317
390.2835,14484.7117
390.4573,14412.42
390.631,14437.3017
390.8047,14723.9583
390.9784,14786.4583
391.152,14684.58
391.3256,14842.735
391.4992,14913.86
391.6728,14705.1517
391.8464,14900.6483
392.0199,15204.075
392.1934,15059.6183
392.3669,15365.61
392.5403,15464.5517
392.7138,15665.8433
392.8873,15857.8833
393.0607,16242.7567
393.2341,16373.3883
393.4074,16276.7067
393.5808,15639.1033
393.7542,15470.16
393.9274,15522.675
394.1007,15317.755
394.274,15504.7117
394.4472,15307.4967
394.6205,15543.2717
394.7937,15987.1233
394.9668,16095.4583
395.14,15736.575
395.3131,15387.4033
395.4863,15150.9783
395.6594,15186.0433
395.8325,14931.9983
396.0055,14936.815
396.1786,14946.4283
396.3516,15027.7983
396.5246,14917.975
396.6975,14731.5683
396.8705,14974.1467
397.0434,15300.28
397.2163,14863.745
397.3892,14865.6217
397.5621,15213.0767
397.735,15421.4167
397.9077,15886.3033
398.0806,15830.59
398.2534,15671.91
398.4261,15812.0117
398.5989,16226.1083
398.7716,16546.5333
398.9443,16351.115
399.117,15970.3867
399.2896,15828.3483
399.4623,15671.8483
399.6349,15585.3483
399.8075,15269.9417
399.9801,15084.975
400.1526,15101.4783
400.3252,14634.915
400.4977,14390.255
400.6702,14337.31
400.8427,14335.56
401.0151,14528.3033
401.1875,14471.235
401.36,14521.2317
401.5323,14531.6667
401.7047,14307.3233
401.877,14227.2417
402.0494,14199.7767
402.2216,14399.3217
402.394,14575.7533
402.5662,14429.475
402.7385,14443.1467
402.9107,14404.3317
403.0829,14404.3283
403.2551,14361.7533
403.4272,14251.36
403.5994,14258.8617
403.7715,14513.0583
403.9436,14580.1117
404.1156,14603.155
