Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-28 10:28:27.668956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1633.1433
218.2508,1665.1467
218.442,1698.0717
218.6332,1734.75
218.8244,1769.4467
219.0156,1807.67
219.2067,1846.47
219.3979,1886.5967
219.589,1928.375
219.7801,1970.5417
219.9712,2015.4483
220.1623,2061.7533
220.3533,2109.5217
220.5444,2159.7083
220.7354,2209.03
220.9264,2258.9867
221.1174,2314.7817
221.3083,2370.8567
221.4993,2424.84
221.6902,2480.31
221.8812,2540.85
222.0721,2602.5633
222.263,2665.1017
222.4538,2730.2517
222.6447,2796.385
222.8355,2864.245
223.0264,2931.72
223.2172,3001.9983
223.408,3071.95
223.5987,3146.905
223.7895,3221.6483
223.9802,3298.9583
224.1709,3376.655
224.3616,3457.855
224.5524,3538.475
224.743,3623.6517
224.9337,3707.3433
225.1243,3798.5367
225.315,3886.2317
225.5056,3971.395
225.6962,4066.5317
225.8867,4160.9267
226.0773,4253.3817
226.2678,4349.9617
226.4584,4448.11
226.6489,4547.1467
226.8394,4641.8233
227.0298,4744.7517
227.2203,4852.6983
227.4108,4965.39
227.6012,5074.8783
227.7916,5181.985
227.982,5290.5017
228.1723,5400.2783
228.3627,5514.6117
228.5531,5627.43
228.7434,5742.1217
228.9337,5862.5733
229.124,5983.61
229.3143,6105.0633
229.5045,6236.1367
229.6948,6365.0483
229.885,6500.3733
230.0752,6635.6317
230.2654,6770.615
230.4556,6905.2233
230.6457,7037.21
230.8358,7172.04
231.026,7307.9117
231.2161,7441.345
231.4062,7580.2633
231.5963,7715.8317
231.7863,7854.5533
231.9764,8002.6267
232.1664,8153.2417
232.3564,8306.3983
232.5464,8458.1
232.7364,8608.1383
232.9263,8755.2067
233.1163,8909.8567
233.3062,9068.0533
233.4961,9234.6067
233.686,9391.6283
233.8758,9534.385
234.0657,9680.9367
234.2555,9842.64
234.4454,9999.0617
234.6352,10155.3533
234.825,10311.4183
235.0147,10461.5067
235.2045,10616.1517
235.3942,10769.9767
235.5839,10925.205
235.7737,11079.03
235.9633,11228.7283
236.153,11398.0017
236.3427,11560.2617
236.5323,11713.3217
236.7219,11866.62
236.9115,12000.3367
237.1011,12144.63
237.2907,12304.4833
237.4803,12461.4433
237.6698,12608.37
237.8593,12764.285
238.0488,12912.315
238.2383,13066.0133
238.4278,13212.85
238.6172,13378.5533
238.8066,13531.3917
238.9961,13681.7617
239.1855,13844.6183
239.3748,13995.6267
239.5642,14135.9533
239.7536,14289.795
239.9429,14434.7367
240.1322,14568.3367
240.3215,14712.8183
240.5108,14856.7817
240.7001,15005.6883
240.8893,15147.57
241.0786,15286.3933
241.2677,15419.2167
241.457,15570.345
241.6461,15684.8333
241.8353,15806.3717
242.0244,15928.8483
242.2136,16047.2483
242.4027,16173.4383
242.5918,16297.05
242.7809,16409.4217
242.9699,16474.105
243.159,16558.5717
243.348,16707.2283
243.537,16862.1733
243.726,16992.6217
243.915,17108.685
244.1039,17213.01
244.2929,17271.94
244.4818,17322.62
244.6707,17434.785
244.8596,17588.855
245.0485,17733.87
245.2373,17876.6367
245.4262,18007.85
245.615,18121.5383
245.8038,18217.6083
245.9926,18335.1933
246.1814,18429.3367
246.3701,18438.8617
246.5589,18470.5
246.7476,18579.645
246.9363,18737.205
247.1249,18869.2
247.3136,19002.775
247.5023,19115.755
247.6909,19243.67
247.8795,19355.2617
248.0681,19466.42
248.2567,19579.0283
248.4453,19682.8117
248.6338,19778.4333
248.8224,19806.9317
249.0109,19787.1033
249.1994,19868.2583
249.3878,20007.4033
249.5763,20141.6717
249.7648,20255.8283
249.9532,20367.0617
250.1416,20500.465
250.33,20625.6
250.5183,20749.085
250.7067,20840.5967
250.8951,20926.065
251.0834,21010.3467
251.2717,21092.6817
251.46,21170.705
251.6483,21247.9967
251.8365,21287.3767
252.0247,21280.5983
252.213,21365.0167
252.4012,21462.7267
252.5894,21596.35
252.7775,21691.4583
252.9657,21775.0217
253.1538,21889.1767
253.3419,21972.7033
253.53,22037.225
253.7181,22115.8917
253.9062,22191.64
254.0942,22264.2667
254.2823,22315.2917
254.4703,22369.0083
254.6583,22434.7117
254.8463,22499.9283
255.0342,22541.4133
255.2222,22583.5517
255.4101,22598.1783
255.598,22600.085
255.7859,22675.4617
255.9738,22774.3967
256.1616,22883.5333
256.3495,22989.9167
256.5373,23074.4017
256.7251,23198.04
256.9129,23274.61
257.1006,23344.9617
257.2884,23431.3783
257.4761,23519.2183
257.6638,23581.5017
257.8515,23619.6617
258.0392,23674.005
258.2269,23718.3017
258.4146,23762.2483
258.6022,23815.8733
258.7898,23841.8883
258.9774,23879.03
259.165,23939.9933
259.3525,23989.475
259.5401,24024.3783
259.7276,24092.9517
259.9151,24152.0617
260.1026,24199.1167
260.2901,24263.725
260.4776,24324.9917
260.665,24422.8633
260.8524,24508.3217
261.0398,24594.7083
261.2272,24645.1083
261.4146,24665.4367
261.6019,24714.8417
261.7893,24771.9217
261.9766,24811.6283
262.1639,24862.23
262.3512,24877.0067
262.5384,24893.1283
262.7257,24914.625
262.9129,24947.1883
263.1001,24971.455
263.2873,25029.87
263.4745,25065.7633
263.6617,25040.9433
263.8488,25074.1117
264.0359,25115.3633
264.2231,25142.0817
264.4101,25170.1767
264.5972,25210.38
264.7842,25246.6233
264.9713,25272.4683
265.1583,25286.84
265.3453,25319.05
265.5323,25352.9567
265.7193,25386.6833
265.9062,25437.5917
266.0931,25459.535
266.2801,25469.935
266.4669,25510.3833
266.6538,25544.6017
266.8407,25583.56
267.0276,25578.5867
267.2143,25574.4967
267.4012,25600.1633
267.588,25576.235
267.7747,25585.1583
267.9615,25599.0317
268.1482,25609.085
268.3349,25626.67
268.5217,25632.9567
268.7083,25617.03
268.895,25616.5567
269.0817,25644.0317
269.2682,25648.3533
269.4549,25630.4983
269.6415,25588.475
269.8281,25584.765
270.0146,25616.905
270.2012,25632.1283
270.3877,25655.3067
270.5742,25661.2417
270.7607,25665.6867
270.9472,25668.215
271.1336,25665.985
271.32,25653.1183
271.5065,25645.265
271.6929,25644.8583
271.8792,25669.6933
272.0656,25672.12
272.252,25684.835
272.4383,25692.6933
272.6246,25681.435
272.8109,25681.595
272.9972,25728.8583
273.1835,25748.03
273.3697,25771.3067
273.5559,25781.6983
273.7421,25793.7717
273.9283,25793.3833
274.1145,25792.245
274.3007,25797.23
274.4868,25814.335
274.6729,25851.6667
274.859,25865.1183
275.0451,25865.8233
275.2311,25806.2183
275.4172,25829.115
275.6032,25849.1633
275.7892,25874.8167
275.9752,25875.26
276.1612,25901.8017
276.3472,25874.7583
276.5331,25869.9133
276.719,25872.6567
276.9049,25878.005
277.0908,25860.9383
277.2767,25860.3233
277.4625,25873.4983
277.6484,25865.8983
277.8342,25849.1683
278.02,25845.0483
278.2057,25869.44
278.3915,25900.7917
278.5772,25903.1167
278.763,25878.37
278.9487,25907.6517
279.1343,25929.1717
279.32,25914.35
279.5057,25881.28
279.6913,25817.3917
279.877,25802.605
280.0625,25793.8367
280.2481,25759.195
280.4337,25731.34
280.6192,25764.0917
280.8048,25784.3833
280.9903,25762.8683
281.1758,25732.2067
281.3612,25697.835
281.5467,25686.8
281.7321,25713.97
281.9175,25720.435
282.1029,25713.6467
282.2884,25711.3217
282.4737,25675.77
282.6591,25642.9433
282.8444,25638.6983
283.0297,25631.0283
283.215,25627.435
283.4002,25624.4267
283.5855,25586.655
283.7707,25519.1517
283.956,25495.51
284.1412,25478.3517
284.3264,25488.36
284.5115,25512.8467
284.6967,25522.695
284.8818,25494.13
285.0669,25444.2367
285.252,25434.1917
285.4371,25435.22
285.6222,25402.9683
285.8072,25376.1733
285.9922,25355.4933
286.1772,25362.16
286.3622,25373.865
286.5472,25339.02
286.7321,25298.2933
286.9171,25316.495
287.102,25315.5033
287.2869,25330.78
287.4717,25365.705
287.6566,25358.2
287.8415,25352.4633
288.0263,25339.5267
288.2111,25281.8483
288.3959,25230.675
288.5806,25227.2783
288.7654,25226.55
288.9501,25277.145
289.1348,25282.3833
289.3195,25276.7133
289.5042,25278.33
289.6889,25300.4817
289.8735,25243.2817
290.0581,25221.4117
290.2428,25170.375
290.4273,25164.255
290.6119,25184.9767
290.7965,25175.2533
290.981,25173.95
291.1655,25159.61
291.35,25090.67
291.5345,25040.2067
291.719,25042.535
291.9034,25044.5367
292.0878,25074.2067
292.2722,25061.0633
292.4566,25023.855
292.641,25030.0317
292.8253,25019.495
293.0096,24993.005
293.194,24997.155
293.3783,24988.925
293.5626,24997.1467
293.7468,24997.1117
293.9311,24991.315
294.1153,24944.38
294.2995,24859.1333
294.4837,24810.63
294.6678,24764.1133
294.852,24734.5917
295.0361,24738.4983
295.2202,24738.2983
295.4043,24746.4517
295.5884,24725.5633
295.7725,24714.4483
295.9565,24690.755
296.1405,24637.4133
296.3246,24602.015
296.5085,24623.6117
296.6925,24650.0183
296.8764,24632.945
297.0603,24603.3383
297.2443,24576.9683
297.4282,24536.4717
297.612,24487.8617
297.7959,24446.8633
297.9797,24423.8567
298.1635,24379.7017
298.3474,24405.8717
298.5311,24422.615
298.7149,24372.285
298.8987,24310.53
299.0823,24277.1367
299.2661,24222.98
299.4498,24141.82
299.6334,24133.0917
299.8171,24128.925
300.0007,24108.6083
300.1843,24094.45
300.368,24070.0233
300.5515,24038.5883
300.7351,24009.5867
300.9186,23985.94
301.1021,23943.6767
301.2857,23927.1667
301.4691,23904.0717
301.6526,23903.925
301.8361,23859.4517
302.0195,23818.9217
302.2029,23793.9283
302.3863,23783.5183
302.5697,23743.145
302.753,23737.23
302.9364,23740.41
303.1197,23752.855
303.303,23727.2483
303.4863,23673.9267
303.6696,23599.9633
303.8528,23541.0017
304.036,23508.2783
304.2192,23508.435
304.4024,23486.8583
304.5856,23437.94
304.7688,23418.5333
304.9519,23403.6233
305.135,23369.02
305.3181,23333.5083
305.5012,23310.065
305.6842,23300.1283
305.8673,23270.355
306.0504,23229.6333
306.2333,23159.99
306.4163,23139.7383
306.5993,23104.4483
306.7822,23081.9967
306.9652,23066.1183
307.1481,23018.725
307.331,22983.8933
307.5139,22941.6683
307.6967,22893.335
307.8796,22848.1367
308.0624,22815.705
308.2452,22775.0483
308.428,22738.6283
308.6107,22721.3117
308.7935,22678.595
308.9762,22643.0333
309.1589,22612.9217
309.3416,22576.9467
309.5243,22541.32
309.7069,22508.9833
309.8896,22465.3933
310.0721,22428.7983
310.2548,22407.8983
310.4373,22381.13
310.6199,22377.0617
310.8024,22332.495
310.985,22307.3167
311.1674,22251.355
311.3499,22186.3917
311.5324,22167.9733
311.7148,22173.5883
311.8973,22126.2283
312.0797,22093.095
312.2621,22070.505
312.4445,22031.5533
312.6268,21988.71
312.8091,21962.815
312.9915,21904.7517
313.1738,21875.94
313.356,21819.1733
313.5383,21765.3217
313.7206,21743.7233
313.9027,21690.8033
314.085,21662.8583
314.2672,21634.99
314.4493,21611.6367
314.6314,21601.4117
314.8136,21589.42
314.9957,21539.095
315.1778,21478.9083
315.3598,21450.71
315.5419,21434.155
315.724,21413.41
315.9059,21378.53
316.088,21343.7333
316.2699,21335.4883
316.4519,21315.0783
316.6338,21272.07
316.8157,21195.6517
316.9977,21159.2133
317.1795,21160.6883
317.3614,21151.1
317.5432,21126.5333
317.7251,21080.4017
317.9069,21008.86
318.0887,20979.2533
318.2704,20928.7233
318.4522,20912.175
318.6339,20905.8283
318.8156,20921.905
318.9973,20891.2033
319.179,20874.8183
319.3607,20869.12
319.5423,20862.8083
319.7239,20831.175
319.9055,20789.225
320.0871,20755.015
320.2687,20734.69
320.4502,20706.7967
320.6317,20657.4417
320.8132,20639.535
320.9947,20622.735
321.1761,20609.5817
321.3576,20581.555
321.5391,20557.7583
321.7205,20528.0617
321.9019,20496.1433
322.0832,20446.665
322.2646,20403.84
322.4459,20368.075
322.6272,20327.075
322.8085,20286.54
322.9898,20260.365
323.1711,20222.8183
323.3523,20192.83
323.5335,20157.2067
323.7147,20175.605
323.8959,20205.3917
324.0771,20197.42
324.2582,20166.58
324.4393,20138.9633
324.6204,20136.4367
324.8015,20110.1367
324.9826,20113.9917
325.1637,20125.8017
325.3447,20106.7617
325.5257,20098.9783
325.7067,20077.215
325.8877,20003.8733
326.0686,19936.22
326.2496,19919.4233
326.4305,19876.3233
326.6114,19851.99
326.7922,19841.8733
326.9731,19827.885
327.1539,19791.5233
327.3347,19775.3317
327.5155,19769.105
327.6963,19779.75
327.8771,19766.7467
328.0578,19716.0433
328.2385,19640.4467
328.4193,19616.8383
328.5999,19586.17
328.7806,19540.9533
328.9613,19540.7683
329.1419,19518.5167
329.3225,19509.125
329.5031,19467.625
329.6837,19432.2967
329.8642,19396.1883
330.0447,19372.9167
330.2252,19323.515
330.4057,19276.2417
330.5862,19248.8333
330.7667,19241.045
330.9471,19253.6033
331.1275,19240.02
331.3079,19188.835
331.4883,19148.53
331.6687,19136.87
331.849,19097.2133
332.0293,19049.7833
332.2096,19011.3783
332.3899,18991.55
332.5702,18999.8517
332.7504,18997.2433
332.9306,18984.28
333.1108,18939.81
333.291,18887.9
333.4712,18868.28
333.6514,18865.6067
333.8315,18845.8717
334.0116,18822.5517
334.1917,18808.45
334.3717,18803.71
334.5518,18800.355
334.7318,18759.465
334.9119,18728.6317
335.0918,18720.965
335.2718,18714.4917
335.4518,18698.905
335.6317,18672.4017
335.8116,18660.5733
335.9915,18609.0517
336.1714,18548.7383
336.3513,18540.7983
336.5311,18542.765
336.7109,18531.0633
336.8907,18488.3783
337.0705,18423.7733
337.2502,18356.7933
337.43,18335.2667
337.6097,18302.35
337.7894,18274.315
337.9691,18256.2533
338.1488,18257.4483
338.3284,18255.0767
338.508,18265.3667
338.6877,18257.145
338.8672,18224.6867
339.0468,18174.0667
339.2263,18135.3983
339.4059,18137.5983
339.5854,18163.5233
339.7649,18134.465
339.9443,18113.1683
340.1238,18097.55
340.3032,18087.18
340.4826,18080.9217
340.662,18023.675
340.8414,17971.9117
341.0207,17970.33
341.2001,17969.6783
341.3794,17947.0333
341.5587,17962.8083
341.738,17942.79
341.9172,17913.9833
342.0965,17878.5767
342.2757,17802.6233
342.4549,17742.925
342.6341,17736.725
342.8132,17731.3317
342.9923,17768.2467
343.1715,17793.36
343.3506,17769.7667
343.5296,17703.1017
343.7087,17658.22
343.8878,17611.5567
344.0668,17581.155
344.2458,17560.7583
344.4248,17515.8
344.6037,17492.5083
344.7827,17492.425
344.9616,17468.7233
345.1405,17465.61
345.3194,17449.5217
345.4982,17414.4967
345.6771,17383.3483
345.8559,17369.6383
346.0347,17339.5883
346.2135,17314.9617
346.3923,17317.7017
346.571,17279.7983
346.7498,17244.2167
346.9285,17266.495
347.1071,17225.0433
347.2859,17173.6917
347.4645,17175.3817
347.6431,17194.88
347.8217,17219.1233
348.0003,17214.3733
348.1789,17140.1167
348.3574,17083.94
348.5359,17040.9017
348.7145,16997.8117
348.893,16982.3583
349.0714,16964.3033
349.2499,16916.3267
349.4283,16870.805
349.6068,16813.6133
349.7852,16792.8233
349.9635,16797.7483
350.1419,16787.88
350.3202,16762.9
350.4985,16714.4533
350.6768,16675.0117
350.8551,16650.5883
351.0334,16622.2283
351.2116,16582.735
351.3898,16572.4417
351.568,16547.8383
351.7462,16549.975
351.9243,16525.6633
352.1025,16483.3917
352.2806,16450.2733
352.4587,16428.1967
352.6368,16399.2933
352.8148,16354.4917
352.9929,16327.67
353.1709,16326.9
353.3489,16316.72
353.5268,16276.1867
353.7048,16242.1267
353.8828,16218.9617
354.0607,16179.5
354.2386,16167.845
354.4165,16145.0533
354.5943,16116.8517
354.7722,16098.3383
354.95,16106.63
355.1278,16089.2967
355.3056,16038.945
355.4833,15969.3567
355.6611,15923.1583
355.8388,15880.18
356.0165,15850.8517
356.1942,15859.7433
356.3719,15873.465
356.5495,15840.635
356.7271,15813.5567
356.9047,15784.98
357.0823,15769.7233
357.2599,15775.82
357.4374,15748.63
357.6149,15699.94
357.7924,15647.84
357.9699,15623.4483
358.1474,15582.14
358.3248,15538.54
358.5023,15507.43
358.6797,15460.9617
358.8571,15442.07
359.0344,15423.0983
359.2118,15384.94
359.3891,15356.955
359.5664,15334.63
359.7437,15318.135
359.9209,15271.3683
360.0982,15221.4667
360.2754,15177.17
360.4526,15184.9717
360.6298,15182.0433
360.807,15164.395
360.9841,15132.1467
361.1613,15097.9733
361.3383,15098.0867
361.5154,15096.9
361.6925,15056.3833
361.8695,15020.6133
362.0466,14992.9483
362.2236,14976.0433
362.4005,14972.2767
362.5775,14933.1017
362.7545,14877.8517
362.9314,14852.7383
363.1083,14844.0433
363.2852,14833.5483
363.462,14799.6283
363.6389,14795.3717
363.8157,14769.625
363.9925,14744.4533
364.1693,14724.2267
364.346,14662.53
364.5228,14663.4183
364.6996,14669.3083
364.8762,14670.3667
365.0529,14653.245
365.2296,14634.67
365.4062,14646.4117
365.5829,14610.9133
365.7595,14593.265
365.9361,14606.0617
366.1126,14577.955
366.2892,14652.3583
366.4657,14810.9683
366.6422,14888.58
366.8186,14893.4883
366.9951,14926.71
367.1716,14823.53
367.348,14805.545
367.5244,14874.7033
367.7008,14909.04
367.8772,14819.0783
368.0535,14644.995
368.2298,14730.1533
368.4061,14739.7867
368.5824,14650.9633
368.7586,14759.4233
368.9349,14747.315
369.1111,14624.39
369.2873,14546.8717
369.4635,14614.9967
369.6396,14562.5233
369.8158,14449.3233
369.9919,14428.3067
370.168,14452.695
370.3441,14428.3583
370.5202,14323.6533
370.6962,14255.6567
370.8722,14218.8583
371.0482,14214.7017
371.2242,14258.2767
371.4002,14360.1333
371.5761,14358.4067
371.752,14297.3167
371.9279,14294.8533
372.1038,14283.965
372.2796,14219.135
372.4555,14241.7333
372.6313,14248.235
372.8071,14202.3383
372.9829,14170.7567
373.1586,14186.0783
373.3344,14176.1383
373.5101,14126.6133
373.6858,14130.3483
373.8615,14111.0067
374.0371,14147.975
374.2127,14253.7283
374.3884,14219.585
374.564,14158.7433
374.7395,14152.705
374.9151,14209.2717
375.0906,14397.4817
375.2661,14431.4317
375.4416,14380.8717
375.6171,14489.6933
375.7925,14560.0917
375.968,14544.5
376.1434,14389.6
376.3188,14333.7417
376.4941,14340.4733
376.6695,14388.9033
376.8448,14442.7433
377.0201,14426.0017
377.1954,14418.3067
377.3707,14502.31
377.5459,14537.2183
377.7212,14698.4683
377.8964,15009.1567
378.0715,15006.63
378.2467,14841.8517
378.4218,15001.5483
378.597,14755.9033
378.7721,14717.515
378.9472,14746.8933
379.1222,14820.1067
379.2973,15160.3367
379.4723,15466.81
379.6473,15503.29
379.8223,15119.7
379.9972,14907.7667
380.1722,14782.3083
380.3471,14781.9783
380.522,14760.055
380.6969,14796.3767
380.8717,15001.3883
381.0466,14820.5633
381.2214,14732.0383
381.3962,14670.3767
381.571,14559.3033
381.7457,14523.3933
381.9204,14632.225
382.0952,14552.865
382.2699,14829.9133
382.4445,15028.7267
382.6192,15162.3183
382.7938,15478.5033
382.9685,15574.4617
383.1431,15225.6033
383.3176,14921.3567
383.4922,14852.9917
383.6667,14847.6617
383.8412,14724.4583
384.0157,14664.9983
384.1902,14785.335
384.3646,14894.2167
384.5391,14811.6683
384.7134,14825.4867
384.8878,15030.0383
385.0622,15233.58
385.2365,14978.5
385.4109,14704.1883
385.5852,14688.2217
385.7594,14744.315
385.9337,14800.1333
386.1079,14926.0583
386.2822,15231.63
386.4564,15198.2083
386.6306,15034.05
386.8047,15226.8383
386.9789,15295.2883
387.153,15409.405
387.3271,15777.3633
387.5012,15785.8933
387.6752,16083.3083
387.8492,16335.7817
388.0233,16015.3633
388.1972,15949.1417
388.3712,15990.5967
388.5452,15993.6317
388.7191,16091.3183
388.893,16507.5517
389.0669,16260.985
389.2408,15610.3267
389.4146,15156.5767
389.5884,14842.1933
389.7623,14676.515
389.9361,14638.3733
390.1098,14778.085
390.2835,14868.4233
390.4573,14805.01
390.631,14844.345
390.8047,15130.1267
390.9784,15174.79
391.152,15077.8133
391.3256,15243.1617
391.4992,15299.1967
391.6728,15097.2333
391.8464,15309.615
392.0199,15624.02
392.1934,15486.6267
392.3669,15811.7767
392.5403,15898.795
392.7138,16130.6767
392.8873,16338.9867
393.0607,16747.4767
393.2341,16891.73
393.4074,16782.5317
393.5808,16136.3067
393.7542,15971.02
393.9274,15997.17
394.1007,15780.8867
394.274,15951.985
394.4472,15751.2283
394.6205,15995.345
394.7937,16440.2483
394.9668,16527.2533
395.14,16146.2233
395.3131,15790.2017
395.4863,15568.09
395.6594,15592.6317
395.8325,15322.7483
396.0055,15335.9217
396.1786,15362.5317
396.3516,15453.005
396.5246,15345.2983
396.6975,15175.09
396.8705,15465.1167
397.0434,15759.5483
397.2163,15320.115
397.3892,15317.055
397.5621,15658.9567
397.735,15859.5517
397.9077,16321.7983
398.0806,16221.385
398.2534,16093.8033
398.4261,16220.8617
398.5989,16676.565
398.7716,16963.15
398.9443,16760.045
399.117,16368.69
399.2896,16232.35
399.4623,16071.1083
399.6349,15974.2017
399.8075,15640.7517
399.9801,15459.6717
400.1526,15459.2533
400.3252,14977.7717
400.4977,14742.5133
400.6702,14690.0133
400.8427,14687.2917
401.0151,14875.215
401.1875,14808.755
401.36,14864.5967
401.5323,14858.0733
401.7047,14638.0217
401.877,14561.465
402.0494,14530.2133
402.2216,14738.5883
402.394,14904.405
402.5662,14761.25
402.7385,14764.8783
402.9107,14726.1083
403.0829,14740.6517
403.2551,14695.805
403.4272,14592.4717
403.5994,14595.3617
403.7715,14850.4983
403.9436,14901.1367
404.1156,14931.9283
