Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-28 20:35:12.589078
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1642.4117
218.2508,1675.1567
218.442,1708.73
218.6332,1745.705
218.8244,1781.5883
219.0156,1819.0517
219.2067,1860.56
219.3979,1900.73
219.589,1942.205
219.7801,1985.89
219.9712,2030.0217
220.1623,2076.6133
220.3533,2126.2
220.5444,2174.6883
220.7354,2225.9483
220.9264,2277.775
221.1174,2334.9417
221.3083,2391.8
221.4993,2445.7467
221.6902,2501.2083
221.8812,2563.5533
222.0721,2625.9917
222.263,2689.435
222.4538,2754.4483
222.6447,2822.2433
222.8355,2889.8633
223.0264,2959.43
223.2172,3028.28
223.408,3101.4833
223.5987,3176.6317
223.7895,3252.04
223.9802,3330.425
224.1709,3408.845
224.3616,3492.6067
224.5524,3575.7583
224.743,3659.495
224.9337,3742.5867
225.1243,3836.245
225.315,3924.615
225.5056,4012.3983
225.6962,4106.71
225.8867,4201.355
226.0773,4297.7817
226.2678,4393.175
226.4584,4492.9867
226.6489,4592.2817
226.8394,4688.3133
227.0298,4791.8117
227.2203,4901.2733
227.4108,5015.715
227.6012,5127.2483
227.7916,5234.1917
227.982,5345.3017
228.1723,5454.8183
228.3627,5569.78
228.5531,5682.5367
228.7434,5797.765
228.9337,5918.145
229.124,6040.3283
229.3143,6163.2683
229.5045,6296.16
229.6948,6427.1167
229.885,6562.75
230.0752,6701.2017
230.2654,6835.05
230.4556,6970.5817
230.6457,7102.2267
230.8358,7238.6917
231.026,7375.5517
231.2161,7509.4367
231.4062,7651.2017
231.5963,7785.3867
231.7863,7925.9233
231.9764,8076.2867
232.1664,8227.3533
232.3564,8380.9333
232.5464,8534.0283
232.7364,8685.4733
232.9263,8832.7533
233.1163,8988.525
233.3062,9149.17
233.4961,9318.8933
233.686,9475.2633
233.8758,9618.8317
234.0657,9765.1167
234.2555,9927.66
234.4454,10085.73
234.6352,10244.0367
234.825,10400.4967
235.0147,10549.615
235.2045,10707.425
235.3942,10862.205
235.5839,11019.2017
235.7737,11170.2317
235.9633,11321.3883
236.153,11489.55
236.3427,11655.2483
236.5323,11811.3667
236.7219,11965.2667
236.9115,12098.88
237.1011,12241.6533
237.2907,12402.76
237.4803,12562.0367
237.6698,12710.4917
237.8593,12865.4083
238.0488,13016.8517
238.2383,13169.36
238.4278,13318.2317
238.6172,13487.6233
238.8066,13639.4017
238.9961,13794.7
239.1855,13957.2267
239.3748,14106.1767
239.5642,14247.4833
239.7536,14401.0833
239.9429,14549.445
240.1322,14681.19
240.3215,14826.3267
240.5108,14972.1017
240.7001,15121.4367
240.8893,15264.2317
241.0786,15401.4
241.2677,15535.6483
241.457,15688.7233
241.6461,15802.2367
241.8353,15921.7
242.0244,16046.525
242.2136,16163.7217
242.4027,16289.9717
242.5918,16416.6317
242.7809,16531.4067
242.9699,16599.6367
243.159,16674.595
243.348,16826.9067
243.537,16987.955
243.726,17116.1833
243.915,17231.39
244.1039,17343.775
244.2929,17410.4933
244.4818,17453.1067
244.6707,17564.3183
244.8596,17722.6083
245.0485,17866.265
245.2373,18008.3717
245.4262,18145.5783
245.615,18256.775
245.8038,18353.1817
245.9926,18470.6283
246.1814,18581.7467
246.3701,18591.4717
246.5589,18611.6767
246.7476,18722.1333
246.9363,18885.9917
247.1249,19020.6517
247.3136,19148.0083
247.5023,19263.57
247.6909,19394.1033
247.8795,19501.8267
248.0681,19620.555
248.2567,19731.2267
248.4453,19839.6917
248.6338,19935.1217
248.8224,19979.335
249.0109,19942.0167
249.1994,20021.8217
249.3878,20170.7217
249.5763,20302.9067
249.7648,20418.0167
249.9532,20525.7717
250.1416,20660.7633
250.33,20787.2317
250.5183,20914.5967
250.7067,21007.8983
250.8951,21096.2967
251.0834,21180.0833
251.2717,21270.2733
251.46,21343.7033
251.6483,21422.2033
251.8365,21473.125
252.0247,21459.6833
252.213,21539.5617
252.4012,21648.845
252.5894,21784.4817
252.7775,21878.655
252.9657,21963.9217
253.1538,22077.4567
253.3419,22162.8567
253.53,22230.2317
253.7181,22307.4667
253.9062,22387.2833
254.0942,22457.8133
254.2823,22512.6583
254.4703,22569.455
254.6583,22636.0283
254.8463,22706.6467
255.0342,22745.8433
255.2222,22786.175
255.4101,22805.4033
255.598,22799.8983
255.7859,22872.18
255.9738,22982.6817
256.1616,23092.36
256.3495,23203.28
256.5373,23289.1867
256.7251,23409.03
256.9129,23489.78
257.1006,23557.565
257.2884,23645.98
257.4761,23738.3467
257.6638,23804.9317
257.8515,23843.9817
258.0392,23895.6517
258.2269,23939.2517
258.4146,23983.4317
258.6022,24034.585
258.7898,24058.2783
258.9774,24095.5833
259.165,24160.0033
259.3525,24213.5417
259.5401,24248.4483
259.7276,24317.655
259.9151,24382.0383
260.1026,24425.0867
260.2901,24488.6317
260.4776,24549.775
260.665,24646.8367
260.8524,24731.6833
261.0398,24818.3783
261.2272,24869.5383
261.4146,24891.2767
261.6019,24943.6683
261.7893,25001.815
261.9766,25042.4667
262.1639,25095.17
262.3512,25105.36
262.5384,25119.6517
262.7257,25141.4583
262.9129,25176.5767
263.1001,25200.0533
263.2873,25259.455
263.4745,25297.4967
263.6617,25273.6917
263.8488,25304.6467
264.0359,25345.275
264.2231,25369.4883
264.4101,25398.7233
264.5972,25436.325
264.7842,25472.785
264.9713,25497.67
265.1583,25514.4667
265.3453,25546.715
265.5323,25582.4633
265.7193,25618.66
265.9062,25670.7133
266.0931,25692.1917
266.2801,25703.925
266.4669,25747.2017
266.6538,25780.0083
266.8407,25823.0833
267.0276,25819.3067
267.2143,25822.0867
267.4012,25846.9417
267.588,25814.82
267.7747,25821.855
267.9615,25838.5517
268.1482,25842.8933
268.3349,25865.5933
268.5217,25875.5967
268.7083,25856.635
268.895,25858.1533
269.0817,25889.2783
269.2682,25892.1017
269.4549,25867.88
269.6415,25818.8933
269.8281,25813.2217
270.0146,25848.6033
270.2012,25869.755
270.3877,25897.3083
270.5742,25901.3317
270.7607,25907.5867
270.9472,25908.7733
271.1336,25908.2667
271.32,25896.665
271.5065,25881.79
271.6929,25884.01
271.8792,25907.9883
272.0656,25912.1833
272.252,25928.1717
272.4383,25935.3867
272.6246,25925.8533
272.8109,25923.4983
272.9972,25971.1667
273.1835,25994.9417
273.3697,26019.1
273.5559,26030.7317
273.7421,26039.3367
273.9283,26039.9717
274.1145,26040.2483
274.3007,26046.2567
274.4868,26064.3783
274.6729,26099.775
274.859,26106.8067
275.0451,26108.8383
275.2311,26052.6067
275.4172,26067.9083
275.6032,26093.2683
275.7892,26120.0883
275.9752,26119.9
276.1612,26144.8867
276.3472,26121.825
276.5331,26114.0867
276.719,26117.6233
276.9049,26125.4517
277.0908,26106.0683
277.2767,26104.1067
277.4625,26117.96
277.6484,26107.9967
277.8342,26087.27
278.02,26089.1883
278.2057,26111.28
278.3915,26143.9417
278.5772,26149.95
278.763,26117.98
278.9487,26149.705
279.1343,26173.705
279.32,26161.3383
279.5057,26129.0583
279.6913,26059.5967
279.877,26048.8617
280.0625,26042.2733
280.2481,26010.0033
280.4337,25980.2433
280.6192,26006.7767
280.8048,26037.42
280.9903,26013.02
281.1758,25978.51
281.3612,25942.6033
281.5467,25931.95
281.7321,25964.3783
281.9175,25976.725
282.1029,25964.0333
282.2884,25967.7233
282.4737,25925.2767
282.6591,25893.2083
282.8444,25894.0617
283.0297,25882.9133
283.215,25883.3233
283.4002,25875.6917
283.5855,25835.535
283.7707,25770.0667
283.956,25745.3617
284.1412,25728.0883
284.3264,25740.8933
284.5115,25767.0517
284.6967,25777.9417
284.8818,25745.985
285.0669,25693.415
285.252,25685.975
285.4371,25689.4483
285.6222,25651.0633
285.8072,25625.1667
285.9922,25603.9767
286.1772,25612.5017
286.3622,25627.4417
286.5472,25589.725
286.7321,25546.0733
286.9171,25566.9417
287.102,25566.7283
287.2869,25584.1933
287.4717,25623.23
287.6566,25612.8483
287.8415,25604.4217
288.0263,25590.485
288.2111,25534.3117
288.3959,25481.36
288.5806,25477.5633
288.7654,25481.4183
288.9501,25534.0267
289.1348,25540.5733
289.3195,25532.49
289.5042,25533.9733
289.6889,25553.5667
289.8735,25495.665
290.0581,25473.93
290.2428,25423.5767
290.4273,25417.8433
290.6119,25440.615
290.7965,25429.6433
290.981,25422.6683
291.1655,25409.21
291.35,25336.8833
291.5345,25287.1133
291.719,25287.6117
291.9034,25295.25
292.0878,25327.0667
292.2722,25312.2033
292.4566,25278.415
292.641,25284.6117
292.8253,25271.3333
293.0096,25242.7633
293.194,25246.88
293.3783,25239.3167
293.5626,25248.4317
293.7468,25242.2683
293.9311,25237.3867
294.1153,25192.34
294.2995,25105.6867
294.4837,25049.8867
294.6678,25006.87
294.852,24978.4517
295.0361,24981.9783
295.2202,24981.775
295.4043,24991.6383
295.5884,24972.52
295.7725,24954.7233
295.9565,24932.2583
296.1405,24872.5383
296.3246,24841.2083
296.5085,24864.8767
296.6925,24890.1183
296.8764,24872.425
297.0603,24841.7483
297.2443,24815.0267
297.4282,24772.365
297.612,24717.43
297.7959,24672.94
297.9797,24644.3117
298.1635,24597.8867
298.3474,24628.0
298.5311,24646.0433
298.7149,24595.3417
298.8987,24531.4483
299.0823,24496.675
299.2661,24443.1167
299.4498,24358.77
299.6334,24353.0067
299.8171,24347.1867
300.0007,24322.1383
300.1843,24303.5267
300.368,24285.52
300.5515,24250.765
300.7351,24227.345
300.9186,24202.7317
301.1021,24161.7417
301.2857,24148.8083
301.4691,24127.9983
301.6526,24129.7267
301.8361,24081.4467
302.0195,24038.7267
302.2029,24013.2867
302.3863,24000.875
302.5697,23959.3717
302.753,23953.3
302.9364,23956.8883
303.1197,23970.9617
303.303,23945.5067
303.4863,23890.8167
303.6696,23812.0417
303.8528,23750.3167
304.036,23717.9867
304.2192,23720.6117
304.4024,23694.7417
304.5856,23645.27
304.7688,23627.4017
304.9519,23612.76
305.135,23580.45
305.3181,23543.8567
305.5012,23515.565
305.6842,23510.2017
305.8673,23483.0217
306.0504,23433.0683
306.2333,23362.235
306.4163,23340.925
306.5993,23303.0233
306.7822,23286.1617
306.9652,23269.0983
307.1481,23222.9783
307.331,23186.4483
307.5139,23143.3833
307.6967,23093.5717
307.8796,23047.6333
308.0624,23013.9783
308.2452,22967.16
308.428,22933.48
308.6107,22914.75
308.7935,22875.755
308.9762,22840.675
309.1589,22812.5267
309.3416,22778.935
309.5243,22734.53
309.7069,22700.3967
309.8896,22657.0067
310.0721,22621.2033
310.2548,22597.6
310.4373,22570.4983
310.6199,22559.95
310.8024,22515.47
310.985,22494.1367
311.1674,22428.7183
311.3499,22366.5583
311.5324,22347.99
311.7148,22354.2783
311.8973,22306.1
312.0797,22271.1067
312.2621,22249.1333
312.4445,22210.1883
312.6268,22168.9317
312.8091,22140.6733
312.9915,22080.0133
313.1738,22046.16
313.356,21989.045
313.5383,21933.535
313.7206,21914.0433
313.9027,21861.0483
314.085,21827.3483
314.2672,21806.25
314.4493,21786.6867
314.6314,21772.4017
314.8136,21760.6133
314.9957,21706.1367
315.1778,21645.145
315.3598,21618.5383
315.5419,21603.5683
315.724,21582.4533
315.9059,21555.07
316.088,21517.2417
316.2699,21511.5233
316.4519,21483.005
316.6338,21431.4633
316.8157,21351.38
316.9977,21313.4783
317.1795,21310.565
317.3614,21301.105
317.5432,21278.6233
317.7251,21229.295
317.9069,21163.11
318.0887,21130.5883
318.2704,21085.88
318.4522,21064.7033
318.6339,21051.955
318.8156,21068.5367
318.9973,21032.5717
319.179,21024.4867
319.3607,21018.4833
319.5423,21011.3617
319.7239,20979.3667
319.9055,20934.495
320.0871,20901.5717
320.2687,20872.755
320.4502,20841.835
320.6317,20791.9433
320.8132,20775.5083
320.9947,20755.7317
321.1761,20754.1917
321.3576,20726.23
321.5391,20704.0033
321.7205,20671.14
321.9019,20632.02
322.0832,20579.5733
322.2646,20539.3283
322.4459,20500.785
322.6272,20464.315
322.8085,20427.15
322.9898,20400.3383
323.1711,20354.7317
323.3523,20319.7783
323.5335,20288.505
323.7147,20306.2333
323.8959,20335.1667
324.0771,20322.0483
324.2582,20286.9433
324.4393,20264.9567
324.6204,20254.6967
324.8015,20232.015
324.9826,20235.7533
325.1637,20252.27
325.3447,20229.4783
325.5257,20211.75
325.7067,20183.525
325.8877,20110.6667
326.0686,20031.775
326.2496,20005.9117
326.4305,19964.5933
326.6114,19948.27
326.7922,19935.7517
326.9731,19926.4
327.1539,19902.9033
327.3347,19884.305
327.5155,19874.6133
327.6963,19889.3817
327.8771,19880.2
328.0578,19824.5167
328.2385,19745.1867
328.4193,19716.8733
328.5999,19689.0983
328.7806,19646.8067
328.9613,19641.4867
329.1419,19615.5067
329.3225,19604.2967
329.5031,19557.8767
329.6837,19515.405
329.8642,19479.19
330.0447,19451.8333
330.2252,19416.3033
330.4057,19371.4983
330.5862,19347.8833
330.7667,19340.955
330.9471,19350.9817
331.1275,19329.7833
331.3079,19270.5283
331.4883,19231.885
331.6687,19221.3583
331.849,19181.5467
332.0293,19136.535
332.2096,19103.8917
332.3899,19092.745
332.5702,19091.995
332.7504,19089.5083
332.9306,19080.6367
333.1108,19031.565
333.291,18976.8417
333.4712,18961.6383
333.6514,18965.4067
333.8315,18941.01
334.0116,18915.0133
334.1917,18901.0767
334.3717,18891.7817
334.5518,18889.1067
334.7318,18848.195
334.9119,18824.625
335.0918,18815.4267
335.2718,18798.8117
335.4518,18781.7067
335.6317,18755.5583
335.8116,18748.6883
335.9915,18725.6567
336.1714,18657.7333
336.3513,18632.7833
336.5311,18629.57
336.7109,18626.795
336.8907,18594.625
337.0705,18527.165
337.2502,18459.74
337.43,18430.1717
337.6097,18382.1783
337.7894,18352.8667
337.9691,18344.405
338.1488,18347.585
338.3284,18337.9333
338.508,18349.7867
338.6877,18337.615
338.8672,18308.3983
339.0468,18259.625
339.2263,18219.9633
339.4059,18221.2117
339.5854,18245.4567
339.7649,18212.2133
339.9443,18182.1433
340.1238,18167.995
340.3032,18158.3283
340.4826,18157.3217
340.662,18103.3933
340.8414,18049.5067
341.0207,18046.6517
341.2001,18045.3683
341.3794,18034.085
341.5587,18056.7517
341.738,18027.5433
341.9172,17988.22
342.0965,17951.4117
342.2757,17880.9083
342.4549,17813.06
342.6341,17808.765
342.8132,17798.3117
342.9923,17827.07
343.1715,17859.2933
343.3506,17857.76
343.5296,17771.9333
343.7087,17727.375
343.8878,17690.1317
344.0668,17674.8183
344.2458,17659.1717
344.4248,17611.6283
344.6037,17588.6
344.7827,17578.3817
344.9616,17540.4867
345.1405,17536.9683
345.3194,17529.5367
345.4982,17483.5717
345.6771,17450.3967
345.8559,17444.575
346.0347,17420.9767
346.2135,17391.515
346.3923,17389.8033
346.571,17362.615
346.7498,17315.585
346.9285,17333.195
347.1071,17292.09
347.2859,17242.635
347.4645,17256.19
347.6431,17277.555
347.8217,17295.4483
348.0003,17297.875
348.1789,17223.7617
348.3574,17159.5367
348.5359,17104.89
348.7145,17061.095
348.893,17055.9383
349.0714,17046.095
349.2499,16996.955
349.4283,16945.67
349.6068,16891.0217
349.7852,16867.27
349.9635,16862.91
350.1419,16856.3633
350.3202,16817.7567
350.4985,16769.7817
350.6768,16731.9817
350.8551,16709.4333
351.0334,16685.8483
351.2116,16647.325
351.3898,16644.4183
351.568,16619.3083
351.7462,16614.0867
351.9243,16586.6067
352.1025,16550.3417
352.2806,16519.0083
352.4587,16509.1317
352.6368,16482.5867
352.8148,16431.0133
352.9929,16388.17
353.1709,16388.04
353.3489,16371.7533
353.5268,16335.3633
353.7048,16299.5767
353.8828,16270.64
354.0607,16233.57
354.2386,16225.025
354.4165,16194.255
354.5943,16166.76
354.7722,16150.6683
354.95,16161.3433
355.1278,16149.5083
355.3056,16099.8433
355.4833,16034.0283
355.6611,15978.25
355.8388,15933.765
356.0165,15902.7433
356.1942,15910.46
356.3719,15930.5483
356.5495,15915.58
356.7271,15886.4483
356.9047,15869.1383
357.0823,15860.5933
357.2599,15857.38
357.4374,15827.6267
357.6149,15770.5567
357.7924,15719.4367
357.9699,15701.605
358.1474,15677.86
358.3248,15629.9867
358.5023,15600.67
358.6797,15554.5017
358.8571,15527.885
359.0344,15500.79
359.2118,15447.7983
359.3891,15419.3183
359.5664,15392.5183
359.7437,15370.605
359.9209,15318.6183
360.0982,15268.1833
360.2754,15232.68
360.4526,15249.4533
360.6298,15254.7483
360.807,15242.55
360.9841,15214.0633
361.1613,15166.51
361.3383,15169.2417
361.5154,15164.3367
361.6925,15131.1167
361.8695,15105.85
362.0466,15074.8233
362.2236,15045.085
362.4005,15036.39
362.5775,14995.0783
362.7545,14924.5233
362.9314,14891.495
363.1083,14905.7983
363.2852,14908.0767
363.462,14874.5467
363.6389,14859.0733
363.8157,14831.2683
363.9925,14791.3
364.1693,14778.15
364.346,14718.0117
364.5228,14720.2133
364.6996,14731.9633
364.8762,14733.25
365.0529,14724.92
365.2296,14692.9
365.4062,14697.27
365.5829,14658.8367
365.7595,14625.905
365.9361,14643.3283
366.1126,14609.1667
366.2892,14675.1317
366.4657,14843.07
366.6422,14958.7267
366.8186,14934.8833
366.9951,14995.2917
367.1716,14881.1417
367.348,14834.4
367.5244,14913.6517
367.7008,14952.1133
367.8772,14917.4617
368.0535,14693.2267
368.2298,14739.8033
368.4061,14806.3383
368.5824,14699.8017
368.7586,14815.2633
368.9349,14827.7033
369.1111,14681.8783
369.2873,14579.2833
369.4635,14623.1917
369.6396,14631.2317
369.8158,14489.4883
369.9919,14456.0167
370.168,14468.8667
370.3441,14485.3833
370.5202,14385.5717
370.6962,14309.7033
370.8722,14262.435
371.0482,14264.0583
371.2242,14292.3383
371.4002,14390.7583
371.5761,14405.2617
371.752,14322.8883
371.9279,14336.7733
372.1038,14353.3433
372.2796,14286.8883
372.4555,14286.4233
372.6313,14303.1783
372.8071,14255.2317
372.9829,14208.2083
373.1586,14221.0333
373.3344,14252.7167
373.5101,14208.0667
373.6858,14215.825
373.8615,14173.8517
374.0371,14189.0983
374.2127,14297.535
374.3884,14298.2067
374.564,14227.9933
374.7395,14210.2567
374.9151,14263.3467
375.0906,14458.2233
375.2661,14530.6083
375.4416,14427.9517
375.6171,14497.63
375.7925,14606.3433
375.968,14626.3483
376.1434,14461.7
376.3188,14369.065
376.4941,14358.575
376.6695,14433.2083
376.8448,14489.5867
377.0201,14505.23
377.1954,14443.99
377.3707,14532.2733
377.5459,14562.6133
377.7212,14687.3083
377.8964,15032.7233
378.0715,15111.6733
378.2467,14853.8583
378.4218,15013.2867
378.597,14793.225
378.7721,14718.395
378.9472,14779.4533
379.1222,14844.33
379.2973,15163.7617
379.4723,15551.3333
379.6473,15642.395
379.8223,15241.0733
379.9972,14927.2417
380.1722,14781.9167
380.3471,14766.1467
380.522,14792.8767
380.6969,14772.5383
380.8717,15030.9633
381.0466,14873.9517
381.2214,14732.7367
381.3962,14689.3233
381.571,14577.2517
381.7457,14531.6317
381.9204,14664.8917
382.0952,14614.4133
382.2699,14799.9967
382.4445,15130.1283
382.6192,15204.98
382.7938,15538.025
382.9685,15723.145
383.1431,15358.5833
383.3176,14977.005
383.4922,14856.505
383.6667,14874.1633
383.8412,14811.0433
384.0157,14708.2633
384.1902,14799.6967
384.3646,14944.5667
384.5391,14859.4617
384.7134,14831.5483
384.8878,14998.725
385.0622,15272.1917
385.2365,15086.7617
385.4109,14703.0217
385.5852,14657.015
385.7594,14725.1083
385.9337,14836.7333
386.1079,14966.32
386.2822,15231.695
386.4564,15307.2867
386.6306,15028.525
386.8047,15183.9333
386.9789,15334.47
387.153,15393.7367
387.3271,15866.405
387.5012,15785.5867
387.6752,16089.265
387.8492,16410.52
388.0233,16126.8417
388.1972,15900.1167
388.3712,16009.095
388.5452,15966.6533
388.7191,16107.2733
388.893,16527.975
389.0669,16424.3483
389.2408,15665.6317
389.4146,15092.5133
389.5884,14755.965
389.7623,14569.7633
389.9361,14598.705
390.1098,14730.7617
390.2835,14880.5217
390.4573,14812.365
390.631,14813.9133
390.8047,15073.4067
390.9784,15208.4083
391.152,15045.905
391.3256,15162.415
391.4992,15300.42
391.6728,15059.5333
391.8464,15221.105
392.0199,15599.24
392.1934,15511.2783
392.3669,15732.775
392.5403,15933.9633
392.7138,16075.135
392.8873,16374.605
393.0607,16770.9817
393.2341,16991.075
393.4074,16967.1983
393.5808,16249.8617
393.7542,15913.6383
393.9274,16004.8733
394.1007,15750.96
394.274,15977.4
394.4472,15775.43
394.6205,15916.4533
394.7937,16402.7967
394.9668,16604.3083
395.14,16199.14
395.3131,15779.305
395.4863,15417.4317
395.6594,15511.65
395.8325,15295.32
396.0055,15270.5283
396.1786,15331.08
396.3516,15450.655
396.5246,15382.2967
396.6975,15216.2233
396.8705,15387.7533
397.0434,15923.5567
397.2163,15387.2567
397.3892,15303.0767
397.5621,15603.7233
397.735,15825.46
397.9077,16285.4967
398.0806,16337.0917
398.2534,15948.4417
398.4261,16191.9633
398.5989,16451.5383
398.7716,17066.635
398.9443,16753.0667
399.117,16355.45
399.2896,16045.6033
399.4623,15938.5433
399.6349,15880.2633
399.8075,15605.8967
399.9801,15332.4
400.1526,15388.8733
400.3252,14884.33
400.4977,14598.13
400.6702,14576.1467
400.8427,14541.4533
401.0151,14781.575
401.1875,14739.5517
401.36,14740.8317
401.5323,14798.1467
401.7047,14511.3567
401.877,14437.1067
402.0494,14364.0083
402.2216,14565.8333
402.394,14833.2233
402.5662,14662.5433
402.7385,14660.3967
402.9107,14582.15
403.0829,14612.0267
403.2551,14629.8083
403.4272,14484.99
403.5994,14489.6567
403.7715,14691.8017
403.9436,14836.245
404.1156,14799.2417
