Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-28 10:52:36.682092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.3933
218.2508,1656.92
218.442,1689.505
218.6332,1725.645
218.8244,1760.2533
219.0156,1797.7667
219.2067,1836.0933
219.3979,1876.8583
219.589,1917.405
219.7801,1960.2483
219.9712,2003.4233
220.1623,2048.755
220.3533,2096.9683
220.5444,2145.3333
220.7354,2194.9883
220.9264,2245.5467
221.1174,2300.1717
221.3083,2356.215
221.4993,2409.9083
221.6902,2463.6617
221.8812,2524.87
222.0721,2585.5983
222.263,2646.415
222.4538,2710.965
222.6447,2777.7917
222.8355,2844.3567
223.0264,2911.84
223.2172,2979.1767
223.408,3050.0183
223.5987,3123.9883
223.7895,3197.65
223.9802,3275.225
224.1709,3351.095
224.3616,3432.3017
224.5524,3512.5667
224.743,3594.8567
224.9337,3677.4667
225.1243,3768.2017
225.315,3855.6133
225.5056,3941.415
225.6962,4034.41
225.8867,4127.95
226.0773,4219.8067
226.2678,4315.4683
226.4584,4412.5183
226.6489,4510.8767
226.8394,4604.2683
227.0298,4706.4
227.2203,4813.6017
227.4108,4924.53
227.6012,5032.9117
227.7916,5138.8133
227.982,5247.4667
228.1723,5356.6467
228.3627,5470.42
228.5531,5580.5133
228.7434,5693.7567
228.9337,5811.65
229.124,5932.345
229.3143,6055.165
229.5045,6182.9
229.6948,6312.9683
229.885,6444.8
230.0752,6579.3683
230.2654,6713.9533
230.4556,6846.5117
230.6457,6977.1933
230.8358,7109.9233
231.026,7242.875
231.2161,7377.2183
231.4062,7515.3917
231.5963,7648.4333
231.7863,7788.575
231.9764,7934.61
232.1664,8081.8867
232.3564,8234.0017
232.5464,8380.5083
232.7364,8531.6333
232.9263,8676.1833
233.1163,8830.12
233.3062,8988.045
233.4961,9153.8317
233.686,9309.285
233.8758,9451.6683
234.0657,9595.5133
234.2555,9753.47
234.4454,9912.51
234.6352,10066.1233
234.825,10221.0333
235.0147,10370.1717
235.2045,10522.085
235.3942,10672.9467
235.5839,10829.3533
235.7737,10981.0567
235.9633,11130.3083
236.153,11295.3367
236.3427,11457.315
236.5323,11610.9867
236.7219,11760.9667
236.9115,11896.2833
237.1011,12037.9317
237.2907,12197.6467
237.4803,12352.7817
237.6698,12495.34
237.8593,12647.8467
238.0488,12802.3767
238.2383,12952.9933
238.4278,13099.9567
238.6172,13263.0133
238.8066,13414.6733
238.9961,13566.7083
239.1855,13726.0517
239.3748,13873.4033
239.5642,14012.525
239.7536,14165.965
239.9429,14312.07
240.1322,14443.8033
240.3215,14586.2633
240.5108,14730.585
240.7001,14879.9967
240.8893,15018.7117
241.0786,15155.905
241.2677,15287.4483
241.457,15438.0633
241.6461,15549.6367
241.8353,15669.6767
242.0244,15793.3983
242.2136,15910.1117
242.4027,16037.9
242.5918,16158.9517
242.7809,16269.0667
242.9699,16333.5717
243.159,16420.0867
243.348,16565.9483
243.537,16723.185
243.726,16852.8283
243.915,16964.9867
244.1039,17069.35
244.2929,17129.7917
244.4818,17180.075
244.6707,17291.4633
244.8596,17441.9217
245.0485,17588.5433
245.2373,17727.4933
245.4262,17858.4533
245.615,17973.9817
245.8038,18067.065
245.9926,18182.2533
246.1814,18278.285
246.3701,18291.6083
246.5589,18322.785
246.7476,18429.295
246.9363,18586.48
247.1249,18718.7733
247.3136,18849.535
247.5023,18960.895
247.6909,19089.245
247.8795,19198.4283
248.0681,19309.8633
248.2567,19422.6667
248.4453,19525.0983
248.6338,19619.835
248.8224,19651.74
249.0109,19631.7283
249.1994,19717.1683
249.3878,19853.575
249.5763,19982.9683
249.7648,20097.29
249.9532,20207.9117
250.1416,20338.8517
250.33,20467.9017
250.5183,20587.0833
250.7067,20679.41
250.8951,20763.9667
251.0834,20848.0867
251.2717,20935.405
251.46,21006.0283
251.6483,21081.49
251.8365,21124.6467
252.0247,21118.7383
252.213,21203.0533
252.4012,21301.6817
252.5894,21432.535
252.7775,21528.015
252.9657,21609.475
253.1538,21724.84
253.3419,21808.775
253.53,21869.9233
253.7181,21947.435
253.9062,22022.7783
254.0942,22096.2367
254.2823,22148.025
254.4703,22202.7767
254.6583,22268.7233
254.8463,22337.7783
255.0342,22376.78
255.2222,22414.04
255.4101,22429.975
255.598,22433.065
255.7859,22509.3133
255.9738,22611.4683
256.1616,22715.0417
256.3495,22829.0033
256.5373,22908.8717
256.7251,23030.2733
256.9129,23105.5367
257.1006,23176.4617
257.2884,23261.9583
257.4761,23353.9
257.6638,23413.0917
257.8515,23453.3233
258.0392,23506.605
258.2269,23549.9133
258.4146,23595.1717
258.6022,23648.9483
258.7898,23676.2083
258.9774,23710.835
259.165,23773.3233
259.3525,23820.6933
259.5401,23861.5017
259.7276,23925.31
259.9151,23983.865
260.1026,24031.7517
260.2901,24096.405
260.4776,24159.2867
260.665,24254.3167
260.8524,24338.2417
261.0398,24423.41
261.2272,24475.495
261.4146,24497.1267
261.6019,24548.6717
261.7893,24607.6317
261.9766,24645.2967
262.1639,24698.3383
262.3512,24709.885
262.5384,24726.3467
262.7257,24746.4217
262.9129,24782.1067
263.1001,24807.7467
263.2873,24864.0533
263.4745,24901.9417
263.6617,24875.3833
263.8488,24912.3967
264.0359,24951.145
264.2231,24976.245
264.4101,25008.92
264.5972,25048.7417
264.7842,25083.5083
264.9713,25104.12
265.1583,25124.0317
265.3453,25149.0017
265.5323,25189.065
265.7193,25225.1983
265.9062,25276.3783
266.0931,25298.4933
266.2801,25306.3133
266.4669,25346.76
266.6538,25380.4283
266.8407,25418.6367
267.0276,25417.28
267.2143,25419.3233
267.4012,25442.625
267.588,25414.885
267.7747,25423.9983
267.9615,25442.8417
268.1482,25446.5033
268.3349,25467.855
268.5217,25474.5783
268.7083,25460.5133
268.895,25460.94
269.0817,25486.8517
269.2682,25493.745
269.4549,25471.1783
269.6415,25429.8983
269.8281,25428.9967
270.0146,25459.4267
270.2012,25478.4083
270.3877,25503.7317
270.5742,25508.49
270.7607,25508.1067
270.9472,25514.6433
271.1336,25511.7933
271.32,25504.2267
271.5065,25494.9617
271.6929,25496.4817
271.8792,25521.5217
272.0656,25522.4017
272.252,25533.9517
272.4383,25543.9117
272.6246,25537.95
272.8109,25530.4167
272.9972,25574.7983
273.1835,25601.3983
273.3697,25625.1183
273.5559,25634.8417
273.7421,25646.085
273.9283,25644.7933
274.1145,25647.1367
274.3007,25651.0033
274.4868,25672.0867
274.6729,25706.19
274.859,25718.9717
275.0451,25722.5117
275.2311,25663.285
275.4172,25684.3633
275.6032,25707.3167
275.7892,25728.7367
275.9752,25732.8883
276.1612,25756.2867
276.3472,25734.9733
276.5331,25728.2917
276.719,25729.8167
276.9049,25738.7517
277.0908,25719.9567
277.2767,25722.1617
277.4625,25735.02
277.6484,25729.1383
277.8342,25706.6283
278.02,25705.92
278.2057,25728.4417
278.3915,25759.6167
278.5772,25761.7483
278.763,25737.4317
278.9487,25766.6283
279.1343,25790.6117
279.32,25780.3067
279.5057,25744.8433
279.6913,25679.5967
279.877,25668.2
280.0625,25660.0033
280.2481,25629.1733
280.4337,25597.6217
280.6192,25632.9183
280.8048,25654.385
280.9903,25632.5783
281.1758,25601.74
281.3612,25564.675
281.5467,25555.175
281.7321,25585.7517
281.9175,25592.5933
282.1029,25584.68
282.2884,25580.6133
282.4737,25542.9133
282.6591,25513.4117
282.8444,25507.9983
283.0297,25503.6333
283.215,25502.28
283.4002,25496.0817
283.5855,25458.6217
283.7707,25396.48
283.956,25368.7667
284.1412,25353.225
284.3264,25364.13
284.5115,25387.0633
284.6967,25397.7033
284.8818,25367.9233
285.0669,25320.8117
285.252,25312.4467
285.4371,25311.1317
285.6222,25279.3033
285.8072,25250.8083
285.9922,25232.81
286.1772,25241.1833
286.3622,25252.615
286.5472,25221.79
286.7321,25180.5417
286.9171,25200.2617
287.102,25198.1183
287.2869,25212.5183
287.4717,25247.0017
287.6566,25240.85
287.8415,25236.2517
288.0263,25222.11
288.2111,25164.8667
288.3959,25116.7483
288.5806,25113.67
288.7654,25111.8933
288.9501,25163.8583
289.1348,25168.49
289.3195,25161.5817
289.5042,25165.9533
289.6889,25183.8817
289.8735,25130.6833
290.0581,25107.605
290.2428,25059.08
290.4273,25052.66
290.6119,25075.0017
290.7965,25064.5533
290.981,25058.9867
291.1655,25045.825
291.35,24978.1417
291.5345,24932.04
291.719,24929.6133
291.9034,24933.6983
292.0878,24964.8283
292.2722,24954.1033
292.4566,24919.31
292.641,24918.935
292.8253,24910.925
293.0096,24888.8083
293.194,24890.0733
293.3783,24882.3917
293.5626,24891.3633
293.7468,24887.9317
293.9311,24884.8917
294.1153,24837.0383
294.2995,24756.6467
294.4837,24704.6383
294.6678,24661.545
294.852,24634.9967
295.0361,24634.575
295.2202,24634.9467
295.4043,24643.2633
295.5884,24623.555
295.7725,24608.6917
295.9565,24587.0917
296.1405,24531.2183
296.3246,24498.4567
296.5085,24522.8083
296.6925,24542.4517
296.8764,24528.655
297.0603,24504.7267
297.2443,24477.8233
297.4282,24436.14
297.612,24383.5817
297.7959,24344.58
297.9797,24322.47
298.1635,24279.1583
298.3474,24308.8433
298.5311,24323.4533
298.7149,24273.9467
298.8987,24212.5067
299.0823,24179.295
299.2661,24124.1017
299.4498,24045.66
299.6334,24036.27
299.8171,24029.1717
300.0007,24010.165
300.1843,23992.025
300.368,23974.0417
300.5515,23943.35
300.7351,23916.805
300.9186,23888.8417
301.1021,23850.265
301.2857,23832.7233
301.4691,23809.825
301.6526,23808.91
301.8361,23767.8233
302.0195,23723.6367
302.2029,23701.885
302.3863,23692.91
302.5697,23649.5317
302.753,23643.6067
302.9364,23648.0983
303.1197,23659.965
303.303,23634.9467
303.4863,23583.75
303.6696,23509.3967
303.8528,23451.1433
304.036,23419.5433
304.2192,23416.1217
304.4024,23392.555
304.5856,23349.6617
304.7688,23328.3267
304.9519,23312.6417
305.135,23279.095
305.3181,23247.0333
305.5012,23222.7367
305.6842,23211.2717
305.8673,23185.0983
306.0504,23139.1333
306.2333,23073.83
306.4163,23055.4133
306.5993,23016.4617
306.7822,22997.65
306.9652,22981.9633
307.1481,22934.5017
307.331,22899.7317
307.5139,22859.565
307.6967,22807.775
307.8796,22764.8783
308.0624,22733.5867
308.2452,22691.9167
308.428,22653.2717
308.6107,22637.34
308.7935,22594.3483
308.9762,22558.7867
309.1589,22531.2717
309.3416,22496.2517
309.5243,22458.8683
309.7069,22427.6217
309.8896,22381.9667
310.0721,22344.7967
310.2548,22325.1267
310.4373,22301.85
310.6199,22295.9983
310.8024,22254.3733
310.985,22228.7517
311.1674,22171.2783
311.3499,22110.0233
311.5324,22092.2783
311.7148,22093.31
311.8973,22050.6017
312.0797,22015.3
312.2621,21990.715
312.4445,21954.2333
312.6268,21912.0783
312.8091,21887.6933
312.9915,21830.6567
313.1738,21795.2467
313.356,21740.94
313.5383,21690.1917
313.7206,21667.6833
313.9027,21620.8167
314.085,21590.3767
314.2672,21566.8367
314.4493,21536.5333
314.6314,21523.5533
314.8136,21514.0883
314.9957,21465.485
315.1778,21407.84
315.3598,21378.5933
315.5419,21358.6783
315.724,21339.7183
315.9059,21305.0617
316.088,21270.9783
316.2699,21265.2983
316.4519,21242.8867
316.6338,21202.205
316.8157,21123.6317
316.9977,21091.5683
317.1795,21089.15
317.3614,21080.94
317.5432,21056.2583
317.7251,21008.0933
317.9069,20936.8767
318.0887,20906.355
318.2704,20859.7233
318.4522,20844.8033
318.6339,20837.42
318.8156,20854.5183
318.9973,20822.1183
319.179,20805.945
319.3607,20798.6117
319.5423,20792.205
319.7239,20760.0183
319.9055,20722.36
320.0871,20688.0883
320.2687,20665.92
320.4502,20642.38
320.6317,20593.7567
320.8132,20571.7517
320.9947,20553.4567
321.1761,20541.2217
321.3576,20515.5217
321.5391,20491.2533
321.7205,20459.7583
321.9019,20432.2283
322.0832,20381.725
322.2646,20337.1883
322.4459,20302.09
322.6272,20261.1283
322.8085,20220.7133
322.9898,20195.4017
323.1711,20158.6117
323.3523,20127.1533
323.5335,20095.3083
323.7147,20109.5783
323.8959,20142.0383
324.0771,20135.6567
324.2582,20103.985
324.4393,20077.64
324.6204,20074.2117
324.8015,20046.1133
324.9826,20047.5567
325.1637,20062.0583
325.3447,20040.735
325.5257,20035.0083
325.7067,20013.9683
325.8877,19944.9283
326.0686,19875.0267
326.2496,19856.9033
326.4305,19813.2617
326.6114,19794.61
326.7922,19779.6367
326.9731,19766.1517
327.1539,19731.565
327.3347,19716.7283
327.5155,19707.215
327.6963,19718.8633
327.8771,19707.605
328.0578,19654.49
328.2385,19580.5233
328.4193,19554.0267
328.5999,19524.6967
328.7806,19476.9983
328.9613,19482.5483
329.1419,19460.4233
329.3225,19448.9683
329.5031,19410.3483
329.6837,19370.925
329.8642,19338.2417
330.0447,19315.5567
330.2252,19265.8983
330.4057,19214.5167
330.5862,19189.1583
330.7667,19180.83
330.9471,19189.8083
331.1275,19179.275
331.3079,19128.85
331.4883,19090.3483
331.6687,19076.0483
331.849,19035.2433
332.0293,18990.5633
332.2096,18948.9083
332.3899,18931.8133
332.5702,18938.5317
332.7504,18933.3683
332.9306,18925.19
333.1108,18878.2283
333.291,18826.5533
333.4712,18804.525
333.6514,18804.1817
333.8315,18780.4283
334.0116,18758.505
334.1917,18746.3633
334.3717,18742.265
334.5518,18741.045
334.7318,18699.5917
334.9119,18666.875
335.0918,18662.795
335.2718,18652.2533
335.4518,18636.7317
335.6317,18612.1317
335.8116,18601.97
335.9915,18545.6817
336.1714,18483.9667
336.3513,18474.5033
336.5311,18479.475
336.7109,18468.2533
336.8907,18423.8617
337.0705,18357.3817
337.2502,18292.8917
337.43,18269.685
337.6097,18241.2767
337.7894,18214.17
337.9691,18191.755
338.1488,18195.4283
338.3284,18192.475
338.508,18207.01
338.6877,18202.0967
338.8672,18166.23
339.0468,18116.0817
339.2263,18070.53
339.4059,18074.6383
339.5854,18101.365
339.7649,18073.3317
339.9443,18050.27
340.1238,18039.3167
340.3032,18028.5133
340.4826,18019.265
340.662,17961.35
340.8414,17908.0083
341.0207,17903.7883
341.2001,17904.7933
341.3794,17883.8867
341.5587,17898.5683
341.738,17882.0983
341.9172,17852.9767
342.0965,17819.8433
342.2757,17741.1817
342.4549,17679.595
342.6341,17674.3417
342.8132,17668.8233
342.9923,17706.3433
343.1715,17732.06
343.3506,17708.595
343.5296,17641.2567
343.7087,17599.085
343.8878,17550.015
344.0668,17515.845
344.2458,17493.2233
344.4248,17450.02
344.6037,17430.9983
344.7827,17429.1067
344.9616,17408.2217
345.1405,17405.285
345.3194,17389.4717
345.4982,17355.46
345.6771,17319.3917
345.8559,17308.075
346.0347,17274.3417
346.2135,17246.4817
346.3923,17253.0367
346.571,17213.8583
346.7498,17178.7283
346.9285,17203.5467
347.1071,17161.3667
347.2859,17109.1317
347.4645,17109.7467
347.6431,17126.7617
347.8217,17154.9833
348.0003,17149.73
348.1789,17079.0717
348.3574,17019.6317
348.5359,16976.7583
348.7145,16933.825
348.893,16916.8667
349.0714,16897.0767
349.2499,16849.6167
349.4283,16806.1117
349.6068,16749.9667
349.7852,16724.8583
349.9635,16735.6583
350.1419,16726.4067
350.3202,16702.4267
350.4985,16654.6683
350.6768,16616.21
350.8551,16591.8617
351.0334,16557.47
351.2116,16520.9433
351.3898,16508.6117
351.568,16485.15
351.7462,16487.6633
351.9243,16463.87
352.1025,16420.905
352.2806,16382.3483
352.4587,16360.955
352.6368,16330.525
352.8148,16291.1683
352.9929,16263.725
353.1709,16262.5967
353.3489,16249.7833
353.5268,16217.7233
353.7048,16179.925
353.8828,16158.13
354.0607,16118.6133
354.2386,16107.0
354.4165,16083.19
354.5943,16056.1083
354.7722,16036.465
354.95,16045.7767
355.1278,16029.6867
355.3056,15975.81
355.4833,15906.0583
355.6611,15861.8183
355.8388,15818.6083
356.0165,15788.6883
356.1942,15799.2533
356.3719,15815.6283
356.5495,15774.0717
356.7271,15746.9433
356.9047,15718.6017
357.0823,15702.0683
357.2599,15710.0483
357.4374,15682.0867
357.6149,15635.045
357.7924,15582.885
357.9699,15554.8483
358.1474,15516.9933
358.3248,15473.8767
358.5023,15439.26
358.6797,15392.7683
358.8571,15373.5417
359.0344,15357.6883
359.2118,15320.8083
359.3891,15292.4683
359.5664,15274.0133
359.7437,15257.835
359.9209,15210.0033
360.0982,15159.8867
360.2754,15116.1867
360.4526,15121.695
360.6298,15118.715
360.807,15099.8283
360.9841,15066.1817
361.1613,15031.0583
361.3383,15033.2183
361.5154,15034.2917
361.6925,14993.4633
361.8695,14956.0817
362.0466,14928.5617
362.2236,14914.27
362.4005,14909.5433
362.5775,14873.0167
362.7545,14819.22
362.9314,14794.01
363.1083,14781.105
363.2852,14770.4383
363.462,14735.83
363.6389,14734.8933
363.8157,14709.0967
363.9925,14686.8783
364.1693,14664.495
364.346,14604.685
364.5228,14602.14
364.6996,14607.6467
364.8762,14607.135
365.0529,14593.29
365.2296,14577.775
365.4062,14589.67
365.5829,14555.5367
365.7595,14537.6717
365.9361,14550.0217
366.1126,14522.125
366.2892,14595.2533
366.4657,14752.6317
366.6422,14830.0417
366.8186,14834.1133
366.9951,14866.5067
367.1716,14764.23
367.348,14749.7883
367.5244,14817.255
367.7008,14848.39
367.8772,14757.9733
368.0535,14583.0167
368.2298,14667.5167
368.4061,14675.905
368.5824,14589.2033
368.7586,14697.11
368.9349,14687.4967
369.1111,14568.265
369.2873,14489.605
369.4635,14555.1783
369.6396,14505.7
369.8158,14393.3033
369.9919,14375.0
370.168,14395.2683
370.3441,14370.8317
370.5202,14265.65
370.6962,14192.6717
370.8722,14156.42
371.0482,14154.965
371.2242,14202.8917
371.4002,14304.5017
371.5761,14304.77
371.752,14242.3067
371.9279,14234.9517
372.1038,14220.6333
372.2796,14154.0883
372.4555,14180.6733
372.6313,14192.1033
372.8071,14145.02
372.9829,14116.6
373.1586,14130.48
373.3344,14114.2533
373.5101,14062.4867
373.6858,14061.7067
373.8615,14050.325
374.0371,14088.3383
374.2127,14192.695
374.3884,14158.8433
374.564,14091.99
374.7395,14086.84
374.9151,14138.985
375.0906,14327.9083
375.2661,14369.035
375.4416,14322.8667
375.6171,14431.5667
375.7925,14497.495
375.968,14482.4
376.1434,14328.605
376.3188,14272.6917
376.4941,14276.6733
376.6695,14326.6967
376.8448,14382.8867
377.0201,14366.5433
377.1954,14357.7567
377.3707,14445.8733
377.5459,14478.6467
377.7212,14637.865
377.8964,14948.5517
378.0715,14951.4033
378.2467,14788.215
378.4218,14948.56
378.597,14700.325
378.7721,14656.2667
378.9472,14686.8383
379.1222,14757.93
379.2973,15096.8433
379.4723,15402.63
379.6473,15440.35
379.8223,15054.5017
379.9972,14841.9433
380.1722,14721.09
380.3471,14725.1717
380.522,14703.4433
380.6969,14739.7017
380.8717,14945.0883
381.0466,14765.3483
381.2214,14675.9883
381.3962,14611.5783
381.571,14494.8617
381.7457,14459.8017
381.9204,14566.0433
382.0952,14486.4783
382.2699,14760.825
382.4445,14963.93
382.6192,15084.0367
382.7938,15403.3333
382.9685,15501.56
383.1431,15154.315
383.3176,14847.74
383.4922,14779.9983
383.6667,14776.9967
383.8412,14653.61
384.0157,14592.4967
384.1902,14714.4967
384.3646,14826.96
384.5391,14750.5183
384.7134,14765.7717
384.8878,14964.8633
385.0622,15168.7817
385.2365,14919.1933
385.4109,14641.4683
385.5852,14621.675
385.7594,14678.0833
385.9337,14730.8
386.1079,14854.645
386.2822,15165.925
386.4564,15138.6133
386.6306,14968.5033
386.8047,15158.6417
386.9789,15228.7517
387.153,15335.3333
387.3271,15707.8733
387.5012,15716.085
387.6752,16016.6083
387.8492,16267.0717
388.0233,15949.7833
388.1972,15873.9067
388.3712,15916.375
388.5452,15920.9517
388.7191,16015.69
388.893,16430.0917
389.0669,16194.3017
389.2408,15549.7283
389.4146,15097.2517
389.5884,14782.8367
389.7623,14616.84
389.9361,14583.26
390.1098,14719.8317
390.2835,14814.4867
390.4573,14748.2733
390.631,14782.445
390.8047,15070.4433
390.9784,15120.8533
391.152,15023.8217
391.3256,15185.8183
391.4992,15248.39
391.6728,15042.615
391.8464,15252.9267
392.0199,15561.6717
392.1934,15421.9117
392.3669,15745.0667
392.5403,15834.3683
392.7138,16056.75
392.8873,16259.92
393.0607,16662.8567
393.2341,16805.5733
393.4074,16696.185
393.5808,16051.1217
393.7542,15885.67
393.9274,15919.4517
394.1007,15706.4533
394.274,15883.7133
394.4472,15683.3517
394.6205,15927.9517
394.7937,16375.1233
394.9668,16466.6467
395.14,16090.0767
395.3131,15736.4117
395.4863,15508.0667
395.6594,15535.285
395.8325,15267.745
396.0055,15279.9517
396.1786,15303.0083
396.3516,15386.8817
396.5246,15278.67
396.6975,15102.92
396.8705,15380.0733
397.0434,15682.2667
397.2163,15243.7483
397.3892,15242.7933
397.5621,15589.7517
397.735,15790.5517
397.9077,16256.015
398.0806,16170.4067
398.2534,16033.395
398.4261,16166.435
398.5989,16612.0217
398.7716,16908.1383
398.9443,16706.8917
399.117,16316.6867
399.2896,16178.415
399.4623,16020.3333
399.6349,15923.8567
399.8075,15596.0067
399.9801,15410.29
400.1526,15416.075
400.3252,14937.9617
400.4977,14698.215
400.6702,14646.8217
400.8427,14646.85
401.0151,14835.8333
401.1875,14770.5583
401.36,14826.79
401.5323,14820.76
401.7047,14602.1883
401.877,14521.5383
402.0494,14491.1367
402.2216,14696.21
402.394,14867.3517
402.5662,14723.3533
402.7385,14728.8267
402.9107,14691.0833
403.0829,14700.725
403.2551,14656.5133
403.4272,14550.6067
403.5994,14552.9483
403.7715,14810.6733
403.9436,14866.075
404.1156,14894.54
