Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-28 12:12:05.997276
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1601.4567
218.2508,1633.1617
218.442,1665.3983
218.6332,1700.775
218.8244,1734.4067
219.0156,1770.83
219.2067,1809.795
219.3979,1847.9933
219.589,1888.675
219.7801,1929.8917
219.9712,1972.83
220.1623,2017.1133
220.3533,2064.9533
220.5444,2112.295
220.7354,2160.735
220.9264,2210.5917
221.1174,2263.85
221.3083,2318.6383
221.4993,2371.5117
221.6902,2424.025
221.8812,2484.0367
222.0721,2543.2433
222.263,2602.555
222.4538,2666.7117
222.6447,2731.4
222.8355,2796.9683
223.0264,2861.5683
223.2172,2927.765
223.408,2997.9283
223.5987,3068.995
223.7895,3141.8967
223.9802,3214.9917
224.1709,3290.6417
224.3616,3369.2
224.5524,3449.2967
224.743,3530.37
224.9337,3609.3767
225.1243,3699.485
225.315,3783.9567
225.5056,3866.2833
225.6962,3956.3
225.8867,4047.9683
226.0773,4138.215
226.2678,4230.4783
226.4584,4324.9517
226.6489,4422.075
226.8394,4511.8633
227.0298,4610.87
227.2203,4714.9617
227.4108,4822.5717
227.6012,4928.5517
227.7916,5031.955
227.982,5138.33
228.1723,5243.0033
228.3627,5353.59
228.5531,5461.0067
228.7434,5571.9033
228.9337,5686.1117
229.124,5802.13
229.3143,5920.1533
229.5045,6045.6367
229.6948,6169.4967
229.885,6299.0917
230.0752,6429.4833
230.2654,6559.0317
230.4556,6689.77
230.6457,6815.165
230.8358,6944.0233
231.026,7077.1217
231.2161,7204.9833
231.4062,7337.9367
231.5963,7466.8983
231.7863,7601.4517
231.9764,7744.485
232.1664,7887.555
232.3564,8036.5383
232.5464,8179.4067
232.7364,8324.31
232.9263,8466.9167
233.1163,8614.61
233.3062,8765.945
233.4961,8925.6533
233.686,9076.5417
233.8758,9215.61
234.0657,9355.0033
234.2555,9510.3983
234.4454,9661.8967
234.6352,9810.88
234.825,9961.7367
235.0147,10105.3717
235.2045,10253.88
235.3942,10400.76
235.5839,10553.6817
235.7737,10698.0833
235.9633,10843.205
236.153,11003.9167
236.3427,11159.09
236.5323,11310.35
236.7219,11453.26
236.9115,11584.5083
237.1011,11723.285
237.2907,11876.8667
237.4803,12028.0383
237.6698,12169.2
237.8593,12317.715
238.0488,12463.5767
238.2383,12610.955
238.4278,12748.9233
238.6172,12909.545
238.8066,13056.73
238.9961,13202.6733
239.1855,13358.305
239.3748,13503.1883
239.5642,13641.255
239.7536,13786.5233
239.9429,13928.7917
240.1322,14058.135
240.3215,14194.92
240.5108,14335.8617
240.7001,14479.7033
240.8893,14615.7867
241.0786,14749.315
241.2677,14876.2967
241.457,15021.5267
241.6461,15132.12
241.8353,15246.885
242.0244,15367.21
242.2136,15485.5367
242.4027,15605.3267
242.5918,15724.0583
242.7809,15831.26
242.9699,15893.915
243.159,15977.3983
243.348,16118.2533
243.537,16269.6967
243.726,16395.955
243.915,16506.3583
244.1039,16610.3217
244.2929,16670.45
244.4818,16718.475
244.6707,16826.7317
244.8596,16973.7317
245.0485,17112.9517
245.2373,17251.0517
245.4262,17379.085
245.615,17491.0183
245.8038,17581.8983
245.9926,17695.0767
246.1814,17793.8467
246.3701,17802.7817
246.5589,17836.11
246.7476,17937.8483
246.9363,18089.1383
247.1249,18217.865
247.3136,18346.27
247.5023,18456.4717
247.6909,18576.68
247.8795,18685.7783
248.0681,18795.82
248.2567,18901.2083
248.4453,19002.5883
248.6338,19098.7733
248.8224,19132.9933
249.0109,19110.745
249.1994,19193.3883
249.3878,19325.2367
249.5763,19453.2833
249.7648,19565.1683
249.9532,19671.1283
250.1416,19801.2367
250.33,19920.955
250.5183,20040.975
250.7067,20128.7333
250.8951,20213.4867
251.0834,20294.385
251.2717,20379.1267
251.46,20447.4467
251.6483,20523.8583
251.8365,20570.1683
252.0247,20562.1333
252.213,20644.705
252.4012,20740.1467
252.5894,20870.295
252.7775,20958.1783
252.9657,21041.4167
253.1538,21152.4967
253.3419,21231.525
253.53,21293.1433
253.7181,21367.9833
253.9062,21442.3667
254.0942,21510.6033
254.2823,21563.92
254.4703,21620.89
254.6583,21681.1383
254.8463,21747.0983
255.0342,21786.3033
255.2222,21825.685
255.4101,21838.86
255.598,21842.0533
255.7859,21912.395
255.9738,22017.0233
256.1616,22117.2233
256.3495,22222.335
256.5373,22304.8583
256.7251,22421.5917
256.9129,22494.7533
257.1006,22560.77
257.2884,22647.0367
257.4761,22736.545
257.6638,22798.99
257.8515,22837.37
258.0392,22889.0817
258.2269,22926.0133
258.4146,22969.6633
258.6022,23023.77
258.7898,23048.2933
258.9774,23081.1333
259.165,23144.2617
259.3525,23193.735
259.5401,23230.76
259.7276,23293.8883
259.9151,23349.0017
260.1026,23398.0283
260.2901,23462.0333
260.4776,23518.495
260.665,23610.0917
260.8524,23690.7733
261.0398,23775.42
261.2272,23820.54
261.4146,23845.51
261.6019,23892.2783
261.7893,23948.6833
261.9766,23989.9667
262.1639,24039.9167
262.3512,24047.4867
262.5384,24063.48
262.7257,24086.5233
262.9129,24122.23
263.1001,24144.9183
263.2873,24201.4067
263.4745,24237.875
263.6617,24214.8283
263.8488,24243.6567
264.0359,24282.57
264.2231,24307.9433
264.4101,24338.855
264.5972,24376.7267
264.7842,24407.7017
264.9713,24432.1117
265.1583,24448.535
265.3453,24475.1933
265.5323,24511.5117
265.7193,24545.62
265.9062,24596.6783
266.0931,24617.3433
266.2801,24627.8117
266.4669,24664.2417
266.6538,24698.5333
266.8407,24737.7967
267.0276,24736.48
267.2143,24735.0033
267.4012,24758.9783
267.588,24730.1267
267.7747,24740.87
267.9615,24754.04
268.1482,24757.4217
268.3349,24776.645
268.5217,24784.25
268.7083,24769.145
268.895,24770.965
269.0817,24797.2067
269.2682,24803.1217
269.4549,24779.96
269.6415,24736.5667
269.8281,24740.7033
270.0146,24768.7767
270.2012,24784.4483
270.3877,24806.2367
270.5742,24813.6233
270.7607,24817.3933
270.9472,24816.8333
271.1336,24816.0717
271.32,24806.9217
271.5065,24793.72
271.6929,24796.2517
271.8792,24820.215
272.0656,24823.655
272.252,24836.5183
272.4383,24846.715
272.6246,24835.63
272.8109,24831.8917
272.9972,24876.55
273.1835,24899.7867
273.3697,24918.6683
273.5559,24933.795
273.7421,24942.455
273.9283,24941.135
274.1145,24944.9533
274.3007,24949.1867
274.4868,24965.9883
274.6729,25000.95
274.859,25011.87
275.0451,25014.2817
275.2311,24956.3967
275.4172,24977.26
275.6032,24996.2583
275.7892,25018.0567
275.9752,25023.1867
276.1612,25044.5633
276.3472,25024.1067
276.5331,25015.9133
276.719,25017.9017
276.9049,25025.4083
277.0908,25006.7267
277.2767,25007.695
277.4625,25018.7433
277.6484,25012.425
277.8342,24993.25
278.02,24987.1033
278.2057,25011.7283
278.3915,25045.5633
278.5772,25047.3033
278.763,25023.5733
278.9487,25050.5467
279.1343,25072.88
279.32,25058.9667
279.5057,25024.8383
279.6913,24964.1317
279.877,24948.1633
280.0625,24942.8817
280.2481,24907.6367
280.4337,24884.9283
280.6192,24913.6217
280.8048,24938.39
280.9903,24919.1017
281.1758,24884.395
281.3612,24849.0217
281.5467,24843.46
281.7321,24867.7217
281.9175,24874.7617
282.1029,24866.2883
282.2884,24864.1517
282.4737,24827.1867
282.6591,24799.1867
282.8444,24795.5883
283.0297,24787.4133
283.215,24784.5933
283.4002,24777.6333
283.5855,24739.6033
283.7707,24677.08
283.956,24654.605
284.1412,24634.6083
284.3264,24649.19
284.5115,24673.02
284.6967,24677.9567
284.8818,24651.0517
285.0669,24601.4067
285.252,24597.15
285.4371,24598.99
285.6222,24562.5383
285.8072,24538.9317
285.9922,24517.6817
286.1772,24525.2967
286.3622,24537.48
286.5472,24501.1017
286.7321,24462.4817
286.9171,24482.1867
287.102,24481.5417
287.2869,24496.115
287.4717,24529.4367
287.6566,24524.6033
287.8415,24519.0683
288.0263,24501.7817
288.2111,24449.99
288.3959,24398.9267
288.5806,24395.865
288.7654,24397.2933
288.9501,24445.455
289.1348,24449.7517
289.3195,24443.5083
289.5042,24443.085
289.6889,24464.6467
289.8735,24411.5717
290.0581,24388.0217
290.2428,24338.8317
290.4273,24334.195
290.6119,24354.6617
290.7965,24343.8767
290.981,24341.2283
291.1655,24324.805
291.35,24258.9017
291.5345,24215.0067
291.719,24210.565
291.9034,24212.3267
292.0878,24247.5533
292.2722,24229.3367
292.4566,24201.6567
292.641,24204.0867
292.8253,24192.805
293.0096,24166.7683
293.194,24171.57
293.3783,24163.855
293.5626,24171.4967
293.7468,24169.3733
293.9311,24164.7283
294.1153,24116.4533
294.2995,24038.3933
294.4837,23984.4617
294.6678,23945.1233
294.852,23916.3783
295.0361,23916.845
295.2202,23913.1067
295.4043,23922.7267
295.5884,23903.22
295.7725,23894.115
295.9565,23872.5283
296.1405,23816.39
296.3246,23783.1683
296.5085,23808.09
296.6925,23829.105
296.8764,23812.6983
297.0603,23788.63
297.2443,23757.7567
297.4282,23718.9167
297.612,23673.9167
297.7959,23633.4467
297.9797,23611.2983
298.1635,23566.1467
298.3474,23592.67
298.5311,23610.5567
298.7149,23564.4367
298.8987,23500.5217
299.0823,23473.8067
299.2661,23420.1417
299.4498,23339.8383
299.6334,23327.3733
299.8171,23322.9233
300.0007,23304.2917
300.1843,23286.9317
300.368,23265.3233
300.5515,23234.7033
300.7351,23208.6233
300.9186,23185.505
301.1021,23143.4567
301.2857,23125.9067
301.4691,23106.34
301.6526,23108.65
301.8361,23068.9567
302.0195,23026.04
302.2029,23004.5933
302.3863,22993.88
302.5697,22950.4567
302.753,22946.8667
302.9364,22949.42
303.1197,22962.2633
303.303,22938.5717
303.4863,22893.2433
303.6696,22815.145
303.8528,22757.6867
304.036,22723.0417
304.2192,22723.015
304.4024,22704.0817
304.5856,22659.1517
304.7688,22639.0267
304.9519,22625.6867
305.135,22590.24
305.3181,22562.515
305.5012,22535.98
305.6842,22527.275
305.8673,22498.14
306.0504,22457.0367
306.2333,22389.375
306.4163,22372.965
306.5993,22332.95
306.7822,22314.2167
306.9652,22301.865
307.1481,22257.8033
307.331,22225.2867
307.5139,22182.78
307.6967,22137.3717
307.8796,22095.0517
308.0624,22065.6133
308.2452,22019.635
308.428,21983.2683
308.6107,21968.31
308.7935,21928.985
308.9762,21894.3533
309.1589,21859.9567
309.3416,21824.6767
309.5243,21794.0783
309.7069,21760.645
309.8896,21718.5767
310.0721,21682.855
310.2548,21665.68
310.4373,21646.57
310.6199,21642.54
310.8024,21600.9317
310.985,21576.6767
311.1674,21518.13
311.3499,21459.7067
311.5324,21437.725
311.7148,21441.9767
311.8973,21397.735
312.0797,21363.4367
312.2621,21342.8217
312.4445,21308.5833
312.6268,21268.6133
312.8091,21243.025
312.9915,21187.7683
313.1738,21152.815
313.356,21103.8967
313.5383,21050.4183
313.7206,21031.035
313.9027,20985.4083
314.085,20957.6917
314.2672,20930.665
314.4493,20901.045
314.6314,20891.57
314.8136,20884.5467
314.9957,20837.8183
315.1778,20778.5117
315.3598,20752.5133
315.5419,20734.215
315.724,20712.7683
315.9059,20676.915
316.088,20640.095
316.2699,20638.3283
316.4519,20619.5167
316.6338,20578.21
316.8157,20503.4083
316.9977,20472.68
317.1795,20473.535
317.3614,20466.8967
317.5432,20444.625
317.7251,20397.1233
317.9069,20326.8283
318.0887,20292.0483
318.2704,20245.4333
318.4522,20232.76
318.6339,20229.3667
318.8156,20246.1367
318.9973,20217.85
319.179,20195.8667
319.3607,20188.4733
319.5423,20181.3917
319.7239,20153.0267
319.9055,20117.1117
320.0871,20087.505
320.2687,20065.0667
320.4502,20044.7233
320.6317,19996.915
320.8132,19978.67
320.9947,19955.0717
321.1761,19943.7283
321.3576,19915.1383
321.5391,19893.9717
321.7205,19870.1367
321.9019,19840.0883
322.0832,19792.2333
322.2646,19749.2667
322.4459,19713.12
322.6272,19669.085
322.8085,19630.195
322.9898,19603.8767
323.1711,19571.8183
323.3523,19540.9067
323.5335,19511.0367
323.7147,19529.9583
323.8959,19559.2333
324.0771,19555.2017
324.2582,19526.495
324.4393,19505.04
324.6204,19500.04
324.8015,19469.2183
324.9826,19471.9567
325.1637,19486.945
325.3447,19469.2417
325.5257,19463.4933
325.7067,19444.0233
325.8877,19378.9533
326.0686,19310.45
326.2496,19292.9683
326.4305,19250.5117
326.6114,19227.2917
326.7922,19216.0133
326.9731,19203.8017
327.1539,19169.82
327.3347,19154.9033
327.5155,19147.68
327.6963,19161.675
327.8771,19148.5083
328.0578,19097.0283
328.2385,19021.5433
328.4193,19000.89
328.5999,18966.2183
328.7806,18923.455
328.9613,18926.73
329.1419,18910.435
329.3225,18902.6367
329.5031,18866.9983
329.6837,18829.6167
329.8642,18793.9717
330.0447,18776.02
330.2252,18728.26
330.4057,18678.9567
330.5862,18649.555
330.7667,18641.855
330.9471,18654.1
331.1275,18642.925
331.3079,18586.8933
331.4883,18548.3983
331.6687,18537.1333
331.849,18501.235
332.0293,18455.165
332.2096,18415.1467
332.3899,18395.0467
332.5702,18404.6433
332.7504,18402.155
332.9306,18393.4433
333.1108,18347.52
333.291,18299.3117
333.4712,18277.8933
333.6514,18272.725
333.8315,18254.2383
334.0116,18235.6283
334.1917,18222.9083
334.3717,18222.0617
334.5518,18218.93
334.7318,18180.6
334.9119,18143.345
335.0918,18138.5133
335.2718,18134.875
335.4518,18119.0417
335.6317,18097.3333
335.8116,18082.095
335.9915,18024.7383
336.1714,17962.6317
336.3513,17958.67
336.5311,17963.93
336.7109,17952.1783
336.8907,17908.345
337.0705,17841.4917
337.2502,17777.0167
337.43,17761.19
337.6097,17733.8317
337.7894,17709.3933
337.9691,17686.395
338.1488,17685.3583
338.3284,17683.79
338.508,17698.525
338.6877,17692.7033
338.8672,17660.905
339.0468,17614.5167
339.2263,17569.7917
339.4059,17568.4967
339.5854,17600.6767
339.7649,17573.4317
339.9443,17558.505
340.1238,17544.9683
340.3032,17533.4283
340.4826,17523.9583
340.662,17471.395
340.8414,17415.28
341.0207,17411.3867
341.2001,17409.8667
341.3794,17384.0083
341.5587,17402.3833
341.738,17385.6017
341.9172,17362.0333
342.0965,17330.235
342.2757,17252.17
342.4549,17189.0033
342.6341,17182.955
342.8132,17178.2783
342.9923,17219.635
343.1715,17246.0683
343.3506,17222.7667
343.5296,17156.47
343.7087,17112.1883
343.8878,17065.2667
344.0668,17024.585
344.2458,16998.8117
344.4248,16958.94
344.6037,16944.595
344.7827,16944.1117
344.9616,16927.5883
345.1405,16927.5583
345.3194,16909.2817
345.4982,16878.5
345.6771,16841.485
345.8559,16825.15
346.0347,16798.5683
346.2135,16768.2117
346.3923,16778.08
346.571,16740.0983
346.7498,16710.4283
346.9285,16739.115
347.1071,16696.5717
347.2859,16641.1367
347.4645,16639.9833
347.6431,16654.3933
347.8217,16679.7083
348.0003,16679.76
348.1789,16612.8983
348.3574,16552.345
348.5359,16509.8033
348.7145,16473.1883
348.893,16456.5517
349.0714,16435.93
349.2499,16386.6333
349.4283,16345.925
349.6068,16287.725
349.7852,16266.5317
349.9635,16283.5267
350.1419,16271.8
350.3202,16251.9117
350.4985,16203.7717
350.6768,16164.2667
350.8551,16144.58
351.0334,16105.3833
351.2116,16069.635
351.3898,16055.0217
351.568,16034.1333
351.7462,16043.42
351.9243,16018.8367
352.1025,15976.46
352.2806,15936.62
352.4587,15911.8983
352.6368,15882.1183
352.8148,15847.895
352.9929,15822.795
353.1709,15821.3683
353.3489,15808.7017
353.5268,15780.7883
353.7048,15743.5983
353.8828,15725.6233
354.0607,15688.9517
354.2386,15673.17
354.4165,15653.7533
354.5943,15625.7167
354.7722,15607.9783
354.95,15618.07
355.1278,15604.9983
355.3056,15545.4967
355.4833,15481.0567
355.6611,15434.9517
355.8388,15392.9667
356.0165,15362.94
356.1942,15376.2917
356.3719,15392.8583
356.5495,15347.9467
356.7271,15321.11
356.9047,15293.2383
357.0823,15274.0017
357.2599,15281.3633
357.4374,15259.1133
357.6149,15211.6883
357.7924,15166.025
357.9699,15132.2583
358.1474,15086.5967
358.3248,15048.1817
358.5023,15013.1083
358.6797,14968.8183
358.8571,14951.7183
359.0344,14941.0617
359.2118,14909.2767
359.3891,14885.18
359.5664,14869.2983
359.7437,14855.435
359.9209,14810.36
360.0982,14769.1567
360.2754,14715.9833
360.4526,14721.5817
360.6298,14716.4067
360.807,14696.43
360.9841,14659.6817
361.1613,14630.5533
361.3383,14634.26
361.5154,14638.7233
361.6925,14596.995
361.8695,14553.685
362.0466,14526.355
362.2236,14517.315
362.4005,14516.345
362.5775,14486.5017
362.7545,14436.3867
362.9314,14406.445
363.1083,14384.9383
363.2852,14376.5183
363.462,14343.6267
363.6389,14342.465
363.8157,14321.2517
363.9925,14302.2683
364.1693,14284.2767
364.346,14220.9533
364.5228,14217.0667
364.6996,14219.9233
364.8762,14215.545
365.0529,14206.835
365.2296,14193.4767
365.4062,14207.925
365.5829,14179.3233
365.7595,14160.8933
365.9361,14175.6767
366.1126,14147.3467
366.2892,14215.2433
366.4657,14366.57
366.6422,14447.0367
366.8186,14442.0633
366.9951,14479.3733
367.1716,14381.7433
367.348,14363.4217
367.5244,14430.1967
367.7008,14457.2667
367.8772,14377.0517
368.0535,14196.9433
368.2298,14273.1267
368.4061,14296.64
368.5824,14199.5683
368.7586,14306.225
368.9349,14304.3017
369.1111,14189.5683
369.2873,14111.7
369.4635,14170.65
369.6396,14132.8233
369.8158,14022.2483
369.9919,14007.79
370.168,14025.835
370.3441,14003.4667
370.5202,13892.6683
370.6962,13819.595
370.8722,13782.595
371.0482,13780.3567
371.2242,13833.0833
371.4002,13941.73
371.5761,13943.1767
371.752,13877.33
371.9279,13860.22
372.1038,13841.1467
372.2796,13779.6883
372.4555,13809.2517
372.6313,13827.0933
372.8071,13775.2967
372.9829,13749.4283
373.1586,13756.8517
373.3344,13742.9117
373.5101,13684.6583
373.6858,13682.7267
373.8615,13673.075
374.0371,13716.36
374.2127,13824.02
374.3884,13788.81
374.564,13718.5283
374.7395,13707.1017
374.9151,13747.3917
375.0906,13942.1983
375.2661,13996.6467
375.4416,13950.2717
375.6171,14059.15
375.7925,14114.7183
375.968,14103.73
376.1434,13959.1217
376.3188,13895.7883
376.4941,13900.1283
376.6695,13951.6033
376.8448,14006.25
377.0201,13995.5633
377.1954,13983.2517
377.3707,14076.7717
377.5459,14110.21
377.7212,14257.355
377.8964,14568.3117
378.0715,14587.97
378.2467,14409.3717
378.4218,14575.0083
378.597,14327.9383
378.7721,14270.545
378.9472,14303.7933
379.1222,14371.04
379.2973,14695.1933
379.4723,14997.3067
379.6473,15044.9783
379.8223,14659.7917
379.9972,14444.22
380.1722,14331.2683
380.3471,14337.195
380.522,14328.2333
380.6969,14343.915
380.8717,14560.0183
381.0466,14390.8367
381.2214,14296.9517
381.3962,14231.3983
381.571,14111.0117
381.7457,14073.775
381.9204,14184.15
382.0952,14097.8967
382.2699,14353.9767
382.4445,14568.3183
382.6192,14667.99
382.7938,14974.4483
382.9685,15091.6483
383.1431,14753.5867
383.3176,14439.265
383.4922,14367.8267
383.6667,14366.4417
383.8412,14253.2467
384.0157,14189.5383
384.1902,14310.6333
384.3646,14436.18
384.5391,14361.835
384.7134,14375.5467
384.8878,14567.51
385.0622,14773.3933
385.2365,14544.1667
385.4109,14256.8967
385.5852,14234.17
385.7594,14287.305
385.9337,14338.6433
386.1079,14456.9267
386.2822,14760.6767
386.4564,14759.7833
386.6306,14573.2283
386.8047,14752.7033
386.9789,14830.5333
387.153,14910.5717
387.3271,15294.1717
387.5012,15291.79
387.6752,15585.17
387.8492,15838.6933
388.0233,15533.5667
388.1972,15434.7683
388.3712,15489.9717
388.5452,15484.81
388.7191,15573.325
388.893,15984.69
389.0669,15782.4467
389.2408,15152.33
389.4146,14703.095
389.5884,14400.17
389.7623,14239.1783
389.9361,14213.0367
390.1098,14349.8367
390.2835,14449.1067
390.4573,14378.0583
390.631,14402.5683
390.8047,14683.9617
390.9784,14751.815
391.152,14648.3133
391.3256,14806.6183
391.4992,14882.535
391.6728,14669.9917
391.8464,14860.5633
392.0199,15166.225
392.1934,15024.1017
392.3669,15325.1067
392.5403,15426.495
392.7138,15624.0517
392.8873,15818.2183
393.0607,16201.6217
393.2341,16336.5883
393.4074,16240.9033
393.5808,15603.8067
393.7542,15428.715
393.9274,15488.12
394.1007,15278.1117
394.274,15471.4483
394.4472,15272.8533
394.6205,15502.6467
394.7937,15949.9033
394.9668,16060.88
395.14,15699.7533
395.3131,15349.3333
395.4863,15111.6417
395.6594,15150.5
395.8325,14892.5317
396.0055,14898.2133
396.1786,14910.035
396.3516,14991.5367
396.5246,14882.4367
396.6975,14695.15
396.8705,14933.415
397.0434,15269.6383
397.2163,14831.265
397.3892,14828.66
397.5621,15176.7017
397.735,15380.6517
397.9077,15847.3217
398.0806,15801.17
398.2534,15632.665
398.4261,15777.0267
398.5989,16176.36
398.7716,16511.6883
398.9443,16311.6617
399.117,15930.5067
399.2896,15785.0417
399.4623,15633.1017
399.6349,15548.9217
399.8075,15233.685
399.9801,15047.4383
400.1526,15065.3817
400.3252,14600.3333
400.4977,14355.6217
400.6702,14300.81
400.8427,14298.6033
401.0151,14496.7767
401.1875,14439.34
401.36,14488.5483
401.5323,14500.0317
401.7047,14275.6967
401.877,14198.9383
402.0494,14164.9583
402.2216,14363.8767
402.394,14544.525
402.5662,14397.54
402.7385,14409.5917
402.9107,14370.285
403.0829,14373.015
403.2551,14333.0917
403.4272,14221.395
403.5994,14225.08
403.7715,14481.7283
403.9436,14553.29
404.1156,14569.63
