Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-28 19:31:48.994188
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1635.0017
218.2508,1668.1567
218.442,1702.1117
218.6332,1738.0267
218.8244,1772.7133
219.0156,1810.4883
219.2067,1849.9367
219.3979,1891.16
219.589,1932.8583
219.7801,1975.1217
219.9712,2019.59
220.1623,2066.175
220.3533,2115.0267
220.5444,2163.805
220.7354,2213.92
220.9264,2266.6417
221.1174,2322.3383
221.3083,2377.3767
221.4993,2431.0533
221.6902,2487.2767
221.8812,2548.3417
222.0721,2610.1767
222.263,2673.48
222.4538,2737.7333
222.6447,2804.36
222.8355,2872.31
223.0264,2940.8967
223.2172,3009.5467
223.408,3082.6433
223.5987,3156.6583
223.7895,3231.095
223.9802,3308.7883
224.1709,3385.655
224.3616,3467.5283
224.5524,3550.0167
224.743,3633.9117
224.9337,3717.63
225.1243,3808.2117
225.315,3897.0267
225.5056,3982.0483
225.6962,4076.015
225.8867,4171.3917
226.0773,4266.2467
226.2678,4362.1283
226.4584,4459.8333
226.6489,4559.785
226.8394,4652.275
227.0298,4756.66
227.2203,4864.43
227.4108,4976.705
227.6012,5087.2783
227.7916,5193.0267
227.982,5302.0083
228.1723,5413.295
228.3627,5525.265
228.5531,5637.3
228.7434,5751.5867
228.9337,5870.3883
229.124,5991.2883
229.3143,6112.6517
229.5045,6243.6017
229.6948,6374.7283
229.885,6507.2633
230.0752,6644.89
230.2654,6779.1533
230.4556,6911.9483
230.6457,7045.0567
230.8358,7175.8567
231.026,7312.02
231.2161,7445.4767
231.4062,7585.0383
231.5963,7717.7217
231.7863,7856.92
231.9764,8006.9167
232.1664,8154.02
232.3564,8308.4967
232.5464,8455.35
232.7364,8606.7333
232.9263,8753.5333
233.1163,8908.5483
233.3062,9066.61
233.4961,9235.065
233.686,9390.44
233.8758,9532.0883
234.0657,9676.3633
234.2555,9835.7783
234.4454,9994.7783
234.6352,10147.9383
234.825,10304.6267
235.0147,10453.0733
235.2045,10606.67
235.3942,10759.01
235.5839,10914.3367
235.7737,11067.945
235.9633,11215.54
236.153,11383.5083
236.3427,11545.1783
236.5323,11699.1033
236.7219,11846.22
236.9115,11982.9967
237.1011,12125.7067
237.2907,12284.4417
237.4803,12442.685
237.6698,12589.3467
237.8593,12742.0033
238.0488,12890.435
238.2383,13042.3083
238.4278,13188.45
238.6172,13355.1483
238.8066,13505.5167
238.9961,13658.175
239.1855,13820.4983
239.3748,13969.6767
239.5642,14106.72
239.7536,14259.3017
239.9429,14402.5967
240.1322,14535.2283
240.3215,14677.83
240.5108,14825.3933
240.7001,14972.045
240.8893,15110.7567
241.0786,15250.1283
241.2677,15381.915
241.457,15531.2283
241.6461,15644.215
241.8353,15763.455
242.0244,15885.81
242.2136,16005.2417
242.4027,16128.635
242.5918,16253.32
242.7809,16365.6917
242.9699,16431.0967
243.159,16506.23
243.348,16657.76
243.537,16817.0433
243.726,16943.3617
243.915,17054.9367
244.1039,17166.6583
244.2929,17235.2933
244.4818,17273.5767
244.6707,17387.5583
244.8596,17543.55
245.0485,17685.4117
245.2373,17827.2417
245.4262,17959.2817
245.615,18071.1933
245.8038,18167.0733
245.9926,18280.735
246.1814,18389.5817
246.3701,18403.11
246.5589,18424.0983
246.7476,18531.775
246.9363,18695.5867
247.1249,18824.9633
247.3136,18949.4933
247.5023,19064.2117
247.6909,19192.3417
247.8795,19300.2367
248.0681,19422.495
248.2567,19526.4517
248.4453,19634.9583
248.6338,19732.1433
248.8224,19775.225
249.0109,19738.125
249.1994,19816.1633
249.3878,19965.6683
249.5763,20095.1283
249.7648,20205.6867
249.9532,20318.22
250.1416,20447.1067
250.33,20576.515
250.5183,20702.3133
250.7067,20791.8583
250.8951,20880.78
251.0834,20960.9633
251.2717,21048.965
251.46,21123.185
251.6483,21201.3417
251.8365,21249.205
252.0247,21237.8683
252.213,21315.745
252.4012,21424.3433
252.5894,21562.4067
252.7775,21653.555
252.9657,21739.8117
253.1538,21854.2167
253.3419,21932.0833
253.53,21998.1133
253.7181,22074.11
253.9062,22156.4067
254.0942,22228.6767
254.2823,22279.1583
254.4703,22336.4617
254.6583,22403.125
254.8463,22470.945
255.0342,22510.755
255.2222,22551.18
255.4101,22569.1417
255.598,22560.8983
255.7859,22634.285
255.9738,22745.585
256.1616,22855.54
256.3495,22964.85
256.5373,23048.2417
256.7251,23172.45
256.9129,23248.4683
257.1006,23315.1367
257.2884,23402.045
257.4761,23498.255
257.6638,23561.755
257.8515,23601.5533
258.0392,23654.8583
258.2269,23692.65
258.4146,23737.7233
258.6022,23790.3383
258.7898,23810.1333
258.9774,23845.5467
259.165,23913.0033
259.3525,23971.3617
259.5401,24008.0417
259.7276,24073.6333
259.9151,24136.4883
260.1026,24182.135
260.2901,24246.15
260.4776,24301.2683
260.665,24394.1567
260.8524,24481.325
261.0398,24573.09
261.2272,24621.0033
261.4146,24643.525
261.6019,24697.925
261.7893,24756.9717
261.9766,24797.6733
262.1639,24850.98
262.3512,24857.96
262.5384,24869.0917
262.7257,24894.445
262.9129,24930.8367
263.1001,24960.4533
263.2873,25018.0217
263.4745,25059.305
263.6617,25033.98
263.8488,25065.27
264.0359,25100.25
264.2231,25125.7283
264.4101,25155.295
264.5972,25189.9
264.7842,25228.48
264.9713,25255.685
265.1583,25272.6317
265.3453,25300.6933
265.5323,25340.135
265.7193,25372.8267
265.9062,25422.4983
266.0931,25449.315
266.2801,25465.28
266.4669,25503.1583
266.6538,25541.2733
266.8407,25585.5483
267.0276,25585.4483
267.2143,25581.7333
267.4012,25604.1433
267.588,25573.4567
267.7747,25582.145
267.9615,25601.1417
268.1482,25606.9717
268.3349,25630.7467
268.5217,25638.08
268.7083,25620.125
268.895,25626.9267
269.0817,25655.9167
269.2682,25656.6533
269.4549,25634.3783
269.6415,25589.26
269.8281,25584.7833
270.0146,25616.4233
270.2012,25640.3133
270.3877,25666.9633
270.5742,25674.4667
270.7607,25679.1917
270.9472,25679.6617
271.1336,25677.6033
271.32,25667.6217
271.5065,25657.34
271.6929,25659.215
271.8792,25683.1983
272.0656,25687.8683
272.252,25701.1267
272.4383,25713.955
272.6246,25704.7483
272.8109,25701.2367
272.9972,25747.88
273.1835,25772.0617
273.3697,25797.585
273.5559,25813.0883
273.7421,25821.5217
273.9283,25820.28
274.1145,25821.9433
274.3007,25828.5567
274.4868,25846.6467
274.6729,25884.0067
274.859,25895.3117
275.0451,25895.53
275.2311,25835.7867
275.4172,25855.265
275.6032,25879.7
275.7892,25906.1583
275.9752,25910.8933
276.1612,25932.5267
276.3472,25907.3933
276.5331,25903.2117
276.719,25909.2383
276.9049,25916.8183
277.0908,25896.16
277.2767,25898.2167
277.4625,25911.185
277.6484,25904.0617
277.8342,25882.5917
278.02,25884.9167
278.2057,25906.1217
278.3915,25937.6033
278.5772,25942.2217
278.763,25914.3333
278.9487,25946.65
279.1343,25971.42
279.32,25960.2683
279.5057,25924.5667
279.6913,25861.4617
279.877,25848.005
280.0625,25842.23
280.2481,25810.0633
280.4337,25782.5417
280.6192,25814.6167
280.8048,25839.95
280.9903,25813.8383
281.1758,25780.4617
281.3612,25748.0167
281.5467,25740.3567
281.7321,25772.9783
281.9175,25780.2217
282.1029,25774.295
282.2884,25773.445
282.4737,25735.745
282.6591,25707.73
282.8444,25699.5717
283.0297,25694.145
283.215,25699.765
283.4002,25687.6033
283.5855,25650.9983
283.7707,25582.2233
283.956,25558.1967
284.1412,25541.8367
284.3264,25551.9317
284.5115,25578.0483
284.6967,25592.99
284.8818,25562.8967
285.0669,25514.04
285.252,25504.985
285.4371,25508.7467
285.6222,25468.3967
285.8072,25440.985
285.9922,25419.4933
286.1772,25429.9233
286.3622,25442.725
286.5472,25404.2783
286.7321,25364.4983
286.9171,25384.7667
287.102,25387.6633
287.2869,25407.3983
287.4717,25442.5917
287.6566,25437.5483
287.8415,25426.9017
288.0263,25412.425
288.2111,25358.5917
288.3959,25304.395
288.5806,25299.3217
288.7654,25301.8383
288.9501,25352.8867
289.1348,25359.9433
289.3195,25355.3933
289.5042,25359.8933
289.6889,25378.9467
289.8735,25321.82
290.0581,25297.585
290.2428,25246.5383
290.4273,25244.2283
290.6119,25265.585
290.7965,25253.425
290.981,25243.3883
291.1655,25232.01
291.35,25162.8767
291.5345,25113.5517
291.719,25115.4767
291.9034,25122.62
292.0878,25153.385
292.2722,25141.13
292.4566,25108.92
292.641,25113.4683
292.8253,25102.4033
293.0096,25074.0417
293.194,25075.9883
293.3783,25073.1617
293.5626,25079.6667
293.7468,25078.595
293.9311,25072.215
294.1153,25023.2267
294.2995,24937.4667
294.4837,24881.6883
294.6678,24838.2567
294.852,24811.455
295.0361,24811.895
295.2202,24813.3167
295.4043,24824.8183
295.5884,24800.24
295.7725,24787.0933
295.9565,24764.2633
296.1405,24704.6617
296.3246,24673.7467
296.5085,24698.0367
296.6925,24727.5367
296.8764,24710.5633
297.0603,24679.3817
297.2443,24651.265
297.4282,24606.3633
297.612,24556.1133
297.7959,24515.2867
297.9797,24486.8417
298.1635,24438.74
298.3474,24467.2117
298.5311,24484.2633
298.7149,24432.5183
298.8987,24369.0617
299.0823,24336.135
299.2661,24285.1217
299.4498,24198.4833
299.6334,24189.4883
299.8171,24189.475
300.0007,24160.825
300.1843,24142.945
300.368,24123.8483
300.5515,24093.8683
300.7351,24068.5133
300.9186,24043.75
301.1021,24005.02
301.2857,23986.955
301.4691,23970.0817
301.6526,23972.98
301.8361,23922.9617
302.0195,23882.6583
302.2029,23856.5433
302.3863,23844.4083
302.5697,23800.0717
302.753,23797.1333
302.9364,23802.08
303.1197,23815.0217
303.303,23790.9167
303.4863,23735.915
303.6696,23656.82
303.8528,23597.2917
304.036,23565.175
304.2192,23563.9217
304.4024,23541.0917
304.5856,23494.9933
304.7688,23471.71
304.9519,23457.1583
305.135,23422.115
305.3181,23389.4417
305.5012,23363.4033
305.6842,23355.5333
305.8673,23329.855
306.0504,23283.27
306.2333,23212.5267
306.4163,23191.6017
306.5993,23154.8667
306.7822,23133.4317
306.9652,23115.6517
307.1481,23072.895
307.331,23036.0067
307.5139,22995.6
307.6967,22944.7367
307.8796,22901.5933
308.0624,22866.0583
308.2452,22820.2017
308.428,22787.275
308.6107,22766.27
308.7935,22728.1983
308.9762,22695.5267
309.1589,22666.9067
309.3416,22629.77
309.5243,22587.3783
309.7069,22554.085
309.8896,22513.9117
310.0721,22476.16
310.2548,22452.5817
310.4373,22421.9783
310.6199,22414.8933
310.8024,22370.0233
310.985,22346.9467
311.1674,22286.8083
311.3499,22223.4017
311.5324,22207.6183
311.7148,22212.155
311.8973,22163.1933
312.0797,22131.0583
312.2621,22106.5983
312.4445,22068.5083
312.6268,22027.0567
312.8091,21999.14
312.9915,21935.4183
313.1738,21903.8783
313.356,21847.02
313.5383,21793.5517
313.7206,21770.4833
313.9027,21719.095
314.085,21688.4483
314.2672,21663.945
314.4493,21648.7067
314.6314,21634.2467
314.8136,21621.9667
314.9957,21567.4433
315.1778,21508.9133
315.3598,21479.4767
315.5419,21461.92
315.724,21447.45
315.9059,21416.3383
316.088,21380.3567
316.2699,21374.7667
316.4519,21345.605
316.6338,21294.465
316.8157,21213.0083
316.9977,21178.3
317.1795,21174.7167
317.3614,21164.67
317.5432,21143.2617
317.7251,21094.7383
317.9069,21028.6833
318.0887,21001.6517
318.2704,20954.7983
318.4522,20931.0033
318.6339,20923.2817
318.8156,20934.4583
318.9973,20900.1367
319.179,20891.9067
319.3607,20886.835
319.5423,20878.965
319.7239,20848.74
319.9055,20801.6383
320.0871,20772.9833
320.2687,20746.1883
320.4502,20714.2917
320.6317,20658.6317
320.8132,20646.2183
320.9947,20629.25
321.1761,20622.2433
321.3576,20595.4467
321.5391,20572.3
321.7205,20541.41
321.9019,20503.9833
322.0832,20450.6967
322.2646,20408.4783
322.4459,20371.4667
322.6272,20333.215
322.8085,20296.6033
322.9898,20270.1483
323.1711,20229.4367
323.3523,20195.0267
323.5335,20163.855
323.7147,20181.6817
323.8959,20207.93
324.0771,20197.9567
324.2582,20163.215
324.4393,20134.4567
324.6204,20126.9817
324.8015,20102.555
324.9826,20107.565
325.1637,20124.8333
325.3447,20103.285
325.5257,20086.2217
325.7067,20060.18
325.8877,19984.275
326.0686,19907.7283
326.2496,19884.3767
326.4305,19843.7067
326.6114,19825.865
326.7922,19813.695
326.9731,19804.565
327.1539,19776.65
327.3347,19762.7817
327.5155,19750.4283
327.6963,19767.8967
327.8771,19758.8067
328.0578,19701.9367
328.2385,19621.5317
328.4193,19595.3517
328.5999,19568.2867
328.7806,19525.1833
328.9613,19521.0983
329.1419,19498.4517
329.3225,19487.5867
329.5031,19440.6033
329.6837,19399.59
329.8642,19359.9467
330.0447,19333.8567
330.2252,19301.5267
330.4057,19251.0217
330.5862,19229.295
330.7667,19222.68
330.9471,19233.8517
331.1275,19213.165
331.3079,19153.1633
331.4883,19113.24
331.6687,19103.3667
331.849,19062.48
332.0293,19021.6033
332.2096,18990.8683
332.3899,18975.0967
332.5702,18974.44
332.7504,18970.8317
332.9306,18965.5083
333.1108,18915.0767
333.291,18863.6067
333.4712,18846.5617
333.6514,18850.165
333.8315,18824.6483
334.0116,18799.2817
334.1917,18785.885
334.3717,18777.605
334.5518,18773.18
334.7318,18735.9067
334.9119,18710.875
335.0918,18700.9367
335.2718,18686.605
335.4518,18668.5183
335.6317,18638.4917
335.8116,18633.77
335.9915,18605.335
336.1714,18541.74
336.3513,18517.4733
336.5311,18517.575
336.7109,18511.8567
336.8907,18478.4383
337.0705,18411.61
337.2502,18345.135
337.43,18311.9217
337.6097,18268.6667
337.7894,18240.4783
337.9691,18231.3583
338.1488,18232.0667
338.3284,18225.8517
338.508,18235.555
338.6877,18225.0917
338.8672,18195.9617
339.0468,18143.9117
339.2263,18107.5667
339.4059,18106.6883
339.5854,18134.455
339.7649,18101.5817
339.9443,18072.2583
340.1238,18058.745
340.3032,18052.3783
340.4826,18044.8717
340.662,17992.885
340.8414,17940.025
341.0207,17937.59
341.2001,17935.7017
341.3794,17920.1217
341.5587,17945.3767
341.738,17917.305
341.9172,17877.6333
342.0965,17843.795
342.2757,17770.3017
342.4549,17704.4767
342.6341,17698.6933
342.8132,17687.835
342.9923,17719.6783
343.1715,17747.4583
343.3506,17748.2867
343.5296,17664.9767
343.7087,17618.0317
343.8878,17582.92
344.0668,17564.32
344.2458,17544.8317
344.4248,17500.665
344.6037,17476.1033
344.7827,17469.9767
344.9616,17434.3617
345.1405,17428.5033
345.3194,17418.685
345.4982,17376.085
345.6771,17345.455
345.8559,17334.6433
346.0347,17312.535
346.2135,17285.0467
346.3923,17282.6533
346.571,17255.8983
346.7498,17209.475
346.9285,17228.8133
347.1071,17185.3067
347.2859,17137.26
347.4645,17148.9083
347.6431,17170.7067
347.8217,17185.7083
348.0003,17186.24
348.1789,17116.7467
348.3574,17048.7667
348.5359,16995.065
348.7145,16953.2967
348.893,16947.5733
349.0714,16939.5967
349.2499,16888.68
349.4283,16836.84
349.6068,16784.6333
349.7852,16759.2117
349.9635,16756.4017
350.1419,16745.055
350.3202,16712.62
350.4985,16665.1783
350.6768,16629.7933
350.8551,16600.7433
351.0334,16576.7233
351.2116,16541.535
351.3898,16536.9183
351.568,16514.3467
351.7462,16506.5167
351.9243,16481.995
352.1025,16444.8633
352.2806,16412.8983
352.4587,16402.3633
352.6368,16376.9333
352.8148,16326.21
352.9929,16285.8367
353.1709,16285.1267
353.3489,16270.1933
353.5268,16231.7933
353.7048,16194.835
353.8828,16170.3433
354.0607,16132.9617
354.2386,16120.4967
354.4165,16092.995
354.5943,16066.31
354.7722,16048.9867
354.95,16060.7417
355.1278,16045.5583
355.3056,15997.7267
355.4833,15930.6733
355.6611,15875.93
355.8388,15831.22
356.0165,15799.53
356.1942,15809.8667
356.3719,15831.5817
356.5495,15812.7233
356.7271,15783.4967
356.9047,15765.9933
357.0823,15752.96
357.2599,15752.08
357.4374,15725.64
357.6149,15669.0617
357.7924,15616.1533
357.9699,15598.1267
358.1474,15573.71
358.3248,15525.4383
358.5023,15494.185
358.6797,15448.6117
358.8571,15424.8433
359.0344,15399.58
359.2118,15348.6017
359.3891,15321.4767
359.5664,15293.3833
359.7437,15272.4217
359.9209,15220.7433
360.0982,15171.8633
360.2754,15132.2083
360.4526,15147.4867
360.6298,15153.2583
360.807,15140.21
360.9841,15114.175
361.1613,15067.125
361.3383,15071.6283
361.5154,15067.2617
361.6925,15031.5733
361.8695,15002.8817
362.0466,14976.5667
362.2236,14948.2183
362.4005,14939.99
362.5775,14901.3517
362.7545,14830.4217
362.9314,14796.4067
363.1083,14807.2867
363.2852,14809.1683
363.462,14776.19
363.6389,14762.2867
363.8157,14733.725
363.9925,14693.7033
364.1693,14682.3867
364.346,14620.5783
364.5228,14622.23
364.6996,14636.4817
364.8762,14635.0983
365.0529,14629.43
365.2296,14597.5283
365.4062,14600.2067
365.5829,14566.735
365.7595,14533.1267
365.9361,14548.0867
366.1126,14519.5267
366.2892,14578.3717
366.4657,14749.85
366.6422,14864.135
366.8186,14836.5633
366.9951,14896.5233
367.1716,14784.4467
367.348,14735.9033
367.5244,14814.2517
367.7008,14853.4383
367.8772,14825.0183
368.0535,14594.7617
368.2298,14640.4617
368.4061,14706.93
368.5824,14601.1167
368.7586,14715.06
368.9349,14730.9783
369.1111,14587.2417
369.2873,14482.6417
369.4635,14524.17
369.6396,14535.9683
369.8158,14397.2633
369.9919,14363.975
370.168,14370.8933
370.3441,14389.8083
370.5202,14292.52
370.6962,14213.9217
370.8722,14168.2233
371.0482,14167.9267
371.2242,14198.715
371.4002,14297.1
371.5761,14316.455
371.752,14231.735
371.9279,14241.3017
372.1038,14255.5683
372.2796,14191.6433
372.4555,14190.575
372.6313,14208.185
372.8071,14162.6883
372.9829,14115.9283
373.1586,14125.215
373.3344,14159.3083
373.5101,14113.9017
373.6858,14119.5383
373.8615,14078.4017
374.0371,14092.56
374.2127,14202.575
374.3884,14203.8117
374.564,14132.9767
374.7395,14112.8033
374.9151,14163.4217
375.0906,14358.0133
375.2661,14434.33
375.4416,14330.865
375.6171,14403.51
375.7925,14505.615
375.968,14529.975
376.1434,14367.065
376.3188,14270.715
376.4941,14261.2517
376.6695,14336.1817
376.8448,14394.8867
377.0201,14411.9533
377.1954,14348.3683
377.3707,14438.265
377.5459,14466.58
377.7212,14591.5117
377.8964,14934.1667
378.0715,15017.565
378.2467,14757.3233
378.4218,14912.46
378.597,14701.49
378.7721,14618.1417
378.9472,14679.0833
379.1222,14746.02
379.2973,15052.395
379.4723,15444.31
379.6473,15540.7783
379.8223,15142.3083
379.9972,14823.5467
380.1722,14679.4283
380.3471,14667.26
380.522,14698.6183
380.6969,14673.4983
380.8717,14930.1367
381.0466,14778.9633
381.2214,14636.0117
381.3962,14592.5
381.571,14476.6383
381.7457,14432.945
381.9204,14564.3783
382.0952,14513.9967
382.2699,14694.8783
382.4445,15028.5333
382.6192,15097.395
382.7938,15426.5017
382.9685,15617.9933
383.1431,15259.6917
383.3176,14873.11
383.4922,14746.3167
383.6667,14768.0283
383.8412,14710.1917
384.0157,14605.2433
384.1902,14692.8783
384.3646,14842.06
384.5391,14760.115
384.7134,14728.285
384.8878,14894.155
385.0622,15166.42
385.2365,14991.9517
385.4109,14604.9617
385.5852,14555.9367
385.7594,14625.6017
385.9337,14736.4817
386.1079,14863.6033
386.2822,15123.9717
386.4564,15209.5367
386.6306,14930.3433
386.8047,15077.2583
386.9789,15229.7867
387.153,15284.9817
387.3271,15756.9367
387.5012,15677.3583
387.6752,15976.8317
387.8492,16296.5333
388.0233,16020.2333
388.1972,15781.78
388.3712,15896.9033
388.5452,15854.42
388.7191,15995.9667
388.893,16405.5017
389.0669,16324.9967
389.2408,15566.6833
389.4146,14991.5183
389.5884,14658.025
389.7623,14473.365
389.9361,14507.2417
390.1098,14635.9183
390.2835,14788.1167
390.4573,14719.3167
390.631,14715.2717
390.8047,14968.01
390.9784,15114.81
391.152,14947.1667
391.3256,15060.2133
391.4992,15205.4283
391.6728,14964.155
391.8464,15118.0517
392.0199,15492.2333
392.1934,15408.9067
392.3669,15618.6067
392.5403,15827.71
392.7138,15959.535
392.8873,16261.345
393.0607,16647.75
393.2341,16867.46
393.4074,16850.675
393.5808,16137.1233
393.7542,15792.8817
393.9274,15890.435
394.1007,15644.975
394.274,15867.6833
394.4472,15673.6667
394.6205,15805.185
394.7937,16292.0333
394.9668,16498.9467
395.14,16098.25
395.3131,15682.37
395.4863,15314.965
395.6594,15410.395
395.8325,15202.9883
396.0055,15172.38
396.1786,15232.8967
396.3516,15345.9417
396.5246,15280.015
396.6975,15112.5017
396.8705,15268.8067
397.0434,15816.5017
397.2163,15287.5533
397.3892,15194.6767
397.5621,15492.52
397.735,15722.3267
397.9077,16178.6617
398.0806,16250.8917
398.2534,15847.46
398.4261,16096.1433
398.5989,16335.7867
398.7716,16970.5083
398.9443,16655.4033
399.117,16265.4067
399.2896,15945.8883
399.4623,15847.0817
399.6349,15786.6383
399.8075,15519.485
399.9801,15241.4183
400.1526,15299.22
400.3252,14804.0667
400.4977,14515.3417
400.6702,14490.5667
400.8427,14457.0283
401.0151,14700.7017
401.1875,14662.795
401.36,14658.1817
401.5323,14721.9367
401.7047,14432.8533
401.877,14356.22
402.0494,14281.4333
402.2216,14480.225
402.394,14751.6867
402.5662,14584.1967
402.7385,14581.6
402.9107,14503.2
403.0829,14530.5333
403.2551,14552.2983
403.4272,14401.5283
403.5994,14409.2783
403.7715,14605.5067
403.9436,14759.1817
404.1156,14719.8417
