Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-28 11:25:49.332855
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.3067
218.2508,1650.9683
218.442,1683.7
218.6332,1719.0483
218.8244,1753.41
219.0156,1790.5217
219.2067,1829.2033
219.3979,1868.4117
219.589,1910.1733
219.7801,1952.015
219.9712,1995.4383
220.1623,2041.01
220.3533,2088.8383
220.5444,2137.3067
220.7354,2186.5017
220.9264,2236.95
221.1174,2290.69
221.3083,2347.075
221.4993,2399.78
221.6902,2454.4167
221.8812,2514.2183
222.0721,2574.6
222.263,2636.44
222.4538,2700.14
222.6447,2765.3217
222.8355,2831.3417
223.0264,2898.825
223.2172,2964.885
223.408,3036.8517
223.5987,3108.925
223.7895,3182.3567
223.9802,3258.595
224.1709,3334.3383
224.3616,3415.515
224.5524,3496.62
224.743,3578.2983
224.9337,3659.46
225.1243,3749.7533
225.315,3835.8233
225.5056,3919.7267
225.6962,4012.8467
225.8867,4105.36
226.0773,4196.8667
226.2678,4291.895
226.4584,4388.3017
226.6489,4484.675
226.8394,4578.3617
227.0298,4677.985
227.2203,4784.965
227.4108,4895.445
227.6012,5002.3933
227.7916,5107.3233
227.982,5215.8733
228.1723,5322.7333
228.3627,5433.9733
228.5531,5545.2767
228.7434,5657.3733
228.9337,5774.2683
229.124,5892.4567
229.3143,6011.71
229.5045,6140.37
229.6948,6269.2083
229.885,6399.645
230.0752,6533.6767
230.2654,6664.9733
230.4556,6796.8783
230.6457,6929.3333
230.8358,7056.1433
231.026,7188.985
231.2161,7322.64
231.4062,7457.8533
231.5963,7589.915
231.7863,7725.9083
231.9764,7873.59
232.1664,8019.5983
232.3564,8169.4433
232.5464,8315.5283
232.7364,8462.5517
232.9263,8608.4183
233.1163,8760.6483
233.3062,8914.715
233.4961,9079.0083
233.686,9232.5017
233.8758,9371.5417
234.0657,9512.5383
234.2555,9670.855
234.4454,9828.545
234.6352,9979.565
234.825,10132.4817
235.0147,10278.3283
235.2045,10430.3483
235.3942,10580.5083
235.5839,10734.5433
235.7737,10883.4633
235.9633,11032.845
236.153,11194.495
236.3427,11353.755
236.5323,11506.285
236.7219,11652.9317
236.9115,11786.3083
237.1011,11928.0267
237.2907,12085.41
237.4803,12236.8833
237.6698,12380.9783
237.8593,12532.8767
238.0488,12681.75
238.2383,12828.82
238.4278,12975.3883
238.6172,13138.7283
238.8066,13286.0017
238.9961,13435.6867
239.1855,13594.9983
239.3748,13741.27
239.5642,13880.2467
239.7536,14029.4033
239.9429,14174.9617
240.1322,14303.2217
240.3215,14445.335
240.5108,14587.985
240.7001,14731.8683
240.8893,14870.8233
241.0786,15005.3767
241.2677,15136.8217
241.457,15285.775
241.6461,15397.1083
241.8353,15514.5117
242.0244,15638.1333
242.2136,15754.2933
242.4027,15877.6617
242.5918,15999.5617
242.7809,16105.255
242.9699,16170.1933
243.159,16253.2233
243.348,16396.1733
243.537,16551.635
243.726,16682.4117
243.915,16793.0483
244.1039,16896.5017
244.2929,16957.1583
244.4818,17011.015
244.6707,17115.6167
244.8596,17268.1417
245.0485,17408.4033
245.2373,17546.71
245.4262,17679.6433
245.615,17788.9583
245.8038,17880.305
245.9926,17996.6267
246.1814,18094.1183
246.3701,18106.62
246.5589,18136.9383
246.7476,18242.0417
246.9363,18394.9233
247.1249,18524.135
247.3136,18655.5283
247.5023,18766.91
247.6909,18891.5667
247.8795,19001.3583
248.0681,19110.44
248.2567,19218.4617
248.4453,19324.8417
248.6338,19420.0383
248.8224,19451.3533
249.0109,19429.435
249.1994,19511.7333
249.3878,19645.6317
249.5763,19777.8267
249.7648,19889.9817
249.9532,19998.3967
250.1416,20127.91
250.33,20252.2
250.5183,20374.125
250.7067,20462.415
250.8951,20548.5283
251.0834,20630.7917
251.2717,20713.675
251.46,20788.66
251.6483,20861.3867
251.8365,20903.545
252.0247,20897.67
252.213,20980.3667
252.4012,21075.3033
252.5894,21209.8683
252.7775,21299.7617
252.9657,21383.88
253.1538,21495.4817
253.3419,21577.875
253.53,21636.8317
253.7181,21715.71
253.9062,21791.225
254.0942,21862.7883
254.2823,21914.8867
254.4703,21966.635
254.6583,22034.46
254.8463,22097.5667
255.0342,22138.2367
255.2222,22175.8067
255.4101,22189.3283
255.598,22193.2883
255.7859,22267.83
255.9738,22366.78
256.1616,22472.21
256.3495,22579.8533
256.5373,22662.715
256.7251,22778.8483
256.9129,22858.66
257.1006,22924.245
257.2884,23007.64
257.4761,23099.41
257.6638,23163.5717
257.8515,23200.185
258.0392,23254.1733
258.2269,23294.3567
258.4146,23336.97
258.6022,23389.7483
258.7898,23413.3033
258.9774,23450.1033
259.165,23514.6067
259.3525,23562.5817
259.5401,23599.5467
259.7276,23665.6317
259.9151,23723.1667
260.1026,23768.2683
260.2901,23832.725
260.4776,23891.7283
260.665,23987.8717
260.8524,24069.91
261.0398,24155.8133
261.2272,24203.2633
261.4146,24226.4283
261.6019,24276.935
261.7893,24331.4817
261.9766,24371.8933
262.1639,24422.2383
262.3512,24431.59
262.5384,24447.915
262.7257,24474.535
262.9129,24504.37
263.1001,24531.1267
263.2873,24584.085
263.4745,24624.045
263.6617,24598.805
263.8488,24631.295
264.0359,24669.7083
264.2231,24693.555
264.4101,24724.7983
264.5972,24764.25
264.7842,24799.1133
264.9713,24821.955
265.1583,24839.3767
265.3453,24865.7533
265.5323,24903.4817
265.7193,24938.8317
265.9062,24987.635
266.0931,25009.75
266.2801,25018.8333
266.4669,25055.3533
266.6538,25088.545
266.8407,25129.34
267.0276,25130.8833
267.2143,25128.6467
267.4012,25153.3283
267.588,25121.7383
267.7747,25135.0067
267.9615,25151.2867
268.1482,25155.69
268.3349,25177.0167
268.5217,25181.345
268.7083,25165.9917
268.895,25167.8517
269.0817,25191.4767
269.2682,25198.4683
269.4549,25178.135
269.6415,25133.19
269.8281,25129.9683
270.0146,25165.27
270.2012,25182.6017
270.3877,25205.43
270.5742,25209.23
270.7607,25216.55
270.9472,25217.85
271.1336,25215.1867
271.32,25202.94
271.5065,25197.7483
271.6929,25197.225
271.8792,25221.615
272.0656,25225.8183
272.252,25233.7033
272.4383,25244.1533
272.6246,25238.8467
272.8109,25233.81
272.9972,25274.2033
273.1835,25301.8933
273.3697,25322.5217
273.5559,25337.9717
273.7421,25345.4683
273.9283,25345.7
274.1145,25347.9783
274.3007,25349.9083
274.4868,25368.0533
274.6729,25405.565
274.859,25416.55
275.0451,25418.6017
275.2311,25360.345
275.4172,25382.4383
275.6032,25401.5
275.7892,25425.15
275.9752,25429.8583
276.1612,25454.1117
276.3472,25428.575
276.5331,25425.5967
276.719,25426.3383
276.9049,25432.825
277.0908,25416.3233
277.2767,25417.3917
277.4625,25428.27
277.6484,25421.1717
277.8342,25400.425
278.02,25398.1283
278.2057,25418.93
278.3915,25454.4917
278.5772,25458.13
278.763,25428.8233
278.9487,25463.0483
279.1343,25482.2783
279.32,25470.755
279.5057,25436.1633
279.6913,25373.5483
279.877,25359.7467
280.0625,25352.4583
280.2481,25319.3267
280.4337,25290.7083
280.6192,25324.2333
280.8048,25349.3133
280.9903,25326.715
281.1758,25295.0017
281.3612,25259.4033
281.5467,25248.1967
281.7321,25280.3867
281.9175,25284.325
282.1029,25276.7367
282.2884,25279.0183
282.4737,25241.4733
282.6591,25208.52
282.8444,25205.1767
283.0297,25193.64
283.215,25197.0367
283.4002,25186.87
283.5855,25151.38
283.7707,25089.7117
283.956,25065.1717
284.1412,25047.87
284.3264,25060.045
284.5115,25082.7117
284.6967,25089.7483
284.8818,25062.4567
285.0669,25014.8633
285.252,25007.9133
285.4371,25008.7433
285.6222,24976.9017
285.8072,24949.0317
285.9922,24930.7067
286.1772,24939.8967
286.3622,24949.6833
286.5472,24915.4267
286.7321,24875.7767
286.9171,24894.5717
287.102,24893.2467
287.2869,24908.345
287.4717,24942.78
287.6566,24937.8983
287.8415,24937.4033
288.0263,24922.0983
288.2111,24867.8067
288.3959,24819.595
288.5806,24810.6783
288.7654,24810.52
288.9501,24861.1467
289.1348,24866.7967
289.3195,24861.755
289.5042,24863.1967
289.6889,24883.6017
289.8735,24828.8967
290.0581,24804.5783
290.2428,24756.8033
290.4273,24751.9667
290.6119,24773.2117
290.7965,24763.9267
290.981,24759.335
291.1655,24748.9633
291.35,24680.0917
291.5345,24635.365
291.719,24631.0933
291.9034,24636.3067
292.0878,24664.0817
292.2722,24653.8733
292.4566,24620.7167
292.641,24622.5617
292.8253,24613.315
293.0096,24585.485
293.194,24592.145
293.3783,24584.75
293.5626,24589.69
293.7468,24591.02
293.9311,24587.885
294.1153,24541.7383
294.2995,24457.7633
294.4837,24405.1683
294.6678,24358.74
294.852,24333.0067
295.0361,24334.355
295.2202,24334.8417
295.4043,24343.8967
295.5884,24323.5417
295.7725,24313.2867
295.9565,24290.365
296.1405,24234.105
296.3246,24203.6867
296.5085,24226.6233
296.6925,24248.525
296.8764,24233.695
297.0603,24205.5483
297.2443,24179.2167
297.4282,24140.9117
297.612,24094.8083
297.7959,24055.07
297.9797,24030.495
298.1635,23987.1283
298.3474,24012.4883
298.5311,24029.4633
298.7149,23981.44
298.8987,23921.3067
299.0823,23892.1467
299.2661,23836.3
299.4498,23755.62
299.6334,23746.9867
299.8171,23739.2383
300.0007,23720.2867
300.1843,23705.8967
300.368,23686.3367
300.5515,23654.5717
300.7351,23628.4883
300.9186,23601.3867
301.1021,23558.135
301.2857,23544.6633
301.4691,23523.57
301.6526,23523.8483
301.8361,23482.555
302.0195,23443.6633
302.2029,23419.2133
302.3863,23407.7117
302.5697,23368.2667
302.753,23362.93
302.9364,23363.96
303.1197,23378.8433
303.303,23352.7517
303.4863,23302.0733
303.6696,23227.4783
303.8528,23169.9333
304.036,23137.4717
304.2192,23134.33
304.4024,23114.4967
304.5856,23071.7783
304.7688,23052.12
304.9519,23034.265
305.135,23005.0733
305.3181,22973.035
305.5012,22945.3383
305.6842,22935.0633
305.8673,22909.2717
306.0504,22865.24
306.2333,22801.9033
306.4163,22778.71
306.5993,22740.4033
306.7822,22722.7867
306.9652,22708.1717
307.1481,22664.0417
307.331,22631.5917
307.5139,22586.9333
307.6967,22538.4383
307.8796,22495.305
308.0624,22464.095
308.2452,22420.4617
308.428,22381.88
308.6107,22366.9517
308.7935,22327.6317
308.9762,22290.5633
309.1589,22260.6383
309.3416,22226.0817
309.5243,22192.61
309.7069,22160.9133
309.8896,22119.735
310.0721,22079.37
310.2548,22058.9933
310.4373,22037.42
310.6199,22033.385
310.8024,21994.73
310.985,21967.0933
311.1674,21912.5783
311.3499,21850.4767
311.5324,21834.3983
311.7148,21836.5033
311.8973,21789.4617
312.0797,21757.35
312.2621,21732.16
312.4445,21699.515
312.6268,21656.9783
312.8091,21631.0333
312.9915,21575.2717
313.1738,21543.57
313.356,21492.15
313.5383,21438.56
313.7206,21418.4867
313.9027,21368.5267
314.085,21339.135
314.2672,21312.7967
314.4493,21284.66
314.6314,21273.315
314.8136,21263.4133
314.9957,21216.9433
315.1778,21159.5283
315.3598,21135.125
315.5419,21113.5517
315.724,21094.2317
315.9059,21058.2433
316.088,21021.4733
316.2699,21017.8433
316.4519,21001.7633
316.6338,20956.1167
316.8157,20881.675
316.9977,20848.5267
317.1795,20851.4817
317.3614,20840.765
317.5432,20819.6883
317.7251,20769.8
317.9069,20701.0167
318.0887,20667.8517
318.2704,20618.7833
318.4522,20604.6867
318.6339,20600.5983
318.8156,20615.4217
318.9973,20588.185
319.179,20571.9533
319.3607,20560.2967
319.5423,20556.0567
319.7239,20522.9817
319.9055,20486.1167
320.0871,20453.215
320.2687,20434.6217
320.4502,20409.1217
320.6317,20361.0867
320.8132,20342.945
320.9947,20321.7867
321.1761,20312.8533
321.3576,20284.1983
321.5391,20258.9317
321.7205,20230.7533
321.9019,20200.5583
322.0832,20154.8483
322.2646,20106.07
322.4459,20075.8667
322.6272,20032.2517
322.8085,19992.8617
322.9898,19962.8233
323.1711,19931.8083
323.3523,19898.28
323.5335,19868.6533
323.7147,19885.585
323.8959,19920.1633
324.0771,19914.1033
324.2582,19881.1683
324.4393,19856.705
324.6204,19852.96
324.8015,19824.215
324.9826,19829.1867
325.1637,19842.7217
325.3447,19821.7083
325.5257,19815.845
325.7067,19797.3067
325.8877,19729.145
326.0686,19659.4783
326.2496,19642.8283
326.4305,19599.5683
326.6114,19577.455
326.7922,19565.48
326.9731,19553.4683
327.1539,19518.3383
327.3347,19504.68
327.5155,19494.81
327.6963,19507.5917
327.8771,19493.9433
328.0578,19442.6533
328.2385,19368.0867
328.4193,19341.8683
328.5999,19311.055
328.7806,19265.5617
328.9613,19269.4817
329.1419,19251.9917
329.3225,19246.2483
329.5031,19204.935
329.6837,19168.62
329.8642,19132.3317
330.0447,19106.59
330.2252,19062.465
330.4057,19008.4767
330.5862,18982.765
330.7667,18974.6717
330.9471,18991.6517
331.1275,18976.6717
331.3079,18924.05
331.4883,18882.0833
331.6687,18872.61
331.849,18832.7367
332.0293,18787.6067
332.2096,18746.3917
332.3899,18730.3767
332.5702,18736.5383
332.7504,18732.95
332.9306,18721.6583
333.1108,18679.0283
333.291,18624.7183
333.4712,18605.0267
333.6514,18599.8883
333.8315,18578.3133
334.0116,18557.525
334.1917,18544.1383
334.3717,18544.9033
334.5518,18541.0917
334.7318,18504.135
334.9119,18466.1383
335.0918,18464.2233
335.2718,18457.2117
335.4518,18442.8417
335.6317,18420.6967
335.8116,18404.58
335.9915,18350.3267
336.1714,18285.6483
336.3513,18281.1733
336.5311,18282.5517
336.7109,18272.4617
336.8907,18228.0983
337.0705,18163.005
337.2502,18098.075
337.43,18074.5517
337.6097,18049.0667
337.7894,18022.6417
337.9691,18001.1783
338.1488,18001.5717
338.3284,18001.2883
338.508,18015.9617
338.6877,18006.2733
338.8672,17975.06
339.0468,17927.04
339.2263,17878.7517
339.4059,17880.9233
339.5854,17913.795
339.7649,17884.7533
339.9443,17868.0533
340.1238,17853.9967
340.3032,17841.7783
340.4826,17833.6817
340.662,17778.4317
340.8414,17722.9517
341.0207,17719.5267
341.2001,17721.3417
341.3794,17694.2733
341.5587,17712.115
341.738,17693.6067
341.9172,17667.6217
342.0965,17637.03
342.2757,17557.3283
342.4549,17496.545
342.6341,17488.7783
342.8132,17482.8733
342.9923,17524.1517
343.1715,17550.2433
343.3506,17524.6133
343.5296,17457.4017
343.7087,17414.6583
343.8878,17369.12
344.0668,17330.8317
344.2458,17309.325
344.4248,17264.8167
344.6037,17247.1117
344.7827,17247.2067
344.9616,17225.815
345.1405,17224.4817
345.3194,17209.68
345.4982,17177.3767
345.6771,17140.8517
345.8559,17125.5483
346.0347,17092.915
346.2135,17066.4867
346.3923,17072.4333
346.571,17038.8233
346.7498,17006.055
346.9285,17032.0583
347.1071,16988.1067
347.2859,16934.31
347.4645,16932.0283
347.6431,16946.0767
347.8217,16976.595
348.0003,16972.1533
348.1789,16904.7133
348.3574,16843.4633
348.5359,16801.1583
348.7145,16761.675
348.893,16742.1933
349.0714,16722.4383
349.2499,16676.8717
349.4283,16633.395
349.6068,16576.3
349.7852,16552.3617
349.9635,16565.3867
350.1419,16559.1183
350.3202,16534.2517
350.4985,16487.4333
350.6768,16447.9567
350.8551,16424.1317
351.0334,16391.6417
351.2116,16353.73
351.3898,16336.8567
351.568,16315.8233
351.7462,16320.3733
351.9243,16299.13
352.1025,16255.67
352.2806,16215.1767
352.4587,16191.3367
352.6368,16164.3717
352.8148,16125.1283
352.9929,16100.9033
353.1709,16099.285
353.3489,16085.055
353.5268,16056.23
353.7048,16018.3317
353.8828,15998.66
354.0607,15959.1983
354.2386,15942.1683
354.4165,15923.9917
354.5943,15896.2067
354.7722,15875.74
354.95,15886.485
355.1278,15870.7583
355.3056,15815.5133
355.4833,15746.3117
355.6611,15702.1867
355.8388,15656.715
356.0165,15631.8333
356.1942,15641.9067
356.3719,15654.9717
356.5495,15616.11
356.7271,15588.63
356.9047,15559.3617
357.0823,15543.38
357.2599,15548.705
357.4374,15525.5267
357.6149,15477.0133
357.7924,15427.165
357.9699,15398.7267
358.1474,15354.7517
358.3248,15313.19
358.5023,15278.78
358.6797,15231.1533
358.8571,15216.5117
359.0344,15201.5533
359.2118,15168.2633
359.3891,15139.0583
359.5664,15121.7817
359.7437,15105.8533
359.9209,15061.81
360.0982,15014.3983
360.2754,14968.0417
360.4526,14971.7017
360.6298,14970.7283
360.807,14948.66
360.9841,14915.0733
361.1613,14879.7217
361.3383,14881.725
361.5154,14887.545
361.6925,14843.1967
361.8695,14803.215
362.0466,14776.845
362.2236,14765.445
362.4005,14762.1333
362.5775,14730.5317
362.7545,14679.0367
362.9314,14648.1117
363.1083,14632.4383
363.2852,14624.5183
363.462,14589.5267
363.6389,14588.9233
363.8157,14565.6783
363.9925,14544.985
364.1693,14524.6483
364.346,14461.4767
364.5228,14458.1633
364.6996,14461.7867
364.8762,14461.2067
365.0529,14447.18
365.2296,14432.1483
365.4062,14445.76
365.5829,14413.5067
365.7595,14397.275
365.9361,14409.625
366.1126,14384.6983
366.2892,14452.4917
366.4657,14609.1583
366.6422,14687.775
366.8186,14688.68
366.9951,14722.6183
367.1716,14623.98
367.348,14605.7917
367.5244,14673.5217
367.7008,14702.4533
367.8772,14617.6033
368.0535,14437.5167
368.2298,14516.5333
368.4061,14535.45
368.5824,14440.345
368.7586,14550.855
368.9349,14542.7833
369.1111,14424.4033
369.2873,14350.0467
369.4635,14412.2167
369.6396,14366.755
369.8158,14256.3433
369.9919,14237.495
370.168,14258.43
370.3441,14235.5767
370.5202,14127.1167
370.6962,14053.4333
370.8722,14013.475
371.0482,14015.5467
371.2242,14065.7417
371.4002,14169.8617
371.5761,14171.7033
371.752,14106.7483
371.9279,14092.4533
372.1038,14077.6683
372.2796,14012.7217
372.4555,14039.1617
372.6313,14052.585
372.8071,14004.7233
372.9829,13977.6383
373.1586,13989.76
373.3344,13975.1333
373.5101,13920.3633
373.6858,13918.7883
373.8615,13908.1933
374.0371,13948.8017
374.2127,14052.0767
374.3884,14019.3733
374.564,13951.4617
374.7395,13942.5267
374.9151,13989.2817
375.0906,14182.1367
375.2661,14229.565
375.4416,14182.575
375.6171,14290.8617
375.7925,14352.715
375.968,14338.3167
376.1434,14190.34
376.3188,14130.54
376.4941,14135.4183
376.6695,14184.465
376.8448,14241.1583
377.0201,14230.48
377.1954,14216.2833
377.3707,14307.27
377.5459,14343.0717
377.7212,14496.1533
377.8964,14807.7083
378.0715,14819.5867
378.2467,14646.975
378.4218,14812.2083
378.597,14565.2383
378.7721,14513.4817
378.9472,14543.4967
379.1222,14613.2767
379.2973,14945.1967
379.4723,15251.0967
379.6473,15294.34
379.8223,14909.9867
379.9972,14694.4117
380.1722,14577.5017
380.3471,14578.7817
380.522,14561.7517
380.6969,14589.4067
380.8717,14801.2883
381.0466,14626.62
381.2214,14532.6683
381.3962,14469.21
381.571,14349.8267
381.7457,14313.5367
381.9204,14425.0333
382.0952,14339.7833
382.2699,14606.1717
382.4445,14814.4483
382.6192,14928.905
382.7938,15242.7833
382.9685,15350.9167
383.1431,15009.0617
383.3176,14697.625
383.4922,14627.23
383.6667,14625.9667
383.8412,14506.0883
384.0157,14440.3933
384.1902,14563.4317
384.3646,14681.8883
384.5391,14605.9033
384.7134,14619.3367
384.8878,14817.0533
385.0622,15021.3167
385.2365,14781.135
385.4109,14500.1667
385.5852,14477.6717
385.7594,14529.7383
385.9337,14582.37
386.1079,14703.8667
386.2822,15014.0783
386.4564,15002.7433
386.6306,14824.65
386.8047,15010.5133
386.9789,15082.7983
387.153,15178.8483
387.3271,15556.3317
387.5012,15559.0267
387.6752,15857.9283
387.8492,16109.4383
388.0233,15797.495
388.1972,15710.72
388.3712,15757.3
388.5452,15759.9067
388.7191,15852.5067
388.893,16268.18
389.0669,16049.0883
389.2408,15407.28
389.4146,14954.0767
389.5884,14642.6867
389.7623,14479.04
389.9361,14445.3533
390.1098,14584.3867
390.2835,14679.7867
390.4573,14611.3967
390.631,14642.175
390.8047,14926.6767
390.9784,14986.8733
391.152,14887.05
391.3256,15047.4867
391.4992,15114.765
391.6728,14905.92
391.8464,15107.6333
392.0199,15416.48
392.1934,15273.7583
392.3669,15588.485
392.5403,15682.1083
392.7138,15894.14
392.8873,16094.9217
393.0607,16489.215
393.2341,16627.18
393.4074,16526.2067
393.5808,15881.3267
393.7542,15708.785
393.9274,15755.76
394.1007,15543.73
394.274,15727.7
394.4472,15527.6367
394.6205,15762.4083
394.7937,16213.9133
394.9668,16315.0733
395.14,15950.1067
395.3131,15595.8483
395.4863,15362.2367
395.6594,15395.1567
395.8325,15131.82
396.0055,15140.36
396.1786,15158.02
396.3516,15239.9967
396.5246,15130.32
396.6975,14948.4133
396.8705,15205.0767
397.0434,15527.775
397.2163,15087.5867
397.3892,15083.955
397.5621,15435.035
397.735,15637.86
397.9077,16105.9783
398.0806,16040.3483
398.2534,15884.36
398.4261,16021.5017
398.5989,16448.9783
398.7716,16765.9783
398.9443,16566.4483
399.117,16177.3567
399.2896,16036.2767
399.4623,15877.8333
399.6349,15789.215
399.8075,15467.3467
399.9801,15281.105
400.1526,15292.98
400.3252,14817.7167
400.4977,14575.89
400.6702,14520.1367
400.8427,14518.515
401.0151,14714.35
401.1875,14652.185
401.36,14705.4983
401.5323,14708.9433
401.7047,14484.6583
401.877,14405.5867
402.0494,14374.13
402.2216,14576.65
402.394,14755.945
402.5662,14609.4567
402.7385,14616.5467
402.9107,14578.87
403.0829,14584.5683
403.2551,14540.6717
403.4272,14433.6733
403.5994,14437.3817
403.7715,14693.01
403.9436,14756.43
404.1156,14779.7167
