Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-28 15:46:25.629044
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.9667
218.2508,1618.25
218.442,1650.9017
218.6332,1684.9683
218.8244,1718.065
219.0156,1754.4367
219.2067,1792.7667
219.3979,1830.5267
219.589,1870.3117
219.7801,1911.29
219.9712,1954.0133
220.1623,1998.0617
220.3533,2044.4133
220.5444,2091.75
220.7354,2140.1183
220.9264,2187.9817
221.1174,2241.0567
221.3083,2294.4667
221.4993,2346.0883
221.6902,2398.265
221.8812,2456.7167
222.0721,2514.7233
222.263,2575.5317
222.4538,2636.7667
222.6447,2701.175
222.8355,2765.1717
223.0264,2829.57
223.2172,2895.6967
223.408,2963.2233
223.5987,3034.3267
223.7895,3105.6017
223.9802,3179.3883
224.1709,3253.6983
224.3616,3330.9867
224.5524,3408.2217
224.743,3487.175
224.9337,3566.44
225.1243,3654.3783
225.315,3737.4533
225.5056,3818.435
225.6962,3908.51
225.8867,3998.1767
226.0773,4086.93
226.2678,4178.56
226.4584,4270.6217
226.6489,4365.4067
226.8394,4453.6433
227.0298,4552.24
227.2203,4654.0333
227.4108,4761.73
227.6012,4866.6083
227.7916,4966.5417
227.982,5069.6017
228.1723,5172.6
228.3627,5280.925
228.5531,5387.8517
228.7434,5495.69
228.9337,5607.0317
229.124,5723.1933
229.3143,5837.9483
229.5045,5961.95
229.6948,6085.7333
229.885,6213.62
230.0752,6341.1567
230.2654,6469.24
230.4556,6595.5317
230.6457,6719.7683
230.8358,6844.6483
231.026,6973.54
231.2161,7101.2167
231.4062,7234.0183
231.5963,7359.5367
231.7863,7492.4383
231.9764,7631.875
232.1664,7774.745
232.3564,7923.245
232.5464,8060.605
232.7364,8203.3817
232.9263,8343.9617
233.1163,8490.2283
233.3062,8639.355
233.4961,8799.875
233.686,8946.1683
233.8758,9080.685
234.0657,9217.6833
234.2555,9370.455
234.4454,9521.7217
234.6352,9668.92
234.825,9815.2817
235.0147,9957.1
235.2045,10104.2283
235.3942,10248.15
235.5839,10397.0317
235.7737,10542.7017
235.9633,10684.2633
236.153,10842.5717
236.3427,10996.3533
236.5323,11142.94
236.7219,11286.8583
236.9115,11413.7983
237.1011,11550.0683
237.2907,11701.305
237.4803,11852.4917
237.6698,11991.87
237.8593,12138.2067
238.0488,12280.73
238.2383,12424.5467
238.4278,12562.8833
238.6172,12721.0433
238.8066,12866.4033
238.9961,13012.5233
239.1855,13166.4967
239.3748,13307.3333
239.5642,13441.5617
239.7536,13585.5967
239.9429,13725.945
240.1322,13850.565
240.3215,13987.9483
240.5108,14128.6467
240.7001,14269.7417
240.8893,14401.96
241.0786,14534.2217
241.2677,14661.36
241.457,14806.3167
241.6461,14909.9
241.8353,15028.6367
242.0244,15144.0167
242.2136,15259.795
242.4027,15377.23
242.5918,15495.5317
242.7809,15606.5083
242.9699,15670.1167
243.159,15745.9433
243.348,15885.1433
243.537,16037.2067
243.726,16159.07
243.915,16269.3233
244.1039,16372.21
244.2929,16437.8133
244.4818,16479.2467
244.6707,16587.8533
244.8596,16733.4317
245.0485,16871.2333
245.2373,17006.895
245.4262,17135.7883
245.615,17241.1467
245.8038,17334.005
245.9926,17447.6817
246.1814,17546.9467
246.3701,17561.0467
246.5589,17585.7667
246.7476,17689.975
246.9363,17841.155
247.1249,17972.58
247.3136,18091.92
247.5023,18201.9317
247.6909,18323.6917
247.8795,18429.195
248.0681,18538.54
248.2567,18645.7117
248.4453,18749.935
248.6338,18842.8017
248.8224,18883.14
249.0109,18852.2833
249.1994,18931.6
249.3878,19069.1733
249.5763,19197.205
249.7648,19303.7267
249.9532,19409.3433
250.1416,19535.49
250.33,19654.9533
250.5183,19775.7267
250.7067,19863.385
250.8951,19950.0933
251.0834,20030.2133
251.2717,20113.105
251.46,20186.8033
251.6483,20261.71
251.8365,20310.8233
252.0247,20300.4083
252.213,20379.1217
252.4012,20482.2917
252.5894,20610.1967
252.7775,20700.8167
252.9657,20779.3333
253.1538,20888.3283
253.3419,20966.4883
253.53,21028.8733
253.7181,21104.5683
253.9062,21182.6783
254.0942,21249.6683
254.2823,21302.41
254.4703,21358.32
254.6583,21423.5117
254.8463,21488.7467
255.0342,21527.945
255.2222,21565.06
255.4101,21583.3067
255.598,21581.5967
255.7859,21653.97
255.9738,21757.77
256.1616,21863.7283
256.3495,21968.0367
256.5373,22048.6083
256.7251,22168.7067
256.9129,22241.3
257.1006,22306.84
257.2884,22388.3883
257.4761,22478.1217
257.6638,22540.7367
257.8515,22579.025
258.0392,22634.0067
258.2269,22672.2033
258.4146,22715.4783
258.6022,22767.7833
258.7898,22791.1517
258.9774,22822.8283
259.165,22883.555
259.3525,22936.9267
259.5401,22975.0483
259.7276,23038.71
259.9151,23098.6017
260.1026,23145.6617
260.2901,23205.1
260.4776,23259.68
260.665,23351.4433
260.8524,23430.7167
261.0398,23518.985
261.2272,23565.485
261.4146,23591.3933
261.6019,23642.3417
261.7893,23696.2383
261.9766,23736.8617
262.1639,23786.9917
262.3512,23795.2783
262.5384,23812.065
262.7257,23832.7567
262.9129,23871.6117
263.1001,23898.0583
263.2873,23954.955
263.4745,23991.625
263.6617,23966.3483
263.8488,23999.2083
264.0359,24037.58
264.2231,24058.5217
264.4101,24086.595
264.5972,24126.5217
264.7842,24161.275
264.9713,24187.9567
265.1583,24203.65
265.3453,24231.5067
265.5323,24265.3383
265.7193,24301.7883
265.9062,24349.6733
266.0931,24376.6517
266.2801,24386.82
266.4669,24429.03
266.6538,24464.08
266.8407,24502.9267
267.0276,24504.655
267.2143,24505.1567
267.4012,24527.0433
267.588,24496.4983
267.7747,24505.6983
267.9615,24520.1333
268.1482,24530.1183
268.3349,24553.015
268.5217,24564.7
268.7083,24543.9733
268.895,24550.68
269.0817,24577.7667
269.2682,24581.27
269.4549,24559.775
269.6415,24515.22
269.8281,24510.785
270.0146,24541.11
270.2012,24563.7567
270.3877,24589.8933
270.5742,24594.28
270.7607,24601.0167
270.9472,24602.9667
271.1336,24604.8183
271.32,24595.6833
271.5065,24585.695
271.6929,24585.76
271.8792,24611.8333
272.0656,24612.1167
272.252,24627.2717
272.4383,24637.3667
272.6246,24630.0583
272.8109,24627.9733
272.9972,24674.5283
273.1835,24699.6217
273.3697,24720.8967
273.5559,24732.9033
273.7421,24741.1833
273.9283,24740.74
274.1145,24742.59
274.3007,24750.5167
274.4868,24766.5833
274.6729,24806.9483
274.859,24811.1517
275.0451,24814.2867
275.2311,24761.5167
275.4172,24779.1917
275.6032,24799.3583
275.7892,24828.3283
275.9752,24837.0633
276.1612,24858.69
276.3472,24832.8933
276.5331,24823.8633
276.719,24832.9367
276.9049,24840.5483
277.0908,24821.785
277.2767,24819.3817
277.4625,24833.0617
277.6484,24829.0
277.8342,24808.59
278.02,24811.7383
278.2057,24829.4
278.3915,24859.1283
278.5772,24864.98
278.763,24836.8483
278.9487,24870.0467
279.1343,24892.575
279.32,24883.6283
279.5057,24852.385
279.6913,24789.365
279.877,24774.57
280.0625,24770.625
280.2481,24740.5033
280.4337,24715.4083
280.6192,24745.6633
280.8048,24767.4567
280.9903,24744.7033
281.1758,24715.2633
281.3612,24680.5167
281.5467,24671.8067
281.7321,24705.6283
281.9175,24713.8283
282.1029,24709.885
282.2884,24706.4983
282.4737,24669.9683
282.6591,24644.01
282.8444,24639.0117
283.0297,24631.1283
283.215,24630.9783
283.4002,24624.705
283.5855,24585.5167
283.7707,24525.5517
283.956,24502.29
284.1412,24484.515
284.3264,24496.4433
284.5115,24521.0483
284.6967,24533.19
284.8818,24504.3117
285.0669,24456.4633
285.252,24451.7367
285.4371,24453.075
285.6222,24419.1067
285.8072,24393.5983
285.9922,24370.5983
286.1772,24379.585
286.3622,24391.1333
286.5472,24359.4417
286.7321,24319.1117
286.9171,24340.5833
287.102,24338.8767
287.2869,24356.7617
287.4717,24392.24
287.6566,24385.7583
287.8415,24381.3617
288.0263,24366.4783
288.2111,24311.2167
288.3959,24260.3933
288.5806,24257.7883
288.7654,24260.27
288.9501,24311.0617
289.1348,24317.9367
289.3195,24310.7317
289.5042,24311.8017
289.6889,24332.9067
289.8735,24276.8933
290.0581,24253.43
290.2428,24204.52
290.4273,24199.8
290.6119,24221.995
290.7965,24209.5133
290.981,24203.47
291.1655,24191.8833
291.35,24124.8067
291.5345,24079.6217
291.719,24080.5483
291.9034,24086.2067
292.0878,24116.5883
292.2722,24100.5967
292.4566,24068.8867
292.641,24075.4183
292.8253,24067.265
293.0096,24041.535
293.194,24047.625
293.3783,24036.9467
293.5626,24043.9467
293.7468,24038.9483
293.9311,24034.9317
294.1153,23985.8383
294.2995,23905.8783
294.4837,23854.9333
294.6678,23814.37
294.852,23787.115
295.0361,23792.735
295.2202,23791.565
295.4043,23798.77
295.5884,23779.72
295.7725,23767.17
295.9565,23742.9633
296.1405,23687.2983
296.3246,23659.26
296.5085,23680.5333
296.6925,23701.2283
296.8764,23685.8917
297.0603,23663.0983
297.2443,23633.5933
297.4282,23592.1583
297.612,23543.1433
297.7959,23501.97
297.9797,23477.4367
298.1635,23433.1483
298.3474,23460.27
298.5311,23475.165
298.7149,23431.5817
298.8987,23369.7067
299.0823,23335.7333
299.2661,23282.8367
299.4498,23204.35
299.6334,23195.7083
299.8171,23192.5083
300.0007,23170.8617
300.1843,23155.3067
300.368,23136.675
300.5515,23106.54
300.7351,23080.8717
300.9186,23059.6983
301.1021,23018.4783
301.2857,23003.8117
301.4691,22982.7017
301.6526,22986.2783
301.8361,22941.525
302.0195,22901.62
302.2029,22878.175
302.3863,22867.21
302.5697,22825.4433
302.753,22821.5583
302.9364,22823.2717
303.1197,22834.7517
303.303,22810.9133
303.4863,22763.2567
303.6696,22686.695
303.8528,22626.7883
304.036,22597.465
304.2192,22598.91
304.4024,22579.575
304.5856,22532.3317
304.7688,22510.805
304.9519,22498.4583
305.135,22462.3317
305.3181,22430.83
305.5012,22402.1917
305.6842,22397.63
305.8673,22370.34
306.0504,22324.9267
306.2333,22259.0483
306.4163,22239.5983
306.5993,22203.8033
306.7822,22186.1133
306.9652,22171.4767
307.1481,22126.8417
307.331,22095.91
307.5139,22054.7833
307.6967,22005.2
307.8796,21962.685
308.0624,21933.2233
308.2452,21888.4733
308.428,21856.6283
308.6107,21840.125
308.7935,21804.8817
308.9762,21771.7483
309.1589,21743.5033
309.3416,21706.8967
309.5243,21670.5417
309.7069,21639.4617
309.8896,21597.36
310.0721,21561.9483
310.2548,21539.8683
310.4373,21516.6467
310.6199,21509.575
310.8024,21467.905
310.985,21446.815
311.1674,21392.9083
311.3499,21328.3583
311.5324,21310.1017
311.7148,21315.5083
311.8973,21269.91
312.0797,21237.4583
312.2621,21215.2617
312.4445,21185.3033
312.6268,21143.28
312.8091,21117.5367
312.9915,21062.3533
313.1738,21026.5733
313.356,20973.9067
313.5383,20920.8483
313.7206,20901.8133
313.9027,20855.1333
314.085,20825.6433
314.2672,20801.315
314.4493,20778.4933
314.6314,20769.805
314.8136,20755.22
314.9957,20707.5183
315.1778,20651.9283
315.3598,20625.0783
315.5419,20606.525
315.724,20587.7867
315.9059,20553.6033
316.088,20521.4017
316.2699,20516.0983
316.4519,20496.2267
316.6338,20451.6433
316.8157,20374.66
316.9977,20342.0367
317.1795,20343.3133
317.3614,20332.4217
317.5432,20311.7217
317.7251,20264.01
317.9069,20192.6483
318.0887,20161.8783
318.2704,20118.0117
318.4522,20102.4267
318.6339,20094.6683
318.8156,20112.7983
318.9973,20083.9217
319.179,20067.7167
319.3607,20059.2633
319.5423,20054.315
319.7239,20023.1667
319.9055,19988.6283
320.0871,19957.8083
320.2687,19933.9767
320.4502,19907.82
320.6317,19859.2417
320.8132,19842.785
320.9947,19822.52
321.1761,19813.2767
321.3576,19784.425
321.5391,19765.6033
321.7205,19735.065
321.9019,19707.655
322.0832,19656.3017
322.2646,19614.1383
322.4459,19579.2867
322.6272,19538.4683
322.8085,19501.635
322.9898,19475.6667
323.1711,19439.9717
323.3523,19408.095
323.5335,19375.7317
323.7147,19396.3883
323.8959,19429.1983
324.0771,19421.01
324.2582,19391.8317
324.4393,19366.245
324.6204,19361.1733
324.8015,19333.375
324.9826,19336.9583
325.1637,19353.42
325.3447,19330.1767
325.5257,19324.1433
325.7067,19300.5783
325.8877,19232.0133
326.0686,19166.145
326.2496,19143.9617
326.4305,19101.2167
326.6114,19080.4483
326.7922,19071.4083
326.9731,19060.0983
327.1539,19032.1633
327.3347,19018.2783
327.5155,19011.405
327.6963,19023.1883
327.8771,19008.755
328.0578,18957.9217
328.2385,18880.705
328.4193,18853.5417
328.5999,18825.965
328.7806,18782.485
328.9613,18787.7183
329.1419,18771.725
329.3225,18769.01
329.5031,18726.56
329.6837,18688.0167
329.8642,18655.0167
330.0447,18630.9833
330.2252,18589.5
330.4057,18538.555
330.5862,18506.6033
330.7667,18498.71
330.9471,18518.0867
331.1275,18499.7083
331.3079,18442.7117
331.4883,18402.005
331.6687,18391.0567
331.849,18357.1283
332.0293,18313.7617
332.2096,18278.2867
332.3899,18260.375
332.5702,18269.46
332.7504,18266.015
332.9306,18257.0233
333.1108,18208.6233
333.291,18158.2267
333.4712,18144.975
333.6514,18139.3983
333.8315,18116.2733
334.0116,18095.065
334.1917,18083.685
334.3717,18079.16
334.5518,18080.6567
334.7318,18041.8933
334.9119,18010.5167
335.0918,18000.5067
335.2718,17994.4983
335.4518,17979.6883
335.6317,17953.0717
335.8116,17941.4133
335.9915,17895.3933
336.1714,17827.4683
336.3513,17816.2767
336.5311,17826.01
336.7109,17818.3467
336.8907,17773.9467
337.0705,17706.3183
337.2502,17640.2867
337.43,17619.315
337.6097,17585.9767
337.7894,17564.07
337.9691,17543.9467
338.1488,17543.4683
338.3284,17544.6467
338.508,17557.2933
338.6877,17551.0167
338.8672,17518.385
339.0468,17471.1383
339.2263,17427.015
339.4059,17423.6817
339.5854,17457.1133
339.7649,17431.04
339.9443,17409.14
340.1238,17398.3767
340.3032,17387.7283
340.4826,17377.9467
340.662,17321.3317
340.8414,17268.0383
341.0207,17267.385
341.2001,17270.6017
341.3794,17246.7283
341.5587,17266.9567
341.738,17247.35
341.9172,17217.68
342.0965,17190.5983
342.2757,17110.2483
342.4549,17043.35
342.6341,17038.9083
342.8132,17029.8367
342.9923,17072.6517
343.1715,17095.96
343.3506,17083.8133
343.5296,17010.3717
343.7087,16963.58
343.8878,16922.5617
344.0668,16889.5733
344.2458,16866.0667
344.4248,16825.1167
344.6037,16807.8117
344.7827,16807.2883
344.9616,16782.22
345.1405,16783.37
345.3194,16768.9933
345.4982,16735.245
345.6771,16698.2017
345.8559,16681.9383
346.0347,16655.96
346.2135,16626.4267
346.3923,16632.79
346.571,16604.365
346.7498,16565.1217
346.9285,16590.84
347.1071,16551.3967
347.2859,16493.97
347.4645,16500.0733
347.6431,16512.7133
347.8217,16533.0417
348.0003,16538.775
348.1789,16472.465
348.3574,16409.1383
348.5359,16361.7267
348.7145,16326.0217
348.893,16314.8433
349.0714,16295.2017
349.2499,16244.5267
349.4283,16200.3417
349.6068,16146.44
349.7852,16121.35
349.9635,16135.4333
350.1419,16129.985
350.3202,16103.5083
350.4985,16055.0433
350.6768,16018.2233
350.8551,15994.6533
351.0334,15962.4767
351.2116,15925.7267
351.3898,15913.5583
351.568,15892.1
351.7462,15896.8467
351.9243,15874.0083
352.1025,15830.2
352.2806,15793.97
352.4587,15773.44
352.6368,15743.52
352.8148,15703.83
352.9929,15678.1267
353.1709,15678.395
353.3489,15665.4267
353.5268,15636.665
353.7048,15601.4083
353.8828,15579.35
354.0607,15542.555
354.2386,15526.46
354.4165,15502.82
354.5943,15479.225
354.7722,15460.9883
354.95,15470.9567
355.1278,15459.505
355.3056,15404.5317
355.4833,15338.635
355.6611,15292.235
355.8388,15247.62
356.0165,15215.1017
356.1942,15226.955
356.3719,15248.5733
356.5495,15210.315
356.7271,15179.6033
356.9047,15160.5383
357.0823,15143.8483
357.2599,15149.2783
357.4374,15127.87
357.6149,15079.8617
357.7924,15028.54
357.9699,15000.5767
358.1474,14963.8467
358.3248,14918.7633
358.5023,14883.8433
358.6797,14836.4517
358.8571,14819.5517
359.0344,14808.5183
359.2118,14772.0583
359.3891,14746.3783
359.5664,14728.2933
359.7437,14711.69
359.9209,14664.6567
360.0982,14623.275
360.2754,14576.19
360.4526,14580.4633
360.6298,14580.7217
360.807,14563.615
360.9841,14528.1417
361.1613,14493.2317
361.3383,14499.95
361.5154,14500.365
361.6925,14468.04
361.8695,14425.6267
362.0466,14397.0583
362.2236,14379.435
362.4005,14380.2567
362.5775,14352.64
362.7545,14294.3817
362.9314,14262.0017
363.1083,14249.9483
363.2852,14243.5283
363.462,14217.71
363.6389,14206.105
363.8157,14186.46
363.9925,14161.475
364.1693,14146.8017
364.346,14081.695
364.5228,14077.0533
364.6996,14082.755
364.8762,14077.965
365.0529,14077.465
365.2296,14057.0933
365.4062,14071.0333
365.5829,14039.8183
365.7595,14014.2433
365.9361,14033.0333
366.1126,14002.6683
366.2892,14061.14
366.4657,14216.315
366.6422,14319.8533
366.8186,14299.015
366.9951,14349.065
367.1716,14247.36
367.348,14210.8217
367.5244,14285.3033
367.7008,14316.9317
367.8772,14267.7967
368.0535,14056.88
368.2298,14113.9583
368.4061,14168.9183
368.5824,14061.83
368.7586,14170.43
368.9349,14179.145
369.1111,14056.505
369.2873,13970.78
369.4635,14011.5317
369.6396,14007.5667
369.8158,13884.11
369.9919,13861.455
370.168,13871.7917
370.3441,13873.8467
370.5202,13765.9683
370.6962,13686.035
370.8722,13641.9033
371.0482,13647.0067
371.2242,13692.2917
371.4002,13795.84
371.5761,13814.0633
371.752,13732.635
371.9279,13722.5917
372.1038,13716.2167
372.2796,13649.5317
372.4555,13669.0467
372.6313,13694.68
372.8071,13645.1333
372.9829,13613.7867
373.1586,13616.76
373.3344,13626.88
373.5101,13564.2533
373.6858,13567.0817
373.8615,13543.8717
374.0371,13576.6017
374.2127,13689.1417
374.3884,13673.2683
374.564,13596.4833
374.7395,13573.745
374.9151,13615.4917
375.0906,13803.4317
375.2661,13889.4033
375.4416,13816.795
375.6171,13902.82
375.7925,13978.7033
375.968,13982.59
376.1434,13836.7367
376.3188,13756.6833
376.4941,13749.0217
376.6695,13815.6633
376.8448,13864.68
377.0201,13880.94
377.1954,13835.78
377.3707,13933.1267
377.5459,13962.2083
377.7212,14086.56
377.8964,14412.0783
378.0715,14482.0117
378.2467,14250.4617
378.4218,14415.2733
378.597,14191.5633
378.7721,14107.485
378.9472,14156.8617
379.1222,14213.88
379.2973,14518.7717
379.4723,14866.525
379.6473,14946.9933
379.8223,14558.0867
379.9972,14283.4133
380.1722,14164.9983
380.3471,14161.5083
380.522,14185.6017
380.6969,14164.07
380.8717,14410.3683
381.0466,14259.2583
381.2214,14135.6233
381.3962,14083.7833
381.571,13957.085
381.7457,13911.17
381.9204,14036.5667
382.0952,13965.2683
382.2699,14161.5567
382.4445,14450.6183
382.6192,14509.78
382.7938,14821.595
382.9685,14990.5117
383.1431,14651.1567
383.3176,14295.01
383.4922,14193.1967
383.6667,14206.0817
383.8412,14132.5483
384.0157,14041.8417
384.1902,14142.8733
384.3646,14292.44
384.5391,14223.5267
384.7134,14210.7133
384.8878,14378.6133
385.0622,14619.0683
385.2365,14440.02
385.4109,14094.5733
385.5852,14050.055
385.7594,14107.255
385.9337,14188.3117
386.1079,14305.8233
386.2822,14582.5283
386.4564,14654.775
386.6306,14405.6483
386.8047,14559.9283
386.9789,14682.9117
387.153,14724.845
387.3271,15167.11
387.5012,15111.54
387.6752,15407.0133
387.8492,15697.7567
388.0233,15413.3433
388.1972,15223.19
388.3712,15319.1333
388.5452,15288.5833
388.7191,15402.2317
388.893,15805.8333
389.0669,15699.6683
389.2408,15020.19
389.4146,14511.0517
389.5884,14193.72
389.7623,14023.4183
389.9361,14039.0617
390.1098,14165.2383
390.2835,14300.0667
390.4573,14227.3833
390.631,14226.485
390.8047,14489.9167
390.9784,14615.5433
391.152,14475.09
391.3256,14605.0367
391.4992,14726.115
391.6728,14493.3733
391.8464,14651.2783
392.0199,14990.2533
392.1934,14876.5133
392.3669,15108.945
392.5403,15279.3917
392.7138,15417.0867
392.8873,15658.565
393.0607,16019.0183
393.2341,16189.8933
393.4074,16154.0733
393.5808,15485.115
393.7542,15207.05
393.9274,15313.8533
394.1007,15090.0883
394.274,15315.1967
394.4472,15119.41
394.6205,15284.44
394.7937,15752.8767
394.9668,15929.8583
395.14,15567.7133
395.3131,15186.04
395.4863,14867.6633
395.6594,14948.1133
395.8325,14724.6667
396.0055,14714.62
396.1786,14738.8817
396.3516,14824.8333
396.5246,14741.7667
396.6975,14554.395
396.8705,14709.245
397.0434,15185.6
397.2163,14702.8983
397.3892,14654.2067
397.5621,14979.7983
397.735,15199.89
397.9077,15661.8083
398.0806,15721.355
398.2534,15397.6467
398.4261,15609.4283
398.5989,15880.875
398.7716,16413.1833
398.9443,16155.965
399.117,15785.7483
399.2896,15538.5567
399.4623,15423.555
399.6349,15358.0183
399.8075,15080.0917
399.9801,14841.0083
400.1526,14899.82
400.3252,14428.2017
400.4977,14157.54
400.6702,14112.795
400.8427,14088.875
401.0151,14322.0233
401.1875,14283.0383
401.36,14297.2917
401.5323,14351.5217
401.7047,14087.795
401.877,14011.165
402.0494,13959.0617
402.2216,14145.6383
402.394,14390.1767
402.5662,14228.43
402.7385,14238.1283
402.9107,14177.14
403.0829,14181.4517
403.2551,14175.4683
403.4272,14036.2183
403.5994,14048.6033
403.7715,14267.9517
403.9436,14403.3467
404.1156,14378.5767
