Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-28 01:12:57.947505
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1632.1083
218.2508,1664.575
218.442,1698.6383
218.6332,1735.52
218.8244,1769.7917
219.0156,1808.21
219.2067,1848.1633
219.3979,1888.8433
219.589,1930.345
219.7801,1973.1867
219.9712,2017.6983
220.1623,2064.0217
220.3533,2112.7283
220.5444,2162.9017
220.7354,2212.925
220.9264,2264.5517
221.1174,2319.485
221.3083,2376.0283
221.4993,2431.0167
221.6902,2485.5567
221.8812,2548.7583
222.0721,2610.3083
222.263,2673.47
222.4538,2738.715
222.6447,2805.8083
222.8355,2875.19
223.0264,2943.9617
223.2172,3012.9883
223.408,3085.3967
223.5987,3160.6183
223.7895,3235.6133
223.9802,3313.7033
224.1709,3391.2233
224.3616,3473.5633
224.5524,3556.735
224.743,3640.34
224.9337,3725.0867
225.1243,3818.18
225.315,3906.635
225.5056,3993.74
225.6962,4088.3133
225.8867,4183.5133
226.0773,4279.2667
226.2678,4375.9283
226.4584,4475.4583
226.6489,4575.59
226.8394,4670.1
227.0298,4773.5333
227.2203,4883.0167
227.4108,4995.8017
227.6012,5107.785
227.7916,5214.915
227.982,5326.9583
228.1723,5436.545
228.3627,5553.7383
228.5531,5665.4733
228.7434,5782.2
228.9337,5902.15
229.124,6024.9567
229.3143,6147.955
229.5045,6281.1267
229.6948,6410.84
229.885,6547.9183
230.0752,6684.51
230.2654,6821.6983
230.4556,6957.5883
230.6457,7089.8017
230.8358,7224.8067
231.026,7362.1483
231.2161,7499.285
231.4062,7639.4583
231.5963,7775.16
231.7863,7916.675
231.9764,8065.6383
232.1664,8216.315
232.3564,8372.8917
232.5464,8520.92
232.7364,8675.9033
232.9263,8823.1333
233.1163,8981.3333
233.3062,9141.015
233.4961,9310.5967
233.686,9467.48
233.8758,9611.9183
234.0657,9758.6
234.2555,9920.7067
234.4454,10080.045
234.6352,10236.5367
234.825,10394.4967
235.0147,10545.865
235.2045,10700.9083
235.3942,10856.7233
235.5839,11016.7583
235.7737,11166.9833
235.9633,11322.6017
236.153,11491.1017
236.3427,11653.6167
236.5323,11810.6
236.7219,11962.8567
236.9115,12098.8317
237.1011,12242.775
237.2907,12405.3583
237.4803,12561.8183
237.6698,12708.3467
237.8593,12865.49
238.0488,13017.9417
238.2383,13170.7283
238.4278,13319.84
238.6172,13484.9817
238.8066,13639.4017
238.9961,13789.5183
239.1855,13953.5333
239.3748,14105.8933
239.5642,14246.33
239.7536,14401.94
239.9429,14547.345
240.1322,14678.5867
240.3215,14826.2833
240.5108,14970.8867
240.7001,15119.4283
240.8893,15261.7833
241.0786,15401.2017
241.2677,15534.3817
241.457,15687.2983
241.6461,15800.0867
241.8353,15917.4117
242.0244,16044.2517
242.2136,16164.58
242.4027,16294.3083
242.5918,16418.2367
242.7809,16528.895
242.9699,16593.4183
243.159,16676.5233
243.348,16824.09
243.537,16984.285
243.726,17117.915
243.915,17232.3483
244.1039,17338.775
244.2929,17400.4517
244.4818,17444.4217
244.6707,17555.4183
244.8596,17709.25
245.0485,17855.4567
245.2373,17997.7717
245.4262,18131.835
245.615,18247.96
245.8038,18341.7783
245.9926,18458.3883
246.1814,18557.0517
246.3701,18567.3983
246.5589,18591.665
246.7476,18698.9367
246.9363,18856.9617
247.1249,18989.6983
247.3136,19123.075
247.5023,19239.4517
247.6909,19368.2717
247.8795,19477.4933
248.0681,19594.38
248.2567,19702.2883
248.4453,19808.75
248.6338,19905.5933
248.8224,19938.6183
249.0109,19911.7383
249.1994,19993.5117
249.3878,20129.735
249.5763,20266.4633
249.7648,20384.1983
249.9532,20493.9267
250.1416,20626.005
250.33,20751.685
250.5183,20874.62
250.7067,20966.0317
250.8951,21053.2983
251.0834,21136.8867
251.2717,21218.88
251.46,21295.1
251.6483,21373.0933
251.8365,21415.4217
252.0247,21403.925
252.213,21484.04
252.4012,21584.9533
252.5894,21715.905
252.7775,21811.3117
252.9657,21899.2517
253.1538,22013.5117
253.3419,22097.5217
253.53,22163.2867
253.7181,22240.7867
253.9062,22317.7833
254.0942,22387.19
254.2823,22439.0933
254.4703,22494.8483
254.6583,22560.4617
254.8463,22624.8367
255.0342,22664.4383
255.2222,22708.35
255.4101,22719.6567
255.598,22721.945
255.7859,22796.3483
255.9738,22896.705
256.1616,23001.4183
256.3495,23109.8783
256.5373,23195.5883
256.7251,23316.8483
256.9129,23394.4617
257.1006,23465.8467
257.2884,23551.225
257.4761,23644.965
257.6638,23706.3367
257.8515,23745.795
258.0392,23801.45
258.2269,23843.3233
258.4146,23887.195
258.6022,23942.1467
258.7898,23963.6383
258.9774,24000.4933
259.165,24063.0733
259.3525,24110.9167
259.5401,24145.6133
259.7276,24210.2267
259.9151,24270.8183
260.1026,24320.3033
260.2901,24387.4233
260.4776,24450.3583
260.665,24544.925
260.8524,24631.0633
261.0398,24715.78
261.2272,24766.2917
261.4146,24783.8867
261.6019,24840.495
261.7893,24896.705
261.9766,24938.1467
262.1639,24988.125
262.3512,25000.6033
262.5384,25018.7767
262.7257,25037.515
262.9129,25071.7833
263.1001,25095.9567
263.2873,25154.395
263.4745,25188.8717
263.6617,25165.63
263.8488,25202.0
264.0359,25238.615
264.2231,25262.4917
264.4101,25295.275
264.5972,25334.0783
264.7842,25369.5417
264.9713,25396.7283
265.1583,25413.2733
265.3453,25442.0183
265.5323,25481.3867
265.7193,25516.195
265.9062,25567.3333
266.0931,25587.2033
266.2801,25599.0317
266.4669,25636.2633
266.6538,25672.7983
266.8407,25709.2717
267.0276,25709.2983
267.2143,25704.5183
267.4012,25732.6817
267.588,25702.2983
267.7747,25713.1983
267.9615,25726.02
268.1482,25734.1733
268.3349,25754.8333
268.5217,25760.3033
268.7083,25746.6183
268.895,25742.5017
269.0817,25770.03
269.2682,25773.1533
269.4549,25754.33
269.6415,25713.2333
269.8281,25708.91
270.0146,25740.9133
270.2012,25761.0317
270.3877,25787.7817
270.5742,25787.27
270.7607,25791.8383
270.9472,25795.85
271.1336,25790.4833
271.32,25779.5817
271.5065,25772.325
271.6929,25772.3583
271.8792,25796.5417
272.0656,25797.7867
272.252,25811.8617
272.4383,25823.1583
272.6246,25813.6767
272.8109,25808.16
272.9972,25853.4417
273.1835,25876.2267
273.3697,25895.7633
273.5559,25912.0883
273.7421,25923.9983
273.9283,25918.685
274.1145,25921.6467
274.3007,25927.575
274.4868,25942.7833
274.6729,25982.7367
274.859,25990.5
275.0451,25992.6983
275.2311,25938.555
275.4172,25958.3267
275.6032,25975.2567
275.7892,26004.2267
275.9752,26005.1217
276.1612,26030.0617
276.3472,26008.0783
276.5331,26002.8417
276.719,26003.3317
276.9049,26011.475
277.0908,25993.095
277.2767,25991.8783
277.4625,26006.7433
277.6484,25997.8083
277.8342,25982.2517
278.02,25979.23
278.2057,25998.915
278.3915,26033.2
278.5772,26033.4817
278.763,26009.1817
278.9487,26040.2033
279.1343,26061.865
279.32,26049.4667
279.5057,26013.28
279.6913,25948.2333
279.877,25935.6333
280.0625,25927.7583
280.2481,25896.7183
280.4337,25866.3217
280.6192,25896.67
280.8048,25923.8033
280.9903,25896.49
281.1758,25865.7667
281.3612,25832.5567
281.5467,25820.6467
281.7321,25851.8167
281.9175,25859.0733
282.1029,25848.5967
282.2884,25847.3117
282.4737,25813.22
282.6591,25779.3633
282.8444,25777.1317
283.0297,25766.4933
283.215,25766.555
283.4002,25763.1717
283.5855,25724.5567
283.7707,25662.285
283.956,25636.84
284.1412,25618.1517
284.3264,25630.275
284.5115,25656.7933
284.6967,25668.4017
284.8818,25635.7067
285.0669,25585.1767
285.252,25576.1933
285.4371,25576.5517
285.6222,25544.83
285.8072,25517.3667
285.9922,25502.165
286.1772,25507.1117
286.3622,25519.9967
286.5472,25483.02
286.7321,25443.68
286.9171,25463.695
287.102,25460.315
287.2869,25475.8283
287.4717,25508.6067
287.6566,25506.5317
287.8415,25498.9617
288.0263,25485.87
288.2111,25431.0917
288.3959,25379.19
288.5806,25374.5967
288.7654,25377.2
288.9501,25428.2367
289.1348,25435.98
289.3195,25426.5733
289.5042,25430.4233
289.6889,25449.605
289.8735,25396.5283
290.0581,25373.1183
290.2428,25323.465
290.4273,25320.03
290.6119,25339.5033
290.7965,25329.65
290.981,25326.7117
291.1655,25317.8517
291.35,25244.6267
291.5345,25196.075
291.719,25195.9933
291.9034,25200.2383
292.0878,25232.4733
292.2722,25219.62
292.4566,25184.7483
292.641,25188.785
292.8253,25181.385
293.0096,25153.985
293.194,25158.1683
293.3783,25151.2167
293.5626,25158.7667
293.7468,25155.1783
293.9311,25153.1467
294.1153,25101.465
294.2995,25021.0567
294.4837,24972.3483
294.6678,24928.8
294.852,24898.4317
295.0361,24900.2933
295.2202,24901.6083
295.4043,24906.245
295.5884,24885.7767
295.7725,24875.2117
295.9565,24852.465
296.1405,24797.8817
296.3246,24762.37
296.5085,24789.675
296.6925,24811.39
296.8764,24796.925
297.0603,24770.0617
297.2443,24742.3617
297.4282,24700.58
297.612,24650.6183
297.7959,24611.765
297.9797,24584.7017
298.1635,24538.15
298.3474,24564.4
298.5311,24582.02
298.7149,24531.1917
298.8987,24468.7117
299.0823,24438.4583
299.2661,24385.0367
299.4498,24304.5917
299.6334,24294.08
299.8171,24288.5217
300.0007,24268.9733
300.1843,24253.1967
300.368,24228.8333
300.5515,24200.0183
300.7351,24174.24
300.9186,24145.93
301.1021,24103.9683
301.2857,24090.1017
301.4691,24068.4183
301.6526,24067.35
301.8361,24025.78
302.0195,23982.2633
302.2029,23957.37
302.3863,23946.925
302.5697,23905.5817
302.753,23901.5017
302.9364,23902.6283
303.1197,23915.5317
303.303,23892.69
303.4863,23842.41
303.6696,23763.6417
303.8528,23706.1467
304.036,23672.2717
304.2192,23669.135
304.4024,23643.945
304.5856,23598.0333
304.7688,23579.8033
304.9519,23565.85
305.135,23529.805
305.3181,23494.8733
305.5012,23471.7817
305.6842,23465.0133
305.8673,23437.265
306.0504,23392.6433
306.2333,23323.955
306.4163,23302.1083
306.5993,23264.385
306.7822,23247.54
306.9652,23228.2083
307.1481,23183.805
307.331,23142.5617
307.5139,23100.045
307.6967,23054.7517
307.8796,23009.83
308.0624,22976.675
308.2452,22932.4317
308.428,22892.94
308.6107,22876.3183
308.7935,22836.1133
308.9762,22802.8767
309.1589,22773.4283
309.3416,22735.125
309.5243,22697.775
309.7069,22663.1733
309.8896,22618.145
310.0721,22581.895
310.2548,22563.58
310.4373,22535.9267
310.6199,22526.1617
310.8024,22481.6233
310.985,22454.8217
311.1674,22398.6183
311.3499,22332.685
311.5324,22314.7367
311.7148,22316.9617
311.8973,22274.0
312.0797,22236.445
312.2621,22213.64
312.4445,22177.1767
312.6268,22130.0917
312.8091,22103.7783
312.9915,22046.3083
313.1738,22014.8417
313.356,21960.0533
313.5383,21905.9
313.7206,21882.935
313.9027,21824.815
314.085,21797.9783
314.2672,21772.0467
314.4493,21751.7283
314.6314,21739.745
314.8136,21724.4267
314.9957,21676.0217
315.1778,21610.3233
315.3598,21587.37
315.5419,21572.0467
315.724,21555.795
315.9059,21523.9567
316.088,21483.0467
316.2699,21474.5867
316.4519,21448.7567
316.6338,21401.6183
316.8157,21324.455
316.9977,21286.0983
317.1795,21285.3
317.3614,21274.2517
317.5432,21252.3367
317.7251,21204.9917
317.9069,21140.7517
318.0887,21112.1817
318.2704,21066.035
318.4522,21042.4183
318.6339,21035.7017
318.8156,21046.4133
318.9973,21011.035
319.179,21001.1233
319.3607,20997.9133
319.5423,20988.2583
319.7239,20956.5583
319.9055,20910.92
320.0871,20877.73
320.2687,20848.62
320.4502,20822.1167
320.6317,20766.43
320.8132,20752.11
320.9947,20733.0617
321.1761,20727.375
321.3576,20701.1133
321.5391,20673.3517
321.7205,20640.5567
321.9019,20606.7833
322.0832,20557.6383
322.2646,20516.4433
322.4459,20482.3467
322.6272,20443.4283
322.8085,20405.1017
322.9898,20378.6133
323.1711,20334.975
323.3523,20300.6483
323.5335,20268.7617
323.7147,20282.0917
323.8959,20309.2617
324.0771,20295.6817
324.2582,20262.2783
324.4393,20238.4467
324.6204,20230.2683
324.8015,20210.88
324.9826,20213.0967
325.1637,20225.0383
325.3447,20201.9517
325.5257,20186.7217
325.7067,20159.9883
325.8877,20086.2383
326.0686,20014.625
326.2496,19993.3383
326.4305,19955.7933
326.6114,19932.9383
326.7922,19916.4267
326.9731,19902.5733
327.1539,19872.39
327.3347,19856.1817
327.5155,19842.2067
327.6963,19860.9167
327.8771,19853.6183
328.0578,19800.2417
328.2385,19721.6617
328.4193,19694.5583
328.5999,19665.6967
328.7806,19623.3583
328.9613,19614.8717
329.1419,19587.97
329.3225,19574.925
329.5031,19526.5067
329.6837,19488.5033
329.8642,19450.6333
330.0447,19424.7633
330.2252,19385.7833
330.4057,19341.9667
330.5862,19319.43
330.7667,19311.8033
330.9471,19325.0317
331.1275,19311.4633
331.3079,19258.285
331.4883,19220.9383
331.6687,19203.2767
331.849,19161.0667
332.0293,19114.9233
332.2096,19079.92
332.3899,19064.725
332.5702,19063.23
332.7504,19059.4167
332.9306,19051.685
333.1108,19005.04
333.291,18952.7367
333.4712,18937.46
333.6514,18941.2233
333.8315,18916.7233
334.0116,18888.1533
334.1917,18874.3067
334.3717,18865.405
334.5518,18860.0433
334.7318,18820.855
334.9119,18801.065
335.0918,18787.555
335.2718,18773.2633
335.4518,18754.25
335.6317,18727.5383
335.8116,18723.8183
335.9915,18690.115
336.1714,18634.805
336.3513,18613.4767
336.5311,18604.6017
336.7109,18598.9017
336.8907,18564.25
337.0705,18499.4717
337.2502,18439.5417
337.43,18404.5817
337.6097,18360.6283
337.7894,18331.8333
337.9691,18322.6783
338.1488,18324.88
338.3284,18315.3083
338.508,18322.3183
338.6877,18313.5567
338.8672,18283.0067
339.0468,18230.955
339.2263,18197.2733
339.4059,18198.515
339.5854,18221.5867
339.7649,18187.5617
339.9443,18160.0433
340.1238,18143.5483
340.3032,18134.1717
340.4826,18129.325
340.662,18077.1917
340.8414,18027.4383
341.0207,18021.5483
341.2001,18022.9067
341.3794,18008.42
341.5587,18026.6733
341.738,17999.3283
341.9172,17964.785
342.0965,17928.0333
342.2757,17853.6233
342.4549,17794.105
342.6341,17788.5933
342.8132,17780.3433
342.9923,17809.3117
343.1715,17837.735
343.3506,17825.455
343.5296,17753.6283
343.7087,17712.3617
343.8878,17671.835
344.0668,17651.575
344.2458,17635.935
344.4248,17587.295
344.6037,17561.6033
344.7827,17552.945
344.9616,17519.3267
345.1405,17513.1367
345.3194,17501.6233
345.4982,17459.26
345.6771,17429.2967
345.8559,17424.5917
346.0347,17398.7133
346.2135,17369.5817
346.3923,17365.3033
346.571,17332.2633
346.7498,17290.7533
346.9285,17309.5167
347.1071,17266.56
347.2859,17219.8583
347.4645,17230.465
347.6431,17252.4683
347.8217,17274.6033
348.0003,17262.7467
348.1789,17195.475
348.3574,17140.125
348.5359,17092.4083
348.7145,17040.9583
348.893,17032.9833
349.0714,17018.3283
349.2499,16971.96
349.4283,16921.8767
349.6068,16870.3983
349.7852,16844.2267
349.9635,16838.3367
350.1419,16823.805
350.3202,16789.2483
350.4985,16745.5833
350.6768,16710.5067
350.8551,16685.1267
351.0334,16658.5467
351.2116,16626.6467
351.3898,16621.295
351.568,16590.9567
351.7462,16584.795
351.9243,16558.685
352.1025,16524.9967
352.2806,16491.2683
352.4587,16480.1367
352.6368,16455.3433
352.8148,16400.7833
352.9929,16361.7867
353.1709,16363.4883
353.3489,16344.5583
353.5268,16309.0033
353.7048,16273.1583
353.8828,16245.3583
354.0607,16207.7617
354.2386,16194.855
354.4165,16168.9167
354.5943,16142.035
354.7722,16125.3867
354.95,16131.1467
355.1278,16115.225
355.3056,16065.445
355.4833,16002.7817
355.6611,15951.8233
355.8388,15909.5183
356.0165,15880.7117
356.1942,15887.7683
356.3719,15900.86
356.5495,15883.275
356.7271,15856.8617
356.9047,15837.0383
357.0823,15825.7483
357.2599,15822.0867
357.4374,15792.305
357.6149,15739.8217
357.7924,15688.5583
357.9699,15671.045
358.1474,15643.8133
358.3248,15599.1233
358.5023,15565.725
358.6797,15521.93
358.8571,15493.6483
359.0344,15463.4517
359.2118,15415.6233
359.3891,15383.3367
359.5664,15357.09
359.7437,15333.2733
359.9209,15288.1933
360.0982,15239.975
360.2754,15205.0483
360.4526,15219.9783
360.6298,15219.545
360.807,15207.22
360.9841,15178.8733
361.1613,15132.3267
361.3383,15132.925
361.5154,15129.405
361.6925,15086.6283
361.8695,15066.7717
362.0466,15036.085
362.2236,15010.18
362.4005,15001.54
362.5775,14953.325
362.7545,14890.69
362.9314,14863.2
363.1083,14872.685
363.2852,14868.3533
363.462,14830.175
363.6389,14826.885
363.8157,14793.4583
363.9925,14757.6217
364.1693,14738.255
364.346,14680.3983
364.5228,14686.0717
364.6996,14696.8633
364.8762,14701.265
365.0529,14680.075
365.2296,14651.3883
365.4062,14657.3117
365.5829,14621.745
365.7595,14596.7733
365.9361,14606.145
366.1126,14579.805
366.2892,14650.7683
366.4657,14812.2967
366.6422,14895.4783
366.8186,14896.6183
366.9951,14944.0517
367.1716,14834.4533
367.348,14813.3217
367.5244,14882.65
367.7008,14919.6517
367.8772,14843.0333
368.0535,14664.81
368.2298,14736.3533
368.4061,14755.675
368.5824,14665.71
368.7586,14778.725
368.9349,14773.5483
369.1111,14634.5833
369.2873,14550.4867
369.4635,14615.7333
369.6396,14573.0433
369.8158,14449.5083
369.9919,14422.3133
370.168,14444.2533
370.3441,14431.855
370.5202,14342.7367
370.6962,14276.0483
370.8722,14237.7433
371.0482,14226.6467
371.2242,14259.4383
371.4002,14350.0617
371.5761,14349.1367
371.752,14291.0517
371.9279,14305.1317
372.1038,14316.305
372.2796,14244.915
372.4555,14252.7017
372.6313,14259.275
372.8071,14212.9583
372.9829,14174.4517
373.1586,14193.4683
373.3344,14202.7917
373.5101,14168.0783
373.6858,14173.35
373.8615,14142.3133
374.0371,14158.5883
374.2127,14258.615
374.3884,14238.2733
374.564,14181.7717
374.7395,14181.5083
374.9151,14239.4783
375.0906,14420.6417
375.2661,14447.0083
375.4416,14378.8383
375.6171,14478.2167
375.7925,14570.4467
375.968,14567.175
376.1434,14406.2233
376.3188,14343.95
376.4941,14344.2283
376.6695,14396.7167
376.8448,14450.8117
377.0201,14435.53
377.1954,14413.2617
377.3707,14494.36
377.5459,14525.3117
377.7212,14672.5233
377.8964,14988.0367
378.0715,14997.1683
378.2467,14811.425
378.4218,14979.1517
378.597,14747.2067
378.7721,14708.2133
378.9472,14747.3117
379.1222,14819.8967
379.2973,15153.855
379.4723,15483.215
379.6473,15539.465
379.8223,15158.1033
379.9972,14931.1483
380.1722,14791.3567
380.3471,14773.0667
380.522,14748.0833
380.6969,14777.915
380.8717,14992.795
381.0466,14810.3967
381.2214,14716.8133
381.3962,14670.0717
381.571,14569.805
381.7457,14525.3267
381.9204,14642.3967
382.0952,14577.1717
382.2699,14832.1583
382.4445,15066.5533
382.6192,15194.48
382.7938,15513.215
382.9685,15630.86
383.1431,15287.3367
383.3176,14975.3483
383.4922,14896.39
383.6667,14889.6883
383.8412,14776.14
384.0157,14706.7917
384.1902,14809.7683
384.3646,14912.8767
384.5391,14821.2383
384.7134,14821.6867
384.8878,15014.11
385.0622,15238.8083
385.2365,14990.6583
385.4109,14702.4767
385.5852,14689.2483
385.7594,14749.9533
385.9337,14819.2733
386.1079,14943.3533
386.2822,15224.5117
386.4564,15210.1167
386.6306,15027.7
386.8047,15210.6733
386.9789,15306.2133
387.153,15414.4733
387.3271,15798.775
387.5012,15778.6083
387.6752,16078.5117
387.8492,16358.3683
388.0233,16049.435
388.1972,15955.1933
388.3712,16010.4917
388.5452,16003.7333
388.7191,16105.995
388.893,16528.925
389.0669,16303.695
389.2408,15625.0633
389.4146,15145.6967
389.5884,14824.765
389.7623,14634.67
389.9361,14602.655
390.1098,14733.96
390.2835,14837.66
390.4573,14777.535
390.631,14814.4267
390.8047,15086.5183
390.9784,15143.94
391.152,15025.6333
391.3256,15177.0283
391.4992,15258.2133
391.6728,15049.4067
391.8464,15249.7633
392.0199,15595.415
392.1934,15472.4183
392.3669,15779.06
392.5403,15886.33
392.7138,16119.565
392.8873,16349.8433
393.0607,16781.71
393.2341,16951.31
393.4074,16878.23
393.5808,16216.6783
393.7542,16012.615
393.9274,16033.0917
394.1007,15788.6133
394.274,15953.4483
394.4472,15746.5117
394.6205,15960.5567
394.7937,16399.2767
394.9668,16509.34
395.14,16113.965
395.3131,15755.0567
395.4863,15500.4683
395.6594,15538.805
395.8325,15271.285
396.0055,15279.4483
396.1786,15328.0167
396.3516,15440.5167
396.5246,15346.9617
396.6975,15199.8133
396.8705,15479.8633
397.0434,15823.4933
397.2163,15354.335
397.3892,15318.26
397.5621,15640.485
397.735,15824.6117
397.9077,16260.2333
398.0806,16178.95
398.2534,16003.745
398.4261,16149.0483
398.5989,16574.9517
398.7716,16907.175
398.9443,16690.67
399.117,16290.2833
399.2896,16129.0967
399.4623,15969.5717
399.6349,15880.75
399.8075,15557.8817
399.9801,15350.3133
400.1526,15359.2033
400.3252,14872.425
400.4977,14625.1183
400.6702,14585.6933
400.8427,14567.655
401.0151,14753.935
401.1875,14688.2667
401.36,14734.2733
401.5323,14736.3283
401.7047,14514.1917
401.877,14434.2917
402.0494,14393.685
402.2216,14593.9917
402.394,14774.565
402.5662,14628.4967
402.7385,14625.4717
402.9107,14581.7733
403.0829,14612.6317
403.2551,14587.5167
403.4272,14480.6317
403.5994,14473.665
403.7715,14704.9817
403.9436,14761.8167
404.1156,14781.615
