Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-28 16:16:36.582121
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.665
218.2508,1615.26
218.442,1646.7067
218.6332,1681.8367
218.8244,1714.9
219.0156,1750.4
219.2067,1788.7567
219.3979,1827.9167
219.589,1865.915
219.7801,1906.645
219.9712,1948.5367
220.1623,1993.535
220.3533,2038.975
220.5444,2086.0067
220.7354,2134.3367
220.9264,2182.655
221.1174,2235.7217
221.3083,2289.4717
221.4993,2340.9117
221.6902,2393.5967
221.8812,2450.57
222.0721,2509.71
222.263,2568.94
222.4538,2630.7767
222.6447,2694.2167
222.8355,2758.3067
223.0264,2822.5383
223.2172,2888.1867
223.408,2956.27
223.5987,3026.2817
223.7895,3097.8017
223.9802,3170.2367
224.1709,3243.9417
224.3616,3321.5117
224.5524,3399.575
224.743,3480.0517
224.9337,3556.9683
225.1243,3644.9583
225.315,3728.1683
225.5056,3809.5917
225.6962,3898.5367
225.8867,3986.85
226.0773,4075.73
226.2678,4166.32
226.4584,4259.66
226.6489,4353.355
226.8394,4442.9433
227.0298,4539.6167
227.2203,4642.4433
227.4108,4748.3633
227.6012,4852.9533
227.7916,4952.58
227.982,5056.0267
228.1723,5159.4067
228.3627,5267.5033
228.5531,5373.0733
228.7434,5480.9167
228.9337,5591.6933
229.124,5707.5167
229.3143,5821.8983
229.5045,5944.3983
229.6948,6068.0867
229.885,6194.515
230.0752,6324.11
230.2654,6450.46
230.4556,6577.4883
230.6457,6701.105
230.8358,6826.6767
231.026,6954.2
231.2161,7080.85
231.4062,7212.2817
231.5963,7340.08
231.7863,7470.8233
231.9764,7611.3633
232.1664,7752.0417
232.3564,7897.7417
232.5464,8036.6867
232.7364,8179.9683
232.9263,8319.0317
233.1163,8464.6517
233.3062,8613.7833
233.4961,8772.5317
233.686,8918.9733
233.8758,9054.1117
234.0657,9191.5
234.2555,9341.7667
234.4454,9491.3217
234.6352,9637.7183
234.825,9784.1683
235.0147,9926.4767
235.2045,10073.76
235.3942,10217.5033
235.5839,10363.965
235.7737,10508.2083
235.9633,10651.1133
236.153,10805.8617
236.3427,10960.8417
236.5323,11107.63
236.7219,11251.9117
236.9115,11379.7517
237.1011,11514.605
237.2907,11664.2433
237.4803,11811.6733
237.6698,11951.415
237.8593,12099.3917
238.0488,12239.7317
238.2383,12382.3533
238.4278,12524.3383
238.6172,12678.4133
238.8066,12826.3233
238.9961,12970.7183
239.1855,13125.5033
239.3748,13264.35
239.5642,13396.4117
239.7536,13543.8633
239.9429,13680.13
240.1322,13806.23
240.3215,13944.5317
240.5108,14080.515
240.7001,14219.3317
240.8893,14355.7467
241.0786,14486.485
241.2677,14611.5817
241.457,14755.1067
241.6461,14863.0567
241.8353,14976.2
242.0244,15096.575
242.2136,15210.6483
242.4027,15330.3283
242.5918,15443.4017
242.7809,15553.0533
242.9699,15617.8383
243.159,15691.5533
243.348,15833.91
243.537,15983.215
243.726,16104.5683
243.915,16212.9567
244.1039,16319.72
244.2929,16382.63
244.4818,16425.7733
244.6707,16531.2683
244.8596,16680.2217
245.0485,16816.5133
245.2373,16949.4583
245.4262,17076.7017
245.615,17184.96
245.8038,17274.9267
245.9926,17385.6083
246.1814,17492.995
246.3701,17501.7367
246.5589,17526.5333
246.7476,17630.1183
246.9363,17781.9933
247.1249,17907.9267
247.3136,18029.36
247.5023,18137.3883
247.6909,18263.1383
247.8795,18367.3417
248.0681,18479.335
248.2567,18582.7433
248.4453,18685.4867
248.6338,18780.055
248.8224,18823.955
249.0109,18788.68
249.1994,18866.49
249.3878,19004.9883
249.5763,19131.5533
249.7648,19238.1117
249.9532,19340.9233
250.1416,19466.4917
250.33,19591.0083
250.5183,19712.3983
250.7067,19799.26
250.8951,19884.3967
251.0834,19963.2017
251.2717,20044.42
251.46,20116.7617
251.6483,20194.3683
251.8365,20241.27
252.0247,20231.0167
252.213,20307.7867
252.4012,20409.4167
252.5894,20542.3267
252.7775,20629.8283
252.9657,20711.4483
253.1538,20820.1383
253.3419,20899.0083
253.53,20960.4383
253.7181,21034.3833
253.9062,21111.1667
254.0942,21177.6867
254.2823,21231.2633
254.4703,21286.4567
254.6583,21352.7617
254.8463,21416.345
255.0342,21454.3483
255.2222,21491.6867
255.4101,21511.6033
255.598,21506.8817
255.7859,21579.8833
255.9738,21684.8817
256.1616,21788.2833
256.3495,21893.095
256.5373,21973.0933
256.7251,22091.0767
256.9129,22164.6167
257.1006,22228.855
257.2884,22314.5117
257.4761,22403.43
257.6638,22467.3517
257.8515,22506.65
258.0392,22556.575
258.2269,22597.5067
258.4146,22635.6483
258.6022,22686.8017
258.7898,22706.365
258.9774,22742.5333
259.165,22807.5133
259.3525,22862.585
259.5401,22897.855
259.7276,22960.5883
259.9151,23020.6433
260.1026,23068.805
260.2901,23128.5683
260.4776,23181.3417
260.665,23272.1533
260.8524,23355.665
261.0398,23439.6867
261.2272,23487.7983
261.4146,23512.5567
261.6019,23562.2267
261.7893,23617.9883
261.9766,23659.3667
262.1639,23710.0217
262.3512,23718.9167
262.5384,23735.865
262.7257,23754.26
262.9129,23789.3883
263.1001,23814.7383
263.2873,23874.07
263.4745,23911.9983
263.6617,23889.1717
263.8488,23923.29
264.0359,23955.4333
264.2231,23980.5167
264.4101,24006.84
264.5972,24045.2517
264.7842,24077.7283
264.9713,24105.4583
265.1583,24122.8117
265.3453,24148.91
265.5323,24188.385
265.7193,24221.195
265.9062,24272.0117
266.0931,24295.4817
266.2801,24308.9633
266.4669,24347.96
266.6538,24382.5733
266.8407,24421.83
267.0276,24423.5833
267.2143,24425.2683
267.4012,24446.7183
267.588,24417.4733
267.7747,24426.0417
267.9615,24440.9733
268.1482,24449.4617
268.3349,24473.2317
268.5217,24480.41
268.7083,24465.285
268.895,24468.9467
269.0817,24502.39
269.2682,24504.5467
269.4549,24480.3317
269.6415,24434.7033
269.8281,24430.065
270.0146,24462.635
270.2012,24484.3467
270.3877,24512.4133
270.5742,24518.6167
270.7607,24526.0133
270.9472,24530.2333
271.1336,24527.1033
271.32,24517.0283
271.5065,24504.34
271.6929,24511.4917
271.8792,24534.25
272.0656,24538.5567
272.252,24552.9083
272.4383,24561.5667
272.6246,24552.9883
272.8109,24549.53
272.9972,24595.1967
273.1835,24619.7833
273.3697,24643.1067
273.5559,24657.0433
273.7421,24667.2833
273.9283,24670.5517
274.1145,24670.65
274.3007,24677.7533
274.4868,24692.2933
274.6729,24729.9767
274.859,24736.8333
275.0451,24743.0983
275.2311,24685.3383
275.4172,24704.21
275.6032,24727.0983
275.7892,24752.835
275.9752,24759.61
276.1612,24781.4883
276.3472,24757.17
276.5331,24753.6783
276.719,24759.2683
276.9049,24764.685
277.0908,24748.6033
277.2767,24744.2867
277.4625,24756.9167
277.6484,24754.8783
277.8342,24736.565
278.02,24738.5233
278.2057,24757.0667
278.3915,24788.4917
278.5772,24793.9817
278.763,24770.0183
278.9487,24796.7267
279.1343,24822.2333
279.32,24811.9983
279.5057,24781.135
279.6913,24722.4267
279.877,24706.2733
280.0625,24700.225
280.2481,24672.9
280.4337,24646.3033
280.6192,24678.0017
280.8048,24700.48
280.9903,24674.6167
281.1758,24646.5083
281.3612,24614.655
281.5467,24608.63
281.7321,24635.8467
281.9175,24646.5783
282.1029,24640.015
282.2884,24637.9183
282.4737,24603.9467
282.6591,24574.8867
282.8444,24573.2617
283.0297,24563.17
283.215,24568.5683
283.4002,24558.1117
283.5855,24520.3483
283.7707,24457.2433
283.956,24436.2483
284.1412,24417.8067
284.3264,24431.685
284.5115,24459.0917
284.6967,24469.02
284.8818,24440.9717
285.0669,24394.5667
285.252,24385.0433
285.4371,24390.365
285.6222,24356.0883
285.8072,24329.4783
285.9922,24307.6567
286.1772,24315.26
286.3622,24328.2183
286.5472,24295.5483
286.7321,24256.52
286.9171,24276.88
287.102,24276.6983
287.2869,24296.19
287.4717,24329.89
287.6566,24325.5467
287.8415,24318.5667
288.0263,24306.1183
288.2111,24249.5567
288.3959,24200.0633
288.5806,24193.2967
288.7654,24197.7833
288.9501,24247.97
289.1348,24256.495
289.3195,24249.55
289.5042,24255.2117
289.6889,24275.1033
289.8735,24218.3183
290.0581,24196.1367
290.2428,24142.75
290.4273,24137.96
290.6119,24158.7817
290.7965,24148.1883
290.981,24142.2883
291.1655,24133.0133
291.35,24066.6917
291.5345,24019.57
291.719,24021.24
291.9034,24023.8617
292.0878,24052.4983
292.2722,24042.82
292.4566,24011.4733
292.641,24016.395
292.8253,24007.8283
293.0096,23982.295
293.194,23987.2583
293.3783,23976.8783
293.5626,23987.6083
293.7468,23981.2817
293.9311,23980.8583
294.1153,23932.1633
294.2995,23850.9333
294.4837,23796.71
294.6678,23756.3133
294.852,23728.0017
295.0361,23736.1333
295.2202,23732.8517
295.4043,23740.8467
295.5884,23724.5033
295.7725,23710.0483
295.9565,23688.2717
296.1405,23631.685
296.3246,23600.7867
296.5085,23625.7733
296.6925,23649.81
296.8764,23633.2333
297.0603,23603.2417
297.2443,23577.335
297.4282,23535.76
297.612,23488.8033
297.7959,23448.4417
297.9797,23423.3733
298.1635,23379.175
298.3474,23407.515
298.5311,23423.78
298.7149,23375.5417
298.8987,23312.4933
299.0823,23284.0967
299.2661,23230.6033
299.4498,23152.4917
299.6334,23142.9133
299.8171,23140.6433
300.0007,23117.9317
300.1843,23101.86
300.368,23079.9733
300.5515,23052.5933
300.7351,23027.4683
300.9186,23004.2417
301.1021,22964.2433
301.2857,22950.9033
301.4691,22933.1717
301.6526,22932.4783
301.8361,22890.195
302.0195,22847.7117
302.2029,22826.9333
302.3863,22815.725
302.5697,22774.815
302.753,22768.375
302.9364,22771.665
303.1197,22785.6667
303.303,22759.1617
303.4863,22711.4933
303.6696,22637.0917
303.8528,22577.7167
304.036,22547.1567
304.2192,22545.4533
304.4024,22525.51
304.5856,22480.125
304.7688,22461.2367
304.9519,22447.4283
305.135,22412.7167
305.3181,22378.3433
305.5012,22354.2917
305.6842,22349.1167
305.8673,22322.4667
306.0504,22276.3267
306.2333,22209.315
306.4163,22191.535
306.5993,22153.31
306.7822,22135.1417
306.9652,22121.9067
307.1481,22076.4567
307.331,22041.425
307.5139,22005.3333
307.6967,21955.0283
307.8796,21915.2683
308.0624,21884.3783
308.2452,21841.535
308.428,21808.2867
308.6107,21791.51
308.7935,21756.04
308.9762,21723.5133
309.1589,21692.9833
309.3416,21658.9467
309.5243,21620.1833
309.7069,21591.3783
309.8896,21545.0583
310.0721,21512.7167
310.2548,21491.645
310.4373,21465.0433
310.6199,21457.3633
310.8024,21418.0633
310.985,21399.0183
311.1674,21336.8083
311.3499,21281.0617
311.5324,21260.7883
311.7148,21266.0167
311.8973,21222.2733
312.0797,21188.2367
312.2621,21165.09
312.4445,21131.095
312.6268,21092.4267
312.8091,21065.935
312.9915,21011.1
313.1738,20978.6467
313.356,20924.235
313.5383,20873.245
313.7206,20854.7767
313.9027,20805.705
314.085,20776.7567
314.2672,20753.9533
314.4493,20726.575
314.6314,20719.325
314.8136,20707.6567
314.9957,20660.1733
315.1778,20602.7183
315.3598,20575.4983
315.5419,20559.2767
315.724,20540.22
315.9059,20507.005
316.088,20470.73
316.2699,20468.625
316.4519,20446.9767
316.6338,20402.2633
316.8157,20326.4167
316.9977,20289.1117
317.1795,20291.5717
317.3614,20283.4333
317.5432,20260.2483
317.7251,20214.64
317.9069,20146.795
318.0887,20115.0733
318.2704,20072.7217
318.4522,20052.95
318.6339,20047.18
318.8156,20063.1033
318.9973,20036.1167
319.179,20019.79
319.3607,20011.595
319.5423,20003.4767
319.7239,19975.9433
319.9055,19938.5467
320.0871,19910.2117
320.2687,19884.8167
320.4502,19859.4467
320.6317,19812.08
320.8132,19794.655
320.9947,19775.05
321.1761,19763.8367
321.3576,19737.705
321.5391,19716.365
321.7205,19688.55
321.9019,19660.5267
322.0832,19609.295
322.2646,19566.62
322.4459,19530.465
322.6272,19488.25
322.8085,19452.185
322.9898,19428.47
323.1711,19392.7133
323.3523,19361.4517
323.5335,19330.2717
323.7147,19348.5183
323.8959,19382.3917
324.0771,19372.66
324.2582,19344.055
324.4393,19314.9267
324.6204,19312.2033
324.8015,19284.0417
324.9826,19284.0083
325.1637,19299.49
325.3447,19282.3583
325.5257,19271.4633
325.7067,19248.2667
325.8877,19184.9483
326.0686,19114.0567
326.2496,19090.7867
326.4305,19049.8833
326.6114,19032.05
326.7922,19019.8167
326.9731,19010.875
327.1539,18980.0683
327.3347,18965.035
327.5155,18959.2283
327.6963,18971.2183
327.8771,18958.6067
328.0578,18903.895
328.2385,18828.9
328.4193,18805.4483
328.5999,18777.5483
328.7806,18733.1967
328.9613,18738.575
329.1419,18721.315
329.3225,18715.1717
329.5031,18675.7517
329.6837,18635.28
329.8642,18599.1033
330.0447,18574.9733
330.2252,18534.985
330.4057,18485.595
330.5862,18456.2067
330.7667,18449.8217
330.9471,18467.1167
331.1275,18447.9783
331.3079,18389.775
331.4883,18349.73
331.6687,18340.0183
331.849,18303.175
332.0293,18261.2083
332.2096,18228.98
332.3899,18208.0533
332.5702,18216.4167
332.7504,18215.3667
332.9306,18206.5617
333.1108,18163.9067
333.291,18113.5017
333.4712,18093.7317
333.6514,18091.14
333.8315,18068.9867
334.0116,18045.8167
334.1917,18034.24
334.3717,18027.345
334.5518,18029.3083
334.7318,17992.8017
334.9119,17960.69
335.0918,17948.8417
335.2718,17940.8617
335.4518,17926.7567
335.6317,17902.61
335.8116,17891.8567
335.9915,17850.2217
336.1714,17782.5317
336.3513,17768.13
336.5311,17771.2533
336.7109,17765.3417
336.8907,17725.25
337.0705,17658.8533
337.2502,17595.3167
337.43,17570.1783
337.6097,17536.655
337.7894,17511.9133
337.9691,17499.0633
338.1488,17495.285
338.3284,17496.5333
338.508,17509.6
338.6877,17500.9567
338.8672,17466.7267
339.0468,17422.61
339.2263,17376.5883
339.4059,17375.8117
339.5854,17408.54
339.7649,17380.1467
339.9443,17357.85
340.1238,17349.1017
340.3032,17333.395
340.4826,17327.7717
340.662,17270.7817
340.8414,17218.2783
341.0207,17217.87
341.2001,17218.8667
341.3794,17198.3383
341.5587,17219.085
341.738,17195.3867
341.9172,17165.075
342.0965,17135.2933
342.2757,17061.2933
342.4549,16996.7333
342.6341,16992.0833
342.8132,16980.5733
342.9923,17017.1233
343.1715,17044.0167
343.3506,17034.69
343.5296,16962.4917
343.7087,16916.1883
343.8878,16873.1733
344.0668,16843.9217
344.2458,16819.9567
344.4248,16780.2833
344.6037,16760.9783
344.7827,16759.43
344.9616,16731.8333
345.1405,16732.395
345.3194,16719.0983
345.4982,16683.2283
345.6771,16647.0617
345.8559,16634.0883
346.0347,16608.3667
346.2135,16580.19
346.3923,16586.1867
346.571,16558.41
346.7498,16518.88
346.9285,16538.4733
347.1071,16498.5283
347.2859,16448.2733
347.4645,16448.785
347.6431,16462.2533
347.8217,16484.57
348.0003,16490.0917
348.1789,16424.5017
348.3574,16357.1817
348.5359,16309.54
348.7145,16274.1783
348.893,16265.4233
349.0714,16248.1533
349.2499,16197.8833
349.4283,16154.33
349.6068,16100.625
349.7852,16074.4383
349.9635,16084.0433
350.1419,16079.9383
350.3202,16049.7533
350.4985,16003.25
350.6768,15964.755
350.8551,15943.6933
351.0334,15914.7267
351.2116,15874.845
351.3898,15868.4983
351.568,15843.565
351.7462,15847.8533
351.9243,15825.3633
352.1025,15784.3167
352.2806,15748.695
352.4587,15727.5617
352.6368,15700.525
352.8148,15659.3017
352.9929,15627.7633
353.1709,15630.3083
353.3489,15615.945
353.5268,15587.535
353.7048,15549.0383
353.8828,15528.5933
354.0607,15492.8033
354.2386,15475.2033
354.4165,15454.6767
354.5943,15429.3017
354.7722,15411.255
354.95,15419.4783
355.1278,15411.2917
355.3056,15356.7567
355.4833,15290.6933
355.6611,15239.9183
355.8388,15197.0133
356.0165,15165.8633
356.1942,15177.5983
356.3719,15197.35
356.5495,15164.745
356.7271,15133.7617
356.9047,15114.2067
357.0823,15096.9533
357.2599,15102.0183
357.4374,15079.925
357.6149,15028.4833
357.7924,14980.4833
357.9699,14954.8
358.1474,14918.5883
358.3248,14873.0767
358.5023,14840.8133
358.6797,14795.6233
358.8571,14776.9067
359.0344,14762.8633
359.2118,14727.2967
359.3891,14699.22
359.5664,14678.4733
359.7437,14665.27
359.9209,14617.2683
360.0982,14570.06
360.2754,14525.925
360.4526,14534.0833
360.6298,14532.8983
360.807,14516.7133
360.9841,14484.1283
361.1613,14446.9933
361.3383,14453.7383
361.5154,14452.8967
361.6925,14420.865
361.8695,14382.3933
362.0466,14352.405
362.2236,14334.55
362.4005,14333.3533
362.5775,14303.275
362.7545,14246.4383
362.9314,14210.9
363.1083,14204.735
363.2852,14195.8317
363.462,14171.045
363.6389,14162.145
363.8157,14138.3117
363.9925,14108.1933
364.1693,14096.1967
364.346,14033.8933
364.5228,14029.77
364.6996,14037.5333
364.8762,14034.525
365.0529,14031.1167
365.2296,14008.3833
365.4062,14020.8067
365.5829,13989.64
365.7595,13965.3133
365.9361,13981.0333
366.1126,13953.84
366.2892,14007.5867
366.4657,14164.3033
366.6422,14270.6983
366.8186,14247.225
366.9951,14301.0267
367.1716,14198.8317
367.348,14158.9567
367.5244,14232.71
367.7008,14267.065
367.8772,14223.0367
368.0535,14008.2667
368.2298,14062.2733
368.4061,14121.6917
368.5824,14013.4717
368.7586,14120.0267
368.9349,14133.095
369.1111,14008.4017
369.2873,13918.09
369.4635,13956.94
369.6396,13961.555
369.8158,13836.2733
369.9919,13811.875
370.168,13820.0217
370.3441,13824.585
370.5202,13717.3833
370.6962,13640.975
370.8722,13595.8783
371.0482,13598.5583
371.2242,13640.0333
371.4002,13744.5617
371.5761,13763.955
371.752,13684.795
371.9279,13676.6833
372.1038,13670.5617
372.2796,13606.54
372.4555,13620.7267
372.6313,13648.9517
372.8071,13597.9233
372.9829,13565.1133
373.1586,13566.2583
373.3344,13580.005
373.5101,13520.905
373.6858,13520.8617
373.8615,13497.9533
374.0371,13526.7067
374.2127,13638.3933
374.3884,13627.4417
374.564,13551.0183
374.7395,13529.0783
374.9151,13570.0667
375.0906,13758.0717
375.2661,13844.3117
375.4416,13766.7467
375.6171,13849.225
375.7925,13927.9683
375.968,13937.27
376.1434,13793.52
376.3188,13706.0983
376.4941,13697.4033
376.6695,13764.6833
376.8448,13813.5583
377.0201,13831.9567
377.1954,13780.59
377.3707,13876.7017
377.5459,13907.1267
377.7212,14027.9733
377.8964,14354.48
378.0715,14430.5333
378.2467,14192.9033
378.4218,14356.255
378.597,14136.1667
378.7721,14052.745
378.9472,14103.0917
379.1222,14160.8683
379.2973,14464.625
379.4723,14816.9633
379.6473,14902.895
379.8223,14516.83
379.9972,14232.7983
380.1722,14111.2267
380.3471,14105.875
380.522,14129.735
380.6969,14109.1283
380.8717,14354.4733
381.0466,14208.9667
381.2214,14079.625
381.3962,14028.41
381.571,13905.5117
381.7457,13858.3017
381.9204,13987.105
382.0952,13919.5367
382.2699,14109.4417
382.4445,14407.96
382.6192,14466.8233
382.7938,14776.0917
382.9685,14953.4217
383.1431,14614.405
383.3176,14257.1967
383.4922,14146.2783
383.6667,14164.495
383.8412,14092.8633
384.0157,13997.6283
384.1902,14093.3933
384.3646,14246.8217
384.5391,14172.2767
384.7134,14157.5433
384.8878,14319.0167
385.0622,14564.8083
385.2365,14392.205
385.4109,14040.5917
385.5852,13995.6333
385.7594,14053.435
385.9337,14140.0983
386.1079,14257.5783
386.2822,14526.225
386.4564,14609.925
386.6306,14355.1183
386.8047,14505.7333
386.9789,14633.2767
387.153,14675.4933
387.3271,15119.2683
387.5012,15060.75
387.6752,15355.1183
387.8492,15644.5383
388.0233,15367.3917
388.1972,15166.5983
388.3712,15266.0917
388.5452,15234.01
388.7191,15349.3467
388.893,15750.33
389.0669,15658.41
389.2408,14972.5917
389.4146,14450.1033
389.5884,14132.8367
389.7623,13962.015
389.9361,13977.4067
390.1098,14103.2567
390.2835,14241.7017
390.4573,14170.7583
390.631,14167.71
390.8047,14426.4417
390.9784,14559.37
391.152,14414.2633
391.3256,14538.6533
391.4992,14668.17
391.6728,14435.1583
391.8464,14586.4167
392.0199,14928.6767
392.1934,14819.3867
392.3669,15039.4917
392.5403,15224.9133
392.7138,15351.11
392.8873,15603.4117
393.0607,15965.8567
393.2341,16140.3417
393.4074,16109.1917
393.5808,15439.0833
393.7542,15146.79
393.9274,15255.6
394.1007,15029.6
394.274,15253.4333
394.4472,15064.5017
394.6205,15215.59
394.7937,15686.5167
394.9668,15870.8917
395.14,15509.7333
395.3131,15123.7533
395.4863,14796.6233
395.6594,14876.14
395.8325,14660.35
396.0055,14645.1417
396.1786,14674.5517
396.3516,14765.825
396.5246,14684.5833
396.6975,14503.1167
396.8705,14650.1833
397.0434,15138.1183
397.2163,14652.1967
397.3892,14596.4767
397.5621,14915.5867
397.735,15136.9883
397.9077,15594.4733
398.0806,15663.8367
398.2534,15322.6483
398.4261,15542.84
398.5989,15795.4717
398.7716,16350.155
398.9443,16088.21
399.117,15717.71
399.2896,15452.155
399.4623,15343.7867
399.6349,15279.5683
399.8075,15008.77
399.9801,14763.0167
400.1526,14820.4083
400.3252,14354.78
400.4977,14079.9433
400.6702,14039.9267
400.8427,14014.6033
401.0151,14246.565
401.1875,14211.16
401.36,14223.1133
401.5323,14280.445
401.7047,14015.2617
401.877,13937.6933
402.0494,13881.8667
402.2216,14067.705
402.394,14318.3483
402.5662,14155.5367
402.7385,14164.0
402.9107,14099.5
403.0829,14105.7617
403.2551,14106.3983
403.4272,13964.99
403.5994,13974.9983
403.7715,14186.0517
403.9436,14328.5817
404.1156,14298.6933
