Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-28 03:17:44.543122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1631.73
218.2508,1664.84
218.442,1698.5383
218.6332,1734.985
218.8244,1769.6017
219.0156,1807.9617
219.2067,1847.7317
219.3979,1887.2083
219.589,1929.55
219.7801,1972.6617
219.9712,2016.9517
220.1623,2063.1867
220.3533,2112.5567
220.5444,2161.7117
220.7354,2211.845
220.9264,2263.99
221.1174,2318.42
221.3083,2375.9383
221.4993,2429.6767
221.6902,2486.11
221.8812,2546.3667
222.0721,2609.2033
222.263,2671.6833
222.4538,2737.3667
222.6447,2804.305
222.8355,2872.6783
223.0264,2940.67
223.2172,3010.5767
223.408,3083.0383
223.5987,3155.9583
223.7895,3232.93
223.9802,3310.455
224.1709,3389.3083
224.3616,3470.8683
224.5524,3553.5983
224.743,3638.31
224.9337,3721.8567
225.1243,3814.4783
225.315,3902.8183
225.5056,3990.9933
225.6962,4085.29
225.8867,4180.0117
226.0773,4275.0667
226.2678,4371.095
226.4584,4469.3667
226.6489,4570.6983
226.8394,4666.11
227.0298,4768.9967
227.2203,4878.065
227.4108,4991.2033
227.6012,5102.1883
227.7916,5210.1883
227.982,5319.66
228.1723,5430.5033
228.3627,5546.7817
228.5531,5659.9967
228.7434,5775.3433
228.9337,5894.6217
229.124,6017.3633
229.3143,6140.0
229.5045,6273.135
229.6948,6404.155
229.885,6539.4733
230.0752,6677.345
230.2654,6813.0667
230.4556,6949.575
230.6457,7080.325
230.8358,7214.37
231.026,7354.0883
231.2161,7489.0117
231.4062,7629.2217
231.5963,7765.7817
231.7863,7907.155
231.9764,8054.9483
232.1664,8206.0667
232.3564,8362.6933
232.5464,8512.0317
232.7364,8665.7983
232.9263,8811.2
233.1163,8969.0517
233.3062,9127.4767
233.4961,9296.4717
233.686,9454.2133
233.8758,9597.4533
234.0657,9744.6233
234.2555,9906.0267
234.4454,10067.2167
234.6352,10223.8483
234.825,10380.935
235.0147,10532.4
235.2045,10688.11
235.3942,10840.9583
235.5839,10999.0767
235.7737,11155.0083
235.9633,11307.135
236.153,11474.99
236.3427,11636.7717
236.5323,11793.5283
236.7219,11942.9533
236.9115,12081.2567
237.1011,12226.6583
237.2907,12387.5583
237.4803,12544.3117
237.6698,12691.365
237.8593,12845.8017
238.0488,12996.4217
238.2383,13149.5367
238.4278,13300.4683
238.6172,13467.21
238.8066,13617.0633
238.9961,13771.47
239.1855,13935.1817
239.3748,14084.775
239.5642,14226.4033
239.7536,14378.475
239.9429,14525.61
240.1322,14657.245
240.3215,14803.97
240.5108,14947.555
240.7001,15097.375
240.8893,15238.8
241.0786,15376.3517
241.2677,15513.2683
241.457,15662.36
241.6461,15774.2017
241.8353,15895.8933
242.0244,16018.8183
242.2136,16139.6767
242.4027,16266.7533
242.5918,16388.9367
242.7809,16500.1633
242.9699,16567.495
243.159,16649.01
243.348,16796.4733
243.537,16958.3033
243.726,17087.16
243.915,17201.6733
244.1039,17308.7183
244.2929,17365.0433
244.4818,17415.3933
244.6707,17526.7533
244.8596,17678.32
245.0485,17822.935
245.2373,17969.265
245.4262,18105.19
245.615,18216.1183
245.8038,18308.1117
245.9926,18425.86
246.1814,18522.0067
246.3701,18530.8733
246.5589,18557.565
246.7476,18664.075
246.9363,18824.3183
247.1249,18958.865
247.3136,19089.9267
247.5023,19203.7917
247.6909,19333.1467
247.8795,19440.9917
248.0681,19552.59
248.2567,19666.3517
248.4453,19769.1633
248.6338,19866.8
248.8224,19897.8633
249.0109,19872.37
249.1994,19956.2667
249.3878,20090.8517
249.5763,20225.87
249.7648,20341.4017
249.9532,20451.9217
250.1416,20587.0117
250.33,20712.1783
250.5183,20832.8067
250.7067,20925.9333
250.8951,21012.175
251.0834,21094.24
251.2717,21177.8733
251.46,21251.815
251.6483,21326.6833
251.8365,21366.6667
252.0247,21359.4017
252.213,21440.76
252.4012,21539.6417
252.5894,21674.9267
252.7775,21770.0917
252.9657,21853.3783
253.1538,21967.475
253.3419,22053.0633
253.53,22115.8833
253.7181,22196.215
253.9062,22273.02
254.0942,22342.695
254.2823,22391.585
254.4703,22447.8467
254.6583,22511.3533
254.8463,22578.1517
255.0342,22618.3367
255.2222,22655.9383
255.4101,22671.4533
255.598,22669.36
255.7859,22745.72
255.9738,22847.045
256.1616,22952.4783
256.3495,23062.8867
256.5373,23150.3133
256.7251,23273.3817
256.9129,23351.0033
257.1006,23416.7933
257.2884,23501.5817
257.4761,23594.44
257.6638,23653.2117
257.8515,23695.6833
258.0392,23750.66
258.2269,23790.84
258.4146,23838.8583
258.6022,23891.5283
258.7898,23916.375
258.9774,23951.135
259.165,24010.165
259.3525,24062.9033
259.5401,24097.11
259.7276,24160.2367
259.9151,24223.045
260.1026,24268.4817
260.2901,24333.905
260.4776,24395.0317
260.665,24495.7783
260.8524,24580.64
261.0398,24666.87
261.2272,24714.915
261.4146,24735.5767
261.6019,24789.0267
261.7893,24845.495
261.9766,24885.1683
262.1639,24937.625
262.3512,24948.3867
262.5384,24967.82
262.7257,24989.1367
262.9129,25022.24
263.1001,25046.2767
263.2873,25100.3133
263.4745,25139.8683
263.6617,25117.5167
263.8488,25149.9
264.0359,25190.3833
264.2231,25213.5817
264.4101,25244.67
264.5972,25286.745
264.7842,25320.3517
264.9713,25343.325
265.1583,25360.8067
265.3453,25390.37
265.5323,25429.5783
265.7193,25466.75
265.9062,25514.1283
266.0931,25536.9883
266.2801,25549.9533
266.4669,25588.23
266.6538,25621.0983
266.8407,25658.1667
267.0276,25657.6217
267.2143,25658.555
267.4012,25685.5067
267.588,25656.6133
267.7747,25663.3567
267.9615,25680.5767
268.1482,25688.58
268.3349,25705.7383
268.5217,25711.0667
268.7083,25692.275
268.895,25694.9117
269.0817,25725.935
269.2682,25730.715
269.4549,25711.785
269.6415,25664.2233
269.8281,25663.3583
270.0146,25694.8183
270.2012,25713.7117
270.3877,25738.0433
270.5742,25745.2633
270.7607,25747.7
270.9472,25750.7367
271.1336,25749.9183
271.32,25739.6533
271.5065,25729.6017
271.6929,25729.695
271.8792,25752.6583
272.0656,25754.1383
272.252,25768.7733
272.4383,25780.2583
272.6246,25767.6983
272.8109,25764.74
272.9972,25812.3383
273.1835,25834.1567
273.3697,25857.4167
273.5559,25868.215
273.7421,25879.8567
273.9283,25878.1483
274.1145,25881.33
274.3007,25885.2067
274.4868,25904.5717
274.6729,25939.935
274.859,25953.75
275.0451,25954.4917
275.2311,25896.9367
275.4172,25914.7233
275.6032,25938.2217
275.7892,25962.9083
275.9752,25966.5817
276.1612,25988.2483
276.3472,25966.0467
276.5331,25960.19
276.719,25964.7667
276.9049,25970.4
277.0908,25954.3033
277.2767,25955.5883
277.4625,25969.2733
277.6484,25964.4467
277.8342,25942.425
278.02,25939.57
278.2057,25960.95
278.3915,25992.525
278.5772,25996.5317
278.763,25970.5167
278.9487,26000.8083
279.1343,26022.3567
279.32,26009.445
279.5057,25978.0433
279.6913,25915.0917
279.877,25899.525
280.0625,25891.4583
280.2481,25858.28
280.4337,25827.4017
280.6192,25863.5283
280.8048,25885.0233
280.9903,25863.1383
281.1758,25831.975
281.3612,25797.1233
281.5467,25786.645
281.7321,25814.035
281.9175,25822.8183
282.1029,25814.8817
282.2884,25814.2083
282.4737,25778.85
282.6591,25749.715
282.8444,25743.2717
283.0297,25732.4367
283.215,25735.035
283.4002,25729.1617
283.5855,25692.5283
283.7707,25629.5767
283.956,25605.9667
284.1412,25584.9983
284.3264,25597.8067
284.5115,25620.81
284.6967,25633.3017
284.8818,25602.6733
285.0669,25554.755
285.252,25546.2
285.4371,25550.2517
285.6222,25514.4967
285.8072,25487.6767
285.9922,25468.375
286.1772,25478.0533
286.3622,25486.6633
286.5472,25451.4683
286.7321,25411.1067
286.9171,25432.08
287.102,25429.655
287.2869,25442.4883
287.4717,25477.7567
287.6566,25478.6133
287.8415,25470.2183
288.0263,25458.505
288.2111,25401.6983
288.3959,25349.6183
288.5806,25342.7633
288.7654,25345.6883
288.9501,25397.7383
289.1348,25403.2767
289.3195,25397.2167
289.5042,25398.51
289.6889,25423.1567
289.8735,25363.5233
290.0581,25341.97
290.2428,25295.1817
290.4273,25289.9917
290.6119,25312.8867
290.7965,25300.7767
290.981,25297.4317
291.1655,25284.9317
291.35,25217.6283
291.5345,25166.105
291.719,25166.0983
291.9034,25171.7767
292.0878,25203.0633
292.2722,25190.015
292.4566,25156.9167
292.641,25158.575
292.8253,25150.04
293.0096,25127.3017
293.194,25128.3283
293.3783,25123.0367
293.5626,25129.85
293.7468,25128.4533
293.9311,25123.3317
294.1153,25074.5733
294.2995,24991.8417
294.4837,24940.905
294.6678,24896.7483
294.852,24868.9717
295.0361,24868.4417
295.2202,24871.3583
295.4043,24878.6717
295.5884,24862.2667
295.7725,24848.46
295.9565,24827.2133
296.1405,24767.53
296.3246,24735.09
296.5085,24760.7283
296.6925,24784.63
296.8764,24768.6267
297.0603,24739.6817
297.2443,24713.8433
297.4282,24669.5783
297.612,24622.21
297.7959,24579.8733
297.9797,24557.7533
298.1635,24510.69
298.3474,24533.7517
298.5311,24556.12
298.7149,24505.07
298.8987,24443.0133
299.0823,24409.675
299.2661,24360.1683
299.4498,24279.4133
299.6334,24265.7783
299.8171,24261.8733
300.0007,24240.7217
300.1843,24225.1533
300.368,24203.2383
300.5515,24172.9133
300.7351,24148.4583
300.9186,24117.805
301.1021,24076.6433
301.2857,24061.1767
301.4691,24035.8683
301.6526,24034.8917
301.8361,23991.5617
302.0195,23952.9917
302.2029,23929.14
302.3863,23917.5867
302.5697,23877.0183
302.753,23871.8133
302.9364,23875.325
303.1197,23888.2167
303.303,23863.11
303.4863,23811.9983
303.6696,23737.3133
303.8528,23677.1867
304.036,23643.0917
304.2192,23642.2817
304.4024,23617.3433
304.5856,23570.6633
304.7688,23553.01
304.9519,23536.685
305.135,23503.6433
305.3181,23468.02
305.5012,23441.4617
305.6842,23434.5817
305.8673,23407.3217
306.0504,23365.215
306.2333,23295.4667
306.4163,23276.2617
306.5993,23237.0017
306.7822,23217.425
306.9652,23201.695
307.1481,23156.3233
307.331,23116.425
307.5139,23075.8133
307.6967,23024.9667
307.8796,22982.1283
308.0624,22951.8067
308.2452,22905.2867
308.428,22868.8783
308.6107,22851.2733
308.7935,22811.1817
308.9762,22774.9867
309.1589,22746.2967
309.3416,22709.4267
309.5243,22673.5133
309.7069,22639.3033
309.8896,22594.7333
310.0721,22558.5767
310.2548,22535.9267
310.4373,22508.6783
310.6199,22497.9983
310.8024,22451.805
310.985,22429.0417
311.1674,22371.2333
311.3499,22307.3017
311.5324,22288.4817
311.7148,22291.4367
311.8973,22245.995
312.0797,22210.4367
312.2621,22188.08
312.4445,22148.3817
312.6268,22104.9383
312.8091,22077.9917
312.9915,22019.3433
313.1738,21987.07
313.356,21934.69
313.5383,21881.3317
313.7206,21855.535
313.9027,21800.6583
314.085,21774.1167
314.2672,21747.7933
314.4493,21728.5933
314.6314,21712.1083
314.8136,21698.1217
314.9957,21648.1667
315.1778,21586.52
315.3598,21559.3217
315.5419,21543.1683
315.724,21527.6267
315.9059,21498.2467
316.088,21460.13
316.2699,21448.1117
316.4519,21427.7883
316.6338,21377.6883
316.8157,21299.6833
316.9977,21264.7117
317.1795,21261.16
317.3614,21250.33
317.5432,21227.4183
317.7251,21180.47
317.9069,21116.37
318.0887,21087.12
318.2704,21039.3883
318.4522,21019.6183
318.6339,21011.86
318.8156,21022.7083
318.9973,20987.0133
319.179,20975.92
319.3607,20972.29
319.5423,20962.6017
319.7239,20929.9317
319.9055,20884.83
320.0871,20852.3183
320.2687,20826.8067
320.4502,20795.7
320.6317,20745.6117
320.8132,20725.3067
320.9947,20711.355
321.1761,20705.81
321.3576,20679.1433
321.5391,20651.875
321.7205,20616.8967
321.9019,20582.9717
322.0832,20533.5367
322.2646,20493.4733
322.4459,20460.1017
322.6272,20420.5267
322.8085,20383.8067
322.9898,20350.8567
323.1711,20308.2883
323.3523,20276.5417
323.5335,20243.2467
323.7147,20256.9
323.8959,20286.235
324.0771,20273.7367
324.2582,20238.215
324.4393,20214.3933
324.6204,20207.05
324.8015,20185.06
324.9826,20192.87
325.1637,20199.395
325.3447,20177.2783
325.5257,20161.6033
325.7067,20137.2567
325.8877,20063.345
326.0686,19991.09
326.2496,19969.6383
326.4305,19933.25
326.6114,19907.4583
326.7922,19892.6867
326.9731,19878.69
327.1539,19848.34
327.3347,19833.09
327.5155,19818.8117
327.6963,19837.44
327.8771,19827.0767
328.0578,19777.1
328.2385,19699.5317
328.4193,19672.82
328.5999,19642.2117
328.7806,19600.1233
328.9613,19592.73
329.1419,19566.1767
329.3225,19551.1233
329.5031,19504.7433
329.6837,19465.32
329.8642,19429.5783
330.0447,19400.525
330.2252,19363.05
330.4057,19319.76
330.5862,19300.86
330.7667,19292.3283
330.9471,19301.32
331.1275,19287.6733
331.3079,19238.7317
331.4883,19197.7983
331.6687,19181.3217
331.849,19140.9517
332.0293,19095.4017
332.2096,19061.9917
332.3899,19045.4533
332.5702,19042.28
332.7504,19039.7617
332.9306,19034.4117
333.1108,18986.5083
333.291,18928.9767
333.4712,18912.1467
333.6514,18920.2783
333.8315,18893.2733
334.0116,18868.385
334.1917,18856.45
334.3717,18846.61
334.5518,18841.0267
334.7318,18801.6983
334.9119,18775.9433
335.0918,18766.085
335.2718,18752.645
335.4518,18734.9583
335.6317,18706.36
335.8116,18702.845
335.9915,18671.13
336.1714,18614.9767
336.3513,18592.405
336.5311,18584.3167
336.7109,18577.6867
336.8907,18541.7267
337.0705,18481.39
337.2502,18415.9133
337.43,18385.965
337.6097,18339.1917
337.7894,18311.5783
337.9691,18302.37
338.1488,18303.9033
338.3284,18296.5983
338.508,18303.0867
338.6877,18293.05
338.8672,18262.2133
339.0468,18211.815
339.2263,18178.4217
339.4059,18182.8017
339.5854,18201.035
339.7649,18169.2433
339.9443,18141.15
340.1238,18125.8717
340.3032,18115.41
340.4826,18113.08
340.662,18058.49
340.8414,18007.845
341.0207,18003.5133
341.2001,18003.2217
341.3794,17991.335
341.5587,18008.9117
341.738,17981.5533
341.9172,17943.7683
342.0965,17908.7267
342.2757,17837.6717
342.4549,17775.7783
342.6341,17768.88
342.8132,17764.8433
342.9923,17793.1567
343.1715,17821.9283
343.3506,17806.76
343.5296,17735.325
343.7087,17692.6
343.8878,17654.5833
344.0668,17633.3883
344.2458,17618.5817
344.4248,17572.2867
344.6037,17545.4733
344.7827,17537.28
344.9616,17504.7333
345.1405,17494.2867
345.3194,17482.775
345.4982,17442.3267
345.6771,17409.52
345.8559,17405.015
346.0347,17380.105
346.2135,17355.045
346.3923,17350.59
346.571,17310.7217
346.7498,17274.4383
346.9285,17291.7717
347.1071,17247.305
347.2859,17203.5883
347.4645,17212.8567
347.6431,17237.245
347.8217,17258.5267
348.0003,17244.5067
348.1789,17175.695
348.3574,17120.7517
348.5359,17074.4883
348.7145,17022.6833
348.893,17011.7817
349.0714,16999.4117
349.2499,16953.5783
349.4283,16903.5567
349.6068,16853.8117
349.7852,16828.7317
349.9635,16822.235
350.1419,16806.7833
350.3202,16775.5667
350.4985,16728.6917
350.6768,16694.4333
350.8551,16669.14
351.0334,16642.7283
351.2116,16610.4267
351.3898,16601.0283
351.568,16575.2967
351.7462,16565.9617
351.9243,16541.54
352.1025,16505.4067
352.2806,16473.4183
352.4587,16461.275
352.6368,16437.525
352.8148,16383.17
352.9929,16349.2967
353.1709,16348.6367
353.3489,16332.1567
353.5268,16295.7833
353.7048,16256.2483
353.8828,16229.6817
354.0607,16189.295
354.2386,16178.7683
354.4165,16152.8967
354.5943,16126.6667
354.7722,16108.2817
354.95,16112.5433
355.1278,16097.525
355.3056,16050.5083
355.4833,15987.0783
355.6611,15935.4633
355.8388,15895.0767
356.0165,15868.465
356.1942,15871.1183
356.3719,15887.975
356.5495,15868.75
356.7271,15842.1733
356.9047,15820.9
357.0823,15810.095
357.2599,15805.9783
357.4374,15776.3267
357.6149,15722.7033
357.7924,15674.205
357.9699,15655.7017
358.1474,15625.4517
358.3248,15580.7533
358.5023,15552.68
358.6797,15505.8333
358.8571,15479.2183
359.0344,15450.1367
359.2118,15401.4267
359.3891,15368.9067
359.5664,15341.8283
359.7437,15322.0633
359.9209,15272.98
360.0982,15222.6667
360.2754,15190.1383
360.4526,15203.8933
360.6298,15201.6767
360.807,15189.705
360.9841,15163.535
361.1613,15118.88
361.3383,15118.7867
361.5154,15112.2067
361.6925,15072.43
361.8695,15049.9283
362.0466,15021.3767
362.2236,14997.6367
362.4005,14987.8267
362.5775,14939.9267
362.7545,14876.3233
362.9314,14849.9517
363.1083,14860.55
363.2852,14853.9017
363.462,14817.2467
363.6389,14809.49
363.8157,14776.2383
363.9925,14743.3467
364.1693,14723.3467
364.346,14666.4567
364.5228,14671.27
364.6996,14684.2867
364.8762,14686.7733
365.0529,14667.4817
365.2296,14639.105
365.4062,14642.6767
365.5829,14607.345
365.7595,14585.9683
365.9361,14591.5433
366.1126,14565.9617
366.2892,14639.17
366.4657,14801.4533
366.6422,14881.21
366.8186,14883.8483
366.9951,14925.2317
367.1716,14817.9367
367.348,14799.5633
367.5244,14867.7667
367.7008,14907.485
367.8772,14823.9733
368.0535,14649.41
368.2298,14729.325
368.4061,14737.9667
368.5824,14651.6967
368.7586,14769.63
368.9349,14755.6983
369.1111,14617.5617
369.2873,14535.7683
369.4635,14604.9867
369.6396,14553.2617
369.8158,14434.59
369.9919,14408.385
370.168,14430.9383
370.3441,14418.245
370.5202,14327.4617
370.6962,14262.2417
370.8722,14226.64
371.0482,14215.97
371.2242,14248.37
371.4002,14338.91
371.5761,14334.0117
371.752,14278.365
371.9279,14293.1983
372.1038,14301.1533
372.2796,14233.7017
372.4555,14240.0217
372.6313,14242.6233
372.8071,14198.3117
372.9829,14161.3517
373.1586,14183.5217
373.3344,14187.9267
373.5101,14157.4517
373.6858,14159.495
373.8615,14129.5633
374.0371,14149.5667
374.2127,14247.75
374.3884,14221.4683
374.564,14169.3933
374.7395,14167.87
374.9151,14231.79
375.0906,14410.21
375.2661,14431.4183
375.4416,14366.43
375.6171,14466.815
375.7925,14555.5483
375.968,14550.655
376.1434,14387.7017
376.3188,14331.3117
376.4941,14333.8967
376.6695,14385.1667
376.8448,14437.9667
377.0201,14420.245
377.1954,14402.3667
377.3707,14481.0483
377.5459,14513.3683
377.7212,14664.2883
377.8964,14976.8933
378.0715,14974.2467
378.2467,14800.145
378.4218,14964.75
378.597,14731.9817
378.7721,14697.835
378.9472,14737.36
379.1222,14812.39
379.2973,15150.7917
379.4723,15470.3683
379.6473,15517.485
379.8223,15136.275
379.9972,14916.5967
380.1722,14774.9567
380.3471,14761.0933
380.522,14731.1583
380.6969,14772.5017
380.8717,14978.4583
381.0466,14791.5317
381.2214,14702.4633
381.3962,14656.095
381.571,14554.5833
381.7457,14514.7933
381.9204,14628.81
382.0952,14563.29
382.2699,14827.1483
382.4445,15050.06
382.6192,15187.62
382.7938,15507.9983
382.9685,15611.8567
383.1431,15266.2083
383.3176,14962.4367
383.4922,14889.1367
383.6667,14877.5667
383.8412,14761.01
384.0157,14696.5067
384.1902,14801.3733
384.3646,14899.54
384.5391,14809.8517
384.7134,14811.6283
384.8878,15008.3783
385.0622,15225.21
385.2365,14968.3817
385.4109,14690.2633
385.5852,14679.2
385.7594,14741.4183
385.9337,14810.3217
386.1079,14934.4083
386.2822,15219.6683
386.4564,15185.0483
386.6306,15018.3283
386.8047,15206.6467
386.9789,15287.885
387.153,15414.7967
387.3271,15784.9533
387.5012,15776.3283
387.6752,16071.825
387.8492,16346.41
388.0233,16030.975
388.1972,15953.11
388.3712,15997.8083
388.5452,15997.8983
388.7191,16102.0633
388.893,16520.4517
389.0669,16274.0567
389.2408,15603.1167
389.4146,15133.4933
389.5884,14812.485
389.7623,14628.2217
389.9361,14591.6317
390.1098,14727.3583
390.2835,14823.7967
390.4573,14764.0217
390.631,14805.1383
390.8047,15076.5383
390.9784,15123.85
391.152,15015.6067
391.3256,15172.1833
391.4992,15239.38
391.6728,15038.9367
391.8464,15247.0033
392.0199,15582.7633
392.1934,15460.025
392.3669,15777.4267
392.5403,15871.8117
392.7138,16114.4267
392.8873,16342.88
393.0607,16775.515
393.2341,16940.2633
393.4074,16850.24
393.5808,16194.215
393.7542,16007.8483
393.9274,16018.41
394.1007,15778.1583
394.274,15938.7483
394.4472,15731.0583
394.6205,15956.48
394.7937,16391.525
394.9668,16484.0767
395.14,16089.4783
395.3131,15732.27
395.4863,15494.9883
395.6594,15527.165
395.8325,15257.6717
396.0055,15267.4333
396.1786,15317.795
396.3516,15425.1833
396.5246,15330.195
396.6975,15184.735
396.8705,15485.7633
397.0434,15796.5717
397.2163,15335.8333
397.3892,15308.6767
397.5621,15628.71
397.735,15815.15
397.9077,16250.5
398.0806,16145.5983
398.2534,15999.825
398.4261,16130.2033
398.5989,16579.055
398.7716,16879.695
398.9443,16661.635
399.117,16266.1
399.2896,16115.4467
399.4623,15955.9783
399.6349,15862.7017
399.8075,15535.1667
399.9801,15337.995
400.1526,15339.64
400.3252,14848.6167
400.4977,14614.5917
400.6702,14572.7367
400.8427,14560.3133
401.0151,14738.7283
401.1875,14672.3633
401.36,14721.8067
401.5323,14718.8883
401.7047,14498.8317
401.877,14417.4767
402.0494,14380.0267
402.2216,14587.1583
402.394,14755.5983
402.5662,14611.38
402.7385,14605.8767
402.9107,14565.5083
403.0829,14597.6067
403.2551,14566.0
403.4272,14465.785
403.5994,14455.2617
403.7715,14693.4733
403.9436,14738.7017
404.1156,14768.4067
