Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-28 06:26:56.116040
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.8133
218.2508,1657.365
218.442,1691.0867
218.6332,1726.3417
218.8244,1761.7217
219.0156,1799.2283
219.2067,1839.1467
219.3979,1879.325
219.589,1920.7267
219.7801,1963.47
219.9712,2007.7
220.1623,2053.9083
220.3533,2102.525
220.5444,2151.2583
220.7354,2200.8817
220.9264,2251.95
221.1174,2307.2483
221.3083,2363.0033
221.4993,2416.9367
221.6902,2472.795
221.8812,2533.425
222.0721,2595.1283
222.263,2657.7517
222.4538,2722.7917
222.6447,2788.9233
222.8355,2857.515
223.0264,2925.485
223.2172,2994.5917
223.408,3066.2433
223.5987,3141.1667
223.7895,3214.8833
223.9802,3292.9267
224.1709,3371.055
224.3616,3452.5267
224.5524,3535.1267
224.743,3618.4817
224.9337,3701.65
225.1243,3793.68
225.315,3881.585
225.5056,3969.7917
225.6962,4063.8483
225.8867,4157.9833
226.0773,4252.7183
226.2678,4348.1483
226.4584,4446.6533
226.6489,4546.3
226.8394,4641.1417
227.0298,4745.5017
227.2203,4851.8983
227.4108,4964.6217
227.6012,5074.4783
227.7916,5181.2733
227.982,5292.405
228.1723,5402.9767
228.3627,5518.365
228.5531,5630.205
228.7434,5743.285
228.9337,5864.1717
229.124,5985.9633
229.3143,6108.09
229.5045,6239.985
229.6948,6370.0517
229.885,6504.5983
230.0752,6641.6567
230.2654,6777.2917
230.4556,6911.0917
230.6457,7043.4167
230.8358,7177.3033
231.026,7313.845
231.2161,7449.0017
231.4062,7589.6833
231.5963,7723.0517
231.7863,7864.4717
231.9764,8014.2917
232.1664,8163.2817
232.3564,8317.76
232.5464,8467.6817
232.7364,8619.48
232.9263,8764.8167
233.1163,8920.65
233.3062,9078.3883
233.4961,9246.7733
233.686,9403.4067
233.8758,9547.56
234.0657,9695.0583
234.2555,9855.2117
234.4454,10016.4067
234.6352,10172.8367
234.825,10327.5067
235.0147,10477.4483
235.2045,10632.9083
235.3942,10786.2333
235.5839,10944.7783
235.7737,11094.83
235.9633,11249.31
236.153,11414.9033
236.3427,11577.2833
236.5323,11732.3467
236.7219,11881.51
236.9115,12019.5583
237.1011,12165.3583
237.2907,12324.5183
237.4803,12480.625
237.6698,12627.14
237.8593,12781.115
238.0488,12933.15
238.2383,13086.9933
238.4278,13235.6933
238.6172,13399.1167
238.8066,13551.85
238.9961,13702.3033
239.1855,13866.25
239.3748,14014.0817
239.5642,14155.8833
239.7536,14308.0367
239.9429,14454.195
240.1322,14587.3683
240.3215,14732.035
240.5108,14875.0183
240.7001,15023.9567
240.8893,15167.805
241.0786,15303.795
241.2677,15436.8033
241.457,15589.13
241.6461,15699.8767
241.8353,15818.3683
242.0244,15942.97
242.2136,16063.34
242.4027,16191.3483
242.5918,16312.665
242.7809,16424.1267
242.9699,16486.6133
243.159,16568.0867
243.348,16718.2583
243.537,16873.9233
243.726,17003.835
243.915,17116.335
244.1039,17223.48
244.2929,17282.0333
244.4818,17334.2883
244.6707,17440.5183
244.8596,17594.775
245.0485,17740.235
245.2373,17881.7583
245.4262,18017.9217
245.615,18130.5033
245.8038,18220.1983
245.9926,18340.1383
246.1814,18432.7767
246.3701,18440.4033
246.5589,18470.39
246.7476,18575.3017
246.9363,18731.4833
247.1249,18868.6517
247.3136,18998.7733
247.5023,19113.0367
247.6909,19241.0817
247.8795,19349.1883
248.0681,19461.7283
248.2567,19572.7967
248.4453,19676.1917
248.6338,19768.5267
248.8224,19800.3283
249.0109,19774.9167
249.1994,19861.2183
249.3878,19995.2367
249.5763,20128.81
249.7648,20243.3667
249.9532,20353.77
250.1416,20487.365
250.33,20615.0917
250.5183,20735.1667
250.7067,20825.0467
250.8951,20909.47
251.0834,20995.6783
251.2717,21076.41
251.46,21151.4067
251.6483,21225.92
251.8365,21266.7467
252.0247,21254.96
252.213,21341.9117
252.4012,21436.83
252.5894,21572.425
252.7775,21663.2817
252.9657,21749.8783
253.1538,21863.92
253.3419,21947.8317
253.53,22015.92
253.7181,22091.5433
253.9062,22167.9033
254.0942,22236.1667
254.2823,22287.225
254.4703,22340.1867
254.6583,22404.7517
254.8463,22469.3367
255.0342,22507.815
255.2222,22549.9133
255.4101,22561.86
255.598,22566.835
255.7859,22639.085
255.9738,22740.565
256.1616,22845.24
256.3495,22959.1083
256.5373,23039.1133
256.7251,23160.845
256.9129,23236.82
257.1006,23308.4217
257.2884,23394.4317
257.4761,23484.6467
257.6638,23545.8233
257.8515,23585.0583
258.0392,23636.93
258.2269,23678.5517
258.4146,23722.9983
258.6022,23776.2867
258.7898,23799.38
258.9774,23836.28
259.165,23899.035
259.3525,23945.745
259.5401,23981.0883
259.7276,24043.5567
259.9151,24104.445
260.1026,24150.275
260.2901,24217.4867
260.4776,24282.55
260.665,24379.335
260.8524,24463.615
261.0398,24549.4933
261.2272,24596.68
261.4146,24619.6217
261.6019,24668.9633
261.7893,24724.5233
261.9766,24766.1867
262.1639,24818.12
262.3512,24828.6617
262.5384,24846.4933
262.7257,24868.9033
262.9129,24897.66
263.1001,24925.7567
263.2873,24981.23
263.4745,25015.9717
263.6617,24992.3417
263.8488,25026.9233
264.0359,25063.77
264.2231,25089.72
264.4101,25119.625
264.5972,25162.215
264.7842,25197.095
264.9713,25223.9433
265.1583,25236.7883
265.3453,25268.7333
265.5323,25307.8483
265.7193,25344.2
265.9062,25393.53
266.0931,25414.5683
266.2801,25423.6783
266.4669,25462.2783
266.6538,25494.33
266.8407,25531.945
267.0276,25531.7083
267.2143,25532.8083
267.4012,25558.4183
267.588,25529.0017
267.7747,25536.64
267.9615,25552.2117
268.1482,25558.0767
268.3349,25581.2033
268.5217,25585.0917
268.7083,25566.8333
268.895,25568.8017
269.0817,25597.3667
269.2682,25604.355
269.4549,25583.8433
269.6415,25537.1083
269.8281,25538.2883
270.0146,25569.0383
270.2012,25586.455
270.3877,25609.98
270.5742,25617.7267
270.7607,25621.1017
270.9472,25623.0817
271.1336,25623.2233
271.32,25612.6083
271.5065,25599.725
271.6929,25598.72
271.8792,25629.7517
272.0656,25632.0367
272.252,25642.6867
272.4383,25653.2983
272.6246,25642.975
272.8109,25638.785
272.9972,25685.2633
273.1835,25707.3967
273.3697,25726.7633
273.5559,25742.465
273.7421,25749.6183
273.9283,25750.2817
274.1145,25753.16
274.3007,25758.8033
274.4868,25771.9833
274.6729,25809.9783
274.859,25821.7617
275.0451,25821.9817
275.2311,25765.0117
275.4172,25783.8233
275.6032,25806.7983
275.7892,25834.3083
275.9752,25837.3217
276.1612,25859.0283
276.3472,25833.9917
276.5331,25828.2883
276.719,25831.41
276.9049,25838.495
277.0908,25821.1
277.2767,25824.2767
277.4625,25837.6817
277.6484,25828.4083
277.8342,25812.7
278.02,25812.81
278.2057,25831.7333
278.3915,25864.0883
278.5772,25865.6783
278.763,25838.6733
278.9487,25868.3933
279.1343,25889.2883
279.32,25879.02
279.5057,25843.7033
279.6913,25781.9967
279.877,25768.0067
280.0625,25760.4367
280.2481,25728.3633
280.4337,25696.9217
280.6192,25727.4833
280.8048,25753.1783
280.9903,25731.5183
281.1758,25698.895
281.3612,25666.405
281.5467,25653.5883
281.7321,25682.3017
281.9175,25692.8117
282.1029,25683.4467
282.2884,25681.3667
282.4737,25644.8567
282.6591,25616.8617
282.8444,25610.1867
283.0297,25600.075
283.215,25600.4933
283.4002,25596.8433
283.5855,25560.7817
283.7707,25498.4967
283.956,25473.7083
284.1412,25455.855
284.3264,25469.51
284.5115,25488.79
284.6967,25504.1433
284.8818,25469.315
285.0669,25420.495
285.252,25413.0417
285.4371,25412.455
285.6222,25381.915
285.8072,25355.0633
285.9922,25335.9433
286.1772,25345.5933
286.3622,25354.8583
286.5472,25320.6233
286.7321,25280.655
286.9171,25297.1533
287.102,25296.57
287.2869,25314.5267
287.4717,25346.0583
287.6566,25340.55
287.8415,25339.3983
288.0263,25324.9383
288.2111,25268.5
288.3959,25220.78
288.5806,25215.8067
288.7654,25212.5967
288.9501,25264.6417
289.1348,25271.4333
289.3195,25265.43
289.5042,25268.2933
289.6889,25286.2517
289.8735,25231.75
290.0581,25208.3933
290.2428,25158.545
290.4273,25158.0083
290.6119,25177.4933
290.7965,25169.9067
290.981,25167.775
291.1655,25153.715
291.35,25085.73
291.5345,25040.4083
291.719,25036.4067
291.9034,25039.5967
292.0878,25072.4733
292.2722,25060.87
292.4566,25028.4983
292.641,25028.3817
292.8253,25020.5317
293.0096,24991.8267
293.194,24995.445
293.3783,24990.9867
293.5626,24997.4533
293.7468,24997.0833
293.9311,24992.655
294.1153,24941.8017
294.2995,24860.8083
294.4837,24813.0633
294.6678,24770.8633
294.852,24741.8183
295.0361,24740.6283
295.2202,24740.9017
295.4043,24750.0567
295.5884,24727.9833
295.7725,24718.3067
295.9565,24699.4317
296.1405,24639.4283
296.3246,24607.3517
296.5085,24631.955
296.6925,24653.4617
296.8764,24635.9667
297.0603,24614.9933
297.2443,24583.7717
297.4282,24540.3783
297.612,24494.475
297.7959,24453.2383
297.9797,24427.95
298.1635,24381.395
298.3474,24410.2883
298.5311,24427.49
298.7149,24377.5617
298.8987,24316.9483
299.0823,24286.695
299.2661,24232.7483
299.4498,24150.71
299.6334,24140.94
299.8171,24135.9667
300.0007,24115.5483
300.1843,24098.77
300.368,24079.2733
300.5515,24053.6267
300.7351,24024.15
300.9186,23999.0867
301.1021,23953.325
301.2857,23937.775
301.4691,23914.205
301.6526,23913.2983
301.8361,23873.885
302.0195,23828.9733
302.2029,23808.0217
302.3863,23796.7017
302.5697,23754.5467
302.753,23748.645
302.9364,23752.445
303.1197,23765.1883
303.303,23742.1467
303.4863,23690.6583
303.6696,23613.8567
303.8528,23556.0383
304.036,23522.38
304.2192,23519.7
304.4024,23497.7833
304.5856,23450.06
304.7688,23432.5933
304.9519,23417.185
305.135,23382.3183
305.3181,23347.8783
305.5012,23322.58
305.6842,23314.6617
305.8673,23288.8183
306.0504,23247.0467
306.2333,23175.0183
306.4163,23154.6433
306.5993,23119.2183
306.7822,23101.9067
306.9652,23084.4317
307.1481,23035.6667
307.331,22998.83
307.5139,22960.2817
307.6967,22908.535
307.8796,22868.0267
308.0624,22832.9583
308.2452,22788.6233
308.428,22751.2883
308.6107,22733.24
308.7935,22696.7683
308.9762,22664.02
309.1589,22630.2483
309.3416,22596.5733
309.5243,22559.5817
309.7069,22523.5067
309.8896,22481.03
310.0721,22443.665
310.2548,22421.3883
310.4373,22395.49
310.6199,22387.8267
310.8024,22343.16
310.985,22317.9833
311.1674,22259.3667
311.3499,22200.3183
311.5324,22179.6517
311.7148,22182.4283
311.8973,22140.47
312.0797,22102.6633
312.2621,22076.425
312.4445,22037.1033
312.6268,21996.0517
312.8091,21965.5233
312.9915,21911.2367
313.1738,21877.8117
313.356,21823.9017
313.5383,21771.1317
313.7206,21748.37
313.9027,21697.8983
314.085,21667.7167
314.2672,21642.405
314.4493,21617.3567
314.6314,21609.1817
314.8136,21594.4483
314.9957,21538.5167
315.1778,21479.33
315.3598,21455.5917
315.5419,21438.8417
315.724,21424.0933
315.9059,21391.9667
316.088,21352.6633
316.2699,21347.9467
316.4519,21322.785
316.6338,21276.4783
316.8157,21198.4883
316.9977,21163.4683
317.1795,21156.6317
317.3614,21146.8667
317.5432,21124.9133
317.7251,21075.5117
317.9069,21013.55
318.0887,20983.8367
318.2704,20938.0567
318.4522,20916.9867
318.6339,20907.8317
318.8156,20919.99
318.9973,20885.9583
319.179,20874.515
319.3607,20872.4467
319.5423,20863.73
319.7239,20831.2783
319.9055,20782.92
320.0871,20753.315
320.2687,20728.2767
320.4502,20695.6733
320.6317,20644.09
320.8132,20626.6817
320.9947,20610.3267
321.1761,20605.2967
321.3576,20578.3917
321.5391,20552.0817
321.7205,20520.285
321.9019,20487.2367
322.0832,20437.5867
322.2646,20396.2067
322.4459,20360.9
322.6272,20323.5883
322.8085,20287.5317
322.9898,20257.1883
323.1711,20217.0783
323.3523,20183.6633
323.5335,20145.8683
323.7147,20161.11
323.8959,20189.6267
324.0771,20181.0933
324.2582,20145.8017
324.4393,20121.2217
324.6204,20111.47
324.8015,20093.085
324.9826,20096.765
325.1637,20106.4683
325.3447,20084.19
325.5257,20067.5283
325.7067,20044.815
325.8877,19969.685
326.0686,19899.305
326.2496,19881.6983
326.4305,19841.1367
326.6114,19817.005
326.7922,19801.885
326.9731,19789.68
327.1539,19759.095
327.3347,19742.6733
327.5155,19729.68
327.6963,19745.9283
327.8771,19737.0983
328.0578,19686.82
328.2385,19611.32
328.4193,19581.2883
328.5999,19557.95
328.7806,19513.0733
328.9613,19502.5183
329.1419,19476.68
329.3225,19463.99
329.5031,19419.6883
329.6837,19381.145
329.8642,19343.0983
330.0447,19319.6317
330.2252,19278.38
330.4057,19236.0667
330.5862,19212.52
330.7667,19206.785
330.9471,19212.0933
331.1275,19201.195
331.3079,19152.0167
331.4883,19115.8817
331.6687,19099.4983
331.849,19056.0667
332.0293,19010.5383
332.2096,18976.0033
332.3899,18959.3367
332.5702,18957.1833
332.7504,18956.675
332.9306,18949.8817
333.1108,18899.9067
333.291,18847.165
333.4712,18830.35
333.6514,18834.97
333.8315,18811.0267
334.0116,18782.7467
334.1917,18772.3883
334.3717,18761.51
334.5518,18759.4483
334.7318,18717.875
334.9119,18695.03
335.0918,18685.9817
335.2718,18669.9633
335.4518,18652.79
335.6317,18627.9233
335.8116,18623.6767
335.9915,18589.505
336.1714,18532.1483
336.3513,18509.9567
336.5311,18504.8883
336.7109,18496.45
336.8907,18461.6683
337.0705,18400.1733
337.2502,18335.005
337.43,18305.8583
337.6097,18260.755
337.7894,18233.03
337.9691,18222.8383
338.1488,18223.3233
338.3284,18215.9817
338.508,18225.8267
338.6877,18213.2133
338.8672,18183.9267
339.0468,18134.42
339.2263,18101.695
339.4059,18105.13
339.5854,18122.9867
339.7649,18089.8267
339.9443,18063.6483
340.1238,18044.165
340.3032,18040.2167
340.4826,18034.945
340.662,17981.2967
340.8414,17931.415
341.0207,17926.57
341.2001,17927.4133
341.3794,17913.8983
341.5587,17931.1467
341.738,17905.6217
341.9172,17869.3133
342.0965,17832.3
342.2757,17760.925
342.4549,17701.85
342.6341,17693.8283
342.8132,17689.865
342.9923,17718.0483
343.1715,17747.8033
343.3506,17729.7083
343.5296,17657.6783
343.7087,17618.7517
343.8878,17580.145
344.0668,17558.3217
344.2458,17543.225
344.4248,17496.7267
344.6037,17470.6217
344.7827,17461.485
344.9616,17429.175
345.1405,17423.8267
345.3194,17411.8133
345.4982,17367.575
345.6771,17340.1067
345.8559,17330.9583
346.0347,17308.5633
346.2135,17280.195
346.3923,17277.335
346.571,17238.7067
346.7498,17199.6217
346.9285,17218.21
347.1071,17176.7567
347.2859,17131.525
347.4645,17139.28
347.6431,17162.6467
347.8217,17186.3967
348.0003,17170.3683
348.1789,17100.0267
348.3574,17047.2717
348.5359,17002.1783
348.7145,16951.3917
348.893,16940.5633
349.0714,16927.3217
349.2499,16880.0733
349.4283,16832.8367
349.6068,16777.8567
349.7852,16754.35
349.9635,16745.6667
350.1419,16735.0167
350.3202,16703.8633
350.4985,16660.2483
350.6768,16623.635
350.8551,16598.735
351.0334,16575.7333
351.2116,16544.2033
351.3898,16534.925
351.568,16508.44
351.7462,16497.085
351.9243,16472.5833
352.1025,16437.1283
352.2806,16405.5367
352.4587,16393.7433
352.6368,16367.445
352.8148,16315.1
352.9929,16278.1
353.1709,16277.8383
353.3489,16265.0383
353.5268,16225.5983
353.7048,16187.3417
353.8828,16161.555
354.0607,16121.78
354.2386,16114.3783
354.4165,16086.8917
354.5943,16057.945
354.7722,16039.7517
354.95,16046.3817
355.1278,16030.9133
355.3056,15984.5983
355.4833,15917.4833
355.6611,15869.2567
355.8388,15829.2267
356.0165,15800.9833
356.1942,15805.8767
356.3719,15818.44
356.5495,15798.0317
356.7271,15773.9817
356.9047,15751.36
357.0823,15742.2
357.2599,15738.36
357.4374,15707.405
357.6149,15654.9183
357.7924,15606.51
357.9699,15588.6867
358.1474,15559.4817
358.3248,15513.9583
358.5023,15485.0183
358.6797,15438.565
358.8571,15412.97
359.0344,15387.1867
359.2118,15334.32
359.3891,15305.7233
359.5664,15279.4883
359.7437,15256.1483
359.9209,15209.3383
360.0982,15159.7383
360.2754,15125.0
360.4526,15139.8533
360.6298,15139.8767
360.807,15124.46
360.9841,15099.7467
361.1613,15054.955
361.3383,15053.275
361.5154,15049.9183
361.6925,15007.865
361.8695,14987.2017
362.0466,14957.4333
362.2236,14932.8333
362.4005,14926.3433
362.5775,14875.5967
362.7545,14814.2017
362.9314,14789.635
363.1083,14798.1217
363.2852,14791.4467
363.462,14753.7333
363.6389,14749.3417
363.8157,14714.2017
363.9925,14684.6017
364.1693,14661.0933
364.346,14607.3417
364.5228,14609.8917
364.6996,14621.1233
364.8762,14626.9933
365.0529,14602.3967
365.2296,14576.0767
365.4062,14583.8983
365.5829,14542.5783
365.7595,14525.345
365.9361,14529.55
366.1126,14503.8817
366.2892,14579.965
366.4657,14742.9083
366.6422,14816.335
366.8186,14824.85
366.9951,14859.5083
367.1716,14750.7617
367.348,14736.68
367.5244,14803.5983
367.7008,14844.4917
367.8772,14755.235
368.0535,14589.08
368.2298,14671.905
368.4061,14673.7117
368.5824,14594.7533
368.7586,14711.4667
368.9349,14687.2517
369.1111,14555.56
369.2873,14475.5933
369.4635,14545.8733
369.6396,14487.58
369.8158,14373.7133
369.9919,14349.2117
370.168,14375.5217
370.3441,14355.6117
370.5202,14266.3367
370.6962,14202.1517
370.8722,14167.2767
371.0482,14154.9267
371.2242,14190.775
371.4002,14279.8667
371.5761,14270.915
371.752,14214.5967
371.9279,14231.0217
372.1038,14238.9433
372.2796,14170.3933
372.4555,14180.44
372.6313,14181.33
372.8071,14137.205
372.9829,14102.7033
373.1586,14125.6033
373.3344,14127.09
373.5101,14094.2083
373.6858,14096.2817
373.8615,14069.9033
374.0371,14093.695
374.2127,14188.7833
374.3884,14161.655
374.564,14110.2467
374.7395,14109.3667
374.9151,14174.89
375.0906,14351.9233
375.2661,14362.4767
375.4416,14303.3833
375.6171,14411.4917
375.7925,14495.1583
375.968,14480.76
376.1434,14318.4333
376.3188,14269.255
376.4941,14274.5367
376.6695,14323.505
376.8448,14375.535
377.0201,14353.7133
377.1954,14341.625
377.3707,14418.7683
377.5459,14452.8833
377.7212,14610.1533
377.8964,14916.8433
378.0715,14901.455
378.2467,14742.77
378.4218,14895.3483
378.597,14663.4867
378.7721,14635.4433
378.9472,14674.43
379.1222,14748.4817
379.2973,15092.1867
379.4723,15401.0867
379.6473,15433.45
379.8223,15059.9233
379.9972,14849.8933
380.1722,14713.2317
380.3471,14701.4333
380.522,14667.5717
380.6969,14716.93
380.8717,14907.1717
381.0466,14719.0167
381.2214,14636.6033
381.3962,14588.7417
381.571,14491.0717
381.7457,14456.4433
381.9204,14563.9867
382.0952,14499.395
382.2699,14771.975
382.4445,14976.6967
382.6192,15123.8867
382.7938,15445.6917
382.9685,15531.01
383.1431,15184.22
383.3176,14893.4917
383.4922,14823.5083
383.6667,14811.5733
383.8412,14688.115
384.0157,14630.8733
384.1902,14738.6733
384.3646,14828.82
384.5391,14738.92
384.7134,14748.0767
384.8878,14950.5683
385.0622,15155.7183
385.2365,14892.5483
385.4109,14628.0867
385.5852,14620.2367
385.7594,14681.4683
385.9337,14747.89
386.1079,14872.8367
386.2822,15159.0367
386.4564,15107.7483
386.6306,14953.965
386.8047,15145.2717
386.9789,15217.0333
387.153,15354.4583
387.3271,15705.1183
387.5012,15710.73
387.6752,16008.4617
387.8492,16262.5967
388.0233,15944.4167
388.1972,15888.5017
388.3712,15922.3633
388.5452,15927.4567
388.7191,16035.0267
388.893,16446.61
389.0669,16176.6333
389.2408,15514.6017
389.4146,15061.4667
389.5884,14745.525
389.7623,14567.615
389.9361,14527.7133
390.1098,14662.8733
390.2835,14755.5917
390.4573,14695.5217
390.631,14745.91
390.8047,15017.5283
390.9784,15048.415
391.152,14949.695
391.3256,15110.5717
391.4992,15161.2833
391.6728,14968.45
391.8464,15191.34
392.0199,15510.61
392.1934,15388.2833
392.3669,15712.495
392.5403,15795.0383
392.7138,16047.35
392.8873,16274.3383
393.0607,16700.7483
393.2341,16860.6933
393.4074,16750.3367
393.5808,16110.11
393.7542,15941.1883
393.9274,15936.4017
394.1007,15711.85
394.274,15859.165
394.4472,15662.2183
394.6205,15895.9517
394.7937,16323.6067
394.9668,16395.8233
395.14,16002.86
395.3131,15654.9917
395.4863,15434.0617
395.6594,15453.7717
395.8325,15182.9433
396.0055,15196.355
396.1786,15249.15
396.3516,15352.4233
396.5246,15256.1667
396.6975,15110.86
396.8705,15436.4517
397.0434,15705.905
397.2163,15259.1433
397.3892,15247.0717
397.5621,15564.3817
397.735,15749.3833
397.9077,16182.7667
398.0806,16051.295
398.2534,15937.805
398.4261,16057.2133
398.5989,16528.725
398.7716,16786.245
398.9443,16576.6217
399.117,16182.25
399.2896,16047.2483
399.4623,15885.7817
399.6349,15786.875
399.8075,15457.1717
399.9801,15270.3417
400.1526,15259.5717
400.3252,14777.6633
400.4977,14548.7933
400.6702,14508.1083
400.8427,14500.095
401.0151,14673.3417
401.1875,14598.1667
401.36,14654.46
401.5323,14636.9233
401.7047,14429.5667
401.877,14346.8433
402.0494,14314.6383
402.2216,14525.5033
402.394,14677.6867
402.5662,14539.9883
402.7385,14535.475
402.9107,14497.0117
403.0829,14531.335
403.2551,14493.02
403.4272,14396.6017
403.5994,14390.2883
403.7715,14631.8517
403.9436,14664.745
404.1156,14702.1817
