Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-28 05:46:41.486334
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1637.3467
218.2508,1669.7917
218.442,1703.7467
218.6332,1740.3283
218.8244,1775.4067
219.0156,1813.8033
219.2067,1852.7183
219.3979,1893.06
219.589,1936.0883
219.7801,1978.3767
219.9712,2023.4483
220.1623,2070.035
220.3533,2118.5967
220.5444,2168.4317
220.7354,2218.6833
220.9264,2269.8
221.1174,2326.6833
221.3083,2381.5883
221.4993,2437.66
221.6902,2493.0217
221.8812,2554.3333
222.0721,2617.04
222.263,2679.9117
222.4538,2745.4917
222.6447,2813.0817
222.8355,2881.7233
223.0264,2949.9967
223.2172,3019.8583
223.408,3092.105
223.5987,3166.39
223.7895,3242.505
223.9802,3321.0117
224.1709,3399.3267
224.3616,3481.605
224.5524,3563.8817
224.743,3649.5283
224.9337,3732.875
225.1243,3826.7267
225.315,3915.0583
225.5056,4002.9083
225.6962,4098.7767
225.8867,4193.8983
226.0773,4286.0533
226.2678,4384.5483
226.4584,4483.195
226.6489,4584.4267
226.8394,4681.1917
227.0298,4785.1083
227.2203,4892.6467
227.4108,5008.0433
227.6012,5118.65
227.7916,5226.24
227.982,5338.1217
228.1723,5447.475
228.3627,5565.51
228.5531,5677.7717
228.7434,5794.52
228.9337,5914.2083
229.124,6037.4067
229.3143,6159.8017
229.5045,6293.0783
229.6948,6424.965
229.885,6559.685
230.0752,6697.3533
230.2654,6834.0267
230.4556,6968.3133
230.6457,7102.6333
230.8358,7237.69
231.026,7376.555
231.2161,7512.4183
231.4062,7653.085
231.5963,7788.8567
231.7863,7929.835
231.9764,8080.7633
232.1664,8232.5117
232.3564,8387.6883
232.5464,8539.015
232.7364,8691.5567
232.9263,8840.4317
233.1163,8996.15
233.3062,9154.9433
233.4961,9324.6917
233.686,9483.7317
233.8758,9626.7933
234.0657,9775.98
234.2555,9938.9233
234.4454,10096.5067
234.6352,10251.1
234.825,10413.25
235.0147,10563.6033
235.2045,10721.185
235.3942,10876.75
235.5839,11033.8517
235.7737,11187.8717
235.9633,11340.8433
236.153,11509.2083
236.3427,11672.77
236.5323,11829.6667
236.7219,11980.86
236.9115,12118.4633
237.1011,12261.9517
237.2907,12424.475
237.4803,12581.1883
237.6698,12729.485
237.8593,12883.4967
238.0488,13037.3167
238.2383,13189.5833
238.4278,13341.0417
238.6172,13506.835
238.8066,13661.2933
238.9961,13813.18
239.1855,13975.9917
239.3748,14128.6567
239.5642,14268.0017
239.7536,14421.9283
239.9429,14570.62
240.1322,14703.34
240.3215,14848.38
240.5108,14992.8017
240.7001,15144.2467
240.8893,15282.5583
241.0786,15423.2117
241.2677,15556.3433
241.457,15710.58
241.6461,15822.165
241.8353,15944.7783
242.0244,16067.345
242.2136,16187.02
242.4027,16318.1067
242.5918,16440.3433
242.7809,16550.6417
242.9699,16618.1567
243.159,16699.1883
243.348,16847.035
243.537,17006.4733
243.726,17137.025
243.915,17252.5517
244.1039,17356.8633
244.2929,17417.1417
244.4818,17467.045
244.6707,17576.405
244.8596,17731.1933
245.0485,17875.4117
245.2373,18020.27
245.4262,18153.9117
245.615,18269.4583
245.8038,18358.6483
245.9926,18478.5717
246.1814,18573.49
246.3701,18581.65
246.5589,18611.4883
246.7476,18719.9667
246.9363,18877.0267
247.1249,19013.215
247.3136,19143.96
247.5023,19258.7983
247.6909,19385.965
247.8795,19496.61
248.0681,19610.0083
248.2567,19721.6733
248.4453,19824.0217
248.6338,19923.8167
248.8224,19950.6217
249.0109,19927.4017
249.1994,20012.7933
249.3878,20147.3233
249.5763,20281.97
249.7648,20397.37
249.9532,20509.445
250.1416,20641.38
250.33,20769.5767
250.5183,20891.8717
250.7067,20983.5817
250.8951,21068.6883
251.0834,21154.995
251.2717,21235.785
251.46,21311.6133
251.6483,21387.8233
251.8365,21426.8483
252.0247,21418.1267
252.213,21503.4233
252.4012,21598.6167
252.5894,21735.8967
252.7775,21827.2083
252.9657,21915.7683
253.1538,22029.3233
253.3419,22112.2083
253.53,22178.3133
253.7181,22255.7667
253.9062,22332.8783
254.0942,22405.1767
254.2823,22453.1367
254.4703,22511.565
254.6583,22572.5117
254.8463,22642.2867
255.0342,22679.96
255.2222,22719.45
255.4101,22733.685
255.598,22736.4967
255.7859,22810.9467
255.9738,22912.7667
256.1616,23018.5767
256.3495,23132.1783
256.5373,23213.0733
256.7251,23334.7167
256.9129,23413.0
257.1006,23481.2267
257.2884,23569.97
257.4761,23661.2933
257.6638,23721.795
257.8515,23759.1783
258.0392,23811.7967
258.2269,23854.9233
258.4146,23897.4717
258.6022,23955.6633
258.7898,23978.735
258.9774,24014.515
259.165,24077.1433
259.3525,24123.4283
259.5401,24160.5217
259.7276,24224.985
259.9151,24285.0683
260.1026,24333.7033
260.2901,24401.8533
260.4776,24462.4517
260.665,24559.545
260.8524,24643.5433
261.0398,24732.755
261.2272,24780.925
261.4146,24803.9233
261.6019,24857.1317
261.7893,24910.6583
261.9766,24951.4983
262.1639,25005.38
262.3512,25012.5583
262.5384,25035.5783
262.7257,25053.58
262.9129,25090.155
263.1001,25111.9983
263.2873,25167.1683
263.4745,25207.1683
263.6617,25182.46
263.8488,25216.0467
264.0359,25255.6583
264.2231,25276.7683
264.4101,25310.1817
264.5972,25349.7433
264.7842,25385.84
264.9713,25413.005
265.1583,25431.7683
265.3453,25463.7667
265.5323,25498.7933
265.7193,25533.2717
265.9062,25585.8267
266.0931,25605.4567
266.2801,25616.355
266.4669,25655.64
266.6538,25687.865
266.8407,25725.6733
267.0276,25726.6067
267.2143,25723.2233
267.4012,25750.1333
267.588,25722.945
267.7747,25729.365
267.9615,25748.4033
268.1482,25751.025
268.3349,25772.2067
268.5217,25779.5883
268.7083,25765.4833
268.895,25766.4283
269.0817,25794.71
269.2682,25795.5533
269.4549,25775.6133
269.6415,25733.9517
269.8281,25730.1383
270.0146,25765.8217
270.2012,25781.2583
270.3877,25807.4917
270.5742,25815.9667
270.7607,25817.2633
270.9472,25819.9917
271.1336,25815.1433
271.32,25807.7767
271.5065,25795.935
271.6929,25793.4617
271.8792,25822.25
272.0656,25825.095
272.252,25837.785
272.4383,25851.0667
272.6246,25837.9067
272.8109,25836.0467
272.9972,25878.3517
273.1835,25904.3317
273.3697,25926.4933
273.5559,25938.4317
273.7421,25948.5333
273.9283,25947.775
274.1145,25951.5417
274.3007,25954.0217
274.4868,25970.9633
274.6729,26007.8
274.859,26019.7633
275.0451,26019.2433
275.2311,25965.2117
275.4172,25980.0267
275.6032,26005.6117
275.7892,26031.66
275.9752,26031.715
276.1612,26061.1867
276.3472,26034.5183
276.5331,26027.045
276.719,26033.695
276.9049,26040.5317
277.0908,26024.1533
277.2767,26024.3433
277.4625,26033.805
277.6484,26028.8983
277.8342,26012.5733
278.02,26007.6033
278.2057,26028.935
278.3915,26061.7917
278.5772,26066.905
278.763,26041.865
278.9487,26071.1283
279.1343,26093.665
279.32,26078.2767
279.5057,26043.2267
279.6913,25978.8
279.877,25964.845
280.0625,25956.8767
280.2481,25926.78
280.4337,25895.825
280.6192,25929.145
280.8048,25956.8867
280.9903,25929.5667
281.1758,25899.2583
281.3612,25864.36
281.5467,25855.0067
281.7321,25883.4533
281.9175,25890.7517
282.1029,25882.385
282.2884,25879.925
282.4737,25844.1067
282.6591,25814.3433
282.8444,25811.205
283.0297,25799.5117
283.215,25803.7867
283.4002,25797.0617
283.5855,25756.98
283.7707,25697.2517
283.956,25671.865
284.1412,25653.1183
284.3264,25664.2933
284.5115,25688.925
284.6967,25697.9083
284.8818,25669.3367
285.0669,25622.3483
285.252,25611.0483
285.4371,25616.6317
285.6222,25579.6083
285.8072,25552.265
285.9922,25532.4517
286.1772,25541.9717
286.3622,25550.2783
286.5472,25517.235
286.7321,25479.6917
286.9171,25496.3117
287.102,25495.31
287.2869,25515.3517
287.4717,25546.91
287.6566,25541.7333
287.8415,25536.0083
288.0263,25517.7017
288.2111,25464.7817
288.3959,25411.925
288.5806,25410.085
288.7654,25409.965
288.9501,25459.8983
289.1348,25469.865
289.3195,25460.2767
289.5042,25463.295
289.6889,25485.22
289.8735,25431.9983
290.0581,25406.8683
290.2428,25356.2
290.4273,25352.995
290.6119,25371.4633
290.7965,25361.02
290.981,25359.7583
291.1655,25346.305
291.35,25277.4283
291.5345,25229.6183
291.719,25227.3383
291.9034,25232.6583
292.0878,25267.1917
292.2722,25254.0883
292.4566,25220.0283
292.641,25220.7833
292.8253,25211.055
293.0096,25184.0783
293.194,25192.745
293.3783,25186.6067
293.5626,25192.835
293.7468,25191.3917
293.9311,25186.0283
294.1153,25138.4383
294.2995,25057.0533
294.4837,25007.95
294.6678,24961.66
294.852,24934.5633
295.0361,24936.575
295.2202,24931.1217
295.4043,24939.15
295.5884,24922.5967
295.7725,24910.4767
295.9565,24887.7167
296.1405,24828.165
296.3246,24795.0917
296.5085,24817.6233
296.6925,24842.64
296.8764,24827.175
297.0603,24802.1483
297.2443,24773.8267
297.4282,24733.5967
297.612,24684.3833
297.7959,24644.365
297.9797,24615.4883
298.1635,24571.505
298.3474,24596.4717
298.5311,24613.0117
298.7149,24563.8283
298.8987,24502.3433
299.0823,24471.8917
299.2661,24414.5317
299.4498,24337.8417
299.6334,24321.3033
299.8171,24320.5783
300.0007,24296.7767
300.1843,24281.36
300.368,24262.9233
300.5515,24228.3633
300.7351,24203.8283
300.9186,24176.4783
301.1021,24136.4233
301.2857,24120.1517
301.4691,24096.9267
301.6526,24095.7733
301.8361,24053.2383
302.0195,24010.5017
302.2029,23986.9717
302.3863,23974.8767
302.5697,23933.4767
302.753,23928.9233
302.9364,23931.3
303.1197,23943.6867
303.303,23917.8567
303.4863,23866.5383
303.6696,23791.1267
303.8528,23733.4433
304.036,23698.425
304.2192,23694.0867
304.4024,23673.565
304.5856,23625.0333
304.7688,23606.3467
304.9519,23593.6233
305.135,23555.155
305.3181,23523.3467
305.5012,23496.235
305.6842,23487.5917
305.8673,23463.295
306.0504,23418.09
306.2333,23348.1833
306.4163,23328.585
306.5993,23289.4867
306.7822,23270.8583
306.9652,23254.55
307.1481,23209.6117
307.331,23173.4283
307.5139,23131.675
307.6967,23080.7583
307.8796,23038.1567
308.0624,23005.475
308.2452,22958.1067
308.428,22923.6417
308.6107,22904.8667
308.7935,22865.3483
308.9762,22831.92
309.1589,22798.6417
309.3416,22762.0833
309.5243,22722.8433
309.7069,22691.7983
309.8896,22645.1067
310.0721,22609.7033
310.2548,22588.6583
310.4373,22561.9567
310.6199,22552.7017
310.8024,22507.9933
310.985,22481.0117
311.1674,22422.305
311.3499,22359.8817
311.5324,22339.75
311.7148,22345.83
311.8973,22301.06
312.0797,22262.2117
312.2621,22240.525
312.4445,22200.9633
312.6268,22157.6483
312.8091,22131.0
312.9915,22073.5717
313.1738,22036.6967
313.356,21985.8067
313.5383,21929.9917
313.7206,21907.1067
313.9027,21857.27
314.085,21823.0317
314.2672,21795.9867
314.4493,21778.68
314.6314,21764.9
314.8136,21748.9017
314.9957,21697.8233
315.1778,21639.2533
315.3598,21610.5833
315.5419,21595.21
315.724,21580.165
315.9059,21548.2817
316.088,21509.74
316.2699,21499.4317
316.4519,21476.0917
316.6338,21427.8283
316.8157,21352.47
316.9977,21311.5083
317.1795,21309.3667
317.3614,21302.1483
317.5432,21275.4067
317.7251,21228.415
317.9069,21161.4633
318.0887,21133.1217
318.2704,21088.23
318.4522,21067.32
318.6339,21056.3767
318.8156,21072.32
318.9973,21036.5467
319.179,21025.6917
319.3607,21021.4183
319.5423,21014.2533
319.7239,20979.3267
319.9055,20933.7433
320.0871,20896.9883
320.2687,20875.5417
320.4502,20844.2083
320.6317,20789.7383
320.8132,20773.03
320.9947,20757.68
321.1761,20750.2367
321.3576,20726.2833
321.5391,20697.6483
321.7205,20665.4
321.9019,20631.75
322.0832,20582.5067
322.2646,20541.9317
322.4459,20504.86
322.6272,20466.4017
322.8085,20429.3167
322.9898,20400.0083
323.1711,20360.6767
323.3523,20323.9233
323.5335,20290.9833
323.7147,20303.7767
323.8959,20333.4283
324.0771,20321.975
324.2582,20287.94
324.4393,20262.43
324.6204,20254.8417
324.8015,20229.955
324.9826,20235.825
325.1637,20246.0967
325.3447,20225.1783
325.5257,20207.765
325.7067,20184.1083
325.8877,20109.9633
326.0686,20039.5117
326.2496,20023.2567
326.4305,19979.9633
326.6114,19957.325
326.7922,19942.1217
326.9731,19928.1483
327.1539,19897.105
327.3347,19878.0917
327.5155,19868.3083
327.6963,19884.1733
327.8771,19873.3967
328.0578,19821.7633
328.2385,19748.1717
328.4193,19721.4467
328.5999,19695.405
328.7806,19647.2983
328.9613,19642.3733
329.1419,19614.015
329.3225,19599.9017
329.5031,19553.2733
329.6837,19516.325
329.8642,19478.9517
330.0447,19453.6383
330.2252,19412.8333
330.4057,19365.275
330.5862,19347.5
330.7667,19339.4283
330.9471,19347.705
331.1275,19336.0917
331.3079,19284.89
331.4883,19249.5183
331.6687,19235.1983
331.849,19191.1117
332.0293,19146.695
332.2096,19110.7983
332.3899,19094.9317
332.5702,19089.9783
332.7504,19087.6817
332.9306,19082.4867
333.1108,19032.51
333.291,18980.125
333.4712,18963.745
333.6514,18966.9583
333.8315,18943.0067
334.0116,18917.565
334.1917,18907.1283
334.3717,18895.4517
334.5518,18890.9667
334.7318,18848.095
334.9119,18825.58
335.0918,18815.2917
335.2718,18798.9667
335.4518,18781.5383
335.6317,18755.805
335.8116,18751.5867
335.9915,18716.2633
336.1714,18661.08
336.3513,18637.9833
336.5311,18633.505
336.7109,18627.015
336.8907,18592.1233
337.0705,18530.9733
337.2502,18463.5017
337.43,18433.1167
337.6097,18387.7783
337.7894,18360.1383
337.9691,18353.0467
338.1488,18352.18
338.3284,18343.5917
338.508,18351.22
338.6877,18338.3733
338.8672,18308.7117
339.0468,18258.7383
339.2263,18225.1517
339.4059,18228.9467
339.5854,18248.7217
339.7649,18215.6617
339.9443,18188.255
340.1238,18172.4
340.3032,18165.315
340.4826,18159.8383
340.662,18105.025
340.8414,18056.4183
341.0207,18051.4267
341.2001,18052.6617
341.3794,18038.47
341.5587,18055.9183
341.738,18028.12
341.9172,17996.0
342.0965,17956.2
342.2757,17882.6867
342.4549,17823.3767
342.6341,17816.4317
342.8132,17811.0367
342.9923,17839.3433
343.1715,17868.2217
343.3506,17852.3817
343.5296,17780.7867
343.7087,17743.4367
343.8878,17704.4333
344.0668,17683.5017
344.2458,17668.0233
344.4248,17622.7983
344.6037,17593.915
344.7827,17583.695
344.9616,17553.1983
345.1405,17545.13
345.3194,17531.7583
345.4982,17488.49
345.6771,17459.7733
345.8559,17455.745
346.0347,17426.495
346.2135,17400.4233
346.3923,17397.5983
346.571,17362.7367
346.7498,17323.6333
346.9285,17340.2783
347.1071,17296.995
347.2859,17250.28
347.4645,17260.2817
347.6431,17285.3467
347.8217,17304.5717
348.0003,17290.1233
348.1789,17217.9733
348.3574,17165.0467
348.5359,17118.5083
348.7145,17067.8367
348.893,17060.505
349.0714,17046.2917
349.2499,16999.6433
349.4283,16950.85
349.6068,16898.7067
349.7852,16870.8017
349.9635,16866.435
350.1419,16851.7533
350.3202,16819.5967
350.4985,16771.8783
350.6768,16739.325
350.8551,16714.685
351.0334,16687.9917
351.2116,16654.505
351.3898,16645.5983
351.568,16618.1033
351.7462,16610.1783
351.9243,16584.87
352.1025,16552.51
352.2806,16520.8767
352.4587,16509.8483
352.6368,16482.6083
352.8148,16429.335
352.9929,16391.0383
353.1709,16392.94
353.3489,16376.3933
353.5268,16341.8067
353.7048,16302.2033
353.8828,16276.825
354.0607,16237.8433
354.2386,16226.505
354.4165,16199.1233
354.5943,16168.0167
354.7722,16148.6867
354.95,16157.0167
355.1278,16142.9183
355.3056,16095.02
355.4833,16035.3917
355.6611,15982.715
355.8388,15940.7617
356.0165,15912.8033
356.1942,15916.8483
356.3719,15929.7833
356.5495,15913.9833
356.7271,15887.275
356.9047,15861.2583
357.0823,15852.7167
357.2599,15850.3733
357.4374,15820.9267
357.6149,15766.675
357.7924,15717.1617
357.9699,15698.77
358.1474,15671.9867
358.3248,15625.2333
358.5023,15596.3683
358.6797,15551.665
358.8571,15525.9033
359.0344,15493.695
359.2118,15446.2367
359.3891,15414.2033
359.5664,15388.9733
359.7437,15368.515
359.9209,15317.585
360.0982,15265.96
360.2754,15230.9767
360.4526,15245.5167
360.6298,15245.7533
360.807,15234.84
360.9841,15207.75
361.1613,15161.385
361.3383,15162.545
361.5154,15157.1933
361.6925,15115.2483
361.8695,15095.665
362.0466,15065.6317
362.2236,15041.0
362.4005,15032.34
362.5775,14979.7567
362.7545,14918.47
362.9314,14892.7367
363.1083,14901.2317
363.2852,14898.1833
363.462,14858.2917
363.6389,14852.4767
363.8157,14820.9083
363.9925,14788.0633
364.1693,14767.5467
364.346,14711.4217
364.5228,14715.5017
364.6996,14728.925
364.8762,14728.7217
365.0529,14705.74
365.2296,14681.83
365.4062,14684.7067
365.5829,14648.0467
365.7595,14626.4267
365.9361,14630.84
366.1126,14606.6817
366.2892,14683.83
366.4657,14845.9667
366.6422,14923.8283
366.8186,14932.7167
366.9951,14968.7117
367.1716,14859.1167
367.348,14844.7183
367.5244,14911.1583
367.7008,14951.4967
367.8772,14859.6633
368.0535,14695.24
368.2298,14778.0583
368.4061,14780.8733
368.5824,14698.625
368.7586,14813.835
368.9349,14793.3417
369.1111,14660.0
369.2873,14579.2517
369.4635,14651.655
369.6396,14593.2233
369.8158,14480.0683
369.9919,14451.89
370.168,14477.6733
370.3441,14460.035
370.5202,14368.415
370.6962,14303.1317
370.8722,14268.4983
371.0482,14256.3133
371.2242,14288.6333
371.4002,14378.9967
371.5761,14373.0183
371.752,14317.245
371.9279,14335.2733
372.1038,14341.6533
372.2796,14273.7517
372.4555,14284.7
372.6313,14283.5033
372.8071,14240.0983
372.9829,14204.1883
373.1586,14226.8617
373.3344,14232.4833
373.5101,14197.9817
373.6858,14200.8917
373.8615,14173.305
374.0371,14193.5667
374.2127,14290.69
374.3884,14264.08
374.564,14211.5233
374.7395,14208.6067
374.9151,14277.2117
375.0906,14456.18
375.2661,14469.6117
375.4416,14408.0167
375.6171,14513.9533
375.7925,14601.3083
375.968,14588.35
376.1434,14427.4633
376.3188,14374.02
376.4941,14380.5283
376.6695,14428.4367
376.8448,14477.65
377.0201,14459.5083
377.1954,14446.5683
377.3707,14526.8317
377.5459,14557.9717
377.7212,14716.1083
377.8964,15024.2267
378.0715,15011.5367
378.2467,14851.2467
378.4218,15007.3433
378.597,14771.8233
378.7721,14744.8433
378.9472,14783.38
379.1222,14863.8
379.2973,15206.5967
379.4723,15517.8317
379.6473,15554.11
379.8223,15175.5067
379.9972,14962.1983
380.1722,14826.1433
380.3471,14809.9983
380.522,14775.855
380.6969,14823.0283
380.8717,15019.7517
381.0466,14830.5967
381.2214,14745.4817
381.3962,14697.8883
381.571,14601.11
381.7457,14560.7767
381.9204,14671.8367
382.0952,14609.54
382.2699,14884.8267
382.4445,15089.52
382.6192,15238.49
382.7938,15561.76
382.9685,15649.0683
383.1431,15304.8667
383.3176,15009.195
383.4922,14938.7067
383.6667,14925.9133
383.8412,14803.4333
384.0157,14743.7983
384.1902,14852.0
384.3646,14944.78
384.5391,14855.2633
384.7134,14862.4883
384.8878,15063.93
385.0622,15269.0483
385.2365,15006.3383
385.4109,14736.3317
385.5852,14729.6467
385.7594,14790.825
385.9337,14856.605
386.1079,14984.0283
386.2822,15273.8317
386.4564,15226.9433
386.6306,15068.2567
386.8047,15261.51
386.9789,15336.0967
387.153,15471.9767
387.3271,15829.3683
387.5012,15832.985
387.6752,16134.155
387.8492,16391.4533
388.0233,16070.8883
388.1972,16014.0567
388.3712,16046.0617
388.5452,16052.9417
388.7191,16160.3117
388.893,16578.4483
389.0669,16309.16
389.2408,15640.8483
389.4146,15176.5633
389.5884,14856.9983
389.7623,14676.55
389.9361,14638.8983
390.1098,14775.7217
390.2835,14870.5817
390.4573,14809.8183
390.631,14859.1117
390.8047,15133.015
390.9784,15163.3183
391.152,15064.7733
391.3256,15226.8633
391.4992,15279.88
391.6728,15086.8717
391.8464,15306.7033
392.0199,15632.6733
392.1934,15507.9017
392.3669,15834.8067
392.5403,15922.2517
392.7138,16176.3417
392.8873,16402.88
393.0607,16831.1933
393.2341,16995.23
393.4074,16886.9517
393.5808,16238.3733
393.7542,16068.8017
393.9274,16066.515
394.1007,15838.335
394.274,15984.4217
394.4472,15780.3167
394.6205,16017.1333
394.7937,16449.155
394.9668,16525.4133
395.14,16132.0667
395.3131,15778.4767
395.4863,15553.315
395.6594,15577.0567
395.8325,15306.2633
396.0055,15318.02
396.1786,15369.0583
396.3516,15473.0983
396.5246,15378.7117
396.6975,15233.9967
396.8705,15557.8967
397.0434,15835.3133
397.2163,15381.7433
397.3892,15368.505
397.5621,15689.0017
397.735,15872.7467
397.9077,16309.6083
398.0806,16180.1483
398.2534,16061.8117
398.4261,16183.7517
398.5989,16657.6617
398.7716,16921.955
398.9443,16710.4133
399.117,16311.9733
399.2896,16174.98
399.4623,16011.8117
399.6349,15912.1617
399.8075,15579.1833
399.9801,15391.915
400.1526,15383.5233
400.3252,14894.4717
400.4977,14665.155
400.6702,14623.115
400.8427,14613.6333
401.0151,14788.545
401.1875,14716.84
401.36,14772.6617
401.5323,14757.0583
401.7047,14542.9167
401.877,14462.2817
402.0494,14426.8867
402.2216,14641.4433
402.394,14796.9517
402.5662,14656.3817
402.7385,14651.7567
402.9107,14615.425
403.0829,14648.285
403.2551,14610.82
403.4272,14513.2933
403.5994,14508.1717
403.7715,14751.235
403.9436,14785.5333
404.1156,14821.9483
