Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-28 00:19:38.446822
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1625.23
218.2508,1657.5917
218.442,1690.735
218.6332,1727.1617
218.8244,1762.54
219.0156,1799.2733
219.2067,1839.5067
219.3979,1878.7983
219.589,1920.9517
219.7801,1963.305
219.9712,2007.195
220.1623,2054.035
220.3533,2102.8767
220.5444,2151.9567
220.7354,2202.1517
220.9264,2253.4767
221.1174,2308.125
221.3083,2364.4983
221.4993,2419.395
221.6902,2474.2383
221.8812,2535.7333
222.0721,2596.8767
222.263,2660.0683
222.4538,2724.28
222.6447,2790.995
222.8355,2859.315
223.0264,2926.995
223.2172,2996.8817
223.408,3068.7217
223.5987,3142.4283
223.7895,3217.6167
223.9802,3295.4617
224.1709,3372.4183
224.3616,3455.2883
224.5524,3536.975
224.743,3621.5017
224.9337,3705.0267
225.1243,3797.0433
225.315,3884.8067
225.5056,3971.9617
225.6962,4066.2333
225.8867,4161.0217
226.0773,4255.3117
226.2678,4350.3167
226.4584,4449.8133
226.6489,4549.2083
226.8394,4645.2267
227.0298,4747.48
227.2203,4856.3517
227.4108,4968.1633
227.6012,5078.3517
227.7916,5185.945
227.982,5296.3183
228.1723,5407.25
228.3627,5520.7383
228.5531,5633.6117
228.7434,5748.9233
228.9337,5867.835
229.124,5989.4117
229.3143,6111.5233
229.5045,6243.6133
229.6948,6375.0467
229.885,6511.025
230.0752,6647.0233
230.2654,6781.5083
230.4556,6915.8783
230.6457,7047.9283
230.8358,7181.9983
231.026,7318.5717
231.2161,7454.895
231.4062,7593.7983
231.5963,7730.0867
231.7863,7871.0383
231.9764,8016.9833
232.1664,8169.23
232.3564,8323.0167
232.5464,8472.595
232.7364,8625.95
232.9263,8771.8767
233.1163,8927.8783
233.3062,9087.8417
233.4961,9254.52
233.686,9411.9517
233.8758,9556.33
234.0657,9703.3967
234.2555,9862.0033
234.4454,10022.7067
234.6352,10179.32
234.825,10333.5133
235.0147,10485.7633
235.2045,10640.2217
235.3942,10793.5117
235.5839,10951.4583
235.7737,11102.465
235.9633,11255.2717
236.153,11423.23
236.3427,11585.2117
236.5323,11741.0133
236.7219,11890.36
236.9115,12026.805
237.1011,12172.7917
237.2907,12332.4617
237.4803,12487.9217
237.6698,12634.5933
237.8593,12790.455
238.0488,12940.98
238.2383,13094.34
238.4278,13237.6767
238.6172,13405.795
238.8066,13558.3017
238.9961,13709.6917
239.1855,13871.58
239.3748,14021.7467
239.5642,14160.565
239.7536,14316.5683
239.9429,14462.5217
240.1322,14596.4817
240.3215,14738.82
240.5108,14883.3767
240.7001,15032.49
240.8893,15172.4533
241.0786,15310.3283
241.2677,15442.6317
241.457,15593.57
241.6461,15707.36
241.8353,15826.2567
242.0244,15952.3017
242.2136,16069.1883
242.4027,16196.86
242.5918,16318.4783
242.7809,16427.925
242.9699,16494.635
243.159,16575.205
243.348,16722.045
243.537,16882.4317
243.726,17013.4817
243.915,17125.9267
244.1039,17234.5033
244.2929,17296.9183
244.4818,17343.0317
244.6707,17451.155
244.8596,17602.0133
245.0485,17749.4983
245.2373,17890.085
245.4262,18025.555
245.615,18141.21
245.8038,18233.0467
245.9926,18347.0633
246.1814,18448.9083
246.3701,18455.9217
246.5589,18480.4017
246.7476,18586.26
246.9363,18744.465
247.1249,18881.79
247.3136,19010.8367
247.5023,19126.8583
247.6909,19256.4067
247.8795,19363.3783
248.0681,19475.9867
248.2567,19586.9333
248.4453,19687.0633
248.6338,19786.0333
248.8224,19822.5667
249.0109,19792.725
249.1994,19875.7983
249.3878,20009.8267
249.5763,20143.1883
249.7648,20259.4833
249.9532,20371.335
250.1416,20502.395
250.33,20629.4883
250.5183,20752.9017
250.7067,20843.0667
250.8951,20930.68
251.0834,21011.4767
251.2717,21093.4067
251.46,21170.3583
251.6483,21246.0617
251.8365,21290.2933
252.0247,21279.2767
252.213,21362.6083
252.4012,21457.46
252.5894,21595.85
252.7775,21684.9333
252.9657,21772.5
253.1538,21880.8017
253.3419,21965.535
253.53,22034.53
253.7181,22109.7933
253.9062,22186.6183
254.0942,22255.64
254.2823,22307.1367
254.4703,22361.6283
254.6583,22428.5483
254.8463,22495.7333
255.0342,22535.72
255.2222,22575.0583
255.4101,22590.7733
255.598,22590.9617
255.7859,22661.6333
255.9738,22763.7383
256.1616,22870.5617
256.3495,22979.4283
256.5373,23065.4067
256.7251,23186.0883
256.9129,23262.8633
257.1006,23329.315
257.2884,23417.885
257.4761,23507.6933
257.6638,23573.9783
257.8515,23611.0133
258.0392,23664.4083
258.2269,23706.3167
258.4146,23752.1167
258.6022,23809.0067
258.7898,23831.0133
258.9774,23864.4967
259.165,23929.1933
259.3525,23978.2683
259.5401,24012.0383
259.7276,24075.995
259.9151,24137.55
260.1026,24185.18
260.2901,24249.9233
260.4776,24310.4967
260.665,24407.3033
260.8524,24492.69
261.0398,24582.3633
261.2272,24628.7683
261.4146,24652.39
261.6019,24701.5567
261.7893,24757.59
261.9766,24796.7633
262.1639,24851.8383
262.3512,24863.17
262.5384,24880.8983
262.7257,24900.195
262.9129,24936.7383
263.1001,24960.4783
263.2873,25016.01
263.4745,25053.6433
263.6617,25029.04
263.8488,25063.985
264.0359,25102.9333
264.2231,25130.125
264.4101,25159.8767
264.5972,25197.8333
264.7842,25232.53
264.9713,25259.71
265.1583,25276.24
265.3453,25303.66
265.5323,25344.39
265.7193,25382.6783
265.9062,25427.42
266.0931,25450.37
266.2801,25459.8683
266.4669,25498.4567
266.6538,25531.975
266.8407,25571.79
267.0276,25570.1983
267.2143,25570.9467
267.4012,25598.7717
267.588,25569.6583
267.7747,25580.595
267.9615,25594.795
268.1482,25599.5567
268.3349,25620.49
268.5217,25626.485
268.7083,25606.9167
268.895,25610.63
269.0817,25637.9233
269.2682,25642.9467
269.4549,25624.8417
269.6415,25581.3683
269.8281,25580.2233
270.0146,25610.2583
270.2012,25630.41
270.3877,25652.4933
270.5742,25659.4033
270.7607,25665.9333
270.9472,25669.0233
271.1336,25664.39
271.32,25654.825
271.5065,25644.6567
271.6929,25646.0533
271.8792,25672.0383
272.0656,25669.9483
272.252,25684.2433
272.4383,25695.5317
272.6246,25687.045
272.8109,25682.57
272.9972,25726.9083
273.1835,25749.9333
273.3697,25773.4383
273.5559,25785.795
273.7421,25796.6267
273.9283,25796.195
274.1145,25798.06
274.3007,25806.1783
274.4868,25820.6833
274.6729,25858.3333
274.859,25867.4817
275.0451,25868.04
275.2311,25813.8833
275.4172,25835.1633
275.6032,25856.67
275.7892,25884.0067
275.9752,25884.6217
276.1612,25909.1717
276.3472,25887.5717
276.5331,25880.45
276.719,25884.1883
276.9049,25893.42
277.0908,25873.2367
277.2767,25873.7433
277.4625,25886.5467
277.6484,25880.2817
277.8342,25860.56
278.02,25859.22
278.2057,25878.415
278.3915,25914.0217
278.5772,25917.8267
278.763,25892.0483
278.9487,25922.765
279.1343,25942.8533
279.32,25930.5483
279.5057,25894.4983
279.6913,25834.4467
279.877,25819.7517
280.0625,25810.9633
280.2481,25778.205
280.4337,25750.1367
280.6192,25781.7967
280.8048,25806.4633
280.9903,25781.135
281.1758,25750.89
281.3612,25719.0933
281.5467,25706.3717
281.7321,25736.72
281.9175,25747.2567
282.1029,25734.9333
282.2884,25737.49
282.4737,25697.7867
282.6591,25669.19
282.8444,25666.9333
283.0297,25655.2733
283.215,25657.4467
283.4002,25652.3733
283.5855,25615.2183
283.7707,25554.5833
283.956,25525.8717
284.1412,25509.3267
284.3264,25518.7383
284.5115,25546.2617
284.6967,25555.0417
284.8818,25522.9217
285.0669,25478.6167
285.252,25469.89
285.4371,25472.0733
285.6222,25438.9167
285.8072,25414.0267
285.9922,25393.855
286.1772,25401.1883
286.3622,25411.4967
286.5472,25373.7317
286.7321,25336.5283
286.9171,25353.5833
287.102,25354.4733
287.2869,25372.1183
287.4717,25407.105
287.6566,25405.7483
287.8415,25395.9017
288.0263,25380.7483
288.2111,25328.7767
288.3959,25278.1017
288.5806,25270.905
288.7654,25273.125
288.9501,25321.4367
289.1348,25331.1983
289.3195,25326.165
289.5042,25329.8233
289.6889,25348.3467
289.8735,25298.53
290.0581,25273.59
290.2428,25220.785
290.4273,25218.175
290.6119,25237.3367
290.7965,25227.83
290.981,25227.3317
291.1655,25213.1017
291.35,25145.1917
291.5345,25098.9883
291.719,25095.8733
291.9034,25101.2083
292.0878,25134.2867
292.2722,25121.77
292.4566,25086.8383
292.641,25089.2133
292.8253,25082.1467
293.0096,25055.0833
293.194,25060.82
293.3783,25050.3183
293.5626,25061.755
293.7468,25057.9917
293.9311,25056.2683
294.1153,25009.3017
294.2995,24926.1667
294.4837,24876.89
294.6678,24832.03
294.852,24803.2533
295.0361,24804.2733
295.2202,24802.1067
295.4043,24811.505
295.5884,24791.8167
295.7725,24776.7917
295.9565,24757.7017
296.1405,24701.0683
296.3246,24668.8617
296.5085,24691.1883
296.6925,24715.765
296.8764,24699.1833
297.0603,24671.2133
297.2443,24647.8183
297.4282,24604.875
297.612,24558.865
297.7959,24515.9133
297.9797,24490.915
298.1635,24444.0533
298.3474,24473.72
298.5311,24488.76
298.7149,24440.28
298.8987,24374.805
299.0823,24345.94
299.2661,24295.9617
299.4498,24212.3383
299.6334,24199.885
299.8171,24198.3567
300.0007,24179.5217
300.1843,24163.0283
300.368,24139.8733
300.5515,24107.5983
300.7351,24085.4233
300.9186,24057.6683
301.1021,24013.7833
301.2857,24001.13
301.4691,23976.97
301.6526,23976.9083
301.8361,23936.285
302.0195,23895.7167
302.2029,23873.38
302.3863,23859.5533
302.5697,23817.3333
302.753,23814.375
302.9364,23813.9467
303.1197,23829.5833
303.303,23804.5033
303.4863,23751.115
303.6696,23679.7567
303.8528,23617.5517
304.036,23586.5583
304.2192,23579.36
304.4024,23558.68
304.5856,23512.5717
304.7688,23495.7617
304.9519,23478.4367
305.135,23443.2567
305.3181,23410.485
305.5012,23386.4083
305.6842,23377.245
305.8673,23352.6583
306.0504,23305.14
306.2333,23238.1367
306.4163,23219.925
306.5993,23178.2867
306.7822,23159.265
306.9652,23143.735
307.1481,23097.5983
307.331,23061.4683
307.5139,23020.9833
307.6967,22968.59
307.8796,22924.2767
308.0624,22892.5983
308.2452,22849.475
308.428,22810.2983
308.6107,22787.9367
308.7935,22754.105
308.9762,22722.405
309.1589,22690.15
309.3416,22654.1183
309.5243,22613.88
309.7069,22582.19
309.8896,22537.73
310.0721,22499.4433
310.2548,22478.2567
310.4373,22456.1783
310.6199,22444.21
310.8024,22401.5017
310.985,22374.7167
311.1674,22315.9083
311.3499,22255.3533
311.5324,22235.51
311.7148,22240.465
311.8973,22193.2083
312.0797,22159.305
312.2621,22134.5967
312.4445,22098.0233
312.6268,22053.6583
312.8091,22030.3683
312.9915,21969.26
313.1738,21936.1083
313.356,21884.04
313.5383,21831.0667
313.7206,21804.665
313.9027,21755.0017
314.085,21721.6583
314.2672,21697.7733
314.4493,21676.8583
314.6314,21660.95
314.8136,21646.6283
314.9957,21595.3733
315.1778,21537.2083
315.3598,21510.0617
315.5419,21497.3583
315.724,21480.805
315.9059,21447.0267
316.088,21408.4617
316.2699,21398.5867
316.4519,21374.5433
316.6338,21329.085
316.8157,21248.8967
316.9977,21215.4267
317.1795,21209.695
317.3614,21197.325
317.5432,21175.5283
317.7251,21129.9633
317.9069,21065.695
318.0887,21036.12
318.2704,20987.5067
318.4522,20968.9717
318.6339,20960.1767
318.8156,20972.16
318.9973,20934.395
319.179,20923.92
319.3607,20921.855
319.5423,20911.49
319.7239,20879.3717
319.9055,20836.5033
320.0871,20803.53
320.2687,20777.4667
320.4502,20747.6383
320.6317,20696.2133
320.8132,20680.0717
320.9947,20660.5267
321.1761,20653.4883
321.3576,20626.8267
321.5391,20600.92
321.7205,20567.42
321.9019,20532.7467
322.0832,20485.0583
322.2646,20443.35
322.4459,20408.32
322.6272,20371.5683
322.8085,20334.85
322.9898,20305.9117
323.1711,20260.07
323.3523,20228.1867
323.5335,20197.5317
323.7147,20210.5767
323.8959,20239.965
324.0771,20225.8617
324.2582,20191.5433
324.4393,20166.0467
324.6204,20160.5883
324.8015,20136.2883
324.9826,20144.58
325.1637,20154.1633
325.3447,20129.3083
325.5257,20115.73
325.7067,20088.29
325.8877,20017.7317
326.0686,19944.565
326.2496,19927.0683
326.4305,19885.875
326.6114,19859.9
326.7922,19843.2767
326.9731,19831.7433
327.1539,19803.6483
327.3347,19784.7467
327.5155,19777.895
327.6963,19792.7683
327.8771,19783.2367
328.0578,19730.5683
328.2385,19650.7267
328.4193,19624.4367
328.5999,19595.9817
328.7806,19550.1133
328.9613,19544.39
329.1419,19515.9517
329.3225,19504.9267
329.5031,19458.15
329.6837,19418.5167
329.8642,19382.2883
330.0447,19356.385
330.2252,19314.99
330.4057,19272.1383
330.5862,19251.14
330.7667,19243.7283
330.9471,19253.21
331.1275,19240.6017
331.3079,19189.9167
331.4883,19148.3983
331.6687,19131.4717
331.849,19090.2967
332.0293,19043.705
332.2096,19011.53
332.3899,18995.1933
332.5702,18993.2617
332.7504,18991.0717
332.9306,18985.0967
333.1108,18935.385
333.291,18878.905
333.4712,18867.1017
333.6514,18872.4667
333.8315,18846.86
334.0116,18817.7667
334.1917,18806.0967
334.3717,18797.965
334.5518,18791.35
334.7318,18752.1433
334.9119,18729.0267
335.0918,18717.8833
335.2718,18702.8383
335.4518,18685.0083
335.6317,18658.3083
335.8116,18653.3483
335.9915,18622.0167
336.1714,18565.6767
336.3513,18542.3283
336.5311,18538.8317
336.7109,18530.5117
336.8907,18495.8667
337.0705,18433.795
337.2502,18368.79
337.43,18339.3267
337.6097,18294.5583
337.7894,18264.2817
337.9691,18258.6417
338.1488,18257.8967
338.3284,18250.81
338.508,18260.535
338.6877,18246.125
338.8672,18215.4717
339.0468,18165.6817
339.2263,18128.77
339.4059,18132.1867
339.5854,18153.545
339.7649,18120.775
339.9443,18091.9267
340.1238,18077.7167
340.3032,18066.17
340.4826,18061.8067
340.662,18013.2633
340.8414,17962.5983
341.0207,17957.9717
341.2001,17954.7617
341.3794,17941.29
341.5587,17959.9817
341.738,17933.1867
341.9172,17898.9717
342.0965,17861.53
342.2757,17790.9217
342.4549,17730.3
342.6341,17721.48
342.8132,17708.645
342.9923,17740.58
343.1715,17771.8317
343.3506,17759.185
343.5296,17684.58
343.7087,17644.0633
343.8878,17606.0617
344.0668,17584.8667
344.2458,17569.78
344.4248,17521.1567
344.6037,17496.02
344.7827,17487.4733
344.9616,17452.7567
345.1405,17445.155
345.3194,17433.4783
345.4982,17392.45
345.6771,17361.595
345.8559,17356.1933
346.0347,17328.7617
346.2135,17303.5233
346.3923,17296.325
346.571,17267.065
346.7498,17225.3517
346.9285,17243.39
347.1071,17202.74
347.2859,17152.7733
347.4645,17164.4267
347.6431,17187.3517
347.8217,17204.7283
348.0003,17199.2183
348.1789,17128.7933
348.3574,17071.4233
348.5359,17026.9833
348.7145,16975.1267
348.893,16966.1317
349.0714,16953.0533
349.2499,16906.095
349.4283,16858.6867
349.6068,16803.8167
349.7852,16778.7483
349.9635,16775.0033
350.1419,16760.6783
350.3202,16728.7017
350.4985,16680.5733
350.6768,16644.3017
350.8551,16621.2867
351.0334,16596.9283
351.2116,16562.2267
351.3898,16557.6867
351.568,16528.4533
351.7462,16518.7417
351.9243,16494.655
352.1025,16457.825
352.2806,16424.6933
352.4587,16413.995
352.6368,16389.1033
352.8148,16336.7867
352.9929,16302.5817
353.1709,16300.6083
353.3489,16284.755
353.5268,16246.5317
353.7048,16211.4167
353.8828,16184.765
354.0607,16144.2117
354.2386,16131.4033
354.4165,16104.315
354.5943,16076.27
354.7722,16059.875
354.95,16067.7583
355.1278,16052.0767
355.3056,16003.4417
355.4833,15940.57
355.6611,15891.2783
355.8388,15849.9267
356.0165,15822.8167
356.1942,15823.4033
356.3719,15842.27
356.5495,15821.4433
356.7271,15795.7933
356.9047,15774.2767
357.0823,15761.9783
357.2599,15760.5817
357.4374,15729.51
357.6149,15676.135
357.7924,15625.22
357.9699,15607.1817
358.1474,15579.24
358.3248,15534.4933
358.5023,15503.725
358.6797,15459.9417
358.8571,15431.395
359.0344,15405.9083
359.2118,15353.765
359.3891,15323.9167
359.5664,15295.3683
359.7437,15274.32
359.9209,15226.9417
360.0982,15177.3983
360.2754,15140.6067
360.4526,15155.3667
360.6298,15156.2383
360.807,15143.0233
360.9841,15116.5
361.1613,15070.4767
361.3383,15071.8767
361.5154,15066.3667
361.6925,15026.91
361.8695,15005.01
362.0466,14976.23
362.2236,14950.3333
362.4005,14941.705
362.5775,14892.965
362.7545,14830.6017
362.9314,14803.85
363.1083,14813.1567
363.2852,14810.07
363.462,14773.0117
363.6389,14764.5233
363.8157,14732.1083
363.9925,14699.5617
364.1693,14679.0067
364.346,14623.81
364.5228,14625.725
364.6996,14637.8717
364.8762,14641.52
365.0529,14621.265
365.2296,14593.41
365.4062,14598.4017
365.5829,14562.7583
365.7595,14536.0883
365.9361,14543.0283
366.1126,14515.5033
366.2892,14585.22
366.4657,14749.6833
366.6422,14837.115
366.8186,14834.2533
366.9951,14881.2817
367.1716,14775.485
367.348,14746.7283
367.5244,14819.3633
367.7008,14855.9133
367.8772,14783.2383
368.0535,14601.4567
368.2298,14671.0183
368.4061,14695.07
368.5824,14602.705
368.7586,14716.5767
368.9349,14712.8017
369.1111,14575.6533
369.2873,14488.8433
369.4635,14551.8983
369.6396,14513.4033
369.8158,14389.5133
369.9919,14358.8417
370.168,14382.4033
370.3441,14373.6733
370.5202,14281.43
370.6962,14215.6117
370.8722,14177.7567
371.0482,14170.7767
371.2242,14199.5717
371.4002,14289.14
371.5761,14292.0417
371.752,14228.785
371.9279,14243.9483
372.1038,14256.3033
372.2796,14186.3933
372.4555,14191.9733
372.6313,14198.5917
372.8071,14154.6167
372.9829,14117.4433
373.1586,14133.6883
373.3344,14145.8283
373.5101,14109.215
373.6858,14112.115
373.8615,14083.37
374.0371,14098.7317
374.2127,14199.0483
374.3884,14181.8383
374.564,14124.3367
374.7395,14118.625
374.9151,14180.87
375.0906,14360.3533
375.2661,14391.235
375.4416,14321.1183
375.6171,14414.0117
375.7925,14507.7517
375.968,14506.5967
376.1434,14345.05
376.3188,14283.5033
376.4941,14281.6233
376.6695,14337.8567
376.8448,14387.245
377.0201,14379.145
377.1954,14350.71
377.3707,14431.25
377.5459,14463.0633
377.7212,14605.7233
377.8964,14921.995
378.0715,14942.0117
378.2467,14749.8433
378.4218,14917.8817
378.597,14689.4433
378.7721,14644.135
378.9472,14685.1217
379.1222,14759.145
379.2973,15085.3817
379.4723,15415.9833
379.6473,15477.4217
379.8223,15099.485
379.9972,14869.2417
380.1722,14728.9633
380.3471,14709.3967
380.522,14686.8067
380.6969,14710.0783
380.8717,14928.7733
381.0466,14752.7217
381.2214,14655.09
381.3962,14611.925
381.571,14510.6683
381.7457,14460.1133
381.9204,14579.9967
382.0952,14515.11
382.2699,14757.8633
382.4445,14998.2817
382.6192,15124.6883
382.7938,15441.3933
382.9685,15575.0167
383.1431,15229.0483
383.3176,14912.2733
383.4922,14831.4017
383.6667,14823.46
383.8412,14713.585
384.0157,14642.4683
384.1902,14740.4067
384.3646,14848.755
384.5391,14759.3217
384.7134,14757.4717
384.8878,14946.8283
385.0622,15175.54
385.2365,14937.235
385.4109,14639.5567
385.5852,14623.6217
385.7594,14685.1183
385.9337,14755.9467
386.1079,14876.3017
386.2822,15155.6483
386.4564,15154.98
386.6306,14960.7283
386.8047,15139.2867
386.9789,15239.8467
387.153,15340.61
387.3271,15734.6883
387.5012,15708.0717
387.6752,16002.6817
387.8492,16292.06
388.0233,15988.5683
388.1972,15880.065
388.3712,15939.6983
388.5452,15930.66
388.7191,16033.2883
388.893,16454.8133
389.0669,16245.89
389.2408,15568.3083
389.4146,15081.0283
389.5884,14761.9367
389.7623,14568.74
389.9361,14534.89
390.1098,14667.6233
390.2835,14775.1033
390.4573,14715.0917
390.631,14749.3917
390.8047,15014.535
390.9784,15080.825
391.152,14960.525
391.3256,15106.0817
391.4992,15194.3383
391.6728,14983.55
391.8464,15176.4983
392.0199,15525.96
392.1934,15405.08
392.3669,15700.7567
392.5403,15817.6983
392.7138,16040.87
392.8873,16270.7983
393.0607,16703.455
393.2341,16870.73
393.4074,16812.63
393.5808,16154.5067
393.7542,15936.9033
393.9274,15966.1667
394.1007,15715.74
394.274,15885.105
394.4472,15680.1017
394.6205,15881.05
394.7937,16320.2933
394.9668,16442.9883
395.14,16049.4133
395.3131,15688.8133
395.4863,15426.7833
395.6594,15472.0517
395.8325,15209.8233
396.0055,15208.6783
396.1786,15257.8417
396.3516,15371.5167
396.5246,15279.155
396.6975,15132.4233
396.8705,15401.01
397.0434,15761.935
397.2163,15290.8167
397.3892,15244.6117
397.5621,15565.345
397.735,15750.9217
397.9077,16183.2433
398.0806,16120.1517
398.2534,15925.8767
398.4261,16077.6567
398.5989,16487.3933
398.7716,16841.2283
398.9443,16621.1733
399.117,16225.2717
399.2896,16054.1667
399.4623,15897.2933
399.6349,15806.265
399.8075,15489.985
399.9801,15279.4333
400.1526,15292.63
400.3252,14808.0783
400.4977,14560.4217
400.6702,14521.735
400.8427,14501.9417
401.0151,14685.7817
401.1875,14626.61
401.36,14666.91
401.5323,14678.68
401.7047,14451.7783
401.877,14369.6867
402.0494,14323.5433
402.2216,14524.2667
402.394,14710.0933
402.5662,14562.22
402.7385,14558.995
402.9107,14514.3667
403.0829,14546.6017
403.2551,14524.73
403.4272,14415.3117
403.5994,14410.2483
403.7715,14635.4333
403.9436,14699.6967
404.1156,14716.3933
