Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-28 23:29:17.040773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1653.425
218.2508,1686.6183
218.442,1721.0033
218.6332,1758.2667
218.8244,1793.8483
219.0156,1832.2767
219.2067,1873.155
219.3979,1914.8417
219.589,1956.3767
219.7801,2000.8017
219.9712,2046.64
220.1623,2093.41
220.3533,2143.2967
220.5444,2194.19
220.7354,2245.0
220.9264,2297.535
221.1174,2353.9367
221.3083,2410.9
221.4993,2467.4183
221.6902,2523.5133
221.8812,2586.4567
222.0721,2648.9717
222.263,2712.89
222.4538,2780.2967
222.6447,2847.4183
222.8355,2917.45
223.0264,2987.34
223.2172,3057.6767
223.408,3131.055
223.5987,3206.56
223.7895,3282.69
223.9802,3362.7917
224.1709,3441.8633
224.3616,3525.3417
224.5524,3609.16
224.743,3695.5617
224.9337,3781.2367
225.1243,3875.375
225.315,3965.555
225.5056,4054.1733
225.6962,4149.485
225.8867,4246.1617
226.0773,4341.3533
226.2678,4439.8483
226.4584,4540.9633
226.6489,4642.2033
226.8394,4739.0233
227.0298,4844.4133
227.2203,4954.1133
227.4108,5070.2283
227.6012,5182.4767
227.7916,5291.385
227.982,5403.5117
228.1723,5513.82
228.3627,5633.1783
228.5531,5745.9517
228.7434,5862.645
228.9337,5983.6383
229.124,6107.9217
229.3143,6232.4933
229.5045,6365.6333
229.6948,6499.595
229.885,6638.0383
230.0752,6774.5167
230.2654,6914.0317
230.4556,7051.0833
230.6457,7184.8017
230.8358,7320.8167
231.026,7459.6033
231.2161,7597.6783
231.4062,7740.3683
231.5963,7876.9583
231.7863,8017.9233
231.9764,8169.5433
232.1664,8323.265
232.3564,8479.935
232.5464,8630.6867
232.7364,8785.3017
232.9263,8934.095
233.1163,9091.8633
233.3062,9255.0533
233.4961,9426.7
233.686,9584.9433
233.8758,9729.6083
234.0657,9877.8767
234.2555,10040.025
234.4454,10203.89
234.6352,10360.9267
234.825,10520.45
235.0147,10672.9183
235.2045,10831.7483
235.3942,10987.375
235.5839,11146.8567
235.7737,11300.4483
235.9633,11454.035
236.153,11626.1283
236.3427,11790.9717
236.5323,11949.49
236.7219,12102.0967
236.9115,12239.5183
237.1011,12383.3033
237.2907,12548.1017
237.4803,12706.1733
237.6698,12856.1583
237.8593,13012.6067
238.0488,13166.4933
238.2383,13319.7533
238.4278,13469.935
238.6172,13636.8467
238.8066,13792.2233
238.9961,13947.9967
239.1855,14112.8883
239.3748,14265.185
239.5642,14406.1883
239.7536,14562.2633
239.9429,14708.555
240.1322,14844.0717
240.3215,14988.2433
240.5108,15138.5033
240.7001,15288.6733
240.8893,15432.2667
241.0786,15571.805
241.2677,15704.635
241.457,15859.1583
241.6461,15972.0283
241.8353,16095.6417
242.0244,16220.3633
242.2136,16341.9917
242.4027,16470.015
242.5918,16595.1067
242.7809,16711.975
242.9699,16775.2367
243.159,16851.4683
243.348,17006.255
243.537,17167.9183
243.726,17298.9483
243.915,17414.7617
244.1039,17524.6883
244.2929,17591.5017
244.4818,17630.8767
244.6707,17747.2883
244.8596,17907.0717
245.0485,18052.7583
245.2373,18196.395
245.4262,18331.3117
245.615,18445.8333
245.8038,18543.2033
245.9926,18660.86
246.1814,18769.725
246.3701,18777.5133
246.5589,18794.9733
246.7476,18904.6267
246.9363,19073.0583
247.1249,19210.2367
247.3136,19337.4817
247.5023,19453.9967
247.6909,19585.5783
247.8795,19694.1067
248.0681,19811.815
248.2567,19923.4983
248.4453,20032.5017
248.6338,20129.755
248.8224,20171.83
249.0109,20131.4167
249.1994,20213.755
249.3878,20362.4233
249.5763,20495.7183
249.7648,20611.2617
249.9532,20724.1883
250.1416,20858.71
250.33,20987.6917
250.5183,21114.3117
250.7067,21208.2667
250.8951,21296.9117
251.0834,21381.01
251.2717,21465.6933
251.46,21542.1733
251.6483,21619.1617
251.8365,21665.7233
252.0247,21653.7833
252.213,21731.6433
252.4012,21843.1783
252.5894,21981.37
252.7775,22077.2733
252.9657,22162.665
253.1538,22275.3383
253.3419,22361.9367
253.53,22427.5217
253.7181,22504.1933
253.9062,22582.7583
254.0942,22654.0167
254.2823,22708.99
254.4703,22767.0267
254.6583,22831.975
254.8463,22901.93
255.0342,22938.255
255.2222,22982.205
255.4101,22996.865
255.598,22989.4117
255.7859,23064.3
255.9738,23175.095
256.1616,23285.8517
256.3495,23399.8933
256.5373,23482.8517
256.7251,23605.45
256.9129,23682.0767
257.1006,23751.1583
257.2884,23839.7783
257.4761,23936.0433
257.6638,23997.2917
257.8515,24039.0117
258.0392,24092.485
258.2269,24138.335
258.4146,24175.6483
258.6022,24234.2533
258.7898,24253.025
258.9774,24287.525
259.165,24353.5933
259.3525,24410.7417
259.5401,24440.71
259.7276,24510.0817
259.9151,24571.975
260.1026,24623.2667
260.2901,24686.4783
260.4776,24745.4233
260.665,24840.9383
260.8524,24930.185
261.0398,25019.8083
261.2272,25066.3633
261.4146,25089.735
261.6019,25144.5967
261.7893,25199.7933
261.9766,25244.565
262.1639,25295.1233
262.3512,25301.0117
262.5384,25318.2833
262.7257,25339.5017
262.9129,25375.4233
263.1001,25400.3133
263.2873,25456.4183
263.4745,25498.7517
263.6617,25471.8133
263.8488,25503.7317
264.0359,25543.8067
264.2231,25564.535
264.4101,25598.1633
264.5972,25636.6033
264.7842,25669.23
264.9713,25698.9617
265.1583,25715.5683
265.3453,25743.7117
265.5323,25782.5733
265.7193,25816.6917
265.9062,25863.0633
266.0931,25889.7817
266.2801,25901.7933
266.4669,25943.7533
266.6538,25978.8433
266.8407,26020.1017
267.0276,26018.9933
267.2143,26013.8383
267.4012,26042.2783
267.588,26008.5717
267.7747,26018.6
267.9615,26033.745
268.1482,26038.065
268.3349,26063.5133
268.5217,26068.6167
268.7083,26049.7067
268.895,26052.6267
269.0817,26082.21
269.2682,26083.795
269.4549,26062.165
269.6415,26010.01
269.8281,26007.7033
270.0146,26043.4017
270.2012,26064.0883
270.3877,26086.6083
270.5742,26095.3533
270.7607,26101.88
270.9472,26101.5483
271.1336,26095.0617
271.32,26084.4333
271.5065,26073.2733
271.6929,26075.7833
271.8792,26099.2883
272.0656,26101.8117
272.252,26117.6767
272.4383,26127.375
272.6246,26117.7767
272.8109,26113.1383
272.9972,26160.7333
273.1835,26185.1717
273.3697,26204.985
273.5559,26218.5083
273.7421,26230.0667
273.9283,26227.415
274.1145,26230.0667
274.3007,26235.22
274.4868,26251.1783
274.6729,26291.3433
274.859,26299.535
275.0451,26295.83
275.2311,26236.685
275.4172,26257.8767
275.6032,26281.825
275.7892,26309.1817
275.9752,26309.6383
276.1612,26332.4783
276.3472,26304.9933
276.5331,26298.4067
276.719,26304.855
276.9049,26307.4983
277.0908,26288.6617
277.2767,26290.635
277.4625,26299.9933
277.6484,26295.2983
277.8342,26277.9733
278.02,26276.13
278.2057,26293.895
278.3915,26329.8917
278.5772,26333.1517
278.763,26301.8183
278.9487,26332.3417
279.1343,26359.6683
279.32,26342.1183
279.5057,26309.5567
279.6913,26242.525
279.877,26231.01
280.0625,26226.8267
280.2481,26190.65
280.4337,26159.2367
280.6192,26191.5283
280.8048,26215.76
280.9903,26188.7233
281.1758,26153.9517
281.3612,26118.05
281.5467,26108.5933
281.7321,26142.6383
281.9175,26153.7767
282.1029,26142.6917
282.2884,26137.435
282.4737,26100.9383
282.6591,26071.285
282.8444,26066.965
283.0297,26057.8683
283.215,26055.96
283.4002,26046.0233
283.5855,26013.06
283.7707,25943.4033
283.956,25918.5783
284.1412,25899.7217
284.3264,25911.8117
284.5115,25935.3717
284.6967,25944.6467
284.8818,25916.5017
285.0669,25865.2883
285.252,25858.2467
285.4371,25859.235
285.6222,25825.2167
285.8072,25797.6267
285.9922,25774.6683
286.1772,25782.555
286.3622,25796.0983
286.5472,25760.7033
286.7321,25718.915
286.9171,25736.3333
287.102,25735.8117
287.2869,25752.18
287.4717,25790.6933
287.6566,25784.825
287.8415,25778.6833
288.0263,25765.1067
288.2111,25707.3933
288.3959,25650.92
288.5806,25644.255
288.7654,25649.31
288.9501,25703.0233
289.1348,25710.0917
289.3195,25698.8133
289.5042,25704.1317
289.6889,25722.5983
289.8735,25667.095
290.0581,25641.735
290.2428,25590.1
290.4273,25587.4767
290.6119,25605.4
290.7965,25594.2383
290.981,25585.0917
291.1655,25572.3617
291.35,25501.1783
291.5345,25454.7817
291.719,25451.3483
291.9034,25459.9183
292.0878,25492.125
292.2722,25481.56
292.4566,25448.3217
292.641,25449.57
292.8253,25438.22
293.0096,25411.3517
293.194,25413.0467
293.3783,25407.4083
293.5626,25417.6133
293.7468,25411.5283
293.9311,25408.9717
294.1153,25357.8833
294.2995,25269.2717
294.4837,25213.78
294.6678,25169.3967
294.852,25142.225
295.0361,25144.2717
295.2202,25144.3283
295.4043,25152.9333
295.5884,25128.0783
295.7725,25114.97
295.9565,25091.9033
296.1405,25031.7167
296.3246,24999.18
296.5085,25025.8717
296.6925,25050.4933
296.8764,25031.6233
297.0603,25004.1067
297.2443,24974.325
297.4282,24928.745
297.612,24878.0583
297.7959,24836.635
297.9797,24806.4117
298.1635,24761.86
298.3474,24788.6467
298.5311,24805.4567
298.7149,24754.9767
298.8987,24687.1533
299.0823,24659.1317
299.2661,24601.005
299.4498,24518.4017
299.6334,24503.645
299.8171,24504.155
300.0007,24483.2133
300.1843,24465.18
300.368,24443.4017
300.5515,24410.1267
300.7351,24387.065
300.9186,24361.9267
301.1021,24318.5283
301.2857,24300.7283
301.4691,24282.4283
301.6526,24282.165
301.8361,24238.255
302.0195,24194.41
302.2029,24167.46
302.3863,24158.05
302.5697,24112.6517
302.753,24107.84
302.9364,24111.6267
303.1197,24124.7367
303.303,24103.665
303.4863,24045.9033
303.6696,23962.06
303.8528,23906.08
304.036,23868.4633
304.2192,23868.5217
304.4024,23847.1167
304.5856,23797.005
304.7688,23778.725
304.9519,23764.5417
305.135,23730.5483
305.3181,23695.1067
305.5012,23668.1017
305.6842,23662.2533
305.8673,23633.7833
306.0504,23583.0633
306.2333,23513.575
306.4163,23490.5867
306.5993,23451.9683
306.7822,23432.0367
306.9652,23416.4533
307.1481,23369.325
307.331,23332.885
307.5139,23292.385
307.6967,23238.7467
307.8796,23195.195
308.0624,23162.455
308.2452,23115.1967
308.428,23078.3033
308.6107,23058.88
308.7935,23024.0817
308.9762,22986.1367
309.1589,22958.75
309.3416,22920.75
309.5243,22878.1783
309.7069,22842.4383
309.8896,22799.42
310.0721,22760.7433
310.2548,22740.25
310.4373,22712.3483
310.6199,22706.2317
310.8024,22656.6683
310.985,22634.4367
311.1674,22571.5433
311.3499,22510.86
311.5324,22491.6917
311.7148,22497.8717
311.8973,22449.845
312.0797,22414.865
312.2621,22392.7983
312.4445,22354.095
312.6268,22310.8433
312.8091,22280.6817
312.9915,22221.2483
313.1738,22187.0
313.356,22131.2967
313.5383,22077.595
313.7206,22053.3917
313.9027,22004.8067
314.085,21968.9133
314.2672,21947.12
314.4493,21924.1567
314.6314,21914.0883
314.8136,21900.88
314.9957,21845.51
315.1778,21786.6283
315.3598,21755.7967
315.5419,21738.7833
315.724,21720.7783
315.9059,21688.9783
316.088,21652.6467
316.2699,21645.16
316.4519,21621.2417
316.6338,21565.9533
316.8157,21486.6483
316.9977,21450.3683
317.1795,21446.6817
317.3614,21437.9633
317.5432,21413.9967
317.7251,21364.7383
317.9069,21300.7583
318.0887,21269.285
318.2704,21219.9083
318.4522,21196.51
318.6339,21187.6017
318.8156,21202.8783
318.9973,21165.9667
319.179,21154.615
319.3607,21152.0183
319.5423,21144.6117
319.7239,21110.505
319.9055,21067.395
320.0871,21032.7483
320.2687,21010.1083
320.4502,20976.425
320.6317,20920.455
320.8132,20906.675
320.9947,20888.6783
321.1761,20881.565
321.3576,20857.7117
321.5391,20833.4267
321.7205,20800.6267
321.9019,20762.9
322.0832,20709.1717
322.2646,20667.6767
322.4459,20630.01
322.6272,20593.9883
322.8085,20557.92
322.9898,20528.5817
323.1711,20485.5433
323.3523,20447.1733
323.5335,20419.8317
323.7147,20436.2483
323.8959,20467.1733
324.0771,20454.105
324.2582,20419.9017
324.4393,20395.1317
324.6204,20387.3733
324.8015,20362.875
324.9826,20365.4417
325.1637,20381.1683
325.3447,20360.715
325.5257,20342.0283
325.7067,20312.2017
325.8877,20243.075
326.0686,20162.82
326.2496,20137.91
326.4305,20098.175
326.6114,20073.915
326.7922,20066.1717
326.9731,20055.4017
327.1539,20028.9233
327.3347,20012.8333
327.5155,20000.3117
327.6963,20019.2017
327.8771,20006.7867
328.0578,19952.82
328.2385,19873.1217
328.4193,19843.8667
328.5999,19816.0067
328.7806,19772.3067
328.9613,19766.1817
329.1419,19741.6367
329.3225,19730.2467
329.5031,19684.1917
329.6837,19646.3967
329.8642,19604.495
330.0447,19577.82
330.2252,19541.4967
330.4057,19495.7517
330.5862,19472.6967
330.7667,19469.5683
330.9471,19479.19
331.1275,19463.0217
331.3079,19402.08
331.4883,19361.7383
331.6687,19351.0217
331.849,19308.745
332.0293,19265.4717
332.2096,19231.6617
332.3899,19216.2667
332.5702,19216.9967
332.7504,19215.15
332.9306,19209.99
333.1108,19160.9417
333.291,19104.2117
333.4712,19090.1683
333.6514,19094.66
333.8315,19069.6833
334.0116,19043.185
334.1917,19028.6933
334.3717,19021.8667
334.5518,19015.985
334.7318,18976.4617
334.9119,18953.0117
335.0918,18941.0783
335.2718,18926.7
335.4518,18907.1583
335.6317,18881.585
335.8116,18878.0133
335.9915,18851.3083
336.1714,18789.1133
336.3513,18761.6417
336.5311,18759.7067
336.7109,18755.4317
336.8907,18721.3867
337.0705,18652.185
337.2502,18587.4633
337.43,18555.315
337.6097,18508.2517
337.7894,18478.4133
337.9691,18472.9283
338.1488,18474.5733
338.3284,18467.6833
338.508,18478.3733
338.6877,18465.0633
338.8672,18435.195
339.0468,18387.3067
339.2263,18348.11
339.4059,18348.2833
339.5854,18376.145
339.7649,18340.6867
339.9443,18312.1667
340.1238,18296.7233
340.3032,18289.7033
340.4826,18286.0333
340.662,18233.44
340.8414,18178.4183
341.0207,18174.2333
341.2001,18177.3517
341.3794,18162.9383
341.5587,18185.415
341.738,18154.5483
341.9172,18117.0367
342.0965,18082.46
342.2757,18006.92
342.4549,17942.7517
342.6341,17936.9717
342.8132,17927.2983
342.9923,17960.2083
343.1715,17992.085
343.3506,17989.7533
343.5296,17904.0733
343.7087,17859.0383
343.8878,17823.72
344.0668,17805.5233
344.2458,17787.8967
344.4248,17740.9283
344.6037,17719.125
344.7827,17705.495
344.9616,17670.0267
345.1405,17666.7567
345.3194,17658.9317
345.4982,17612.3833
345.6771,17576.1733
345.8559,17567.7617
346.0347,17549.07
346.2135,17520.5333
346.3923,17519.6233
346.571,17487.815
346.7498,17442.2317
346.9285,17461.8967
347.1071,17417.3583
347.2859,17370.15
347.4645,17386.0067
347.6431,17407.635
347.8217,17426.8467
348.0003,17425.06
348.1789,17349.7317
348.3574,17285.7667
348.5359,17235.335
348.7145,17189.2367
348.893,17182.26
349.0714,17175.3533
349.2499,17124.3767
349.4283,17073.375
349.6068,17021.64
349.7852,16996.3633
349.9635,16990.9633
350.1419,16978.36
350.3202,16946.6917
350.4985,16898.3683
350.6768,16859.77
350.8551,16835.9267
351.0334,16812.705
351.2116,16774.675
351.3898,16775.5133
351.568,16748.2417
351.7462,16736.2
351.9243,16710.5817
352.1025,16673.7
352.2806,16644.56
352.4587,16634.0867
352.6368,16608.9067
352.8148,16556.4933
352.9929,16516.4667
353.1709,16512.61
353.3489,16499.725
353.5268,16463.08
353.7048,16423.6583
353.8828,16398.6317
354.0607,16360.7067
354.2386,16349.6833
354.4165,16321.32
354.5943,16293.8817
354.7722,16277.38
354.95,16284.635
355.1278,16274.325
355.3056,16222.0867
355.4833,16155.3
355.6611,16104.9467
355.8388,16061.48
356.0165,16029.4617
356.1942,16037.225
356.3719,16056.765
356.5495,16040.33
356.7271,16011.8567
356.9047,15993.1233
357.0823,15985.4883
357.2599,15982.7833
357.4374,15950.2433
357.6149,15897.1917
357.7924,15843.77
357.9699,15825.7817
358.1474,15802.065
358.3248,15754.8767
358.5023,15721.8617
358.6797,15676.475
358.8571,15650.3933
359.0344,15625.6533
359.2118,15571.0783
359.3891,15542.775
359.5664,15514.8283
359.7437,15496.3367
359.9209,15443.815
360.0982,15393.6917
360.2754,15357.0083
360.4526,15373.4367
360.6298,15377.2733
360.807,15363.1567
360.9841,15334.475
361.1613,15288.8283
361.3383,15290.5983
361.5154,15288.22
361.6925,15253.45
361.8695,15225.2767
362.0466,15198.9617
362.2236,15168.2367
362.4005,15161.9333
362.5775,15117.535
362.7545,15044.785
362.9314,15014.3883
363.1083,15026.495
363.2852,15025.685
363.462,14993.8
363.6389,14980.9783
363.8157,14951.475
363.9925,14913.285
364.1693,14899.0433
364.346,14839.6133
364.5228,14841.5383
364.6996,14852.3183
364.8762,14854.8333
365.0529,14842.235
365.2296,14812.465
365.4062,14816.8333
365.5829,14778.1733
365.7595,14747.55
365.9361,14761.4433
366.1126,14731.84
366.2892,14801.105
366.4657,14971.5767
366.6422,15080.335
366.8186,15058.3767
366.9951,15117.77
367.1716,14999.1183
367.348,14959.1
367.5244,15038.7217
367.7008,15077.9483
367.8772,15036.3
368.0535,14813.9483
368.2298,14872.055
368.4061,14926.07
368.5824,14819.0
368.7586,14940.2217
368.9349,14949.1883
369.1111,14800.2517
369.2873,14700.2233
369.4635,14753.3583
369.6396,14747.2683
369.8158,14612.5333
369.9919,14579.3133
370.168,14591.1633
370.3441,14606.96
370.5202,14505.395
370.6962,14431.8317
370.8722,14387.1033
371.0482,14387.3133
371.2242,14415.5133
371.4002,14511.3783
371.5761,14525.775
371.752,14444.9533
371.9279,14459.2267
372.1038,14478.1983
372.2796,14407.4267
372.4555,14408.0533
372.6313,14426.965
372.8071,14377.8967
372.9829,14331.6833
373.1586,14345.2867
373.3344,14371.6567
373.5101,14328.2333
373.6858,14334.9733
373.8615,14297.015
374.0371,14310.5483
374.2127,14422.8467
374.3884,14418.4767
374.564,14347.6333
374.7395,14332.0067
374.9151,14389.3383
375.0906,14585.295
375.2661,14649.0617
375.4416,14550.795
375.6171,14631.62
375.7925,14735.285
375.968,14749.8717
376.1434,14582.2267
376.3188,14496.86
376.4941,14490.1617
376.6695,14560.8167
376.8448,14617.39
377.0201,14625.0517
377.1954,14572.45
377.3707,14661.0333
377.5459,14689.86
377.7212,14824.755
377.8964,15168.6817
378.0715,15230.2583
378.2467,14982.2733
378.4218,15152.445
378.597,14918.7383
378.7721,14856.1383
378.9472,14917.1583
379.1222,14984.3883
379.2973,15313.3333
379.4723,15690.8833
379.6473,15779.115
379.8223,15370.445
379.9972,15069.985
380.1722,14922.2017
380.3471,14909.085
380.522,14922.5483
380.6969,14912.5067
380.8717,15170.3217
381.0466,14995.3283
381.2214,14865.9567
381.3962,14824.765
381.571,14708.5283
381.7457,14666.6083
381.9204,14800.205
382.0952,14742.6683
382.2699,14953.095
382.4445,15266.9483
382.6192,15352.4283
382.7938,15693.6467
382.9685,15864.665
383.1431,15494.1983
383.3176,15123.1317
383.4922,15011.9033
383.6667,15025.895
383.8412,14950.205
384.0157,14851.0883
384.1902,14947.0367
384.3646,15086.045
384.5391,14995.0567
384.7134,14972.21
384.8878,15148.7067
385.0622,15412.6017
385.2365,15205.485
385.4109,14838.395
385.5852,14802.9267
385.7594,14870.3283
385.9337,14980.2533
386.1079,15110.215
386.2822,15382.4183
386.4564,15438.51
386.6306,15173.8733
386.8047,15341.11
386.9789,15479.38
387.153,15553.45
387.3271,16017.9667
387.5012,15938.6017
387.6752,16250.6033
387.8492,16567.5317
388.0233,16263.1667
388.1972,16067.2583
388.3712,16165.675
388.5452,16132.795
388.7191,16269.4533
388.893,16698.6467
389.0669,16562.3117
389.2408,15806.7
389.4146,15241.9017
389.5884,14903.4917
389.7623,14716.8567
389.9361,14736.15
390.1098,14875.625
390.2835,15017.7633
390.4573,14948.7533
390.631,14959.6267
390.8047,15225.4917
390.9784,15341.265
391.152,15187.2383
391.3256,15316.7183
391.4992,15442.1033
391.6728,15203.6283
391.8464,15380.7433
392.0199,15758.875
392.1934,15652.7183
392.3669,15906.9583
392.5403,16084.33
392.7138,16246.2567
392.8873,16535.7983
393.0607,16948.555
393.2341,17156.1033
393.4074,17118.5233
393.5808,16394.6117
393.7542,16085.7033
393.9274,16168.4383
394.1007,15905.8983
394.274,16131.4
394.4472,15916.3583
394.6205,16083.5567
394.7937,16570.7283
394.9668,16747.155
395.14,16333.495
395.3131,15918.8617
395.4863,15575.5383
395.6594,15667.7483
395.8325,15437.575
396.0055,15423.3633
396.1786,15483.48
396.3516,15603.1817
396.5246,15525.665
396.6975,15358.1117
396.8705,15562.2483
397.0434,16061.215
397.2163,15524.9683
397.3892,15456.7983
397.5621,15769.52
397.735,15979.6033
397.9077,16448.5283
398.0806,16461.1917
398.2534,16115.0317
398.4261,16343.6667
398.5989,16645.135
398.7716,17202.915
398.9443,16903.2217
399.117,16498.34
399.2896,16216.6
399.4623,16096.1767
399.6349,16032.495
399.8075,15745.5533
399.9801,15484.335
400.1526,15533.48
400.3252,15017.3217
400.4977,14744.9683
400.6702,14721.9617
400.8427,14689.5367
401.0151,14927.9417
401.1875,14874.8
401.36,14885.8083
401.5323,14931.2717
401.7047,14651.39
401.877,14576.8883
402.0494,14510.82
402.2216,14719.5267
402.394,14970.2833
402.5662,14800.4267
402.7385,14799.1
402.9107,14725.1
403.0829,14751.7267
403.2551,14763.435
403.4272,14622.4767
403.5994,14631.5833
403.7715,14845.6183
403.9436,14964.605
404.1156,14944.2033
