Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-28 12:14:06.846067
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.1033
218.2508,1631.9167
218.442,1664.2333
218.6332,1699.1317
218.8244,1732.9317
219.0156,1769.765
219.2067,1807.9667
219.3979,1845.995
219.589,1886.8333
219.7801,1927.9217
219.9712,1970.76
220.1623,2016.5033
220.3533,2062.8217
220.5444,2109.7067
220.7354,2159.5567
220.9264,2207.7983
221.1174,2262.5
221.3083,2316.41
221.4993,2367.43
221.6902,2421.7833
221.8812,2480.7383
222.0721,2539.84
222.263,2600.97
222.4538,2663.57
222.6447,2727.8117
222.8355,2793.3933
223.0264,2857.6017
223.2172,2924.2667
223.408,2994.6317
223.5987,3065.55
223.7895,3137.7217
223.9802,3211.7867
224.1709,3285.9233
224.3616,3365.525
224.5524,3443.6067
224.743,3524.915
224.9337,3605.0167
225.1243,3693.1633
225.315,3777.7683
225.5056,3861.785
225.6962,3951.565
225.8867,4041.7567
226.0773,4131.8283
226.2678,4225.4433
226.4584,4320.1633
226.6489,4415.33
226.8394,4505.87
227.0298,4604.7567
227.2203,4708.2683
227.4108,4816.79
227.6012,4922.0933
227.7916,5024.6433
227.982,5130.0383
228.1723,5234.98
228.3627,5346.5083
228.5531,5452.285
228.7434,5561.9483
228.9337,5677.2167
229.124,5793.4717
229.3143,5910.3533
229.5045,6037.175
229.6948,6161.3283
229.885,6290.8783
230.0752,6422.0467
230.2654,6550.835
230.4556,6679.8233
230.6457,6804.6533
230.8358,6932.6667
231.026,7064.6183
231.2161,7193.2317
231.4062,7326.9883
231.5963,7455.2567
231.7863,7588.685
231.9764,7732.5417
232.1664,7875.6133
232.3564,8022.665
232.5464,8165.8167
232.7364,8310.0967
232.9263,8453.2717
233.1163,8601.2767
233.3062,8751.6417
233.4961,8913.7533
233.686,9063.6383
233.8758,9200.7617
234.0657,9341.8067
234.2555,9493.975
234.4454,9646.4283
234.6352,9794.5533
234.825,9946.4467
235.0147,10088.9667
235.2045,10236.9667
235.3942,10384.36
235.5839,10535.5833
235.7737,10681.8667
235.9633,10827.4283
236.153,10987.7933
236.3427,11140.5183
236.5323,11292.125
236.7219,11436.4667
236.9115,11565.695
237.1011,11704.4067
237.2907,11857.315
237.4803,12008.39
237.6698,12149.67
237.8593,12296.5983
238.0488,12442.7717
238.2383,12588.6717
238.4278,12732.0717
238.6172,12891.0333
238.8066,13035.0933
238.9961,13182.515
239.1855,13339.385
239.3748,13484.6817
239.5642,13619.0233
239.7536,13765.6583
239.9429,13905.86
240.1322,14034.8917
240.3215,14172.65
240.5108,14313.185
240.7001,14455.7367
240.8893,14593.6817
241.0786,14724.9533
241.2677,14854.24
241.457,14997.7933
241.6461,15107.8933
241.8353,15224.4433
242.0244,15341.02
242.2136,15458.0567
242.4027,15580.9283
242.5918,15696.8983
242.7809,15807.7
242.9699,15869.195
243.159,15950.41
243.348,16090.935
243.537,16243.9083
243.726,16369.6533
243.915,16480.3433
244.1039,16584.1433
244.2929,16643.545
244.4818,16694.1767
244.6707,16798.2783
244.8596,16947.775
245.0485,17085.2183
245.2373,17224.235
245.4262,17352.8583
245.615,17462.925
245.8038,17553.775
245.9926,17667.5767
246.1814,17762.7333
246.3701,17775.065
246.5589,17805.4683
246.7476,17910.6267
246.9363,18058.08
247.1249,18189.95
247.3136,18314.9733
247.5023,18424.9667
247.6909,18548.155
247.8795,18654.9133
248.0681,18762.795
248.2567,18872.745
248.4453,18971.2767
248.6338,19066.3983
248.8224,19100.7217
249.0109,19082.585
249.1994,19162.9983
249.3878,19296.3217
249.5763,19422.575
249.7648,19533.31
249.9532,19639.9417
250.1416,19766.655
250.33,19890.47
250.5183,20007.5267
250.7067,20095.9117
250.8951,20180.5217
251.0834,20263.525
251.2717,20342.865
251.46,20415.7567
251.6483,20489.9667
251.8365,20537.39
252.0247,20528.575
252.213,20610.85
252.4012,20705.69
252.5894,20835.6767
252.7775,20923.3733
252.9657,21004.2167
253.1538,21114.7133
253.3419,21195.9467
253.53,21255.0033
253.7181,21332.185
253.9062,21407.59
254.0942,21478.6267
254.2823,21528.785
254.4703,21581.6483
254.6583,21646.8433
254.8463,21711.805
255.0342,21751.9067
255.2222,21789.9467
255.4101,21803.7617
255.598,21807.67
255.7859,21878.46
255.9738,21977.0817
256.1616,22083.4233
256.3495,22185.0917
256.5373,22267.8883
256.7251,22382.3933
256.9129,22456.34
257.1006,22522.44
257.2884,22609.245
257.4761,22694.7567
257.6638,22758.5083
257.8515,22796.21
258.0392,22847.5317
258.2269,22889.8117
258.4146,22930.7367
258.6022,22983.245
258.7898,23007.3133
258.9774,23043.0033
259.165,23104.225
259.3525,23150.27
259.5401,23190.01
259.7276,23249.69
259.9151,23308.15
260.1026,23355.0983
260.2901,23419.1417
260.4776,23475.185
260.665,23566.215
260.8524,23649.3
261.0398,23731.9183
261.2272,23779.4717
261.4146,23802.03
261.6019,23850.015
261.7893,23903.855
261.9766,23944.68
262.1639,23995.595
262.3512,24005.7667
262.5384,24022.1683
262.7257,24039.715
262.9129,24073.77
263.1001,24101.1867
263.2873,24154.93
263.4745,24192.42
263.6617,24168.6067
263.8488,24202.9317
264.0359,24238.255
264.2231,24261.2433
264.4101,24290.75
264.5972,24326.82
264.7842,24360.3767
264.9713,24382.45
265.1583,24399.3817
265.3453,24427.4717
265.5323,24464.925
265.7193,24497.46
265.9062,24544.305
266.0931,24567.4383
266.2801,24578.185
266.4669,24615.39
266.6538,24648.4583
266.8407,24689.8167
267.0276,24686.2033
267.2143,24682.9783
267.4012,24710.3767
267.588,24683.685
267.7747,24691.6383
267.9615,24704.7283
268.1482,24708.665
268.3349,24731.0983
268.5217,24732.0717
268.7083,24718.19
268.895,24720.21
269.0817,24746.6983
269.2682,24750.8667
269.4549,24729.63
269.6415,24687.7767
269.8281,24684.6067
270.0146,24713.0167
270.2012,24733.22
270.3877,24754.7267
270.5742,24757.5767
270.7607,24764.6683
270.9472,24764.17
271.1336,24763.4433
271.32,24751.8683
271.5065,24742.74
271.6929,24742.5967
271.8792,24767.2617
272.0656,24773.1317
272.252,24783.7283
272.4383,24792.32
272.6246,24782.345
272.8109,24776.8367
272.9972,24824.605
273.1835,24844.7017
273.3697,24867.8933
273.5559,24877.82
273.7421,24887.7033
273.9283,24888.49
274.1145,24888.34
274.3007,24891.5217
274.4868,24909.805
274.6729,24945.1717
274.859,24954.26
275.0451,24954.9617
275.2311,24902.055
275.4172,24920.2717
275.6032,24940.2767
275.7892,24965.9717
275.9752,24968.0617
276.1612,24990.66
276.3472,24965.9617
276.5331,24958.1917
276.719,24961.6317
276.9049,24967.5683
277.0908,24950.675
277.2767,24948.87
277.4625,24962.9617
277.6484,24954.76
277.8342,24934.395
278.02,24934.4433
278.2057,24952.66
278.3915,24984.615
278.5772,24987.795
278.763,24960.1283
278.9487,24989.5733
279.1343,25013.0133
279.32,24998.4617
279.5057,24965.4017
279.6913,24905.18
279.877,24894.2433
280.0625,24885.0683
280.2481,24853.2117
280.4337,24822.76
280.6192,24854.8683
280.8048,24879.015
280.9903,24857.6733
281.1758,24828.0067
281.3612,24793.4317
281.5467,24779.9117
281.7321,24810.125
281.9175,24816.4317
282.1029,24807.7617
282.2884,24803.08
282.4737,24768.955
282.6591,24739.3433
282.8444,24736.455
283.0297,24725.9783
283.215,24723.1117
283.4002,24718.0033
283.5855,24683.5533
283.7707,24621.3183
283.956,24596.1783
284.1412,24575.98
284.3264,24587.58
284.5115,24611.3133
284.6967,24618.0933
284.8818,24590.3767
285.0669,24542.8383
285.252,24533.42
285.4371,24536.07
285.6222,24505.655
285.8072,24478.7217
285.9922,24458.6317
286.1772,24465.5
286.3622,24476.0667
286.5472,24444.26
286.7321,24402.7733
286.9171,24424.175
287.102,24417.565
287.2869,24436.345
287.4717,24469.5933
287.6566,24465.7717
287.8415,24455.7183
288.0263,24445.0217
288.2111,24390.5917
288.3959,24342.845
288.5806,24335.6217
288.7654,24335.6617
288.9501,24383.1167
289.1348,24388.81
289.3195,24382.9767
289.5042,24385.2
289.6889,24405.3317
289.8735,24352.145
290.0581,24328.7483
290.2428,24277.8783
290.4273,24274.5433
290.6119,24296.0117
290.7965,24283.2167
290.981,24281.2017
291.1655,24263.91
291.35,24201.7017
291.5345,24152.8933
291.719,24152.8917
291.9034,24154.985
292.0878,24184.3983
292.2722,24174.9867
292.4566,24142.775
292.641,24142.5783
292.8253,24133.805
293.0096,24109.27
293.194,24116.1567
293.3783,24106.4767
293.5626,24112.4967
293.7468,24107.9917
293.9311,24104.54
294.1153,24056.1717
294.2995,23975.375
294.4837,23926.5717
294.6678,23886.62
294.852,23857.315
295.0361,23856.7383
295.2202,23860.5783
295.4043,23865.7817
295.5884,23845.9717
295.7725,23835.925
295.9565,23812.075
296.1405,23755.6417
296.3246,23726.6683
296.5085,23748.2683
296.6925,23773.5583
296.8764,23757.2383
297.0603,23731.4833
297.2443,23702.66
297.4282,23660.53
297.612,23614.1333
297.7959,23578.5917
297.9797,23552.1317
298.1635,23509.2817
298.3474,23533.5967
298.5311,23552.3083
298.7149,23506.3917
298.8987,23446.245
299.0823,23414.16
299.2661,23362.5317
299.4498,23284.0217
299.6334,23272.4133
299.8171,23269.52
300.0007,23245.5133
300.1843,23228.9933
300.368,23208.0683
300.5515,23178.525
300.7351,23155.2817
300.9186,23130.5117
301.1021,23089.0917
301.2857,23073.1233
301.4691,23051.7833
301.6526,23053.205
301.8361,23014.04
302.0195,22972.705
302.2029,22949.9517
302.3863,22935.51
302.5697,22895.51
302.753,22893.1
302.9364,22893.985
303.1197,22907.485
303.303,22885.935
303.4863,22838.6517
303.6696,22762.055
303.8528,22702.83
304.036,22673.5033
304.2192,22668.7917
304.4024,22653.1633
304.5856,22606.26
304.7688,22586.5817
304.9519,22570.1933
305.135,22539.995
305.3181,22505.8267
305.5012,22482.7267
305.6842,22475.6317
305.8673,22448.4983
306.0504,22402.215
306.2333,22338.04
306.4163,22318.565
306.5993,22284.1633
306.7822,22262.3767
306.9652,22251.0883
307.1481,22208.0883
307.331,22169.8117
307.5139,22131.6467
307.6967,22086.1167
307.8796,22044.4567
308.0624,22011.4583
308.2452,21967.3217
308.428,21932.8233
308.6107,21919.055
308.7935,21878.0083
308.9762,21844.17
309.1589,21811.95
309.3416,21778.015
309.5243,21744.85
309.7069,21711.1917
309.8896,21669.2217
310.0721,21634.6533
310.2548,21614.2433
310.4373,21595.96
310.6199,21593.195
310.8024,21553.025
310.985,21527.3233
311.1674,21471.8283
311.3499,21410.1667
311.5324,21392.1117
311.7148,21394.9667
311.8973,21350.49
312.0797,21316.5983
312.2621,21293.3167
312.4445,21261.2367
312.6268,21221.58
312.8091,21196.0183
312.9915,21140.6267
313.1738,21108.4283
313.356,21053.855
313.5383,21005.465
313.7206,20987.535
313.9027,20937.3883
314.085,20910.645
314.2672,20884.0233
314.4493,20854.64
314.6314,20844.5717
314.8136,20834.75
314.9957,20791.3917
315.1778,20733.615
315.3598,20708.3917
315.5419,20690.8383
315.724,20665.0583
315.9059,20631.6767
316.088,20594.9117
316.2699,20594.2217
316.4519,20572.5533
316.6338,20528.8067
316.8157,20460.5917
316.9977,20427.0633
317.1795,20428.9467
317.3614,20421.3983
317.5432,20398.5517
317.7251,20351.7383
317.9069,20281.1183
318.0887,20248.885
318.2704,20200.3083
318.4522,20188.7317
318.6339,20183.8517
318.8156,20202.0617
318.9973,20172.7833
319.179,20153.4767
319.3607,20144.23
319.5423,20139.7083
319.7239,20110.0167
319.9055,20074.3933
320.0871,20042.2083
320.2687,20021.97
320.4502,20000.02
320.6317,19952.17
320.8132,19937.16
320.9947,19914.1733
321.1761,19902.345
321.3576,19874.1267
321.5391,19851.24
321.7205,19826.2017
321.9019,19795.875
322.0832,19749.1433
322.2646,19704.265
322.4459,19672.09
322.6272,19629.7367
322.8085,19589.6183
322.9898,19563.3117
323.1711,19531.4067
323.3523,19501.9033
323.5335,19468.9717
323.7147,19488.905
323.8959,19519.7867
324.0771,19514.9433
324.2582,19485.1183
324.4393,19458.9217
324.6204,19457.43
324.8015,19430.88
324.9826,19431.6367
325.1637,19446.45
325.3447,19427.8867
325.5257,19425.0433
325.7067,19406.9233
325.8877,19338.7067
326.0686,19270.9917
326.2496,19254.2683
326.4305,19208.1933
326.6114,19190.6067
326.7922,19177.885
326.9731,19163.3367
327.1539,19131.2233
327.3347,19116.0333
327.5155,19107.9233
327.6963,19122.915
327.8771,19110.0633
328.0578,19056.38
328.2385,18981.165
328.4193,18961.4583
328.5999,18928.6783
328.7806,18883.645
328.9613,18890.5967
329.1419,18873.8783
329.3225,18868.62
329.5031,18828.4617
329.6837,18793.1633
329.8642,18756.0317
330.0447,18738.9417
330.2252,18692.8567
330.4057,18637.725
330.5862,18610.2617
330.7667,18601.785
330.9471,18619.7017
331.1275,18603.9367
331.3079,18547.7783
331.4883,18510.09
331.6687,18499.235
331.849,18462.5117
332.0293,18419.26
332.2096,18379.2217
332.3899,18359.37
332.5702,18367.79
332.7504,18365.6617
332.9306,18355.29
333.1108,18313.0867
333.291,18262.145
333.4712,18243.1083
333.6514,18234.7283
333.8315,18217.1967
334.0116,18196.785
334.1917,18187.0683
334.3717,18184.575
334.5518,18183.2767
334.7318,18143.9933
334.9119,18107.39
335.0918,18100.8983
335.2718,18098.8617
335.4518,18086.1217
335.6317,18063.075
335.8116,18045.6
335.9915,17988.2333
336.1714,17927.1217
336.3513,17921.3167
336.5311,17928.1267
336.7109,17918.3033
336.8907,17871.6317
337.0705,17807.605
337.2502,17742.0183
337.43,17725.12
337.6097,17696.47
337.7894,17674.5517
337.9691,17649.2417
338.1488,17648.99
338.3284,17648.2783
338.508,17662.1
338.6877,17657.7467
338.8672,17625.9083
339.0468,17581.0217
339.2263,17534.6183
339.4059,17534.555
339.5854,17565.7517
339.7649,17542.9117
339.9443,17523.1267
340.1238,17513.0383
340.3032,17498.1083
340.4826,17488.655
340.662,17433.6167
340.8414,17380.2967
341.0207,17377.825
341.2001,17381.3083
341.3794,17352.0667
341.5587,17367.7633
341.738,17348.7217
341.9172,17327.5817
342.0965,17299.0133
342.2757,17218.2117
342.4549,17155.835
342.6341,17149.9017
342.8132,17143.155
342.9923,17187.885
343.1715,17208.2817
343.3506,17188.1883
343.5296,17126.015
343.7087,17078.0483
343.8878,17031.3283
344.0668,16990.3517
344.2458,16967.56
344.4248,16925.4417
344.6037,16910.7433
344.7827,16910.3433
344.9616,16893.2067
345.1405,16893.1417
345.3194,16876.4933
345.4982,16845.555
345.6771,16811.3467
345.8559,16793.1917
346.0347,16761.7533
346.2135,16735.77
346.3923,16744.47
346.571,16710.9517
346.7498,16676.7183
346.9285,16703.6
347.1071,16664.7117
347.2859,16609.4733
347.4645,16606.6117
347.6431,16619.7
347.8217,16649.985
348.0003,16649.0917
348.1789,16580.835
348.3574,16520.3533
348.5359,16478.875
348.7145,16442.2467
348.893,16424.6233
349.0714,16400.3983
349.2499,16356.81
349.4283,16311.7283
349.6068,16256.6517
349.7852,16232.4833
349.9635,16249.2683
350.1419,16244.5567
350.3202,16222.575
350.4985,16173.23
350.6768,16134.7033
350.8551,16112.1
351.0334,16076.3667
351.2116,16039.8583
351.3898,16028.4317
351.568,16003.0967
351.7462,16011.5983
351.9243,15988.875
352.1025,15945.8933
352.2806,15906.9367
352.4587,15879.1267
352.6368,15851.8483
352.8148,15815.6467
352.9929,15792.7283
353.1709,15793.73
353.3489,15780.7283
353.5268,15751.2717
353.7048,15714.7967
353.8828,15695.5
354.0607,15659.2533
354.2386,15645.1083
354.4165,15624.7433
354.5943,15597.0817
354.7722,15576.3617
354.95,15589.12
355.1278,15572.185
355.3056,15516.78
355.4833,15449.4483
355.6611,15405.71
355.8388,15361.46
356.0165,15336.845
356.1942,15348.095
356.3719,15363.3633
356.5495,15319.855
356.7271,15290.0967
356.9047,15261.69
357.0823,15243.21
357.2599,15253.0333
357.4374,15228.2033
357.6149,15184.095
357.7924,15133.7367
357.9699,15102.2883
358.1474,15056.68
358.3248,15018.295
358.5023,14983.5617
358.6797,14936.77
358.8571,14924.18
359.0344,14914.31
359.2118,14881.5633
359.3891,14856.665
359.5664,14839.0283
359.7437,14827.9017
359.9209,14784.6633
360.0982,14740.9317
360.2754,14690.6617
360.4526,14693.4533
360.6298,14687.1517
360.807,14666.68
360.9841,14631.51
361.1613,14600.7267
361.3383,14605.8783
361.5154,14607.2417
361.6925,14568.65
361.8695,14525.29
362.0466,14499.0967
362.2236,14488.42
362.4005,14488.0367
362.5775,14459.8117
362.7545,14410.295
362.9314,14377.3817
363.1083,14360.62
363.2852,14347.4983
363.462,14318.1917
363.6389,14316.575
363.8157,14295.3583
363.9925,14276.7033
364.1693,14256.4833
364.346,14196.6083
364.5228,14188.4833
364.6996,14192.625
364.8762,14190.5733
365.0529,14179.755
365.2296,14167.33
365.4062,14181.5767
365.5829,14151.1717
365.7595,14135.65
365.9361,14148.1417
366.1126,14121.4683
366.2892,14187.2233
366.4657,14340.11
366.6422,14418.405
366.8186,14416.5117
366.9951,14450.915
367.1716,14355.4567
367.348,14336.7783
367.5244,14405.87
367.7008,14432.3217
367.8772,14350.4367
368.0535,14170.7783
368.2298,14247.3983
368.4061,14269.71
368.5824,14172.2083
368.7586,14278.65
368.9349,14277.935
369.1111,14163.5217
369.2873,14085.3067
369.4635,14143.4117
369.6396,14108.22
369.8158,13997.615
369.9919,13983.16
370.168,14000.7683
370.3441,13979.7983
370.5202,13865.3683
370.6962,13793.69
370.8722,13754.77
371.0482,13757.055
371.2242,13808.9717
371.4002,13915.5483
371.5761,13919.6767
371.752,13854.74
371.9279,13832.5167
372.1038,13816.5467
372.2796,13754.1967
372.4555,13784.1467
372.6313,13799.3817
372.8071,13749.535
372.9829,13724.2333
373.1586,13734.125
373.3344,13716.245
373.5101,13656.805
373.6858,13657.235
373.8615,13647.13
374.0371,13692.9583
374.2127,13797.85
374.3884,13761.5617
374.564,13691.6317
374.7395,13678.53
374.9151,13721.6883
375.0906,13913.9533
375.2661,13970.6467
375.4416,13926.3133
375.6171,14034.1933
375.7925,14087.9217
375.968,14077.9233
376.1434,13931.545
376.3188,13868.9017
376.4941,13872.805
376.6695,13924.0833
376.8448,13980.465
377.0201,13972.6967
377.1954,13957.4417
377.3707,14052.5017
377.5459,14086.4467
377.7212,14232.0133
377.8964,14542.5117
378.0715,14562.53
378.2467,14384.6117
378.4218,14547.3433
378.597,14301.4167
378.7721,14244.1617
378.9472,14276.1067
379.1222,14339.87
379.2973,14663.12
379.4723,14967.0783
379.6473,15014.9233
379.8223,14632.0883
379.9972,14412.555
380.1722,14304.315
380.3471,14311.5183
380.522,14300.6083
380.6969,14318.755
380.8717,14533.4717
381.0466,14365.545
381.2214,14269.1917
381.3962,14204.0133
381.571,14081.565
381.7457,14045.3867
381.9204,14157.7117
382.0952,14068.635
382.2699,14322.155
382.4445,14537.61
382.6192,14637.12
382.7938,14939.495
382.9685,15056.8283
383.1431,14720.0583
383.3176,14406.4567
383.4922,14333.5983
383.6667,14333.55
383.8412,14221.215
384.0157,14156.1583
384.1902,14277.3867
384.3646,14404.985
384.5391,14331.8767
384.7134,14346.965
384.8878,14538.51
385.0622,14742.0517
385.2365,14519.4233
385.4109,14230.8883
385.5852,14206.1033
385.7594,14257.895
385.9337,14308.8883
386.1079,14428.4617
386.2822,14731.3633
386.4564,14729.2617
386.6306,14545.68
386.8047,14722.34
386.9789,14797.8283
387.153,14877.8333
387.3271,15261.8383
387.5012,15255.2417
387.6752,15550.4717
387.8492,15803.8433
388.0233,15498.2017
388.1972,15400.8117
388.3712,15454.3917
388.5452,15449.9433
388.7191,15538.8133
388.893,15946.3083
389.0669,15750.3167
389.2408,15122.8883
389.4146,14673.2267
389.5884,14371.7167
389.7623,14214.6217
389.9361,14187.7267
390.1098,14324.3267
390.2835,14422.425
390.4573,14350.1717
390.631,14373.66
390.8047,14653.6817
390.9784,14723.195
391.152,14618.0867
391.3256,14778.58
391.4992,14851.53
391.6728,14638.9633
391.8464,14831.6683
392.0199,15135.7433
392.1934,14992.6183
392.3669,15293.095
392.5403,15393.6117
392.7138,15589.7867
392.8873,15782.58
393.0607,16164.0383
393.2341,16298.625
393.4074,16202.5083
393.5808,15567.3067
393.7542,15390.985
393.9274,15452.155
394.1007,15244.31
394.274,15438.1317
394.4472,15238.8983
394.6205,15471.5667
394.7937,15916.605
394.9668,16028.25
395.14,15670.0933
395.3131,15321.4033
395.4863,15080.915
395.6594,15120.7467
395.8325,14866.3867
396.0055,14872.545
396.1786,14881.615
396.3516,14959.955
396.5246,14851.3
396.6975,14661.6533
396.8705,14896.9183
397.0434,15233.0183
397.2163,14797.6083
397.3892,14794.24
397.5621,15142.3217
397.735,15348.0733
397.9077,15816.1417
398.0806,15772.995
398.2534,15600.66
398.4261,15744.7317
398.5989,16144.875
398.7716,16481.1367
398.9443,16281.97
399.117,15901.6983
399.2896,15756.9417
399.4623,15603.0483
399.6349,15520.2867
399.8075,15207.505
399.9801,15021.03
400.1526,15041.76
400.3252,14578.3883
400.4977,14332.1717
400.6702,14277.41
400.8427,14272.305
401.0151,14473.8933
401.1875,14415.26
401.36,14463.15
401.5323,14475.6033
401.7047,14251.8583
401.877,14173.7933
402.0494,14144.6783
402.2216,14338.24
402.394,14521.61
402.5662,14376.3017
402.7385,14387.0483
402.9107,14346.9433
403.0829,14347.2067
403.2551,14306.8767
403.4272,14196.575
403.5994,14201.1983
403.7715,14453.5
403.9436,14531.6
404.1156,14546.925
